createdAt,value
2022-12-13T00:00:43.502Z,1004.41
2022-12-13T00:01:43.534Z,1004.38
2022-12-13T00:02:43.449Z,1004.38
2022-12-13T00:03:43.528Z,1004.34
2022-12-13T00:04:43.431Z,1004.31
2022-12-13T00:05:43.405Z,1004.30
2022-12-13T00:06:43.398Z,1004.30
2022-12-13T00:07:43.388Z,1004.27
2022-12-13T00:08:43.371Z,1004.30
2022-12-13T00:09:43.374Z,1004.29
2022-12-13T00:10:43.358Z,1004.28
2022-12-13T00:11:43.346Z,1004.33
2022-12-13T00:12:43.356Z,1004.29
2022-12-13T00:13:43.337Z,1004.30
2022-12-13T00:14:43.319Z,1004.26
2022-12-13T00:15:43.321Z,1004.23
2022-12-13T00:16:43.373Z,1004.21
2022-12-13T00:17:43.293Z,1004.20
2022-12-13T00:18:43.282Z,1004.20
2022-12-13T00:19:43.255Z,1004.22
2022-12-13T00:20:43.244Z,1004.19
2022-12-13T00:21:43.241Z,1004.19
2022-12-13T00:22:43.222Z,1004.19
2022-12-13T00:23:43.231Z,1004.18
2022-12-13T00:24:46.136Z,1004.22
2022-12-13T00:25:43.195Z,1004.19
2022-12-13T00:26:43.200Z,1004.22
2022-12-13T00:27:43.166Z,1004.24
2022-12-13T00:28:43.177Z,1004.20
2022-12-13T00:29:43.170Z,1004.19
2022-12-13T00:30:43.165Z,1004.17
2022-12-13T00:32:44.137Z,1004.15
2022-12-13T00:33:43.102Z,1004.19
2022-12-13T00:34:43.100Z,1004.18
2022-12-13T00:35:43.101Z,1004.13
2022-12-13T00:36:43.081Z,1004.14
2022-12-13T00:37:43.055Z,1004.15
2022-12-13T00:38:43.075Z,1004.11
2022-12-13T00:39:43.056Z,1004.14
2022-12-13T00:40:43.033Z,1004.16
2022-12-13T00:41:43.031Z,1004.15
2022-12-13T00:42:43.014Z,1004.14
2022-12-13T00:43:43.013Z,1004.20
2022-12-13T00:44:43.004Z,1004.17
2022-12-13T00:45:43.028Z,1004.22
2022-12-13T00:46:42.957Z,1004.24
2022-12-13T00:47:42.965Z,1004.25
2022-12-13T00:48:43.006Z,1004.21
2022-12-13T00:49:42.943Z,1004.18
2022-12-13T00:50:42.920Z,1004.21
2022-12-13T00:51:42.934Z,1004.17
2022-12-13T00:52:42.897Z,1004.15
2022-12-13T00:53:42.891Z,1004.15
2022-12-13T00:54:42.873Z,1004.20
2022-12-13T00:55:42.863Z,1004.16
2022-12-13T00:56:42.871Z,1004.18
2022-12-13T00:57:42.860Z,1004.19
2022-12-13T00:58:47.305Z,1004.22
2022-12-13T00:59:43.838Z,1004.18
2022-12-13T01:00:42.824Z,1004.19
2022-12-13T01:01:42.902Z,1004.14
2022-12-13T01:02:42.804Z,1004.22
2022-12-13T01:03:42.812Z,1004.18
2022-12-13T01:04:42.798Z,1004.17
2022-12-13T01:06:13.596Z,1004.16
2022-12-13T01:06:43.772Z,1004.16
2022-12-13T01:07:42.750Z,1004.21
2022-12-13T01:08:42.755Z,1004.16
2022-12-13T01:09:42.716Z,1004.15
2022-12-13T01:10:42.699Z,1004.18
2022-12-13T01:11:42.702Z,1004.18
2022-12-13T01:12:42.718Z,1004.15
2022-12-13T01:13:42.696Z,1004.17
2022-12-13T01:14:42.682Z,1004.18
2022-12-13T01:15:42.670Z,1004.15
2022-12-13T01:16:42.684Z,1004.12
2022-12-13T01:17:42.627Z,1004.14
2022-12-13T01:18:42.641Z,1004.08
2022-12-13T01:19:42.600Z,1004.16
2022-12-13T01:20:42.626Z,1004.15
2022-12-13T01:21:42.603Z,1004.11
2022-12-13T01:22:42.599Z,1004.13
2022-12-13T01:23:42.566Z,1004.13
2022-12-13T01:24:42.567Z,1004.12
2022-12-13T01:25:42.549Z,1004.08
2022-12-13T01:26:42.553Z,1004.13
2022-12-13T01:27:42.514Z,1004.16
2022-12-13T01:28:42.524Z,1004.11
2022-12-13T01:29:42.544Z,1004.16
2022-12-13T01:30:42.575Z,1004.16
2022-12-13T01:31:42.477Z,1004.18
2022-12-13T01:32:42.473Z,1004.19
2022-12-13T01:33:42.468Z,1004.16
2022-12-13T01:34:42.461Z,1004.17
2022-12-13T01:35:42.469Z,1004.17
2022-12-13T01:36:42.465Z,1004.15
2022-12-13T01:37:42.424Z,1004.12
2022-12-13T01:38:42.410Z,1004.13
2022-12-13T01:39:42.392Z,1004.13
2022-12-13T01:40:42.392Z,1004.14
2022-12-13T01:41:42.376Z,1004.19
2022-12-13T01:42:42.369Z,1004.19
2022-12-13T01:43:42.356Z,1004.21
2022-12-13T01:44:42.370Z,1004.20
2022-12-13T01:45:42.329Z,1004.17
2022-12-13T01:46:42.339Z,1004.17
2022-12-13T01:47:42.312Z,1004.21
2022-12-13T01:48:42.311Z,1004.20
2022-12-13T01:49:42.289Z,1004.12
2022-12-13T01:50:42.278Z,1004.15
2022-12-13T01:51:42.270Z,1004.16
2022-12-13T01:52:42.282Z,1004.16
2022-12-13T01:53:42.252Z,1004.11
2022-12-13T01:54:46.561Z,1004.18
2022-12-13T01:55:42.222Z,1004.11
2022-12-13T01:56:42.235Z,1004.12
2022-12-13T01:57:45.662Z,1004.14
2022-12-13T01:58:42.222Z,1004.11
2022-12-13T01:59:42.170Z,1004.06
2022-12-13T02:00:42.191Z,1004.06
2022-12-13T02:01:42.257Z,1004.08
2022-12-13T02:02:42.152Z,1004.05
2022-12-13T02:03:42.138Z,1004.00
2022-12-13T02:04:44.140Z,1004.04
2022-12-13T02:05:42.141Z,1003.98
2022-12-13T02:06:42.168Z,1004.04
2022-12-13T02:07:42.128Z,1004.04
2022-12-13T02:08:42.104Z,1004.04
2022-12-13T02:09:42.064Z,1004.07
2022-12-13T02:10:42.050Z,1004.06
2022-12-13T02:11:42.080Z,1004.06
2022-12-13T02:12:42.073Z,1004.05
2022-12-13T02:13:42.023Z,1004.05
2022-12-13T02:14:42.017Z,1004.08
2022-12-13T02:15:42.042Z,1004.04
2022-12-13T02:16:42.009Z,1004.08
2022-12-13T02:17:45.386Z,1004.08
2022-12-13T02:18:41.960Z,1004.09
2022-12-13T02:19:41.964Z,1004.09
2022-12-13T02:20:41.969Z,1004.06
2022-12-13T02:21:41.930Z,1004.06
2022-12-13T02:22:41.946Z,1004.05
2022-12-13T02:23:42.044Z,1004.05
2022-12-13T02:24:41.940Z,1004.01
2022-12-13T02:25:41.938Z,1004.01
2022-12-13T02:26:41.878Z,1004.02
2022-12-13T02:27:42.803Z,1004.04
2022-12-13T02:28:41.872Z,1004.01
2022-12-13T02:29:41.859Z,1004.04
2022-12-13T02:30:41.862Z,1004.07
2022-12-13T02:31:41.832Z,1004.07
2022-12-13T02:32:41.842Z,1004.08
2022-12-13T02:33:41.803Z,1004.05
2022-12-13T02:34:41.812Z,1004.07
2022-12-13T02:35:41.809Z,1004.07
2022-12-13T02:36:41.815Z,1004.08
2022-12-13T02:37:41.755Z,1004.09
2022-12-13T02:38:41.775Z,1004.09
2022-12-13T02:39:41.751Z,1004.10
2022-12-13T02:40:41.764Z,1004.09
2022-12-13T02:41:41.714Z,1004.14
2022-12-13T02:42:41.743Z,1004.13
2022-12-13T02:43:45.316Z,1004.12
2022-12-13T02:44:41.706Z,1004.13
2022-12-13T02:45:41.672Z,1004.10
2022-12-13T02:46:41.723Z,1004.12
2022-12-13T02:47:41.665Z,1004.10
2022-12-13T02:48:41.635Z,1004.12
2022-12-13T02:49:41.627Z,1004.07
2022-12-13T02:50:41.647Z,1004.05
2022-12-13T02:51:41.619Z,1004.08
2022-12-13T02:52:41.601Z,1004.06
2022-12-13T02:53:41.606Z,1004.06
2022-12-13T02:54:42.594Z,1004.04
2022-12-13T02:55:41.579Z,1003.99
2022-12-13T02:56:41.621Z,1004.03
2022-12-13T02:57:41.558Z,1004.00
2022-12-13T02:58:41.543Z,1004.00
2022-12-13T02:59:41.592Z,1004.03
2022-12-13T03:00:41.509Z,1004.04
2022-12-13T03:01:41.592Z,1003.98
2022-12-13T03:02:41.705Z,1003.97
2022-12-13T03:03:41.552Z,1003.98
2022-12-13T03:04:41.476Z,1004.02
2022-12-13T03:05:41.484Z,1003.98
2022-12-13T03:06:41.443Z,1003.99
2022-12-13T03:07:41.446Z,1003.98
2022-12-13T03:08:41.432Z,1003.99
2022-12-13T03:09:41.413Z,1003.98
2022-12-13T03:10:41.415Z,1003.99
2022-12-13T03:11:41.406Z,1004.03
2022-12-13T03:12:41.431Z,1003.97
2022-12-13T03:13:41.386Z,1004.00
2022-12-13T03:14:41.359Z,1004.04
2022-12-13T03:15:41.483Z,1004.07
2022-12-13T03:16:41.329Z,1004.06
2022-12-13T03:17:41.323Z,1004.07
2022-12-13T03:18:41.357Z,1004.12
2022-12-13T03:19:41.316Z,1004.15
2022-12-13T03:20:41.292Z,1004.14
2022-12-13T03:21:47.382Z,1004.12
2022-12-13T03:22:42.283Z,1004.11
2022-12-13T03:23:41.294Z,1004.12
2022-12-13T03:24:41.301Z,1004.14
2022-12-13T03:25:41.255Z,1004.10
2022-12-13T03:26:41.253Z,1004.08
2022-12-13T03:27:41.235Z,1004.06
2022-12-13T03:28:41.220Z,1004.09
2022-12-13T03:29:41.215Z,1004.09
2022-12-13T03:30:41.224Z,1004.09
2022-12-13T03:31:41.227Z,1004.09
2022-12-13T03:32:41.172Z,1004.06
2022-12-13T03:33:41.150Z,1004.10
2022-12-13T03:34:44.061Z,1004.05
2022-12-13T03:35:44.417Z,1004.11
2022-12-13T03:36:41.134Z,1004.08
2022-12-13T03:37:41.125Z,1004.10
2022-12-13T03:38:41.113Z,1004.11
2022-12-13T03:39:41.098Z,1004.13
2022-12-13T03:40:41.087Z,1004.11
2022-12-13T03:41:41.104Z,1004.14
2022-12-13T03:42:41.065Z,1004.10
2022-12-13T03:43:41.044Z,1004.12
2022-12-13T03:44:41.071Z,1004.10
2022-12-13T03:45:41.016Z,1004.09
2022-12-13T03:46:41.098Z,1004.12
2022-12-13T03:47:41.025Z,1004.09
2022-12-13T03:48:41.000Z,1004.12
2022-12-13T03:49:41.016Z,1004.13
2022-12-13T03:50:40.977Z,1004.12
2022-12-13T03:51:40.957Z,1004.08
2022-12-13T03:52:40.958Z,1004.07
2022-12-13T03:53:40.945Z,1004.06
2022-12-13T03:54:40.931Z,1004.03
2022-12-13T03:55:40.936Z,1004.07
2022-12-13T03:56:40.904Z,1004.07
2022-12-13T03:57:40.885Z,1004.08
2022-12-13T03:58:40.905Z,1004.07
2022-12-13T03:59:40.881Z,1004.10
2022-12-13T04:00:40.889Z,1004.08
2022-12-13T04:01:40.905Z,1004.08
2022-12-13T04:02:40.959Z,1004.10
2022-12-13T04:03:40.828Z,1004.07
2022-12-13T04:04:40.845Z,1004.08
2022-12-13T04:05:40.811Z,1004.06
2022-12-13T04:06:40.806Z,1004.05
2022-12-13T04:07:40.825Z,1004.03
2022-12-13T04:08:41.847Z,1004.08
2022-12-13T04:09:40.789Z,1004.08
2022-12-13T04:10:40.792Z,1004.10
2022-12-13T04:11:42.287Z,1004.07
2022-12-13T04:12:45.385Z,1004.09
2022-12-13T04:13:41.725Z,1004.09
2022-12-13T04:14:40.703Z,1004.15
2022-12-13T04:15:40.698Z,1004.09
2022-12-13T04:16:40.717Z,1004.14
2022-12-13T04:17:40.707Z,1004.15
2022-12-13T04:18:40.663Z,1004.12
2022-12-13T04:19:40.661Z,1004.07
2022-12-13T04:20:40.642Z,1004.07
2022-12-13T04:21:40.630Z,1004.06
2022-12-13T04:22:40.619Z,1004.09
2022-12-13T04:23:40.634Z,1004.05
2022-12-13T04:24:40.613Z,1004.04
2022-12-13T04:25:40.584Z,1004.05
2022-12-13T04:26:40.589Z,1004.05
2022-12-13T04:27:40.567Z,1004.03
2022-12-13T04:28:40.624Z,1004.01
2022-12-13T04:29:40.555Z,1004.03
2022-12-13T04:30:40.529Z,1003.98
2022-12-13T04:31:40.722Z,1003.99
2022-12-13T04:32:40.551Z,1004.00
2022-12-13T04:33:40.525Z,1004.00
2022-12-13T04:34:40.498Z,1004.01
2022-12-13T04:35:40.477Z,1003.99
2022-12-13T04:36:40.486Z,1004.03
2022-12-13T04:37:40.470Z,1004.01
2022-12-13T04:38:40.468Z,1004.03
2022-12-13T04:39:40.443Z,1004.03
2022-12-13T04:40:41.433Z,1004.04
2022-12-13T04:41:40.427Z,1004.02
2022-12-13T04:42:40.422Z,1003.97
2022-12-13T04:43:40.402Z,1003.95
2022-12-13T04:44:44.798Z,1003.91
2022-12-13T04:45:41.451Z,1003.89
2022-12-13T04:46:40.375Z,1003.84
2022-12-13T04:47:40.373Z,1003.87
2022-12-13T04:48:40.408Z,1003.83
2022-12-13T04:49:40.337Z,1003.84
2022-12-13T04:50:40.315Z,1003.89
2022-12-13T04:51:40.331Z,1003.92
2022-12-13T04:52:40.291Z,1003.93
2022-12-13T04:53:40.330Z,1003.87
2022-12-13T04:54:40.302Z,1003.92
2022-12-13T04:55:40.275Z,1003.91
2022-12-13T04:56:40.266Z,1003.92
2022-12-13T04:57:40.248Z,1003.92
2022-12-13T04:58:40.237Z,1003.91
2022-12-13T04:59:40.248Z,1003.89
2022-12-13T05:00:40.252Z,1003.88
2022-12-13T05:01:40.214Z,1003.83
2022-12-13T05:02:40.222Z,1003.83
2022-12-13T05:03:40.178Z,1003.79
2022-12-13T05:04:40.202Z,1003.81
2022-12-13T05:05:40.194Z,1003.80
2022-12-13T05:06:40.158Z,1003.73
2022-12-13T05:07:42.253Z,1003.68
2022-12-13T05:08:40.148Z,1003.68
2022-12-13T05:09:40.117Z,1003.66
2022-12-13T05:10:40.104Z,1003.65
2022-12-13T05:11:45.462Z,1003.63
2022-12-13T05:12:41.079Z,1003.61
2022-12-13T05:13:40.059Z,1003.59
2022-12-13T05:14:40.077Z,1003.60
2022-12-13T05:15:40.053Z,1003.62
2022-12-13T05:16:40.161Z,1003.63
2022-12-13T05:17:40.535Z,1003.59
2022-12-13T05:18:40.018Z,1003.59
2022-12-13T05:19:39.995Z,1003.61
2022-12-13T05:20:40.147Z,1003.61
2022-12-13T05:21:39.974Z,1003.59
2022-12-13T05:22:39.992Z,1003.57
2022-12-13T05:23:39.962Z,1003.61
2022-12-13T05:24:39.957Z,1003.60
2022-12-13T05:25:39.943Z,1003.62
2022-12-13T05:26:39.924Z,1003.63
2022-12-13T05:27:39.940Z,1003.59
2022-12-13T05:28:39.902Z,1003.58
2022-12-13T05:29:39.889Z,1003.60
2022-12-13T05:30:39.894Z,1003.62
2022-12-13T05:31:39.918Z,1003.62
2022-12-13T05:32:44.287Z,1003.61
2022-12-13T05:33:39.890Z,1003.55
2022-12-13T05:34:39.847Z,1003.53
2022-12-13T05:35:39.827Z,1003.56
2022-12-13T05:36:39.829Z,1003.54
2022-12-13T05:37:39.816Z,1003.56
2022-12-13T05:38:39.800Z,1003.58
2022-12-13T05:39:39.805Z,1003.53
2022-12-13T05:40:39.772Z,1003.52
2022-12-13T05:41:39.762Z,1003.55
2022-12-13T05:42:39.762Z,1003.55
2022-12-13T05:43:42.684Z,1003.50
2022-12-13T05:44:39.739Z,1003.48
2022-12-13T05:45:39.778Z,1003.43
2022-12-13T05:46:41.564Z,1003.45
2022-12-13T05:47:39.707Z,1003.44
2022-12-13T05:48:39.695Z,1003.38
2022-12-13T05:49:39.718Z,1003.43
2022-12-13T05:50:39.674Z,1003.46
2022-12-13T05:51:39.664Z,1003.49
2022-12-13T05:52:39.676Z,1003.49
2022-12-13T05:53:39.632Z,1003.57
2022-12-13T05:54:39.617Z,1003.50
2022-12-13T05:55:39.603Z,1003.55
2022-12-13T05:56:39.604Z,1003.55
2022-12-13T05:57:39.609Z,1003.55
2022-12-13T05:58:39.574Z,1003.52
2022-12-13T05:59:39.568Z,1003.45
2022-12-13T06:00:39.561Z,1003.54
2022-12-13T06:01:43.955Z,1003.49
2022-12-13T06:02:39.657Z,1003.53
2022-12-13T06:03:39.683Z,1003.59
2022-12-13T06:04:39.554Z,1003.57
2022-12-13T06:05:39.513Z,1003.51
2022-12-13T06:06:39.494Z,1003.54
2022-12-13T06:07:39.511Z,1003.49
2022-12-13T06:08:39.578Z,1003.51
2022-12-13T06:09:40.055Z,1003.48
2022-12-13T06:10:39.510Z,1003.49
2022-12-13T06:11:43.505Z,1003.49
2022-12-13T06:12:43.374Z,1003.47
2022-12-13T06:13:42.856Z,1003.43
2022-12-13T06:14:39.414Z,1003.45
2022-12-13T06:15:44.603Z,1003.39
2022-12-13T06:16:40.423Z,1003.40
2022-12-13T06:17:39.395Z,1003.37
2022-12-13T06:18:39.399Z,1003.35
2022-12-13T06:19:39.363Z,1003.42
2022-12-13T06:20:39.345Z,1003.48
2022-12-13T06:21:45.822Z,1003.45
2022-12-13T06:22:40.360Z,1003.46
2022-12-13T06:23:39.312Z,1003.44
2022-12-13T06:24:39.657Z,1003.47
2022-12-13T06:25:39.282Z,1003.48
2022-12-13T06:26:39.313Z,1003.44
2022-12-13T06:27:39.275Z,1003.44
2022-12-13T06:28:39.269Z,1003.46
2022-12-13T06:29:39.585Z,1003.49
2022-12-13T06:30:42.708Z,1003.48
2022-12-13T06:31:39.238Z,1003.49
2022-12-13T06:32:43.834Z,1003.51
2022-12-13T06:33:39.240Z,1003.52
2022-12-13T06:34:39.201Z,1003.53
2022-12-13T06:35:41.525Z,1003.49
2022-12-13T06:36:39.168Z,1003.52
2022-12-13T06:37:39.173Z,1003.46
2022-12-13T06:38:43.441Z,1003.45
2022-12-13T06:39:39.202Z,1003.48
2022-12-13T06:40:39.196Z,1003.50
2022-12-13T06:41:39.118Z,1003.47
2022-12-13T06:42:39.122Z,1003.47
2022-12-13T06:43:39.111Z,1003.48
2022-12-13T06:44:39.089Z,1003.43
2022-12-13T06:45:39.096Z,1003.44
2022-12-13T06:46:40.866Z,1003.45
2022-12-13T06:47:39.058Z,1003.48
2022-12-13T06:48:39.062Z,1003.45
2022-12-13T06:49:39.099Z,1003.46
2022-12-13T06:50:39.059Z,1003.43
2022-12-13T06:51:39.024Z,1003.44
2022-12-13T06:52:39.004Z,1003.43
2022-12-13T06:53:38.980Z,1003.42
2022-12-13T06:54:38.987Z,1003.48
2022-12-13T06:55:38.997Z,1003.51
2022-12-13T06:56:39.094Z,1003.50
2022-12-13T06:57:40.787Z,1003.53
2022-12-13T06:58:38.962Z,1003.54
2022-12-13T06:59:39.218Z,1003.49
2022-12-13T07:00:48.448Z,1003.53
2022-12-13T07:01:39.955Z,1003.49
2022-12-13T07:02:39.109Z,1003.47
2022-12-13T07:03:38.893Z,1003.47
2022-12-13T07:04:38.914Z,1003.47
2022-12-13T07:05:38.869Z,1003.48
2022-12-13T07:06:38.912Z,1003.49
2022-12-13T07:07:38.837Z,1003.51
2022-12-13T07:08:38.932Z,1003.53
2022-12-13T07:09:39.132Z,1003.57
2022-12-13T07:10:38.897Z,1003.53
2022-12-13T07:11:38.801Z,1003.53
2022-12-13T07:12:38.815Z,1003.57
2022-12-13T07:13:38.803Z,1003.56
2022-12-13T07:14:41.031Z,1003.51
2022-12-13T07:15:38.844Z,1003.44
2022-12-13T07:16:38.747Z,1003.50
2022-12-13T07:17:38.730Z,1003.46
2022-12-13T07:18:38.725Z,1003.50
2022-12-13T07:19:38.769Z,1003.49
2022-12-13T07:20:38.713Z,1003.47
2022-12-13T07:21:38.693Z,1003.49
2022-12-13T07:22:46.721Z,1003.49
2022-12-13T07:23:39.722Z,1003.55
2022-12-13T07:24:38.702Z,1003.52
2022-12-13T07:25:38.638Z,1003.57
2022-12-13T07:26:38.670Z,1003.53
2022-12-13T07:27:38.626Z,1003.55
2022-12-13T07:28:38.671Z,1003.53
2022-12-13T07:29:38.682Z,1003.53
2022-12-13T07:30:40.902Z,1003.54
2022-12-13T07:31:38.611Z,1003.54
2022-12-13T07:32:38.616Z,1003.55
2022-12-13T07:33:38.569Z,1003.52
2022-12-13T07:34:38.578Z,1003.50
2022-12-13T07:35:38.540Z,1003.57
2022-12-13T07:36:38.549Z,1003.58
2022-12-13T07:37:38.555Z,1003.58
2022-12-13T07:38:38.536Z,1003.58
2022-12-13T07:39:38.513Z,1003.54
2022-12-13T07:40:38.583Z,1003.56
2022-12-13T07:41:38.478Z,1003.54
2022-12-13T07:42:38.462Z,1003.50
2022-12-13T07:43:38.467Z,1003.50
2022-12-13T07:44:38.467Z,1003.50
2022-12-13T07:45:38.420Z,1003.51
2022-12-13T07:46:38.593Z,1003.54
2022-12-13T07:47:38.443Z,1003.53
2022-12-13T07:48:38.408Z,1003.57
2022-12-13T07:49:38.388Z,1003.62
2022-12-13T07:50:38.440Z,1003.56
2022-12-13T07:51:38.403Z,1003.55
2022-12-13T07:52:38.405Z,1003.50
2022-12-13T07:53:38.348Z,1003.50
2022-12-13T07:54:38.333Z,1003.50
2022-12-13T07:55:38.324Z,1003.44
2022-12-13T07:56:38.300Z,1003.42
2022-12-13T07:57:38.360Z,1003.42
2022-12-13T07:58:38.312Z,1003.38
2022-12-13T07:59:38.276Z,1003.41
2022-12-13T08:00:38.308Z,1003.42
2022-12-13T08:01:38.380Z,1003.42
2022-12-13T08:02:38.295Z,1003.43
2022-12-13T08:03:38.250Z,1003.47
2022-12-13T08:04:38.714Z,1003.52
2022-12-13T08:05:39.406Z,1003.55
2022-12-13T08:06:38.217Z,1003.56
2022-12-13T08:07:38.196Z,1003.57
2022-12-13T08:08:38.222Z,1003.50
2022-12-13T08:09:38.193Z,1003.47
2022-12-13T08:10:38.168Z,1003.50
2022-12-13T08:11:38.165Z,1003.51
2022-12-13T08:12:38.143Z,1003.53
2022-12-13T08:13:38.183Z,1003.53
2022-12-13T08:14:38.126Z,1003.56
2022-12-13T08:15:38.135Z,1003.53
2022-12-13T08:16:38.252Z,1003.53
2022-12-13T08:17:38.087Z,1003.52
2022-12-13T08:18:38.063Z,1003.55
2022-12-13T08:19:38.061Z,1003.54
2022-12-13T08:20:38.084Z,1003.49
2022-12-13T08:21:55.712Z,1003.50
2022-12-13T08:22:39.033Z,1003.49
2022-12-13T08:23:38.032Z,1003.50
2022-12-13T08:24:38.065Z,1003.46
2022-12-13T08:25:37.988Z,1003.44
2022-12-13T08:26:38.001Z,1003.42
2022-12-13T08:27:37.961Z,1003.44
2022-12-13T08:28:38.951Z,1003.49
2022-12-13T08:29:37.992Z,1003.47
2022-12-13T08:30:37.953Z,1003.50
2022-12-13T08:31:38.097Z,1003.44
2022-12-13T08:32:37.971Z,1003.53
2022-12-13T08:33:37.910Z,1003.53
2022-12-13T08:34:37.905Z,1003.50
2022-12-13T08:35:37.879Z,1003.48
2022-12-13T08:36:37.875Z,1003.49
2022-12-13T08:37:37.886Z,1003.50
2022-12-13T08:38:37.888Z,1003.50
2022-12-13T08:39:37.858Z,1003.49
2022-12-13T08:40:37.836Z,1003.56
2022-12-13T08:41:39.439Z,1003.55
2022-12-13T08:42:37.819Z,1003.52
2022-12-13T08:43:37.827Z,1003.55
2022-12-13T08:44:37.792Z,1003.52
2022-12-13T08:45:38.496Z,1003.49
2022-12-13T08:46:37.828Z,1003.50
2022-12-13T08:47:41.763Z,1003.51
2022-12-13T08:48:44.736Z,1003.51
2022-12-13T08:49:38.777Z,1003.56
2022-12-13T08:50:37.726Z,1003.56
2022-12-13T08:51:37.738Z,1003.51
2022-12-13T08:52:39.477Z,1003.59
2022-12-13T08:53:41.240Z,1003.60
2022-12-13T08:54:37.671Z,1003.60
2022-12-13T08:55:37.694Z,1003.57
2022-12-13T08:56:37.668Z,1003.60
2022-12-13T08:57:37.641Z,1003.62
2022-12-13T08:58:37.644Z,1003.65
2022-12-13T08:59:37.734Z,1003.66
2022-12-13T09:00:37.714Z,1003.59
2022-12-13T09:01:37.671Z,1003.62
2022-12-13T09:02:38.781Z,1003.67
2022-12-13T09:03:37.588Z,1003.61
2022-12-13T09:04:37.602Z,1003.57
2022-12-13T09:05:37.590Z,1003.61
2022-12-13T09:06:37.556Z,1003.62
2022-12-13T09:07:37.589Z,1003.62
2022-12-13T09:08:37.658Z,1003.61
2022-12-13T09:09:37.787Z,1003.59
2022-12-13T09:10:38.678Z,1003.62
2022-12-13T09:11:40.023Z,1003.61
2022-12-13T09:12:41.699Z,1003.68
2022-12-13T09:13:43.847Z,1003.69
2022-12-13T09:14:45.301Z,1003.76
2022-12-13T09:15:38.547Z,1003.75
2022-12-13T09:16:38.589Z,1003.78
2022-12-13T09:17:37.671Z,1003.76
2022-12-13T09:18:37.498Z,1003.73
2022-12-13T09:19:37.793Z,1003.67
2022-12-13T09:20:40.856Z,1003.70
2022-12-13T09:21:37.408Z,1003.71
2022-12-13T09:22:45.042Z,1003.66
2022-12-13T09:23:38.366Z,1003.67
2022-12-13T09:24:38.351Z,1003.69
2022-12-13T09:25:37.835Z,1003.61
2022-12-13T09:26:38.330Z,1003.61
2022-12-13T09:27:39.546Z,1003.64
2022-12-13T09:28:37.310Z,1003.63
2022-12-13T09:29:37.308Z,1003.60
2022-12-13T09:30:37.301Z,1003.63
2022-12-13T09:31:37.280Z,1003.63
2022-12-13T09:32:37.280Z,1003.62
2022-12-13T09:33:41.109Z,1003.63
2022-12-13T09:34:37.346Z,1003.69
2022-12-13T09:35:37.244Z,1003.69
2022-12-13T09:36:37.248Z,1003.73
2022-12-13T09:37:42.561Z,1003.76
2022-12-13T09:38:38.208Z,1003.76
2022-12-13T09:39:37.188Z,1003.74
2022-12-13T09:40:37.906Z,1003.77
2022-12-13T09:41:41.091Z,1003.76
2022-12-13T09:42:37.196Z,1003.75
2022-12-13T09:43:43.154Z,1003.74
2022-12-13T09:44:42.743Z,1003.70
2022-12-13T09:45:42.639Z,1003.73
2022-12-13T09:46:44.266Z,1003.71
2022-12-13T09:47:38.189Z,1003.74
2022-12-13T09:48:38.096Z,1003.75
2022-12-13T09:49:37.186Z,1003.77
2022-12-13T09:50:39.836Z,1003.73
2022-12-13T09:51:44.766Z,1003.75
2022-12-13T09:52:38.220Z,1003.72
2022-12-13T09:53:37.540Z,1003.76
2022-12-13T09:54:47.171Z,1003.69
2022-12-13T09:55:38.028Z,1003.70
2022-12-13T09:56:37.098Z,1003.66
2022-12-13T09:57:37.010Z,1003.67
2022-12-13T09:58:36.976Z,1003.65
2022-12-13T09:59:37.052Z,1003.68
2022-12-13T10:00:37.157Z,1003.71
2022-12-13T10:01:36.955Z,1003.70
2022-12-13T10:02:37.005Z,1003.67
2022-12-13T10:03:36.974Z,1003.66
2022-12-13T10:04:36.932Z,1003.69
2022-12-13T10:05:39.389Z,1003.65
2022-12-13T10:06:36.891Z,1003.67
2022-12-13T10:07:36.895Z,1003.67
2022-12-13T10:08:36.905Z,1003.68
2022-12-13T10:09:36.857Z,1003.69
2022-12-13T10:10:36.910Z,1003.65
2022-12-13T10:11:36.831Z,1003.61
2022-12-13T10:12:36.865Z,1003.59
2022-12-13T10:13:36.886Z,1003.62
2022-12-13T10:14:36.812Z,1003.56
2022-12-13T10:15:36.824Z,1003.55
2022-12-13T10:16:37.512Z,1003.49
2022-12-13T10:17:38.256Z,1003.40
2022-12-13T10:18:36.774Z,1003.38
2022-12-13T10:19:36.842Z,1003.32
2022-12-13T10:20:36.750Z,1003.33
2022-12-13T10:21:36.737Z,1003.30
2022-12-13T10:22:36.746Z,1003.25
2022-12-13T10:24:06.843Z,1003.35
2022-12-13T10:24:38.196Z,1003.31
2022-12-13T10:25:36.779Z,1003.32
2022-12-13T10:26:36.749Z,1003.30
2022-12-13T10:27:36.692Z,1003.32
2022-12-13T10:28:36.652Z,1003.31
2022-12-13T10:29:36.640Z,1003.34
2022-12-13T10:30:36.626Z,1003.35
2022-12-13T10:31:36.693Z,1003.38
2022-12-13T10:32:37.372Z,1003.31
2022-12-13T10:33:36.588Z,1003.34
2022-12-13T10:34:36.581Z,1003.30
2022-12-13T10:35:36.566Z,1003.26
2022-12-13T10:36:36.594Z,1003.27
2022-12-13T10:37:36.569Z,1003.21
2022-12-13T10:38:36.544Z,1003.25
2022-12-13T10:39:36.564Z,1003.25
2022-12-13T10:40:36.553Z,1003.20
2022-12-13T10:41:36.522Z,1003.14
2022-12-13T10:42:36.526Z,1003.13
2022-12-13T10:43:38.082Z,1003.16
2022-12-13T10:44:36.506Z,1003.15
2022-12-13T10:45:36.543Z,1003.13
2022-12-13T10:46:38.523Z,1003.15
2022-12-13T10:47:36.435Z,1003.12
2022-12-13T10:48:38.797Z,1003.08
2022-12-13T10:49:36.438Z,1003.11
2022-12-13T10:50:36.497Z,1003.12
2022-12-13T10:51:36.407Z,1003.14
2022-12-13T10:52:43.533Z,1003.08
2022-12-13T10:53:40.221Z,1003.08
2022-12-13T10:54:38.406Z,1003.10
2022-12-13T10:55:36.590Z,1003.07
2022-12-13T10:56:36.407Z,1003.12
2022-12-13T10:57:36.328Z,1003.05
2022-12-13T10:58:36.366Z,1003.09
2022-12-13T10:59:36.323Z,1002.97
2022-12-13T11:00:36.319Z,1003.00
2022-12-13T11:01:36.319Z,1002.98
2022-12-13T11:02:36.378Z,1002.91
2022-12-13T11:03:36.254Z,1002.93
2022-12-13T11:04:36.259Z,1002.98
2022-12-13T11:05:36.261Z,1002.91
2022-12-13T11:06:36.239Z,1002.90
2022-12-13T11:07:37.256Z,1002.86
2022-12-13T11:08:36.249Z,1002.86
2022-12-13T11:09:39.208Z,1002.86
2022-12-13T11:10:36.200Z,1002.86
2022-12-13T11:11:36.262Z,1002.82
2022-12-13T11:12:36.190Z,1002.84
2022-12-13T11:13:36.233Z,1002.84
2022-12-13T11:14:41.935Z,1002.72
2022-12-13T11:15:37.155Z,1002.70
2022-12-13T11:16:36.271Z,1002.72
2022-12-13T11:17:36.142Z,1002.73
2022-12-13T11:18:36.131Z,1002.76
2022-12-13T11:19:36.149Z,1002.73
2022-12-13T11:20:36.109Z,1002.70
2022-12-13T11:21:36.074Z,1002.72
2022-12-13T11:22:36.105Z,1002.66
2022-12-13T11:23:36.065Z,1002.57
2022-12-13T11:24:36.056Z,1002.58
2022-12-13T11:25:36.029Z,1002.53
2022-12-13T11:26:36.004Z,1002.47
2022-12-13T11:27:36.038Z,1002.45
2022-12-13T11:28:36.040Z,1002.45
2022-12-13T11:29:36.087Z,1002.48
2022-12-13T11:30:35.979Z,1002.56
2022-12-13T11:31:36.007Z,1002.55
2022-12-13T11:32:35.954Z,1002.51
2022-12-13T11:33:35.950Z,1002.51
2022-12-13T11:34:36.975Z,1002.57
2022-12-13T11:35:35.912Z,1002.54
2022-12-13T11:36:35.916Z,1002.44
2022-12-13T11:37:35.902Z,1002.44
2022-12-13T11:38:35.911Z,1002.37
2022-12-13T11:39:35.883Z,1002.32
2022-12-13T11:40:35.856Z,1002.31
2022-12-13T11:41:35.859Z,1002.34
2022-12-13T11:42:35.861Z,1002.37
2022-12-13T11:43:35.912Z,1002.34
2022-12-13T11:44:35.894Z,1002.40
2022-12-13T11:45:35.841Z,1002.37
2022-12-13T11:46:35.801Z,1002.33
2022-12-13T11:47:35.797Z,1002.25
2022-12-13T11:48:35.780Z,1002.21
2022-12-13T11:49:35.767Z,1002.17
2022-12-13T11:50:35.798Z,1002.27
2022-12-13T11:51:35.779Z,1002.25
2022-12-13T11:52:35.739Z,1002.31
2022-12-13T11:53:35.764Z,1002.33
2022-12-13T11:54:35.710Z,1002.39
2022-12-13T11:55:35.686Z,1002.33
2022-12-13T11:56:38.712Z,1002.30
2022-12-13T11:57:35.698Z,1002.23
2022-12-13T11:59:01.811Z,1002.24
2022-12-13T11:59:40.274Z,1002.15
2022-12-13T12:00:35.756Z,1002.15
2022-12-13T12:01:38.442Z,1002.20
2022-12-13T12:02:35.698Z,1002.22
2022-12-13T12:03:35.709Z,1002.23
2022-12-13T12:04:35.598Z,1002.15
2022-12-13T12:05:35.619Z,1002.12
2022-12-13T12:06:35.660Z,1002.14