createdAt,value
2022-08-27T00:00:50.052Z,95674.75
2022-08-27T00:03:19.246Z,95667.97
2022-08-27T00:05:47.727Z,95654.22
2022-08-27T00:08:17.430Z,95651.78
2022-08-27T00:10:45.984Z,95666.25
2022-08-27T00:13:17.172Z,95634.84
2022-08-27T00:15:45.951Z,95646.91
2022-08-27T00:18:14.555Z,95657.91
2022-08-27T00:20:43.849Z,95665.56
2022-08-27T00:23:12.658Z,95672.19
2022-08-27T00:25:41.184Z,95666.97
2022-08-27T00:28:10.038Z,95653.06
2022-08-27T00:30:40.295Z,95643.78
2022-08-27T00:33:08.777Z,95660.88
2022-08-27T00:35:38.032Z,95629.28
2022-08-27T00:38:07.823Z,95635.75
2022-08-27T00:40:36.367Z,95635.28
2022-08-27T00:43:04.971Z,95602.44
2022-08-27T00:45:40.646Z,95641.09
2022-08-27T00:48:11.373Z,95657.66
2022-08-27T00:50:42.551Z,95658.88
2022-08-27T00:53:15.432Z,95647.25
2022-08-27T00:55:47.473Z,95629.75
2022-08-27T00:58:23.163Z,95646.25
2022-08-27T01:00:52.993Z,95626.38
2022-08-27T01:03:21.771Z,95654.53
2022-08-27T01:05:51.154Z,95647.47
2022-08-27T01:08:21.834Z,95640.44
2022-08-27T01:10:50.752Z,95650.47
2022-08-27T01:13:20.812Z,95654.50
2022-08-27T01:16:12.027Z,95619.38
2022-08-27T01:18:40.633Z,95646.38
2022-08-27T01:21:19.769Z,95661.88
2022-08-27T01:23:54.072Z,95655.63
2022-08-27T01:26:25.241Z,95644.72
2022-08-27T01:28:53.929Z,95675.88
2022-08-27T01:31:22.537Z,95675.69
2022-08-27T01:33:58.960Z,95663.38
2022-08-27T01:36:27.802Z,95681.84
2022-08-27T01:38:57.523Z,95661.25
2022-08-27T01:41:27.554Z,95677.50
2022-08-27T01:43:56.109Z,95661.59
2022-08-27T01:46:27.067Z,95677.00
2022-08-27T01:48:56.496Z,95685.25
2022-08-27T01:51:24.919Z,95695.91
2022-08-27T01:53:53.461Z,95675.94
2022-08-27T01:56:22.050Z,95693.34
2022-08-27T01:58:52.454Z,95684.94
2022-08-27T02:01:21.055Z,95674.66
2022-08-27T02:03:49.621Z,95668.03
2022-08-27T02:06:18.209Z,95668.22
2022-08-27T02:08:46.721Z,95694.53
2022-08-27T02:11:15.288Z,95688.94
2022-08-27T02:13:43.862Z,95649.25
2022-08-27T02:16:14.674Z,95701.91
2022-08-27T02:18:43.138Z,95692.34
2022-08-27T02:21:13.135Z,95692.75
2022-08-27T02:23:42.205Z,95713.66
2022-08-27T02:26:10.719Z,95664.97
2022-08-27T02:28:39.268Z,95687.91
2022-08-27T02:31:07.767Z,95677.88
2022-08-27T02:33:37.686Z,95679.78
2022-08-27T02:36:06.419Z,95681.13
2022-08-27T02:38:35.287Z,95686.72
2022-08-27T02:41:03.688Z,95673.41
2022-08-27T02:43:32.244Z,95646.47
2022-08-27T02:46:01.711Z,95681.34
2022-08-27T02:48:30.277Z,95680.78
2022-08-27T02:53:45.443Z,95670.88
2022-08-27T02:56:14.257Z,95647.88
2022-08-27T02:58:50.239Z,95670.63
2022-08-27T03:01:18.786Z,95675.00
2022-08-27T03:03:47.311Z,95689.50
2022-08-27T03:06:15.915Z,95688.50
2022-08-27T03:08:52.316Z,95684.31
2022-08-27T03:11:22.601Z,95690.06
2022-08-27T03:13:51.207Z,95680.22
2022-08-27T03:16:19.860Z,95667.16
2022-08-27T03:18:47.352Z,95601.41
2022-08-27T03:21:19.588Z,95684.13
2022-08-27T03:23:49.912Z,95682.13
2022-08-27T03:26:19.874Z,95650.78
2022-08-27T03:28:48.571Z,95677.00
2022-08-27T03:31:27.054Z,95683.00
2022-08-27T03:33:57.513Z,95682.81
2022-08-27T03:36:26.622Z,95681.22
2022-08-27T03:38:56.557Z,95690.59
2022-08-27T03:41:53.938Z,95664.09
2022-08-27T03:44:18.156Z,95679.88
2022-08-27T03:46:50.626Z,95684.41
2022-08-27T03:49:20.597Z,95673.03
2022-08-27T03:51:50.171Z,95674.66
2022-08-27T03:54:20.627Z,95670.59
2022-08-27T03:56:49.321Z,95662.81
2022-08-27T03:59:18.067Z,95685.22
2022-08-27T04:01:47.724Z,95681.59
2022-08-27T04:04:16.712Z,95658.00
2022-08-27T04:06:45.086Z,95676.44
2022-08-27T04:09:13.814Z,95680.19
2022-08-27T04:11:43.882Z,95675.34
2022-08-27T04:14:24.745Z,95666.41
2022-08-27T04:16:56.258Z,95676.72
2022-08-27T04:19:28.045Z,95684.78
2022-08-27T04:22:01.477Z,95703.69
2022-08-27T04:24:31.533Z,95699.47
2022-08-27T04:27:02.063Z,95715.78
2022-08-27T04:32:16.537Z,95728.78
2022-08-27T04:34:44.924Z,95700.00
2022-08-27T04:37:13.907Z,95716.50
2022-08-27T04:39:42.398Z,95654.00
2022-08-27T04:42:14.849Z,95709.59
2022-08-27T04:44:43.352Z,95452.56
2022-08-27T04:47:11.988Z,95712.38
2022-08-27T04:49:40.822Z,95736.31
2022-08-27T04:52:09.888Z,95709.72
2022-08-27T04:54:38.465Z,95716.25
2022-08-27T04:57:08.219Z,95682.94
2022-08-27T04:59:39.177Z,95720.88
2022-08-27T05:02:11.167Z,95725.88
2022-08-27T05:04:41.712Z,95714.97
2022-08-27T05:07:10.945Z,95720.44
2022-08-27T05:09:39.497Z,95732.09
2022-08-27T05:12:08.788Z,95729.06
2022-08-27T05:14:38.888Z,95738.91
2022-08-27T05:17:07.214Z,95710.94
2022-08-27T05:19:35.625Z,95736.13
2022-08-27T05:22:04.080Z,95727.88
2022-08-27T05:24:33.041Z,95699.31
2022-08-27T05:27:01.390Z,95729.41
2022-08-27T05:29:30.534Z,95735.66
2022-08-27T05:32:00.676Z,95720.59
2022-08-27T05:34:29.969Z,95720.78
2022-08-27T05:36:59.205Z,95736.63
2022-08-27T05:39:27.509Z,95740.50
2022-08-27T05:41:58.083Z,95730.84
2022-08-27T05:44:42.294Z,95712.47
2022-08-27T05:47:12.472Z,95710.50
2022-08-27T05:49:41.236Z,95737.09
2022-08-27T05:52:10.953Z,95741.19
2022-08-27T05:54:40.110Z,95740.00
2022-08-27T05:57:08.703Z,95734.63
2022-08-27T06:00:02.921Z,95736.06
2022-08-27T06:02:38.012Z,95738.59
2022-08-27T06:10:47.352Z,95734.44
2022-08-27T06:13:17.009Z,95738.66
2022-08-27T06:15:47.164Z,95716.31
2022-08-27T06:18:17.636Z,95736.34
2022-08-27T06:20:46.174Z,95729.22
2022-08-27T06:23:15.091Z,95719.63
2022-08-27T06:25:43.542Z,95716.72
2022-08-27T06:28:12.239Z,95725.63
2022-08-27T06:30:40.850Z,95702.34
2022-08-27T06:33:09.412Z,95717.25
2022-08-27T06:38:11.020Z,95726.03
2022-08-27T06:40:42.820Z,95743.41
2022-08-27T06:43:11.401Z,95738.03
2022-08-27T06:45:40.739Z,95720.59
2022-08-27T06:48:09.117Z,95715.25
2022-08-27T06:50:40.836Z,95741.91
2022-08-27T06:53:10.826Z,95687.25
2022-08-27T06:55:43.341Z,95745.13
2022-08-27T06:58:12.427Z,95730.50
2022-08-27T07:00:41.323Z,95730.88
2022-08-27T07:03:10.836Z,95698.16
2022-08-27T07:05:59.473Z,95745.19
2022-08-27T07:08:29.376Z,95738.53
2022-08-27T07:10:58.401Z,95739.56
2022-08-27T07:13:27.513Z,95758.88
2022-08-27T07:15:56.431Z,95748.81
2022-08-27T07:18:29.512Z,95750.38
2022-08-27T07:20:58.028Z,95754.81
2022-08-27T07:23:26.547Z,95738.28
2022-08-27T07:25:56.716Z,95760.00
2022-08-27T07:28:25.284Z,95771.22
2022-08-27T07:30:54.183Z,95749.34
2022-08-27T07:33:22.921Z,95748.69
2022-08-27T07:35:52.273Z,95742.03
2022-08-27T07:38:29.336Z,95762.28
2022-08-27T07:40:59.765Z,95765.31
2022-08-27T07:43:45.925Z,95756.72
2022-08-27T07:46:14.977Z,95736.63
2022-08-27T07:48:43.622Z,95774.81
2022-08-27T07:51:17.687Z,95768.41
2022-08-27T07:53:46.499Z,95784.09
2022-08-27T07:56:16.777Z,95774.91
2022-08-27T07:58:45.394Z,95754.84
2022-08-27T08:01:14.719Z,95764.88
2022-08-27T08:03:43.827Z,95796.63
2022-08-27T08:06:15.124Z,95799.66
2022-08-27T08:08:45.908Z,95778.50
2022-08-27T08:11:18.719Z,95782.84
2022-08-27T08:13:49.499Z,95783.50
2022-08-27T08:16:19.380Z,95792.94
2022-08-27T08:18:49.071Z,95784.00
2022-08-27T08:21:19.116Z,95782.53
2022-08-27T08:23:49.815Z,95771.09
2022-08-27T08:26:26.263Z,95792.16
2022-08-27T08:28:56.841Z,95759.47
2022-08-27T08:31:29.228Z,95795.34
2022-08-27T08:33:59.415Z,95788.38
2022-08-27T08:36:29.415Z,95800.88
2022-08-27T08:38:59.458Z,95770.47
2022-08-27T08:41:39.817Z,95794.38
2022-08-27T08:44:15.346Z,95796.53
2022-08-27T08:46:48.748Z,95797.03
2022-08-27T08:49:27.241Z,95777.00
2022-08-27T08:51:57.774Z,95791.69
2022-08-27T08:54:30.846Z,95786.84
2022-08-27T08:57:03.851Z,95799.63
2022-08-27T08:59:36.461Z,95792.06
2022-08-27T09:02:09.112Z,95792.13
2022-08-27T09:04:40.356Z,95795.13
2022-08-27T09:07:11.340Z,95794.81
2022-08-27T09:09:49.022Z,95785.91
2022-08-27T09:12:25.519Z,95792.09
2022-08-27T09:14:59.796Z,95788.19
2022-08-27T09:17:30.220Z,95781.75
2022-08-27T09:20:00.204Z,95783.25
2022-08-27T09:22:39.495Z,95786.72
2022-08-27T09:25:12.179Z,95785.78
2022-08-27T09:27:45.458Z,95780.31
2022-08-27T09:30:22.484Z,95762.94
2022-08-27T09:32:56.986Z,95774.00
2022-08-27T09:35:27.297Z,95733.06
2022-08-27T09:37:57.935Z,95772.28
2022-08-27T09:40:32.255Z,95772.91
2022-08-27T09:43:10.207Z,95715.47
2022-08-27T09:45:38.852Z,95749.78
2022-08-27T09:48:09.498Z,95763.97
2022-08-27T09:50:43.740Z,95772.88
2022-08-27T09:53:23.375Z,95770.59
2022-08-27T09:56:01.991Z,95758.06
2022-08-27T09:58:49.161Z,95770.44
2022-08-27T10:01:21.723Z,95762.66
2022-08-27T10:03:52.364Z,95749.63
2022-08-27T10:06:44.306Z,95763.25
2022-08-27T10:09:47.921Z,95767.59
2022-08-27T10:12:50.127Z,95752.91
2022-08-27T10:15:24.314Z,95756.94
2022-08-27T10:18:08.275Z,95754.66
2022-08-27T10:20:44.405Z,95744.94
2022-08-27T10:23:24.576Z,95753.91
2022-08-27T10:25:58.789Z,95745.06
2022-08-27T10:28:37.375Z,95752.16
2022-08-27T10:31:30.132Z,95753.31
2022-08-27T10:36:45.032Z,95729.81
2022-08-27T10:39:22.682Z,95733.09
2022-08-27T10:41:56.073Z,95726.91
2022-08-27T10:44:42.888Z,95741.00
2022-08-27T10:47:21.689Z,95741.59
2022-08-27T10:50:05.832Z,95744.63
2022-08-27T10:52:44.159Z,95703.91
2022-08-27T10:55:16.521Z,95725.28
2022-08-27T10:58:02.622Z,95733.84
2022-08-27T11:00:42.085Z,95738.69
2022-08-27T11:03:14.161Z,95711.78
2022-08-27T11:05:49.088Z,95717.03
2022-08-27T11:08:23.574Z,95703.41
2022-08-27T11:10:57.284Z,95704.31
2022-08-27T11:13:33.172Z,95717.66
2022-08-27T11:16:04.665Z,95719.91
2022-08-27T11:18:41.040Z,95696.94
2022-08-27T11:21:16.458Z,95712.06
2022-08-27T11:23:56.506Z,95711.53
2022-08-27T11:26:26.761Z,95688.50
2022-08-27T11:29:00.491Z,95699.34
2022-08-27T11:31:38.487Z,95695.19
2022-08-27T11:34:11.631Z,95701.84
2022-08-27T11:36:56.347Z,95688.69
2022-08-27T11:40:04.111Z,95700.38
2022-08-27T11:42:37.567Z,95693.59
2022-08-27T11:45:08.802Z,95707.84
2022-08-27T11:47:38.972Z,95710.78
2022-08-27T11:50:09.801Z,95482.03
2022-08-27T11:52:41.986Z,95712.63
2022-08-27T11:55:16.506Z,95707.31
2022-08-27T11:57:47.084Z,95720.09
2022-08-27T12:00:20.512Z,95691.09
2022-08-27T12:02:59.444Z,95705.94
2022-08-27T12:05:45.849Z,95464.78
2022-08-27T12:08:28.587Z,95721.66
2022-08-27T12:11:08.517Z,95714.13
2022-08-27T12:13:43.464Z,95714.78
2022-08-27T12:16:27.835Z,95714.78
2022-08-27T12:19:14.136Z,95718.69
2022-08-27T12:21:57.510Z,95720.28
2022-08-27T12:24:55.657Z,95721.28
2022-08-27T12:27:38.379Z,95723.06
2022-08-27T12:30:22.494Z,95692.88
2022-08-27T12:32:52.636Z,95712.84
2022-08-27T12:35:24.403Z,95692.19
2022-08-27T12:37:56.861Z,95711.81
2022-08-27T12:40:28.165Z,95711.22
2022-08-27T12:43:08.789Z,95701.56
2022-08-27T12:46:06.338Z,95694.97
2022-08-27T12:48:40.730Z,95672.13
2022-08-27T12:51:14.145Z,95665.66
2022-08-27T12:53:46.105Z,95606.25
2022-08-27T12:56:50.154Z,95688.09
2022-08-27T13:00:03.561Z,95681.25
2022-08-27T13:03:00.687Z,95680.00
2022-08-27T13:05:39.262Z,95673.72
2022-08-27T13:08:20.119Z,95678.88
2022-08-27T13:10:49.175Z,95666.84
2022-08-27T13:13:20.613Z,95678.13
2022-08-27T13:15:52.876Z,95660.00
2022-08-27T13:18:22.202Z,95670.75
2022-08-27T13:20:53.716Z,95670.03
2022-08-27T13:23:24.318Z,95676.69
2022-08-27T13:26:04.590Z,95672.69
2022-08-27T13:28:44.362Z,95672.31
2022-08-27T13:31:14.393Z,95664.25
2022-08-27T13:33:44.122Z,95664.13
2022-08-27T13:36:12.723Z,95665.78
2022-08-27T13:38:47.879Z,95669.31
2022-08-27T13:41:26.238Z,95682.81
2022-08-27T13:43:59.565Z,95676.94
2022-08-27T13:46:31.609Z,95678.13
2022-08-27T13:49:01.146Z,95668.75
2022-08-27T13:51:32.028Z,95637.81
2022-08-27T13:54:17.340Z,95644.16
2022-08-27T13:57:08.178Z,95663.75
2022-08-27T13:59:42.827Z,95670.94
2022-08-27T14:02:28.257Z,95658.09
2022-08-27T14:05:13.472Z,95661.38
2022-08-27T14:07:47.669Z,95652.44
2022-08-27T14:10:34.544Z,95670.22
2022-08-27T14:13:06.566Z,95658.53
2022-08-27T14:15:38.580Z,95668.25
2022-08-27T14:18:32.129Z,95660.03
2022-08-27T14:21:06.360Z,95661.00
2022-08-27T14:23:35.439Z,95664.44
2022-08-27T14:26:08.329Z,95663.13
2022-08-27T14:28:37.852Z,95669.03
2022-08-27T14:31:07.169Z,95661.75
2022-08-27T14:33:37.244Z,95672.59
2022-08-27T14:36:06.469Z,95663.59
2022-08-27T14:38:36.078Z,95663.94
2022-08-27T14:41:06.707Z,95666.69
2022-08-27T14:43:35.888Z,95656.09
2022-08-27T14:46:05.357Z,95620.19
2022-08-27T14:48:51.503Z,95666.25
2022-08-27T14:51:24.991Z,95654.28
2022-08-27T14:53:54.173Z,95656.44
2022-08-27T14:56:23.414Z,95659.38
2022-08-27T14:58:53.765Z,95669.72
2022-08-27T15:01:24.747Z,95644.31
2022-08-27T15:03:56.023Z,95663.69
2022-08-27T15:06:26.468Z,95671.22
2022-08-27T15:08:56.596Z,95666.91
2022-08-27T15:11:28.636Z,95642.44
2022-08-27T15:13:59.280Z,95664.78
2022-08-27T15:16:31.401Z,95670.25
2022-08-27T15:19:01.840Z,95645.47
2022-08-27T15:21:31.904Z,95666.69
2022-08-27T15:24:02.426Z,95651.09
2022-08-27T15:26:31.452Z,95647.69
2022-08-27T15:29:05.612Z,95661.44
2022-08-27T15:31:35.288Z,95661.31
2022-08-27T15:34:05.485Z,95635.09
2022-08-27T15:36:33.863Z,95643.75
2022-08-27T15:39:02.463Z,95660.47
2022-08-27T15:41:34.043Z,95656.69
2022-08-27T15:44:02.917Z,95656.75
2022-08-27T15:46:31.927Z,95657.78
2022-08-27T15:49:00.715Z,95615.56
2022-08-27T15:51:32.786Z,95655.69
2022-08-27T15:54:01.848Z,95646.25
2022-08-27T15:56:34.446Z,95667.38
2022-08-27T15:59:03.506Z,95650.31
2022-08-27T16:01:33.784Z,95675.16
2022-08-27T16:04:03.711Z,95595.59
2022-08-27T16:06:37.535Z,95653.06
2022-08-27T16:09:06.417Z,95653.72
2022-08-27T16:11:35.232Z,95656.13
2022-08-27T16:14:04.124Z,95642.09
2022-08-27T16:16:33.724Z,95661.16
2022-08-27T16:19:03.624Z,95642.50
2022-08-27T16:21:34.969Z,95660.50
2022-08-27T16:24:06.507Z,95643.72
2022-08-27T16:26:35.244Z,95647.78
2022-08-27T16:29:03.880Z,95644.28
2022-08-27T16:31:32.887Z,95627.66
2022-08-27T16:34:01.940Z,95623.06
2022-08-27T16:36:30.816Z,95642.00
2022-08-27T16:38:59.341Z,95617.44
2022-08-27T16:41:29.504Z,95633.53
2022-08-27T16:43:59.149Z,95648.53
2022-08-27T16:46:27.822Z,95612.34
2022-08-27T16:49:15.092Z,95614.28
2022-08-27T16:51:43.824Z,95650.56
2022-08-27T16:54:13.489Z,95654.34
2022-08-27T16:56:43.675Z,95650.28
2022-08-27T16:59:16.107Z,95653.97
2022-08-27T17:01:45.027Z,95672.22
2022-08-27T17:04:21.577Z,95681.28
2022-08-27T17:06:58.292Z,95673.81
2022-08-27T17:09:27.296Z,95667.88
2022-08-27T17:11:59.141Z,95688.81
2022-08-27T17:14:27.872Z,95697.25
2022-08-27T17:16:56.371Z,95697.16
2022-08-27T17:19:26.298Z,95700.94
2022-08-27T17:21:55.301Z,95692.09
2022-08-27T17:24:23.985Z,95694.06
2022-08-27T17:26:52.553Z,95724.84
2022-08-27T17:29:23.056Z,95718.56
2022-08-27T17:31:51.907Z,95712.72
2022-08-27T17:34:23.603Z,95732.06
2022-08-27T17:36:52.315Z,95741.34
2022-08-27T17:39:21.518Z,95740.41
2022-08-27T17:41:52.130Z,95731.66
2022-08-27T17:44:33.409Z,95739.06
2022-08-27T17:47:03.762Z,95744.44
2022-08-27T17:49:32.592Z,95726.66
2022-08-27T17:52:03.614Z,95722.53
2022-08-27T17:54:34.996Z,95719.81
2022-08-27T17:57:05.356Z,95698.97
2022-08-27T17:59:35.544Z,95750.03
2022-08-27T18:02:05.113Z,95751.28
2022-08-27T18:04:35.086Z,95742.88
2022-08-27T18:07:10.819Z,95748.09
2022-08-27T18:09:39.876Z,95759.34
2022-08-27T18:12:08.972Z,95752.97
2022-08-27T18:14:38.876Z,95764.69
2022-08-27T18:17:07.752Z,95760.09
2022-08-27T18:19:37.822Z,95758.34
2022-08-27T18:22:06.979Z,95758.59
2022-08-27T18:24:35.437Z,95762.03
2022-08-27T18:27:04.177Z,95774.50
2022-08-27T18:29:32.894Z,95788.56
2022-08-27T18:32:02.936Z,95781.34
2022-08-27T18:34:32.625Z,95774.09
2022-08-27T18:37:01.398Z,95791.41
2022-08-27T18:39:31.161Z,95797.44
2022-08-27T18:41:59.859Z,95774.75
2022-08-27T18:44:28.673Z,95722.28
2022-08-27T18:46:57.395Z,95811.50
2022-08-27T18:49:27.477Z,95790.63
2022-08-27T18:51:56.595Z,95801.84
2022-08-27T18:54:27.370Z,95792.78
2022-08-27T18:56:56.099Z,95787.56
2022-08-27T18:59:27.402Z,95795.97
2022-08-27T19:01:57.200Z,95800.19
2022-08-27T19:04:28.113Z,95805.81
2022-08-27T19:06:57.466Z,95784.50
2022-08-27T19:09:26.429Z,95770.84
2022-08-27T19:11:55.097Z,95795.97
2022-08-27T19:14:23.678Z,95788.75
2022-08-27T19:16:56.110Z,95783.69
2022-08-27T19:19:28.218Z,95805.59
2022-08-27T19:22:07.092Z,95792.53
2022-08-27T19:24:36.862Z,95791.31
2022-08-27T19:27:09.400Z,95773.59
2022-08-27T19:29:37.916Z,95771.75
2022-08-27T19:32:06.659Z,95769.53
2022-08-27T19:34:36.968Z,95792.44
2022-08-27T19:37:07.011Z,95797.66
2022-08-27T19:39:37.804Z,95800.84
2022-08-27T19:42:06.827Z,95811.25
2022-08-27T19:44:35.911Z,95797.53
2022-08-27T19:47:05.431Z,95803.94
2022-08-27T19:49:40.375Z,95796.88
2022-08-27T19:52:10.962Z,95800.91
2022-08-27T19:54:56.862Z,95803.13
2022-08-27T19:57:26.954Z,95822.25
2022-08-27T19:59:56.011Z,95817.81
2022-08-27T20:02:28.552Z,95821.41
2022-08-27T20:05:21.103Z,95817.63
2022-08-27T20:07:51.137Z,95834.28
2022-08-27T20:10:21.457Z,95818.41
2022-08-27T20:12:52.071Z,95809.28
2022-08-27T20:15:23.504Z,95812.50
2022-08-27T20:17:54.194Z,95830.84
2022-08-27T20:20:25.938Z,95832.06
2022-08-27T20:22:55.273Z,95813.94
2022-08-27T20:25:25.297Z,95810.31
2022-08-27T20:30:40.726Z,95826.78
2022-08-27T20:33:14.911Z,95826.56
2022-08-27T20:35:45.135Z,95814.28
2022-08-27T20:38:13.787Z,95807.84
2022-08-27T20:40:43.056Z,95817.84
2022-08-27T20:43:11.593Z,95815.44
2022-08-27T20:45:40.839Z,95827.69
2022-08-27T20:48:10.332Z,95825.47
2022-08-27T20:50:39.186Z,95786.56
2022-08-27T20:53:09.321Z,95834.06
2022-08-27T20:55:38.082Z,95816.97
2022-08-27T20:58:23.966Z,95833.63
2022-08-27T21:00:53.380Z,95826.97
2022-08-27T21:03:22.269Z,95839.00
2022-08-27T21:05:51.176Z,95827.44
2022-08-27T21:08:26.226Z,95805.44
2022-08-27T21:10:56.944Z,95847.88
2022-08-27T21:13:27.438Z,95828.00
2022-08-27T21:15:56.806Z,95837.25
2022-08-27T21:18:29.674Z,95795.31
2022-08-27T21:20:59.499Z,95820.69
2022-08-27T21:23:30.642Z,95719.16
2022-08-27T21:26:02.724Z,95839.16
2022-08-27T21:28:31.900Z,95838.34
2022-08-27T21:31:00.663Z,95827.13
2022-08-27T21:33:29.335Z,95816.47
2022-08-27T21:35:58.229Z,95793.97
2022-08-27T21:38:30.610Z,95809.72
2022-08-27T21:40:59.851Z,95818.72
2022-08-27T21:43:28.601Z,95823.56
2022-08-27T21:45:59.299Z,95824.50
2022-08-27T21:48:28.442Z,95805.38
2022-08-27T21:50:57.061Z,95805.81
2022-08-27T21:53:25.533Z,95797.00
2022-08-27T21:55:55.803Z,95769.81
2022-08-27T21:58:26.531Z,95796.72
2022-08-27T22:00:57.024Z,95810.22
2022-08-27T22:03:27.955Z,95796.53
2022-08-27T22:05:56.829Z,95778.38
2022-08-27T22:08:25.535Z,95784.81
2022-08-27T22:10:58.038Z,95795.91
2022-08-27T22:13:27.150Z,95791.84
2022-08-27T22:15:55.996Z,95800.19
2022-08-27T22:18:25.010Z,95809.81
2022-08-27T22:20:54.542Z,95809.03
2022-08-27T22:23:23.436Z,95810.91
2022-08-27T22:25:51.990Z,95800.34
2022-08-27T22:28:21.811Z,95806.09
2022-08-27T22:30:50.810Z,95821.94
2022-08-27T22:33:19.383Z,95809.88
2022-08-27T22:35:48.973Z,95811.78
2022-08-27T22:38:17.532Z,95797.53
2022-08-27T22:40:46.086Z,95789.91
2022-08-27T22:43:15.047Z,95779.88
2022-08-27T22:45:44.940Z,95651.13
2022-08-27T22:48:13.975Z,95790.91
2022-08-27T22:50:42.848Z,95749.00
2022-08-27T22:53:12.155Z,95774.22
2022-08-27T22:55:40.830Z,95785.78
2022-08-27T22:58:09.397Z,95770.00
2022-08-27T23:00:39.202Z,95754.25
2022-08-27T23:03:11.668Z,95768.69
2022-08-27T23:05:42.135Z,95759.22
2022-08-27T23:08:13.296Z,95765.81
2022-08-27T23:10:42.902Z,95759.28
2022-08-27T23:13:12.187Z,95750.78
2022-08-27T23:15:41.823Z,95755.84
2022-08-27T23:18:12.157Z,95752.41
2022-08-27T23:20:41.009Z,95757.16
2022-08-27T23:23:10.334Z,95761.06
2022-08-27T23:25:56.931Z,95761.63
2022-08-27T23:28:25.533Z,95765.03
2022-08-27T23:30:54.645Z,95771.47
2022-08-27T23:33:25.061Z,95781.06
2022-08-27T23:35:53.709Z,95740.69
2022-08-27T23:38:23.567Z,95780.78
2022-08-27T23:40:52.510Z,95771.72
2022-08-27T23:43:21.984Z,95788.47
2022-08-27T23:45:52.136Z,95790.16
2022-08-27T23:48:21.870Z,95793.38
2022-08-27T23:50:52.102Z,95796.16
2022-08-27T23:53:20.884Z,95769.56
2022-08-27T23:55:49.432Z,95780.16
2022-08-27T23:58:18.050Z,95791.00
