createdAt,value
2018-04-14T00:00:53.559Z,63.16
2018-04-14T00:02:03.289Z,63.26
2018-04-14T00:03:13.283Z,64.49
2018-04-14T00:04:23.275Z,63.82
2018-04-14T00:05:33.273Z,62.97
2018-04-14T00:06:43.270Z,62.4
2018-04-14T00:07:53.268Z,63.16
2018-04-14T00:09:02.993Z,62.78
2018-04-14T00:10:12.730Z,62.97
2018-04-14T00:11:22.532Z,63.26
2018-04-14T00:12:32.529Z,63.92
2018-04-14T00:13:42.537Z,63.92
2018-04-14T00:14:52.264Z,63.16
2018-04-14T00:16:02.266Z,63.35
2018-04-14T00:17:12.105Z,62.21
2018-04-14T00:18:22.103Z,62.02
2018-04-14T00:19:31.840Z,62.21
2018-04-14T00:20:41.583Z,62.12
2018-04-14T00:21:51.583Z,62.59
2018-04-14T00:23:01.315Z,63.35
2018-04-14T00:24:11.047Z,64.11
2018-04-14T00:25:20.784Z,64.58
2018-04-14T00:26:30.247Z,64.39
2018-04-14T00:27:39.987Z,63.92
2018-04-14T00:28:50.037Z,63.64
2018-04-14T00:29:59.776Z,64.33
2018-04-14T00:31:08.970Z,64.68
2018-04-14T00:32:18.701Z,64.81
2018-04-14T00:33:28.443Z,64.61
2018-04-14T00:34:37.913Z,64.39
2018-04-14T00:35:47.918Z,63.73
2018-04-14T00:36:57.910Z,62.24
2018-04-14T00:38:07.644Z,62.21
2018-04-14T00:39:17.641Z,61.46
2018-04-14T00:40:27.639Z,60.92
2018-04-14T00:41:37.643Z,60.35
2018-04-14T00:42:47.369Z,60.64
2018-04-14T00:43:57.138Z,60.83
2018-04-14T00:45:06.874Z,59.22
2018-04-14T00:46:16.882Z,59.12
2018-04-14T00:47:26.894Z,59.78
2018-04-14T00:48:36.896Z,59.56
2018-04-14T00:49:46.632Z,59.28
2018-04-14T00:50:56.634Z,60.16
2018-04-14T00:52:06.643Z,60.22
2018-04-14T00:53:16.380Z,60.64
2018-04-14T00:54:26.383Z,60.54
2018-04-14T00:55:36.118Z,60.16
2018-04-14T00:56:46.126Z,61.3
2018-04-14T00:57:55.861Z,60.83
2018-04-14T00:59:05.591Z,60.83
2018-04-14T01:00:15.604Z,61.11
2018-04-14T01:01:25.610Z,60.73
2018-04-14T01:02:35.611Z,60.16
2018-04-14T01:03:45.608Z,59.59
2018-04-14T01:04:55.343Z,58.74
2018-04-14T01:06:05.351Z,58.65
2018-04-14T01:07:15.346Z,58.93
2018-04-14T01:08:25.343Z,59.69
2018-04-14T01:09:35.364Z,60.16
2018-04-14T01:10:44.573Z,61.08
2018-04-14T01:11:54.313Z,61.27
2018-04-14T01:13:04.047Z,61.36
2018-04-14T01:14:14.055Z,61.36
2018-04-14T01:15:24.050Z,61.65
2018-04-14T01:16:33.785Z,61.36
2018-04-14T01:17:43.792Z,61.46
2018-04-14T01:18:53.526Z,61.46
2018-04-14T01:20:03.256Z,62.12
2018-04-14T01:21:12.982Z,61.36
2018-04-14T01:22:22.998Z,61.55
2018-04-14T01:23:32.997Z,62.59
2018-04-14T01:24:43.007Z,62.78
2018-04-14T01:25:52.744Z,63.54
2018-04-14T01:27:02.210Z,63.45
2018-04-14T01:28:11.951Z,62.5
2018-04-14T01:29:21.951Z,62.12
2018-04-14T01:30:31.690Z,61.65
2018-04-14T01:31:41.166Z,61.18
2018-04-14T01:32:50.908Z,61.36
2018-04-14T01:34:00.902Z,61.46
2018-04-14T01:35:10.914Z,61.27
2018-04-14T01:36:20.923Z,61.55
2018-04-14T01:37:30.929Z,61.18
2018-04-14T01:38:40.933Z,61.65
2018-04-14T01:39:50.931Z,61.55
2018-04-14T01:41:00.930Z,61.46
2018-04-14T01:42:10.671Z,61.65
2018-04-14T01:43:20.137Z,61.74
2018-04-14T01:44:30.139Z,62.21
2018-04-14T01:45:39.877Z,62.59
2018-04-14T01:46:49.905Z,63.16
2018-04-14T01:47:59.905Z,62.97
2018-04-14T01:49:09.099Z,63.64
2018-04-14T01:50:19.178Z,62.69
2018-04-14T01:51:28.641Z,63.16
2018-04-14T01:52:38.389Z,63.35
2018-04-14T01:53:48.397Z,63.16
2018-04-14T01:54:57.860Z,63.73
2018-04-14T01:56:07.334Z,63.45
2018-04-14T01:57:17.333Z,63.82
2018-04-14T01:58:27.069Z,64.3
2018-04-14T01:59:37.074Z,64.39
2018-04-14T02:00:46.537Z,64.39
2018-04-14T02:01:56.273Z,64.58
2018-04-14T02:03:05.739Z,64.39
2018-04-14T02:04:15.731Z,64.3
2018-04-14T02:05:25.733Z,64.87
2018-04-14T02:06:35.465Z,64.77
2018-04-14T02:07:45.207Z,64.96
2018-04-14T02:08:55.197Z,64.49
2018-04-14T02:10:04.129Z,64.96
2018-04-14T02:11:14.124Z,64.77
2018-04-14T02:12:23.862Z,65.25
2018-04-14T02:13:33.593Z,65.06
2018-04-14T02:14:43.601Z,65.15
2018-04-14T02:15:53.601Z,64.3
2018-04-14T02:17:03.618Z,64.2
2018-04-14T02:18:13.082Z,64.68
2018-04-14T02:19:22.815Z,64.3
2018-04-14T02:20:32.817Z,64.3
2018-04-14T02:21:42.550Z,63.82
2018-04-14T02:22:52.021Z,64.2
2018-04-14T02:24:01.486Z,63.92
2018-04-14T02:25:11.538Z,64.39
2018-04-14T02:26:21.268Z,63.92
2018-04-14T02:27:31.000Z,63.89
2018-04-14T02:28:40.753Z,64.55
2018-04-14T02:29:50.757Z,64.74
2018-04-14T02:31:00.760Z,64.55
2018-04-14T02:32:10.771Z,65.21
2018-04-14T02:33:20.536Z,65.21
2018-04-14T02:34:30.547Z,65.02
2018-04-14T02:35:40.557Z,64.64
2018-04-14T02:36:50.316Z,65.21
2018-04-14T02:38:00.326Z,66.16
2018-04-14T02:39:10.068Z,66.06
2018-04-14T02:40:19.538Z,65.97
2018-04-14T02:41:29.271Z,65.69
2018-04-14T02:42:39.007Z,65.59
2018-04-14T02:43:48.745Z,65.88
2018-04-14T02:44:58.764Z,65.97
2018-04-14T02:46:07.972Z,66.25
2018-04-14T02:47:17.707Z,66.25
2018-04-14T02:48:27.707Z,66.63
2018-04-14T02:49:37.761Z,66.16
2018-04-14T02:50:47.509Z,65.78
2018-04-14T02:51:57.247Z,64.64
2018-04-14T02:53:06.735Z,64.64
2018-04-14T02:54:16.736Z,64.36
2018-04-14T02:55:26.476Z,64.17
2018-04-14T02:56:36.480Z,64.87
2018-04-14T02:57:46.482Z,64.77
2018-04-14T02:58:56.488Z,66.09
2018-04-14T03:00:06.493Z,65.25
2018-04-14T03:04:25.424Z,64.49
2018-04-14T03:05:35.009Z,63.92
2018-04-14T03:06:45.020Z,63.54
2018-04-14T03:07:54.491Z,64.39
2018-04-14T03:09:04.225Z,64.39
2018-04-14T03:10:14.309Z,64.58
2018-04-14T03:11:24.420Z,64.64
2018-04-14T03:12:33.885Z,64.77
2018-04-14T03:13:43.081Z,64.96
2018-04-14T03:14:53.081Z,65.63
2018-04-14T03:16:02.819Z,65.53
2018-04-14T03:17:12.547Z,66.19
2018-04-14T03:18:22.557Z,67.3
2018-04-14T03:19:32.289Z,67.3
2018-04-14T03:20:42.285Z,67.01
2018-04-14T03:21:52.282Z,66.44
2018-04-14T03:23:02.015Z,66.35
2018-04-14T03:24:11.219Z,66.25
2018-04-14T03:25:21.224Z,66.63
2018-04-14T03:26:30.690Z,67.01
2018-04-14T03:27:40.692Z,66.63
2018-04-14T03:28:50.419Z,66.82
2018-04-14T03:30:00.419Z,66.86
2018-04-14T03:31:10.157Z,66.28
2018-04-14T03:32:19.709Z,66.09
2018-04-14T03:33:29.703Z,66.19
2018-04-14T03:34:39.814Z,65.44
2018-04-14T03:35:49.549Z,67.24
2018-04-14T03:36:59.552Z,66.67
2018-04-14T03:38:09.289Z,66.95
2018-04-14T03:39:19.287Z,67.8
2018-04-14T03:40:29.017Z,67.61
2018-04-14T03:41:38.222Z,67.99
2018-04-14T03:42:48.232Z,67.05
2018-04-14T03:43:58.229Z,66.28
2018-04-14T03:45:07.965Z,65.44
2018-04-14T03:46:17.960Z,64.87
2018-04-14T03:47:27.419Z,64.3
2018-04-14T03:48:37.414Z,64.39
2018-04-14T03:49:46.875Z,64.3
2018-04-14T03:50:56.340Z,63.64
2018-04-14T03:52:06.348Z,63.92
2018-04-14T03:53:16.252Z,63.45
2018-04-14T03:54:26.261Z,63.73
2018-04-14T03:55:36.274Z,63.64
2018-04-14T03:56:46.014Z,63.64
2018-04-14T03:57:55.489Z,63.45
2018-04-14T03:59:05.494Z,63.45
2018-04-14T04:00:15.496Z,63.54
2018-04-14T04:01:25.231Z,63.45
2018-04-14T04:02:34.969Z,63.26
2018-04-14T04:03:44.439Z,63.16
2018-04-14T04:04:53.906Z,62.31
2018-04-14T04:06:03.643Z,63.07
2018-04-14T04:07:13.374Z,62.69
2018-04-14T04:08:23.376Z,63.26
2018-04-14T04:09:33.381Z,63.64
2018-04-14T04:10:43.117Z,62.88
2018-04-14T04:11:52.579Z,62.4
2018-04-14T04:13:02.583Z,62.4
2018-04-14T04:14:12.047Z,62.69
2018-04-14T04:15:21.783Z,62.21
2018-04-14T04:16:31.520Z,61.93
2018-04-14T04:17:41.521Z,61.27
2018-04-14T04:18:51.257Z,62.4
2018-04-14T04:20:00.991Z,62.59
2018-04-14T04:21:10.467Z,63.54
2018-04-14T04:22:20.524Z,63.73
2018-04-14T04:23:30.523Z,64.11
2018-04-14T04:24:40.543Z,64.3
2018-04-14T04:25:50.273Z,64.39
2018-04-14T04:27:00.323Z,64.77
2018-04-14T04:28:09.825Z,64.68
2018-04-14T04:29:20.029Z,64.68
2018-04-14T04:30:29.496Z,64.96
2018-04-14T04:31:39.235Z,64.87
2018-04-14T04:32:48.484Z,65.63
2018-04-14T04:33:58.481Z,66.19
2018-04-14T04:35:08.210Z,67.33
2018-04-14T04:36:18.203Z,67.71
2018-04-14T04:37:27.936Z,66.95
2018-04-14T04:38:37.666Z,66.57
2018-04-14T04:39:47.711Z,66
2018-04-14T04:40:57.712Z,65.81
2018-04-14T04:42:06.932Z,66.28
2018-04-14T04:43:16.929Z,66.67
2018-04-14T04:44:26.933Z,66.35
2018-04-14T04:45:36.667Z,66.16
2018-04-14T04:46:46.399Z,66.86
2018-04-14T04:47:56.141Z,67.05
2018-04-14T04:49:05.604Z,66.19
2018-04-14T04:50:15.603Z,65.81
2018-04-14T04:51:25.613Z,65.44
2018-04-14T04:52:35.342Z,65.91
2018-04-14T04:53:45.072Z,65.15
2018-04-14T04:54:54.810Z,64.49
2018-04-14T04:56:04.549Z,63.92
2018-04-14T04:57:14.292Z,63.7
2018-04-14T04:58:24.289Z,63.82
2018-04-14T04:59:34.030Z,64.01
2018-04-14T05:00:43.500Z,63.26
2018-04-14T05:01:53.502Z,63.32
2018-04-14T05:03:02.968Z,63.73
2018-04-14T05:04:12.969Z,64.17
2018-04-14T05:05:22.702Z,64.17
2018-04-14T05:06:32.430Z,63.98
2018-04-14T05:07:42.216Z,64.26
2018-04-14T05:08:52.230Z,64.55
2018-04-14T05:10:02.226Z,64.64
2018-04-14T05:11:11.425Z,64.55
2018-04-14T05:12:21.449Z,64.55
2018-04-14T05:13:30.653Z,64.17
2018-04-14T05:14:40.656Z,65.12
2018-04-14T05:15:50.383Z,64.26
2018-04-14T05:16:59.319Z,63.7
2018-04-14T05:18:09.335Z,63.6
2018-04-14T05:19:19.069Z,63.51
2018-04-14T05:20:29.068Z,63.7
2018-04-14T05:21:38.810Z,63.6
2018-04-14T05:22:48.273Z,63.79
2018-04-14T05:23:58.001Z,64.07
2018-04-14T05:25:08.021Z,64.26
2018-04-14T05:26:17.759Z,64.55
2018-04-14T05:27:27.759Z,64.17
2018-04-14T05:28:37.506Z,64.17
2018-04-14T05:29:47.517Z,64.64
2018-04-14T05:30:57.262Z,64.64
2018-04-14T05:32:06.993Z,64.83
2018-04-14T05:33:16.728Z,64.74
2018-04-14T05:34:26.461Z,64.93
2018-04-14T05:35:36.199Z,65.02
2018-04-14T05:36:45.932Z,65.02
2018-04-14T05:37:55.933Z,65.02
2018-04-14T05:39:05.397Z,64.55
2018-04-14T05:40:14.597Z,63.98
2018-04-14T05:41:24.591Z,64.36
2018-04-14T05:42:34.339Z,64.45
2018-04-14T05:43:44.122Z,64.17
2018-04-14T05:44:54.116Z,63.98
2018-04-14T05:46:04.126Z,63.7
2018-04-14T05:47:13.858Z,63.98
2018-04-14T05:48:23.590Z,63.7
2018-04-14T05:49:33.326Z,63.6
2018-04-14T05:50:43.328Z,62.94
2018-04-14T05:51:52.790Z,63.23
2018-04-14T05:53:02.534Z,63.32
2018-04-14T05:54:12.537Z,62.5
2018-04-14T05:55:22.548Z,62.28
2018-04-14T05:56:32.293Z,62.31
2018-04-14T05:57:42.029Z,62.47
2018-04-14T05:58:51.772Z,62.12
2018-04-14T06:00:01.605Z,62.18
2018-04-14T06:01:11.069Z,62.31
2018-04-14T06:02:20.810Z,62.69
2018-04-14T06:03:30.823Z,62.4
2018-04-14T06:04:40.832Z,62.69
2018-04-14T06:05:50.665Z,61.93
2018-04-14T06:07:00.397Z,62.02
2018-04-14T06:08:10.399Z,62.12
2018-04-14T06:09:20.471Z,61.46
2018-04-14T06:10:30.523Z,61.55
2018-04-14T06:11:40.255Z,61.36
2018-04-14T06:12:50.252Z,61.46
2018-04-14T06:13:59.998Z,61.46
2018-04-14T06:15:10.004Z,62.12
2018-04-14T06:16:19.735Z,62.69
2018-04-14T06:17:29.748Z,62.4
2018-04-14T06:18:39.221Z,62.59
2018-04-14T06:19:48.970Z,62.78
2018-04-14T06:20:58.718Z,61.46
2018-04-14T06:22:08.817Z,61.46
2018-04-14T06:23:19.240Z,61.36
2018-04-14T06:24:29.255Z,62.5
2018-04-14T06:25:39.275Z,62.31
2018-04-14T06:26:48.748Z,62.59
2018-04-14T06:27:58.480Z,62.5
2018-04-14T06:29:07.946Z,62.5
2018-04-14T06:30:17.948Z,62.05
2018-04-14T06:31:27.950Z,61.58
2018-04-14T06:32:37.789Z,61.3
2018-04-14T06:33:47.875Z,60.25
2018-04-14T06:34:58.033Z,60.16
2018-04-14T06:36:07.766Z,59.78
2018-04-14T06:37:17.782Z,60.64
2018-04-14T06:38:27.526Z,61.02
2018-04-14T06:39:36.990Z,60.83
2018-04-14T06:40:46.987Z,60.35
2018-04-14T06:41:56.982Z,59.78
2018-04-14T06:43:06.455Z,59.22
2018-04-14T06:44:16.192Z,59.12
2018-04-14T06:45:26.198Z,58.55
2018-04-14T06:46:36.195Z,58.55
2018-04-14T06:47:45.670Z,59.03
2018-04-14T06:48:55.145Z,58.84
2018-04-14T06:50:04.354Z,59.31
2018-04-14T06:51:14.539Z,59.12
2018-04-14T06:52:24.269Z,59.69
2018-04-14T06:53:34.331Z,60.35
2018-04-14T06:54:44.331Z,60.35
2018-04-14T06:55:54.156Z,60.06
2018-04-14T06:57:03.728Z,58.84
2018-04-14T06:58:13.199Z,57.89
2018-04-14T06:59:23.198Z,58.45
2018-04-14T07:00:32.718Z,57.6
2018-04-14T07:01:42.231Z,57.89
2018-04-14T07:02:51.964Z,57.79
2018-04-14T07:04:01.961Z,57.51
2018-04-14T07:05:11.711Z,57.7
2018-04-14T07:06:21.713Z,57.7
2018-04-14T07:07:31.178Z,58.07
2018-04-14T07:08:40.915Z,57.89
2018-04-14T07:09:50.924Z,58.26
2018-04-14T07:11:00.925Z,58.17
2018-04-14T07:12:10.652Z,57.89
2018-04-14T07:13:20.650Z,57.51
2018-04-14T07:14:30.382Z,57.98
2018-04-14T07:15:39.845Z,58.07
2018-04-14T07:16:49.577Z,57.51
2018-04-14T07:17:59.308Z,57.42
2018-04-14T07:19:08.782Z,57.42
2018-04-14T07:20:18.515Z,57.6
2018-04-14T07:21:28.520Z,57.54
2018-04-14T07:22:38.531Z,58.11
2018-04-14T07:23:48.533Z,57.54
2018-04-14T07:24:58.275Z,57.35
2018-04-14T07:26:07.478Z,57.35
2018-04-14T07:27:17.211Z,57.25
2018-04-14T07:28:26.945Z,57.16
2018-04-14T07:29:36.953Z,57.16
2018-04-14T07:30:46.429Z,57.44
2018-04-14T07:31:55.901Z,58.39
2018-04-14T07:33:05.924Z,57.92
2018-04-14T07:34:15.661Z,57.73
2018-04-14T07:35:25.396Z,56.59
2018-04-14T07:36:35.397Z,56.3
2018-04-14T07:37:45.152Z,56.12
2018-04-14T07:38:54.893Z,56.02
2018-04-14T07:40:04.097Z,56.68
2018-04-14T07:41:13.577Z,57.35
2018-04-14T07:42:23.585Z,57.57
2018-04-14T07:43:33.319Z,57.47
2018-04-14T07:44:43.066Z,57.57
2018-04-14T07:45:52.804Z,57.76
2018-04-14T07:47:02.811Z,58.33
2018-04-14T07:48:12.556Z,57.47
2018-04-14T07:49:22.289Z,57.38
2018-04-14T07:50:32.291Z,57.57
2018-04-14T07:51:42.399Z,57.47
2018-04-14T07:52:52.416Z,56.81
2018-04-14T07:54:02.158Z,57.19
2018-04-14T07:55:11.902Z,57.31
2018-04-14T07:56:21.646Z,56.65
2018-04-14T07:57:31.391Z,56.74
2018-04-14T07:58:41.453Z,56.93
2018-04-14T07:59:51.187Z,57.98
2018-04-14T08:01:01.200Z,56.46
2018-04-14T08:02:11.252Z,54.27
2018-04-14T08:03:20.724Z,54.37
2018-04-14T08:04:30.458Z,54.08
2018-04-14T08:05:40.477Z,53.04
2018-04-14T08:06:50.213Z,53.04
2018-04-14T08:08:00.228Z,53.33
2018-04-14T08:09:09.965Z,54.08
2018-04-14T08:10:19.966Z,54.75
2018-04-14T08:11:29.168Z,55.7
2018-04-14T08:12:39.263Z,55.41
2018-04-14T08:13:48.728Z,53.99
2018-04-14T08:14:58.193Z,53.04
2018-04-14T08:16:07.668Z,53.14
2018-04-14T08:17:16.869Z,53.7
2018-04-14T08:18:27.001Z,53.04
2018-04-14T08:19:37.014Z,53.04
2018-04-14T08:20:46.755Z,53.42
2018-04-14T08:21:56.223Z,56.1
2018-04-14T08:23:06.227Z,55.44
2018-04-14T08:24:16.227Z,53.83
2018-04-14T08:25:26.004Z,54.02
2018-04-14T08:26:36.014Z,53.92
2018-04-14T08:27:45.747Z,53.92
2018-04-14T08:28:55.487Z,54.02
2018-04-14T08:30:04.742Z,54.58
2018-04-14T08:31:14.325Z,54.02
2018-04-14T08:32:24.058Z,54.49
2018-04-14T08:33:33.257Z,53.92
2018-04-14T08:34:42.998Z,53.28
2018-04-14T08:35:53.000Z,53.95
2018-04-14T08:37:02.999Z,53.95
2018-04-14T08:38:12.733Z,53.19
2018-04-14T08:39:22.739Z,52.33
2018-04-14T08:40:32.738Z,51.67
2018-04-14T08:41:42.474Z,50.81
2018-04-14T08:42:52.227Z,50.43
2018-04-14T08:44:01.969Z,50.72
2018-04-14T08:45:11.701Z,52.14
2018-04-14T08:46:21.487Z,53.38
2018-04-14T08:47:31.521Z,53.85
2018-04-14T08:48:41.524Z,53.19
2018-04-14T08:49:50.994Z,53.19
2018-04-14T08:51:00.732Z,53.19
2018-04-14T08:52:10.740Z,53.28
2018-04-14T08:53:20.206Z,53.88
2018-04-14T08:54:30.516Z,53.88
2018-04-14T08:55:40.255Z,53.97
2018-04-14T08:56:49.997Z,55.4
2018-04-14T08:57:59.740Z,55.4
2018-04-14T08:59:09.745Z,56.83
2018-04-14T09:00:19.484Z,56.07
2018-04-14T09:01:29.495Z,55.15
2018-04-14T09:02:39.503Z,54.48
2018-04-14T09:03:49.518Z,54
2018-04-14T09:04:59.520Z,53.15
2018-04-14T09:06:09.274Z,52.2
2018-04-14T09:07:19.292Z,51.25
2018-04-14T09:08:29.033Z,50.48
2018-04-14T09:09:38.505Z,49.06
2018-04-14T09:10:48.244Z,48.87
2018-04-14T09:11:57.820Z,48.58
2018-04-14T09:13:07.289Z,49.63
2018-04-14T09:14:17.300Z,49.44
2018-04-14T09:15:27.042Z,49.73
2018-04-14T09:16:36.519Z,49.73
2018-04-14T09:17:45.994Z,49.82
2018-04-14T09:18:56.003Z,50.1
2018-04-14T09:20:05.749Z,49.79
2018-04-14T09:21:15.498Z,49.79
2018-04-14T09:22:25.236Z,50.93
2018-04-14T09:23:35.250Z,50.56
2018-04-14T09:24:45.272Z,50.37
2018-04-14T09:25:55.007Z,50.37
2018-04-14T09:27:04.769Z,50.37
2018-04-14T09:28:14.524Z,50.27
2018-04-14T09:29:24.263Z,50.27
2018-04-14T09:30:33.738Z,49.6
2018-04-14T09:31:43.747Z,49.35
2018-04-14T09:32:53.504Z,48.87
2018-04-14T09:34:03.246Z,48.3
2018-04-14T09:35:12.819Z,47.34
2018-04-14T09:36:22.832Z,48.49
2018-04-14T09:37:32.848Z,49.44
2018-04-14T09:38:42.328Z,50.1
2018-04-14T09:39:52.344Z,49.44
2018-04-14T09:41:02.355Z,48.96
2018-04-14T09:42:12.359Z,48.58
2018-04-14T09:43:22.108Z,48.21
2018-04-14T09:44:31.857Z,48.49
2018-04-14T09:45:41.593Z,48.96
2018-04-14T09:46:51.067Z,49.54
2018-04-14T09:48:00.805Z,49.54
2018-04-14T09:49:10.554Z,49.82
2018-04-14T09:50:20.293Z,50.27
2018-04-14T09:51:30.299Z,50.84
2018-04-14T09:52:39.501Z,50.84
2018-04-14T09:53:48.973Z,51.53
2018-04-14T09:54:58.714Z,51.41
2018-04-14T09:56:08.183Z,50.84
2018-04-14T09:57:17.924Z,50.08
2018-04-14T09:58:27.661Z,49.91
2018-04-14T09:59:37.677Z,50.01
2018-04-14T10:00:47.416Z,49.54
2018-04-14T10:01:57.427Z,48.68
2018-04-14T10:03:07.165Z,48.85
2018-04-14T10:04:16.643Z,48.66
2018-04-14T10:05:26.658Z,48.18
2018-04-14T10:06:36.404Z,48.87
2018-04-14T10:07:46.412Z,50.01
2018-04-14T10:08:56.149Z,48.96
2018-04-14T10:10:06.166Z,49.35
2018-04-14T10:11:15.913Z,48.68
2018-04-14T10:12:25.926Z,48.3
2018-04-14T10:13:35.941Z,47.63
2018-04-14T10:14:45.957Z,47.92
2018-04-14T10:15:55.435Z,47.73
2018-04-14T10:17:05.182Z,48.01
2018-04-14T10:18:14.659Z,46.59
2018-04-14T10:19:24.664Z,45.28
2018-04-14T10:20:33.874Z,44.9
2018-04-14T10:21:43.629Z,44.78
2018-04-14T10:22:53.637Z,45.16
2018-04-14T10:24:03.643Z,47.16
2018-04-14T10:25:13.378Z,46.4
2018-04-14T10:26:23.114Z,45.26
2018-04-14T10:27:33.118Z,46.14
2018-04-14T10:28:43.127Z,47.56
2018-04-14T10:29:52.602Z,48.87
2018-04-14T10:31:01.813Z,49.46
2018-04-14T10:32:11.824Z,48.99
2018-04-14T10:33:21.770Z,48.61
2018-04-14T10:34:31.508Z,48.39
2018-04-14T10:35:41.522Z,48.01
2018-04-14T10:36:51.571Z,47.73
2018-04-14T10:38:01.783Z,46.78
2018-04-14T10:39:11.802Z,46.11
2018-04-14T10:40:21.544Z,45.83
2018-04-14T10:41:31.287Z,46.3
2018-04-14T10:42:41.075Z,45.26
2018-04-14T10:43:50.826Z,44.8
2018-04-14T10:45:00.707Z,45.18
2018-04-14T10:46:10.718Z,45.18
2018-04-14T10:47:20.725Z,44.61
2018-04-14T10:48:30.193Z,44.61
2018-04-14T10:49:40.212Z,44.8
2018-04-14T10:50:50.233Z,45.56
2018-04-14T10:52:00.257Z,45.95
2018-04-14T10:53:10.278Z,45.3
2018-04-14T10:54:19.752Z,43.68
2018-04-14T10:55:29.512Z,43.3
2018-04-14T10:56:38.987Z,42.83
2018-04-14T10:57:48.465Z,42.16
2018-04-14T10:58:58.211Z,43.02
2018-04-14T11:00:07.950Z,43.59
2018-04-14T11:01:17.961Z,43.42
2018-04-14T11:02:27.978Z,42.94
2018-04-14T11:03:37.716Z,42.56
2018-04-14T11:04:47.460Z,41.89
2018-04-14T11:05:57.198Z,41.42
2018-04-14T11:07:06.945Z,41.23
2018-04-14T11:08:16.687Z,40.66
2018-04-14T11:09:26.467Z,40.48
2018-04-14T11:10:36.224Z,39.63
2018-04-14T11:11:46.243Z,40.2
2018-04-14T11:12:56.247Z,40.3
2018-04-14T11:14:06.260Z,39.15
2018-04-14T11:15:16.056Z,38.68
2018-04-14T11:16:25.649Z,38.22
2018-04-14T11:17:34.852Z,37.84
2018-04-14T11:18:44.067Z,37.86
2018-04-14T11:19:54.087Z,37.02
2018-04-14T11:21:04.100Z,37.3
2018-04-14T11:22:14.122Z,40.09
2018-04-14T11:23:23.864Z,37.15
2018-04-14T11:24:33.606Z,35.35
2018-04-14T11:25:43.350Z,34.03
2018-04-14T11:26:53.104Z,33.28
2018-04-14T11:28:02.850Z,32.04
2018-04-14T11:29:12.622Z,32.33
2018-04-14T11:30:22.635Z,31.27
2018-04-14T11:31:31.851Z,32.73
2018-04-14T11:32:41.865Z,32.82
2018-04-14T11:33:51.891Z,32.93
2018-04-14T11:35:01.651Z,31.61
2018-04-14T11:36:11.397Z,30.75
2018-04-14T11:37:21.146Z,30.57
2018-04-14T11:38:31.174Z,29.9
2018-04-14T11:39:40.661Z,30.01
2018-04-14T11:40:50.413Z,29.34
2018-04-14T11:42:00.168Z,29.05
2018-04-14T11:43:10.186Z,29.34
2018-04-14T11:44:19.674Z,29.16
2018-04-14T11:45:29.699Z,28.88
2018-04-14T11:46:39.207Z,28.97
2018-04-14T11:47:48.429Z,28.03
2018-04-14T11:48:58.287Z,27.73
2018-04-14T11:50:07.520Z,27.73
2018-04-14T11:51:17.546Z,27.83
2018-04-14T11:52:27.560Z,28.79
2018-04-14T11:53:37.318Z,29.19
2018-04-14T11:54:47.347Z,29.41
2018-04-14T11:55:57.101Z,26.15
2018-04-14T11:57:06.852Z,25.28
2018-04-14T11:58:16.608Z,24.81
2018-04-14T11:59:26.366Z,24.8
2018-04-14T12:00:36.394Z,24.71
2018-04-14T12:01:45.882Z,24.61
2018-04-14T12:02:55.641Z,24.79
2018-04-14T12:04:04.877Z,25.17
2018-04-14T12:05:14.634Z,26.42
2018-04-14T12:06:24.118Z,25.93
2018-04-14T12:07:33.874Z,26.5
2018-04-14T12:08:43.896Z,25.64
2018-04-14T12:09:53.771Z,25.72
2018-04-14T12:11:03.263Z,26.49
2018-04-14T12:12:13.043Z,26.01
2018-04-14T12:13:22.810Z,25.15
2018-04-14T12:14:32.304Z,24.86
2018-04-14T12:15:42.332Z,24.86
2018-04-14T12:16:51.820Z,24.48
2018-04-14T12:18:01.844Z,24.95
2018-04-14T12:19:11.857Z,25.24
2018-04-14T12:20:21.870Z,25.05
2018-04-14T12:21:31.093Z,24.39
2018-04-14T12:22:40.626Z,24.2
2018-04-14T12:23:50.735Z,23.62
2018-04-14T12:25:00.241Z,23.72
2018-04-14T12:26:09.737Z,22.95
2018-04-14T12:27:19.493Z,23.24
2018-04-14T12:28:29.622Z,23.43
2018-04-14T12:29:39.379Z,23.33
2018-04-14T12:30:49.130Z,22.67
2018-04-14T12:31:58.881Z,23.15
2018-04-14T12:33:08.370Z,23.15
2018-04-14T12:34:18.186Z,22.29
2018-04-14T12:35:28.313Z,21.72
2018-04-14T12:36:38.077Z,21.92
2018-04-14T12:37:48.097Z,21.72
2018-04-14T12:38:57.587Z,22.01
2018-04-14T12:40:07.350Z,21.44
2018-04-14T12:41:17.375Z,21.53
2018-04-14T12:42:27.402Z,20.87
2018-04-14T12:43:36.893Z,20.77
2018-04-14T12:44:46.118Z,19.9
2018-04-14T12:45:55.875Z,18.95
2018-04-14T12:47:05.665Z,19.43
2018-04-14T12:48:14.890Z,19.24
2018-04-14T12:49:24.918Z,18.28
2018-04-14T12:50:34.688Z,18.76
2018-04-14T12:51:44.447Z,18.68
2018-04-14T12:52:54.262Z,18.19
2018-04-14T12:54:03.494Z,18.88
2018-04-14T12:55:12.985Z,18.49
2018-04-14T12:56:23.006Z,17.82
2018-04-14T12:57:32.764Z,18.02
2018-04-14T12:58:42.525Z,18.3
2018-04-14T12:59:52.025Z,18.21
2018-04-14T13:01:02.058Z,18.5
2018-04-14T13:02:11.284Z,18.12
2018-04-14T13:03:20.787Z,19.27
2018-04-14T13:04:31.020Z,18.7
2018-04-14T13:05:40.779Z,18.62
2018-04-14T13:06:50.401Z,17.27
2018-04-14T13:07:59.886Z,17.07
2018-04-14T13:09:09.917Z,17.27
2018-04-14T13:10:19.946Z,16.89
2018-04-14T13:11:29.968Z,16.79
2018-04-14T13:12:39.189Z,16.61
2018-04-14T13:13:48.991Z,16.41
2018-04-14T13:14:58.757Z,16.8
2018-04-14T13:16:08.513Z,17.77
2018-04-14T13:17:18.283Z,16.82
2018-04-14T13:18:27.245Z,16.34
2018-04-14T13:19:36.739Z,15.86
2018-04-14T13:20:46.501Z,15.76
2018-04-14T13:21:56.283Z,14.98
2018-04-14T13:23:06.318Z,15.95
2018-04-14T13:24:16.345Z,15.58
2018-04-14T13:25:26.376Z,14.8
2018-04-14T13:26:36.137Z,14.61
2018-04-14T13:27:46.177Z,14.7
2018-04-14T13:28:55.672Z,14.32
2018-04-14T13:30:05.452Z,13.83
2018-04-14T13:31:15.485Z,14.12
2018-04-14T13:32:25.247Z,12.97
2018-04-14T13:33:35.295Z,12.96
2018-04-14T13:34:45.322Z,13.54
2018-04-14T13:35:55.081Z,14.03
2018-04-14T13:37:05.110Z,13.65
2018-04-14T13:38:14.873Z,13.16
2018-04-14T13:39:24.895Z,13.35
2018-04-14T13:40:34.393Z,13.55
2018-04-14T13:41:44.426Z,12.97
2018-04-14T13:42:54.448Z,12.68
2018-04-14T13:44:03.947Z,12.1
2018-04-14T13:45:13.175Z,12.48
2018-04-14T13:46:23.209Z,10.94
2018-04-14T13:47:32.968Z,10.26
2018-04-14T13:48:42.996Z,9.48
2018-04-14T13:49:53.019Z,9.78
2018-04-14T13:51:03.058Z,11.52
2018-04-14T13:52:12.816Z,14.34
2018-04-14T13:53:22.589Z,14.75
2018-04-14T13:54:32.349Z,15.73
2018-04-14T13:55:41.841Z,15.36
2018-04-14T13:56:51.860Z,14.01
2018-04-14T13:58:01.885Z,13.13
2018-04-14T13:59:11.656Z,12.46
2018-04-14T14:00:21.153Z,11.48
2018-04-14T14:01:30.916Z,12.95
2018-04-14T14:02:40.941Z,12.76
2018-04-14T14:03:50.973Z,13.55
2018-04-14T14:05:00.729Z,13.65
2018-04-14T14:06:10.496Z,12.1
2018-04-14T14:07:19.985Z,11.82
2018-04-14T14:08:30.016Z,8.4
2018-04-14T14:09:39.797Z,8.78
2018-04-14T14:10:49.292Z,7.9
2018-04-14T14:11:59.351Z,8.29
2018-04-14T14:13:09.115Z,9.45
2018-04-14T14:14:19.142Z,7.9
2018-04-14T14:15:29.268Z,7.11
2018-04-14T14:16:38.763Z,7.59
2018-04-14T14:17:48.264Z,7.29
2018-04-14T14:18:58.028Z,7.1
2018-04-14T14:20:07.523Z,8.17
2018-04-14T14:21:17.550Z,11.96
2018-04-14T14:22:27.360Z,12.07
2018-04-14T14:23:37.388Z,12.95
2018-04-14T14:24:47.148Z,12.48
2018-04-14T14:25:57.260Z,12.19
2018-04-14T14:27:06.493Z,11.8
2018-04-14T14:28:16.253Z,11.61
2018-04-14T14:29:26.015Z,10.94
2018-04-14T14:30:35.511Z,11.62
2018-04-14T14:31:45.277Z,11.62
2018-04-14T14:32:54.771Z,11.13
2018-04-14T14:34:03.992Z,10.64
2018-04-14T14:35:13.760Z,10.36
2018-04-14T14:36:23.523Z,10.16
2018-04-14T14:37:33.547Z,9.58
2018-04-14T14:38:43.302Z,9.78
2018-04-14T14:39:53.075Z,9.98
2018-04-14T14:41:02.583Z,9.39
2018-04-14T14:42:12.086Z,9.09
2018-04-14T14:43:22.110Z,8.7
2018-04-14T14:44:32.136Z,8.7
2018-04-14T14:45:42.167Z,8.31
2018-04-14T14:46:51.924Z,7.72
2018-04-14T14:48:01.426Z,7.72
2018-04-14T14:49:11.203Z,7.33
2018-04-14T14:50:20.703Z,7.62
2018-04-14T14:51:30.735Z,8.01
2018-04-14T14:52:40.508Z,8.41
2018-04-14T14:53:50.531Z,9.19
2018-04-14T14:55:00.585Z,9.97
2018-04-14T14:56:10.358Z,10.26
2018-04-14T14:57:20.118Z,10.16
2018-04-14T14:58:29.885Z,10.06
2018-04-14T14:59:39.646Z,9.87
2018-04-14T15:00:49.402Z,10.36
2018-04-14T15:01:59.430Z,10.45
2018-04-14T15:03:09.191Z,9.77
2018-04-14T15:04:19.216Z,9.18
2018-04-14T15:05:29.249Z,8.89
2018-04-14T15:06:39.003Z,9.28