createdAt,value
2023-06-04T00:00:29.615Z,21.23
2023-06-04T00:02:58.793Z,21.23
2023-06-04T00:05:27.932Z,21.14
2023-06-04T00:07:57.208Z,21.16
2023-06-04T00:10:26.332Z,21.13
2023-06-04T00:12:55.399Z,21.15
2023-06-04T00:15:26.030Z,21.16
2023-06-04T00:17:55.233Z,21.13
2023-06-04T00:20:24.582Z,21.08
2023-06-04T00:22:53.735Z,21.06
2023-06-04T00:25:22.861Z,21.04
2023-06-04T00:27:53.432Z,21.03
2023-06-04T00:30:22.510Z,21.04
2023-06-04T00:32:53.158Z,21.05
2023-06-04T00:35:22.748Z,21.01
2023-06-04T00:37:51.873Z,21.01
2023-06-04T00:40:21.016Z,21.03
2023-06-04T00:42:50.528Z,21.04
2023-06-04T00:45:21.348Z,21.02
2023-06-04T00:47:50.546Z,20.99
2023-06-04T00:50:22.039Z,20.98
2023-06-04T00:52:52.546Z,20.98
2023-06-04T00:55:22.118Z,20.97
2023-06-04T00:57:51.154Z,20.95
2023-06-04T01:00:20.899Z,20.94
2023-06-04T01:02:54.675Z,20.93
2023-06-04T01:05:35.974Z,20.93
2023-06-04T01:08:06.832Z,20.93
2023-06-04T01:10:35.966Z,20.92
2023-06-04T01:13:05.123Z,20.91
2023-06-04T01:15:34.279Z,20.94
2023-06-04T01:18:06.434Z,20.85
2023-06-04T01:20:42.625Z,20.87
2023-06-04T01:23:21.857Z,20.82
2023-06-04T01:25:53.226Z,20.82
2023-06-04T01:28:22.897Z,20.82
2023-06-04T01:30:52.980Z,20.79
2023-06-04T01:33:22.326Z,20.75
2023-06-04T01:35:53.111Z,20.74
2023-06-04T01:38:22.300Z,20.81
2023-06-04T01:40:51.886Z,20.76
2023-06-04T01:43:20.894Z,20.76
2023-06-04T01:45:50.343Z,20.74
2023-06-04T01:48:19.487Z,20.75
2023-06-04T01:50:48.518Z,20.75
2023-06-04T01:53:19.059Z,20.69
2023-06-04T01:55:50.252Z,20.67
2023-06-04T01:58:27.952Z,20.68
2023-06-04T02:00:57.244Z,20.64
2023-06-04T02:03:26.783Z,20.63
2023-06-04T02:05:55.955Z,20.65
2023-06-04T02:08:26.851Z,20.64
2023-06-04T02:10:55.909Z,20.70
2023-06-04T02:13:24.985Z,20.66
2023-06-04T02:15:54.056Z,20.60
2023-06-04T02:18:23.885Z,20.63
2023-06-04T02:20:53.522Z,20.58
2023-06-04T02:23:22.939Z,20.56
2023-06-04T02:25:53.415Z,20.53
2023-06-04T02:28:22.700Z,20.54
2023-06-04T02:30:51.730Z,20.53
2023-06-04T02:33:21.935Z,20.51
2023-06-04T02:35:51.898Z,20.50
2023-06-04T02:38:21.093Z,20.50
2023-06-04T02:40:50.291Z,20.46
2023-06-04T02:43:21.827Z,20.52
2023-06-04T02:45:51.032Z,20.48
2023-06-04T02:48:20.081Z,20.47
2023-06-04T02:50:49.370Z,20.60
2023-06-04T02:53:18.397Z,20.62
2023-06-04T02:55:47.492Z,20.53
2023-06-04T02:58:17.409Z,20.52
2023-06-04T03:00:48.201Z,20.46
2023-06-04T03:03:17.617Z,20.43
2023-06-04T03:05:47.424Z,20.41
2023-06-04T03:08:16.822Z,20.39
2023-06-04T03:10:45.866Z,20.38
2023-06-04T03:13:16.317Z,20.38
2023-06-04T03:15:45.977Z,20.32
2023-06-04T03:18:16.567Z,20.32
2023-06-04T03:20:45.616Z,20.34
2023-06-04T03:23:15.201Z,20.35
2023-06-04T03:25:44.214Z,20.34
2023-06-04T03:28:13.364Z,20.34
2023-06-04T03:30:43.016Z,20.41
2023-06-04T03:33:12.725Z,20.32
2023-06-04T03:35:43.750Z,20.29
2023-06-04T03:38:12.882Z,20.24
2023-06-04T03:40:43.471Z,20.26
2023-06-04T03:43:13.170Z,20.23
2023-06-04T03:45:44.349Z,20.24
2023-06-04T03:48:14.342Z,20.20
2023-06-04T03:50:47.275Z,20.20
2023-06-04T03:53:17.586Z,20.22
2023-06-04T03:55:46.981Z,20.16
2023-06-04T03:58:16.094Z,20.17
2023-06-04T04:00:49.603Z,20.12
2023-06-04T04:03:19.042Z,20.15
2023-06-04T04:05:50.084Z,20.09
2023-06-04T04:08:19.174Z,20.09
2023-06-04T04:10:48.283Z,20.09
2023-06-04T04:13:17.941Z,20.07
2023-06-04T04:15:46.997Z,20.04
2023-06-04T04:18:18.128Z,20.17
2023-06-04T04:20:49.102Z,20.16
2023-06-04T04:23:18.580Z,20.08
2023-06-04T04:25:49.963Z,20.08
2023-06-04T04:28:20.229Z,20.12
2023-06-04T04:30:50.783Z,20.09
2023-06-04T04:33:20.174Z,20.09
2023-06-04T04:35:51.456Z,20.11
2023-06-04T04:38:25.184Z,20.10
2023-06-04T04:41:02.720Z,20.11
2023-06-04T04:43:33.385Z,20.10
2023-06-04T04:46:08.878Z,20.11
2023-06-04T04:48:39.798Z,20.12
2023-06-04T04:51:10.367Z,20.09
2023-06-04T04:53:40.047Z,20.08
2023-06-04T04:56:09.193Z,20.15
2023-06-04T04:58:43.122Z,20.10
2023-06-04T05:01:12.557Z,20.12
2023-06-04T05:03:43.501Z,20.08
2023-06-04T05:06:16.813Z,20.09
2023-06-04T05:08:46.628Z,20.09
2023-06-04T05:11:17.481Z,20.10
2023-06-04T05:13:48.139Z,20.12
2023-06-04T05:16:17.596Z,20.14
2023-06-04T05:18:48.388Z,20.11
2023-06-04T05:21:23.525Z,20.14
2023-06-04T05:23:58.404Z,20.15
2023-06-04T05:26:34.222Z,20.17
2023-06-04T05:29:08.792Z,20.25
2023-06-04T05:31:42.369Z,20.20
2023-06-04T05:34:17.713Z,20.24
2023-06-04T05:36:49.214Z,20.30
2023-06-04T05:39:19.962Z,20.34
2023-06-04T05:41:55.808Z,20.32
2023-06-04T05:44:24.903Z,20.32
2023-06-04T05:46:54.178Z,20.35
2023-06-04T05:49:25.928Z,20.33
2023-06-04T05:51:58.175Z,20.37
2023-06-04T05:54:28.093Z,20.33
2023-06-04T05:56:57.579Z,20.33
2023-06-04T05:59:26.860Z,20.37
2023-06-04T06:01:56.290Z,20.35
2023-06-04T06:04:27.407Z,20.34
2023-06-04T06:06:58.630Z,20.37
2023-06-04T06:09:27.902Z,20.37
2023-06-04T06:11:57.134Z,20.37
2023-06-04T06:14:26.395Z,20.37
2023-06-04T06:16:56.189Z,20.37
2023-06-04T06:19:25.899Z,20.43
2023-06-04T06:21:55.013Z,20.42
2023-06-04T06:24:25.620Z,20.48
2023-06-04T06:26:54.962Z,20.47
2023-06-04T06:29:24.515Z,20.43
2023-06-04T06:31:54.780Z,20.48
2023-06-04T06:34:23.863Z,20.48
2023-06-04T06:36:52.893Z,20.50
2023-06-04T06:39:22.096Z,20.52
2023-06-04T06:41:52.704Z,20.52
2023-06-04T06:44:26.200Z,20.54
2023-06-04T06:46:55.309Z,20.55
2023-06-04T06:49:24.473Z,20.56
2023-06-04T06:51:53.518Z,20.57
2023-06-04T06:54:23.240Z,20.58
2023-06-04T06:56:53.685Z,20.60
2023-06-04T06:59:22.748Z,20.61
2023-06-04T07:01:52.149Z,20.63
2023-06-04T07:04:21.707Z,20.62
2023-06-04T07:06:50.823Z,20.61
2023-06-04T07:09:19.874Z,20.65
2023-06-04T07:11:48.925Z,20.63
2023-06-04T07:14:19.452Z,20.64
2023-06-04T07:16:48.649Z,20.65
2023-06-04T07:19:17.733Z,20.66
2023-06-04T07:21:47.120Z,20.69
2023-06-04T07:24:16.276Z,20.70
2023-06-04T07:26:45.339Z,20.70
2023-06-04T07:29:14.615Z,20.73
2023-06-04T07:31:45.092Z,20.77
2023-06-04T07:34:14.183Z,20.75
2023-06-04T07:36:43.254Z,20.77
2023-06-04T07:39:12.318Z,20.79
2023-06-04T07:41:41.377Z,20.74
2023-06-04T07:44:10.631Z,20.77
2023-06-04T07:46:39.839Z,20.81
2023-06-04T07:49:10.635Z,20.81
2023-06-04T07:51:39.704Z,20.83
2023-06-04T07:54:08.785Z,20.82
2023-06-04T07:56:38.051Z,20.87
2023-06-04T07:59:07.104Z,20.88
2023-06-04T08:01:36.221Z,20.88
2023-06-04T08:04:05.409Z,20.87
2023-06-04T08:06:36.583Z,20.90
2023-06-04T08:09:05.789Z,20.92
2023-06-04T08:11:34.889Z,20.92
2023-06-04T08:14:04.073Z,20.93
2023-06-04T08:16:34.438Z,20.93
2023-06-04T08:19:03.538Z,20.95
2023-06-04T08:21:32.586Z,20.96
2023-06-04T08:24:03.674Z,21.00
2023-06-04T08:26:33.639Z,21.00
2023-06-04T08:29:05.689Z,21.01
2023-06-04T08:31:35.266Z,21.02
2023-06-04T08:34:06.354Z,21.01
2023-06-04T08:36:36.183Z,21.04
2023-06-04T08:39:06.797Z,21.05
2023-06-04T08:41:44.752Z,21.04
2023-06-04T08:44:14.757Z,21.06
2023-06-04T08:46:46.431Z,21.08
2023-06-04T08:49:16.310Z,21.09
2023-06-04T08:51:45.454Z,21.09
2023-06-04T08:54:16.621Z,21.10
2023-06-04T08:56:48.293Z,21.12
2023-06-04T08:59:18.566Z,21.13
2023-06-04T09:01:47.843Z,21.14
2023-06-04T09:04:17.662Z,21.15
2023-06-04T09:06:47.772Z,21.16
2023-06-04T09:09:21.169Z,21.17
2023-06-04T09:11:56.005Z,21.18
2023-06-04T09:14:25.714Z,21.19
2023-06-04T09:16:56.677Z,21.20
2023-06-04T09:19:25.835Z,21.21
2023-06-04T09:21:56.690Z,21.22
2023-06-04T09:24:41.601Z,21.21
2023-06-04T09:27:14.959Z,21.23
2023-06-04T09:29:52.539Z,21.24
2023-06-04T09:32:24.663Z,21.25
2023-06-04T09:34:54.169Z,21.24
2023-06-04T09:37:24.317Z,21.26
2023-06-04T09:39:58.268Z,21.26
2023-06-04T09:42:27.366Z,21.26
2023-06-04T09:44:56.435Z,21.28
2023-06-04T09:47:26.795Z,21.28
2023-06-04T09:49:55.949Z,21.29
2023-06-04T09:52:35.512Z,21.31
2023-06-04T09:55:19.818Z,21.31
2023-06-04T09:57:50.346Z,21.31
2023-06-04T10:00:22.054Z,21.31
2023-06-04T10:02:52.676Z,21.31
2023-06-04T10:05:23.134Z,21.32
2023-06-04T10:07:54.002Z,21.33
2023-06-04T10:10:29.116Z,21.33
2023-06-04T10:13:06.746Z,21.35
2023-06-04T10:15:38.311Z,21.36
2023-06-04T10:18:08.336Z,21.36
2023-06-04T10:20:37.457Z,21.36
2023-06-04T10:23:08.963Z,21.36
2023-06-04T10:25:39.752Z,21.36
2023-06-04T10:28:08.967Z,21.36
2023-06-04T10:30:38.008Z,21.37
2023-06-04T10:33:07.235Z,21.38
2023-06-04T10:35:38.265Z,21.37
2023-06-04T10:38:11.922Z,21.37
2023-06-04T10:40:43.164Z,21.37
2023-06-04T10:43:14.240Z,21.36
2023-06-04T10:45:44.138Z,21.37
2023-06-04T10:48:15.987Z,21.36
2023-06-04T10:50:52.426Z,21.37
2023-06-04T10:53:22.992Z,21.36
2023-06-04T10:55:53.535Z,21.35
2023-06-04T10:58:22.621Z,21.36
2023-06-04T11:00:51.790Z,21.36
2023-06-04T11:03:22.176Z,21.36
2023-06-04T11:05:51.780Z,21.37
2023-06-04T11:08:30.526Z,21.38
2023-06-04T11:11:01.032Z,21.37
2023-06-04T11:13:30.851Z,21.35
2023-06-04T11:15:59.962Z,21.35
2023-06-04T11:18:29.080Z,21.36
2023-06-04T11:21:02.224Z,21.35
2023-06-04T11:23:31.502Z,21.34
2023-06-04T11:26:03.268Z,21.35
2023-06-04T11:28:32.486Z,21.36
2023-06-04T11:31:04.225Z,21.36
2023-06-04T11:33:44.778Z,21.34
2023-06-04T11:36:24.897Z,21.33
2023-06-04T11:38:58.748Z,21.33
2023-06-04T11:41:32.663Z,21.32
2023-06-04T11:44:05.914Z,21.33
2023-06-04T11:46:37.140Z,21.32
2023-06-04T11:49:06.399Z,21.32
2023-06-04T11:51:35.815Z,21.32
2023-06-04T11:54:05.413Z,21.33
2023-06-04T11:56:36.051Z,21.32
2023-06-04T11:59:05.746Z,21.31
2023-06-04T12:01:35.044Z,21.31
2023-06-04T12:04:14.272Z,21.29
2023-06-04T12:06:53.747Z,21.31
2023-06-04T12:09:23.786Z,21.31
2023-06-04T12:12:00.401Z,21.31
2023-06-04T12:14:30.121Z,21.33
2023-06-04T12:17:00.555Z,21.32
2023-06-04T12:19:30.643Z,21.33
2023-06-04T12:22:04.645Z,21.32
2023-06-04T12:24:36.241Z,21.32
2023-06-04T12:27:09.378Z,21.32
2023-06-04T12:29:38.430Z,21.31
2023-06-04T12:32:12.431Z,21.33
2023-06-04T12:34:42.701Z,21.32
2023-06-04T12:37:11.700Z,21.33
2023-06-04T12:39:40.702Z,21.33
2023-06-04T12:42:11.651Z,21.33
2023-06-04T12:44:42.074Z,21.34
2023-06-04T12:47:11.226Z,21.33
2023-06-04T12:49:40.513Z,21.34
2023-06-04T12:52:09.599Z,21.34
2023-06-04T12:54:38.618Z,21.34
2023-06-04T12:57:07.973Z,21.36
2023-06-04T12:59:38.735Z,21.35
2023-06-04T13:02:08.017Z,21.34
2023-06-04T13:04:37.212Z,21.35
2023-06-04T13:07:06.462Z,21.36
2023-06-04T13:09:36.255Z,21.36
2023-06-04T13:12:07.051Z,21.37
2023-06-04T13:14:36.095Z,21.36
2023-06-04T13:17:17.923Z,21.37
2023-06-04T13:19:50.951Z,21.37
2023-06-04T13:22:20.090Z,21.39
2023-06-04T13:24:49.189Z,21.40
2023-06-04T13:27:18.249Z,21.39
2023-06-04T13:29:47.320Z,21.40
2023-06-04T13:32:17.900Z,21.39
2023-06-04T13:34:47.099Z,21.39
2023-06-04T13:37:16.320Z,21.40
2023-06-04T13:39:45.452Z,21.40
2023-06-04T13:42:14.618Z,21.41
2023-06-04T13:44:43.659Z,21.41
2023-06-04T13:47:12.941Z,21.41
2023-06-04T13:49:43.399Z,21.42
2023-06-04T13:52:12.421Z,21.43
2023-06-04T13:54:41.940Z,21.44
2023-06-04T13:57:12.662Z,21.45
2023-06-04T13:59:41.787Z,21.44
2023-06-04T14:02:11.028Z,21.45
2023-06-04T14:04:40.100Z,21.46
2023-06-04T14:07:10.551Z,21.47
2023-06-04T14:09:39.597Z,21.48
2023-06-04T14:12:08.764Z,21.47
2023-06-04T14:14:38.317Z,21.47
2023-06-04T14:17:07.912Z,21.48
2023-06-04T14:19:37.402Z,21.48
2023-06-04T14:22:06.678Z,21.48
2023-06-04T14:24:37.385Z,21.49
2023-06-04T14:27:07.808Z,21.49
2023-06-04T14:29:39.228Z,21.49
2023-06-04T14:32:10.290Z,21.50
2023-06-04T14:34:39.369Z,21.50
2023-06-04T14:37:08.704Z,21.51
2023-06-04T14:39:39.158Z,21.51
2023-06-04T14:42:08.767Z,21.52
2023-06-04T14:44:37.763Z,21.53
2023-06-04T14:47:07.489Z,21.53
2023-06-04T14:49:37.439Z,21.53
2023-06-04T14:52:06.513Z,21.54
2023-06-04T14:54:36.429Z,21.54
2023-06-04T14:57:06.985Z,21.55
2023-06-04T14:59:36.210Z,21.54
2023-06-04T15:02:05.561Z,21.55
2023-06-04T15:04:34.674Z,21.56
2023-06-04T15:07:04.136Z,21.55
2023-06-04T15:09:33.292Z,21.57
2023-06-04T15:12:04.551Z,21.56
2023-06-04T15:14:35.766Z,21.58
2023-06-04T15:17:05.094Z,21.57
2023-06-04T15:19:34.930Z,21.58
2023-06-04T15:22:04.025Z,21.58
2023-06-04T15:24:33.437Z,21.60
2023-06-04T15:27:02.624Z,21.59
2023-06-04T15:29:31.821Z,21.59
2023-06-04T15:32:02.478Z,21.60
2023-06-04T15:34:31.549Z,21.59
2023-06-04T15:37:00.603Z,21.60
2023-06-04T15:39:29.653Z,21.60
2023-06-04T15:41:58.978Z,21.61
2023-06-04T15:44:28.575Z,21.61
2023-06-04T15:46:57.628Z,21.60
2023-06-04T15:49:29.880Z,21.61
2023-06-04T15:51:58.993Z,21.61
2023-06-04T15:54:44.521Z,21.62
2023-06-04T15:57:14.924Z,21.61
2023-06-04T15:59:44.135Z,21.62
2023-06-04T16:02:13.279Z,21.63
2023-06-04T16:04:43.725Z,21.63
2023-06-04T16:07:12.758Z,21.64
2023-06-04T16:09:41.762Z,21.63
2023-06-04T16:12:11.129Z,21.63
2023-06-04T16:14:40.149Z,21.63
2023-06-04T16:17:09.210Z,21.63
2023-06-04T16:19:38.259Z,21.64
2023-06-04T16:22:08.784Z,21.64
2023-06-04T16:24:37.883Z,21.64
2023-06-04T16:27:07.392Z,21.63
2023-06-04T16:29:36.450Z,21.64
2023-06-04T16:32:05.662Z,21.64
2023-06-04T16:34:34.726Z,21.64
2023-06-04T16:37:03.777Z,21.64
2023-06-04T16:39:34.161Z,21.64
2023-06-04T16:42:04.169Z,21.65
2023-06-04T16:44:33.210Z,21.64
2023-06-04T16:47:02.364Z,21.66
2023-06-04T16:49:31.501Z,21.64
2023-06-04T16:52:00.556Z,21.65
2023-06-04T16:54:29.828Z,21.66
2023-06-04T16:57:01.423Z,21.66
2023-06-04T16:59:31.756Z,21.65
2023-06-04T17:02:00.854Z,21.65
2023-06-04T17:04:29.919Z,21.65
2023-06-04T17:06:59.012Z,21.67
2023-06-04T17:09:28.102Z,21.66
2023-06-04T17:11:57.166Z,21.66
2023-06-04T17:14:27.948Z,21.67
2023-06-04T17:16:57.130Z,21.66
2023-06-04T17:19:26.741Z,21.65
2023-06-04T17:21:56.081Z,21.66
2023-06-04T17:24:25.147Z,21.66
2023-06-04T17:26:54.284Z,21.67
2023-06-04T17:29:23.557Z,21.66
2023-06-04T17:31:54.208Z,21.66
2023-06-04T17:34:23.244Z,21.67
2023-06-04T17:36:52.341Z,21.66
2023-06-04T17:39:21.378Z,21.66
2023-06-04T17:41:50.394Z,21.67
2023-06-04T17:44:19.485Z,21.66
2023-06-04T17:46:48.550Z,21.66
2023-06-04T17:49:19.028Z,21.66
2023-06-04T17:51:48.116Z,21.66
2023-06-04T17:54:17.172Z,21.65
2023-06-04T17:56:46.268Z,21.66
2023-06-04T17:59:15.374Z,21.65
2023-06-04T18:01:44.497Z,21.66
2023-06-04T18:04:13.631Z,21.64
2023-06-04T18:06:44.095Z,21.65
2023-06-04T18:09:13.100Z,21.65
2023-06-04T18:11:42.156Z,21.64
2023-06-04T18:14:11.240Z,21.64
2023-06-04T18:16:40.321Z,21.64
2023-06-04T18:19:10.512Z,21.64
2023-06-04T18:21:39.540Z,21.66
2023-06-04T18:24:10.031Z,21.64
2023-06-04T18:26:39.145Z,21.64
2023-06-04T18:29:08.218Z,21.64
2023-06-04T18:31:37.437Z,21.63
2023-06-04T18:34:07.958Z,21.62
2023-06-04T18:36:37.917Z,21.62
2023-06-04T18:39:07.026Z,21.62
2023-06-04T18:41:37.484Z,21.62
2023-06-04T18:44:06.584Z,21.62
2023-06-04T18:46:35.745Z,21.62
2023-06-04T18:49:05.653Z,21.61
2023-06-04T18:51:34.765Z,21.62
2023-06-04T18:54:03.930Z,21.61
2023-06-04T18:56:33.069Z,21.60
2023-06-04T18:59:03.576Z,21.61
2023-06-04T19:01:32.663Z,21.60
2023-06-04T19:04:02.188Z,21.59
2023-06-04T19:06:31.566Z,21.59
2023-06-04T19:09:00.693Z,21.59
2023-06-04T19:11:30.378Z,21.59
2023-06-04T19:13:59.968Z,21.59
2023-06-04T19:16:30.598Z,21.57
2023-06-04T19:18:59.813Z,21.61
2023-06-04T19:21:28.868Z,21.61
2023-06-04T19:23:57.984Z,21.61
2023-06-04T19:26:27.181Z,21.61
2023-06-04T19:28:56.304Z,21.63
2023-06-04T19:31:28.866Z,21.63
2023-06-04T19:34:00.170Z,21.62
2023-06-04T19:36:29.807Z,21.63
2023-06-04T19:38:59.338Z,21.62
2023-06-04T19:41:28.774Z,21.61
2023-06-04T19:43:57.833Z,21.61
2023-06-04T19:46:27.088Z,21.60
2023-06-04T19:48:57.800Z,21.59
2023-06-04T19:51:28.759Z,21.59
2023-06-04T19:53:58.073Z,21.59
2023-06-04T19:56:27.159Z,21.59
2023-06-04T19:58:56.229Z,21.57
2023-06-04T20:01:25.313Z,21.58
2023-06-04T20:03:54.831Z,21.62
2023-06-04T20:06:24.461Z,21.57
2023-06-04T20:08:54.970Z,21.55
2023-06-04T20:11:26.396Z,21.57
2023-06-04T20:13:55.521Z,21.56
2023-06-04T20:16:24.729Z,21.59
2023-06-04T20:18:53.889Z,21.58
2023-06-04T20:21:22.964Z,21.57
2023-06-04T20:23:53.655Z,21.55
2023-06-04T20:26:24.201Z,21.53
2023-06-04T20:28:55.061Z,21.49
2023-06-04T20:31:24.473Z,21.46
2023-06-04T20:33:56.621Z,21.42
2023-06-04T20:36:26.226Z,21.42
2023-06-04T20:38:57.537Z,21.39
2023-06-04T20:41:28.275Z,21.40
2023-06-04T20:43:57.500Z,21.39
2023-06-04T20:46:26.590Z,21.37
2023-06-04T20:48:55.649Z,21.35
2023-06-04T20:51:25.072Z,21.35
2023-06-04T20:53:54.100Z,21.34
2023-06-04T20:56:24.709Z,21.34
2023-06-04T20:58:55.176Z,21.32
2023-06-04T21:01:24.421Z,21.31
2023-06-04T21:03:53.792Z,21.34
2023-06-04T21:06:22.944Z,21.32
2023-06-04T21:08:52.120Z,21.34
2023-06-04T21:11:21.212Z,21.31
2023-06-04T21:13:50.225Z,21.31
2023-06-04T21:16:20.813Z,21.33
2023-06-04T21:18:52.389Z,21.33
2023-06-04T21:21:21.644Z,21.34
2023-06-04T21:23:50.911Z,21.35
2023-06-04T21:26:21.410Z,21.36
2023-06-04T21:28:50.556Z,21.34
2023-06-04T21:31:21.004Z,21.34
2023-06-04T21:33:50.122Z,21.33
2023-06-04T21:36:19.189Z,21.32
2023-06-04T21:38:48.417Z,21.31
2023-06-04T21:41:17.495Z,21.30
2023-06-04T21:43:46.593Z,21.28
2023-06-04T21:46:16.320Z,21.28
2023-06-04T21:48:47.981Z,21.27
2023-06-04T21:51:17.062Z,21.27
2023-06-04T21:53:46.216Z,21.25
2023-06-04T21:56:15.270Z,21.25
2023-06-04T21:58:44.628Z,21.24
2023-06-04T22:01:13.690Z,21.23
2023-06-04T22:03:42.952Z,21.22
2023-06-04T22:06:13.459Z,21.22
2023-06-04T22:08:42.568Z,21.19
2023-06-04T22:11:11.757Z,21.17
2023-06-04T22:13:41.081Z,21.14
2023-06-04T22:16:10.268Z,21.13
2023-06-04T22:18:52.196Z,21.13
2023-06-04T22:21:24.202Z,21.13
2023-06-04T22:23:53.535Z,21.20
2023-06-04T22:26:36.599Z,21.25
2023-06-04T22:29:06.571Z,21.26
2023-06-04T22:31:36.270Z,21.29
2023-06-04T22:34:07.200Z,21.29
2023-06-04T22:36:37.657Z,21.28
2023-06-04T22:39:06.761Z,21.31
2023-06-04T22:41:35.869Z,21.32
2023-06-04T22:44:05.124Z,21.31
2023-06-04T22:46:34.362Z,21.32
2023-06-04T22:49:03.501Z,21.32
2023-06-04T22:51:32.829Z,21.30
2023-06-04T22:54:03.604Z,21.30
2023-06-04T22:56:32.747Z,21.31
2023-06-04T22:59:01.861Z,21.32
2023-06-04T23:01:31.186Z,21.30
2023-06-04T23:04:00.400Z,21.30
2023-06-04T23:06:29.824Z,21.28
2023-06-04T23:08:58.915Z,21.30
2023-06-04T23:11:29.343Z,21.29
2023-06-04T23:13:58.538Z,21.29
2023-06-04T23:16:27.697Z,21.29
2023-06-04T23:18:57.406Z,21.28
2023-06-04T23:21:26.563Z,21.29
2023-06-04T23:23:55.696Z,21.27
2023-06-04T23:26:24.848Z,21.26
2023-06-04T23:28:55.378Z,21.25
2023-06-04T23:31:24.473Z,21.26
2023-06-04T23:33:53.641Z,21.26
2023-06-04T23:36:22.730Z,21.27
2023-06-04T23:38:51.776Z,21.26
2023-06-04T23:41:20.955Z,21.24
2023-06-04T23:43:50.045Z,21.24
2023-06-04T23:46:20.493Z,21.23
2023-06-04T23:48:49.529Z,21.23
2023-06-04T23:51:18.695Z,21.21
2023-06-04T23:53:47.981Z,21.19
2023-06-04T23:56:17.202Z,21.19
2023-06-04T23:58:46.592Z,21.20
