createdAt,value
2019-04-03T00:00:05.471Z,20.20
2019-04-03T00:01:05.466Z,23.60
2019-04-03T00:02:05.477Z,22.60
2019-04-03T00:03:05.526Z,23.60
2019-04-03T00:04:05.448Z,22.00
2019-04-03T00:05:05.451Z,22.10
2019-04-03T00:06:06.066Z,22.90
2019-04-03T00:07:05.941Z,25.90
2019-04-03T00:08:06.556Z,23.00
2019-04-03T00:09:06.587Z,21.90
2019-04-03T00:10:06.847Z,22.80
2019-04-03T00:11:08.418Z,22.50
2019-04-03T00:12:05.351Z,23.20
2019-04-03T00:13:05.358Z,22.00
2019-04-03T00:14:05.311Z,23.30
2019-04-03T00:15:05.371Z,23.20
2019-04-03T00:16:05.298Z,21.50
2019-04-03T00:17:05.325Z,23.40
2019-04-03T00:18:05.294Z,25.50
2019-04-03T00:19:05.282Z,23.70
2019-04-03T00:20:05.251Z,22.00
2019-04-03T00:21:05.237Z,23.80
2019-04-03T00:22:05.262Z,23.00
2019-04-03T00:23:05.362Z,21.20
2019-04-03T00:24:05.229Z,23.30
2019-04-03T00:25:05.225Z,23.20
2019-04-03T00:26:05.195Z,22.90
2019-04-03T00:27:05.195Z,23.50
2019-04-03T00:28:05.199Z,21.00
2019-04-03T00:29:05.158Z,23.50
2019-04-03T00:30:05.157Z,23.60
2019-04-03T00:31:05.149Z,25.20
2019-04-03T00:32:05.132Z,22.20
2019-04-03T00:33:05.135Z,23.00
2019-04-03T00:34:05.100Z,24.40
2019-04-03T00:35:05.091Z,23.00
2019-04-03T00:36:05.099Z,21.90
2019-04-03T00:37:05.089Z,22.00
2019-04-03T00:38:05.088Z,21.30
2019-04-03T00:39:05.057Z,21.90
2019-04-03T00:40:05.037Z,24.00
2019-04-03T00:41:05.032Z,23.00
2019-04-03T00:42:05.023Z,22.40
2019-04-03T00:43:05.054Z,24.20
2019-04-03T00:44:05.007Z,22.50
2019-04-03T00:45:05.071Z,20.70
2019-04-03T00:46:04.983Z,21.50
2019-04-03T00:47:04.974Z,25.60
2019-04-03T00:48:04.978Z,22.10
2019-04-03T00:49:04.986Z,23.90
2019-04-03T00:50:04.942Z,23.60
2019-04-03T00:51:04.993Z,23.40
2019-04-03T00:52:04.916Z,22.50
2019-04-03T00:53:04.915Z,23.90
2019-04-03T00:54:04.918Z,23.90
2019-04-03T00:55:04.888Z,21.80
2019-04-03T00:56:04.897Z,22.40
2019-04-03T00:57:04.863Z,23.20
2019-04-03T00:58:04.857Z,24.30
2019-04-03T00:59:04.867Z,25.20
2019-04-03T01:00:04.844Z,21.70
2019-04-03T01:01:04.811Z,23.30
2019-04-03T01:02:04.819Z,23.50
2019-04-03T01:03:04.807Z,21.60
2019-04-03T01:04:04.937Z,26.00
2019-04-03T01:05:04.774Z,24.70
2019-04-03T01:06:04.775Z,25.90
2019-04-03T01:07:04.751Z,25.00
2019-04-03T01:08:04.777Z,25.70
2019-04-03T01:09:04.743Z,26.20
2019-04-03T01:10:04.756Z,26.80
2019-04-03T01:11:04.733Z,28.00
2019-04-03T01:12:04.747Z,29.10
2019-04-03T01:13:04.741Z,27.60
2019-04-03T01:14:04.675Z,26.20
2019-04-03T01:15:04.853Z,26.10
2019-04-03T01:16:04.673Z,27.00
2019-04-03T01:17:04.752Z,27.10
2019-04-03T01:18:05.204Z,28.60
2019-04-03T01:19:05.807Z,23.70
2019-04-03T01:20:06.387Z,25.40
2019-04-03T01:21:06.086Z,24.00
2019-04-03T01:22:05.690Z,23.30
2019-04-03T01:23:06.903Z,25.80
2019-04-03T01:24:07.630Z,22.30
2019-04-03T01:25:04.605Z,21.70
2019-04-03T01:26:04.659Z,24.20
2019-04-03T01:27:04.543Z,21.80
2019-04-03T01:28:04.541Z,22.60
2019-04-03T01:29:04.535Z,22.50
2019-04-03T01:30:04.536Z,21.20
2019-04-03T01:31:04.524Z,23.30
2019-04-03T01:32:04.485Z,23.50
2019-04-03T01:33:04.481Z,24.70
2019-04-03T01:34:04.486Z,21.20
2019-04-03T01:35:04.481Z,22.50
2019-04-03T01:36:04.454Z,21.30
2019-04-03T01:37:04.580Z,22.50
2019-04-03T01:38:04.426Z,23.30
2019-04-03T01:39:04.415Z,23.30
2019-04-03T01:40:04.410Z,23.80
2019-04-03T01:41:04.424Z,23.60
2019-04-03T01:42:04.415Z,24.10
2019-04-03T01:43:04.538Z,22.80
2019-04-03T01:44:04.356Z,23.70
2019-04-03T01:45:04.359Z,22.60
2019-04-03T01:46:04.377Z,22.50
2019-04-03T01:47:04.408Z,21.10
2019-04-03T01:48:04.333Z,23.40
2019-04-03T01:49:04.499Z,22.20
2019-04-03T01:50:04.299Z,22.80
2019-04-03T01:51:04.324Z,23.50
2019-04-03T01:52:04.313Z,25.20
2019-04-03T01:53:04.356Z,23.00
2019-04-03T01:54:04.278Z,20.70
2019-04-03T01:55:04.433Z,24.00
2019-04-03T01:56:05.077Z,23.20
2019-04-03T01:57:05.994Z,25.50
2019-04-03T01:58:06.294Z,22.50
2019-04-03T01:59:04.740Z,23.70
2019-04-03T02:00:05.552Z,24.70
2019-04-03T02:01:04.512Z,21.10
2019-04-03T02:02:04.179Z,22.50
2019-04-03T02:03:04.332Z,22.80
2019-04-03T02:04:04.157Z,21.20
2019-04-03T02:05:04.205Z,22.90
2019-04-03T02:06:04.141Z,21.10
2019-04-03T02:07:04.129Z,22.90
2019-04-03T02:08:04.129Z,21.70
2019-04-03T02:09:04.122Z,21.00
2019-04-03T02:10:04.100Z,23.40
2019-04-03T02:11:04.082Z,23.60
2019-04-03T02:12:04.229Z,23.80
2019-04-03T02:13:04.065Z,23.80
2019-04-03T02:14:04.079Z,24.40
2019-04-03T02:15:04.237Z,21.40
2019-04-03T02:16:04.026Z,22.90
2019-04-03T02:17:04.028Z,22.40
2019-04-03T02:18:04.095Z,22.40
2019-04-03T02:19:04.031Z,25.60
2019-04-03T02:20:03.986Z,23.10
2019-04-03T02:21:04.101Z,22.80
2019-04-03T02:22:03.959Z,22.90
2019-04-03T02:23:03.999Z,22.70
2019-04-03T02:24:03.942Z,22.70
2019-04-03T02:25:04.128Z,23.90
2019-04-03T02:26:03.920Z,23.10
2019-04-03T02:27:03.915Z,22.90
2019-04-03T02:28:04.569Z,22.50
2019-04-03T02:29:04.886Z,23.90
2019-04-03T02:30:04.090Z,24.10
2019-04-03T02:31:03.861Z,24.30
2019-04-03T02:32:03.947Z,21.50
2019-04-03T02:33:03.856Z,25.10
2019-04-03T02:34:03.844Z,25.80
2019-04-03T02:35:06.489Z,23.30
2019-04-03T02:36:03.839Z,22.30
2019-04-03T02:37:03.807Z,25.70
2019-04-03T02:38:03.803Z,23.60
2019-04-03T02:39:03.785Z,25.20
2019-04-03T02:40:03.773Z,23.30
2019-04-03T02:41:04.936Z,22.30
2019-04-03T02:42:07.804Z,24.00
2019-04-03T02:43:03.737Z,24.60
2019-04-03T02:44:04.020Z,22.70
2019-04-03T02:45:03.730Z,24.60
2019-04-03T02:46:03.741Z,25.40
2019-04-03T02:47:03.967Z,23.90
2019-04-03T02:48:05.562Z,26.80
2019-04-03T02:49:03.676Z,23.90
2019-04-03T02:50:03.753Z,24.80
2019-04-03T02:51:03.889Z,22.90
2019-04-03T02:52:03.649Z,23.50
2019-04-03T02:53:03.658Z,22.70
2019-04-03T02:54:03.641Z,23.00
2019-04-03T02:55:06.698Z,24.00
2019-04-03T02:56:03.618Z,22.90
2019-04-03T02:57:03.807Z,24.80
2019-04-03T02:58:03.732Z,23.10
2019-04-03T02:59:03.581Z,22.00
2019-04-03T03:00:03.682Z,27.10
2019-04-03T03:01:06.726Z,26.40
2019-04-03T03:02:03.685Z,24.40
2019-04-03T03:03:03.526Z,23.20
2019-04-03T03:04:03.542Z,24.60
2019-04-03T03:05:03.509Z,26.60
2019-04-03T03:06:03.544Z,24.50
2019-04-03T03:07:05.004Z,24.10
2019-04-03T03:08:03.500Z,24.90
2019-04-03T03:09:03.465Z,25.60
2019-04-03T03:10:03.867Z,27.20
2019-04-03T03:11:03.481Z,27.40
2019-04-03T03:12:03.485Z,26.50
2019-04-03T03:13:03.625Z,25.10
2019-04-03T03:14:06.204Z,24.10
2019-04-03T03:15:03.657Z,25.50
2019-04-03T03:16:03.408Z,27.00
2019-04-03T03:17:03.386Z,25.70
2019-04-03T03:18:03.688Z,26.40
2019-04-03T03:19:03.358Z,27.30
2019-04-03T03:20:06.540Z,24.50
2019-04-03T03:21:03.345Z,25.10
2019-04-03T03:22:03.571Z,23.80
2019-04-03T03:23:03.336Z,25.10
2019-04-03T03:24:03.370Z,28.10
2019-04-03T03:25:03.305Z,24.50
2019-04-03T03:26:05.009Z,25.10
2019-04-03T03:27:03.271Z,27.20
2019-04-03T03:28:03.323Z,25.30
2019-04-03T03:29:16.500Z,24.90
2019-04-03T03:30:28.575Z,24.60
2019-04-03T03:31:06.915Z,25.60
2019-04-03T03:32:13.280Z,26.00
2019-04-03T03:33:24.861Z,24.70
2019-04-03T03:34:05.887Z,25.60
2019-04-03T03:35:12.445Z,27.00
2019-04-03T03:36:04.853Z,24.50
2019-04-03T03:37:03.908Z,26.50
2019-04-03T03:38:06.341Z,22.30
2019-04-03T03:39:03.160Z,25.10
2019-04-03T03:40:03.323Z,28.30
2019-04-03T03:41:03.444Z,27.60
2019-04-03T03:42:03.113Z,26.50
2019-04-03T03:43:05.136Z,26.00
2019-04-03T03:44:03.101Z,25.90
2019-04-03T03:45:03.349Z,22.90
2019-04-03T03:46:03.225Z,24.10
2019-04-03T03:47:03.090Z,25.30
2019-04-03T03:48:03.387Z,26.60
2019-04-03T03:49:03.072Z,24.30
2019-04-03T03:50:03.039Z,26.70
2019-04-03T03:51:03.150Z,25.70
2019-04-03T03:52:04.676Z,28.10
2019-04-03T03:53:03.002Z,25.80
2019-04-03T03:54:03.006Z,25.20
2019-04-03T03:55:02.982Z,24.30
2019-04-03T03:56:03.065Z,22.80
2019-04-03T03:57:04.868Z,26.30
2019-04-03T03:58:03.008Z,25.90
2019-04-03T03:59:03.262Z,25.00
2019-04-03T04:00:02.966Z,26.60
2019-04-03T04:01:02.963Z,25.40
2019-04-03T04:02:05.202Z,27.60
2019-04-03T04:03:02.955Z,24.40
2019-04-03T04:04:03.204Z,27.30
2019-04-03T04:05:02.897Z,25.50
2019-04-03T04:06:02.884Z,24.30
2019-04-03T04:07:04.535Z,25.80
2019-04-03T04:08:03.124Z,26.50
2019-04-03T04:09:02.836Z,24.60
2019-04-03T04:10:03.030Z,25.90
2019-04-03T04:11:03.275Z,27.10
2019-04-03T04:12:06.021Z,26.00
2019-04-03T04:13:02.797Z,26.90
2019-04-03T04:14:02.783Z,26.00
2019-04-03T04:15:03.129Z,28.20
2019-04-03T04:16:04.352Z,27.50
2019-04-03T04:17:02.767Z,26.30
2019-04-03T04:18:02.735Z,27.10
2019-04-03T04:19:02.732Z,25.50
2019-04-03T04:20:04.812Z,29.30
2019-04-03T04:21:02.707Z,27.10
2019-04-03T04:22:03.413Z,28.90
2019-04-03T04:23:02.915Z,29.30
2019-04-03T04:24:02.665Z,30.30
2019-04-03T04:25:02.840Z,28.90
2019-04-03T04:26:02.653Z,29.90
2019-04-03T04:27:03.483Z,30.60
2019-04-03T04:28:02.640Z,30.80
2019-04-03T04:29:02.641Z,27.00
2019-04-03T04:30:02.814Z,26.90
2019-04-03T04:31:02.805Z,27.10
2019-04-03T04:32:02.586Z,29.70
2019-04-03T04:33:02.610Z,29.20
2019-04-03T04:34:02.582Z,29.50
2019-04-03T04:35:02.583Z,26.70
2019-04-03T04:36:02.544Z,28.10
2019-04-03T04:37:03.137Z,29.60
2019-04-03T04:38:02.518Z,27.30
2019-04-03T04:39:02.573Z,29.10
2019-04-03T04:40:03.466Z,28.80
2019-04-03T04:41:02.687Z,29.10
2019-04-03T04:42:04.534Z,28.70
2019-04-03T04:43:04.197Z,29.10
2019-04-03T04:44:02.631Z,26.40
2019-04-03T04:45:02.453Z,28.70
2019-04-03T04:46:02.458Z,29.00
2019-04-03T04:47:02.552Z,29.60
2019-04-03T04:48:02.485Z,29.70
2019-04-03T04:49:02.419Z,29.10
2019-04-03T04:50:02.397Z,28.30
2019-04-03T04:51:02.568Z,30.30
2019-04-03T04:52:02.499Z,27.60
2019-04-03T04:53:02.392Z,25.60
2019-04-03T04:54:02.624Z,29.00
2019-04-03T04:55:02.920Z,26.60
2019-04-03T04:56:02.333Z,29.20
2019-04-03T04:57:02.330Z,29.50
2019-04-03T04:58:04.668Z,27.30
2019-04-03T04:59:02.581Z,27.50
2019-04-03T05:00:02.382Z,29.30
2019-04-03T05:01:02.398Z,27.90
2019-04-03T05:02:02.509Z,27.40
2019-04-03T05:03:02.269Z,30.50
2019-04-03T05:04:02.278Z,30.20
2019-04-03T05:05:02.296Z,30.10
2019-04-03T05:06:02.229Z,29.60
2019-04-03T05:07:02.217Z,31.10
2019-04-03T05:08:02.632Z,30.50
2019-04-03T05:09:03.850Z,31.90
2019-04-03T05:10:02.264Z,33.10
2019-04-03T05:11:02.167Z,29.40
2019-04-03T05:12:02.162Z,31.30
2019-04-03T05:13:02.153Z,30.30
2019-04-03T05:14:02.349Z,27.60
2019-04-03T05:15:02.234Z,29.60
2019-04-03T05:16:02.137Z,30.80
2019-04-03T05:17:02.101Z,32.80
2019-04-03T05:18:02.288Z,28.90
2019-04-03T05:19:09.740Z,33.00
2019-04-03T05:20:03.081Z,29.40
2019-04-03T05:21:02.115Z,26.80
2019-04-03T05:22:02.250Z,32.40
2019-04-03T05:23:02.036Z,29.80
2019-04-03T05:24:11.588Z,32.60
2019-04-03T05:25:03.033Z,32.40
2019-04-03T05:26:02.316Z,29.80
2019-04-03T05:27:03.308Z,31.00
2019-04-03T05:28:02.772Z,33.20
2019-04-03T05:29:03.020Z,33.30
2019-04-03T05:30:01.998Z,32.00
2019-04-03T05:31:01.998Z,34.20
2019-04-03T05:32:02.108Z,34.40
2019-04-03T05:33:01.961Z,32.50
2019-04-03T05:34:01.920Z,35.20
2019-04-03T05:35:01.908Z,28.70
2019-04-03T05:36:01.924Z,30.80
2019-04-03T05:37:01.928Z,30.80
2019-04-03T05:38:01.899Z,32.20
2019-04-03T05:39:03.219Z,31.00
2019-04-03T05:40:01.875Z,32.30
2019-04-03T05:41:01.855Z,32.90
2019-04-03T05:42:02.272Z,31.90
2019-04-03T05:43:01.850Z,31.70
2019-04-03T05:44:02.750Z,28.30
2019-04-03T05:45:03.813Z,31.50
2019-04-03T05:46:02.063Z,32.40
2019-04-03T05:47:01.794Z,32.20
2019-04-03T05:48:01.807Z,32.10
2019-04-03T05:49:01.801Z,32.40
2019-04-03T05:50:01.775Z,31.60
2019-04-03T05:51:01.779Z,29.40
2019-04-03T05:52:03.553Z,31.90
2019-04-03T05:53:01.723Z,29.40
2019-04-03T05:54:01.719Z,32.20
2019-04-03T05:55:01.735Z,31.60
2019-04-03T05:56:01.711Z,29.60
2019-04-03T05:57:01.960Z,30.90
2019-04-03T05:58:01.672Z,34.10
2019-04-03T05:59:03.055Z,29.20
2019-04-03T06:00:02.531Z,31.80
2019-04-03T06:01:04.847Z,31.70
2019-04-03T06:02:14.281Z,31.40
2019-04-03T06:03:02.612Z,29.10
2019-04-03T06:04:01.622Z,29.20
2019-04-03T06:05:01.892Z,31.20
2019-04-03T06:06:01.784Z,31.80
2019-04-03T06:07:01.575Z,32.20
2019-04-03T06:08:01.602Z,29.50
2019-04-03T06:09:01.614Z,29.50
2019-04-03T06:10:01.582Z,30.40
2019-04-03T06:11:03.475Z,29.90
2019-04-03T06:12:01.585Z,32.80
2019-04-03T06:13:01.557Z,30.90
2019-04-03T06:14:01.523Z,32.70
2019-04-03T06:15:01.493Z,31.20
2019-04-03T06:16:01.724Z,28.00
2019-04-03T06:17:01.614Z,29.70
2019-04-03T06:18:01.715Z,33.10
2019-04-03T06:19:01.453Z,31.60
2019-04-03T06:20:01.445Z,30.10
2019-04-03T06:21:01.452Z,28.80
2019-04-03T06:22:01.423Z,29.30
2019-04-03T06:23:01.428Z,29.80
2019-04-03T06:24:01.583Z,31.10
2019-04-03T06:25:01.392Z,31.10
2019-04-03T06:26:02.475Z,30.60
2019-04-03T06:27:01.356Z,27.00
2019-04-03T06:28:01.405Z,29.60
2019-04-03T06:29:01.358Z,29.80
2019-04-03T06:30:01.357Z,30.00
2019-04-03T06:31:01.330Z,28.50
2019-04-03T06:32:01.318Z,29.30
2019-04-03T06:33:02.158Z,29.70
2019-04-03T06:34:01.306Z,30.30
2019-04-03T06:35:01.282Z,30.60
2019-04-03T06:36:01.271Z,31.30
2019-04-03T06:37:01.442Z,31.20
2019-04-03T06:38:01.254Z,29.50
2019-04-03T06:39:01.285Z,30.40
2019-04-03T06:40:03.028Z,28.90
2019-04-03T06:41:01.217Z,29.70
2019-04-03T06:42:01.202Z,30.90
2019-04-03T06:43:01.202Z,30.90
2019-04-03T06:44:01.193Z,29.70
2019-04-03T06:45:01.210Z,29.60
2019-04-03T06:46:01.162Z,31.50
2019-04-03T06:47:01.577Z,29.10
2019-04-03T06:48:04.244Z,30.10
2019-04-03T06:49:01.437Z,30.50
2019-04-03T06:50:01.149Z,30.90
2019-04-03T06:51:01.339Z,29.10
2019-04-03T06:52:01.206Z,28.50
2019-04-03T06:53:01.081Z,28.60
2019-04-03T06:54:01.081Z,32.00
2019-04-03T06:55:03.063Z,31.60
2019-04-03T06:56:01.096Z,33.10
2019-04-03T06:57:01.079Z,28.80
2019-04-03T06:58:01.040Z,31.80
2019-04-03T06:59:01.020Z,34.50
2019-04-03T07:00:01.279Z,31.30
2019-04-03T07:01:01.037Z,31.00
2019-04-03T07:02:01.017Z,32.20
2019-04-03T07:03:02.926Z,30.40
2019-04-03T07:04:00.981Z,30.80
2019-04-03T07:05:02.843Z,31.70
2019-04-03T07:06:01.216Z,32.00
2019-04-03T07:07:01.021Z,29.30
2019-04-03T07:08:01.422Z,29.60
2019-04-03T07:09:00.919Z,32.10
2019-04-03T07:10:02.295Z,30.00
2019-04-03T07:11:00.895Z,31.00
2019-04-03T07:12:00.921Z,29.80
2019-04-03T07:13:00.883Z,31.90
2019-04-03T07:14:00.881Z,30.70
2019-04-03T07:15:00.920Z,29.10
2019-04-03T07:16:00.843Z,28.80
2019-04-03T07:17:01.873Z,31.10
2019-04-03T07:18:01.751Z,31.80
2019-04-03T07:19:00.815Z,30.40
2019-04-03T07:20:12.491Z,33.00
2019-04-03T07:21:01.797Z,30.40
2019-04-03T07:22:01.062Z,29.20
2019-04-03T07:23:00.785Z,32.50
2019-04-03T07:24:01.371Z,32.20
2019-04-03T07:25:02.772Z,29.40
2019-04-03T07:26:00.748Z,30.80
2019-04-03T07:27:00.727Z,31.70
2019-04-03T07:28:00.748Z,27.40
2019-04-03T07:29:00.715Z,28.40
2019-04-03T07:30:00.694Z,29.80
2019-04-03T07:31:00.994Z,27.90
2019-04-03T07:32:00.684Z,30.40
2019-04-03T07:33:00.675Z,29.60
2019-04-03T07:34:03.004Z,28.60
2019-04-03T07:35:00.643Z,30.30
2019-04-03T07:36:00.634Z,29.80
2019-04-03T07:37:00.941Z,29.70
2019-04-03T07:38:00.607Z,28.40
2019-04-03T07:39:00.843Z,29.30
2019-04-03T07:40:00.592Z,31.00
2019-04-03T07:41:00.828Z,29.30
2019-04-03T07:42:00.566Z,31.00
2019-04-03T07:43:00.601Z,30.30
2019-04-03T07:44:00.595Z,29.60
2019-04-03T07:45:02.207Z,30.90
2019-04-03T07:46:01.679Z,29.80
2019-04-03T07:47:03.305Z,27.60
2019-04-03T07:48:00.502Z,29.60
2019-04-03T07:49:00.726Z,29.00
2019-04-03T07:50:00.519Z,28.50
2019-04-03T07:51:00.466Z,29.50
2019-04-03T07:52:00.489Z,30.20
2019-04-03T07:53:00.445Z,30.50
2019-04-03T07:54:00.622Z,26.30
2019-04-03T07:55:00.444Z,31.50
2019-04-03T07:56:00.642Z,27.90
2019-04-03T07:57:00.425Z,29.00
2019-04-03T07:58:01.097Z,30.40
2019-04-03T07:59:02.659Z,30.40
2019-04-03T08:00:00.403Z,28.80
2019-04-03T08:01:00.367Z,29.60
2019-04-03T08:02:00.914Z,31.70
2019-04-03T08:03:00.339Z,29.20
2019-04-03T08:04:00.323Z,27.70
2019-04-03T08:05:00.949Z,29.20
2019-04-03T08:06:01.065Z,28.30
2019-04-03T08:07:00.299Z,30.60
2019-04-03T08:08:01.980Z,26.90
2019-04-03T08:09:07.300Z,26.70
2019-04-03T08:10:01.673Z,26.70
2019-04-03T08:11:02.221Z,27.20
2019-04-03T08:12:03.306Z,28.70
2019-04-03T08:13:00.280Z,28.70
2019-04-03T08:14:00.422Z,28.50
2019-04-03T08:15:00.216Z,27.20
2019-04-03T08:16:00.533Z,28.20
2019-04-03T08:17:00.190Z,25.10
2019-04-03T08:18:00.204Z,25.80
2019-04-03T08:19:00.494Z,26.50
2019-04-03T08:20:00.156Z,29.40
2019-04-03T08:21:02.060Z,26.60
2019-04-03T08:22:01.852Z,26.00
2019-04-03T08:23:00.132Z,28.40
2019-04-03T08:24:00.512Z,25.30
2019-04-03T08:25:00.105Z,26.60
2019-04-03T08:26:00.114Z,28.50
2019-04-03T08:27:00.078Z,25.20
2019-04-03T08:28:00.102Z,26.50
2019-04-03T08:29:01.777Z,28.00
2019-04-03T08:30:00.114Z,26.20
2019-04-03T08:31:00.033Z,24.50
2019-04-03T08:32:00.145Z,26.90
2019-04-03T08:33:00.038Z,28.30
2019-04-03T08:34:00.118Z,26.30
2019-04-03T08:35:02.382Z,25.70
2019-04-03T08:36:00.070Z,26.40
2019-04-03T08:37:01.565Z,27.30
2019-04-03T08:37:59.985Z,25.50
2019-04-03T08:39:00.025Z,25.40
2019-04-03T08:39:59.948Z,25.90
2019-04-03T08:41:02.951Z,26.50
2019-04-03T08:42:00.133Z,26.80
2019-04-03T08:43:00.941Z,26.10
2019-04-03T08:44:00.800Z,26.20
2019-04-03T08:44:59.931Z,26.50
2019-04-03T08:45:59.888Z,27.40
2019-04-03T08:46:59.988Z,24.00
2019-04-03T08:47:59.854Z,24.10
2019-04-03T08:48:59.887Z,25.00
2019-04-03T08:50:01.570Z,26.60
2019-04-03T08:51:02.270Z,25.60
2019-04-03T08:51:59.819Z,26.30
2019-04-03T08:52:59.816Z,24.30
2019-04-03T08:53:59.812Z,24.30
2019-04-03T08:54:59.810Z,24.20
2019-04-03T08:55:59.774Z,23.60
2019-04-03T08:57:00.111Z,25.30
2019-04-03T08:57:59.755Z,25.40
2019-04-03T08:58:59.768Z,23.60
2019-04-03T09:00:01.182Z,22.30
2019-04-03T09:00:59.728Z,24.10
2019-04-03T09:01:59.715Z,25.40
2019-04-03T09:02:59.703Z,23.30
2019-04-03T09:03:59.699Z,24.90
2019-04-03T09:05:00.028Z,23.30
2019-04-03T09:05:59.730Z,24.80
2019-04-03T09:06:59.662Z,24.90
2019-04-03T09:07:59.837Z,25.00
2019-04-03T09:08:59.669Z,23.30
2019-04-03T09:10:00.913Z,24.90
2019-04-03T09:10:59.657Z,23.00
2019-04-03T09:11:59.609Z,28.50
2019-04-03T09:12:59.812Z,24.70
2019-04-03T09:13:59.594Z,24.90
2019-04-03T09:15:00.011Z,26.00
2019-04-03T09:16:00.374Z,27.80
2019-04-03T09:17:00.593Z,26.10
2019-04-03T09:17:59.546Z,22.90
2019-04-03T09:18:59.548Z,24.90
2019-04-03T09:19:59.540Z,24.00
2019-04-03T09:20:59.516Z,25.10
2019-04-03T09:21:59.512Z,25.20
2019-04-03T09:22:59.511Z,24.40
2019-04-03T09:23:59.486Z,23.80
2019-04-03T09:25:00.603Z,24.90
2019-04-03T09:26:00.937Z,23.10
2019-04-03T09:26:59.672Z,23.80
2019-04-03T09:27:59.443Z,24.00
2019-04-03T09:28:59.430Z,23.20
2019-04-03T09:29:59.485Z,23.40
2019-04-03T09:30:59.409Z,23.70
2019-04-03T09:31:59.410Z,23.00
2019-04-03T09:33:00.347Z,22.00
2019-04-03T09:33:59.388Z,23.30
2019-04-03T09:35:01.327Z,23.30
2019-04-03T09:35:59.915Z,23.00
2019-04-03T09:36:59.346Z,23.40
2019-04-03T09:37:59.338Z,24.80
2019-04-03T09:38:59.336Z,23.40
2019-04-03T09:39:59.318Z,20.10
2019-04-03T09:40:59.589Z,21.00
2019-04-03T09:41:59.296Z,23.50
2019-04-03T09:42:59.281Z,19.90
2019-04-03T09:43:59.281Z,22.30
2019-04-03T09:44:59.270Z,21.30
2019-04-03T09:46:00.317Z,21.00
2019-04-03T09:47:01.132Z,21.20
2019-04-03T09:47:59.269Z,22.40
2019-04-03T09:48:59.225Z,22.10
2019-04-03T09:49:59.224Z,18.40
2019-04-03T09:50:59.235Z,22.00
2019-04-03T09:51:59.344Z,22.90
2019-04-03T09:53:01.845Z,23.90
2019-04-03T09:53:59.189Z,21.50
2019-04-03T09:55:00.572Z,22.50
2019-04-03T09:55:59.578Z,24.10
2019-04-03T09:57:04.443Z,20.90
2019-04-03T09:58:02.424Z,21.30
2019-04-03T09:58:59.202Z,21.60
2019-04-03T09:59:59.177Z,21.60
2019-04-03T10:00:59.134Z,20.80
2019-04-03T10:01:59.113Z,21.50
2019-04-03T10:02:59.091Z,20.60
2019-04-03T10:03:59.075Z,20.00
2019-04-03T10:04:59.105Z,22.00
2019-04-03T10:06:00.220Z,19.70
2019-04-03T10:07:01.448Z,20.50
2019-04-03T10:07:59.334Z,20.60
2019-04-03T10:08:59.024Z,23.50
2019-04-03T10:09:59.025Z,19.90
2019-04-03T10:10:59.157Z,21.60
2019-04-03T10:11:58.988Z,23.10
2019-04-03T10:12:58.980Z,19.50
2019-04-03T10:13:58.992Z,20.40
2019-04-03T10:14:59.991Z,20.10
2019-04-03T10:15:59.256Z,19.10
2019-04-03T10:16:58.946Z,18.90
2019-04-03T10:17:58.950Z,18.90
2019-04-03T10:18:58.990Z,20.10
2019-04-03T10:19:58.915Z,21.60
2019-04-03T10:20:58.907Z,19.40
2019-04-03T10:21:58.890Z,19.80
2019-04-03T10:22:58.889Z,18.70
2019-04-03T10:23:59.998Z,19.80
2019-04-03T10:25:00.568Z,18.80
2019-04-03T10:25:59.093Z,20.70
2019-04-03T10:26:58.842Z,19.30
2019-04-03T10:27:58.981Z,22.00
2019-04-03T10:28:59.130Z,18.80
2019-04-03T10:29:58.847Z,18.80
2019-04-03T10:30:58.805Z,20.00
2019-04-03T10:31:59.047Z,19.00
2019-04-03T10:32:59.608Z,19.40
2019-04-03T10:33:58.766Z,21.60
2019-04-03T10:34:59.030Z,18.30
2019-04-03T10:35:59.030Z,20.60
2019-04-03T10:36:58.740Z,19.00
2019-04-03T10:37:58.810Z,19.30
2019-04-03T10:38:59.000Z,18.90
2019-04-03T10:39:59.023Z,17.50
2019-04-03T10:40:58.749Z,20.40
2019-04-03T10:42:00.390Z,21.50
2019-04-03T10:43:00.517Z,18.80
2019-04-03T10:43:58.688Z,19.70
2019-04-03T10:44:58.987Z,20.20
2019-04-03T10:45:58.648Z,20.10
2019-04-03T10:46:58.875Z,21.40
2019-04-03T10:47:58.945Z,20.10
2019-04-03T10:49:00.494Z,23.20
2019-04-03T10:49:58.661Z,19.90
2019-04-03T10:50:58.608Z,22.60
2019-04-03T10:51:58.588Z,19.60
2019-04-03T10:52:58.610Z,21.90
2019-04-03T10:53:58.637Z,19.30
2019-04-03T10:54:58.936Z,20.30
2019-04-03T10:55:59.856Z,21.70
2019-04-03T10:56:58.696Z,19.80
2019-04-03T10:58:01.343Z,18.20
2019-04-03T10:59:09.514Z,21.60
2019-04-03T10:59:59.541Z,21.10
2019-04-03T11:00:59.100Z,22.30
2019-04-03T11:01:58.711Z,21.70
2019-04-03T11:02:58.687Z,21.70
2019-04-03T11:03:58.472Z,23.20
2019-04-03T11:05:00.526Z,21.30
2019-04-03T11:05:58.504Z,22.70
2019-04-03T11:06:58.436Z,21.50
2019-04-03T11:07:58.434Z,22.70
2019-04-03T11:08:58.474Z,20.10
2019-04-03T11:09:58.547Z,20.60
2019-04-03T11:10:58.917Z,20.60
2019-04-03T11:12:00.827Z,20.40
2019-04-03T11:12:58.410Z,20.80
2019-04-03T11:13:59.087Z,24.20
2019-04-03T11:14:58.403Z,22.60
2019-04-03T11:15:58.342Z,22.20
2019-04-03T11:16:58.341Z,20.00
2019-04-03T11:17:58.332Z,21.30
2019-04-03T11:19:02.714Z,21.60
2019-04-03T11:19:59.614Z,20.60
2019-04-03T11:20:58.315Z,20.00
2019-04-03T11:21:58.290Z,19.50
2019-04-03T11:23:05.381Z,22.50
2019-04-03T11:23:59.356Z,20.10
2019-04-03T11:24:58.282Z,19.70
2019-04-03T11:25:58.326Z,20.30
2019-04-03T11:26:58.291Z,18.40
2019-04-03T11:27:58.228Z,19.00
2019-04-03T11:28:58.441Z,17.70
2019-04-03T11:29:58.255Z,17.10
2019-04-03T11:31:01.132Z,17.20
2019-04-03T11:31:58.216Z,19.10
2019-04-03T11:32:58.186Z,16.80
2019-04-03T11:33:58.424Z,18.80
2019-04-03T11:34:58.502Z,16.00
2019-04-03T11:35:58.146Z,18.10
2019-04-03T11:37:00.884Z,18.30
2019-04-03T11:37:58.147Z,18.10
2019-04-03T11:39:11.184Z,20.10
2019-04-03T11:40:03.765Z,20.00
2019-04-03T11:41:11.378Z,17.50
2019-04-03T11:41:59.111Z,21.20
2019-04-03T11:42:58.106Z,18.50
2019-04-03T11:43:58.084Z,17.40
2019-04-03T11:44:58.400Z,19.70
2019-04-03T11:45:58.120Z,18.30
2019-04-03T11:46:58.113Z,18.50
2019-04-03T11:47:58.053Z,21.10
2019-04-03T11:48:58.041Z,19.40
2019-04-03T11:49:58.037Z,18.30
2019-04-03T11:50:58.174Z,18.80
2019-04-03T11:51:58.989Z,19.90
2019-04-03T11:53:01.104Z,19.20
2019-04-03T11:53:57.965Z,20.80
2019-04-03T11:54:58.203Z,19.50
2019-04-03T11:55:57.946Z,20.50
2019-04-03T11:56:58.001Z,17.50
2019-04-03T11:57:58.142Z,19.50
2019-04-03T11:58:57.923Z,17.70
2019-04-03T11:59:57.903Z,18.50
2019-04-03T12:00:57.899Z,19.10
2019-04-03T12:01:57.900Z,18.50
2019-04-03T12:02:57.908Z,18.20
2019-04-03T12:03:57.887Z,19.20
2019-04-03T12:04:57.867Z,18.30
2019-04-03T12:05:57.920Z,17.80
2019-04-03T12:06:57.841Z,19.20
2019-04-03T12:07:57.848Z,18.20
2019-04-03T12:08:59.967Z,18.10
2019-04-03T12:09:57.837Z,20.50
2019-04-03T12:10:57.804Z,18.70
2019-04-03T12:11:57.942Z,19.70
2019-04-03T12:12:58.096Z,16.60
2019-04-03T12:13:57.777Z,18.90
2019-04-03T12:14:57.752Z,18.60
2019-04-03T12:15:58.831Z,17.30
2019-04-03T12:16:58.736Z,18.80
2019-04-03T12:18:00.824Z,18.30
2019-04-03T12:18:57.718Z,19.70
2019-04-03T12:19:57.719Z,18.00
2019-04-03T12:20:57.729Z,18.80
2019-04-03T12:21:57.723Z,18.20
2019-04-03T12:22:58.070Z,17.90
2019-04-03T12:23:58.231Z,18.40
2019-04-03T12:24:57.681Z,18.60
2019-04-03T12:25:58.014Z,16.90
2019-04-03T12:26:57.944Z,17.70
2019-04-03T12:27:57.624Z,17.40
2019-04-03T12:28:58.045Z,17.00
2019-04-03T12:29:57.620Z,17.20
2019-04-03T12:30:57.605Z,19.40
2019-04-03T12:31:57.596Z,19.10
2019-04-03T12:32:57.929Z,16.70
2019-04-03T12:34:03.454Z,17.00
2019-04-03T12:34:58.973Z,19.10
2019-04-03T12:35:57.580Z,19.20
2019-04-03T12:36:57.541Z,16.70
2019-04-03T12:37:57.940Z,18.30
2019-04-03T12:38:57.572Z,19.10
2019-04-03T12:40:00.211Z,17.80
2019-04-03T12:40:57.500Z,19.00
2019-04-03T12:41:57.486Z,21.60
2019-04-03T12:42:57.469Z,18.60
2019-04-03T12:43:57.497Z,17.90
2019-04-03T12:44:57.452Z,16.70
2019-04-03T12:45:59.088Z,20.20
2019-04-03T12:46:57.434Z,19.50
2019-04-03T12:47:57.741Z,18.90
2019-04-03T12:48:57.516Z,19.10
2019-04-03T12:49:57.426Z,19.60
2019-04-03T12:50:59.258Z,19.20
2019-04-03T12:51:57.385Z,20.90