createdAt,value
2018-06-03T00:00:40.636Z,28.90
2018-06-03T00:01:40.647Z,27.50
2018-06-03T00:02:40.649Z,28.40
2018-06-03T00:03:40.657Z,28.60
2018-06-03T00:04:40.648Z,28.60
2018-06-03T00:05:42.884Z,29.10
2018-06-03T00:06:40.674Z,29.90
2018-06-03T00:07:40.928Z,27.10
2018-06-03T00:08:40.885Z,28.30
2018-06-03T00:09:40.443Z,28.10
2018-06-03T00:10:40.915Z,28.40
2018-06-03T00:11:40.933Z,27.70
2018-06-03T00:12:40.675Z,29.00
2018-06-03T00:13:40.907Z,28.40
2018-06-03T00:14:40.905Z,28.70
2018-06-03T00:15:40.991Z,28.90
2018-06-03T00:16:40.712Z,30.10
2018-06-03T00:17:40.911Z,29.70
2018-06-03T00:18:40.716Z,28.80
2018-06-03T00:19:40.894Z,29.30
2018-06-03T00:20:40.751Z,29.20
2018-06-03T00:21:40.891Z,29.70
2018-06-03T00:22:40.717Z,28.10
2018-06-03T00:23:40.662Z,28.00
2018-06-03T00:24:40.291Z,29.80
2018-06-03T00:25:41.244Z,30.60
2018-06-03T00:26:40.908Z,29.90
2018-06-03T00:27:40.718Z,28.90
2018-06-03T00:28:40.913Z,28.60
2018-06-03T00:29:40.908Z,29.70
2018-06-03T00:30:40.913Z,29.70
2018-06-03T00:31:40.621Z,30.30
2018-06-03T00:32:40.681Z,30.80
2018-06-03T00:33:40.909Z,29.60
2018-06-03T00:34:41.413Z,29.20
2018-06-03T00:35:40.888Z,29.80
2018-06-03T00:36:40.657Z,30.80
2018-06-03T00:37:40.908Z,30.10
2018-06-03T00:38:40.904Z,30.00
2018-06-03T00:39:40.670Z,30.30
2018-06-03T00:40:40.695Z,29.40
2018-06-03T00:41:40.889Z,29.40
2018-06-03T00:42:40.667Z,30.90
2018-06-03T00:43:40.886Z,30.30
2018-06-03T00:44:40.702Z,30.70
2018-06-03T00:45:40.677Z,30.90
2018-06-03T00:46:40.687Z,30.40
2018-06-03T00:47:40.714Z,30.60
2018-06-03T00:48:40.724Z,30.00
2018-06-03T00:49:40.694Z,29.70
2018-06-03T00:50:40.719Z,29.70
2018-06-03T00:51:40.690Z,29.80
2018-06-03T00:52:40.720Z,29.70
2018-06-03T00:53:40.672Z,29.60
2018-06-03T00:54:40.723Z,30.80
2018-06-03T00:55:40.652Z,30.20
2018-06-03T00:56:40.659Z,30.00
2018-06-03T00:57:40.913Z,31.20
2018-06-03T00:58:40.649Z,30.20
2018-06-03T00:59:40.914Z,30.10
2018-06-03T01:00:40.664Z,29.40
2018-06-03T01:01:40.662Z,29.40
2018-06-03T01:02:40.667Z,30.00
2018-06-03T01:03:40.663Z,31.20
2018-06-03T01:04:42.440Z,30.20
2018-06-03T01:05:40.913Z,30.80
2018-06-03T01:06:40.667Z,30.20
2018-06-03T01:07:40.915Z,29.20
2018-06-03T01:08:40.651Z,28.70
2018-06-03T01:09:40.679Z,30.50
2018-06-03T01:10:40.915Z,30.40
2018-06-03T01:11:40.670Z,30.20
2018-06-03T01:12:40.922Z,31.30
2018-06-03T01:13:40.695Z,31.30
2018-06-03T01:14:40.642Z,31.20
2018-06-03T01:15:40.665Z,30.20
2018-06-03T01:16:40.693Z,31.80
2018-06-03T01:17:40.683Z,31.90
2018-06-03T01:18:40.652Z,30.60
2018-06-03T01:19:40.692Z,31.40
2018-06-03T01:20:40.694Z,31.10
2018-06-03T01:21:40.690Z,30.50
2018-06-03T01:22:40.693Z,31.40
2018-06-03T01:23:40.681Z,30.80
2018-06-03T01:24:40.681Z,30.20
2018-06-03T01:25:40.685Z,29.80
2018-06-03T01:26:40.712Z,29.30
2018-06-03T01:27:40.696Z,31.40
2018-06-03T01:28:40.713Z,30.70
2018-06-03T01:29:40.927Z,32.00
2018-06-03T01:30:42.499Z,31.80
2018-06-03T01:31:40.663Z,32.40
2018-06-03T01:32:40.925Z,32.20
2018-06-03T01:33:40.659Z,31.30
2018-06-03T01:34:40.930Z,31.60
2018-06-03T01:35:40.668Z,32.70
2018-06-03T01:36:40.927Z,33.20
2018-06-03T01:37:40.715Z,32.40
2018-06-03T01:38:40.697Z,31.80
2018-06-03T01:39:40.672Z,33.00
2018-06-03T01:40:40.686Z,32.80
2018-06-03T01:41:40.675Z,32.20
2018-06-03T01:42:42.451Z,31.80
2018-06-03T01:43:42.727Z,33.30
2018-06-03T01:44:40.713Z,32.20
2018-06-03T01:45:40.717Z,32.80
2018-06-03T01:46:40.709Z,33.40
2018-06-03T01:47:40.722Z,34.60
2018-06-03T01:48:40.712Z,34.50
2018-06-03T01:49:40.713Z,35.30
2018-06-03T01:50:40.670Z,34.20
2018-06-03T01:51:40.714Z,35.00
2018-06-03T01:52:42.734Z,34.50
2018-06-03T01:53:40.659Z,37.10
2018-06-03T01:54:42.642Z,37.20
2018-06-03T01:55:40.662Z,35.20
2018-06-03T01:56:40.718Z,35.70
2018-06-03T01:57:40.686Z,35.40
2018-06-03T01:58:40.658Z,35.60
2018-06-03T01:59:40.671Z,35.30
2018-06-03T02:00:42.952Z,35.60
2018-06-03T02:01:40.701Z,36.20
2018-06-03T02:02:40.757Z,36.10
2018-06-03T02:03:40.707Z,35.90
2018-06-03T02:04:42.711Z,37.10
2018-06-03T02:05:40.716Z,35.50
2018-06-03T02:06:41.698Z,35.30
2018-06-03T02:07:40.723Z,36.90
2018-06-03T02:08:42.492Z,36.00
2018-06-03T02:09:40.716Z,37.80
2018-06-03T02:10:40.739Z,37.70
2018-06-03T02:11:40.709Z,35.90
2018-06-03T02:12:40.737Z,36.80
2018-06-03T02:13:40.713Z,36.10
2018-06-03T02:14:40.722Z,35.40
2018-06-03T02:15:40.732Z,36.00
2018-06-03T02:16:40.740Z,35.30
2018-06-03T02:17:40.724Z,35.60
2018-06-03T02:18:40.769Z,36.50
2018-06-03T02:19:40.757Z,36.40
2018-06-03T02:20:40.753Z,34.40
2018-06-03T02:21:40.748Z,36.70
2018-06-03T02:22:40.713Z,36.70
2018-06-03T02:23:40.710Z,37.00
2018-06-03T02:24:40.711Z,38.00
2018-06-03T02:25:40.711Z,37.60
2018-06-03T02:26:40.712Z,37.10
2018-06-03T02:27:40.723Z,37.80
2018-06-03T02:28:41.707Z,38.90
2018-06-03T02:29:42.745Z,38.00
2018-06-03T02:30:40.742Z,38.20
2018-06-03T02:31:40.768Z,38.70
2018-06-03T02:32:40.180Z,38.60
2018-06-03T02:33:40.738Z,37.70
2018-06-03T02:34:40.725Z,38.60
2018-06-03T02:35:42.716Z,37.90
2018-06-03T02:36:40.719Z,39.10
2018-06-03T02:37:40.708Z,39.80
2018-06-03T02:38:40.740Z,38.60
2018-06-03T02:39:40.749Z,38.80
2018-06-03T02:40:40.767Z,37.70
2018-06-03T02:41:40.775Z,40.00
2018-06-03T02:42:40.753Z,39.70
2018-06-03T02:43:40.733Z,44.00
2018-06-03T02:44:40.740Z,48.30
2018-06-03T02:45:40.713Z,44.20
2018-06-03T02:46:40.693Z,40.80
2018-06-03T02:47:40.696Z,40.40
2018-06-03T02:48:40.714Z,42.60
2018-06-03T02:49:41.721Z,41.50
2018-06-03T02:50:40.725Z,42.20
2018-06-03T02:51:40.723Z,41.00
2018-06-03T02:52:40.718Z,40.20
2018-06-03T02:53:40.728Z,40.50
2018-06-03T02:54:40.744Z,43.20
2018-06-03T02:55:40.702Z,42.40
2018-06-03T02:56:40.743Z,42.20
2018-06-03T02:57:40.689Z,43.10
2018-06-03T02:58:40.743Z,42.20
2018-06-03T02:59:40.723Z,42.30
2018-06-03T03:00:40.741Z,42.40
2018-06-03T03:01:40.744Z,41.60
2018-06-03T03:02:40.729Z,41.30
2018-06-03T03:03:40.732Z,43.00
2018-06-03T03:04:40.743Z,41.80
2018-06-03T03:05:40.742Z,43.10
2018-06-03T03:06:40.794Z,42.20
2018-06-03T03:07:40.757Z,40.60
2018-06-03T03:08:40.797Z,42.20
2018-06-03T03:09:40.759Z,41.60
2018-06-03T03:10:40.752Z,42.20
2018-06-03T03:11:40.791Z,43.10
2018-06-03T03:12:40.797Z,41.30
2018-06-03T03:13:40.760Z,40.40
2018-06-03T03:14:40.713Z,41.10
2018-06-03T03:15:40.717Z,42.50
2018-06-03T03:16:40.710Z,41.40
2018-06-03T03:17:40.720Z,41.30
2018-06-03T03:18:40.738Z,40.80
2018-06-03T03:19:40.698Z,41.90
2018-06-03T03:20:40.674Z,41.70
2018-06-03T03:21:40.731Z,42.30
2018-06-03T03:22:40.963Z,41.80
2018-06-03T03:23:40.724Z,42.30
2018-06-03T03:24:40.733Z,41.60
2018-06-03T03:25:40.737Z,41.30
2018-06-03T03:26:40.739Z,41.30
2018-06-03T03:27:40.199Z,41.90
2018-06-03T03:28:40.184Z,41.50
2018-06-03T03:29:40.740Z,42.40
2018-06-03T03:30:40.744Z,41.40
2018-06-03T03:31:40.765Z,42.40
2018-06-03T03:32:40.744Z,41.60
2018-06-03T03:33:40.745Z,40.60
2018-06-03T03:34:40.737Z,41.50
2018-06-03T03:35:40.758Z,42.90
2018-06-03T03:36:40.744Z,41.70
2018-06-03T03:37:42.789Z,42.80
2018-06-03T03:38:40.744Z,40.30
2018-06-03T03:39:47.001Z,42.40
2018-06-03T03:40:41.746Z,40.70
2018-06-03T03:41:40.697Z,42.40
2018-06-03T03:42:40.685Z,41.40
2018-06-03T03:43:40.736Z,40.50
2018-06-03T03:44:46.721Z,41.90
2018-06-03T03:45:40.711Z,41.10
2018-06-03T03:46:40.750Z,40.80
2018-06-03T03:47:40.755Z,40.50
2018-06-03T03:48:40.724Z,40.90
2018-06-03T03:50:40.751Z,42.00
2018-06-03T03:51:40.738Z,40.70
2018-06-03T03:52:40.744Z,40.80
2018-06-03T03:53:40.965Z,40.00
2018-06-03T03:54:40.758Z,41.00
2018-06-03T03:55:40.746Z,40.60
2018-06-03T03:56:40.754Z,40.50
2018-06-03T03:57:40.733Z,40.90
2018-06-03T03:58:40.736Z,41.60
2018-06-03T03:59:40.804Z,41.20
2018-06-03T04:00:40.827Z,40.40
2018-06-03T04:01:42.576Z,40.90
2018-06-03T04:02:40.992Z,40.20
2018-06-03T04:03:40.994Z,42.10
2018-06-03T04:04:40.959Z,41.70
2018-06-03T04:06:40.993Z,40.70
2018-06-03T04:07:40.965Z,40.30
2018-06-03T04:08:40.240Z,39.90
2018-06-03T04:09:40.766Z,40.00
2018-06-03T04:10:40.716Z,39.90
2018-06-03T04:11:43.077Z,41.30
2018-06-03T04:12:40.706Z,40.00
2018-06-03T04:13:40.746Z,39.90
2018-06-03T04:14:40.749Z,40.80
2018-06-03T04:15:40.698Z,42.10
2018-06-03T04:16:40.742Z,41.30
2018-06-03T04:17:40.750Z,40.10
2018-06-03T04:18:40.790Z,41.20
2018-06-03T04:19:40.764Z,40.70
2018-06-03T04:20:40.763Z,40.60
2018-06-03T04:21:40.742Z,40.10
2018-06-03T04:22:40.763Z,40.30
2018-06-03T04:23:40.778Z,40.60
2018-06-03T04:24:41.189Z,40.40
2018-06-03T04:25:40.767Z,39.60
2018-06-03T04:26:40.788Z,41.30
2018-06-03T04:27:40.758Z,41.30
2018-06-03T04:28:40.747Z,38.50
2018-06-03T04:29:40.756Z,40.50
2018-06-03T04:30:40.751Z,40.80
2018-06-03T04:31:54.052Z,40.60
2018-06-03T04:32:40.816Z,40.50
2018-06-03T04:33:40.817Z,41.20
2018-06-03T04:34:40.794Z,41.30
2018-06-03T04:35:40.815Z,42.70
2018-06-03T04:36:40.795Z,41.60
2018-06-03T04:37:40.765Z,42.60
2018-06-03T04:38:40.748Z,41.80
2018-06-03T04:39:40.744Z,43.00
2018-06-03T04:40:40.732Z,41.00
2018-06-03T04:41:40.771Z,41.30
2018-06-03T04:42:40.759Z,42.00
2018-06-03T04:43:40.778Z,40.90
2018-06-03T04:44:54.440Z,42.70
2018-06-03T04:45:40.747Z,42.40
2018-06-03T04:46:40.775Z,41.70
2018-06-03T04:47:41.034Z,42.30
2018-06-03T04:48:40.798Z,41.50
2018-06-03T04:49:40.832Z,43.00
2018-06-03T04:50:40.744Z,43.30
2018-06-03T04:51:41.755Z,40.70
2018-06-03T04:52:40.810Z,40.90
2018-06-03T04:53:42.612Z,42.20
2018-06-03T04:54:40.772Z,41.80
2018-06-03T04:55:40.729Z,42.50
2018-06-03T04:56:40.739Z,43.20
2018-06-03T04:57:42.534Z,42.00
2018-06-03T04:58:42.491Z,42.70
2018-06-03T04:59:40.808Z,42.00
2018-06-03T05:00:40.819Z,42.60
2018-06-03T05:01:40.811Z,43.30
2018-06-03T05:02:40.823Z,43.70
2018-06-03T05:03:40.800Z,42.20
2018-06-03T05:04:41.028Z,41.90
2018-06-03T05:05:41.068Z,42.10
2018-06-03T05:06:40.832Z,42.20
2018-06-03T05:07:40.738Z,42.50
2018-06-03T05:08:40.758Z,42.20
2018-06-03T05:09:46.746Z,42.50
2018-06-03T05:10:40.209Z,40.20
2018-06-03T05:11:40.279Z,41.60
2018-06-03T05:12:42.541Z,43.00
2018-06-03T05:13:40.780Z,42.30
2018-06-03T05:14:40.769Z,43.00
2018-06-03T05:15:40.776Z,41.90
2018-06-03T05:16:40.790Z,41.40
2018-06-03T05:17:40.782Z,41.30
2018-06-03T05:18:40.780Z,41.90
2018-06-03T05:19:41.029Z,40.30
2018-06-03T05:20:40.340Z,40.80
2018-06-03T05:21:40.801Z,41.50
2018-06-03T05:22:42.585Z,43.30
2018-06-03T05:23:40.806Z,42.10
2018-06-03T05:24:40.794Z,41.50
2018-06-03T05:25:40.802Z,42.30
2018-06-03T05:26:40.795Z,41.70
2018-06-03T05:27:40.789Z,42.70
2018-06-03T05:28:40.810Z,41.30
2018-06-03T05:29:40.802Z,42.00
2018-06-03T05:30:40.831Z,42.90
2018-06-03T05:31:40.816Z,41.50
2018-06-03T05:32:40.733Z,43.60
2018-06-03T05:34:07.780Z,42.90
2018-06-03T05:34:40.741Z,42.50
2018-06-03T05:35:40.752Z,42.80
2018-06-03T05:36:40.746Z,41.70
2018-06-03T05:37:40.747Z,43.60
2018-06-03T05:38:40.736Z,42.30
2018-06-03T05:39:41.773Z,41.30
2018-06-03T05:40:41.036Z,42.30
2018-06-03T05:41:40.801Z,44.00
2018-06-03T05:42:40.822Z,43.90
2018-06-03T05:43:40.779Z,42.70
2018-06-03T05:44:40.809Z,43.20
2018-06-03T05:45:40.782Z,42.70
2018-06-03T05:46:40.812Z,43.20
2018-06-03T05:47:40.812Z,42.60
2018-06-03T05:48:42.638Z,41.30
2018-06-03T05:49:40.821Z,41.50
2018-06-03T05:50:40.826Z,42.50
2018-06-03T05:51:40.842Z,43.30
2018-06-03T05:52:40.349Z,45.70
2018-06-03T05:53:40.822Z,44.80
2018-06-03T05:54:40.810Z,43.00
2018-06-03T05:55:40.880Z,45.30
2018-06-03T05:56:40.824Z,45.40
2018-06-03T05:57:42.650Z,46.20
2018-06-03T05:58:40.875Z,44.00
2018-06-03T05:59:40.415Z,44.40
2018-06-03T06:00:40.338Z,42.80
2018-06-03T06:01:40.824Z,42.60
2018-06-03T06:02:40.801Z,44.80
2018-06-03T06:03:40.769Z,45.80
2018-06-03T06:04:40.812Z,44.60
2018-06-03T06:05:42.817Z,45.20
2018-06-03T06:06:40.815Z,43.70
2018-06-03T06:07:40.808Z,44.40
2018-06-03T06:08:41.001Z,44.00
2018-06-03T06:09:40.869Z,43.60
2018-06-03T06:10:40.802Z,44.30
2018-06-03T06:11:40.902Z,43.90
2018-06-03T06:12:47.814Z,43.10
2018-06-03T06:13:40.816Z,44.50
2018-06-03T06:14:40.883Z,43.30
2018-06-03T06:15:40.820Z,45.00
2018-06-03T06:16:40.798Z,42.80
2018-06-03T06:17:40.921Z,43.00
2018-06-03T06:18:40.796Z,43.50
2018-06-03T06:19:40.806Z,43.00
2018-06-03T06:20:40.828Z,43.90
2018-06-03T06:21:40.826Z,43.70
2018-06-03T06:22:40.420Z,42.60
2018-06-03T06:23:47.075Z,44.10
2018-06-03T06:24:40.427Z,44.20
2018-06-03T06:25:40.814Z,43.80
2018-06-03T06:26:41.010Z,41.90
2018-06-03T06:27:40.833Z,43.00
2018-06-03T06:28:40.895Z,42.80
2018-06-03T06:29:43.028Z,41.20
2018-06-03T06:30:40.866Z,40.90
2018-06-03T06:31:40.777Z,40.80
2018-06-03T06:32:40.791Z,42.00
2018-06-03T06:33:40.786Z,41.10
2018-06-03T06:34:40.802Z,41.10
2018-06-03T06:35:40.809Z,41.40
2018-06-03T06:36:40.350Z,41.00
2018-06-03T06:37:40.884Z,38.00
2018-06-03T06:38:40.830Z,36.60
2018-06-03T06:39:40.889Z,35.80
2018-06-03T06:40:41.100Z,35.90
2018-06-03T06:41:40.835Z,36.30
2018-06-03T06:42:40.814Z,34.50
2018-06-03T06:43:41.018Z,34.40
2018-06-03T06:44:41.598Z,35.10
2018-06-03T06:45:40.823Z,32.00
2018-06-03T06:46:40.863Z,31.10
2018-06-03T06:47:40.814Z,31.80
2018-06-03T06:48:47.032Z,31.00
2018-06-03T06:49:40.822Z,31.80
2018-06-03T06:50:40.919Z,33.00
2018-06-03T06:51:40.426Z,32.40
2018-06-03T06:52:42.660Z,32.70
2018-06-03T06:53:40.862Z,32.80
2018-06-03T06:54:40.872Z,31.50
2018-06-03T06:55:40.836Z,30.30
2018-06-03T06:56:40.850Z,32.00
2018-06-03T06:57:40.823Z,31.20
2018-06-03T06:58:40.833Z,31.80
2018-06-03T06:59:40.855Z,31.40
2018-06-03T07:00:40.852Z,31.00
2018-06-03T07:01:40.816Z,31.00
2018-06-03T07:02:40.821Z,31.00
2018-06-03T07:03:40.807Z,29.10
2018-06-03T07:04:40.823Z,29.80
2018-06-03T07:05:43.845Z,31.10
2018-06-03T07:06:40.565Z,30.20
2018-06-03T07:07:41.033Z,30.10
2018-06-03T07:08:41.068Z,29.90
2018-06-03T07:09:41.083Z,29.70
2018-06-03T07:10:40.784Z,30.00
2018-06-03T07:11:40.841Z,29.30
2018-06-03T07:12:40.830Z,29.80
2018-06-03T07:13:41.811Z,29.50
2018-06-03T07:14:40.851Z,29.90
2018-06-03T07:15:40.814Z,29.10
2018-06-03T07:16:40.851Z,28.70
2018-06-03T07:17:40.872Z,27.70
2018-06-03T07:18:40.851Z,28.40
2018-06-03T07:19:40.817Z,27.70
2018-06-03T07:20:40.886Z,25.90
2018-06-03T07:21:40.826Z,23.10
2018-06-03T07:22:40.882Z,22.40
2018-06-03T07:23:40.881Z,23.00
2018-06-03T07:24:40.874Z,22.10
2018-06-03T07:25:40.868Z,24.20
2018-06-03T07:26:40.849Z,24.90
2018-06-03T07:27:40.885Z,24.20
2018-06-03T07:28:40.830Z,24.50
2018-06-03T07:29:40.819Z,24.40
2018-06-03T07:30:42.867Z,22.90
2018-06-03T07:31:40.430Z,22.60
2018-06-03T07:32:40.835Z,23.00
2018-06-03T07:33:43.396Z,21.80
2018-06-03T07:34:40.828Z,22.00
2018-06-03T07:35:40.856Z,21.80
2018-06-03T07:36:40.867Z,22.20
2018-06-03T07:37:40.857Z,22.60
2018-06-03T07:38:40.887Z,21.70
2018-06-03T07:39:40.855Z,23.20
2018-06-03T07:40:40.826Z,23.40
2018-06-03T07:41:40.850Z,24.00
2018-06-03T07:42:40.852Z,24.70
2018-06-03T07:43:49.650Z,24.60
2018-06-03T07:44:40.907Z,23.20
2018-06-03T07:45:40.900Z,24.20
2018-06-03T07:46:41.140Z,22.80
2018-06-03T07:47:40.998Z,24.30
2018-06-03T07:48:40.891Z,24.00
2018-06-03T07:49:40.899Z,23.40
2018-06-03T07:50:40.900Z,23.00
2018-06-03T07:51:40.873Z,26.00
2018-06-03T07:52:40.904Z,26.40
2018-06-03T07:53:41.900Z,25.40
2018-06-03T07:54:40.912Z,24.40
2018-06-03T07:55:40.927Z,25.50
2018-06-03T07:56:40.899Z,25.20
2018-06-03T07:57:41.055Z,23.70
2018-06-03T07:58:40.874Z,24.60
2018-06-03T07:59:40.847Z,23.10
2018-06-03T08:00:41.098Z,23.80
2018-06-03T08:01:40.903Z,24.60
2018-06-03T08:02:40.918Z,24.40
2018-06-03T08:03:41.413Z,23.60
2018-06-03T08:04:40.842Z,24.20
2018-06-03T08:05:41.405Z,25.00
2018-06-03T08:06:40.554Z,24.20
2018-06-03T08:07:41.128Z,25.10
2018-06-03T08:08:42.353Z,23.80
2018-06-03T08:09:41.111Z,25.00
2018-06-03T08:10:41.000Z,25.30
2018-06-03T08:11:40.912Z,25.40
2018-06-03T08:12:40.983Z,24.40
2018-06-03T08:13:41.009Z,25.20
2018-06-03T08:14:41.029Z,25.50
2018-06-03T08:15:41.036Z,25.30
2018-06-03T08:16:41.039Z,25.20
2018-06-03T08:17:40.998Z,26.00
2018-06-03T08:18:41.020Z,25.50
2018-06-03T08:19:41.026Z,25.10
2018-06-03T08:20:40.991Z,24.20
2018-06-03T08:21:40.899Z,23.80
2018-06-03T08:22:40.850Z,23.20
2018-06-03T08:23:41.872Z,23.20
2018-06-03T08:24:40.902Z,22.00
2018-06-03T08:25:40.942Z,21.70
2018-06-03T08:26:40.606Z,21.20
2018-06-03T08:27:40.847Z,21.20
2018-06-03T08:28:43.601Z,20.40
2018-06-03T08:29:41.109Z,21.80
2018-06-03T08:30:40.614Z,22.70
2018-06-03T08:31:41.423Z,21.30
2018-06-03T08:32:41.592Z,23.30
2018-06-03T08:33:40.871Z,22.80
2018-06-03T08:34:43.106Z,22.80
2018-06-03T08:35:40.948Z,21.90
2018-06-03T08:36:40.906Z,21.60
2018-06-03T08:37:41.063Z,21.70
2018-06-03T08:38:40.528Z,22.80
2018-06-03T08:39:40.894Z,22.70
2018-06-03T08:40:40.930Z,22.70
2018-06-03T08:41:41.071Z,22.70
2018-06-03T08:42:41.012Z,23.70
2018-06-03T08:43:41.037Z,23.80
2018-06-03T08:44:43.487Z,23.90
2018-06-03T08:45:42.890Z,24.20
2018-06-03T08:46:43.151Z,26.00
2018-06-03T08:47:41.118Z,25.20
2018-06-03T08:48:41.035Z,25.60
2018-06-03T08:49:41.449Z,24.70
2018-06-03T08:50:41.074Z,24.30
2018-06-03T08:51:41.120Z,24.80
2018-06-03T08:52:41.613Z,25.10
2018-06-03T08:53:41.033Z,24.60
2018-06-03T08:54:41.045Z,23.80
2018-06-03T08:55:41.074Z,24.00
2018-06-03T08:56:41.114Z,24.10
2018-06-03T08:57:41.068Z,23.80
2018-06-03T08:58:40.939Z,24.40
2018-06-03T08:59:40.998Z,23.10
2018-06-03T09:00:40.898Z,24.60
2018-06-03T09:01:40.964Z,24.20
2018-06-03T09:02:40.929Z,24.20
2018-06-03T09:03:40.955Z,24.50
2018-06-03T09:04:41.084Z,22.40
2018-06-03T09:05:41.405Z,22.90
2018-06-03T09:06:41.059Z,23.00
2018-06-03T09:07:41.292Z,21.90
2018-06-03T09:08:41.093Z,23.90
2018-06-03T09:09:41.425Z,24.60
2018-06-03T09:10:43.075Z,24.10
2018-06-03T09:11:41.582Z,24.50
2018-06-03T09:12:41.601Z,23.40
2018-06-03T09:13:41.389Z,24.80
2018-06-03T09:14:41.678Z,25.40
2018-06-03T09:15:40.720Z,25.00
2018-06-03T09:16:41.395Z,23.50
2018-06-03T09:17:43.580Z,25.20
2018-06-03T09:18:41.699Z,24.70
2018-06-03T09:19:41.388Z,25.60
2018-06-03T09:20:41.667Z,25.30
2018-06-03T09:21:41.332Z,26.10
2018-06-03T09:22:41.330Z,26.00
2018-06-03T09:23:41.301Z,27.40
2018-06-03T09:24:41.375Z,27.30
2018-06-03T09:25:41.367Z,27.10
2018-06-03T09:26:41.373Z,27.70
2018-06-03T09:27:41.373Z,27.30
2018-06-03T09:28:41.372Z,28.20
2018-06-03T09:29:41.389Z,27.50
2018-06-03T09:30:41.338Z,26.30
2018-06-03T09:31:41.355Z,26.70
2018-06-03T09:32:41.360Z,26.30
2018-06-03T09:33:41.382Z,26.40
2018-06-03T09:34:41.671Z,25.00
2018-06-03T09:35:41.128Z,25.20
2018-06-03T09:36:41.593Z,23.60
2018-06-03T09:37:41.416Z,23.20
2018-06-03T09:38:41.415Z,24.10
2018-06-03T09:39:41.433Z,23.00
2018-06-03T09:40:41.723Z,22.80
2018-06-03T09:41:41.460Z,22.10
2018-06-03T09:42:41.376Z,22.50
2018-06-03T09:43:41.133Z,21.90
2018-06-03T09:44:41.470Z,22.50
2018-06-03T09:45:41.381Z,22.70
2018-06-03T09:46:45.085Z,20.80
2018-06-03T09:47:41.439Z,19.80
2018-06-03T09:48:41.356Z,21.20
2018-06-03T09:49:41.384Z,20.40
2018-06-03T09:50:41.379Z,20.10
2018-06-03T09:51:41.364Z,19.70
2018-06-03T09:52:50.308Z,18.90
2018-06-03T09:53:41.341Z,19.70
2018-06-03T09:54:41.340Z,20.40
2018-06-03T09:55:41.638Z,19.10
2018-06-03T09:56:41.492Z,19.60
2018-06-03T09:57:41.697Z,19.20
2018-06-03T09:58:41.877Z,19.90
2018-06-03T10:01:45.789Z,18.20
2018-06-03T10:03:13.031Z,18.50
2018-06-03T10:07:58.157Z,16.60
2018-06-03T10:09:58.581Z,15.00
2018-06-03T10:10:54.854Z,14.40
2018-06-03T10:12:45.734Z,14.20
2018-06-03T10:13:45.507Z,15.20
2018-06-03T10:15:40.677Z,14.30
2018-06-03T10:16:40.684Z,14.80
2018-06-03T10:18:34.294Z,16.40
2018-06-03T10:19:34.853Z,15.70
2018-06-03T10:21:28.488Z,15.30
2018-06-03T10:22:28.718Z,15.30
2018-06-03T10:24:22.900Z,15.90
2018-06-03T10:25:22.901Z,16.10
2018-06-03T10:27:17.084Z,15.50
2018-06-03T10:29:31.409Z,15.70
2018-06-03T10:30:31.875Z,16.00
2018-06-03T10:31:31.808Z,15.10
2018-06-03T10:32:31.884Z,13.60
2018-06-03T10:33:32.060Z,14.20
2018-06-03T10:34:31.627Z,13.70
2018-06-03T10:35:33.796Z,13.60
2018-06-03T10:36:31.570Z,13.10
2018-06-03T10:38:26.037Z,14.40
2018-06-03T10:41:20.277Z,13.60
2018-06-03T10:42:20.544Z,13.00
2018-06-03T10:44:14.612Z,12.90
2018-06-03T10:45:14.716Z,12.70
2018-06-03T10:47:08.523Z,11.00
2018-06-03T10:48:08.866Z,11.50
2018-06-03T10:50:03.792Z,12.30
2018-06-03T10:51:03.552Z,11.60
2018-06-03T10:52:03.615Z,11.30
2018-06-03T10:53:09.845Z,10.70
2018-06-03T10:54:03.288Z,10.60
2018-06-03T10:55:03.869Z,10.30
2018-06-03T10:56:03.582Z,11.50
2018-06-03T10:57:03.567Z,11.20
2018-06-03T10:58:03.652Z,11.30
2018-06-03T10:59:03.775Z,12.20
2018-06-03T11:00:03.697Z,12.90
2018-06-03T11:01:03.663Z,12.00
2018-06-03T11:02:03.826Z,13.60
2018-06-03T11:03:03.850Z,13.40
2018-06-03T11:04:03.620Z,13.20
2018-06-03T11:05:03.205Z,13.20
2018-06-03T11:07:03.259Z,12.90
2018-06-03T11:08:03.757Z,12.70
2018-06-03T11:09:03.606Z,14.00
2018-06-03T11:10:03.262Z,12.70
2018-06-03T11:11:05.780Z,13.10
2018-06-03T11:12:07.625Z,13.20
2018-06-03T11:13:07.382Z,13.30
2018-06-03T11:14:03.657Z,13.10
2018-06-03T11:15:04.246Z,13.00
2018-06-03T11:16:03.758Z,13.60
2018-06-03T11:17:04.101Z,13.00
2018-06-03T11:18:03.674Z,11.80
2018-06-03T11:19:03.674Z,12.10
2018-06-03T11:20:03.640Z,12.00
2018-06-03T11:21:12.505Z,11.80
2018-06-03T11:22:03.650Z,11.90
2018-06-03T11:23:10.005Z,12.00
2018-06-03T11:26:01.505Z,9.60
2018-06-03T11:28:14.118Z,10.20
2018-06-03T11:28:52.540Z,10.30
2018-06-03T11:30:48.455Z,10.20
2018-06-03T11:31:46.033Z,10.10
2018-06-03T11:33:48.373Z,10.30
2018-06-03T11:36:36.381Z,10.00
2018-06-03T11:37:19.947Z,9.30
2018-06-03T11:38:12.583Z,8.40
2018-06-03T11:39:20.684Z,8.40
2018-06-03T11:39:57.643Z,7.40
2018-06-03T11:40:57.403Z,7.50
2018-06-03T11:41:57.555Z,7.50
2018-06-03T11:42:59.206Z,8.30
2018-06-03T11:43:57.129Z,9.90
2018-06-03T11:44:56.988Z,9.10
2018-06-03T11:45:57.379Z,8.50
2018-06-03T11:46:57.422Z,8.50
2018-06-03T11:47:57.452Z,8.00
2018-06-03T11:48:57.091Z,8.20
2018-06-03T11:49:57.074Z,7.60
2018-06-03T11:50:57.107Z,7.80
2018-06-03T11:51:57.040Z,7.20
2018-06-03T11:52:57.615Z,7.40
2018-06-03T11:53:56.725Z,7.30
2018-06-03T11:54:57.052Z,7.00
2018-06-03T11:55:57.412Z,7.20
2018-06-03T11:56:57.422Z,7.70
2018-06-03T11:57:57.324Z,8.50
2018-06-03T11:58:57.068Z,8.60
2018-06-03T11:59:57.381Z,8.40
2018-06-03T12:00:57.655Z,8.30
2018-06-03T12:01:58.302Z,8.50
2018-06-03T12:02:57.922Z,8.80
2018-06-03T12:03:57.575Z,7.50
2018-06-03T12:04:58.086Z,8.20
2018-06-03T12:05:57.415Z,8.20
2018-06-03T12:06:57.475Z,7.90
2018-06-03T12:07:57.400Z,8.10
2018-06-03T12:08:57.376Z,7.20
2018-06-03T12:09:57.576Z,7.80
2018-06-03T12:10:57.571Z,7.20
2018-06-03T12:11:57.571Z,7.50
2018-06-03T12:12:57.538Z,7.80
2018-06-03T12:13:57.487Z,7.90
2018-06-03T12:14:57.924Z,7.50
2018-06-03T12:15:57.212Z,7.80
2018-06-03T12:18:29.963Z,8.10
2018-06-03T12:19:30.562Z,8.30
2018-06-03T12:27:02.868Z,7.90
2018-06-03T12:30:10.432Z,8.30
2018-06-03T12:32:25.931Z,9.80
2018-06-03T12:34:38.883Z,10.20
2018-06-03T12:35:39.165Z,9.30
2018-06-03T12:37:33.941Z,9.60
2018-06-03T12:38:33.916Z,9.40
2018-06-03T12:40:35.121Z,9.80
2018-06-03T12:41:29.202Z,10.60
2018-06-03T12:43:21.388Z,9.80
2018-06-03T12:46:20.970Z,9.60
2018-06-03T12:47:17.108Z,10.10
2018-06-03T12:49:11.910Z,8.50
2018-06-03T12:50:11.152Z,8.50
2018-06-03T12:51:12.597Z,8.90
2018-06-03T12:52:12.259Z,8.80
2018-06-03T12:53:18.896Z,8.90
2018-06-03T12:54:10.916Z,8.10
2018-06-03T12:55:11.326Z,8.70
2018-06-03T12:56:19.614Z,9.30
2018-06-03T12:57:11.705Z,9.40
2018-06-03T12:58:11.665Z,9.60
2018-06-03T12:59:11.953Z,11.20
2018-06-03T13:00:39.363Z,9.90
2018-06-03T13:01:19.374Z,10.60
2018-06-03T13:02:11.897Z,9.80
2018-06-03T13:03:11.525Z,10.50
2018-06-03T13:05:06.754Z,11.00
2018-06-03T13:07:20.078Z,10.00
2018-06-03T13:08:20.420Z,10.50
2018-06-03T13:10:15.162Z,8.10
2018-06-03T13:11:15.259Z,8.10
2018-06-03T13:13:09.719Z,10.50
2018-06-03T13:14:11.677Z,9.70
2018-06-03T13:15:10.261Z,9.10
2018-06-03T13:16:10.302Z,9.60
2018-06-03T13:17:10.232Z,9.60
2018-06-03T13:18:09.824Z,9.10
2018-06-03T13:19:16.532Z,10.50
2018-06-03T13:20:10.326Z,9.60
2018-06-03T13:21:13.417Z,10.40
2018-06-03T13:22:10.959Z,10.60
2018-06-03T13:23:12.334Z,11.30
2018-06-03T13:24:11.077Z,10.80
2018-06-03T13:25:24.461Z,9.50
2018-06-03T13:26:09.979Z,10.10
2018-06-03T13:27:14.439Z,11.00
2018-06-03T13:28:10.470Z,11.20
2018-06-03T13:29:10.972Z,11.00
2018-06-03T13:30:38.236Z,9.30
2018-06-03T13:31:11.992Z,8.70
2018-06-03T13:32:25.019Z,8.10
2018-06-03T13:33:13.042Z,9.30
2018-06-03T13:34:12.445Z,9.90
2018-06-03T13:35:13.363Z,11.00
2018-06-03T13:36:18.153Z,10.50
2018-06-03T13:37:12.947Z,10.10
2018-06-03T13:38:37.898Z,9.20
2018-06-03T13:39:17.060Z,9.30
2018-06-03T13:40:15.816Z,9.10
2018-06-03T13:41:10.276Z,9.60
2018-06-03T13:42:10.688Z,9.10
2018-06-03T13:43:10.230Z,8.10
2018-06-03T13:44:10.688Z,8.80
2018-06-03T13:45:10.710Z,9.30
2018-06-03T13:46:12.454Z,9.20