createdAt,value
2018-08-24T00:01:25.582Z,23.60
2018-08-24T00:03:54.390Z,23.50
2018-08-24T00:06:23.205Z,23.50
2018-08-24T00:08:52.135Z,23.50
2018-08-24T00:11:20.956Z,23.50
2018-08-24T00:13:49.762Z,23.40
2018-08-24T00:16:23.799Z,23.40
2018-08-24T00:18:52.625Z,23.40
2018-08-24T00:21:21.429Z,23.40
2018-08-24T00:23:50.284Z,23.40
2018-08-24T00:26:19.104Z,23.40
2018-08-24T00:28:47.922Z,23.40
2018-08-24T00:31:17.227Z,23.30
2018-08-24T00:33:54.519Z,23.30
2018-08-24T00:36:26.352Z,23.30
2018-08-24T00:38:55.728Z,23.20
2018-08-24T00:41:24.535Z,23.20
2018-08-24T00:43:53.387Z,23.20
2018-08-24T00:46:23.128Z,23.20
2018-08-24T00:48:51.962Z,23.10
2018-08-24T00:51:20.827Z,23.20
2018-08-24T00:53:49.659Z,23.10
2018-08-24T00:56:18.481Z,23.10
2018-08-24T00:58:47.352Z,23.10
2018-08-24T01:01:16.178Z,23.10
2018-08-24T01:03:45.053Z,23.10
2018-08-24T01:06:14.180Z,23.10
2018-08-24T01:08:44.711Z,23.10
2018-08-24T01:11:13.567Z,23.10
2018-08-24T01:13:42.423Z,23.10
2018-08-24T01:16:15.400Z,23.10
2018-08-24T01:18:49.360Z,23.10
2018-08-24T01:21:18.171Z,23.10
2018-08-24T01:23:46.996Z,23.20
2018-08-24T01:26:20.016Z,23.20
2018-08-24T01:28:48.828Z,23.20
2018-08-24T01:31:17.663Z,23.20
2018-08-24T01:33:46.521Z,23.20
2018-08-24T01:36:15.359Z,23.20
2018-08-24T01:38:44.197Z,23.20
2018-08-24T01:41:13.064Z,23.20
2018-08-24T01:43:41.909Z,23.20
2018-08-24T01:46:13.247Z,23.30
2018-08-24T01:48:42.603Z,23.20
2018-08-24T01:51:11.500Z,23.20
2018-08-24T01:53:40.412Z,23.20
2018-08-24T01:56:09.249Z,23.20
2018-08-24T01:58:38.073Z,23.20
2018-08-24T02:01:06.943Z,23.20
2018-08-24T02:03:35.771Z,23.20
2018-08-24T02:06:06.244Z,23.20
2018-08-24T02:08:36.227Z,23.20
2018-08-24T02:11:10.767Z,23.20
2018-08-24T02:13:46.265Z,23.20
2018-08-24T02:16:15.143Z,23.10
2018-08-24T02:18:49.216Z,23.10
2018-08-24T02:21:23.172Z,23.10
2018-08-24T02:23:52.021Z,23.10
2018-08-24T02:26:20.859Z,23.20
2018-08-24T02:28:49.702Z,23.10
2018-08-24T02:31:18.719Z,23.10
2018-08-24T02:33:47.495Z,23.10
2018-08-24T02:36:16.314Z,23.10
2018-08-24T02:38:45.213Z,23.10
2018-08-24T02:41:14.033Z,23.10
2018-08-24T02:43:42.851Z,23.10
2018-08-24T02:46:11.764Z,23.10
2018-08-24T02:48:40.580Z,23.10
2018-08-24T02:51:09.424Z,23.10
2018-08-24T02:53:38.296Z,23.10
2018-08-24T02:56:07.260Z,23.10
2018-08-24T02:58:36.096Z,23.10
2018-08-24T03:01:05.032Z,23.00
2018-08-24T03:03:33.827Z,23.00
2018-08-24T03:06:02.642Z,23.00
2018-08-24T03:08:31.525Z,23.00
2018-08-24T03:11:00.361Z,23.00
2018-08-24T03:13:29.194Z,23.00
2018-08-24T03:15:58.199Z,23.00
2018-08-24T03:18:27.025Z,23.00
2018-08-24T03:20:55.848Z,23.00
2018-08-24T03:23:24.770Z,23.00
2018-08-24T03:25:53.595Z,23.00
2018-08-24T03:28:22.435Z,22.90
2018-08-24T03:30:51.332Z,22.90
2018-08-24T03:33:20.148Z,22.90
2018-08-24T03:35:48.972Z,22.90
2018-08-24T03:38:17.831Z,22.90
2018-08-24T03:40:46.662Z,22.90
2018-08-24T03:43:15.494Z,22.80
2018-08-24T03:45:44.380Z,22.80
2018-08-24T03:48:13.237Z,22.80
2018-08-24T03:50:42.069Z,22.80
2018-08-24T03:53:10.967Z,22.70
2018-08-24T03:55:40.207Z,22.80
2018-08-24T03:58:09.080Z,22.80
2018-08-24T04:00:37.971Z,22.70
2018-08-24T04:03:06.857Z,22.80
2018-08-24T04:05:35.683Z,22.70
2018-08-24T04:08:04.535Z,22.70
2018-08-24T04:10:33.336Z,22.60
2018-08-24T04:13:02.164Z,22.70
2018-08-24T04:15:31.013Z,22.70
2018-08-24T04:17:59.839Z,22.70
2018-08-24T04:20:28.649Z,22.70
2018-08-24T04:22:57.523Z,22.70
2018-08-24T04:25:26.366Z,22.70
2018-08-24T04:27:55.185Z,22.70
2018-08-24T04:30:24.065Z,22.70
2018-08-24T04:32:52.895Z,22.70
2018-08-24T04:35:21.758Z,22.70
2018-08-24T04:37:50.640Z,22.70
2018-08-24T04:40:19.601Z,22.80
2018-08-24T04:42:48.382Z,22.90
2018-08-24T04:45:17.369Z,22.90
2018-08-24T04:47:46.196Z,23.00
2018-08-24T04:50:21.714Z,23.00
2018-08-24T04:52:50.568Z,23.00
2018-08-24T04:55:19.414Z,23.00
2018-08-24T04:57:48.372Z,23.00
2018-08-24T05:00:17.336Z,23.00
2018-08-24T05:02:46.527Z,23.10
2018-08-24T05:05:15.430Z,23.10
2018-08-24T05:07:44.338Z,23.20
2018-08-24T05:10:13.163Z,23.20
2018-08-24T05:12:42.165Z,23.20
2018-08-24T05:15:11.061Z,23.20
2018-08-24T05:17:40.098Z,23.20
2018-08-24T05:20:08.984Z,23.20
2018-08-24T05:22:38.041Z,23.30
2018-08-24T05:25:07.237Z,23.30
2018-08-24T05:27:36.084Z,23.30
2018-08-24T05:30:05.054Z,23.40
2018-08-24T05:32:34.003Z,23.40
2018-08-24T05:35:02.882Z,23.40
2018-08-24T05:37:31.707Z,23.40
2018-08-24T05:40:00.633Z,23.40
2018-08-24T05:42:29.464Z,23.50
2018-08-24T05:44:58.297Z,23.50
2018-08-24T05:47:27.323Z,23.50
2018-08-24T05:49:56.155Z,23.60
2018-08-24T05:52:24.988Z,23.60
2018-08-24T05:54:53.893Z,23.70
2018-08-24T05:57:22.772Z,23.70
2018-08-24T05:59:51.629Z,23.70
2018-08-24T06:02:20.500Z,23.80
2018-08-24T06:04:49.383Z,23.80
2018-08-24T06:07:21.961Z,23.90
2018-08-24T06:09:50.866Z,23.90
2018-08-24T06:12:19.699Z,23.90
2018-08-24T06:14:48.693Z,23.90
2018-08-24T06:17:22.610Z,23.90
2018-08-24T06:19:51.491Z,23.90
2018-08-24T06:22:20.328Z,24.00
2018-08-24T06:24:49.173Z,24.00
2018-08-24T06:27:18.239Z,24.00
2018-08-24T06:29:47.059Z,24.10
2018-08-24T06:32:16.086Z,24.10
2018-08-24T06:34:44.954Z,24.10
2018-08-24T06:37:13.792Z,24.10
2018-08-24T06:39:42.701Z,24.20
2018-08-24T06:42:11.521Z,24.20
2018-08-24T06:44:46.635Z,24.30
2018-08-24T06:47:15.472Z,24.30
2018-08-24T06:49:44.732Z,24.30
2018-08-24T06:52:14.112Z,24.40
2018-08-24T06:54:42.934Z,24.40
2018-08-24T06:57:11.765Z,24.50
2018-08-24T06:59:41.185Z,24.50
2018-08-24T07:02:10.019Z,24.50
2018-08-24T07:04:39.627Z,24.60
2018-08-24T07:07:08.486Z,24.60
2018-08-24T07:09:38.985Z,24.70
2018-08-24T07:12:09.955Z,24.70
2018-08-24T07:14:39.016Z,24.70
2018-08-24T07:17:07.846Z,24.80
2018-08-24T07:19:36.806Z,24.90
2018-08-24T07:22:05.944Z,25.00
2018-08-24T07:24:34.848Z,25.00
2018-08-24T07:27:03.784Z,25.10
2018-08-24T07:29:32.677Z,25.10
2018-08-24T07:32:01.553Z,25.20
2018-08-24T07:34:30.460Z,25.30
2018-08-24T07:36:59.302Z,25.30
2018-08-24T07:39:28.128Z,25.40
2018-08-24T07:41:57.120Z,25.50
2018-08-24T07:44:36.635Z,25.50
2018-08-24T07:47:05.545Z,25.50
2018-08-24T07:49:34.377Z,25.70
2018-08-24T07:52:03.259Z,25.70
2018-08-24T07:54:32.256Z,25.80
2018-08-24T07:57:01.106Z,25.80
2018-08-24T07:59:31.207Z,25.90
2018-08-24T08:02:00.079Z,26.00
2018-08-24T08:04:28.942Z,26.10
2018-08-24T08:06:57.853Z,26.20
2018-08-24T08:09:26.688Z,26.30
2018-08-24T08:11:55.575Z,26.30
2018-08-24T08:14:25.133Z,26.50
2018-08-24T08:17:00.137Z,26.50
2018-08-24T08:19:30.219Z,26.60
2018-08-24T08:22:00.222Z,26.50
2018-08-24T08:24:29.285Z,26.60
2018-08-24T08:26:59.273Z,26.60
2018-08-24T08:30:05.214Z,26.60
2018-08-24T08:32:34.232Z,26.60
2018-08-24T08:35:03.072Z,26.80
2018-08-24T08:37:32.660Z,26.90
2018-08-24T08:40:02.859Z,26.90
2018-08-24T08:42:31.748Z,26.90
2018-08-24T08:45:01.176Z,26.90
2018-08-24T08:47:30.018Z,27.00
2018-08-24T08:49:58.863Z,27.00
2018-08-24T08:52:27.794Z,27.10
2018-08-24T08:54:56.719Z,27.20
2018-08-24T08:57:25.578Z,27.30
2018-08-24T08:59:54.431Z,27.30
2018-08-24T09:02:23.291Z,27.30
2018-08-24T09:04:52.272Z,27.30
2018-08-24T09:07:21.185Z,27.30
2018-08-24T09:09:50.017Z,27.50
2018-08-24T09:12:19.237Z,27.50
2018-08-24T09:14:48.239Z,27.60
2018-08-24T09:17:22.117Z,27.60
2018-08-24T09:19:56.257Z,27.60
2018-08-24T09:22:30.388Z,27.70
2018-08-24T09:25:04.481Z,27.80
2018-08-24T09:28:39.240Z,27.80
2018-08-24T09:31:14.696Z,27.90
2018-08-24T09:33:43.554Z,27.90
2018-08-24T09:36:17.731Z,27.90
2018-08-24T09:38:46.567Z,27.90
2018-08-24T09:41:15.414Z,28.00
2018-08-24T09:43:49.593Z,27.90
2018-08-24T09:46:18.476Z,28.00
2018-08-24T09:48:52.523Z,28.00
2018-08-24T09:51:28.865Z,28.10
2018-08-24T09:54:07.570Z,28.10
2018-08-24T09:56:37.755Z,28.20
2018-08-24T09:59:06.680Z,28.30
2018-08-24T10:01:40.632Z,28.30
2018-08-24T10:04:14.894Z,28.20
2018-08-24T10:06:49.086Z,28.40
2018-08-24T10:09:17.889Z,28.50
2018-08-24T10:11:46.867Z,28.40
2018-08-24T10:14:15.787Z,28.50
2018-08-24T10:16:44.607Z,28.60
2018-08-24T10:19:14.615Z,28.60
2018-08-24T10:21:43.775Z,28.70
2018-08-24T10:24:12.643Z,28.60
2018-08-24T10:26:41.505Z,28.60
2018-08-24T10:29:10.439Z,28.60
2018-08-24T10:31:39.441Z,28.70
2018-08-24T10:34:08.365Z,28.80
2018-08-24T10:36:37.287Z,28.90
2018-08-24T10:39:08.667Z,28.90
2018-08-24T10:41:37.525Z,29.00
2018-08-24T10:44:06.571Z,29.00
2018-08-24T10:46:35.409Z,29.00
2018-08-24T10:49:04.894Z,28.80
2018-08-24T10:51:33.710Z,28.80
2018-08-24T10:54:02.620Z,28.80
2018-08-24T10:56:31.504Z,28.70
2018-08-24T10:59:00.354Z,28.60
2018-08-24T11:01:29.226Z,28.50
2018-08-24T11:03:58.124Z,28.60
2018-08-24T11:06:27.124Z,28.50
2018-08-24T11:08:55.972Z,28.40
2018-08-24T11:11:24.995Z,28.50
2018-08-24T11:13:53.872Z,28.60
2018-08-24T11:16:22.755Z,28.80
2018-08-24T11:18:51.715Z,28.90
2018-08-24T11:21:20.634Z,29.10
2018-08-24T11:23:49.470Z,29.00
2018-08-24T11:26:18.351Z,28.90
2018-08-24T11:28:48.174Z,28.90
2018-08-24T11:31:17.023Z,28.90
2018-08-24T11:33:45.894Z,28.90
2018-08-24T11:36:14.888Z,28.90
2018-08-24T11:38:43.709Z,28.80
2018-08-24T11:41:12.557Z,28.90
2018-08-24T11:43:41.437Z,28.80
2018-08-24T11:46:11.905Z,28.80
2018-08-24T11:48:40.734Z,28.80
2018-08-24T11:51:09.597Z,28.80
2018-08-24T11:53:38.458Z,28.80
2018-08-24T11:56:07.578Z,28.80
2018-08-24T11:58:36.416Z,28.80
2018-08-24T12:01:05.339Z,28.80
2018-08-24T12:03:34.221Z,28.80
2018-08-24T12:06:03.109Z,28.80
2018-08-24T12:08:31.979Z,28.80
2018-08-24T12:11:00.834Z,28.90
2018-08-24T12:13:29.809Z,29.00
2018-08-24T12:15:58.638Z,29.10
2018-08-24T12:18:27.621Z,29.10
2018-08-24T12:20:56.456Z,29.10
2018-08-24T12:23:25.276Z,29.20
2018-08-24T12:25:54.111Z,29.20
2018-08-24T12:28:23.022Z,29.30
2018-08-24T12:30:52.017Z,29.30
2018-08-24T12:33:20.843Z,29.20
2018-08-24T12:35:49.777Z,29.30
2018-08-24T12:38:18.596Z,29.30
2018-08-24T12:40:47.412Z,29.30
2018-08-24T12:43:16.476Z,29.30
2018-08-24T12:45:45.283Z,29.30
2018-08-24T12:48:14.141Z,29.30
2018-08-24T12:50:42.987Z,29.30
2018-08-24T12:53:11.818Z,29.20
2018-08-24T12:55:40.623Z,29.20
2018-08-24T12:58:09.900Z,29.10
2018-08-24T13:00:38.720Z,29.20
2018-08-24T13:03:07.562Z,29.20
2018-08-24T13:05:36.423Z,29.20
2018-08-24T13:08:05.475Z,29.20
2018-08-24T13:10:34.290Z,29.00
2018-08-24T13:13:04.063Z,28.90
2018-08-24T13:15:32.931Z,28.80
2018-08-24T13:18:01.764Z,28.70
2018-08-24T13:20:30.639Z,28.80
2018-08-24T13:22:59.496Z,28.80
2018-08-24T13:25:28.314Z,28.80
2018-08-24T13:27:57.184Z,28.70
2018-08-24T13:30:26.091Z,28.70
2018-08-24T13:32:54.929Z,28.60
2018-08-24T13:35:23.863Z,28.70
2018-08-24T13:37:52.672Z,28.60
2018-08-24T13:40:21.683Z,28.70
2018-08-24T13:42:50.536Z,28.70
2018-08-24T13:45:19.570Z,28.70
2018-08-24T13:47:48.527Z,28.70
2018-08-24T13:50:17.336Z,28.70
2018-08-24T13:52:46.183Z,28.70
2018-08-24T13:55:15.056Z,28.60
2018-08-24T13:57:43.895Z,28.60
2018-08-24T14:00:12.815Z,28.60
2018-08-24T14:02:41.634Z,28.70
2018-08-24T14:05:10.520Z,28.60
2018-08-24T14:07:39.444Z,28.60
2018-08-24T14:10:08.293Z,28.60
2018-08-24T14:12:37.215Z,28.50
2018-08-24T14:15:06.069Z,28.50
2018-08-24T14:17:35.670Z,28.70
2018-08-24T14:20:04.781Z,28.80
2018-08-24T14:22:34.369Z,28.80
2018-08-24T14:25:03.680Z,28.80
2018-08-24T14:27:32.534Z,28.80
2018-08-24T14:30:01.469Z,28.80
2018-08-24T14:32:30.288Z,28.90
2018-08-24T14:34:59.823Z,28.80
2018-08-24T14:37:28.736Z,28.70
2018-08-24T14:39:57.571Z,28.80
2018-08-24T14:42:27.055Z,28.80
2018-08-24T14:44:55.906Z,28.80
2018-08-24T14:47:24.985Z,28.80
2018-08-24T14:49:53.899Z,28.60
2018-08-24T14:52:23.201Z,28.50
2018-08-24T14:54:52.091Z,28.50
2018-08-24T14:57:23.599Z,28.40
2018-08-24T14:59:53.028Z,28.40
2018-08-24T15:02:21.893Z,28.40
2018-08-24T15:04:50.813Z,28.40
2018-08-24T15:07:19.707Z,28.30
2018-08-24T15:09:48.629Z,28.30
2018-08-24T15:12:17.545Z,28.20
2018-08-24T15:14:46.499Z,28.20
2018-08-24T15:17:15.332Z,28.20
2018-08-24T15:19:44.224Z,28.10
2018-08-24T15:22:13.146Z,28.10
2018-08-24T15:24:42.009Z,28.10
2018-08-24T15:27:10.872Z,28.00
2018-08-24T15:29:39.905Z,28.00
2018-08-24T15:32:08.725Z,28.00
2018-08-24T15:34:37.651Z,28.10
2018-08-24T15:37:06.512Z,28.10
2018-08-24T15:39:35.343Z,28.10
2018-08-24T15:42:05.136Z,28.10
2018-08-24T15:44:33.991Z,28.10
2018-08-24T15:47:02.826Z,28.10
2018-08-24T15:49:31.716Z,28.10
2018-08-24T15:52:00.683Z,28.00
2018-08-24T15:54:29.550Z,28.10
2018-08-24T15:56:58.383Z,28.00
2018-08-24T15:59:27.673Z,28.00
2018-08-24T16:01:56.541Z,28.00
2018-08-24T16:04:25.355Z,27.90
2018-08-24T16:06:54.300Z,27.90
2018-08-24T16:09:23.236Z,27.90
2018-08-24T16:11:52.103Z,27.90
2018-08-24T16:14:21.069Z,27.80
2018-08-24T16:16:49.897Z,27.80
2018-08-24T16:19:19.116Z,27.80
2018-08-24T16:21:48.035Z,27.80
2018-08-24T16:24:17.019Z,27.80
2018-08-24T16:26:45.961Z,27.80
2018-08-24T16:29:14.855Z,27.70
2018-08-24T16:31:43.685Z,27.70
2018-08-24T16:34:12.775Z,27.60
2018-08-24T16:36:42.042Z,27.40
2018-08-24T16:39:11.231Z,27.10
2018-08-24T16:41:40.360Z,26.80
2018-08-24T16:44:09.353Z,26.80
2018-08-24T16:46:38.362Z,26.70
2018-08-24T16:49:07.325Z,26.60
2018-08-24T16:51:36.241Z,26.60
2018-08-24T16:54:05.092Z,26.40
2018-08-24T16:56:33.976Z,26.30
2018-08-24T16:59:02.912Z,26.20
2018-08-24T17:01:31.850Z,26.00
2018-08-24T17:04:00.693Z,26.20
2018-08-24T17:06:29.582Z,26.30
2018-08-24T17:08:58.453Z,26.40
2018-08-24T17:11:27.355Z,26.40
2018-08-24T17:13:56.202Z,26.40
2018-08-24T17:16:25.036Z,26.30
2018-08-24T17:18:53.969Z,26.20
2018-08-24T17:21:22.787Z,26.20
2018-08-24T17:23:51.632Z,26.30
2018-08-24T17:26:20.496Z,26.30
2018-08-24T17:28:49.508Z,26.30
2018-08-24T17:31:20.174Z,26.40
2018-08-24T17:33:49.852Z,26.40
2018-08-24T17:36:18.760Z,26.50
2018-08-24T17:38:48.217Z,26.50
2018-08-24T17:41:17.855Z,26.50
2018-08-24T17:43:48.120Z,26.50
2018-08-24T17:46:18.451Z,26.50
2018-08-24T17:48:49.069Z,26.50
2018-08-24T17:51:18.397Z,26.30
2018-08-24T17:53:47.242Z,26.30
2018-08-24T17:56:16.061Z,26.40
2018-08-24T17:58:44.933Z,26.30
2018-08-24T18:01:13.770Z,26.30
2018-08-24T18:03:42.727Z,26.40
2018-08-24T18:06:11.589Z,26.40
2018-08-24T18:08:40.411Z,26.40
2018-08-24T18:11:09.279Z,26.30
2018-08-24T18:13:38.256Z,26.00
2018-08-24T18:16:07.400Z,26.10
2018-08-24T18:18:36.345Z,26.10
2018-08-24T18:21:05.191Z,26.20
2018-08-24T18:23:34.903Z,26.30
2018-08-24T18:26:03.900Z,26.20
2018-08-24T18:28:32.748Z,26.00
2018-08-24T18:31:01.586Z,25.70
2018-08-24T18:33:30.635Z,25.50
2018-08-24T18:35:59.543Z,25.40
2018-08-24T18:38:28.465Z,25.50
2018-08-24T18:40:57.511Z,25.60
2018-08-24T18:43:26.412Z,25.50
2018-08-24T18:45:55.258Z,25.40
2018-08-24T18:48:24.271Z,25.20
2018-08-24T18:50:53.142Z,25.10
2018-08-24T18:53:22.151Z,25.10
2018-08-24T18:55:50.980Z,25.10
2018-08-24T18:58:19.814Z,25.00
2018-08-24T19:00:48.834Z,25.00
2018-08-24T19:03:17.945Z,25.00
2018-08-24T19:05:46.789Z,25.10
2018-08-24T19:08:15.637Z,25.30
2018-08-24T19:10:49.639Z,25.30
2018-08-24T19:13:18.758Z,25.30
2018-08-24T19:15:48.492Z,25.40
2018-08-24T19:18:22.535Z,25.50
2018-08-24T19:20:56.596Z,25.50
2018-08-24T19:23:25.478Z,25.60
2018-08-24T19:25:54.312Z,25.50
2018-08-24T19:28:28.421Z,25.30
2018-08-24T19:30:57.339Z,25.30
2018-08-24T19:33:26.344Z,25.40
2018-08-24T19:35:55.167Z,25.50
2018-08-24T19:38:24.042Z,25.50
2018-08-24T19:40:58.258Z,25.60
2018-08-24T19:43:27.081Z,25.60
2018-08-24T19:45:56.022Z,25.70
2018-08-24T19:48:30.108Z,25.70
2018-08-24T19:50:59.002Z,25.70
2018-08-24T19:53:27.969Z,25.70
2018-08-24T19:55:56.883Z,25.70
2018-08-24T19:58:31.116Z,25.70
2018-08-24T20:00:59.963Z,25.70
2018-08-24T20:03:28.807Z,25.70
2018-08-24T20:06:02.936Z,25.70
2018-08-24T20:08:36.935Z,25.70
2018-08-24T20:11:05.839Z,25.70
2018-08-24T20:13:34.719Z,25.70
2018-08-24T20:16:08.760Z,25.70
2018-08-24T20:18:37.666Z,25.70
2018-08-24T20:21:06.583Z,25.60
2018-08-24T20:23:35.970Z,25.60
2018-08-24T20:26:04.784Z,25.60
2018-08-24T20:28:34.070Z,25.60
2018-08-24T20:31:02.950Z,25.60
2018-08-24T20:33:31.833Z,25.60
2018-08-24T20:36:00.704Z,25.60
2018-08-24T20:38:29.577Z,25.60
2018-08-24T20:40:58.450Z,25.60
2018-08-24T20:43:27.266Z,25.60
2018-08-24T20:45:56.146Z,25.60
2018-08-24T20:48:24.975Z,25.60
2018-08-24T20:50:53.922Z,25.60
2018-08-24T20:53:22.788Z,25.60
2018-08-24T20:55:51.655Z,25.50
2018-08-24T20:58:20.523Z,25.50
2018-08-24T21:00:49.366Z,25.50
2018-08-24T21:03:18.222Z,25.50
2018-08-24T21:05:47.175Z,25.50
2018-08-24T21:08:15.974Z,25.50
2018-08-24T21:10:46.671Z,25.50
2018-08-24T21:13:15.667Z,25.50
2018-08-24T21:15:44.528Z,25.50
2018-08-24T21:18:13.348Z,25.50
2018-08-24T21:20:42.352Z,25.50
2018-08-24T21:23:11.198Z,25.50
2018-08-24T21:25:40.028Z,25.50
2018-08-24T21:28:08.925Z,25.50
2018-08-24T21:30:37.798Z,25.50
2018-08-24T21:33:07.601Z,25.50
2018-08-24T21:35:36.485Z,25.40
2018-08-24T21:38:06.144Z,25.40
2018-08-24T21:40:35.000Z,25.40
2018-08-24T21:43:03.879Z,25.40
2018-08-24T21:45:32.697Z,25.40
2018-08-24T21:48:01.538Z,25.40
2018-08-24T21:50:30.463Z,25.40
2018-08-24T21:52:59.337Z,25.40
2018-08-24T21:55:28.165Z,25.40
2018-08-24T21:57:57.091Z,25.40
2018-08-24T22:00:25.949Z,25.40
2018-08-24T22:02:54.783Z,25.30
2018-08-24T22:05:23.668Z,25.30
2018-08-24T22:07:52.488Z,25.30
2018-08-24T22:10:21.330Z,25.30
2018-08-24T22:12:50.219Z,25.30
2018-08-24T22:15:19.055Z,25.30
2018-08-24T22:17:47.896Z,25.30
2018-08-24T22:20:16.796Z,24.90
2018-08-24T22:22:45.643Z,24.70
2018-08-24T22:25:14.468Z,24.50
2018-08-24T22:27:43.341Z,24.30
2018-08-24T22:30:12.174Z,24.10
2018-08-24T22:32:41.040Z,24.00
2018-08-24T22:35:09.937Z,24.00
2018-08-24T22:37:38.771Z,24.00
2018-08-24T22:40:07.621Z,23.90
2018-08-24T22:42:36.499Z,23.90
2018-08-24T22:45:05.417Z,23.90
2018-08-24T22:47:34.248Z,23.90
2018-08-24T22:50:03.239Z,23.90
2018-08-24T22:52:32.099Z,23.90
2018-08-24T22:55:00.973Z,23.90
2018-08-24T22:57:29.873Z,23.80
2018-08-24T22:59:58.722Z,23.70
2018-08-24T23:02:27.591Z,23.70
2018-08-24T23:04:56.569Z,23.70
2018-08-24T23:07:25.403Z,23.70
2018-08-24T23:09:54.254Z,23.70
2018-08-24T23:12:23.155Z,23.70
2018-08-24T23:14:52.016Z,23.60
2018-08-24T23:17:20.853Z,23.50
2018-08-24T23:19:49.822Z,23.60
2018-08-24T23:22:18.681Z,23.40
2018-08-24T23:24:47.505Z,23.30
2018-08-24T23:27:16.387Z,23.40
2018-08-24T23:29:45.496Z,23.50
2018-08-24T23:32:14.349Z,23.70
2018-08-24T23:34:43.236Z,23.80
2018-08-24T23:37:12.083Z,23.80
2018-08-24T23:39:40.943Z,23.80
2018-08-24T23:42:09.909Z,23.70
2018-08-24T23:44:38.758Z,23.60
2018-08-24T23:47:07.606Z,23.60
2018-08-24T23:49:36.556Z,23.60
2018-08-24T23:52:05.477Z,23.60
2018-08-24T23:54:34.324Z,23.50
2018-08-24T23:57:03.213Z,23.40
2018-08-24T23:59:32.059Z,23.50
