createdAt,value
2022-12-26T00:01:24.262Z,100694.81
2022-12-26T00:06:28.624Z,100680.97
2022-12-26T00:11:30.491Z,100693.13
2022-12-26T00:16:33.133Z,100691.34
2022-12-26T00:21:34.984Z,100699.19
2022-12-26T00:26:37.430Z,100677.56
2022-12-26T00:31:39.137Z,100676.88
2022-12-26T00:36:41.413Z,100683.88
2022-12-26T00:41:43.307Z,100681.22
2022-12-26T00:46:44.876Z,100696.00
2022-12-26T00:51:46.478Z,100688.16
2022-12-26T00:56:47.980Z,100670.84
2022-12-26T01:01:50.403Z,100676.22
2022-12-26T01:06:52.004Z,100670.22
2022-12-26T01:11:53.490Z,100669.34
2022-12-26T01:16:55.100Z,100679.03
2022-12-26T01:21:57.108Z,100680.53
2022-12-26T01:26:58.675Z,100671.09
2022-12-26T01:32:00.362Z,100671.13
2022-12-26T01:37:01.914Z,100685.09
2022-12-26T01:42:06.100Z,100690.22
2022-12-26T01:47:07.725Z,100703.28
2022-12-26T01:52:36.279Z,100698.16
2022-12-26T01:57:42.794Z,100696.38
2022-12-26T02:03:03.248Z,100698.91
2022-12-26T02:08:08.397Z,100713.63
2022-12-26T02:13:10.477Z,100697.97
2022-12-26T02:18:11.956Z,100695.50
2022-12-26T02:23:16.419Z,100695.50
2022-12-26T02:28:39.616Z,100699.75
2022-12-26T02:33:59.093Z,100695.50
2022-12-26T02:39:03.254Z,100686.88
2022-12-26T02:44:51.947Z,100687.72
2022-12-26T02:50:42.758Z,100692.91
2022-12-26T02:56:08.270Z,100692.91
2022-12-26T03:01:43.420Z,100694.78
2022-12-26T03:07:13.743Z,100696.63
2022-12-26T03:12:36.764Z,100689.75
2022-12-26T03:17:43.437Z,100681.81
2022-12-26T03:22:59.806Z,100690.59
2022-12-26T03:28:01.601Z,100696.66
2022-12-26T03:33:03.330Z,100695.78
2022-12-26T03:38:11.426Z,100686.31
2022-12-26T03:43:52.353Z,100695.06
2022-12-26T03:49:21.744Z,100697.66
2022-12-26T03:55:25.390Z,100689.00
2022-12-26T04:00:49.599Z,100693.59
2022-12-26T04:06:12.049Z,100694.47
2022-12-26T04:11:35.653Z,100696.25
2022-12-26T04:17:10.215Z,100699.81
2022-12-26T04:22:41.771Z,100702.41
2022-12-26T04:28:02.645Z,100706.81
2022-12-26T04:33:34.675Z,100716.44
2022-12-26T04:39:07.087Z,100701.72
2022-12-26T04:44:10.092Z,100693.97
2022-12-26T04:49:32.760Z,100699.25
2022-12-26T04:54:34.571Z,100704.50
2022-12-26T04:59:36.060Z,100716.63
2022-12-26T05:04:56.020Z,100708.81
2022-12-26T05:09:57.650Z,100707.97
2022-12-26T05:14:59.143Z,100703.63
2022-12-26T05:20:19.334Z,100700.25
2022-12-26T05:25:45.682Z,100702.13
2022-12-26T05:30:47.471Z,100709.94
2022-12-26T05:35:49.072Z,100697.91
2022-12-26T05:40:50.597Z,100701.34
2022-12-26T05:45:52.102Z,100700.53
2022-12-26T05:50:58.640Z,100695.22
2022-12-26T05:56:07.957Z,100695.22
2022-12-26T06:01:13.252Z,100714.28
2022-12-26T06:06:16.010Z,100706.56
2022-12-26T06:11:18.675Z,100705.91
2022-12-26T06:16:20.368Z,100711.06
2022-12-26T06:21:24.068Z,100715.44
2022-12-26T06:26:25.874Z,100723.22
2022-12-26T06:31:27.696Z,100722.44
2022-12-26T06:36:30.048Z,100721.53
2022-12-26T06:41:31.614Z,100738.84
2022-12-26T06:46:33.234Z,100730.38
2022-12-26T06:51:35.487Z,100733.81
2022-12-26T06:56:37.326Z,100733.91
2022-12-26T07:01:38.931Z,100727.09
2022-12-26T07:06:40.585Z,100724.59
2022-12-26T07:11:44.625Z,100702.81
2022-12-26T07:16:46.389Z,100710.66
2022-12-26T07:21:47.925Z,100707.16
2022-12-26T07:26:49.957Z,100693.22
2022-12-26T07:31:51.949Z,100701.03
2022-12-26T07:36:53.647Z,100690.53
2022-12-26T07:41:57.909Z,100703.34
2022-12-26T07:47:00.454Z,100703.44
2022-12-26T07:52:02.270Z,100708.69
2022-12-26T07:57:37.991Z,100713.16
2022-12-26T08:02:25.583Z,100706.25
2022-12-26T08:07:27.241Z,100708.84
2022-12-26T08:12:28.708Z,100702.94
2022-12-26T08:17:32.708Z,100698.38
2022-12-26T08:22:34.413Z,100699.28
2022-12-26T08:27:35.962Z,100690.72
2022-12-26T08:32:39.523Z,100690.63
2022-12-26T08:37:44.182Z,100687.09
2022-12-26T08:43:11.764Z,100694.00
2022-12-26T08:48:07.129Z,100710.41
2022-12-26T08:53:08.640Z,100714.75
2022-12-26T08:58:10.901Z,100713.91
2022-12-26T09:03:13.075Z,100726.97
2022-12-26T09:08:14.594Z,100724.47
2022-12-26T09:13:16.131Z,100733.25
2022-12-26T09:18:17.597Z,100719.53
2022-12-26T09:23:19.061Z,100710.13
2022-12-26T09:28:20.734Z,100707.63
2022-12-26T09:33:22.505Z,100727.81
2022-12-26T09:38:24.081Z,100732.44
2022-12-26T09:43:54.303Z,100716.97
2022-12-26T09:49:17.036Z,100710.31
2022-12-26T09:54:31.578Z,100718.31
2022-12-26T09:59:45.317Z,100700.09
2022-12-26T10:04:47.534Z,100693.97
2022-12-26T10:10:07.655Z,100694.13
2022-12-26T10:15:36.102Z,100690.91
2022-12-26T10:21:03.941Z,100688.41
2022-12-26T10:26:09.473Z,100685.19
2022-12-26T10:31:42.127Z,100686.34
2022-12-26T10:36:51.296Z,100690.78
2022-12-26T10:41:59.074Z,100688.03
2022-12-26T10:47:11.639Z,100699.28
2022-12-26T10:52:15.874Z,100701.94
2022-12-26T10:57:17.752Z,100693.97
2022-12-26T11:02:32.062Z,100702.75
2022-12-26T11:07:37.490Z,100700.13
2022-12-26T11:12:50.175Z,100697.06
2022-12-26T11:17:53.181Z,100704.03
2022-12-26T11:22:55.429Z,100695.22
2022-12-26T11:27:59.204Z,100710.09
2022-12-26T11:33:14.819Z,100690.94
2022-12-26T11:38:44.156Z,100710.19
2022-12-26T11:43:47.271Z,100724.13
2022-12-26T11:48:51.159Z,100735.47
2022-12-26T11:54:22.444Z,100752.88
2022-12-26T11:59:24.003Z,100777.16
2022-12-26T12:04:25.491Z,100782.53
2022-12-26T12:09:49.941Z,100799.78
2022-12-26T12:15:12.883Z,100807.00
2022-12-26T12:20:30.364Z,100820.03
2022-12-26T12:25:51.934Z,100818.66
2022-12-26T12:31:12.395Z,100832.06
2022-12-26T12:36:22.066Z,100831.03
2022-12-26T12:41:45.421Z,100842.16
2022-12-26T12:47:28.769Z,100855.34
2022-12-26T12:52:50.921Z,100876.84
2022-12-26T12:58:01.241Z,100891.16
2022-12-26T13:03:12.760Z,100901.09
2022-12-26T13:08:25.086Z,100906.81
2022-12-26T13:13:42.290Z,100919.44
2022-12-26T13:18:55.751Z,100934.91
2022-12-26T13:24:23.327Z,100930.81
2022-12-26T13:29:36.714Z,100934.97
2022-12-26T13:34:38.431Z,100958.06
2022-12-26T13:39:40.696Z,100962.22
2022-12-26T13:44:42.540Z,100979.88
2022-12-26T13:49:44.092Z,100993.88
2022-12-26T13:54:48.604Z,101002.22
2022-12-26T14:00:23.044Z,101024.75
2022-12-26T14:05:35.657Z,101034.94
2022-12-26T14:10:58.370Z,101030.63
2022-12-26T14:16:13.719Z,101042.69
2022-12-26T14:21:33.012Z,101057.34
2022-12-26T14:26:59.042Z,101070.94
2022-12-26T14:32:22.281Z,101081.16
2022-12-26T14:37:29.569Z,101083.25
2022-12-26T14:42:50.088Z,101089.91
2022-12-26T14:47:51.850Z,101087.13
2022-12-26T14:52:53.500Z,101100.91
2022-12-26T14:57:55.234Z,101103.19
2022-12-26T15:03:01.468Z,101114.06
2022-12-26T15:08:32.768Z,101110.66
2022-12-26T15:13:46.435Z,101127.28
2022-12-26T15:19:15.565Z,101130.28
2022-12-26T15:25:08.405Z,101138.41
2022-12-26T15:30:16.435Z,101149.75
2022-12-26T15:35:49.046Z,101158.41
2022-12-26T15:41:15.988Z,101154.34
2022-12-26T15:46:27.586Z,101166.63
2022-12-26T15:51:29.387Z,101176.84
2022-12-26T15:56:43.003Z,101184.16
2022-12-26T16:01:46.199Z,101181.47
2022-12-26T16:06:50.789Z,101190.44
2022-12-26T16:11:58.604Z,101191.72
2022-12-26T16:17:20.432Z,101195.97
2022-12-26T16:22:49.414Z,101203.25
2022-12-26T16:27:56.056Z,101210.81
2022-12-26T16:32:57.895Z,101207.06
2022-12-26T16:38:01.435Z,101208.47
2022-12-26T16:43:22.314Z,101215.91
2022-12-26T16:48:25.681Z,101223.31
2022-12-26T16:53:36.560Z,101221.41
2022-12-26T16:58:38.552Z,101223.75
2022-12-26T17:03:49.614Z,101240.16
2022-12-26T17:08:52.336Z,101245.34
2022-12-26T17:13:55.187Z,101241.63
2022-12-26T17:19:09.854Z,101246.66
2022-12-26T17:24:22.530Z,101263.13
2022-12-26T17:29:37.523Z,101261.97
2022-12-26T17:34:40.139Z,101271.53
2022-12-26T17:39:41.722Z,101283.25
2022-12-26T17:44:45.148Z,101283.19
2022-12-26T17:49:47.927Z,101288.34
2022-12-26T17:54:51.428Z,101288.97
2022-12-26T17:59:54.274Z,101294.63
2022-12-26T18:04:55.952Z,101305.44
2022-12-26T18:09:57.716Z,101304.91
2022-12-26T18:15:02.201Z,101306.44
2022-12-26T18:20:05.552Z,101319.38
2022-12-26T18:25:07.349Z,101326.22
2022-12-26T18:30:19.260Z,101320.88
2022-12-26T18:35:21.300Z,101328.81
2022-12-26T18:40:38.056Z,101331.22
2022-12-26T18:45:40.609Z,101328.66
2022-12-26T18:50:43.357Z,101335.44
2022-12-26T18:55:44.997Z,101347.56
2022-12-26T19:00:46.746Z,101349.81
2022-12-26T19:05:48.509Z,101351.84
