createdAt,value
2017-11-13T00:01:21.785Z,90.40
2017-11-13T00:03:48.238Z,90.40
2017-11-13T00:06:14.626Z,91.30
2017-11-13T00:08:41.741Z,86.30
2017-11-13T00:11:08.908Z,84.20
2017-11-13T00:13:36.070Z,81.10
2017-11-13T00:16:03.212Z,84.40
2017-11-13T00:18:30.369Z,86.20
2017-11-13T00:20:57.509Z,86.70
2017-11-13T00:23:24.620Z,87.30
2017-11-13T00:25:51.050Z,87.30
2017-11-13T00:28:17.480Z,85.90
2017-11-13T00:30:43.885Z,81.80
2017-11-13T00:33:10.249Z,84.40
2017-11-13T00:35:36.673Z,85.50
2017-11-13T00:38:03.058Z,84.60
2017-11-13T00:40:30.200Z,86.70
2017-11-13T00:42:57.370Z,88.50
2017-11-13T00:45:23.769Z,88.40
2017-11-13T00:47:50.158Z,88.70
2017-11-13T00:50:16.564Z,81.30
2017-11-13T00:52:42.993Z,82.70
2017-11-13T00:55:10.100Z,76.70
2017-11-13T00:57:36.498Z,76.70
2017-11-13T01:00:02.950Z,77.50
2017-11-13T01:02:29.333Z,80.20
2017-11-13T01:04:56.473Z,80.80
2017-11-13T01:07:23.584Z,80.30
2017-11-13T01:09:49.993Z,80.30
2017-11-13T01:12:16.393Z,83.00
2017-11-13T01:14:43.580Z,81.90
2017-11-13T01:17:09.953Z,81.80
2017-11-13T01:19:36.363Z,78.90
2017-11-13T01:22:02.903Z,80.50
2017-11-13T01:24:29.288Z,83.10
2017-11-13T01:26:55.674Z,83.50
2017-11-13T01:29:22.096Z,82.60
2017-11-13T01:31:48.481Z,79.90
2017-11-13T01:34:15.649Z,84.30
2017-11-13T01:36:42.021Z,84.20
2017-11-13T01:39:08.433Z,77.40
2017-11-13T01:41:34.878Z,80.90
2017-11-13T01:44:01.252Z,78.80
2017-11-13T01:46:28.433Z,79.00
2017-11-13T01:48:54.857Z,79.00
2017-11-13T01:51:21.409Z,76.60
2017-11-13T01:53:47.801Z,77.40
2017-11-13T01:56:14.984Z,78.20
2017-11-13T01:58:41.413Z,78.10
2017-11-13T02:01:07.829Z,76.80
2017-11-13T02:03:35.041Z,76.40
2017-11-13T02:06:01.554Z,76.30
2017-11-13T02:08:28.017Z,79.50
2017-11-13T02:10:54.489Z,77.50
2017-11-13T02:13:20.944Z,76.90
2017-11-13T02:15:47.378Z,76.00
2017-11-13T02:18:13.813Z,78.60
2017-11-13T02:20:40.308Z,79.40
2017-11-13T02:23:07.517Z,77.50
2017-11-13T02:25:34.020Z,77.50
2017-11-13T02:28:00.484Z,80.20
2017-11-13T02:30:26.967Z,79.70
2017-11-13T02:32:54.133Z,84.90
2017-11-13T02:35:20.582Z,84.80
2017-11-13T02:37:47.009Z,84.90
2017-11-13T02:40:13.468Z,86.10
2017-11-13T02:42:39.915Z,87.20
2017-11-13T02:45:06.472Z,86.30
2017-11-13T02:47:32.903Z,87.50
2017-11-13T02:49:59.386Z,88.20
2017-11-13T02:52:25.890Z,88.20
2017-11-13T02:54:53.076Z,88.20
2017-11-13T02:57:19.515Z,88.10
2017-11-13T02:59:46.845Z,87.90
2017-11-13T03:02:13.228Z,88.70
2017-11-13T03:04:39.658Z,89.40
2017-11-13T03:07:06.110Z,89.00
2017-11-13T03:09:32.509Z,86.30
2017-11-13T03:11:58.898Z,89.40
2017-11-13T03:14:26.059Z,88.20
2017-11-13T03:16:52.473Z,88.20
2017-11-13T03:19:19.621Z,85.70
2017-11-13T03:21:46.745Z,89.80
2017-11-13T03:24:13.176Z,89.70
2017-11-13T03:26:39.646Z,89.20
2017-11-13T03:29:06.029Z,89.40
2017-11-13T03:31:32.454Z,84.70
2017-11-13T03:33:58.872Z,85.60
2017-11-13T03:36:25.258Z,86.30
2017-11-13T03:38:52.381Z,87.00
2017-11-13T03:41:18.798Z,86.50
2017-11-13T03:43:45.165Z,84.40
2017-11-13T03:46:11.567Z,85.00
2017-11-13T03:48:37.952Z,84.30
2017-11-13T03:51:05.069Z,82.80
2017-11-13T03:53:31.471Z,82.70
2017-11-13T03:55:57.882Z,79.40
2017-11-13T03:58:24.285Z,79.20
2017-11-13T04:00:50.687Z,75.40
2017-11-13T04:03:17.085Z,78.10
2017-11-13T04:05:43.494Z,76.70
2017-11-13T04:08:10.690Z,77.20
2017-11-13T04:10:37.061Z,77.20
2017-11-13T04:13:04.209Z,78.10
2017-11-13T04:15:30.617Z,78.00
2017-11-13T04:17:57.016Z,73.70
2017-11-13T04:20:23.388Z,72.20
2017-11-13T04:22:49.801Z,72.60
2017-11-13T04:25:16.205Z,78.00
2017-11-13T04:27:42.589Z,74.40
2017-11-13T04:30:08.965Z,76.00
2017-11-13T04:32:35.365Z,74.30
2017-11-13T04:35:01.740Z,73.90
2017-11-13T04:37:28.205Z,72.90
2017-11-13T04:39:54.593Z,73.60
2017-11-13T04:42:20.989Z,73.80
2017-11-13T04:44:47.388Z,74.70
2017-11-13T04:47:13.897Z,74.50
2017-11-13T04:49:40.280Z,73.30
2017-11-13T04:52:06.684Z,72.70
2017-11-13T04:54:33.074Z,72.30
2017-11-13T04:57:00.196Z,71.80
2017-11-13T04:59:26.593Z,71.80
2017-11-13T05:01:53.009Z,70.90
2017-11-13T05:04:19.457Z,72.30
2017-11-13T05:06:45.902Z,72.70
2017-11-13T05:09:12.336Z,72.10
2017-11-13T05:11:38.764Z,72.00
2017-11-13T05:14:05.159Z,74.20
2017-11-13T05:16:32.301Z,72.90
2017-11-13T05:18:59.445Z,72.50
2017-11-13T05:21:26.625Z,75.00
2017-11-13T05:23:53.057Z,75.00
2017-11-13T05:26:19.473Z,73.20
2017-11-13T05:28:46.670Z,70.30
2017-11-13T05:31:13.806Z,71.20
2017-11-13T05:33:40.205Z,71.30
2017-11-13T05:36:06.605Z,71.70
2017-11-13T05:38:33.045Z,71.20
2017-11-13T05:41:00.273Z,72.20
2017-11-13T05:43:26.677Z,72.20
2017-11-13T05:45:53.064Z,71.80
2017-11-13T05:48:19.891Z,71.60
2017-11-13T05:50:47.076Z,72.10
2017-11-13T05:53:14.192Z,72.50
2017-11-13T05:55:40.989Z,72.40
2017-11-13T05:58:07.416Z,72.20
2017-11-13T06:00:33.804Z,71.50
2017-11-13T06:03:00.189Z,71.50
2017-11-13T06:05:26.600Z,72.00
2017-11-13T06:07:53.000Z,69.40
2017-11-13T06:10:19.381Z,69.20
2017-11-13T06:12:45.812Z,70.90
2017-11-13T06:15:12.280Z,71.00
2017-11-13T06:17:38.652Z,69.90
2017-11-13T06:20:05.781Z,70.90
2017-11-13T06:22:32.196Z,71.60
2017-11-13T06:24:58.581Z,69.50
2017-11-13T06:27:24.986Z,69.30
2017-11-13T06:29:51.372Z,71.10
2017-11-13T06:32:17.764Z,69.70
2017-11-13T06:34:44.922Z,69.70
2017-11-13T06:37:11.331Z,69.70
2017-11-13T06:39:37.708Z,69.50
2017-11-13T06:42:04.121Z,69.00
2017-11-13T06:44:37.440Z,70.30
2017-11-13T06:47:03.825Z,70.40
2017-11-13T06:49:30.225Z,69.30
2017-11-13T06:51:56.653Z,68.30
2017-11-13T06:54:23.054Z,66.60
2017-11-13T06:56:49.446Z,68.00
2017-11-13T06:59:15.868Z,67.30
2017-11-13T07:01:42.285Z,67.20
2017-11-13T07:04:08.681Z,68.40
2017-11-13T07:06:35.110Z,67.50
2017-11-13T07:09:01.482Z,66.30
2017-11-13T07:11:27.898Z,68.00
2017-11-13T07:13:54.297Z,66.70
2017-11-13T07:16:21.471Z,66.10
2017-11-13T07:18:47.844Z,66.10
2017-11-13T07:21:14.284Z,67.20
2017-11-13T07:23:40.678Z,66.30
2017-11-13T07:26:07.108Z,66.10
2017-11-13T07:28:33.485Z,67.40
2017-11-13T07:30:59.891Z,65.40
2017-11-13T07:33:26.298Z,64.40
2017-11-13T07:35:52.693Z,65.90
2017-11-13T07:38:19.169Z,65.80
2017-11-13T07:40:45.550Z,63.40
2017-11-13T07:43:11.990Z,63.60
2017-11-13T07:45:38.407Z,62.70
2017-11-13T07:48:04.773Z,64.40
2017-11-13T07:50:31.893Z,64.80
2017-11-13T07:52:58.312Z,64.80
2017-11-13T07:55:25.451Z,60.80
2017-11-13T07:57:51.830Z,60.80
2017-11-13T08:00:18.999Z,64.40
2017-11-13T08:02:45.381Z,64.30
2017-11-13T08:05:11.789Z,62.40
2017-11-13T08:07:38.154Z,62.60
2017-11-13T08:10:04.577Z,62.00
2017-11-13T08:12:31.237Z,61.30
2017-11-13T08:14:57.609Z,60.00
2017-11-13T08:17:24.008Z,61.30
2017-11-13T08:19:51.125Z,62.20
2017-11-13T08:22:17.599Z,62.10
2017-11-13T08:24:44.750Z,74.90
2017-11-13T08:27:11.910Z,78.70
2017-11-13T08:29:38.333Z,78.70
2017-11-13T08:32:05.538Z,81.40
2017-11-13T08:34:31.996Z,81.30
2017-11-13T08:36:58.439Z,83.00
2017-11-13T08:39:25.557Z,85.20
2017-11-13T08:41:51.956Z,85.20
2017-11-13T08:44:18.321Z,84.40
2017-11-13T08:46:44.723Z,84.30
2017-11-13T08:49:11.161Z,84.20
2017-11-13T08:51:37.700Z,85.90
2017-11-13T08:54:04.076Z,86.00
2017-11-13T08:56:30.458Z,85.90
2017-11-13T08:58:56.859Z,85.80
2017-11-13T09:01:23.993Z,88.00
2017-11-13T09:03:50.416Z,87.80
2017-11-13T09:06:16.856Z,88.30
2017-11-13T09:08:43.224Z,87.70
2017-11-13T09:11:09.618Z,89.60
2017-11-13T09:13:36.016Z,89.00
2017-11-13T09:16:02.429Z,88.20
2017-11-13T09:18:28.793Z,87.80
2017-11-13T09:20:55.933Z,86.70
2017-11-13T09:23:22.321Z,86.70
2017-11-13T09:25:49.481Z,86.60
2017-11-13T09:28:15.869Z,86.60
2017-11-13T09:30:42.285Z,75.50
2017-11-13T09:33:08.670Z,72.00
2017-11-13T09:35:35.127Z,67.40
2017-11-13T09:38:01.534Z,65.00
2017-11-13T09:40:28.684Z,68.10
2017-11-13T09:42:55.825Z,73.00
2017-11-13T09:45:22.980Z,76.80
2017-11-13T09:47:50.158Z,69.70
2017-11-13T09:50:16.531Z,69.60
2017-11-13T09:52:42.993Z,74.50
2017-11-13T09:55:10.162Z,76.60
2017-11-13T09:57:36.592Z,76.40
2017-11-13T10:00:03.150Z,75.50
2017-11-13T10:02:29.532Z,72.50
2017-11-13T10:04:56.664Z,63.30
2017-11-13T10:07:23.104Z,63.30
2017-11-13T10:09:49.525Z,63.00
2017-11-13T10:12:15.988Z,62.90
2017-11-13T10:14:43.196Z,62.00
2017-11-13T10:17:09.696Z,62.00
2017-11-13T10:19:36.132Z,67.80
2017-11-13T10:22:02.543Z,70.40
2017-11-13T10:24:29.725Z,72.90
2017-11-13T10:26:56.198Z,72.80
2017-11-13T10:29:22.661Z,73.40
2017-11-13T10:31:49.855Z,75.70
2017-11-13T10:34:16.296Z,75.70
2017-11-13T10:36:42.712Z,73.60
2017-11-13T10:39:09.118Z,71.00
2017-11-13T10:41:35.566Z,65.30
2017-11-13T10:44:01.990Z,65.80
2017-11-13T10:46:28.435Z,63.00
2017-11-13T10:48:54.893Z,59.70
2017-11-13T10:51:21.352Z,61.80
2017-11-13T10:53:47.805Z,57.60
2017-11-13T10:56:15.048Z,56.90
2017-11-13T10:58:41.503Z,56.90
2017-11-13T11:01:08.004Z,56.80
2017-11-13T11:03:34.502Z,56.70
2017-11-13T11:06:00.969Z,56.30
2017-11-13T11:08:27.404Z,55.60
2017-11-13T11:10:53.909Z,56.20
2017-11-13T11:13:35.262Z,55.50
2017-11-13T11:16:07.735Z,55.50
2017-11-13T11:18:36.132Z,55.10
2017-11-13T11:21:08.520Z,54.50
2017-11-13T11:23:35.809Z,55.40
2017-11-13T11:26:08.221Z,54.20
2017-11-13T11:28:35.584Z,54.90
2017-11-13T11:31:08.028Z,56.20
2017-11-13T11:33:37.116Z,55.50
2017-11-13T11:36:06.069Z,55.00
2017-11-13T11:38:32.481Z,55.00
2017-11-13T11:41:01.845Z,53.80
2017-11-13T11:43:28.996Z,54.90
2017-11-13T11:45:56.978Z,56.20
2017-11-13T11:48:34.949Z,54.80
2017-11-13T11:51:01.441Z,54.80
2017-11-13T11:53:27.853Z,55.20
2017-11-13T11:56:09.325Z,54.60
2017-11-13T11:58:36.473Z,53.90
2017-11-13T12:01:03.653Z,55.20
2017-11-13T12:03:30.076Z,55.20
2017-11-13T12:05:57.242Z,54.30
2017-11-13T12:08:23.692Z,54.20
2017-11-13T12:10:50.117Z,52.90
2017-11-13T12:13:16.578Z,52.80
2017-11-13T12:15:43.011Z,53.00
2017-11-13T12:18:09.422Z,54.80
2017-11-13T12:20:35.895Z,52.90
2017-11-13T12:23:02.260Z,52.50
2017-11-13T12:25:28.651Z,53.40
2017-11-13T12:27:55.068Z,54.80
2017-11-13T12:30:21.456Z,53.10
2017-11-13T12:32:47.926Z,54.00
2017-11-13T12:35:14.989Z,52.10
2017-11-13T12:37:42.162Z,52.60
2017-11-13T12:40:08.578Z,52.60
2017-11-13T12:42:35.010Z,53.70
2017-11-13T12:45:01.406Z,52.80
2017-11-13T12:47:27.824Z,52.90
2017-11-13T12:49:54.208Z,51.80
2017-11-13T12:52:20.659Z,51.50
2017-11-13T12:54:47.823Z,53.20
2017-11-13T12:57:15.021Z,52.10
2017-11-13T12:59:41.472Z,52.10
2017-11-13T13:02:08.054Z,52.90
2017-11-13T13:04:35.261Z,54.00
2017-11-13T13:07:01.672Z,53.90
2017-11-13T13:09:28.123Z,54.50
2017-11-13T13:11:54.503Z,51.50
2017-11-13T13:14:20.918Z,51.80
2017-11-13T13:16:48.037Z,53.30
2017-11-13T13:19:14.490Z,53.30
2017-11-13T13:21:41.637Z,52.90
2017-11-13T13:24:08.025Z,53.00
2017-11-13T13:26:34.497Z,51.50
2017-11-13T13:29:00.885Z,51.00
2017-11-13T13:31:27.330Z,49.60
2017-11-13T13:33:53.740Z,49.30
2017-11-13T13:36:20.110Z,49.50
2017-11-13T13:38:46.469Z,51.90
2017-11-13T13:41:12.873Z,50.70
2017-11-13T13:43:39.268Z,50.70
2017-11-13T13:46:05.672Z,51.50
2017-11-13T13:48:32.813Z,50.70
2017-11-13T13:50:59.220Z,50.70
2017-11-13T13:53:25.644Z,50.70
2017-11-13T13:55:52.027Z,50.50
2017-11-13T13:58:19.169Z,51.40
2017-11-13T14:00:46.356Z,50.60
2017-11-13T14:03:12.792Z,50.50
2017-11-13T14:05:39.202Z,51.80
2017-11-13T14:08:05.627Z,53.70
2017-11-13T14:10:32.853Z,52.10
2017-11-13T14:12:59.256Z,52.10
2017-11-13T14:15:25.660Z,52.40
2017-11-13T14:17:52.033Z,52.10
2017-11-13T14:20:18.451Z,51.70
2017-11-13T14:22:44.828Z,51.70
2017-11-13T14:25:12.057Z,52.00
2017-11-13T14:27:38.490Z,52.00
2017-11-13T14:30:04.918Z,53.10
2017-11-13T14:32:31.389Z,53.00
2017-11-13T14:34:58.563Z,52.40
2017-11-13T14:37:24.932Z,52.30
2017-11-13T14:39:51.331Z,52.50
2017-11-13T14:42:17.726Z,52.20
2017-11-13T14:44:44.881Z,52.10
2017-11-13T14:47:12.032Z,53.30
2017-11-13T14:49:39.161Z,53.50
2017-11-13T14:52:05.576Z,53.50
2017-11-13T14:54:31.969Z,52.40
2017-11-13T14:56:58.367Z,53.50
2017-11-13T14:59:24.737Z,54.10
2017-11-13T15:01:51.121Z,53.50
2017-11-13T15:04:17.513Z,51.90
2017-11-13T15:06:43.904Z,51.30
2017-11-13T15:09:11.040Z,51.90
2017-11-13T15:11:37.425Z,51.90
2017-11-13T15:14:03.820Z,50.90
2017-11-13T15:16:30.961Z,51.50
2017-11-13T15:18:58.132Z,52.00
2017-11-13T15:21:24.548Z,52.00
2017-11-13T15:23:51.703Z,51.70
2017-11-13T15:26:18.863Z,52.10
2017-11-13T15:28:45.265Z,52.00
2017-11-13T15:31:12.429Z,53.50
2017-11-13T15:33:39.578Z,52.40
2017-11-13T15:36:06.755Z,51.70
2017-11-13T15:38:33.108Z,51.60
2017-11-13T15:40:59.485Z,51.40
2017-11-13T15:43:25.900Z,52.70
2017-11-13T15:45:52.321Z,52.30
2017-11-13T15:48:18.705Z,51.80
2017-11-13T15:50:45.129Z,51.70
2017-11-13T15:53:12.254Z,52.80
2017-11-13T15:55:38.628Z,52.80
2017-11-13T15:58:05.018Z,53.50
2017-11-13T16:00:31.439Z,52.20
2017-11-13T16:02:57.885Z,51.90
2017-11-13T16:05:24.342Z,52.10
2017-11-13T16:07:51.642Z,52.40
2017-11-13T16:10:18.033Z,52.40
2017-11-13T16:12:44.441Z,52.00
2017-11-13T16:15:11.572Z,53.70
2017-11-13T16:17:38.017Z,53.10
2017-11-13T16:20:04.436Z,54.60
2017-11-13T16:22:30.850Z,52.80
2017-11-13T16:24:57.241Z,54.10
2017-11-13T16:27:24.381Z,53.20
2017-11-13T16:29:51.489Z,52.60
2017-11-13T16:32:17.892Z,52.60
2017-11-13T16:34:44.301Z,53.00
2017-11-13T16:37:11.465Z,51.00
2017-11-13T16:39:37.886Z,50.90
2017-11-13T16:42:05.021Z,53.00
2017-11-13T16:44:32.181Z,50.90
2017-11-13T16:46:59.348Z,52.90
2017-11-13T16:49:25.720Z,52.90
2017-11-13T16:51:52.140Z,51.80
2017-11-13T16:54:18.683Z,50.90
2017-11-13T16:56:45.052Z,52.60
2017-11-13T16:59:11.465Z,51.80
2017-11-13T17:01:37.878Z,53.10
2017-11-13T17:04:04.275Z,51.90
2017-11-13T17:06:31.595Z,51.90
2017-11-13T17:08:58.053Z,51.00
2017-11-13T17:11:25.642Z,53.30
2017-11-13T17:13:52.586Z,53.30
2017-11-13T17:16:19.004Z,54.20
2017-11-13T17:18:45.373Z,53.50
2017-11-13T17:21:11.773Z,52.80
2017-11-13T17:23:38.202Z,52.40
2017-11-13T17:26:04.585Z,52.90
2017-11-13T17:28:30.981Z,52.60
2017-11-13T17:30:57.501Z,52.30
2017-11-13T17:33:24.009Z,52.00
2017-11-13T17:35:50.747Z,53.70
2017-11-13T17:38:17.454Z,52.80
2017-11-13T17:40:44.654Z,53.40
2017-11-13T17:43:11.213Z,53.50
2017-11-13T17:45:37.706Z,53.90
2017-11-13T17:48:04.097Z,52.80
2017-11-13T17:50:30.518Z,53.30
2017-11-13T17:52:56.985Z,52.30
2017-11-13T17:55:24.128Z,51.80
2017-11-13T17:57:50.888Z,51.70
2017-11-13T18:00:18.734Z,53.20
2017-11-13T18:02:45.186Z,53.20
2017-11-13T18:05:12.367Z,55.40
2017-11-13T18:07:39.690Z,55.40
2017-11-13T18:10:06.221Z,55.40
2017-11-13T18:12:33.405Z,54.10
2017-11-13T18:15:00.716Z,53.90
2017-11-13T18:17:27.172Z,53.80
2017-11-13T18:19:53.709Z,51.90
2017-11-13T18:22:20.876Z,54.20
2017-11-13T18:24:48.052Z,51.60
2017-11-13T18:27:14.425Z,51.60
2017-11-13T18:29:41.047Z,52.10
2017-11-13T18:32:07.481Z,52.80
2017-11-13T18:34:34.725Z,51.10
2017-11-13T18:37:01.149Z,51.30
2017-11-13T18:39:27.569Z,50.60
2017-11-13T18:41:53.973Z,50.90
2017-11-13T18:44:21.191Z,50.60
2017-11-13T18:46:47.653Z,50.60
2017-11-13T18:49:14.803Z,51.00
2017-11-13T18:51:41.937Z,50.80
2017-11-13T18:54:08.349Z,50.80
2017-11-13T18:56:34.833Z,51.40
2017-11-13T18:59:01.243Z,50.70
2017-11-13T19:01:27.665Z,50.80
2017-11-13T19:03:54.045Z,50.80
2017-11-13T19:06:20.461Z,50.20
2017-11-13T19:08:47.598Z,51.10
2017-11-13T19:11:14.778Z,50.80
2017-11-13T19:13:41.206Z,50.80
2017-11-13T19:16:07.679Z,52.00
2017-11-13T19:18:34.119Z,50.10
2017-11-13T19:21:00.572Z,50.40
2017-11-13T19:23:27.696Z,53.30
2017-11-13T19:25:54.165Z,52.70
2017-11-13T19:28:21.304Z,51.60
2017-11-13T19:30:47.741Z,51.60
2017-11-13T19:33:14.205Z,52.40
2017-11-13T19:35:40.612Z,51.40
2017-11-13T19:38:07.773Z,53.20
2017-11-13T19:40:35.006Z,54.70
2017-11-13T19:43:01.459Z,54.60
2017-11-13T19:45:28.704Z,56.60
2017-11-13T19:47:55.141Z,56.60
2017-11-13T19:50:22.284Z,56.20
2017-11-13T19:52:49.473Z,56.70
2017-11-13T19:55:15.916Z,56.70
2017-11-13T19:57:42.364Z,55.00
2017-11-13T20:00:08.744Z,55.10
2017-11-13T20:02:35.896Z,57.40
2017-11-13T20:05:03.058Z,58.70
2017-11-13T20:07:29.460Z,58.70
2017-11-13T20:09:56.604Z,60.80
2017-11-13T20:12:23.062Z,60.80
2017-11-13T20:14:49.519Z,61.30
2017-11-13T20:17:15.961Z,61.40
2017-11-13T20:19:42.372Z,62.20
2017-11-13T20:22:08.758Z,61.80
2017-11-13T20:24:35.519Z,62.70
2017-11-13T20:27:02.676Z,62.80
2017-11-13T20:29:29.128Z,62.70
2017-11-13T20:31:55.543Z,62.70
2017-11-13T20:34:22.677Z,64.80
2017-11-13T20:36:49.398Z,64.00
2017-11-13T20:39:15.832Z,65.50
2017-11-13T20:41:42.234Z,66.20
2017-11-13T20:44:08.664Z,64.40
2017-11-13T20:46:35.079Z,65.20
2017-11-13T20:49:01.500Z,66.30
2017-11-13T20:51:28.708Z,66.30
2017-11-13T20:53:55.201Z,66.20
2017-11-13T20:56:21.616Z,66.60
2017-11-13T20:58:48.755Z,67.30
2017-11-13T21:01:15.201Z,67.30
2017-11-13T21:03:42.354Z,68.50
2017-11-13T21:06:09.498Z,68.70
2017-11-13T21:08:35.928Z,68.60
2017-11-13T21:11:03.052Z,69.40
2017-11-13T21:13:29.489Z,69.40
2017-11-13T21:15:55.930Z,68.90
2017-11-13T21:18:22.365Z,69.50
2017-11-13T21:20:48.775Z,70.70
2017-11-13T21:23:15.149Z,69.00
2017-11-13T21:25:42.378Z,69.30
2017-11-13T21:28:09.113Z,69.30
2017-11-13T21:30:35.623Z,69.80
2017-11-13T21:33:02.002Z,69.30
2017-11-13T21:35:29.132Z,66.70
2017-11-13T21:37:55.546Z,66.70
2017-11-13T21:40:22.001Z,67.30
2017-11-13T21:42:48.617Z,68.10
2017-11-13T21:45:15.260Z,68.70
2017-11-13T21:47:41.669Z,69.30
2017-11-13T21:50:08.066Z,68.90
2017-11-13T21:52:35.420Z,69.30
2017-11-13T21:55:01.889Z,69.30
2017-11-13T21:57:28.261Z,68.90
2017-11-13T21:59:54.686Z,69.70
2017-11-13T22:02:21.086Z,69.20
2017-11-13T22:04:47.452Z,69.50
2017-11-13T22:07:13.853Z,69.20
2017-11-13T22:09:40.257Z,70.40
2017-11-13T22:12:06.657Z,69.60
2017-11-13T22:14:33.063Z,69.20
2017-11-13T22:16:59.470Z,69.60
2017-11-13T22:19:25.869Z,69.20
2017-11-13T22:21:53.014Z,69.70
2017-11-13T22:24:20.145Z,69.40
2017-11-13T22:26:46.541Z,69.30
2017-11-13T22:29:12.913Z,68.50
2017-11-13T22:31:39.321Z,68.70
2017-11-13T22:34:06.469Z,69.70
2017-11-13T22:36:32.842Z,69.20
2017-11-13T22:38:59.273Z,68.90
2017-11-13T22:41:26.424Z,70.20
2017-11-13T22:43:52.828Z,69.40
2017-11-13T22:46:19.341Z,69.50
2017-11-13T22:48:45.703Z,69.80
2017-11-13T22:51:12.077Z,70.00
2017-11-13T22:53:38.492Z,70.30
2017-11-13T22:56:05.601Z,71.40
2017-11-13T22:58:31.998Z,70.40
2017-11-13T23:00:58.373Z,70.10
2017-11-13T23:03:24.780Z,70.60
2017-11-13T23:05:51.173Z,71.40
2017-11-13T23:08:18.297Z,71.00
2017-11-13T23:10:44.709Z,70.90
2017-11-13T23:13:11.877Z,71.80
2017-11-13T23:15:39.149Z,71.20
2017-11-13T23:18:05.539Z,71.20
2017-11-13T23:20:31.941Z,70.80
2017-11-13T23:22:58.322Z,70.60
2017-11-13T23:25:24.696Z,70.50
2017-11-13T23:27:51.837Z,71.00
2017-11-13T23:30:18.965Z,71.20
2017-11-13T23:32:45.330Z,71.10
2017-11-13T23:35:11.726Z,70.70
2017-11-13T23:37:38.119Z,70.90
2017-11-13T23:40:04.520Z,70.80
2017-11-13T23:42:31.692Z,69.20
2017-11-13T23:44:58.096Z,69.00
2017-11-13T23:47:25.317Z,69.80
2017-11-13T23:49:52.445Z,69.60
2017-11-13T23:52:18.906Z,69.60
2017-11-13T23:54:45.335Z,71.20
2017-11-13T23:57:11.783Z,70.70
2017-11-13T23:59:38.255Z,71.00
