createdAt,value
2023-01-19T00:01:12.340Z,5.80
2023-01-19T00:03:59.669Z,7.17
2023-01-19T00:06:47.226Z,6.53
2023-01-19T00:09:38.181Z,6.70
2023-01-19T00:12:27.250Z,6.70
2023-01-19T00:15:14.603Z,6.93
2023-01-19T00:18:01.995Z,7.33
2023-01-19T00:20:49.639Z,6.73
2023-01-19T00:23:36.926Z,6.27
2023-01-19T00:26:24.248Z,6.77
2023-01-19T00:29:13.750Z,6.47
2023-01-19T00:32:01.213Z,8.03
2023-01-19T00:34:49.546Z,7.10
2023-01-19T00:37:36.969Z,6.67
2023-01-19T00:40:24.485Z,7.43
2023-01-19T00:43:11.955Z,7.07
2023-01-19T00:46:00.771Z,7.03
2023-01-19T00:48:48.021Z,6.83
2023-01-19T00:51:35.632Z,6.17
2023-01-19T00:54:23.099Z,6.73
2023-01-19T00:57:10.427Z,6.93
2023-01-19T00:59:58.049Z,6.93
2023-01-19T01:02:46.890Z,7.50
2023-01-19T01:05:34.354Z,6.80
2023-01-19T01:08:21.619Z,7.07
2023-01-19T01:11:09.104Z,7.30
2023-01-19T01:13:56.569Z,7.63
2023-01-19T01:16:44.071Z,5.67
2023-01-19T01:19:32.741Z,6.67
2023-01-19T01:22:20.030Z,7.03
2023-01-19T01:25:08.412Z,6.40
2023-01-19T01:27:56.331Z,5.63
2023-01-19T01:30:44.069Z,6.57
2023-01-19T01:33:40.593Z,6.43
2023-01-19T01:36:33.396Z,6.43
2023-01-19T01:39:21.907Z,6.07
2023-01-19T01:42:17.473Z,5.97
2023-01-19T01:45:25.757Z,6.40
2023-01-19T01:48:17.531Z,5.77
2023-01-19T01:51:25.612Z,6.07
2023-01-19T01:54:20.405Z,6.03
2023-01-19T01:57:12.298Z,6.40
2023-01-19T02:00:00.386Z,5.83
2023-01-19T02:02:54.959Z,6.43
2023-01-19T02:05:43.229Z,5.60
2023-01-19T02:08:54.000Z,6.53
2023-01-19T02:12:00.665Z,5.77
2023-01-19T02:14:47.694Z,6.17
2023-01-19T02:17:35.057Z,7.17
2023-01-19T02:20:25.258Z,5.67
2023-01-19T02:23:19.917Z,5.90
2023-01-19T02:26:11.095Z,6.10
2023-01-19T02:29:01.579Z,5.73
2023-01-19T02:31:49.293Z,7.10
2023-01-19T02:34:36.841Z,6.93
2023-01-19T02:37:25.032Z,6.67
2023-01-19T02:40:15.191Z,7.13
2023-01-19T02:43:05.218Z,6.57
2023-01-19T02:45:52.905Z,7.10
2023-01-19T02:48:40.344Z,6.97
2023-01-19T02:51:29.070Z,6.20
2023-01-19T02:54:33.359Z,6.80
2023-01-19T02:57:36.380Z,6.70
2023-01-19T03:00:34.831Z,6.50
2023-01-19T03:03:31.302Z,7.00
2023-01-19T03:06:27.648Z,6.80
2023-01-19T03:09:22.899Z,6.37
2023-01-19T03:12:15.923Z,7.37
2023-01-19T03:15:10.430Z,7.07
2023-01-19T03:18:01.922Z,8.03
2023-01-19T03:20:53.728Z,7.83
2023-01-19T03:23:44.294Z,7.33
2023-01-19T03:26:37.368Z,7.70
2023-01-19T03:29:29.029Z,8.07
2023-01-19T03:32:20.904Z,7.23
2023-01-19T03:35:14.515Z,8.33
2023-01-19T03:38:08.660Z,7.33
2023-01-19T03:40:59.925Z,6.00
2023-01-19T03:43:50.192Z,7.50
2023-01-19T03:46:38.015Z,7.37
2023-01-19T03:49:25.725Z,7.33
2023-01-19T03:52:14.744Z,6.93
2023-01-19T03:55:03.816Z,7.77
2023-01-19T03:57:51.462Z,6.97
2023-01-19T04:00:39.111Z,7.50
2023-01-19T04:03:26.530Z,8.10
2023-01-19T04:06:14.159Z,6.77
2023-01-19T04:09:02.758Z,7.17
2023-01-19T04:11:50.040Z,6.13
2023-01-19T04:14:37.562Z,6.47
2023-01-19T04:17:24.953Z,6.63
2023-01-19T04:20:12.797Z,6.67
2023-01-19T04:23:02.013Z,7.60
2023-01-19T04:25:51.076Z,6.77
2023-01-19T04:28:38.402Z,7.23
2023-01-19T04:31:25.752Z,6.77
2023-01-19T04:34:13.046Z,7.17
2023-01-19T04:37:00.359Z,7.50
2023-01-19T04:39:48.114Z,5.50
2023-01-19T04:42:36.666Z,7.73
2023-01-19T04:45:23.902Z,5.90
2023-01-19T04:48:11.698Z,6.47
2023-01-19T04:50:59.064Z,7.23
2023-01-19T04:53:46.636Z,7.40
2023-01-19T04:56:34.216Z,7.80
2023-01-19T04:59:23.017Z,6.90
2023-01-19T05:02:11.406Z,7.07
2023-01-19T05:04:58.645Z,7.10
2023-01-19T05:07:46.957Z,6.50
2023-01-19T05:10:34.312Z,6.10
2023-01-19T05:13:21.599Z,6.47
2023-01-19T05:16:10.971Z,6.50
2023-01-19T05:18:58.171Z,6.67
2023-01-19T05:21:45.507Z,6.77
2023-01-19T05:24:33.188Z,6.50
2023-01-19T05:27:20.551Z,6.37
2023-01-19T05:30:09.459Z,7.00
2023-01-19T05:32:58.441Z,6.43
2023-01-19T05:35:45.771Z,7.00
2023-01-19T05:38:35.657Z,5.30
2023-01-19T05:41:23.411Z,8.00
2023-01-19T05:44:11.364Z,6.23
2023-01-19T05:46:58.707Z,6.63
2023-01-19T05:49:47.839Z,6.33
2023-01-19T05:52:35.071Z,6.27
2023-01-19T05:55:22.904Z,6.40
2023-01-19T05:58:09.931Z,6.90
2023-01-19T06:00:57.379Z,3.53
2023-01-19T06:03:44.613Z,6.50
2023-01-19T06:06:33.471Z,5.73
2023-01-19T06:09:20.731Z,6.17
2023-01-19T06:12:08.386Z,6.77
2023-01-19T06:14:55.582Z,5.77
2023-01-19T06:17:43.156Z,6.17
2023-01-19T06:20:30.648Z,6.67
2023-01-19T06:23:20.978Z,7.07
2023-01-19T06:26:08.619Z,5.97
2023-01-19T06:28:56.047Z,6.57
2023-01-19T06:31:43.581Z,7.70
2023-01-19T06:34:31.006Z,7.50
2023-01-19T06:37:18.382Z,6.30
2023-01-19T06:40:09.009Z,7.27
2023-01-19T06:42:56.122Z,6.93
2023-01-19T06:45:45.190Z,6.80
2023-01-19T06:48:33.351Z,7.27
2023-01-19T06:51:20.802Z,6.57
2023-01-19T06:54:08.275Z,6.90
2023-01-19T06:56:57.183Z,7.07
2023-01-19T06:59:44.350Z,6.93
2023-01-19T07:02:31.854Z,6.40
2023-01-19T07:05:19.553Z,7.70
2023-01-19T07:08:07.141Z,6.53
2023-01-19T07:11:25.799Z,6.63
2023-01-19T07:14:08.208Z,6.23
2023-01-19T07:16:55.634Z,6.77
2023-01-19T07:19:43.044Z,6.57
2023-01-19T07:22:30.092Z,7.67
2023-01-19T07:25:17.784Z,6.80
2023-01-19T07:28:04.992Z,5.83
2023-01-19T07:30:54.277Z,6.87
2023-01-19T07:33:41.654Z,6.90
2023-01-19T07:36:29.041Z,7.10
2023-01-19T07:39:17.062Z,5.67
2023-01-19T07:42:04.549Z,5.97
2023-01-19T07:44:52.352Z,5.97
2023-01-19T07:47:41.092Z,6.07
2023-01-19T07:50:29.300Z,5.87
2023-01-19T07:53:16.752Z,6.23
2023-01-19T07:56:05.997Z,6.00
2023-01-19T07:58:53.524Z,5.50
2023-01-19T08:01:40.946Z,5.87
2023-01-19T08:04:29.817Z,6.33
2023-01-19T08:07:16.886Z,6.07
2023-01-19T08:10:04.574Z,6.37
2023-01-19T08:12:51.883Z,6.50
2023-01-19T08:15:39.268Z,5.00
2023-01-19T08:18:26.747Z,5.00
2023-01-19T08:21:16.450Z,5.67
2023-01-19T08:24:04.012Z,4.33
2023-01-19T08:26:51.516Z,4.43
2023-01-19T08:29:38.920Z,4.80
2023-01-19T08:32:27.173Z,5.50
2023-01-19T08:35:15.469Z,4.20
2023-01-19T08:38:04.531Z,4.77
2023-01-19T08:40:51.612Z,5.37
2023-01-19T08:43:38.986Z,5.17
2023-01-19T08:46:26.046Z,4.87
2023-01-19T08:49:13.409Z,3.90
2023-01-19T08:52:00.722Z,4.40
2023-01-19T08:54:49.518Z,3.30
2023-01-19T08:57:36.575Z,3.73
2023-01-19T09:00:25.067Z,4.40
2023-01-19T09:03:14.010Z,3.97
2023-01-19T09:06:01.787Z,3.63
2023-01-19T09:08:49.568Z,4.30
2023-01-19T09:11:38.350Z,4.10
2023-01-19T09:14:25.531Z,4.20
2023-01-19T09:17:14.711Z,4.40
2023-01-19T09:20:02.174Z,3.40
2023-01-19T09:22:49.573Z,3.73
2023-01-19T09:25:37.058Z,3.70
2023-01-19T09:28:26.149Z,4.03
2023-01-19T09:31:14.429Z,3.47
2023-01-19T09:43:48.411Z,4.40
2023-01-19T09:46:39.814Z,4.00
2023-01-19T09:49:32.835Z,4.47
2023-01-19T09:52:22.340Z,3.50
2023-01-19T09:55:21.453Z,3.27
2023-01-19T09:58:13.680Z,3.83
2023-01-19T10:01:08.972Z,3.67
2023-01-19T10:04:09.715Z,4.00
2023-01-19T10:07:06.516Z,3.83
2023-01-19T10:10:18.879Z,3.37
2023-01-19T10:13:20.178Z,4.30
2023-01-19T10:16:23.664Z,4.30
2023-01-19T10:19:23.738Z,4.10
2023-01-19T10:22:22.082Z,4.47
2023-01-19T10:25:16.818Z,4.60
2023-01-19T10:28:04.619Z,4.90
2023-01-19T10:30:52.527Z,4.40
2023-01-19T10:33:41.034Z,3.80
2023-01-19T10:36:34.606Z,4.10
2023-01-19T10:39:22.225Z,4.70
2023-01-19T10:42:13.395Z,4.57
2023-01-19T10:45:00.914Z,3.83
2023-01-19T10:47:49.906Z,4.60
2023-01-19T10:50:40.546Z,4.53
2023-01-19T10:53:27.776Z,4.80
2023-01-19T10:56:22.136Z,4.47
2023-01-19T10:59:34.609Z,4.80
2023-01-19T11:02:26.511Z,4.83
2023-01-19T11:05:24.737Z,4.30
2023-01-19T11:08:25.039Z,4.53
2023-01-19T11:11:12.632Z,4.47
2023-01-19T11:14:06.250Z,4.53
2023-01-19T11:16:55.952Z,3.87
2023-01-19T11:19:43.206Z,4.80
2023-01-19T11:22:33.044Z,4.50
2023-01-19T11:25:31.044Z,4.93
2023-01-19T11:28:21.341Z,5.03
2023-01-19T11:31:19.539Z,5.33
2023-01-19T11:34:24.735Z,4.37
2023-01-19T11:37:31.767Z,2.60
2023-01-19T11:40:20.307Z,5.13
2023-01-19T11:43:11.988Z,5.20
2023-01-19T11:46:00.431Z,4.80
2023-01-19T11:48:56.549Z,4.73
2023-01-19T11:51:53.089Z,4.90
2023-01-19T11:54:47.376Z,4.23
2023-01-19T11:57:34.836Z,5.27
2023-01-19T12:00:28.987Z,4.83
2023-01-19T12:03:20.213Z,5.53
2023-01-19T12:06:11.358Z,5.23
2023-01-19T12:09:02.468Z,5.03
2023-01-19T12:11:53.031Z,5.17
2023-01-19T12:14:55.171Z,5.40
2023-01-19T12:17:49.608Z,5.13
2023-01-19T12:20:41.323Z,5.40
2023-01-19T12:23:42.663Z,5.60
2023-01-19T12:26:33.789Z,4.20
2023-01-19T12:29:23.353Z,5.50
2023-01-19T12:32:21.154Z,5.27
2023-01-19T12:35:49.696Z,5.73
2023-01-19T12:38:42.778Z,5.03
2023-01-19T12:41:32.822Z,5.50
2023-01-19T12:44:31.076Z,5.20
2023-01-19T12:47:24.349Z,6.33
2023-01-19T12:50:21.109Z,5.63
2023-01-19T12:53:19.921Z,6.17
2023-01-19T12:56:10.053Z,4.87
2023-01-19T12:58:57.629Z,5.20
2023-01-19T13:01:44.909Z,5.77
2023-01-19T13:04:34.902Z,5.73
2023-01-19T13:07:23.414Z,5.70
2023-01-19T13:10:43.832Z,5.50
2023-01-19T13:13:32.819Z,5.73
2023-01-19T13:17:03.289Z,5.73
2023-01-19T13:20:23.083Z,5.17
2023-01-19T13:23:21.118Z,5.77
2023-01-19T13:26:14.003Z,6.30
2023-01-19T13:29:08.897Z,5.43
2023-01-19T13:32:02.396Z,6.03
2023-01-19T13:34:54.492Z,5.77
2023-01-19T13:37:44.159Z,4.80
2023-01-19T13:40:38.205Z,5.00
2023-01-19T13:43:30.071Z,6.70
2023-01-19T13:46:19.352Z,5.27
2023-01-19T13:49:18.288Z,6.17
2023-01-19T13:52:07.572Z,5.97
2023-01-19T13:54:57.628Z,6.00
2023-01-19T13:57:49.140Z,6.17
2023-01-19T14:00:36.282Z,6.07
2023-01-19T14:03:25.633Z,5.83
2023-01-19T14:06:23.756Z,5.60
2023-01-19T14:09:17.631Z,6.83
2023-01-19T14:12:14.250Z,6.43
2023-01-19T14:15:05.189Z,6.73
2023-01-19T14:18:11.819Z,6.33
2023-01-19T14:21:02.076Z,4.70
2023-01-19T14:23:50.849Z,6.23
2023-01-19T14:26:45.951Z,6.60
2023-01-19T14:29:35.648Z,6.27
2023-01-19T14:32:27.788Z,6.70
2023-01-19T14:35:24.077Z,5.50
2023-01-19T14:38:15.899Z,6.40
2023-01-19T14:41:23.415Z,8.36
2023-01-19T14:44:11.743Z,7.80
2023-01-19T14:47:00.353Z,5.53
2023-01-19T14:49:49.233Z,4.70
2023-01-19T14:52:40.644Z,6.97
2023-01-19T14:55:46.996Z,6.23
2023-01-19T14:58:36.459Z,5.83
2023-01-19T15:01:24.522Z,7.27
2023-01-19T15:04:11.540Z,5.50
2023-01-19T15:07:00.377Z,6.73
2023-01-19T15:09:49.018Z,6.40
2023-01-19T15:12:36.372Z,7.40
2023-01-19T15:15:30.100Z,6.77
2023-01-19T15:18:20.779Z,6.23
2023-01-19T15:21:11.108Z,6.90
2023-01-19T15:24:00.344Z,6.87
2023-01-19T15:26:48.018Z,6.67
2023-01-19T15:29:35.531Z,7.13
2023-01-19T15:32:22.978Z,7.10
2023-01-19T15:35:14.325Z,7.93
2023-01-19T15:38:01.651Z,7.27
2023-01-19T15:40:51.768Z,6.47
2023-01-19T15:43:39.203Z,7.17
2023-01-19T15:46:27.573Z,6.83
2023-01-19T15:49:15.062Z,6.17
2023-01-19T15:52:02.512Z,6.67
2023-01-19T15:54:49.894Z,6.80
2023-01-19T15:57:38.687Z,7.37
2023-01-19T16:00:26.239Z,6.73
2023-01-19T16:03:13.710Z,8.63
2023-01-19T16:06:01.754Z,7.10
2023-01-19T16:08:48.955Z,5.97
2023-01-19T16:11:37.712Z,6.87
2023-01-19T16:14:26.474Z,7.17
2023-01-19T16:17:13.643Z,7.17
2023-01-19T16:20:01.164Z,6.87
2023-01-19T16:22:48.657Z,6.47
2023-01-19T16:25:36.215Z,6.83
2023-01-19T16:28:23.660Z,6.17
2023-01-19T16:31:12.318Z,6.17
2023-01-19T16:33:59.532Z,6.60
2023-01-19T16:36:47.174Z,7.60
2023-01-19T16:39:34.518Z,6.73
2023-01-19T16:42:22.089Z,6.87
2023-01-19T16:45:10.064Z,7.50
2023-01-19T16:47:58.639Z,7.00
2023-01-19T16:50:59.342Z,7.00
2023-01-19T16:53:47.366Z,6.30
2023-01-19T16:56:34.716Z,6.90
2023-01-19T16:59:22.765Z,6.87
2023-01-19T17:02:11.909Z,7.30
2023-01-19T17:05:01.112Z,6.93
2023-01-19T17:07:48.668Z,7.07
2023-01-19T17:10:37.469Z,6.40
2023-01-19T17:13:24.857Z,6.50
2023-01-19T17:16:12.447Z,6.53
2023-01-19T17:19:00.879Z,7.43
2023-01-19T17:21:50.335Z,8.30
2023-01-19T17:24:42.191Z,6.77
2023-01-19T17:27:29.480Z,6.93
2023-01-19T17:30:17.884Z,6.93
2023-01-19T17:33:05.347Z,7.00
2023-01-19T17:35:52.892Z,7.33
2023-01-19T17:38:42.710Z,6.87
2023-01-19T17:44:29.815Z,6.77
2023-01-19T17:47:17.187Z,6.63
2023-01-19T17:50:05.299Z,7.00
2023-01-19T17:52:52.737Z,7.17
2023-01-19T17:55:41.705Z,6.43
2023-01-19T17:58:31.277Z,5.83
2023-01-19T18:01:20.649Z,6.40
2023-01-19T18:04:08.795Z,6.60
2023-01-19T18:06:57.068Z,7.00
2023-01-19T18:09:44.399Z,7.20
2023-01-19T18:12:33.435Z,7.27
2023-01-19T18:15:20.885Z,7.13
2023-01-19T18:18:08.014Z,6.73
2023-01-19T18:20:59.501Z,7.47
2023-01-19T18:23:47.203Z,6.20
2023-01-19T18:26:37.491Z,6.77
2023-01-19T18:29:26.409Z,7.07
2023-01-19T18:32:13.680Z,6.63
2023-01-19T18:35:02.358Z,6.73
2023-01-19T18:37:49.790Z,6.90
2023-01-19T18:40:37.096Z,7.60
2023-01-19T18:43:24.616Z,7.30
2023-01-19T18:46:14.121Z,6.77
2023-01-19T18:49:01.196Z,7.03
2023-01-19T18:51:48.723Z,7.13
2023-01-19T18:54:36.314Z,7.17
2023-01-19T18:57:23.765Z,6.57
2023-01-19T19:00:12.823Z,6.77
2023-01-19T19:03:01.605Z,6.90
2023-01-19T19:05:49.114Z,6.93
2023-01-19T19:08:36.410Z,7.03
2023-01-19T19:11:25.172Z,7.50
2023-01-19T19:14:12.509Z,6.87
2023-01-19T19:17:00.191Z,7.97
2023-01-19T19:19:48.985Z,7.67
2023-01-19T19:22:35.970Z,6.10
2023-01-19T19:25:23.788Z,7.07
2023-01-19T19:28:11.019Z,6.77
2023-01-19T19:31:07.091Z,6.57
2023-01-19T19:33:55.238Z,6.63
2023-01-19T19:36:43.806Z,6.93
2023-01-19T19:39:31.159Z,6.70
2023-01-19T19:42:18.668Z,6.40
2023-01-19T19:45:06.931Z,5.43
2023-01-19T19:47:54.300Z,6.60
2023-01-19T19:50:41.659Z,6.30
2023-01-19T19:53:30.665Z,6.43
2023-01-19T19:56:19.764Z,6.30
2023-01-19T19:59:07.660Z,6.30
2023-01-19T20:01:54.814Z,6.90
2023-01-19T20:04:42.928Z,7.13
2023-01-19T20:07:30.626Z,6.00
2023-01-19T20:10:19.960Z,7.13
2023-01-19T20:13:09.118Z,7.43
2023-01-19T20:15:56.534Z,6.60
2023-01-19T20:18:48.349Z,5.97
2023-01-19T20:21:37.107Z,6.50
2023-01-19T20:24:24.488Z,5.80
2023-01-19T20:27:13.294Z,7.03
2023-01-19T20:30:00.579Z,5.93
2023-01-19T20:32:48.025Z,6.40
2023-01-19T20:35:35.467Z,6.93
2023-01-19T20:38:22.904Z,6.87
2023-01-19T20:41:12.119Z,6.37
2023-01-19T20:44:00.968Z,6.23
2023-01-19T20:46:48.547Z,6.93
2023-01-19T20:49:35.960Z,7.20
2023-01-19T20:52:23.504Z,7.50
2023-01-19T20:55:13.236Z,6.50
2023-01-19T20:58:00.575Z,6.60
2023-01-19T21:00:49.616Z,6.40
2023-01-19T21:03:36.628Z,6.37
2023-01-19T21:06:24.880Z,6.20
2023-01-19T21:09:12.843Z,6.67
2023-01-19T21:12:00.460Z,6.27
2023-01-19T21:14:47.923Z,6.53
2023-01-19T21:17:36.974Z,5.73
2023-01-19T21:20:24.627Z,6.37
2023-01-19T21:23:11.875Z,6.53
2023-01-19T21:26:00.504Z,6.77
2023-01-19T21:28:49.900Z,6.40
2023-01-19T21:31:37.285Z,6.50
2023-01-19T21:34:26.179Z,6.67
2023-01-19T21:37:13.312Z,6.20
2023-01-19T21:40:00.601Z,5.80
2023-01-19T21:42:48.122Z,6.70
2023-01-19T21:45:35.590Z,6.53
2023-01-19T21:48:23.319Z,6.43
2023-01-19T21:51:11.924Z,6.97
2023-01-19T21:54:00.099Z,6.33
2023-01-19T21:56:47.531Z,5.57
2023-01-19T21:59:35.012Z,5.90
2023-01-19T22:02:37.722Z,6.53
2023-01-19T22:05:25.837Z,6.23
2023-01-19T22:08:14.300Z,6.23
2023-01-19T22:11:05.464Z,6.10
2023-01-19T22:13:52.755Z,6.07
2023-01-19T22:16:40.062Z,5.83
2023-01-19T22:19:27.664Z,6.47
2023-01-19T22:22:14.999Z,5.80
2023-01-19T22:25:05.302Z,6.10
2023-01-19T22:27:53.308Z,6.37
2023-01-19T22:30:41.015Z,6.50
2023-01-19T22:33:29.404Z,5.87
2023-01-19T22:36:20.319Z,6.67
2023-01-19T22:39:09.701Z,6.43
2023-01-19T22:41:58.295Z,5.90
2023-01-19T22:44:45.802Z,6.30
2023-01-19T22:47:32.870Z,5.80
2023-01-19T22:50:20.400Z,6.50
2023-01-19T22:53:08.118Z,6.03
2023-01-19T22:55:55.666Z,5.97
2023-01-19T22:58:45.201Z,6.67
2023-01-19T23:01:34.585Z,6.70
2023-01-19T23:04:22.082Z,6.27
2023-01-19T23:07:09.790Z,6.57
2023-01-19T23:09:56.951Z,6.33
2023-01-19T23:12:46.527Z,6.87
2023-01-19T23:15:35.686Z,7.23
2023-01-19T23:18:23.081Z,6.53
2023-01-19T23:21:12.613Z,7.07
2023-01-19T23:24:01.883Z,6.50
2023-01-19T23:26:50.353Z,6.40
2023-01-19T23:29:37.826Z,7.17
2023-01-19T23:32:26.559Z,6.93
2023-01-19T23:35:14.556Z,6.60
2023-01-19T23:38:01.646Z,6.67
2023-01-19T23:40:49.200Z,7.97
2023-01-19T23:43:36.763Z,7.07
2023-01-19T23:46:24.457Z,8.10
2023-01-19T23:49:13.684Z,7.47
2023-01-19T23:52:00.816Z,8.13
2023-01-19T23:54:48.467Z,7.43
2023-01-19T23:57:36.030Z,7.93
