createdAt,value
2019-04-05T00:00:06.911Z,6.70
2019-04-05T00:02:37.721Z,6.60
2019-04-05T00:05:06.966Z,6.60
2019-04-05T00:07:36.137Z,6.60
2019-04-05T00:10:06.674Z,6.60
2019-04-05T00:12:36.920Z,6.70
2019-04-05T00:15:15.059Z,6.80
2019-04-05T00:17:38.011Z,6.80
2019-04-05T00:20:07.851Z,6.90
2019-04-05T00:22:37.037Z,6.90
2019-04-05T00:25:06.745Z,6.90
2019-04-05T00:27:36.912Z,6.90
2019-04-05T00:30:10.405Z,6.90
2019-04-05T00:32:39.595Z,6.90
2019-04-05T00:35:08.863Z,7.00
2019-04-05T00:37:38.049Z,7.10
2019-04-05T00:40:09.676Z,7.10
2019-04-05T00:42:39.100Z,7.20
2019-04-05T00:45:08.641Z,7.30
2019-04-05T00:47:37.831Z,7.30
2019-04-05T00:50:08.538Z,7.40
2019-04-05T00:52:37.733Z,7.40
2019-04-05T00:55:08.168Z,7.40
2019-04-05T00:57:37.360Z,7.30
2019-04-05T01:00:07.193Z,7.10
2019-04-05T01:02:36.428Z,7.10
2019-04-05T01:05:06.558Z,7.10
2019-04-05T01:07:35.794Z,7.20
2019-04-05T01:10:07.063Z,7.20
2019-04-05T01:12:36.705Z,7.30
2019-04-05T01:15:07.595Z,7.30
2019-04-05T01:17:37.119Z,7.40
2019-04-05T01:20:06.479Z,7.40
2019-04-05T01:22:35.836Z,7.50
2019-04-05T01:25:07.938Z,7.50
2019-04-05T01:27:39.135Z,7.50
2019-04-05T01:30:11.517Z,7.60
2019-04-05T01:32:40.708Z,7.60
2019-04-05T01:35:10.050Z,7.60
2019-04-05T01:37:39.803Z,7.70
2019-04-05T01:40:09.335Z,7.70
2019-04-05T01:42:38.583Z,7.70
2019-04-05T01:45:08.608Z,7.70
2019-04-05T01:47:37.780Z,7.80
2019-04-05T01:50:08.973Z,7.80
2019-04-05T01:52:38.715Z,7.80
2019-04-05T01:55:08.346Z,7.80
2019-04-05T01:57:37.530Z,7.80
2019-04-05T02:00:10.116Z,7.60
2019-04-05T02:02:39.458Z,7.60
2019-04-05T02:05:08.987Z,7.50
2019-04-05T02:07:38.502Z,7.50
2019-04-05T02:10:09.639Z,7.50
2019-04-05T02:12:40.164Z,7.40
2019-04-05T02:15:09.984Z,7.40
2019-04-05T02:17:39.156Z,7.40
2019-04-05T02:20:08.903Z,7.40
2019-04-05T02:22:38.162Z,7.50
2019-04-05T02:25:07.522Z,7.50
2019-04-05T02:27:36.693Z,7.60
2019-04-05T02:30:07.121Z,7.60
2019-04-05T02:32:36.291Z,7.60
2019-04-05T02:35:07.213Z,7.70
2019-04-05T02:37:37.157Z,7.70
2019-04-05T02:40:13.954Z,7.70
2019-04-05T02:42:44.593Z,7.80
2019-04-05T02:45:14.433Z,7.80
2019-04-05T02:47:46.805Z,7.80
2019-04-05T02:50:16.166Z,7.90
2019-04-05T02:52:47.130Z,7.90
2019-04-05T02:55:16.480Z,7.90
2019-04-05T02:57:46.229Z,8.00
2019-04-05T03:00:17.857Z,8.00
2019-04-05T03:02:47.809Z,8.00
2019-04-05T03:05:18.166Z,8.00
2019-04-05T03:07:47.613Z,8.00
2019-04-05T03:10:53.101Z,8.00
2019-04-05T03:13:24.450Z,8.00
2019-04-05T03:15:55.314Z,8.00
2019-04-05T03:18:25.986Z,8.00
2019-04-05T03:20:57.337Z,8.00
2019-04-05T03:23:26.758Z,7.90
2019-04-05T03:25:56.919Z,7.90
2019-04-05T03:28:26.442Z,7.90
2019-04-05T03:30:56.090Z,8.00
2019-04-05T03:33:25.521Z,8.00
2019-04-05T03:35:54.697Z,8.00
2019-04-05T03:38:24.328Z,8.00
2019-04-05T03:40:53.518Z,8.00
2019-04-05T03:43:22.862Z,8.00
2019-04-05T03:45:52.231Z,8.00
2019-04-05T03:48:21.662Z,7.70
2019-04-05T03:50:51.027Z,7.50
2019-04-05T03:53:20.197Z,7.30
2019-04-05T03:55:49.758Z,7.20
2019-04-05T03:58:19.195Z,7.20
2019-04-05T04:00:48.458Z,7.10
2019-04-05T04:03:17.930Z,7.20
2019-04-05T04:05:47.478Z,7.20
2019-04-05T04:08:16.822Z,7.20
2019-04-05T04:10:47.309Z,7.20
2019-04-05T04:13:16.488Z,7.30
2019-04-05T04:15:46.315Z,7.40
2019-04-05T04:18:16.148Z,7.50
2019-04-05T04:20:51.044Z,7.50
2019-04-05T04:23:23.645Z,7.60
2019-04-05T04:25:53.894Z,7.70
2019-04-05T04:28:23.164Z,7.70
2019-04-05T04:30:52.705Z,7.70
2019-04-05T04:33:21.972Z,7.80
2019-04-05T04:35:51.744Z,7.80
2019-04-05T04:38:21.221Z,7.80
2019-04-05T04:40:50.417Z,7.80
2019-04-05T04:43:20.722Z,7.80
2019-04-05T04:45:50.191Z,7.80
2019-04-05T04:48:19.434Z,7.80
2019-04-05T04:50:48.896Z,7.50
2019-04-05T04:53:18.361Z,7.30
2019-04-05T04:55:47.548Z,7.10
2019-04-05T04:58:16.992Z,6.90
2019-04-05T05:00:46.356Z,6.90
2019-04-05T05:03:15.542Z,6.80
2019-04-05T05:05:44.721Z,6.80
2019-04-05T05:08:14.089Z,6.80
2019-04-05T05:10:43.254Z,6.70
2019-04-05T05:13:12.441Z,6.70
2019-04-05T05:15:41.641Z,6.70
2019-04-05T05:18:10.838Z,6.60
2019-04-05T05:20:42.656Z,6.70
2019-04-05T05:23:11.356Z,6.70
2019-04-05T05:25:40.532Z,6.70
2019-04-05T05:28:10.089Z,6.70
2019-04-05T05:30:39.281Z,6.70
2019-04-05T05:33:08.473Z,6.60
2019-04-05T05:35:37.644Z,6.60
2019-04-05T05:38:06.841Z,6.60
2019-04-05T05:40:36.084Z,6.60
2019-04-05T05:43:05.258Z,6.60
2019-04-05T05:45:34.450Z,6.80
2019-04-05T05:48:03.626Z,6.90
2019-04-05T05:50:32.891Z,7.00
2019-04-05T05:53:02.386Z,7.00
2019-04-05T05:55:32.920Z,7.10
2019-04-05T05:58:02.091Z,7.10
2019-04-05T06:00:31.635Z,7.10
2019-04-05T06:03:00.806Z,7.20
2019-04-05T06:05:29.994Z,7.20
2019-04-05T06:08:00.986Z,7.30
2019-04-05T06:10:30.053Z,7.50
2019-04-05T06:12:59.237Z,7.60
2019-04-05T06:15:28.442Z,7.70
2019-04-05T06:18:04.635Z,7.90
2019-04-05T06:20:28.472Z,8.00
2019-04-05T06:22:57.662Z,8.10
2019-04-05T06:25:26.832Z,8.20
2019-04-05T06:27:59.943Z,8.20
2019-04-05T06:30:29.352Z,8.30
2019-04-05T06:32:58.532Z,8.30
2019-04-05T06:35:27.732Z,8.40
2019-04-05T06:37:56.901Z,8.40
2019-04-05T06:40:26.098Z,8.50
2019-04-05T06:42:55.292Z,8.60
2019-04-05T06:45:24.488Z,8.60
2019-04-05T06:47:53.682Z,8.60
2019-04-05T06:50:22.854Z,8.60
2019-04-05T06:52:52.041Z,8.70
2019-04-05T06:55:21.213Z,8.80
2019-04-05T06:57:50.404Z,8.90
2019-04-05T07:00:22.947Z,9.00
2019-04-05T07:02:52.205Z,9.10
2019-04-05T07:05:21.404Z,9.20
2019-04-05T07:07:50.583Z,9.30
2019-04-05T07:10:21.094Z,9.30
2019-04-05T07:12:50.394Z,9.40
2019-04-05T07:15:19.627Z,9.40
2019-04-05T07:17:48.817Z,9.50
2019-04-05T07:20:18.015Z,9.50
2019-04-05T07:22:47.185Z,9.60
2019-04-05T07:25:16.369Z,9.60
2019-04-05T07:27:45.553Z,9.60
2019-04-05T07:30:15.085Z,9.50
2019-04-05T07:32:44.280Z,9.30
2019-04-05T07:35:13.549Z,9.30
2019-04-05T07:37:42.721Z,9.10
2019-04-05T07:40:11.982Z,9.10
2019-04-05T07:42:41.146Z,9.00
2019-04-05T07:45:10.325Z,8.90
2019-04-05T07:47:39.790Z,8.50
2019-04-05T07:50:09.908Z,8.50
2019-04-05T07:52:39.077Z,8.50
2019-04-05T07:55:08.324Z,8.50
2019-04-05T07:57:37.510Z,8.60
2019-04-05T08:00:07.817Z,8.70
2019-04-05T08:02:36.993Z,8.80
2019-04-05T08:05:07.807Z,8.90
2019-04-05T08:07:40.170Z,9.00
2019-04-05T08:10:09.681Z,9.10
2019-04-05T08:12:39.241Z,9.10
2019-04-05T08:15:09.079Z,9.10
2019-04-05T08:17:38.262Z,9.20
2019-04-05T08:20:07.452Z,9.20
2019-04-05T08:22:36.617Z,9.20
2019-04-05T08:25:05.850Z,9.00
2019-04-05T08:27:35.033Z,9.10
2019-04-05T08:30:06.976Z,9.10
2019-04-05T08:32:36.154Z,8.80
2019-04-05T08:35:06.560Z,8.90
2019-04-05T08:37:36.068Z,9.00
2019-04-05T08:40:08.815Z,9.10
2019-04-05T08:42:37.996Z,9.30
2019-04-05T08:45:07.689Z,9.40
2019-04-05T08:47:36.986Z,9.40
2019-04-05T08:50:07.157Z,9.20
2019-04-05T08:52:36.317Z,9.40
2019-04-05T08:55:06.643Z,9.70
2019-04-05T08:57:35.798Z,9.90
2019-04-05T09:00:09.133Z,10.00
2019-04-05T09:02:38.423Z,9.90
2019-04-05T09:05:07.896Z,9.90
2019-04-05T09:07:37.076Z,9.90
2019-04-05T09:10:06.678Z,9.90
2019-04-05T09:12:36.843Z,9.90
2019-04-05T09:15:07.280Z,10.10
2019-04-05T09:17:36.471Z,10.20
2019-04-05T09:20:06.085Z,10.10
2019-04-05T09:22:35.277Z,10.10
2019-04-05T09:25:06.188Z,10.20
2019-04-05T09:27:35.388Z,10.20
2019-04-05T09:30:07.002Z,10.00
2019-04-05T09:32:36.654Z,10.00
2019-04-05T09:35:06.881Z,9.90
2019-04-05T09:37:36.052Z,9.80
2019-04-05T09:40:06.709Z,9.80
2019-04-05T09:42:35.882Z,9.90
2019-04-05T09:45:07.753Z,9.90
2019-04-05T09:47:36.937Z,10.00
2019-04-05T09:50:07.377Z,9.90
2019-04-05T09:52:36.543Z,9.90
2019-04-05T09:55:06.152Z,9.80
2019-04-05T09:57:35.342Z,9.70
2019-04-05T10:00:09.233Z,9.70
2019-04-05T10:02:38.606Z,9.70
2019-04-05T10:05:07.852Z,9.70
2019-04-05T10:07:44.126Z,9.70
2019-04-05T10:10:08.149Z,9.60
2019-04-05T10:12:37.590Z,9.40
2019-04-05T10:15:07.572Z,9.00
2019-04-05T10:17:36.784Z,8.90
2019-04-05T10:20:09.936Z,8.90
2019-04-05T10:22:39.129Z,8.80
2019-04-05T10:25:08.386Z,8.80
2019-04-05T10:27:37.588Z,8.80
2019-04-05T10:30:09.368Z,8.90
2019-04-05T10:32:38.558Z,9.00
2019-04-05T10:35:08.197Z,8.90
2019-04-05T10:37:37.379Z,9.00
2019-04-05T10:40:07.993Z,9.00
2019-04-05T10:42:37.957Z,9.20
2019-04-05T10:45:09.986Z,9.40
2019-04-05T10:47:40.251Z,9.50
2019-04-05T10:50:12.077Z,9.60
2019-04-05T10:52:41.288Z,9.90
2019-04-05T10:55:10.638Z,10.10
2019-04-05T10:57:39.837Z,10.20
2019-04-05T11:00:11.710Z,10.40
2019-04-05T11:02:40.914Z,10.30
2019-04-05T11:05:10.434Z,10.30
2019-04-05T11:07:39.638Z,10.30
2019-04-05T11:10:09.224Z,10.20
2019-04-05T11:12:38.651Z,10.20
2019-04-05T11:15:08.094Z,10.20
2019-04-05T11:17:37.284Z,10.20
2019-04-05T11:20:21.082Z,10.10
2019-04-05T11:22:41.144Z,10.10
2019-04-05T11:25:11.356Z,10.10
2019-04-05T11:27:40.584Z,10.30
2019-04-05T11:30:10.541Z,10.20
2019-04-05T11:32:39.738Z,10.10
2019-04-05T11:35:09.535Z,10.10
2019-04-05T11:37:39.629Z,10.00
2019-04-05T11:40:09.888Z,9.90
2019-04-05T11:42:41.039Z,9.80
2019-04-05T11:45:10.417Z,9.90
2019-04-05T11:47:40.804Z,9.90
2019-04-05T11:50:14.260Z,9.90
2019-04-05T11:52:43.444Z,9.90
2019-04-05T11:55:12.918Z,9.80
2019-04-05T11:57:42.101Z,9.80
2019-04-05T12:00:16.384Z,9.90
2019-04-05T12:03:03.685Z,10.20
2019-04-05T12:05:32.882Z,10.30
2019-04-05T12:08:02.203Z,10.40
2019-04-05T12:10:32.522Z,10.40
2019-04-05T12:13:02.042Z,10.30
2019-04-05T12:15:31.236Z,10.20
2019-04-05T12:18:00.437Z,10.10
2019-04-05T12:20:32.785Z,10.10
2019-04-05T12:23:00.843Z,10.00
2019-04-05T12:25:31.797Z,10.10
2019-04-05T12:28:07.013Z,10.10
2019-04-05T12:30:31.804Z,10.10
2019-04-05T12:33:12.983Z,10.10
2019-04-05T12:35:31.897Z,10.20
2019-04-05T12:38:01.072Z,10.10
2019-04-05T12:40:30.272Z,10.20
2019-04-05T12:42:59.446Z,10.20
2019-04-05T12:45:28.656Z,10.20
2019-04-05T12:47:59.244Z,10.20
2019-04-05T12:50:29.706Z,10.40
2019-04-05T12:52:58.906Z,10.60
2019-04-05T12:55:28.086Z,10.50
2019-04-05T12:57:57.330Z,10.70
2019-04-05T13:00:26.527Z,10.90
2019-04-05T13:02:57.177Z,11.00
2019-04-05T13:05:26.583Z,11.00
2019-04-05T13:07:55.777Z,10.90
2019-04-05T13:10:26.323Z,10.80
2019-04-05T13:12:57.809Z,10.70
2019-04-05T13:15:26.656Z,10.70
2019-04-05T13:17:55.852Z,10.60
2019-04-05T13:20:25.053Z,10.60
2019-04-05T13:22:54.309Z,10.70
2019-04-05T13:25:23.773Z,10.70
2019-04-05T13:27:52.975Z,10.80
2019-04-05T13:30:23.123Z,10.90
2019-04-05T13:32:53.405Z,11.00
2019-04-05T13:35:22.765Z,10.90
2019-04-05T13:37:51.963Z,10.90
2019-04-05T13:40:21.162Z,11.00
2019-04-05T13:42:50.353Z,11.00
2019-04-05T13:45:19.533Z,11.10
2019-04-05T13:47:48.724Z,11.20
2019-04-05T13:50:19.412Z,11.30
2019-04-05T13:52:48.862Z,11.30
2019-04-05T13:55:18.046Z,11.40
2019-04-05T13:57:47.220Z,11.40
2019-04-05T14:00:18.351Z,11.50
2019-04-05T14:02:50.108Z,11.60
2019-04-05T14:05:18.700Z,11.60
2019-04-05T14:07:47.887Z,11.80
2019-04-05T14:10:17.160Z,11.90
2019-04-05T14:12:46.341Z,11.90
2019-04-05T14:15:15.617Z,11.80
2019-04-05T14:17:44.966Z,11.80
2019-04-05T14:20:18.738Z,11.80
2019-04-05T14:22:46.490Z,11.90
2019-04-05T14:25:15.746Z,11.80
2019-04-05T14:27:44.932Z,11.70
2019-04-05T14:30:14.393Z,11.60
2019-04-05T14:32:43.574Z,11.60
2019-04-05T14:35:12.769Z,11.40
2019-04-05T14:37:42.226Z,11.40
2019-04-05T14:40:14.023Z,11.40
2019-04-05T14:42:44.881Z,11.50
2019-04-05T14:45:15.694Z,11.50
2019-04-05T14:47:44.883Z,11.60
2019-04-05T14:50:16.043Z,11.50
2019-04-05T14:52:45.497Z,11.60
2019-04-05T14:55:14.666Z,11.60
2019-04-05T14:57:43.934Z,11.60
2019-04-05T15:00:17.322Z,11.60
2019-04-05T15:02:46.559Z,11.60
2019-04-05T15:05:15.826Z,11.60
2019-04-05T15:07:44.996Z,11.50
2019-04-05T15:10:14.364Z,11.50
2019-04-05T15:12:43.535Z,11.50
2019-04-05T15:15:12.839Z,11.50
2019-04-05T15:17:47.714Z,11.60
2019-04-05T15:20:13.359Z,11.60
2019-04-05T15:22:42.550Z,11.60
2019-04-05T15:25:12.278Z,11.70
2019-04-05T15:27:41.737Z,11.70
2019-04-05T15:30:11.300Z,11.70
2019-04-05T15:32:40.971Z,11.70
2019-04-05T15:35:10.388Z,11.60
2019-04-05T15:37:39.608Z,11.50
2019-04-05T15:40:09.250Z,11.50
2019-04-05T15:42:38.433Z,11.50
2019-04-05T15:45:09.163Z,11.50
2019-04-05T15:47:38.649Z,11.40
2019-04-05T15:50:09.113Z,11.40
2019-04-05T15:52:38.301Z,11.40
2019-04-05T15:55:07.726Z,11.40
2019-04-05T15:57:39.343Z,11.30
2019-04-05T16:00:10.504Z,11.30
2019-04-05T16:02:42.640Z,11.30
2019-04-05T16:05:11.009Z,11.30
2019-04-05T16:07:40.198Z,11.20
2019-04-05T16:10:11.016Z,11.20
2019-04-05T16:12:40.210Z,11.20
2019-04-05T16:15:09.928Z,11.20
2019-04-05T16:17:39.387Z,11.10
2019-04-05T16:20:11.852Z,11.00
2019-04-05T16:22:41.057Z,10.90
2019-04-05T16:25:10.494Z,10.80
2019-04-05T16:27:39.689Z,10.70
2019-04-05T16:30:09.206Z,10.60
2019-04-05T16:32:38.400Z,10.60
2019-04-05T16:35:08.078Z,10.50
2019-04-05T16:37:37.538Z,10.50
2019-04-05T16:40:08.520Z,10.40
2019-04-05T16:42:37.722Z,10.20
2019-04-05T16:45:08.957Z,10.00
2019-04-05T16:47:38.129Z,9.80
2019-04-05T16:50:08.928Z,9.70
2019-04-05T16:52:44.769Z,9.70
2019-04-05T16:55:09.150Z,9.60
2019-04-05T16:57:38.400Z,9.50
2019-04-05T17:00:09.898Z,9.40
2019-04-05T17:02:39.257Z,9.30
2019-04-05T17:05:08.447Z,9.40
2019-04-05T17:07:37.640Z,9.40
2019-04-05T17:10:07.143Z,9.40
2019-04-05T17:12:36.396Z,9.40
2019-04-05T17:15:07.529Z,9.40
2019-04-05T17:17:36.970Z,9.40
2019-04-05T17:20:06.637Z,9.40
2019-04-05T17:22:35.877Z,9.40
2019-04-05T17:25:06.250Z,9.30
2019-04-05T17:27:35.507Z,9.30
2019-04-05T17:30:07.944Z,9.30
2019-04-05T17:32:37.116Z,9.20
2019-04-05T17:35:07.432Z,9.30
2019-04-05T17:37:36.601Z,9.20
2019-04-05T17:40:07.399Z,9.10
2019-04-05T17:42:36.643Z,9.00
2019-04-05T17:45:07.733Z,8.90
2019-04-05T17:47:37.878Z,8.80
2019-04-05T17:50:10.377Z,8.90
2019-04-05T17:52:38.651Z,8.90
2019-04-05T17:55:07.980Z,8.80
2019-04-05T17:57:37.181Z,8.90
2019-04-05T18:00:09.440Z,8.90
2019-04-05T18:02:38.686Z,8.90
2019-04-05T18:05:08.247Z,8.90
2019-04-05T18:07:37.476Z,8.90
2019-04-05T18:10:06.664Z,8.90
2019-04-05T18:12:35.838Z,9.00
2019-04-05T18:15:05.399Z,9.00
2019-04-05T18:17:34.754Z,8.90
2019-04-05T18:20:09.635Z,8.90
2019-04-05T18:22:37.692Z,9.00
2019-04-05T18:25:07.458Z,9.00
2019-04-05T18:27:36.651Z,9.00
2019-04-05T18:30:07.318Z,9.00
2019-04-05T18:32:36.834Z,8.90
2019-04-05T18:35:06.565Z,8.90
2019-04-05T18:37:35.737Z,8.90
2019-04-05T18:40:06.867Z,8.90
2019-04-05T18:42:36.070Z,8.80
2019-04-05T18:45:06.980Z,8.80
2019-04-05T18:47:36.174Z,8.80
2019-04-05T18:50:06.987Z,8.80
2019-04-05T18:52:36.153Z,8.90
2019-04-05T18:55:06.778Z,8.90
2019-04-05T18:57:35.975Z,9.00
2019-04-05T19:00:08.428Z,9.10
2019-04-05T19:02:37.612Z,9.10
2019-04-05T19:05:08.015Z,9.00
2019-04-05T19:07:37.190Z,8.90
2019-04-05T19:10:07.345Z,8.80
2019-04-05T19:12:36.544Z,8.90
2019-04-05T19:15:07.106Z,8.90
2019-04-05T19:17:36.288Z,8.90
2019-04-05T19:20:06.200Z,8.90
2019-04-05T19:22:35.388Z,8.90
2019-04-05T19:25:06.893Z,9.00
2019-04-05T19:27:36.091Z,9.10
2019-04-05T19:50:16.288Z,9.30
2019-04-05T19:52:45.452Z,9.30
2019-04-05T19:55:14.654Z,9.30
2019-04-05T19:57:43.842Z,9.30
2019-04-05T20:00:14.737Z,9.20
2019-04-05T20:02:44.245Z,9.10
2019-04-05T20:05:13.580Z,9.00
2019-04-05T20:07:42.772Z,8.90
2019-04-05T20:10:12.020Z,8.90
2019-04-05T20:12:42.385Z,8.90
2019-04-05T20:15:11.629Z,8.90
2019-04-05T20:17:40.829Z,8.90
2019-04-05T20:20:11.465Z,8.90
2019-04-05T20:22:40.635Z,9.00
2019-04-05T20:25:09.892Z,9.00
2019-04-05T20:27:40.155Z,9.00
2019-04-05T20:30:09.501Z,9.00
2019-04-05T20:32:38.685Z,9.00
2019-04-05T20:35:08.556Z,9.10
2019-04-05T20:37:39.982Z,9.10
2019-04-05T20:40:08.853Z,9.10
2019-04-05T20:42:38.044Z,9.10
2019-04-05T20:45:07.785Z,9.20
2019-04-05T20:47:38.321Z,9.30
2019-04-05T20:50:07.849Z,9.40
2019-04-05T20:52:37.536Z,9.40
2019-04-05T20:55:07.349Z,9.40
2019-04-05T20:57:36.545Z,9.50
2019-04-05T21:00:07.929Z,9.50
2019-04-05T21:02:38.737Z,9.60
2019-04-05T21:05:07.914Z,9.60
2019-04-05T21:07:38.478Z,9.70
2019-04-05T21:10:08.077Z,9.70
2019-04-05T21:12:37.269Z,9.70
2019-04-05T21:15:07.295Z,9.70
2019-04-05T21:17:36.495Z,9.80
2019-04-05T21:20:07.232Z,9.80
2019-04-05T21:22:36.408Z,9.80
2019-04-05T21:25:06.740Z,9.80
2019-04-05T21:27:35.928Z,9.80
2019-04-05T21:30:08.708Z,9.80
2019-04-05T21:32:37.881Z,9.90
2019-04-05T21:35:07.252Z,9.90
2019-04-05T21:37:36.433Z,9.90
2019-04-05T21:40:06.473Z,9.90
2019-04-05T21:42:35.640Z,9.90
2019-04-05T21:45:06.750Z,9.90
2019-04-05T21:47:35.942Z,9.80
2019-04-05T21:50:09.610Z,9.80
2019-04-05T21:52:38.866Z,9.90
2019-04-05T21:55:08.115Z,9.90
2019-04-05T21:57:37.610Z,9.90
2019-04-05T22:00:25.126Z,9.90
2019-04-05T22:02:56.007Z,9.90
2019-04-05T22:05:25.183Z,9.80
2019-04-05T22:07:54.370Z,9.80
2019-04-05T22:10:23.886Z,9.70
2019-04-05T22:12:53.074Z,9.60
2019-04-05T22:15:22.245Z,9.60
2019-04-05T22:17:51.438Z,9.60
2019-04-05T22:20:21.502Z,9.60
2019-04-05T22:22:50.687Z,9.60
2019-04-05T22:25:19.884Z,9.70
2019-04-05T22:27:49.048Z,9.70
2019-04-05T22:30:18.266Z,9.80
2019-04-05T22:32:47.431Z,9.80
2019-04-05T22:35:17.160Z,9.80
2019-04-05T22:37:46.335Z,9.90
2019-04-05T22:40:15.688Z,9.90
2019-04-05T22:42:45.956Z,9.90
2019-04-05T22:45:15.146Z,9.80
2019-04-05T22:47:44.341Z,9.80
2019-04-05T22:50:13.937Z,9.80
2019-04-05T22:52:43.129Z,9.80
2019-04-05T22:55:12.327Z,9.70
2019-04-05T22:57:41.505Z,9.70
2019-04-05T23:00:10.766Z,9.70
2019-04-05T23:02:41.576Z,9.70
2019-04-05T23:05:10.992Z,9.60
2019-04-05T23:07:40.172Z,9.60
2019-04-05T23:10:09.884Z,9.60
2019-04-05T23:12:39.073Z,9.60
2019-04-05T23:15:08.881Z,9.50
2019-04-05T23:17:38.073Z,9.60
2019-04-05T23:20:07.921Z,9.60
2019-04-05T23:22:37.089Z,9.60
2019-04-05T23:25:07.445Z,9.50
2019-04-05T23:27:36.612Z,9.50
2019-04-05T23:30:07.113Z,9.50
2019-04-05T23:32:36.309Z,9.50
2019-04-05T23:35:06.417Z,9.50
2019-04-05T23:37:35.612Z,9.50
2019-04-05T23:40:05.720Z,9.50
2019-04-05T23:42:34.910Z,9.50
2019-04-05T23:45:06.020Z,9.60
2019-04-05T23:47:35.242Z,9.60
2019-04-05T23:50:05.689Z,9.70
2019-04-05T23:52:34.884Z,9.70
2019-04-05T23:55:05.496Z,9.70
2019-04-05T23:57:34.689Z,9.70
