createdAt,value
2023-05-14T00:00:19.196Z,82.51
2023-05-14T00:01:19.159Z,82.51
2023-05-14T00:02:19.198Z,82.51
2023-05-14T00:03:19.240Z,82.31
2023-05-14T00:04:19.141Z,82.21
2023-05-14T00:05:19.094Z,82.41
2023-05-14T00:06:19.106Z,82.41
2023-05-14T00:07:19.084Z,82.21
2023-05-14T00:08:19.085Z,82.10
2023-05-14T00:09:19.056Z,82.31
2023-05-14T00:10:19.075Z,82.10
2023-05-14T00:11:19.043Z,82.00
2023-05-14T00:12:19.033Z,81.90
2023-05-14T00:13:19.046Z,82.00
2023-05-14T00:14:19.055Z,82.45
2023-05-14T00:15:18.999Z,82.96
2023-05-14T00:16:19.033Z,83.26
2023-05-14T00:17:19.023Z,83.57
2023-05-14T00:18:18.975Z,83.92
2023-05-14T00:19:18.967Z,84.22
2023-05-14T00:20:18.948Z,84.53
2023-05-14T00:21:18.935Z,84.74
2023-05-14T00:22:18.943Z,84.94
2023-05-14T00:23:18.913Z,85.04
2023-05-14T00:24:18.929Z,85.14
2023-05-14T00:25:18.928Z,85.28
2023-05-14T00:26:18.896Z,85.49
2023-05-14T00:27:18.885Z,85.49
2023-05-14T00:28:18.875Z,85.69
2023-05-14T00:29:18.856Z,85.79
2023-05-14T00:30:18.882Z,85.89
2023-05-14T00:31:18.864Z,85.89
2023-05-14T00:32:18.820Z,85.89
2023-05-14T00:33:18.819Z,86.00
2023-05-14T00:34:18.816Z,86.00
2023-05-14T00:35:18.812Z,86.00
2023-05-14T00:36:18.777Z,85.89
2023-05-14T00:37:18.781Z,86.00
2023-05-14T00:38:18.784Z,86.00
2023-05-14T00:39:18.759Z,86.14
2023-05-14T00:40:18.768Z,86.14
2023-05-14T00:41:18.741Z,86.14
2023-05-14T00:42:18.734Z,86.04
2023-05-14T00:43:18.720Z,86.14
2023-05-14T00:44:18.726Z,86.14
2023-05-14T00:45:18.710Z,86.14
2023-05-14T00:46:18.725Z,86.24
2023-05-14T00:47:18.700Z,86.24
2023-05-14T00:48:18.658Z,86.35
2023-05-14T00:49:18.679Z,86.35
2023-05-14T00:50:18.697Z,86.24
2023-05-14T00:51:18.632Z,86.14
2023-05-14T00:52:18.632Z,86.14
2023-05-14T00:53:18.631Z,86.14
2023-05-14T00:54:18.589Z,86.14
2023-05-14T00:55:18.600Z,86.24
2023-05-14T00:56:18.620Z,86.24
2023-05-14T00:57:18.554Z,86.38
2023-05-14T00:58:18.554Z,86.49
2023-05-14T00:59:18.539Z,86.59
2023-05-14T01:00:18.538Z,86.59
2023-05-14T01:01:19.122Z,86.79
2023-05-14T01:02:18.533Z,86.90
2023-05-14T01:03:18.588Z,87.00
2023-05-14T01:04:18.513Z,87.10
2023-05-14T01:05:18.503Z,87.20
2023-05-14T01:06:18.493Z,87.45
2023-05-14T01:07:18.498Z,87.55
2023-05-14T01:08:18.471Z,87.65
2023-05-14T01:09:18.445Z,87.76
2023-05-14T01:10:18.437Z,87.65
2023-05-14T01:11:18.830Z,87.55
2023-05-14T01:12:18.413Z,87.55
2023-05-14T01:13:18.402Z,87.55
2023-05-14T01:14:18.403Z,87.55
2023-05-14T01:15:18.381Z,87.45
2023-05-14T01:16:18.412Z,87.45
2023-05-14T01:17:18.398Z,87.55
2023-05-14T01:18:18.353Z,87.55
2023-05-14T01:19:18.360Z,87.45
2023-05-14T01:20:18.339Z,87.55
2023-05-14T01:21:18.319Z,87.65
2023-05-14T01:22:18.313Z,87.76
2023-05-14T01:23:18.316Z,87.85
2023-05-14T01:24:18.299Z,87.96
2023-05-14T01:25:18.278Z,87.96
2023-05-14T01:26:18.269Z,88.10
2023-05-14T01:27:18.259Z,88.20
2023-05-14T01:28:18.264Z,88.10
2023-05-14T01:29:18.272Z,88.20
2023-05-14T01:30:18.248Z,88.10
2023-05-14T01:31:18.240Z,88.31
2023-05-14T01:32:18.316Z,88.20
2023-05-14T01:33:18.248Z,88.31
2023-05-14T01:34:18.208Z,88.31
2023-05-14T01:35:18.185Z,88.31
2023-05-14T01:36:18.186Z,88.41
2023-05-14T01:37:18.177Z,88.41
2023-05-14T01:38:18.154Z,88.41
2023-05-14T01:39:18.176Z,88.51
2023-05-14T01:40:18.122Z,88.51
2023-05-14T01:41:18.120Z,88.41
2023-05-14T01:42:18.106Z,88.41
2023-05-14T01:43:18.190Z,88.62
2023-05-14T01:44:18.084Z,88.82
2023-05-14T01:45:18.099Z,88.96
2023-05-14T01:46:18.168Z,88.96
2023-05-14T01:47:18.033Z,88.86
2023-05-14T01:48:18.042Z,88.86
2023-05-14T01:49:18.044Z,89.06
2023-05-14T01:50:18.067Z,89.06
2023-05-14T01:51:18.011Z,88.96
2023-05-14T01:52:18.012Z,88.96
2023-05-14T01:53:17.996Z,88.86
2023-05-14T01:54:17.992Z,88.96
2023-05-14T01:55:18.010Z,88.96
2023-05-14T01:56:17.997Z,88.86
2023-05-14T01:57:17.951Z,88.86
2023-05-14T01:58:17.929Z,88.86
2023-05-14T01:59:17.908Z,88.65
2023-05-14T02:00:17.912Z,88.56
2023-05-14T02:01:17.950Z,88.35
2023-05-14T02:02:17.890Z,88.35
2023-05-14T02:03:17.872Z,88.35
2023-05-14T02:04:17.894Z,88.45
2023-05-14T02:05:17.885Z,88.56
2023-05-14T02:06:17.869Z,88.65
2023-05-14T02:07:17.871Z,88.65
2023-05-14T02:08:17.843Z,88.65
2023-05-14T02:09:17.854Z,88.76
2023-05-14T02:10:17.839Z,88.76
2023-05-14T02:11:17.810Z,88.90
2023-05-14T02:12:17.826Z,89.00
2023-05-14T02:13:17.872Z,89.00
2023-05-14T02:14:17.762Z,89.11
2023-05-14T02:15:17.760Z,89.11
2023-05-14T02:16:17.782Z,89.00
2023-05-14T02:17:17.740Z,88.90
2023-05-14T02:18:17.756Z,88.70
2023-05-14T02:19:17.816Z,88.59
2023-05-14T02:20:17.710Z,88.49
2023-05-14T02:21:17.710Z,88.29
2023-05-14T02:22:17.714Z,88.14
2023-05-14T02:23:17.692Z,88.24
2023-05-14T02:24:17.704Z,88.39
2023-05-14T02:25:17.690Z,88.59
2023-05-14T02:26:17.660Z,88.70
2023-05-14T02:27:17.652Z,88.59
2023-05-14T02:28:17.631Z,88.49
2023-05-14T02:29:17.643Z,88.59
2023-05-14T02:30:17.610Z,88.70
2023-05-14T02:31:17.704Z,88.59
2023-05-14T02:32:17.632Z,88.59
2023-05-14T02:33:17.646Z,88.59
2023-05-14T02:34:17.587Z,88.49
2023-05-14T02:35:17.572Z,88.18
2023-05-14T02:36:17.581Z,88.39
2023-05-14T02:37:17.543Z,88.29
2023-05-14T02:38:17.516Z,88.29
2023-05-14T02:39:17.526Z,88.29
2023-05-14T02:40:17.515Z,88.18
2023-05-14T02:41:17.511Z,88.18
2023-05-14T02:42:17.499Z,88.18
2023-05-14T02:43:17.485Z,88.29
2023-05-14T02:44:17.496Z,88.29
2023-05-14T02:45:17.451Z,88.39
2023-05-14T02:46:17.515Z,88.29
2023-05-14T02:47:17.439Z,88.18
2023-05-14T02:48:17.458Z,88.08
2023-05-14T02:49:17.422Z,88.08
2023-05-14T02:50:17.443Z,87.98
2023-05-14T02:51:17.427Z,87.88
2023-05-14T02:52:17.398Z,87.98
2023-05-14T02:53:17.368Z,87.88
2023-05-14T02:54:17.347Z,88.02
2023-05-14T02:55:17.371Z,88.12
2023-05-14T02:56:17.340Z,88.12
2023-05-14T02:57:17.338Z,88.12
2023-05-14T02:58:17.347Z,87.98
2023-05-14T02:59:17.325Z,87.92
2023-05-14T03:00:17.353Z,87.82
2023-05-14T03:01:17.339Z,88.02
2023-05-14T03:02:17.361Z,87.92
2023-05-14T03:03:17.300Z,88.02
2023-05-14T03:04:17.248Z,87.92
2023-05-14T03:05:17.267Z,88.02
2023-05-14T03:06:17.240Z,87.77
2023-05-14T03:07:17.224Z,87.57
2023-05-14T03:08:17.230Z,87.57
2023-05-14T03:09:17.236Z,87.47
2023-05-14T03:10:17.238Z,87.47
2023-05-14T03:11:17.215Z,87.51
2023-05-14T03:12:17.193Z,87.47
2023-05-14T03:13:17.178Z,87.51
2023-05-14T03:14:17.164Z,87.57
2023-05-14T03:15:17.179Z,87.57
2023-05-14T03:16:17.199Z,87.71
2023-05-14T03:17:17.118Z,87.57
2023-05-14T03:18:17.117Z,87.57
2023-05-14T03:19:17.204Z,87.57
2023-05-14T03:20:17.124Z,87.67
2023-05-14T03:21:17.086Z,87.57
2023-05-14T03:22:17.081Z,87.57
2023-05-14T03:23:17.079Z,87.57
2023-05-14T03:24:17.073Z,87.47
2023-05-14T03:25:17.097Z,87.47
2023-05-14T03:26:17.064Z,87.57
2023-05-14T03:27:17.027Z,87.37
2023-05-14T03:28:17.023Z,87.37
2023-05-14T03:29:16.987Z,87.06
2023-05-14T03:30:16.985Z,87.06
2023-05-14T03:31:17.056Z,86.96
2023-05-14T03:32:16.975Z,86.75
2023-05-14T03:33:16.961Z,86.75
2023-05-14T03:34:16.968Z,86.44
2023-05-14T03:35:16.984Z,86.34
2023-05-14T03:36:16.957Z,86.30
2023-05-14T03:37:16.952Z,86.34
2023-05-14T03:38:16.929Z,86.40
2023-05-14T03:39:16.913Z,86.55
2023-05-14T03:40:16.920Z,86.65
2023-05-14T03:41:16.904Z,86.75
2023-05-14T03:42:16.861Z,86.85
2023-05-14T03:43:16.855Z,86.96
2023-05-14T03:44:16.861Z,87.06
2023-05-14T03:45:16.853Z,87.16
2023-05-14T03:46:16.872Z,87.16
2023-05-14T03:47:16.831Z,87.16
2023-05-14T03:48:16.912Z,87.26
2023-05-14T03:49:16.819Z,87.37
2023-05-14T03:50:16.842Z,87.47
2023-05-14T03:51:16.830Z,87.47
2023-05-14T03:52:16.780Z,87.57
2023-05-14T03:53:16.785Z,87.67
2023-05-14T03:54:16.786Z,87.67
2023-05-14T03:55:16.751Z,87.77
2023-05-14T03:56:16.756Z,87.88
2023-05-14T03:57:16.723Z,87.88
2023-05-14T03:58:16.719Z,88.08
2023-05-14T03:59:16.691Z,88.29
2023-05-14T04:00:16.691Z,88.18
2023-05-14T04:01:16.744Z,88.18
2023-05-14T04:02:16.728Z,88.29
2023-05-14T04:03:16.732Z,88.29
2023-05-14T04:04:16.668Z,88.29
2023-05-14T04:05:16.657Z,88.39
2023-05-14T04:06:16.656Z,88.39
2023-05-14T04:07:16.630Z,88.29
2023-05-14T04:08:16.602Z,88.43
2023-05-14T04:09:16.595Z,88.43
2023-05-14T04:10:16.574Z,88.39
2023-05-14T04:11:16.579Z,88.43
2023-05-14T04:12:16.573Z,88.43
2023-05-14T04:13:16.556Z,88.53
2023-05-14T04:14:16.554Z,88.53
2023-05-14T04:15:16.557Z,88.43
2023-05-14T04:16:16.592Z,88.39
2023-05-14T04:17:16.546Z,88.43
2023-05-14T04:18:16.512Z,88.53
2023-05-14T04:19:16.586Z,88.74
2023-05-14T04:20:16.493Z,88.74
2023-05-14T04:21:16.512Z,88.74
2023-05-14T04:22:16.470Z,88.74
2023-05-14T04:23:16.436Z,88.74
2023-05-14T04:24:16.440Z,88.70
2023-05-14T04:25:16.460Z,88.59
2023-05-14T04:26:16.422Z,88.59
2023-05-14T04:27:16.446Z,88.49
2023-05-14T04:28:16.412Z,88.59
2023-05-14T04:29:16.441Z,88.70
2023-05-14T04:30:16.396Z,88.90
2023-05-14T04:31:16.446Z,88.90
2023-05-14T04:32:16.406Z,89.11
2023-05-14T04:33:16.366Z,89.15
2023-05-14T04:34:16.344Z,89.15
2023-05-14T04:35:16.326Z,89.15
2023-05-14T04:36:16.305Z,89.25
2023-05-14T04:37:16.320Z,89.36
2023-05-14T04:38:16.324Z,89.25
2023-05-14T04:39:16.324Z,89.11
2023-05-14T04:40:16.299Z,89.00
2023-05-14T04:41:16.273Z,88.80
2023-05-14T04:42:16.307Z,88.59
2023-05-14T04:43:16.268Z,88.49
2023-05-14T04:44:16.240Z,88.29
2023-05-14T04:45:16.232Z,88.29
2023-05-14T04:46:16.229Z,88.18
2023-05-14T04:47:16.242Z,88.18
2023-05-14T04:48:16.185Z,88.04
2023-05-14T04:49:16.181Z,87.84
2023-05-14T04:50:16.167Z,87.84
2023-05-14T04:51:16.159Z,87.73
2023-05-14T04:52:16.132Z,87.73
2023-05-14T04:53:16.222Z,87.73
2023-05-14T04:54:16.156Z,87.63
2023-05-14T04:55:16.141Z,87.53
2023-05-14T04:56:16.145Z,87.53
2023-05-14T04:57:16.118Z,87.43
2023-05-14T04:58:16.101Z,87.32
2023-05-14T04:59:16.115Z,87.22
2023-05-14T05:00:16.095Z,87.22
2023-05-14T05:01:16.113Z,87.12
2023-05-14T05:02:16.038Z,87.02
2023-05-14T05:03:16.103Z,86.88
2023-05-14T05:04:16.201Z,86.77
2023-05-14T05:05:16.078Z,86.57
2023-05-14T05:06:16.020Z,86.46
2023-05-14T05:07:16.021Z,86.36
2023-05-14T05:08:16.014Z,86.36
2023-05-14T05:09:15.982Z,86.26
2023-05-14T05:10:16.002Z,86.05
2023-05-14T05:11:15.984Z,85.96
2023-05-14T05:12:15.942Z,85.91
2023-05-14T05:13:15.951Z,85.81
2023-05-14T05:14:15.933Z,85.40
2023-05-14T05:15:15.929Z,85.30
2023-05-14T05:16:16.008Z,85.30
2023-05-14T05:17:15.932Z,85.30
2023-05-14T05:18:15.920Z,85.30
2023-05-14T05:19:15.944Z,85.10
2023-05-14T05:20:15.919Z,85.10
2023-05-14T05:21:15.895Z,84.89
2023-05-14T05:22:15.864Z,84.89
2023-05-14T05:23:15.850Z,84.89
2023-05-14T05:24:15.836Z,84.99
2023-05-14T05:25:15.842Z,85.20
2023-05-14T05:26:15.842Z,85.20
2023-05-14T05:27:15.803Z,85.20
2023-05-14T05:28:15.794Z,85.30
2023-05-14T05:29:15.806Z,85.55
2023-05-14T05:30:15.796Z,85.61
2023-05-14T05:31:17.598Z,85.64
2023-05-14T05:32:15.791Z,85.55
2023-05-14T05:33:15.756Z,85.64
2023-05-14T05:34:15.753Z,85.55
2023-05-14T05:35:15.719Z,85.75
2023-05-14T05:36:15.736Z,85.85
2023-05-14T05:37:15.722Z,86.26
2023-05-14T05:38:15.678Z,86.16
2023-05-14T05:39:15.686Z,86.36
2023-05-14T05:40:15.652Z,86.67
2023-05-14T05:41:15.685Z,86.46
2023-05-14T05:42:15.657Z,86.46
2023-05-14T05:43:15.702Z,86.36
2023-05-14T05:44:15.659Z,86.53
2023-05-14T05:45:15.634Z,86.63
2023-05-14T05:46:15.674Z,86.43
2023-05-14T05:47:15.622Z,86.22
2023-05-14T05:48:15.616Z,86.02
2023-05-14T05:49:15.603Z,85.91
2023-05-14T05:50:15.563Z,85.91
2023-05-14T05:51:15.541Z,85.91
2023-05-14T05:52:15.555Z,85.71
2023-05-14T05:53:15.533Z,85.77
2023-05-14T05:54:15.525Z,86.08
2023-05-14T05:55:15.663Z,86.18
2023-05-14T05:56:15.496Z,86.18
2023-05-14T05:57:15.511Z,86.29
2023-05-14T05:58:15.499Z,86.38
2023-05-14T05:59:15.533Z,85.77
2023-05-14T06:00:15.485Z,85.73
2023-05-14T06:01:15.478Z,85.63
2023-05-14T06:02:15.492Z,85.83
2023-05-14T06:03:15.529Z,86.04
2023-05-14T06:04:15.432Z,85.83
2023-05-14T06:05:15.535Z,86.14
2023-05-14T06:06:15.392Z,86.14
2023-05-14T06:07:15.386Z,86.24
2023-05-14T06:08:15.386Z,85.79
2023-05-14T06:09:15.380Z,85.69
2023-05-14T06:10:15.365Z,85.28
2023-05-14T06:11:15.380Z,85.49
2023-05-14T06:12:15.348Z,84.88
2023-05-14T06:13:15.346Z,85.08
2023-05-14T06:14:15.333Z,85.18
2023-05-14T06:15:15.336Z,85.08
2023-05-14T06:16:15.382Z,84.88
2023-05-14T06:17:15.335Z,84.57
2023-05-14T06:18:15.307Z,84.67
2023-05-14T06:19:15.391Z,84.36
2023-05-14T06:20:15.285Z,84.22
2023-05-14T06:21:15.256Z,84.42
2023-05-14T06:22:15.237Z,82.79
2023-05-14T06:23:15.230Z,83.20
2023-05-14T06:24:15.212Z,83.10
2023-05-14T06:25:15.235Z,82.89
2023-05-14T06:26:15.197Z,82.79
2023-05-14T06:27:15.232Z,83.10
2023-05-14T06:28:15.167Z,83.00
2023-05-14T06:29:15.181Z,82.35
2023-05-14T06:30:15.198Z,82.35
2023-05-14T06:31:15.174Z,82.45
2023-05-14T06:32:15.196Z,81.63
2023-05-14T06:33:15.131Z,81.84
2023-05-14T06:34:15.151Z,81.73
2023-05-14T06:35:15.352Z,81.63
2023-05-14T06:36:15.101Z,80.37
2023-05-14T06:37:15.113Z,80.37
2023-05-14T06:38:15.074Z,79.96
2023-05-14T06:39:15.074Z,79.45
2023-05-14T06:40:15.070Z,79.66
2023-05-14T06:41:15.084Z,79.45
2023-05-14T06:42:15.033Z,79.62
2023-05-14T06:43:15.039Z,79.52
2023-05-14T06:44:15.014Z,79.32
2023-05-14T06:45:15.000Z,79.11
2023-05-14T06:46:14.976Z,78.77
2023-05-14T06:47:15.010Z,78.16
2023-05-14T06:48:15.053Z,77.75
2023-05-14T06:49:15.048Z,77.24
2023-05-14T06:50:14.964Z,77.64
2023-05-14T06:51:14.945Z,77.00
2023-05-14T06:52:14.961Z,76.69
2023-05-14T06:53:14.940Z,76.39
2023-05-14T06:54:14.923Z,76.59
2023-05-14T06:55:14.917Z,76.90
2023-05-14T06:56:14.916Z,76.79
2023-05-14T06:57:14.893Z,76.90
2023-05-14T06:58:14.914Z,76.56
2023-05-14T06:59:14.863Z,76.04
2023-05-14T07:00:14.867Z,74.32
2023-05-14T07:01:14.872Z,73.91
2023-05-14T07:02:14.812Z,74.21
2023-05-14T07:03:14.845Z,74.52
2023-05-14T07:04:14.869Z,74.62
2023-05-14T07:05:14.802Z,74.72
2023-05-14T07:06:14.796Z,74.52
2023-05-14T07:07:14.778Z,74.18
2023-05-14T07:08:14.780Z,73.87
2023-05-14T07:09:14.774Z,73.36
2023-05-14T07:10:14.759Z,72.86
2023-05-14T07:11:14.764Z,73.16
2023-05-14T07:12:14.731Z,73.47
2023-05-14T07:13:14.722Z,73.57
2023-05-14T07:14:14.697Z,73.47
2023-05-14T07:15:14.686Z,73.23
2023-05-14T07:16:14.683Z,72.82
2023-05-14T07:17:14.730Z,72.41
2023-05-14T07:18:14.752Z,72.01
2023-05-14T07:19:14.674Z,71.91
2023-05-14T07:20:14.647Z,71.60
2023-05-14T07:21:14.649Z,71.40
2023-05-14T07:22:14.640Z,71.70
2023-05-14T07:23:14.629Z,71.80
2023-05-14T07:24:14.839Z,71.80
2023-05-14T07:25:14.600Z,71.26
2023-05-14T07:26:14.578Z,71.06
2023-05-14T07:27:14.627Z,71.91
2023-05-14T07:28:14.560Z,72.08
2023-05-14T07:29:14.564Z,72.08
2023-05-14T07:30:14.558Z,72.38
2023-05-14T07:31:14.553Z,71.97
2023-05-14T07:32:15.749Z,71.77
2023-05-14T07:33:14.533Z,71.67
2023-05-14T07:34:14.511Z,71.67
2023-05-14T07:35:14.510Z,71.77
2023-05-14T07:36:14.528Z,71.26
2023-05-14T07:37:14.486Z,71.06
2023-05-14T07:38:14.458Z,71.03
2023-05-14T07:39:14.487Z,70.92
2023-05-14T07:40:14.453Z,70.92
2023-05-14T07:41:14.427Z,70.82
2023-05-14T07:42:22.059Z,70.92
2023-05-14T07:43:14.415Z,71.73
2023-05-14T07:44:14.411Z,72.25
2023-05-14T07:45:14.392Z,71.73
2023-05-14T07:46:14.382Z,70.72
2023-05-14T07:47:14.423Z,71.03
2023-05-14T07:48:14.450Z,71.12
2023-05-14T07:49:14.380Z,70.72
2023-05-14T07:50:14.353Z,70.42
2023-05-14T07:51:14.329Z,70.82
2023-05-14T07:52:14.301Z,70.38
2023-05-14T07:53:14.305Z,70.28
2023-05-14T07:54:14.304Z,69.78
2023-05-14T07:55:14.285Z,69.87
2023-05-14T07:56:14.285Z,70.15
2023-05-14T07:57:14.276Z,69.64
2023-05-14T07:58:14.278Z,69.64
2023-05-14T07:59:14.280Z,70.35
2023-05-14T08:00:14.262Z,70.35
2023-05-14T08:01:14.237Z,69.34
2023-05-14T08:02:14.273Z,69.20
2023-05-14T08:03:14.363Z,68.70
2023-05-14T08:04:14.272Z,67.58
2023-05-14T08:05:14.220Z,67.75
2023-05-14T08:06:14.181Z,67.75
2023-05-14T08:07:14.162Z,67.65
2023-05-14T08:08:14.159Z,67.03
2023-05-14T08:09:14.154Z,66.33
2023-05-14T08:10:14.124Z,66.19
2023-05-14T08:11:14.185Z,66.33
2023-05-14T08:12:14.117Z,66.33
2023-05-14T08:13:14.107Z,66.23
2023-05-14T08:14:14.094Z,66.94
2023-05-14T08:15:14.086Z,68.23
2023-05-14T08:16:14.103Z,67.31
2023-05-14T08:17:14.161Z,67.31
2023-05-14T08:18:14.065Z,68.23
2023-05-14T08:19:14.278Z,67.31
2023-05-14T08:20:14.062Z,67.28
2023-05-14T08:21:14.047Z,66.57
2023-05-14T08:22:14.009Z,66.06
2023-05-14T08:23:14.004Z,66.06
2023-05-14T08:24:13.978Z,65.79
2023-05-14T08:25:13.998Z,65.69
2023-05-14T08:26:14.012Z,65.69
2023-05-14T08:27:13.957Z,65.69
2023-05-14T08:28:13.939Z,66.30
2023-05-14T08:29:16.136Z,65.99
2023-05-14T08:30:13.954Z,66.16
2023-05-14T08:31:13.977Z,66.27
2023-05-14T08:32:22.796Z,67.08
2023-05-14T08:33:13.910Z,66.47
2023-05-14T08:34:13.899Z,65.36
2023-05-14T08:35:13.893Z,65.25
2023-05-14T08:36:13.914Z,64.61
2023-05-14T08:37:13.840Z,64.11
2023-05-14T08:38:13.847Z,64.31
2023-05-14T08:39:13.837Z,64.21
2023-05-14T08:40:13.832Z,64.51
2023-05-14T08:41:13.844Z,65.32
2023-05-14T08:42:13.872Z,65.83
2023-05-14T08:43:13.785Z,65.59
2023-05-14T08:44:13.786Z,66.00
2023-05-14T08:45:13.794Z,65.19
2023-05-14T08:46:13.811Z,64.07
2023-05-14T08:47:13.759Z,63.67
2023-05-14T08:48:13.869Z,63.57
2023-05-14T08:49:13.755Z,63.27
2023-05-14T08:50:13.722Z,63.98
2023-05-14T08:51:13.699Z,63.47
2023-05-14T08:52:13.727Z,62.96
2023-05-14T08:53:13.714Z,62.96
2023-05-14T08:54:13.697Z,63.17
2023-05-14T08:55:13.700Z,62.56
2023-05-14T08:56:13.667Z,62.15
2023-05-14T08:57:13.661Z,62.15
2023-05-14T08:58:13.671Z,62.15
2023-05-14T08:59:13.644Z,61.98
2023-05-14T09:00:13.641Z,62.08
2023-05-14T09:01:13.599Z,62.29
2023-05-14T09:02:13.700Z,62.69
2023-05-14T09:03:13.630Z,62.69
2023-05-14T09:04:13.610Z,62.89
2023-05-14T09:05:13.552Z,62.79
2023-05-14T09:06:13.562Z,63.09
2023-05-14T09:07:13.527Z,63.09
2023-05-14T09:08:13.522Z,63.40
2023-05-14T09:09:13.526Z,62.89
2023-05-14T09:10:13.567Z,62.69
2023-05-14T09:11:13.513Z,63.50
2023-05-14T09:12:13.521Z,63.27
2023-05-14T09:13:13.485Z,63.67
2023-05-14T09:14:13.491Z,63.17
2023-05-14T09:15:13.486Z,63.27
2023-05-14T09:16:13.509Z,62.05
2023-05-14T09:17:13.442Z,61.55
2023-05-14T09:18:13.512Z,61.85
2023-05-14T09:19:13.590Z,62.46
2023-05-14T09:20:13.473Z,62.15
2023-05-14T09:21:13.407Z,62.56
2023-05-14T09:22:13.399Z,62.46
2023-05-14T09:23:13.387Z,62.35
2023-05-14T09:24:13.385Z,61.85
2023-05-14T09:25:13.378Z,62.46
2023-05-14T09:26:13.356Z,62.66
2023-05-14T09:27:13.329Z,62.86
2023-05-14T09:28:13.353Z,62.26
2023-05-14T09:29:13.303Z,61.75
2023-05-14T09:30:13.517Z,61.75
2023-05-14T09:31:13.316Z,61.24
2023-05-14T09:32:13.290Z,61.44
2023-05-14T09:33:13.290Z,61.55
2023-05-14T09:34:13.274Z,61.95
2023-05-14T09:35:13.256Z,62.35
2023-05-14T09:36:13.283Z,62.26
2023-05-14T09:37:13.253Z,62.46
2023-05-14T09:38:13.328Z,62.66
2023-05-14T09:39:13.245Z,62.76
2023-05-14T09:40:13.229Z,61.95
2023-05-14T09:41:13.200Z,62.46
2023-05-14T09:42:13.193Z,62.56
2023-05-14T09:43:13.165Z,62.53
2023-05-14T09:44:13.181Z,62.33
2023-05-14T09:45:13.201Z,62.12
2023-05-14T09:46:13.170Z,62.23
2023-05-14T09:47:13.175Z,62.02
2023-05-14T09:48:13.259Z,62.02
2023-05-14T09:49:13.145Z,62.23
2023-05-14T09:50:13.156Z,62.93
2023-05-14T09:51:13.127Z,62.43
2023-05-14T09:52:13.089Z,62.33
2023-05-14T09:53:13.068Z,62.33
2023-05-14T09:54:13.058Z,62.23
2023-05-14T09:55:13.062Z,62.12
2023-05-14T09:56:13.055Z,62.23
2023-05-14T09:57:13.041Z,61.92
2023-05-14T09:58:13.037Z,61.62
2023-05-14T09:59:13.033Z,61.72
2023-05-14T10:00:13.062Z,61.82
2023-05-14T10:01:13.028Z,61.62
2023-05-14T10:02:12.992Z,61.52
2023-05-14T10:03:13.073Z,61.72
2023-05-14T10:04:13.021Z,61.69
2023-05-14T10:05:12.973Z,61.49
2023-05-14T10:06:12.968Z,61.29
2023-05-14T10:07:12.921Z,60.68
2023-05-14T10:08:12.919Z,60.38
2023-05-14T10:09:12.921Z,60.48
2023-05-14T10:10:12.895Z,60.88
2023-05-14T10:11:12.905Z,61.49
2023-05-14T10:12:12.896Z,60.78
2023-05-14T10:13:13.832Z,60.58
2023-05-14T10:14:12.868Z,60.68
2023-05-14T10:15:12.849Z,60.78
2023-05-14T10:16:12.849Z,60.78
2023-05-14T10:17:12.923Z,60.68
2023-05-14T10:18:12.919Z,60.68
2023-05-14T10:19:12.856Z,60.98
2023-05-14T10:20:12.805Z,60.88
2023-05-14T10:21:12.783Z,61.39
2023-05-14T10:22:12.779Z,61.29
2023-05-14T10:23:12.767Z,60.78
2023-05-14T10:24:12.812Z,60.25
2023-05-14T10:25:12.737Z,59.97
2023-05-14T10:26:12.719Z,59.87
2023-05-14T10:27:12.729Z,59.36
2023-05-14T10:28:12.744Z,60.25
2023-05-14T10:29:12.699Z,60.25
2023-05-14T10:30:12.732Z,60.55
2023-05-14T10:31:12.739Z,60.25
2023-05-14T10:32:12.674Z,59.74
2023-05-14T10:33:12.707Z,59.84
2023-05-14T10:34:12.654Z,60.14
2023-05-14T10:35:12.677Z,60.05
2023-05-14T10:36:12.635Z,59.34
2023-05-14T10:37:12.615Z,59.03
2023-05-14T10:38:12.605Z,59.14
2023-05-14T10:39:12.588Z,59.23
2023-05-14T10:40:12.617Z,59.54
2023-05-14T10:41:12.568Z,59.54
2023-05-14T10:42:12.573Z,59.64
2023-05-14T10:43:12.546Z,58.83
2023-05-14T10:44:12.541Z,58.09
2023-05-14T10:45:12.584Z,57.82
2023-05-14T10:46:12.539Z,56.91
2023-05-14T10:47:12.538Z,57.72
2023-05-14T10:48:12.582Z,58.23
2023-05-14T10:49:12.512Z,58.53
2023-05-14T10:50:12.565Z,58.43
2023-05-14T10:51:12.542Z,58.73
2023-05-14T10:52:12.497Z,59.14
2023-05-14T10:53:12.451Z,59.14
2023-05-14T10:54:12.439Z,59.44
2023-05-14T10:55:12.445Z,59.94
2023-05-14T10:56:12.456Z,60.25
2023-05-14T10:57:12.403Z,60.25
2023-05-14T10:58:12.431Z,60.05
2023-05-14T10:59:12.383Z,59.44
2023-05-14T11:00:12.398Z,60.25
2023-05-14T11:01:12.387Z,60.05
2023-05-14T11:02:12.407Z,59.54
2023-05-14T11:03:12.511Z,58.91
2023-05-14T11:04:12.416Z,59.00
2023-05-14T11:05:12.341Z,58.60
2023-05-14T11:06:12.349Z,58.91
2023-05-14T11:07:12.368Z,59.21
2023-05-14T11:08:12.313Z,59.41
2023-05-14T11:09:12.313Z,60.62
2023-05-14T11:10:12.276Z,61.40
2023-05-14T11:11:12.286Z,61.80
2023-05-14T11:12:12.267Z,60.69
2023-05-14T11:13:12.266Z,59.56
2023-05-14T11:14:12.248Z,59.05
2023-05-14T11:15:12.272Z,56.52
2023-05-14T11:16:22.792Z,56.52
2023-05-14T11:17:12.426Z,56.93
2023-05-14T11:18:12.304Z,57.03
2023-05-14T11:19:12.238Z,57.14
2023-05-14T11:20:12.258Z,55.82
2023-05-14T11:21:12.173Z,56.43
2023-05-14T11:22:12.169Z,55.82
2023-05-14T11:23:12.151Z,56.32
2023-05-14T11:24:12.195Z,57.31
2023-05-14T11:25:12.138Z,56.50
2023-05-14T11:26:12.197Z,56.50
2023-05-14T11:27:12.131Z,56.70
2023-05-14T11:28:12.120Z,56.90
2023-05-14T11:29:12.082Z,56.40
2023-05-14T11:30:12.086Z,56.20
2023-05-14T11:31:12.132Z,56.70
2023-05-14T11:32:12.125Z,56.07
2023-05-14T11:33:12.165Z,56.68
2023-05-14T11:34:12.044Z,56.24
2023-05-14T11:35:12.039Z,55.74
2023-05-14T11:36:12.029Z,55.44
2023-05-14T11:37:12.043Z,55.94
2023-05-14T11:38:12.044Z,56.35
2023-05-14T11:39:11.995Z,55.34
2023-05-14T11:40:12.001Z,55.14
2023-05-14T11:41:11.977Z,55.34
2023-05-14T11:42:11.960Z,54.66
2023-05-14T11:43:11.981Z,55.26
2023-05-14T11:44:11.934Z,55.46
2023-05-14T11:45:11.982Z,55.57
2023-05-14T11:46:11.947Z,56.07
2023-05-14T11:47:11.914Z,56.17
2023-05-14T11:48:11.953Z,55.36
2023-05-14T11:49:12.107Z,55.74
2023-05-14T11:50:11.881Z,56.24
2023-05-14T11:51:11.880Z,56.45
2023-05-14T11:52:11.870Z,55.01
2023-05-14T11:53:11.867Z,55.31
2023-05-14T11:54:11.858Z,54.58
2023-05-14T11:55:11.843Z,52.97
2023-05-14T11:56:11.834Z,54.28
2023-05-14T11:57:11.788Z,54.48
2023-05-14T11:58:11.800Z,54.68
2023-05-14T11:59:11.769Z,54.71
2023-05-14T12:00:11.805Z,55.11
2023-05-14T12:01:11.772Z,54.71
2023-05-14T12:02:11.840Z,53.40
2023-05-14T12:03:11.844Z,54.81
2023-05-14T12:04:11.775Z,54.50
2023-05-14T12:05:11.755Z,55.91
2023-05-14T12:06:11.713Z,54.71
2023-05-14T12:07:11.684Z,54.00
2023-05-14T12:08:11.732Z,54.91
2023-05-14T12:09:11.671Z,54.61
2023-05-14T12:10:11.664Z,55.31
2023-05-14T12:11:11.663Z,54.71
2023-05-14T12:12:11.639Z,55.31
2023-05-14T12:13:11.636Z,55.39
2023-05-14T12:14:11.664Z,55.69
2023-05-14T12:15:11.637Z,56.20
2023-05-14T12:16:11.671Z,54.79
2023-05-14T12:17:11.590Z,53.88
2023-05-14T12:18:23.340Z,53.78
2023-05-14T12:19:11.649Z,54.48
2023-05-14T12:20:11.676Z,54.18
2023-05-14T12:21:11.559Z,53.55
2023-05-14T12:22:11.599Z,55.46
2023-05-14T12:23:11.559Z,53.85
2023-05-14T12:24:11.519Z,52.92
2023-05-14T12:25:11.533Z,53.12
2023-05-14T12:26:11.527Z,53.32
2023-05-14T12:27:11.475Z,53.02
2023-05-14T12:28:11.479Z,51.79
2023-05-14T12:29:11.496Z,51.89
2023-05-14T12:30:20.781Z,51.99
2023-05-14T12:31:11.517Z,51.36
2023-05-14T12:32:11.466Z,50.96
2023-05-14T12:33:11.474Z,50.76
2023-05-14T12:34:11.417Z,51.04
2023-05-14T12:35:11.424Z,51.44
2023-05-14T12:36:21.208Z,52.24
2023-05-14T12:37:11.412Z,52.14
2023-05-14T12:38:11.411Z,51.34
2023-05-14T12:39:11.378Z,53.55
2023-05-14T12:40:11.386Z,53.95
2023-05-14T12:41:11.370Z,51.94
2023-05-14T12:42:11.394Z,50.71
2023-05-14T12:43:11.335Z,49.80
2023-05-14T12:44:11.326Z,51.74
2023-05-14T12:45:11.321Z,52.55
2023-05-14T12:46:11.320Z,51.74
2023-05-14T12:47:11.403Z,51.04
2023-05-14T12:48:11.350Z,50.93
2023-05-14T12:49:11.299Z,50.23
2023-05-14T12:50:11.257Z,51.84
2023-05-14T12:51:11.260Z,50.41
2023-05-14T12:53:11.237Z,50.18