createdAt,value
2018-08-11T00:01:25.752Z,17.60
2018-08-11T00:03:54.293Z,17.62
2018-08-11T00:06:21.895Z,17.62
2018-08-11T00:08:49.518Z,17.63
2018-08-11T00:11:18.995Z,17.63
2018-08-11T00:13:46.646Z,17.62
2018-08-11T00:16:14.487Z,17.62
2018-08-11T00:18:42.663Z,17.63
2018-08-11T00:21:10.248Z,17.62
2018-08-11T00:23:37.891Z,17.62
2018-08-11T00:26:05.768Z,17.66
2018-08-11T00:28:34.231Z,17.70
2018-08-11T00:31:02.831Z,17.74
2018-08-11T00:33:31.656Z,17.80
2018-08-11T00:35:59.890Z,17.85
2018-08-11T00:38:27.454Z,17.91
2018-08-11T00:40:55.078Z,17.96
2018-08-11T00:43:22.975Z,17.99
2018-08-11T00:45:50.603Z,17.99
2018-08-11T00:48:18.186Z,18.01
2018-08-11T00:50:45.807Z,18.01
2018-08-11T00:53:14.503Z,17.99
2018-08-11T00:55:42.115Z,17.97
2018-08-11T00:58:09.723Z,17.96
2018-08-11T01:00:38.362Z,17.97
2018-08-11T01:03:06.626Z,17.99
2018-08-11T01:05:34.853Z,18.01
2018-08-11T01:08:02.891Z,18.01
2018-08-11T01:10:30.738Z,18.02
2018-08-11T01:12:58.385Z,18.03
2018-08-11T01:15:26.015Z,18.05
2018-08-11T01:17:53.961Z,18.06
2018-08-11T01:20:21.628Z,18.07
2018-08-11T01:22:49.707Z,18.11
2018-08-11T01:25:17.448Z,18.13
2018-08-11T01:27:45.493Z,18.18
2018-08-11T01:30:15.079Z,18.22
2018-08-11T01:32:42.804Z,18.26
2018-08-11T01:35:11.167Z,18.27
2018-08-11T01:37:40.543Z,18.27
2018-08-11T01:40:10.225Z,18.26
2018-08-11T01:42:37.855Z,18.27
2018-08-11T01:45:05.753Z,18.26
2018-08-11T01:47:36.468Z,18.26
2018-08-11T01:50:04.098Z,18.27
2018-08-11T01:52:31.711Z,18.27
2018-08-11T01:54:59.979Z,18.27
2018-08-11T01:57:27.607Z,18.25
2018-08-11T01:59:55.284Z,18.15
2018-08-11T02:02:22.935Z,18.00
2018-08-11T02:04:51.062Z,17.84
2018-08-11T02:07:18.691Z,17.69
2018-08-11T02:09:46.290Z,17.56
2018-08-11T02:12:13.946Z,17.42
2018-08-11T02:14:41.876Z,17.30
2018-08-11T02:17:10.538Z,17.13
2018-08-11T02:19:38.226Z,16.91
2018-08-11T02:22:05.779Z,16.66
2018-08-11T02:24:33.922Z,16.42
2018-08-11T02:27:01.551Z,16.20
2018-08-11T02:29:29.207Z,16.02
2018-08-11T02:31:56.840Z,15.88
2018-08-11T02:34:25.268Z,15.76
2018-08-11T02:36:52.948Z,15.66
2018-08-11T02:39:20.595Z,15.59
2018-08-11T02:41:48.229Z,15.54
2018-08-11T02:44:16.238Z,15.53
2018-08-11T02:46:43.858Z,15.53
2018-08-11T02:49:11.445Z,15.53
2018-08-11T02:51:39.040Z,15.52
2018-08-11T02:54:06.967Z,15.52
2018-08-11T02:56:35.057Z,15.50
2018-08-11T02:59:02.984Z,15.51
2018-08-11T03:01:33.944Z,15.50
2018-08-11T03:04:01.779Z,15.50
2018-08-11T03:06:29.544Z,15.51
2018-08-11T03:08:57.658Z,15.50
2018-08-11T03:11:25.290Z,15.51
2018-08-11T03:13:52.945Z,15.49
2018-08-11T03:16:20.575Z,15.51
2018-08-11T03:18:48.504Z,15.50
2018-08-11T03:21:16.300Z,15.49
2018-08-11T03:23:43.969Z,15.47
2018-08-11T03:26:11.595Z,15.43
2018-08-11T03:28:39.525Z,15.38
2018-08-11T03:31:07.159Z,15.32
2018-08-11T03:33:34.854Z,15.25
2018-08-11T03:36:02.834Z,15.21
2018-08-11T03:38:30.444Z,15.14
2018-08-11T03:40:58.054Z,15.08
2018-08-11T03:43:26.866Z,15.02
2018-08-11T03:45:54.519Z,14.96
2018-08-11T03:48:22.179Z,14.94
2018-08-11T03:50:50.074Z,14.93
2018-08-11T03:53:17.685Z,14.92
2018-08-11T03:55:45.289Z,14.95
2018-08-11T03:58:12.856Z,14.99
2018-08-11T04:00:41.669Z,14.99
2018-08-11T04:03:09.319Z,14.93
2018-08-11T04:05:40.570Z,14.91
2018-08-11T04:08:08.224Z,14.88
2018-08-11T04:10:35.846Z,14.86
2018-08-11T04:13:03.470Z,14.84
2018-08-11T04:15:31.062Z,14.80
2018-08-11T04:17:58.946Z,14.78
2018-08-11T04:20:26.549Z,14.74
2018-08-11T04:22:54.193Z,14.70
2018-08-11T04:25:21.837Z,14.68
2018-08-11T04:27:49.714Z,14.65
2018-08-11T04:30:17.347Z,14.65
2018-08-11T04:32:45.720Z,14.68
2018-08-11T04:35:13.359Z,14.71
2018-08-11T04:37:41.587Z,14.79
2018-08-11T04:40:09.211Z,14.82
2018-08-11T04:42:36.801Z,14.86
2018-08-11T04:45:04.412Z,14.90
2018-08-11T04:47:32.333Z,14.94
2018-08-11T04:49:59.932Z,15.02
2018-08-11T04:52:27.534Z,15.06
2018-08-11T04:54:55.195Z,15.10
2018-08-11T04:57:23.086Z,15.13
2018-08-11T04:59:51.334Z,15.15
2018-08-11T05:02:18.944Z,15.15
2018-08-11T05:04:46.840Z,15.16
2018-08-11T05:07:14.446Z,15.21
2018-08-11T05:09:42.478Z,15.26
2018-08-11T05:12:10.158Z,15.32
2018-08-11T05:14:38.059Z,15.37
2018-08-11T05:17:05.679Z,15.40
2018-08-11T05:19:33.287Z,15.41
2018-08-11T05:22:00.912Z,15.41
2018-08-11T05:24:28.999Z,15.40
2018-08-11T05:26:56.608Z,15.41
2018-08-11T05:29:25.154Z,15.44
2018-08-11T05:31:54.414Z,15.48
2018-08-11T05:34:22.003Z,15.52
2018-08-11T05:36:49.599Z,15.56
2018-08-11T05:39:17.226Z,15.57
2018-08-11T05:41:44.897Z,15.60
2018-08-11T05:44:13.552Z,15.67
2018-08-11T05:46:41.191Z,15.74
2018-08-11T05:49:09.366Z,15.75
2018-08-11T05:51:36.971Z,15.79
2018-08-11T05:54:04.885Z,15.82
2018-08-11T05:56:32.496Z,15.87
2018-08-11T05:59:00.139Z,15.89
2018-08-11T06:01:27.747Z,15.85
2018-08-11T06:03:55.706Z,15.80
2018-08-11T06:06:23.494Z,15.76
2018-08-11T06:08:51.167Z,15.79
2018-08-11T06:11:19.088Z,15.86
2018-08-11T06:13:46.792Z,15.97
2018-08-11T06:16:14.407Z,16.07
2018-08-11T06:18:42.299Z,16.18
2018-08-11T06:21:10.000Z,16.20
2018-08-11T06:23:37.582Z,16.19
2018-08-11T06:26:05.497Z,16.28
2018-08-11T06:28:33.242Z,16.42
2018-08-11T06:31:00.877Z,16.55
2018-08-11T06:33:28.730Z,16.72
2018-08-11T06:35:56.414Z,16.90
2018-08-11T06:38:24.089Z,17.01
2018-08-11T06:40:52.023Z,17.07
2018-08-11T06:43:19.886Z,17.24
2018-08-11T06:45:47.477Z,17.30
2018-08-11T06:48:15.615Z,17.30
2018-08-11T06:50:43.236Z,17.28
2018-08-11T06:53:10.850Z,17.24
2018-08-11T06:55:38.841Z,17.17
2018-08-11T06:58:06.796Z,17.23
2018-08-11T07:00:34.402Z,17.41
2018-08-11T07:03:02.295Z,17.54
2018-08-11T07:05:33.347Z,17.53
2018-08-11T07:08:00.972Z,17.42
2018-08-11T07:10:29.658Z,17.37
2018-08-11T07:12:57.295Z,17.36
2018-08-11T07:15:25.372Z,17.33
2018-08-11T07:17:53.030Z,17.29
2018-08-11T07:20:20.658Z,17.24
2018-08-11T07:22:48.659Z,17.37
2018-08-11T07:25:16.912Z,17.58
2018-08-11T07:27:44.501Z,17.74
2018-08-11T07:30:12.479Z,17.83
2018-08-11T07:32:40.776Z,17.84
2018-08-11T07:35:08.390Z,17.88
2018-08-11T07:37:36.526Z,17.92
2018-08-11T07:40:04.190Z,18.02
2018-08-11T07:42:31.882Z,18.12
2018-08-11T07:45:00.411Z,18.28
2018-08-11T07:47:28.059Z,18.46
2018-08-11T07:49:55.662Z,18.58
2018-08-11T07:52:23.558Z,18.66
2018-08-11T07:54:51.163Z,18.61
2018-08-11T07:57:18.786Z,18.46
2018-08-11T07:59:47.894Z,18.31
2018-08-11T08:02:15.514Z,18.33
2018-08-11T08:04:43.102Z,18.43
2018-08-11T08:07:11.766Z,18.54
2018-08-11T08:09:40.784Z,18.58
2018-08-11T08:12:08.399Z,18.61
2018-08-11T08:14:36.296Z,18.59
2018-08-11T08:17:03.961Z,18.67
2018-08-11T08:19:31.566Z,18.86
2018-08-11T08:21:59.518Z,19.00
2018-08-11T08:24:27.167Z,18.97
2018-08-11T08:26:54.893Z,18.76
2018-08-11T08:29:23.393Z,18.64
2018-08-11T08:31:51.885Z,18.74
2018-08-11T08:34:19.502Z,18.91
2018-08-11T08:36:48.457Z,19.12
2018-08-11T08:39:16.079Z,19.34
2018-08-11T08:41:46.549Z,19.63
2018-08-11T08:44:14.484Z,19.76
2018-08-11T08:46:43.267Z,19.62
2018-08-11T08:49:10.890Z,19.33
2018-08-11T08:51:39.622Z,19.17
2018-08-11T08:54:09.170Z,19.24
2018-08-11T08:56:36.801Z,19.44
2018-08-11T08:59:05.586Z,19.65
2018-08-11T09:01:33.499Z,19.81
2018-08-11T09:04:01.154Z,19.80
2018-08-11T09:06:29.648Z,19.96
2018-08-11T09:08:57.227Z,20.16
2018-08-11T09:11:25.445Z,20.32
2018-08-11T09:13:53.872Z,20.40
2018-08-11T09:16:21.518Z,20.28
2018-08-11T09:18:49.091Z,20.13
2018-08-11T09:21:16.981Z,20.17
2018-08-11T09:23:45.546Z,20.32
2018-08-11T09:26:13.178Z,20.54
2018-08-11T09:28:41.502Z,20.87
2018-08-11T09:31:09.933Z,21.08
2018-08-11T09:33:37.800Z,21.25
2018-08-11T09:36:05.736Z,21.53
2018-08-11T09:38:34.284Z,21.68
2018-08-11T09:41:02.580Z,21.52
2018-08-11T09:43:30.490Z,21.19
2018-08-11T09:45:59.764Z,21.21
2018-08-11T09:48:28.778Z,21.60
2018-08-11T09:50:56.719Z,22.13
2018-08-11T09:53:24.371Z,22.69
2018-08-11T09:55:52.875Z,22.96
2018-08-11T09:58:20.758Z,22.64
2018-08-11T10:00:54.223Z,22.44
2018-08-11T10:03:21.833Z,22.91
2018-08-11T10:05:49.722Z,23.31
2018-08-11T10:08:17.380Z,24.06
2018-08-11T10:10:45.035Z,24.74
2018-08-11T10:13:12.953Z,24.64
2018-08-11T10:15:40.624Z,24.36
2018-08-11T10:18:08.959Z,24.00
2018-08-11T10:20:38.576Z,23.66
2018-08-11T10:23:06.228Z,23.69
2018-08-11T10:25:33.860Z,24.25
2018-08-11T10:28:01.848Z,24.96
2018-08-11T10:30:30.183Z,25.56
2018-08-11T10:32:57.762Z,25.25
2018-08-11T10:35:25.682Z,24.50
2018-08-11T10:37:53.311Z,23.91
2018-08-11T10:40:21.002Z,23.64
2018-08-11T10:42:49.848Z,23.42
2018-08-11T10:45:17.477Z,24.09
2018-08-11T10:47:45.116Z,24.82
2018-08-11T10:50:13.994Z,25.75
2018-08-11T10:52:42.165Z,26.45
2018-08-11T10:55:09.871Z,26.91
2018-08-11T10:57:37.839Z,27.45
2018-08-11T11:00:05.591Z,28.03
2018-08-11T11:02:34.225Z,27.40
2018-08-11T11:05:02.290Z,26.15
2018-08-11T11:07:29.937Z,25.28
2018-08-11T11:09:57.595Z,24.55
2018-08-11T11:12:25.510Z,24.78
2018-08-11T11:14:53.122Z,25.63
2018-08-11T11:17:20.836Z,26.48
2018-08-11T11:19:48.958Z,27.33
2018-08-11T11:22:16.576Z,27.46
2018-08-11T11:24:44.755Z,27.69
2018-08-11T11:27:12.690Z,28.30
2018-08-11T11:29:40.300Z,29.00
2018-08-11T11:32:08.470Z,29.51
2018-08-11T11:34:37.064Z,29.51
2018-08-11T11:37:04.779Z,29.05
2018-08-11T11:39:34.331Z,28.30
2018-08-11T11:42:03.075Z,28.58
2018-08-11T11:44:30.652Z,28.31
2018-08-11T11:46:58.280Z,27.47
2018-08-11T11:49:27.309Z,26.63
2018-08-11T11:51:54.936Z,25.79
2018-08-11T11:54:23.451Z,25.44
2018-08-11T11:56:52.118Z,25.03
2018-08-11T11:59:19.746Z,24.91
2018-08-11T12:01:48.180Z,25.27
2018-08-11T12:04:16.176Z,25.35
2018-08-11T12:06:43.826Z,25.03
2018-08-11T12:09:12.627Z,25.02
2018-08-11T12:11:40.425Z,26.13
2018-08-11T12:14:08.130Z,27.25
2018-08-11T12:16:37.441Z,27.66
2018-08-11T12:19:05.146Z,28.01
2018-08-11T12:21:32.777Z,28.52
2018-08-11T12:24:01.913Z,28.01
2018-08-11T12:29:03.842Z,27.45
2018-08-11T12:31:32.329Z,28.31
2018-08-11T12:34:00.049Z,29.19
2018-08-11T12:36:29.885Z,29.56
2018-08-11T12:38:58.281Z,29.62
2018-08-11T12:41:27.116Z,28.56
2018-08-11T12:43:55.079Z,27.52
2018-08-11T12:46:22.694Z,27.73
2018-08-11T12:48:50.327Z,28.17
2018-08-11T12:51:19.109Z,28.18
2018-08-11T12:53:46.778Z,27.93
2018-08-11T12:56:14.402Z,27.54
2018-08-11T12:58:42.427Z,28.03
2018-08-11T13:01:10.692Z,28.30
2018-08-11T13:03:38.322Z,28.55
2018-08-11T13:06:06.467Z,28.31
2018-08-11T13:08:34.481Z,28.89
2018-08-11T13:11:02.167Z,29.15
2018-08-11T13:13:31.492Z,29.30
2018-08-11T13:15:59.107Z,28.94
2018-08-11T13:18:28.306Z,28.04
2018-08-11T13:20:58.250Z,27.11
2018-08-11T13:23:26.977Z,26.33
2018-08-11T13:25:55.122Z,26.43
2018-08-11T13:28:24.423Z,27.58
2018-08-11T13:30:54.925Z,28.74
2018-08-11T13:33:22.606Z,29.50
2018-08-11T13:35:50.768Z,29.95
2018-08-11T13:38:18.526Z,29.74
2018-08-11T13:40:46.286Z,28.66
2018-08-11T13:43:14.260Z,27.54
2018-08-11T13:45:43.043Z,27.71
2018-08-11T13:48:10.715Z,28.71
2018-08-11T13:50:44.583Z,28.44
2018-08-11T13:53:13.360Z,28.08
2018-08-11T13:55:41.972Z,28.84
2018-08-11T13:58:10.310Z,29.46
2018-08-11T14:00:37.914Z,30.14
2018-08-11T14:03:07.195Z,29.99
2018-08-11T14:05:35.725Z,30.49
2018-08-11T14:08:03.455Z,30.40
2018-08-11T14:10:32.646Z,29.29
2018-08-11T14:13:01.336Z,28.07
2018-08-11T14:15:28.967Z,27.80
2018-08-11T14:17:56.554Z,28.65
2018-08-11T14:20:25.995Z,29.67
2018-08-11T14:22:53.679Z,30.35
2018-08-11T14:25:22.141Z,30.85
2018-08-11T14:27:50.317Z,30.05
2018-08-11T14:30:18.027Z,29.62
2018-08-11T14:32:46.529Z,28.49
2018-08-11T14:35:14.642Z,27.60
2018-08-11T14:37:43.107Z,27.51
2018-08-11T14:40:12.230Z,28.03
2018-08-11T14:42:42.367Z,27.77
2018-08-11T14:45:10.454Z,27.05
2018-08-11T14:47:38.441Z,27.02
2018-08-11T14:50:06.828Z,27.85
2018-08-11T14:52:34.479Z,28.07
2018-08-11T14:55:02.491Z,27.35
2018-08-11T14:57:30.122Z,26.61
2018-08-11T14:59:57.873Z,25.98
2018-08-11T15:02:25.867Z,25.58
2018-08-11T15:04:53.518Z,25.20
2018-08-11T15:07:21.666Z,24.91
2018-08-11T15:09:49.715Z,25.94
2018-08-11T15:12:18.277Z,27.34
2018-08-11T15:14:45.878Z,28.20
2018-08-11T15:17:13.915Z,28.85
2018-08-11T15:19:41.585Z,28.84
2018-08-11T15:22:09.228Z,27.99
2018-08-11T15:24:37.339Z,27.33
2018-08-11T15:27:05.491Z,26.60
2018-08-11T15:29:33.282Z,25.88
2018-08-11T15:32:03.943Z,25.30
2018-08-11T15:34:31.550Z,26.02
2018-08-11T15:36:59.222Z,27.33
2018-08-11T15:39:27.414Z,28.66
2018-08-11T15:41:55.798Z,29.71
2018-08-11T15:44:23.431Z,30.07
2018-08-11T15:46:52.359Z,30.28
2018-08-11T15:49:23.692Z,30.48
2018-08-11T15:51:51.992Z,30.76
2018-08-11T15:54:21.526Z,30.87
2018-08-11T15:56:49.179Z,31.03
2018-08-11T15:59:16.807Z,31.07
2018-08-11T16:01:45.587Z,31.19
2018-08-11T16:04:13.254Z,30.55
2018-08-11T16:06:40.907Z,29.12
2018-08-11T16:09:09.670Z,28.22
2018-08-11T16:11:37.459Z,27.22
2018-08-11T16:14:05.115Z,26.70
2018-08-11T16:16:33.149Z,27.24
2018-08-11T16:19:01.613Z,27.43
2018-08-11T16:21:29.570Z,26.62
2018-08-11T16:23:57.590Z,26.14
2018-08-11T16:26:26.000Z,25.59
2018-08-11T16:28:53.668Z,25.05
2018-08-11T16:31:21.774Z,25.26
2018-08-11T16:33:49.330Z,25.11
2018-08-11T16:36:16.925Z,24.92
2018-08-11T16:38:46.258Z,24.81
2018-08-11T16:41:14.836Z,24.79
2018-08-11T16:43:42.448Z,24.70
2018-08-11T16:46:11.400Z,24.54
2018-08-11T16:48:39.048Z,24.33
2018-08-11T16:51:06.725Z,24.11
2018-08-11T16:53:34.608Z,23.82
2018-08-11T16:56:02.967Z,23.53
2018-08-11T16:58:30.611Z,23.23
2018-08-11T17:00:59.167Z,22.99
2018-08-11T17:03:27.396Z,22.84
2018-08-11T17:05:55.126Z,22.74
2018-08-11T17:08:23.072Z,22.69
2018-08-11T17:10:50.718Z,22.64
2018-08-11T17:13:18.345Z,22.61
2018-08-11T17:15:47.292Z,22.62
2018-08-11T17:18:15.043Z,22.61
2018-08-11T17:20:44.165Z,22.60
2018-08-11T17:23:13.776Z,22.56
2018-08-11T17:25:41.450Z,22.50
2018-08-11T17:28:09.834Z,22.45
2018-08-11T17:30:38.392Z,22.38
2018-08-11T17:33:06.043Z,22.28
2018-08-11T17:35:33.725Z,22.17
2018-08-11T17:38:02.785Z,22.03
2018-08-11T17:40:31.129Z,21.90
2018-08-11T17:43:00.063Z,21.80
2018-08-11T17:45:30.803Z,21.69
2018-08-11T17:47:59.811Z,21.60
2018-08-11T17:50:27.566Z,21.53
2018-08-11T17:52:55.492Z,21.47
2018-08-11T17:55:23.275Z,21.43
2018-08-11T17:57:51.596Z,21.39
2018-08-11T18:00:19.562Z,21.35
2018-08-11T18:05:29.275Z,21.26
2018-08-11T18:07:56.923Z,21.22
2018-08-11T18:10:25.188Z,21.17
2018-08-11T18:12:52.914Z,21.11
2018-08-11T18:15:20.586Z,21.07
2018-08-11T18:17:48.516Z,21.00
2018-08-11T18:20:20.287Z,20.92
2018-08-11T18:22:47.937Z,20.84
2018-08-11T18:25:16.451Z,20.77
2018-08-11T18:27:45.502Z,20.69
2018-08-11T18:30:13.295Z,20.62
2018-08-11T18:32:41.193Z,20.55
2018-08-11T18:35:09.158Z,20.48
2018-08-11T18:37:36.844Z,20.40
2018-08-11T18:40:05.901Z,20.33
2018-08-11T18:42:33.596Z,20.26
2018-08-11T18:45:01.801Z,20.20
2018-08-11T18:47:29.742Z,20.13
2018-08-11T18:49:57.406Z,20.06
2018-08-11T18:52:25.063Z,20.00
2018-08-11T18:54:53.965Z,19.94
2018-08-11T18:57:22.243Z,19.87
2018-08-11T18:59:50.610Z,19.80
2018-08-11T19:02:18.583Z,19.73
2018-08-11T19:04:50.588Z,19.65
2018-08-11T19:07:18.200Z,19.58
2018-08-11T19:09:46.319Z,19.52
2018-08-11T19:12:16.689Z,19.44
2018-08-11T19:14:44.337Z,19.37
2018-08-11T19:17:13.234Z,19.32
2018-08-11T19:19:40.910Z,19.26
2018-08-11T19:22:09.896Z,19.21
2018-08-11T19:24:37.915Z,19.17
2018-08-11T19:27:06.348Z,19.10
2018-08-11T19:29:34.682Z,19.03
2018-08-11T19:32:03.059Z,18.98
2018-08-11T19:34:30.709Z,18.91
2018-08-11T19:36:59.083Z,18.82
2018-08-11T19:39:27.864Z,18.76
2018-08-11T19:41:55.583Z,18.70
2018-08-11T19:44:23.223Z,18.63
2018-08-11T19:46:52.189Z,18.57
2018-08-11T19:49:20.800Z,18.51
2018-08-11T19:51:48.472Z,18.40
2018-08-11T19:54:17.843Z,18.26
2018-08-11T19:56:45.530Z,18.13
2018-08-11T19:59:13.186Z,18.00
2018-08-11T20:01:41.183Z,17.83
2018-08-11T20:04:08.855Z,17.66
2018-08-11T20:06:36.490Z,17.50
2018-08-11T20:09:04.546Z,17.37
2018-08-11T20:11:32.178Z,17.25
2018-08-11T20:13:59.894Z,17.17
2018-08-11T20:16:27.879Z,17.06
2018-08-11T20:18:55.620Z,16.95
2018-08-11T20:21:23.325Z,16.87
2018-08-11T20:23:51.393Z,16.82
2018-08-11T20:26:19.066Z,16.78
2018-08-11T20:28:46.677Z,16.76
2018-08-11T20:31:14.624Z,16.73
2018-08-11T20:33:42.518Z,16.68
2018-08-11T20:36:11.309Z,16.59
2018-08-11T20:38:42.088Z,16.46
2018-08-11T20:41:11.323Z,16.34
2018-08-11T20:43:41.777Z,16.22
2018-08-11T20:46:11.830Z,16.12
2018-08-11T20:48:40.239Z,16.03
2018-08-11T20:51:08.452Z,15.94
2018-08-11T20:53:36.330Z,15.85
2018-08-11T20:56:04.196Z,15.76
2018-08-11T20:58:32.512Z,15.66
2018-08-11T21:01:00.474Z,15.56
2018-08-11T21:03:34.911Z,15.49
2018-08-11T21:06:02.571Z,15.44
2018-08-11T21:08:31.474Z,15.41
2018-08-11T21:10:59.686Z,15.39
2018-08-11T21:13:27.825Z,15.39
2018-08-11T21:15:55.795Z,15.37
2018-08-11T21:18:24.436Z,15.36
2018-08-11T21:20:52.779Z,15.33
2018-08-11T21:23:20.708Z,15.27
2018-08-11T21:25:48.361Z,15.23
2018-08-11T21:28:16.029Z,15.22
2018-08-11T21:30:43.936Z,15.20
2018-08-11T21:33:11.526Z,15.16
2018-08-11T21:35:39.142Z,15.13
2018-08-11T21:38:07.719Z,15.09
2018-08-11T21:40:35.301Z,15.06
2018-08-11T21:43:02.931Z,15.03
2018-08-11T21:45:31.422Z,15.02
2018-08-11T21:48:00.137Z,14.99
2018-08-11T21:50:29.598Z,14.94
2018-08-11T21:53:01.032Z,14.90
2018-08-11T21:55:28.904Z,14.89
2018-08-11T21:57:56.490Z,14.87
2018-08-11T22:00:26.895Z,14.85
2018-08-11T22:02:58.695Z,14.83
2018-08-11T22:05:27.098Z,14.79
2018-08-11T22:07:55.051Z,14.79
2018-08-11T22:10:23.591Z,14.77
2018-08-11T22:12:51.558Z,14.77
2018-08-11T22:15:21.083Z,14.74
2018-08-11T22:17:49.356Z,14.69
2018-08-11T22:20:17.348Z,14.64
2018-08-11T22:22:47.589Z,14.59
2018-08-11T22:25:15.434Z,14.55
2018-08-11T22:27:45.200Z,14.49
2018-08-11T22:30:12.907Z,14.43
2018-08-11T22:32:40.507Z,14.36
2018-08-11T22:35:08.643Z,14.32
2018-08-11T22:37:36.267Z,14.30
2018-08-11T22:40:04.860Z,14.27
2018-08-11T22:42:33.379Z,14.25
2018-08-11T22:45:01.034Z,14.22
2018-08-11T22:47:29.515Z,14.22
2018-08-11T22:49:57.731Z,14.22
2018-08-11T22:52:26.481Z,14.24
2018-08-11T22:54:55.683Z,14.24
2018-08-11T22:57:23.887Z,14.24
2018-08-11T22:59:51.534Z,14.24
2018-08-11T23:02:19.378Z,14.22
2018-08-11T23:04:47.383Z,14.18
2018-08-11T23:07:14.991Z,14.13
2018-08-11T23:09:42.579Z,14.06
2018-08-11T23:12:10.184Z,13.99
2018-08-11T23:14:37.769Z,13.94
2018-08-11T23:17:05.419Z,13.91
2018-08-11T23:19:34.558Z,13.87
2018-08-11T23:22:02.476Z,13.80
2018-08-11T23:24:30.701Z,13.73
2018-08-11T23:26:58.336Z,13.71
2018-08-11T23:29:27.877Z,13.68
2018-08-11T23:31:55.543Z,13.65
2018-08-11T23:34:24.567Z,13.65
2018-08-11T23:36:56.378Z,13.64
2018-08-11T23:39:24.264Z,13.63
2018-08-11T23:41:51.898Z,13.60
2018-08-11T23:44:19.522Z,13.58
2018-08-11T23:46:48.593Z,13.56
2018-08-11T23:49:16.534Z,13.52
2018-08-11T23:51:45.578Z,13.48
2018-08-11T23:54:13.191Z,13.42
2018-08-11T23:56:42.282Z,13.38
2018-08-11T23:59:10.325Z,13.34
