createdAt,value
2022-10-15T22:02:22.568Z,4.00
2022-10-15T22:02:57.839Z,4.30
2022-10-15T22:03:33.986Z,3.90
2022-10-15T22:04:09.176Z,3.60
2022-10-15T22:04:44.297Z,4.00
2022-10-15T22:05:19.424Z,4.00
2022-10-15T22:05:54.908Z,4.10
2022-10-15T22:06:30.089Z,3.80
2022-10-15T22:07:05.211Z,4.20
2022-10-15T22:07:40.512Z,4.50
2022-10-15T22:08:15.769Z,4.90
2022-10-15T22:08:51.629Z,5.20
2022-10-15T22:09:26.752Z,4.90
2022-10-15T22:10:01.831Z,3.90
2022-10-15T22:10:37.144Z,4.00
2022-10-15T22:11:12.267Z,4.90
2022-10-15T22:11:47.596Z,4.60
2022-10-15T22:12:23.155Z,4.00
2022-10-15T22:12:58.352Z,4.20
2022-10-15T22:13:34.399Z,4.20
2022-10-15T22:14:09.729Z,3.90
2022-10-15T22:14:45.025Z,4.00
2022-10-15T22:15:20.405Z,4.00
2022-10-15T22:16:03.579Z,3.70
2022-10-15T22:16:38.976Z,3.50
2022-10-15T22:17:14.052Z,3.80
2022-10-15T22:17:49.220Z,3.80
2022-10-15T22:18:24.291Z,4.00
2022-10-15T22:18:59.487Z,4.10
2022-10-15T22:19:34.653Z,4.70
2022-10-15T22:20:09.895Z,4.30
2022-10-15T22:20:45.016Z,4.90
2022-10-15T22:21:20.086Z,4.80
2022-10-15T22:21:55.280Z,3.70
2022-10-15T22:22:30.241Z,4.10
2022-10-15T22:23:05.568Z,4.60
2022-10-15T22:23:40.620Z,5.00
2022-10-15T22:24:15.854Z,4.30
2022-10-15T22:24:50.967Z,4.40
2022-10-15T22:25:26.699Z,4.40
2022-10-15T22:26:02.106Z,4.10
2022-10-15T22:26:37.179Z,4.60
2022-10-15T22:27:12.490Z,5.20
2022-10-15T22:27:47.656Z,5.20
2022-10-15T22:28:22.803Z,5.00
2022-10-15T22:28:57.888Z,4.50
2022-10-15T22:29:35.300Z,4.80
2022-10-15T22:30:08.009Z,5.10
2022-10-15T22:30:43.715Z,5.00
2022-10-15T22:31:19.028Z,4.90
2022-10-15T22:31:54.117Z,4.80
2022-10-15T22:32:29.520Z,4.80
2022-10-15T22:33:04.777Z,4.70
2022-10-15T22:33:40.256Z,4.40
2022-10-15T22:34:15.445Z,4.90
2022-10-15T22:34:50.807Z,5.30
2022-10-15T22:35:26.115Z,4.60
2022-10-15T22:36:01.404Z,4.30
2022-10-15T22:36:36.689Z,4.60
2022-10-15T22:37:11.899Z,5.40
2022-10-15T22:37:47.229Z,5.80
2022-10-15T22:38:22.398Z,4.80
2022-10-15T22:38:57.817Z,4.50
2022-10-15T22:39:33.195Z,4.50
2022-10-15T22:40:08.280Z,5.10
2022-10-15T22:40:43.382Z,4.70
2022-10-15T22:41:18.555Z,4.40
2022-10-15T22:41:53.516Z,4.70
2022-10-15T22:42:29.091Z,4.90
2022-10-15T22:43:04.154Z,6.00
2022-10-15T22:43:39.242Z,6.00
2022-10-15T22:44:14.445Z,5.10
2022-10-15T22:44:49.624Z,5.60
2022-10-15T22:45:24.817Z,5.80
2022-10-15T22:46:00.017Z,5.30
2022-10-15T22:46:35.508Z,5.40
2022-10-15T22:47:10.643Z,5.40
2022-10-15T22:47:46.025Z,5.00
2022-10-15T22:48:21.122Z,4.90
2022-10-15T22:48:56.216Z,5.70
2022-10-15T22:49:31.398Z,6.20
2022-10-15T22:50:06.621Z,6.80
2022-10-15T22:50:42.020Z,6.50
2022-10-15T22:51:17.087Z,5.50
2022-10-15T22:51:52.386Z,5.60
2022-10-15T22:52:28.024Z,5.30
2022-10-15T22:53:03.083Z,6.60
2022-10-15T22:53:38.373Z,7.10
2022-10-15T22:54:13.763Z,5.60
2022-10-15T22:54:49.124Z,5.90
2022-10-15T22:55:24.373Z,5.90
2022-10-15T22:55:59.671Z,5.40
2022-10-15T22:56:35.057Z,5.10
2022-10-15T22:57:10.249Z,5.70
2022-10-15T22:57:45.663Z,6.00
2022-10-15T22:58:20.866Z,6.10
2022-10-15T22:58:56.083Z,5.50
2022-10-15T22:59:31.321Z,5.70
2022-10-15T23:00:06.516Z,6.20
2022-10-15T23:00:41.932Z,5.90
2022-10-15T23:01:17.260Z,5.40
2022-10-15T23:01:52.188Z,6.10
2022-10-15T23:02:27.936Z,5.40
2022-10-15T23:03:03.171Z,5.90
2022-10-15T23:03:38.349Z,6.40
2022-10-15T23:04:13.452Z,5.10
2022-10-15T23:04:48.444Z,4.70
2022-10-15T23:05:23.782Z,5.30
2022-10-15T23:05:58.949Z,5.30
2022-10-15T23:06:34.145Z,5.40
2022-10-15T23:07:09.112Z,6.00
2022-10-15T23:07:44.578Z,6.00
2022-10-15T23:08:19.884Z,5.20
2022-10-15T23:08:55.189Z,5.30
2022-10-15T23:09:30.476Z,5.50
2022-10-15T23:10:05.749Z,5.80
2022-10-15T23:10:41.250Z,5.80
2022-10-15T23:11:16.815Z,5.50
2022-10-15T23:11:51.989Z,6.10
2022-10-15T23:12:27.468Z,6.30
2022-10-15T23:13:02.337Z,5.70
2022-10-15T23:13:37.714Z,5.10
2022-10-15T23:14:12.889Z,5.20
2022-10-15T23:14:47.887Z,5.50
2022-10-15T23:15:23.063Z,5.90
2022-10-15T23:15:58.181Z,5.90
2022-10-15T23:16:33.435Z,6.00
2022-10-15T23:17:08.741Z,5.80
2022-10-15T23:17:43.900Z,5.10
2022-10-15T23:18:19.196Z,4.30
2022-10-15T23:18:54.376Z,4.40
2022-10-15T23:19:29.242Z,4.70
2022-10-15T23:20:04.531Z,5.20
2022-10-15T23:20:39.833Z,5.50
2022-10-15T23:21:15.065Z,5.30
2022-10-15T23:21:50.440Z,5.80
2022-10-15T23:22:26.046Z,5.50
2022-10-15T23:23:01.083Z,4.90
2022-10-15T23:23:36.266Z,4.50
2022-10-15T23:24:11.553Z,5.60
2022-10-15T23:24:46.746Z,6.10
2022-10-15T23:25:21.935Z,5.50
2022-10-15T23:25:56.997Z,5.20
2022-10-15T23:26:32.202Z,5.30
2022-10-15T23:27:07.376Z,5.10
2022-10-15T23:27:42.695Z,4.90
2022-10-15T23:28:18.086Z,5.00
2022-10-15T23:28:53.208Z,5.10
2022-10-15T23:29:28.513Z,5.20
2022-10-15T23:30:14.440Z,4.70
2022-10-15T23:30:38.873Z,5.40
2022-10-15T23:31:14.071Z,5.20
2022-10-15T23:31:49.348Z,5.00
2022-10-15T23:32:24.738Z,5.00
2022-10-15T23:33:00.220Z,4.80
2022-10-15T23:33:35.512Z,4.90
2022-10-15T23:34:10.795Z,5.60
2022-10-15T23:34:46.064Z,5.70
2022-10-15T23:35:21.525Z,5.30
2022-10-15T23:35:57.304Z,5.00
2022-10-15T23:36:32.318Z,5.10
2022-10-15T23:37:07.513Z,4.80
2022-10-15T23:37:42.907Z,5.00
2022-10-15T23:38:17.996Z,5.40
2022-10-15T23:38:53.321Z,6.00
2022-10-15T23:39:28.794Z,5.80
2022-10-15T23:40:03.990Z,6.00
2022-10-15T23:40:39.356Z,5.80
2022-10-15T23:41:14.364Z,5.30
2022-10-15T23:41:49.262Z,4.90
2022-10-15T23:42:24.484Z,5.50
2022-10-15T23:43:00.164Z,5.80
2022-10-15T23:43:35.664Z,5.80
2022-10-15T23:44:11.136Z,5.90
2022-10-15T23:44:46.526Z,6.40
2022-10-15T23:45:21.718Z,6.40
2022-10-15T23:45:57.294Z,6.10
2022-10-15T23:46:32.273Z,6.70
2022-10-15T23:47:07.253Z,5.00
2022-10-15T23:47:42.353Z,5.30
2022-10-15T23:48:17.855Z,5.90
2022-10-15T23:48:53.030Z,5.90
2022-10-15T23:49:28.026Z,6.00
2022-10-15T23:50:03.049Z,7.20
2022-10-15T23:50:38.036Z,6.90
2022-10-15T23:51:13.322Z,6.00
2022-10-15T23:51:48.642Z,6.00
2022-10-15T23:52:23.935Z,5.80
2022-10-15T23:52:59.127Z,5.30
2022-10-15T23:53:34.985Z,5.90
2022-10-15T23:54:10.108Z,5.80
2022-10-15T23:54:45.385Z,5.90
2022-10-15T23:55:20.520Z,5.80
2022-10-15T23:55:55.867Z,5.40
2022-10-15T23:56:30.950Z,5.10
2022-10-15T23:57:06.259Z,5.10
2022-10-15T23:57:41.638Z,5.00
2022-10-15T23:58:17.272Z,5.40
2022-10-15T23:58:52.758Z,5.50
2022-10-15T23:59:28.062Z,5.80
