createdAt,value
2022-09-15T00:01:10.393Z,94724.94
2022-09-15T00:03:38.352Z,94733.72
2022-09-15T00:06:08.896Z,94738.66
2022-09-15T00:08:37.199Z,94741.28
2022-09-15T00:11:07.558Z,94753.41
2022-09-15T00:13:37.258Z,94754.50
2022-09-15T00:16:06.423Z,94748.13
2022-09-15T00:18:35.766Z,94753.41
2022-09-15T00:21:08.315Z,94757.13
2022-09-15T00:23:37.620Z,94759.34
2022-09-15T00:26:09.236Z,94750.81
2022-09-15T00:28:37.542Z,94739.13
2022-09-15T00:31:08.152Z,94745.94
2022-09-15T00:33:36.796Z,94742.16
2022-09-15T00:36:08.332Z,94739.53
2022-09-15T00:38:37.143Z,94743.75
2022-09-15T00:41:06.770Z,94745.97
2022-09-15T00:43:47.850Z,94734.84
2022-09-15T00:46:17.320Z,94733.75
2022-09-15T00:48:48.588Z,94741.59
2022-09-15T00:51:23.414Z,94741.59
2022-09-15T00:53:53.448Z,94734.75
2022-09-15T00:56:22.934Z,94733.34
2022-09-15T00:58:56.292Z,94724.94
2022-09-15T01:01:26.892Z,94728.16
2022-09-15T01:03:55.799Z,94708.06
2022-09-15T01:06:31.672Z,94703.69
2022-09-15T01:09:08.591Z,94707.88
2022-09-15T01:11:36.785Z,94699.06
2022-09-15T01:14:05.707Z,94702.94
2022-09-15T01:16:48.552Z,94705.59
2022-09-15T01:19:56.128Z,94698.50
2022-09-15T01:22:37.619Z,94697.28
2022-09-15T01:25:10.318Z,94696.72
2022-09-15T01:28:13.557Z,94690.94
2022-09-15T01:30:48.680Z,94694.69
2022-09-15T01:33:29.032Z,94693.16
2022-09-15T01:36:03.811Z,94689.47
2022-09-15T01:38:52.005Z,94690.53
2022-09-15T01:41:26.986Z,94685.25
2022-09-15T01:44:00.623Z,94684.19
2022-09-15T01:46:34.187Z,94684.78
2022-09-15T01:49:04.781Z,94682.94
2022-09-15T01:51:34.252Z,94681.38
2022-09-15T01:54:06.735Z,94686.78
2022-09-15T01:56:34.763Z,94680.28
2022-09-15T01:59:02.692Z,94680.06
2022-09-15T02:01:40.741Z,94673.88
2022-09-15T02:04:13.905Z,94680.38
2022-09-15T02:06:53.337Z,94672.75
2022-09-15T02:09:25.728Z,94667.22
2022-09-15T02:12:02.264Z,94672.75
2022-09-15T02:14:44.833Z,94673.09
2022-09-15T02:17:17.328Z,94680.44
2022-09-15T02:19:48.861Z,94677.44
2022-09-15T02:22:23.413Z,94669.47
2022-09-15T02:24:58.936Z,94664.97
2022-09-15T02:27:31.676Z,94655.19
2022-09-15T02:30:06.089Z,94659.91
2022-09-15T02:32:38.231Z,94651.94
2022-09-15T02:35:09.563Z,94650.91
2022-09-15T02:37:39.046Z,94640.34
2022-09-15T02:40:08.399Z,94644.25
2022-09-15T02:42:37.202Z,94633.47
2022-09-15T02:45:06.236Z,94644.06
2022-09-15T02:47:35.536Z,94635.84
2022-09-15T02:50:03.492Z,94632.97
2022-09-15T02:52:31.387Z,94629.19
2022-09-15T02:54:59.455Z,94619.19
2022-09-15T02:57:27.351Z,94633.38
2022-09-15T03:00:12.901Z,94622.34
2022-09-15T03:02:44.885Z,94625.84
2022-09-15T03:05:14.759Z,94622.00
2022-09-15T03:07:42.998Z,94625.72
2022-09-15T03:10:12.230Z,94624.94
2022-09-15T03:12:41.169Z,94623.56
2022-09-15T03:15:11.400Z,94614.59
2022-09-15T03:17:41.589Z,94616.28
2022-09-15T03:20:13.681Z,94619.75
2022-09-15T03:22:42.000Z,94617.41
2022-09-15T03:25:11.291Z,94618.44
2022-09-15T03:27:39.732Z,94614.94
2022-09-15T03:30:09.397Z,94615.50
2022-09-15T03:32:37.657Z,94614.81
2022-09-15T03:35:06.339Z,94609.53
2022-09-15T03:37:35.900Z,94605.31
2022-09-15T03:40:05.238Z,94603.19
2022-09-15T03:42:33.433Z,94601.09
2022-09-15T03:45:01.524Z,94611.22
2022-09-15T03:47:29.444Z,94604.38
2022-09-15T03:49:57.347Z,94602.34
2022-09-15T03:52:26.322Z,94601.44
2022-09-15T03:54:55.685Z,94602.50
2022-09-15T03:57:23.608Z,94600.31
2022-09-15T03:59:51.534Z,94599.19
2022-09-15T04:02:19.507Z,94602.34
2022-09-15T04:04:47.432Z,94603.91
2022-09-15T04:07:15.376Z,94613.91
2022-09-15T04:09:43.266Z,94605.59
2022-09-15T04:12:12.548Z,94606.66
2022-09-15T04:14:40.489Z,94609.53
2022-09-15T04:17:10.628Z,94608.75
2022-09-15T04:19:38.649Z,94596.03
2022-09-15T04:22:07.158Z,94585.75
2022-09-15T04:24:35.102Z,94585.13
2022-09-15T04:27:02.997Z,94582.47
2022-09-15T04:29:32.410Z,94585.09
2022-09-15T04:32:00.429Z,94590.97
2022-09-15T04:34:28.470Z,94596.94
2022-09-15T04:36:56.426Z,94589.06
2022-09-15T04:39:24.369Z,94584.78
2022-09-15T04:41:52.446Z,94591.09
2022-09-15T04:44:20.510Z,94585.81
2022-09-15T04:46:49.993Z,94587.38
2022-09-15T04:49:18.084Z,94589.50
2022-09-15T04:51:46.068Z,94597.09
2022-09-15T04:54:14.220Z,94605.53
2022-09-15T04:56:42.206Z,94603.81
2022-09-15T04:59:15.705Z,94610.63
2022-09-15T05:01:44.903Z,94611.94
2022-09-15T05:04:14.507Z,94607.16
2022-09-15T05:06:42.541Z,94604.22
2022-09-15T05:09:14.722Z,94593.44
2022-09-15T05:11:42.775Z,94596.59
2022-09-15T05:14:11.495Z,94595.75
2022-09-15T05:16:40.650Z,94602.59
2022-09-15T05:19:08.588Z,94609.75
2022-09-15T05:21:38.583Z,94614.78
2022-09-15T05:24:06.889Z,94597.44
2022-09-15T05:26:34.967Z,94613.59
2022-09-15T05:29:02.880Z,94621.34
2022-09-15T05:31:32.453Z,94624.56
2022-09-15T05:34:02.764Z,94627.06
2022-09-15T05:36:31.377Z,94631.19
2022-09-15T05:39:01.758Z,94638.09
2022-09-15T05:41:30.441Z,94649.31
2022-09-15T05:43:59.772Z,94657.88
2022-09-15T05:46:29.314Z,94655.28
2022-09-15T05:48:59.471Z,94661.56
2022-09-15T05:51:27.876Z,94667.31
2022-09-15T05:53:55.965Z,94672.03
2022-09-15T05:56:25.275Z,94675.28
2022-09-15T05:58:53.707Z,94671.75
2022-09-15T06:01:23.951Z,94666.34
2022-09-15T06:03:52.342Z,94660.25
2022-09-15T06:06:21.967Z,94671.28
2022-09-15T06:08:57.971Z,94676.19
2022-09-15T06:11:30.384Z,94673.81
2022-09-15T06:14:00.533Z,94675.13
2022-09-15T06:16:29.199Z,94670.75
2022-09-15T06:18:57.201Z,94668.94
2022-09-15T06:21:26.806Z,94681.31
2022-09-15T06:23:55.930Z,94674.63
2022-09-15T06:26:24.724Z,94682.81
2022-09-15T06:28:56.451Z,94677.53
2022-09-15T06:31:26.010Z,94683.25
2022-09-15T06:33:55.958Z,94681.56
2022-09-15T06:36:27.253Z,94688.91
2022-09-15T06:38:56.272Z,94691.50
2022-09-15T06:41:24.440Z,94688.13
2022-09-15T06:43:53.872Z,94691.84
2022-09-15T06:46:23.496Z,94683.72
2022-09-15T06:48:52.392Z,94693.16
2022-09-15T06:51:22.633Z,94679.91
2022-09-15T06:53:51.023Z,94690.94
2022-09-15T06:56:21.260Z,94691.50
2022-09-15T06:58:50.026Z,94699.97
2022-09-15T07:01:25.255Z,94699.47
2022-09-15T07:03:53.856Z,94702.50
2022-09-15T07:06:22.731Z,94703.44
2022-09-15T07:08:51.710Z,94702.66
2022-09-15T07:11:19.729Z,94707.03
2022-09-15T07:13:49.162Z,94706.72
2022-09-15T07:16:19.107Z,94719.78
2022-09-15T07:18:49.735Z,94711.31
2022-09-15T07:21:19.964Z,94711.88
2022-09-15T07:23:48.729Z,94714.03
2022-09-15T07:26:18.853Z,94729.00
2022-09-15T07:28:49.910Z,94729.06
2022-09-15T07:31:19.894Z,94730.53
2022-09-15T07:33:49.682Z,94740.97
2022-09-15T07:36:18.374Z,94731.41
2022-09-15T07:38:48.606Z,94738.19
2022-09-15T07:41:18.752Z,94736.97
2022-09-15T07:43:48.001Z,94740.72
2022-09-15T07:46:16.932Z,94738.09
2022-09-15T07:48:46.465Z,94741.84
2022-09-15T07:51:16.620Z,94734.88
2022-09-15T07:53:45.849Z,94742.53
2022-09-15T07:56:14.115Z,94743.13
2022-09-15T07:58:42.019Z,94742.44
2022-09-15T08:01:12.111Z,94750.69
2022-09-15T08:03:41.477Z,94754.28
2022-09-15T08:06:10.861Z,94753.84
2022-09-15T08:08:41.087Z,94756.25
2022-09-15T08:11:10.971Z,94760.38
2022-09-15T08:13:41.522Z,94760.81
2022-09-15T08:16:11.798Z,94768.63
2022-09-15T08:18:42.052Z,94774.56
2022-09-15T08:21:12.985Z,94765.94
2022-09-15T08:23:42.658Z,94765.91
2022-09-15T08:26:14.290Z,94772.06
2022-09-15T08:28:43.058Z,94774.72
2022-09-15T08:31:14.139Z,94769.84
2022-09-15T08:33:45.734Z,94773.00
2022-09-15T08:36:14.292Z,94772.56
2022-09-15T08:38:45.247Z,94772.56
2022-09-15T08:41:16.387Z,94776.88
2022-09-15T08:43:49.044Z,94770.00
2022-09-15T08:46:21.270Z,94785.91
2022-09-15T08:48:59.605Z,94774.50
2022-09-15T08:51:37.444Z,94772.16
2022-09-15T08:54:15.851Z,94778.44
2022-09-15T08:56:44.769Z,94773.16
2022-09-15T08:59:16.706Z,94776.28
2022-09-15T09:01:58.870Z,94781.53
2022-09-15T09:04:48.378Z,94776.91
2022-09-15T09:07:32.235Z,94778.28
2022-09-15T09:10:11.178Z,94779.06
2022-09-15T09:12:53.606Z,94780.84
2022-09-15T09:15:32.654Z,94771.31
2022-09-15T09:18:24.773Z,94777.13
2022-09-15T09:21:04.202Z,94781.06
2022-09-15T09:23:36.855Z,94775.44
2022-09-15T09:26:10.373Z,94772.69
2022-09-15T09:28:43.172Z,94772.00
2022-09-15T09:31:18.871Z,94773.06
2022-09-15T09:33:52.645Z,94768.75
2022-09-15T09:36:21.119Z,94771.91
2022-09-15T09:38:51.283Z,94770.06
2022-09-15T09:41:26.814Z,94769.28
2022-09-15T09:43:57.008Z,94772.72
2022-09-15T09:46:24.979Z,94768.38
2022-09-15T09:48:57.460Z,94765.84
2022-09-15T09:51:35.612Z,94767.41
2022-09-15T09:54:15.395Z,94767.41
2022-09-15T09:56:45.855Z,94762.69
2022-09-15T09:59:36.030Z,94763.06
2022-09-15T10:02:20.738Z,94765.03
2022-09-15T10:04:50.541Z,94762.66
2022-09-15T10:07:21.463Z,94753.06
2022-09-15T10:09:52.906Z,94757.41
2022-09-15T10:12:30.837Z,94757.50
2022-09-15T10:15:01.715Z,94758.88
2022-09-15T10:17:41.579Z,94753.22
2022-09-15T10:20:25.628Z,94757.41
2022-09-15T10:23:03.334Z,94754.94
2022-09-15T10:25:55.143Z,94748.72
2022-09-15T10:28:25.921Z,94756.22
2022-09-15T10:31:02.276Z,94749.94
2022-09-15T10:33:32.404Z,94754.75
2022-09-15T10:36:07.175Z,94752.88
2022-09-15T10:38:45.291Z,94748.94
2022-09-15T10:41:23.173Z,94752.47
2022-09-15T10:44:20.361Z,94745.00
2022-09-15T10:46:56.378Z,94746.78
2022-09-15T10:49:38.354Z,94745.19
2022-09-15T10:52:15.856Z,94743.44
2022-09-15T10:55:03.172Z,94750.22
2022-09-15T10:57:50.190Z,94745.91
2022-09-15T11:00:22.665Z,94753.06
2022-09-15T11:03:17.720Z,94747.31
2022-09-15T11:05:55.984Z,94747.47
2022-09-15T11:08:41.822Z,94743.69
2022-09-15T11:11:18.845Z,94744.19
2022-09-15T11:14:04.759Z,94738.47
2022-09-15T11:16:46.244Z,94739.47
2022-09-15T11:19:32.920Z,94739.59
2022-09-15T11:22:05.038Z,94738.19
2022-09-15T11:24:42.718Z,94732.69
2022-09-15T11:27:19.340Z,94729.50
2022-09-15T11:30:02.798Z,94737.22
2022-09-15T11:32:38.016Z,94730.22
2022-09-15T11:35:33.922Z,94736.31
2022-09-15T11:38:13.122Z,94725.28
2022-09-15T11:40:47.724Z,94730.97
2022-09-15T11:43:22.708Z,94732.50
2022-09-15T11:45:54.462Z,94734.16
2022-09-15T11:48:31.113Z,94734.53
2022-09-15T11:51:03.233Z,94732.47
2022-09-15T11:53:38.608Z,94730.53
2022-09-15T11:56:22.545Z,94730.69
2022-09-15T11:59:01.321Z,94730.91
2022-09-15T12:01:33.970Z,94722.94
2022-09-15T12:04:09.356Z,94737.84
2022-09-15T12:06:45.738Z,94726.88
2022-09-15T12:09:16.962Z,94733.25
2022-09-15T12:11:47.514Z,94729.38
2022-09-15T12:14:18.372Z,94730.44
2022-09-15T12:16:46.828Z,94731.53
2022-09-15T12:19:25.473Z,94729.50
2022-09-15T12:22:00.815Z,94727.38
2022-09-15T12:24:38.114Z,94725.66
2022-09-15T12:27:06.308Z,94726.00
2022-09-15T12:29:42.199Z,94721.91
2022-09-15T12:32:23.027Z,94720.47
2022-09-15T12:35:01.176Z,94716.91
2022-09-15T12:37:36.771Z,94718.34
2022-09-15T12:40:07.903Z,94721.81
2022-09-15T12:42:37.376Z,94733.06
2022-09-15T12:45:08.250Z,94725.22
2022-09-15T12:47:40.180Z,94721.09
2022-09-15T12:50:25.486Z,94728.41
2022-09-15T12:52:57.588Z,94730.13
2022-09-15T12:55:28.659Z,94718.50
2022-09-15T12:58:00.176Z,94715.16
2022-09-15T13:00:31.501Z,94718.16
2022-09-15T13:03:00.550Z,94716.69
2022-09-15T13:06:18.290Z,94710.28
2022-09-15T13:09:16.571Z,94713.63
2022-09-15T13:11:48.207Z,94717.09
2022-09-15T13:14:29.138Z,94709.75
2022-09-15T13:17:03.065Z,94706.53
2022-09-15T13:19:41.643Z,94711.06
2022-09-15T13:22:20.590Z,94712.06
2022-09-15T13:24:57.699Z,94712.06
2022-09-15T13:27:34.300Z,94711.88
2022-09-15T13:30:11.392Z,94709.44
2022-09-15T13:32:46.640Z,94702.47
2022-09-15T13:35:49.567Z,94698.56
2022-09-15T13:38:43.981Z,94698.91
2022-09-15T13:41:34.035Z,94691.97
2022-09-15T13:44:35.815Z,94705.44
2022-09-15T13:47:20.787Z,94695.53
2022-09-15T13:49:54.056Z,94691.31
2022-09-15T13:52:43.114Z,94687.19
2022-09-15T13:55:21.727Z,94680.91
2022-09-15T14:00:54.331Z,94689.31
2022-09-15T14:03:25.936Z,94691.97
2022-09-15T14:05:54.632Z,94684.75
2022-09-15T14:08:25.237Z,94680.31
2022-09-15T14:10:57.480Z,94676.66
2022-09-15T14:13:28.618Z,94676.81
2022-09-15T14:16:01.652Z,94674.16
2022-09-15T14:18:30.927Z,94676.00
2022-09-15T14:21:00.895Z,94688.13
2022-09-15T14:23:29.465Z,94684.16
2022-09-15T14:26:01.564Z,94679.41
2022-09-15T14:28:33.262Z,94679.69
2022-09-15T14:31:02.172Z,94681.09
2022-09-15T14:33:38.207Z,94674.94
2022-09-15T14:36:23.438Z,94673.03
2022-09-15T14:39:19.113Z,94681.41
2022-09-15T14:41:50.091Z,94676.97
2022-09-15T14:47:28.929Z,94670.63
2022-09-15T14:50:07.930Z,94672.47
2022-09-15T14:52:40.567Z,94665.09
2022-09-15T14:55:15.560Z,94661.19
2022-09-15T14:57:51.866Z,94654.41
2022-09-15T15:00:23.664Z,94651.69
2022-09-15T15:03:02.684Z,94651.81
2022-09-15T15:05:34.920Z,94647.59
2022-09-15T15:08:07.555Z,94639.72
2022-09-15T15:10:36.313Z,94650.78
2022-09-15T15:13:11.274Z,94657.50
2022-09-15T15:15:40.478Z,94652.94
2022-09-15T15:18:31.876Z,94659.91
2022-09-15T15:21:00.316Z,94666.91
2022-09-15T15:23:28.998Z,94689.97
2022-09-15T15:26:27.333Z,94699.03
2022-09-15T15:28:56.677Z,94735.66
2022-09-15T15:31:27.483Z,94748.69
2022-09-15T15:33:59.441Z,94752.22
2022-09-15T15:36:29.025Z,94740.69
2022-09-15T15:38:59.318Z,94734.50
2022-09-15T15:41:29.483Z,94742.19
2022-09-15T15:44:08.183Z,94751.94
2022-09-15T15:46:51.284Z,94768.63
2022-09-15T15:49:21.041Z,94764.78
2022-09-15T15:51:49.168Z,94770.75
2022-09-15T15:54:17.091Z,94781.88
2022-09-15T15:56:45.013Z,94780.72
2022-09-15T15:59:16.088Z,94780.66
2022-09-15T16:01:44.456Z,94788.59
2022-09-15T16:04:13.256Z,94789.34
2022-09-15T16:06:42.236Z,94789.63
2022-09-15T16:09:11.128Z,94797.03
2022-09-15T16:11:39.019Z,94779.03
2022-09-15T16:14:07.030Z,94772.59
2022-09-15T16:16:37.643Z,94780.25
2022-09-15T16:19:05.592Z,94797.50
2022-09-15T16:21:37.465Z,94794.78
2022-09-15T16:24:05.945Z,94791.41
2022-09-15T16:26:35.689Z,94789.63
2022-09-15T16:29:03.879Z,94789.69
2022-09-15T16:31:32.291Z,94788.06
2022-09-15T16:34:01.649Z,94791.63
2022-09-15T16:36:30.995Z,94783.91
2022-09-15T16:38:58.902Z,94783.19
2022-09-15T16:41:27.071Z,94783.97
2022-09-15T16:43:55.853Z,94784.75
2022-09-15T16:46:23.935Z,94782.63
2022-09-15T16:48:52.209Z,94786.34
2022-09-15T16:51:28.703Z,94783.19
2022-09-15T16:53:59.363Z,94781.13
2022-09-15T16:56:28.140Z,94776.31
2022-09-15T16:59:00.055Z,94786.44
2022-09-15T17:01:28.989Z,94779.72
2022-09-15T17:03:57.280Z,94785.88
2022-09-15T17:06:26.624Z,94779.84
2022-09-15T17:08:55.620Z,94779.84
2022-09-15T17:11:25.512Z,94778.56
2022-09-15T17:13:53.573Z,94772.97
2022-09-15T17:16:21.989Z,94779.41
2022-09-15T17:18:50.109Z,94772.53
2022-09-15T17:21:19.764Z,94766.47
2022-09-15T17:23:50.732Z,94768.81
2022-09-15T17:26:20.753Z,94760.81
2022-09-15T17:28:48.873Z,94763.47
2022-09-15T17:31:18.630Z,94767.69
2022-09-15T17:33:47.478Z,94762.38
2022-09-15T17:36:16.137Z,94764.31
2022-09-15T17:38:44.932Z,94764.09
2022-09-15T17:41:16.614Z,94767.81
2022-09-15T17:43:44.837Z,94775.19
2022-09-15T17:46:12.921Z,94779.41
2022-09-15T17:48:40.951Z,94777.03
2022-09-15T17:51:14.299Z,94773.34
2022-09-15T17:53:42.370Z,94778.63
2022-09-15T17:56:10.288Z,94780.66
2022-09-15T17:58:39.963Z,94779.53
2022-09-15T18:01:07.985Z,94781.09
2022-09-15T18:03:37.994Z,94789.66
2022-09-15T18:06:08.443Z,94785.66
2022-09-15T18:08:37.042Z,94786.81
2022-09-15T18:11:06.683Z,94786.22
2022-09-15T18:13:35.196Z,94792.00
2022-09-15T18:16:07.170Z,94795.63
2022-09-15T18:18:35.239Z,94791.84
2022-09-15T18:21:09.766Z,94791.28
2022-09-15T18:23:39.152Z,94786.06
2022-09-15T18:26:07.245Z,94783.91
2022-09-15T18:28:35.147Z,94790.84
2022-09-15T18:31:03.165Z,94792.47
2022-09-15T18:33:32.547Z,94785.63
2022-09-15T18:36:01.407Z,94773.44
2022-09-15T18:38:29.444Z,94778.28
2022-09-15T18:40:58.259Z,94772.28
2022-09-15T18:43:28.247Z,94780.81
2022-09-15T18:45:59.758Z,94779.47
2022-09-15T18:48:28.718Z,94787.38
2022-09-15T18:50:59.185Z,94785.22
2022-09-15T18:53:27.258Z,94777.84
2022-09-15T18:55:55.231Z,94785.53
2022-09-15T18:58:23.778Z,94789.47
2022-09-15T19:00:51.970Z,94787.91
2022-09-15T19:03:19.914Z,94787.91
2022-09-15T19:05:47.791Z,94795.78
2022-09-15T19:08:17.288Z,94791.53
2022-09-15T19:10:45.206Z,94801.56
2022-09-15T19:13:14.293Z,94793.34
2022-09-15T19:15:44.038Z,94805.28
2022-09-15T19:18:12.206Z,94798.94
2022-09-15T19:20:40.260Z,94805.28
2022-09-15T19:23:08.240Z,94794.22
2022-09-15T19:25:38.145Z,94798.94
2022-09-15T19:28:06.072Z,94797.59
2022-09-15T19:30:34.260Z,94801.56
2022-09-15T19:33:02.866Z,94804.72
2022-09-15T19:35:30.967Z,94801.00
2022-09-15T19:37:59.021Z,94798.91
2022-09-15T19:40:27.091Z,94800.00
2022-09-15T19:42:56.540Z,94802.06
2022-09-15T19:45:24.592Z,94800.00
2022-09-15T19:47:52.510Z,94795.78
2022-09-15T19:50:20.479Z,94800.81
2022-09-15T19:52:48.460Z,94800.78
2022-09-15T19:55:18.125Z,94803.94
2022-09-15T19:57:46.513Z,94807.31
2022-09-15T20:00:16.316Z,94800.44
2022-09-15T20:02:48.620Z,94802.34
2022-09-15T20:05:34.575Z,94802.66
2022-09-15T20:08:03.710Z,94802.66
2022-09-15T20:10:31.624Z,94794.22
2022-09-15T20:12:59.461Z,94801.09
2022-09-15T20:15:29.730Z,94796.81
2022-09-15T20:17:57.642Z,94798.94
2022-09-15T20:20:25.523Z,94795.25
2022-09-15T20:22:53.445Z,94792.09
2022-09-15T20:25:24.021Z,94794.69
2022-09-15T20:27:52.542Z,94802.09
2022-09-15T20:30:20.591Z,94804.78
2022-09-15T20:32:49.926Z,94805.88
2022-09-15T20:35:17.893Z,94810.16
2022-09-15T20:37:45.810Z,94811.50
2022-09-15T20:40:14.032Z,94810.22
2022-09-15T20:42:42.610Z,94810.22
2022-09-15T20:45:11.505Z,94804.31
2022-09-15T20:47:39.473Z,94795.88
2022-09-15T20:50:10.082Z,94804.38
2022-09-15T20:52:38.636Z,94808.59
2022-09-15T20:55:07.210Z,94811.72
2022-09-15T20:57:35.136Z,94803.25
2022-09-15T21:00:04.860Z,94808.53
2022-09-15T21:02:32.874Z,94815.44
2022-09-15T21:05:00.949Z,94818.59
2022-09-15T21:07:30.293Z,94818.59
2022-09-15T21:09:58.223Z,94822.88
2022-09-15T21:12:26.195Z,94819.66
2022-09-15T21:14:55.418Z,94818.09
2022-09-15T21:17:23.567Z,94820.19
2022-09-15T21:19:51.495Z,94820.19
2022-09-15T21:22:19.456Z,94817.25
2022-09-15T21:24:48.792Z,94816.22
2022-09-15T21:27:28.991Z,94822.09
2022-09-15T21:29:57.016Z,94824.22
2022-09-15T21:32:25.443Z,94829.72
2022-09-15T21:34:56.011Z,94841.88
2022-09-15T21:37:24.106Z,94840.31
2022-09-15T21:39:53.429Z,94834.78
2022-09-15T21:42:22.506Z,94826.69
2022-09-15T21:44:51.019Z,94829.28
2022-09-15T21:47:19.433Z,94826.59
2022-09-15T21:49:47.349Z,94831.81
2022-09-15T21:52:15.408Z,94829.72
2022-09-15T21:54:43.443Z,94835.00
2022-09-15T21:57:14.328Z,94828.38
2022-09-15T21:59:42.290Z,94829.16
2022-09-15T22:02:11.605Z,94839.75
2022-09-15T22:04:40.073Z,94835.00
2022-09-15T22:07:07.982Z,94821.28
2022-09-15T22:09:54.228Z,94827.59
2022-09-15T22:12:23.444Z,94827.03
2022-09-15T22:14:51.350Z,94815.44
2022-09-15T22:17:19.175Z,94823.44
2022-09-15T22:19:47.041Z,94811.28
2022-09-15T22:22:14.951Z,94805.66
2022-09-15T22:24:42.821Z,94814.66
2022-09-15T22:27:10.839Z,94808.59
2022-09-15T22:29:40.018Z,94810.72
2022-09-15T22:32:07.872Z,94813.41
2022-09-15T22:34:35.734Z,94811.84
2022-09-15T22:37:03.604Z,94799.69
2022-09-15T22:39:50.539Z,94808.13
2022-09-15T22:42:19.222Z,94799.69
2022-09-15T22:44:48.446Z,94801.81
2022-09-15T22:47:16.797Z,94803.94
2022-09-15T22:49:44.604Z,94807.66
2022-09-15T22:52:13.335Z,94800.78
2022-09-15T22:54:41.266Z,94802.06
2022-09-15T22:57:09.184Z,94791.78
2022-09-15T22:59:37.014Z,94797.06
2022-09-15T23:02:06.373Z,94801.81
2022-09-15T23:04:34.287Z,94800.78
2022-09-15T23:07:02.157Z,94787.06
2022-09-15T23:09:30.109Z,94785.50
2022-09-15T23:11:57.982Z,94781.56
2022-09-15T23:14:25.930Z,94789.19
2022-09-15T23:16:53.993Z,94785.59
2022-09-15T23:19:23.198Z,94784.59
2022-09-15T23:21:51.511Z,94777.16
2022-09-15T23:24:19.397Z,94773.44
2022-09-15T23:26:47.316Z,94772.88
2022-09-15T23:29:15.176Z,94765.53
2022-09-15T23:31:43.165Z,94759.72
2022-09-15T23:34:11.084Z,94752.78
2022-09-15T23:36:40.360Z,94757.16
2022-09-15T23:39:08.269Z,94757.50
2022-09-15T23:41:36.787Z,94752.78
2022-09-15T23:44:05.021Z,94759.97
2022-09-15T23:46:33.433Z,94765.53
2022-09-15T23:49:01.518Z,94759.16
2022-09-15T23:51:29.378Z,94768.38
2022-09-15T23:53:58.707Z,94758.16
2022-09-15T23:56:26.541Z,94761.69
2022-09-15T23:58:54.497Z,94766.19
