createdAt,value
2017-07-30T00:02:26.583Z,64.10
2017-07-30T00:04:54.144Z,64.60
2017-07-30T00:07:22.240Z,64.60
2017-07-30T00:09:50.611Z,64.00
2017-07-30T00:12:18.193Z,64.30
2017-07-30T00:14:46.556Z,64.70
2017-07-30T00:17:14.133Z,64.70
2017-07-30T00:19:42.171Z,64.70
2017-07-30T00:22:10.085Z,63.40
2017-07-30T00:24:37.668Z,64.00
2017-07-30T00:27:05.265Z,64.30
2017-07-30T00:29:32.840Z,64.00
2017-07-30T00:32:01.508Z,64.60
2017-07-30T00:34:29.074Z,64.40
2017-07-30T00:36:56.648Z,64.20
2017-07-30T00:39:25.132Z,64.70
2017-07-30T00:41:53.466Z,64.90
2017-07-30T00:44:21.390Z,64.90
2017-07-30T00:46:48.945Z,65.00
2017-07-30T00:49:16.522Z,65.10
2017-07-30T00:51:44.130Z,65.00
2017-07-30T00:54:11.715Z,65.00
2017-07-30T00:56:40.383Z,65.70
2017-07-30T00:59:07.950Z,65.10
2017-07-30T01:01:35.524Z,64.80
2017-07-30T01:04:03.906Z,64.60
2017-07-30T01:06:31.469Z,64.50
2017-07-30T01:08:59.522Z,64.70
2017-07-30T01:11:27.862Z,65.00
2017-07-30T01:13:55.432Z,64.40
2017-07-30T01:16:23.030Z,64.40
2017-07-30T01:18:50.598Z,64.50
2017-07-30T01:21:18.644Z,64.70
2017-07-30T01:23:46.218Z,64.50
2017-07-30T01:26:13.777Z,64.30
2017-07-30T01:28:42.162Z,64.90
2017-07-30T01:31:09.721Z,64.90
2017-07-30T01:33:38.382Z,64.90
2017-07-30T01:36:05.968Z,64.90
2017-07-30T01:38:33.540Z,65.50
2017-07-30T01:41:01.123Z,65.70
2017-07-30T01:43:28.799Z,65.50
2017-07-30T01:45:56.691Z,65.80
2017-07-30T01:48:24.259Z,65.40
2017-07-30T01:50:51.816Z,65.70
2017-07-30T01:53:20.186Z,66.40
2017-07-30T01:58:22.004Z,65.30
2017-07-30T02:00:49.582Z,65.60
2017-07-30T02:03:17.159Z,66.00
2017-07-30T02:05:44.747Z,66.00
2017-07-30T02:08:12.443Z,66.00
2017-07-30T02:10:40.478Z,66.00
2017-07-30T02:13:08.040Z,66.20
2017-07-30T02:15:35.604Z,66.30
2017-07-30T02:18:03.200Z,66.40
2017-07-30T02:20:30.763Z,66.50
2017-07-30T02:22:58.780Z,66.50
2017-07-30T02:25:26.337Z,66.60
2017-07-30T02:27:53.917Z,66.70
2017-07-30T02:30:22.419Z,66.40
2017-07-30T02:32:49.980Z,66.30
2017-07-30T02:35:17.907Z,66.60
2017-07-30T02:37:45.473Z,66.80
2017-07-30T02:40:13.047Z,66.80
2017-07-30T02:42:41.383Z,66.70
2017-07-30T02:45:08.975Z,66.30
2017-07-30T02:47:36.852Z,66.50
2017-07-30T02:50:05.185Z,66.60
2017-07-30T02:52:32.732Z,66.60
2017-07-30T02:55:00.325Z,66.60
2017-07-30T02:57:27.896Z,66.90
2017-07-30T02:59:55.785Z,66.50
2017-07-30T03:02:24.094Z,67.00
2017-07-30T03:04:51.862Z,66.90
2017-07-30T03:07:19.550Z,66.60
2017-07-30T03:09:47.107Z,66.60
2017-07-30T03:12:15.088Z,67.10
2017-07-30T03:14:42.663Z,66.80
2017-07-30T03:17:10.208Z,67.00
2017-07-30T03:19:38.084Z,67.00
2017-07-30T03:22:06.415Z,67.00
2017-07-30T03:24:34.419Z,67.00
2017-07-30T03:27:01.985Z,67.30
2017-07-30T03:29:29.553Z,67.60
2017-07-30T03:31:57.136Z,67.70
2017-07-30T03:34:24.720Z,67.60
2017-07-30T03:36:52.727Z,67.60
2017-07-30T03:39:20.303Z,67.60
2017-07-30T03:41:48.106Z,67.60
2017-07-30T03:44:15.701Z,67.60
2017-07-30T03:46:43.410Z,67.60
2017-07-30T03:49:12.064Z,67.40
2017-07-30T03:51:39.614Z,67.30
2017-07-30T03:54:07.191Z,67.00
2017-07-30T03:56:34.770Z,66.80
2017-07-30T03:59:02.346Z,66.40
2017-07-30T04:01:30.382Z,66.10
2017-07-30T04:03:57.941Z,66.00
2017-07-30T04:06:25.521Z,65.90
2017-07-30T04:08:53.875Z,65.80
2017-07-30T04:11:21.436Z,65.70
2017-07-30T04:13:49.292Z,65.60
2017-07-30T04:16:16.862Z,65.30
2017-07-30T04:18:44.437Z,65.10
2017-07-30T04:21:12.826Z,64.90
2017-07-30T04:23:40.382Z,64.90
2017-07-30T04:26:09.037Z,64.20
2017-07-30T04:28:36.604Z,64.10
2017-07-30T04:31:04.160Z,64.20
2017-07-30T04:33:31.752Z,64.30
2017-07-30T04:35:59.321Z,64.10
2017-07-30T04:38:27.367Z,63.70
2017-07-30T04:40:55.700Z,63.30
2017-07-30T04:43:23.250Z,63.30
2017-07-30T04:45:50.979Z,63.00
2017-07-30T04:48:19.316Z,62.70
2017-07-30T04:50:47.290Z,62.70
2017-07-30T04:53:14.860Z,62.70
2017-07-30T04:55:42.418Z,62.30
2017-07-30T04:58:10.011Z,62.00
2017-07-30T05:00:37.572Z,62.00
2017-07-30T05:03:05.444Z,61.60
2017-07-30T05:05:33.016Z,61.70
2017-07-30T05:08:00.573Z,61.10
2017-07-30T05:10:28.393Z,61.10
2017-07-30T05:12:55.954Z,60.70
2017-07-30T05:15:23.916Z,60.50
2017-07-30T05:17:51.506Z,60.60
2017-07-30T05:20:19.085Z,60.70
2017-07-30T05:22:46.730Z,60.80
2017-07-30T05:25:14.296Z,60.80
2017-07-30T05:27:42.362Z,60.90
2017-07-30T05:30:09.960Z,60.90
2017-07-30T05:32:37.532Z,61.00
2017-07-30T05:35:05.118Z,60.90
2017-07-30T05:37:32.672Z,61.00
2017-07-30T05:40:00.760Z,60.50
2017-07-30T05:42:29.094Z,60.20
2017-07-30T05:44:56.672Z,60.20
2017-07-30T05:47:24.283Z,60.20
2017-07-30T05:49:51.841Z,60.20
2017-07-30T05:52:19.881Z,60.20
2017-07-30T05:54:47.434Z,60.20
2017-07-30T05:57:14.996Z,60.20
2017-07-30T05:59:43.505Z,60.70
2017-07-30T06:02:11.346Z,60.10
2017-07-30T06:04:40.068Z,60.00
2017-07-30T06:07:07.651Z,59.80
2017-07-30T06:09:35.217Z,59.80
2017-07-30T06:12:02.812Z,59.50
2017-07-30T06:14:31.138Z,60.00
2017-07-30T06:16:59.000Z,59.70
2017-07-30T06:19:26.561Z,59.60
2017-07-30T06:21:54.140Z,59.40
2017-07-30T06:24:21.737Z,58.90
2017-07-30T06:26:50.060Z,59.80
2017-07-30T06:29:18.073Z,58.90
2017-07-30T06:31:45.622Z,58.70
2017-07-30T06:34:13.186Z,59.20
2017-07-30T06:36:40.772Z,58.90
2017-07-30T06:39:08.324Z,58.90
2017-07-30T06:41:37.008Z,58.60
2017-07-30T06:44:05.343Z,58.60
2017-07-30T06:46:32.914Z,58.20
2017-07-30T06:49:00.516Z,57.40
2017-07-30T06:51:28.154Z,57.50
2017-07-30T06:53:56.131Z,57.70
2017-07-30T06:56:23.700Z,57.80
2017-07-30T06:58:51.263Z,57.80
2017-07-30T07:01:19.625Z,57.20
2017-07-30T07:03:47.187Z,57.20
2017-07-30T07:06:15.075Z,57.30
2017-07-30T07:08:43.411Z,56.80
2017-07-30T07:11:10.986Z,56.70
2017-07-30T07:13:38.591Z,56.10
2017-07-30T07:16:06.194Z,56.10
2017-07-30T07:18:34.181Z,55.40
2017-07-30T07:21:01.761Z,55.20
2017-07-30T07:23:29.378Z,55.30
2017-07-30T07:25:56.959Z,54.80
2017-07-30T07:28:24.526Z,54.60
2017-07-30T07:30:52.485Z,54.50
2017-07-30T07:33:20.053Z,54.80
2017-07-30T07:35:47.643Z,54.00
2017-07-30T07:38:15.253Z,54.20
2017-07-30T07:40:42.807Z,53.80
2017-07-30T07:43:10.661Z,53.20
2017-07-30T07:45:38.228Z,53.30
2017-07-30T07:48:05.788Z,53.60
2017-07-30T07:50:33.410Z,52.40
2017-07-30T07:53:00.996Z,52.00
2017-07-30T07:55:29.098Z,52.10
2017-07-30T07:57:56.666Z,52.20
2017-07-30T08:00:24.236Z,52.20
2017-07-30T08:02:52.614Z,51.30
2017-07-30T08:05:20.169Z,51.20
2017-07-30T08:07:48.037Z,50.50
2017-07-30T08:10:15.601Z,50.40
2017-07-30T08:12:43.195Z,49.80
2017-07-30T08:15:10.800Z,48.80
2017-07-30T08:17:38.362Z,49.30
2017-07-30T08:20:06.341Z,48.80
2017-07-30T08:22:33.959Z,48.90
2017-07-30T08:25:01.522Z,49.00
2017-07-30T08:27:29.138Z,48.30
2017-07-30T08:29:57.471Z,47.70
2017-07-30T08:32:25.462Z,47.60
2017-07-30T08:34:53.044Z,46.90
2017-07-30T08:37:20.610Z,46.40
2017-07-30T08:39:48.964Z,46.40
2017-07-30T08:42:16.519Z,46.40
2017-07-30T08:44:44.598Z,46.10
2017-07-30T08:47:12.175Z,46.10
2017-07-30T08:49:39.924Z,45.60
2017-07-30T08:52:07.510Z,45.20
2017-07-30T08:54:35.069Z,45.00
2017-07-30T08:57:03.094Z,45.10
2017-07-30T08:59:30.639Z,44.80
2017-07-30T09:01:58.208Z,44.80
2017-07-30T09:04:25.810Z,44.50
2017-07-30T09:06:53.380Z,45.10
2017-07-30T09:09:21.421Z,45.90
2017-07-30T09:11:48.980Z,46.10
2017-07-30T09:14:16.553Z,46.20
2017-07-30T09:16:44.916Z,46.30
2017-07-30T09:19:12.479Z,46.40
2017-07-30T09:21:40.554Z,46.50
2017-07-30T09:24:08.894Z,45.10
2017-07-30T09:26:36.457Z,45.00
2017-07-30T09:29:04.073Z,44.50
2017-07-30T09:31:31.646Z,44.00
2017-07-30T09:33:59.517Z,44.00
2017-07-30T09:36:27.088Z,43.80
2017-07-30T09:38:54.660Z,43.80
2017-07-30T09:41:22.280Z,43.40
2017-07-30T09:43:50.605Z,42.90
2017-07-30T09:46:18.605Z,42.80
2017-07-30T09:48:46.185Z,43.20
2017-07-30T09:51:13.750Z,42.90
2017-07-30T09:53:41.357Z,42.90
2017-07-30T09:56:08.911Z,42.90
2017-07-30T09:58:36.901Z,42.80
2017-07-30T10:01:04.477Z,42.60
2017-07-30T10:03:32.002Z,41.80
2017-07-30T10:05:59.591Z,42.10
2017-07-30T10:08:27.144Z,41.80
2017-07-30T10:10:55.225Z,41.80
2017-07-30T10:13:23.550Z,41.60
2017-07-30T10:15:51.131Z,41.30
2017-07-30T10:18:18.739Z,40.60
2017-07-30T10:20:46.307Z,40.40
2017-07-30T10:23:14.306Z,41.60
2017-07-30T10:25:42.673Z,42.00
2017-07-30T10:28:10.238Z,41.90
2017-07-30T10:30:37.827Z,41.60
2017-07-30T10:33:05.377Z,41.00
2017-07-30T10:35:33.463Z,41.40
2017-07-30T10:38:01.008Z,41.50
2017-07-30T10:40:28.571Z,41.90
2017-07-30T10:42:56.234Z,42.30
2017-07-30T10:45:23.768Z,42.30
2017-07-30T10:47:51.767Z,41.00
2017-07-30T10:50:19.332Z,41.40
2017-07-30T10:52:46.895Z,40.60
2017-07-30T10:55:14.509Z,40.60
2017-07-30T10:57:42.085Z,42.40
2017-07-30T11:00:10.301Z,41.80
2017-07-30T11:02:37.876Z,42.10
2017-07-30T11:05:05.445Z,41.20
2017-07-30T11:07:33.829Z,42.10
2017-07-30T11:10:01.392Z,42.10
2017-07-30T11:12:29.625Z,40.40
2017-07-30T11:14:57.180Z,42.30
2017-07-30T11:17:24.743Z,42.40
2017-07-30T11:19:52.460Z,42.90
2017-07-30T11:22:20.030Z,42.50
2017-07-30T11:24:47.938Z,42.10
2017-07-30T11:27:15.529Z,42.80
2017-07-30T11:29:43.104Z,43.30
2017-07-30T11:32:10.731Z,43.60
2017-07-30T11:34:38.299Z,44.10
2017-07-30T11:37:06.152Z,43.30
2017-07-30T11:39:33.723Z,42.20
2017-07-30T11:42:02.076Z,42.30
2017-07-30T11:44:29.693Z,42.20
2017-07-30T11:46:57.248Z,42.20
2017-07-30T11:49:25.162Z,42.70
2017-07-30T11:51:52.817Z,42.50
2017-07-30T11:54:20.366Z,42.10
2017-07-30T11:56:47.983Z,42.40
2017-07-30T11:59:15.648Z,42.10
2017-07-30T12:01:44.300Z,42.70
2017-07-30T12:04:11.851Z,42.60
2017-07-30T12:06:39.392Z,42.40
2017-07-30T12:09:06.991Z,42.60
2017-07-30T12:11:34.545Z,42.30
2017-07-30T12:14:02.419Z,40.80
2017-07-30T12:16:30.927Z,41.60
2017-07-30T12:18:58.596Z,41.50
2017-07-30T12:21:26.185Z,41.60
2017-07-30T12:23:53.762Z,41.40
2017-07-30T12:26:21.732Z,43.00
2017-07-30T12:28:49.321Z,42.70
2017-07-30T12:31:16.891Z,42.10
2017-07-30T12:33:44.491Z,41.70
2017-07-30T12:36:12.121Z,41.90
2017-07-30T12:38:40.080Z,42.20
2017-07-30T12:41:08.400Z,40.70
2017-07-30T12:43:36.717Z,40.60
2017-07-30T12:46:04.308Z,40.90
2017-07-30T12:48:31.857Z,42.20
2017-07-30T12:50:59.779Z,41.90
2017-07-30T12:53:27.328Z,41.60
2017-07-30T12:55:54.886Z,42.00
2017-07-30T12:58:22.531Z,42.40
2017-07-30T13:00:50.090Z,41.00
2017-07-30T13:03:18.089Z,40.90
2017-07-30T13:05:45.650Z,40.20
2017-07-30T13:08:13.211Z,38.80
2017-07-30T13:10:40.814Z,37.00
2017-07-30T13:13:08.384Z,36.50
2017-07-30T13:15:36.310Z,35.20
2017-07-30T13:18:04.319Z,33.30
2017-07-30T13:20:31.890Z,33.70
2017-07-30T13:22:59.491Z,32.50
2017-07-30T13:25:27.066Z,31.40
2017-07-30T13:27:54.985Z,30.70
2017-07-30T13:30:22.523Z,29.70
2017-07-30T13:32:50.094Z,28.30
2017-07-30T13:35:17.688Z,28.40
2017-07-30T13:37:45.271Z,28.30
2017-07-30T13:40:13.811Z,27.30
2017-07-30T13:42:41.372Z,26.90
2017-07-30T13:45:08.945Z,25.90
2017-07-30T13:47:36.537Z,25.40
2017-07-30T13:50:04.092Z,24.40
2017-07-30T13:52:32.170Z,23.40
2017-07-30T13:55:00.512Z,23.30
2017-07-30T13:57:28.105Z,23.30
2017-07-30T13:59:55.744Z,23.20
2017-07-30T14:02:23.317Z,22.60
2017-07-30T14:04:51.296Z,22.90
2017-07-30T14:07:18.907Z,22.90
2017-07-30T14:09:46.456Z,21.80
2017-07-30T14:12:14.070Z,21.70
2017-07-30T14:14:41.670Z,21.00
2017-07-30T14:17:09.605Z,20.90
2017-07-30T14:19:37.938Z,20.20
2017-07-30T14:22:05.503Z,20.00
2017-07-30T14:24:33.132Z,18.60
2017-07-30T14:27:00.684Z,18.60
2017-07-30T14:29:29.324Z,17.80
2017-07-30T14:31:56.881Z,17.70
2017-07-30T14:34:24.442Z,15.70
2017-07-30T14:36:52.823Z,16.40
2017-07-30T14:39:20.391Z,15.90
2017-07-30T14:41:48.269Z,15.70
2017-07-30T14:44:16.614Z,17.60
2017-07-30T14:46:44.160Z,17.50
2017-07-30T14:49:11.823Z,17.60
2017-07-30T14:51:39.382Z,17.90
2017-07-30T14:54:07.251Z,19.50
2017-07-30T14:56:34.798Z,20.70
2017-07-30T14:59:02.378Z,20.20
2017-07-30T15:01:29.984Z,22.10
2017-07-30T15:03:58.319Z,24.20
2017-07-30T15:06:26.247Z,24.20
2017-07-30T15:08:54.090Z,24.80
2017-07-30T15:11:21.670Z,25.50
2017-07-30T15:13:49.274Z,25.80
2017-07-30T15:16:16.866Z,25.90
2017-07-30T15:18:44.831Z,25.80
2017-07-30T15:21:12.399Z,25.40
2017-07-30T15:23:39.982Z,22.40
2017-07-30T15:26:07.602Z,22.20
2017-07-30T15:28:35.163Z,22.20
2017-07-30T15:31:03.185Z,20.60
2017-07-30T15:33:30.764Z,19.60
2017-07-30T15:35:58.346Z,17.80
2017-07-30T15:38:26.296Z,17.30
2017-07-30T15:40:53.862Z,16.60
2017-07-30T15:43:21.868Z,16.10
2017-07-30T15:45:50.385Z,14.70
2017-07-30T15:48:17.965Z,14.70
2017-07-30T15:50:45.573Z,14.50
2017-07-30T15:53:13.146Z,16.00
2017-07-30T15:55:41.837Z,18.50
2017-07-30T15:58:09.408Z,18.50
2017-07-30T16:00:37.170Z,17.60
2017-07-30T16:03:04.769Z,16.50
2017-07-30T16:05:33.158Z,15.30
2017-07-30T16:08:01.024Z,15.20
2017-07-30T16:10:28.586Z,14.70
2017-07-30T16:12:56.146Z,15.40
2017-07-30T16:15:23.761Z,15.30
2017-07-30T16:17:51.321Z,15.60
2017-07-30T16:20:19.262Z,14.90
2017-07-30T16:22:47.603Z,14.10
2017-07-30T16:25:15.163Z,13.30
2017-07-30T16:27:42.772Z,14.00
2017-07-30T16:30:10.333Z,16.00
2017-07-30T16:32:38.382Z,17.50
2017-07-30T16:35:06.719Z,19.90
2017-07-30T16:37:34.304Z,19.60
2017-07-30T16:40:01.903Z,21.50
2017-07-30T16:42:29.471Z,22.60
2017-07-30T16:44:57.518Z,23.60
2017-07-30T16:47:25.861Z,25.00
2017-07-30T16:49:53.452Z,25.00
2017-07-30T16:52:22.138Z,26.90
2017-07-30T16:54:49.692Z,26.30
2017-07-30T16:57:17.569Z,27.20
2017-07-30T16:59:45.130Z,27.50
2017-07-30T17:02:13.471Z,28.60
2017-07-30T17:04:41.074Z,28.60
2017-07-30T17:07:09.398Z,28.30
2017-07-30T17:09:37.432Z,28.30
2017-07-30T17:12:05.789Z,28.90
2017-07-30T17:14:33.379Z,28.90
2017-07-30T17:17:00.980Z,29.20
2017-07-30T17:19:28.563Z,29.40
2017-07-30T17:21:56.537Z,29.80
2017-07-30T17:24:24.113Z,30.40
2017-07-30T17:26:51.701Z,30.50
2017-07-30T17:29:19.298Z,30.60
2017-07-30T17:31:46.869Z,31.40
2017-07-30T17:34:14.843Z,31.40
2017-07-30T17:36:42.417Z,31.60
2017-07-30T17:39:09.998Z,32.00
2017-07-30T17:41:37.599Z,32.20
2017-07-30T17:44:05.240Z,32.10
2017-07-30T17:46:33.146Z,32.10
2017-07-30T17:49:00.704Z,32.20
2017-07-30T17:51:28.279Z,33.00
2017-07-30T17:53:56.705Z,33.20
2017-07-30T17:56:24.279Z,33.00
2017-07-30T17:58:52.141Z,33.30
2017-07-30T18:01:19.783Z,33.20
2017-07-30T18:03:47.381Z,33.10
2017-07-30T18:06:15.093Z,33.00
2017-07-30T18:08:42.668Z,34.00
2017-07-30T18:11:10.786Z,33.90
2017-07-30T18:13:38.398Z,34.40
2017-07-30T18:16:05.972Z,34.30
2017-07-30T18:18:33.595Z,34.60
2017-07-30T18:21:01.931Z,34.60
2017-07-30T18:23:29.933Z,34.50
2017-07-30T18:25:58.285Z,35.00
2017-07-30T18:28:25.861Z,34.90
2017-07-30T18:30:53.502Z,35.30
2017-07-30T18:33:21.075Z,35.10
2017-07-30T18:35:49.042Z,35.20
2017-07-30T18:38:16.623Z,35.10
2017-07-30T18:40:44.206Z,35.20
2017-07-30T18:43:11.851Z,35.40
2017-07-30T18:45:40.188Z,35.90
2017-07-30T18:48:08.160Z,35.70
2017-07-30T18:50:35.729Z,36.00
2017-07-30T18:53:03.303Z,36.20
2017-07-30T18:55:31.206Z,36.40
2017-07-30T18:57:58.882Z,36.70
2017-07-30T19:00:26.785Z,37.40
2017-07-30T19:02:54.360Z,37.00
2017-07-30T19:05:21.948Z,37.40
2017-07-30T19:07:49.568Z,38.20
2017-07-30T19:10:17.173Z,38.50
2017-07-30T19:12:45.084Z,38.60
2017-07-30T19:15:12.746Z,38.50
2017-07-30T19:17:40.325Z,38.50
2017-07-30T19:20:07.929Z,38.40
2017-07-30T19:22:35.492Z,38.40
2017-07-30T19:25:03.505Z,38.40
2017-07-30T19:27:31.076Z,38.40
2017-07-30T19:29:58.737Z,38.20
2017-07-30T19:32:26.370Z,38.20
2017-07-30T19:34:53.962Z,38.10
2017-07-30T19:37:21.964Z,38.20
2017-07-30T19:39:49.564Z,38.40
2017-07-30T19:42:17.149Z,38.10
2017-07-30T19:44:44.759Z,38.50
2017-07-30T19:47:12.362Z,38.20
2017-07-30T19:49:40.343Z,38.10
2017-07-30T19:52:07.947Z,38.90
2017-07-30T19:54:35.604Z,39.20
2017-07-30T19:57:03.215Z,39.50
2017-07-30T19:59:31.731Z,39.60
2017-07-30T20:01:59.664Z,39.80
2017-07-30T20:04:27.241Z,40.10
2017-07-30T20:06:54.817Z,40.10
2017-07-30T20:09:23.204Z,40.80
2017-07-30T20:11:50.790Z,40.70
2017-07-30T20:14:18.673Z,41.00
2017-07-30T20:16:46.231Z,41.20
2017-07-30T20:19:13.868Z,41.10
2017-07-30T20:21:41.547Z,41.30
2017-07-30T20:24:09.102Z,41.40
2017-07-30T20:26:36.987Z,41.70
2017-07-30T20:29:04.546Z,41.80
2017-07-30T20:31:32.118Z,41.80
2017-07-30T20:33:59.841Z,41.90
2017-07-30T20:36:27.426Z,42.00
2017-07-30T20:38:55.426Z,42.00
2017-07-30T20:41:22.981Z,42.10
2017-07-30T20:43:50.546Z,42.30
2017-07-30T20:46:18.211Z,42.40
2017-07-30T20:48:46.552Z,43.60
2017-07-30T20:51:14.551Z,42.50
2017-07-30T20:53:42.972Z,42.70
2017-07-30T20:56:10.575Z,42.60
2017-07-30T20:58:38.185Z,42.80
2017-07-30T21:01:05.750Z,42.60
2017-07-30T21:03:33.899Z,42.50
2017-07-30T21:06:02.232Z,42.90
2017-07-30T21:08:29.801Z,42.70
2017-07-30T21:10:57.409Z,42.90
2017-07-30T21:13:24.984Z,43.20
2017-07-30T21:15:52.981Z,43.60
2017-07-30T21:18:20.548Z,43.70
2017-07-30T21:20:48.114Z,43.60
2017-07-30T21:25:49.689Z,44.60
2017-07-30T21:28:17.523Z,44.60
2017-07-30T21:30:45.084Z,43.70
2017-07-30T21:33:12.662Z,44.70
2017-07-30T21:35:40.267Z,45.30
2017-07-30T21:38:08.580Z,46.10
2017-07-30T21:40:36.448Z,46.10
2017-07-30T21:43:03.996Z,46.70
2017-07-30T21:45:31.557Z,46.80
2017-07-30T21:47:59.143Z,47.20
2017-07-30T21:50:26.736Z,47.30
2017-07-30T21:52:54.580Z,47.00
2017-07-30T21:55:22.131Z,46.90
2017-07-30T21:57:50.237Z,46.40
2017-07-30T22:00:17.844Z,46.60
2017-07-30T22:02:45.416Z,46.80
2017-07-30T22:05:13.411Z,46.80
2017-07-30T22:07:40.998Z,47.00
2017-07-30T22:10:08.558Z,46.80
2017-07-30T22:12:36.945Z,46.40
2017-07-30T22:15:04.495Z,46.30
2017-07-30T22:17:33.144Z,46.10
2017-07-30T22:20:00.702Z,46.10
2017-07-30T22:22:28.257Z,46.20
2017-07-30T22:24:55.886Z,46.50
2017-07-30T22:27:23.450Z,46.90
2017-07-30T22:29:51.392Z,46.50
2017-07-30T22:32:19.078Z,47.00
2017-07-30T22:34:46.657Z,47.30
2017-07-30T22:37:14.481Z,47.20
2017-07-30T22:39:42.044Z,47.50
2017-07-30T22:42:10.231Z,48.10
2017-07-30T22:44:37.793Z,48.00
2017-07-30T22:47:05.386Z,48.40
2017-07-30T22:49:32.979Z,48.40
2017-07-30T22:52:00.553Z,48.60
2017-07-30T22:54:28.908Z,49.00
2017-07-30T22:56:56.472Z,49.30
2017-07-30T22:59:24.028Z,49.10
2017-07-30T23:01:51.637Z,49.70
2017-07-30T23:04:19.230Z,49.60
2017-07-30T23:06:47.312Z,49.60
2017-07-30T23:09:14.871Z,49.40
2017-07-30T23:11:42.458Z,49.50
2017-07-30T23:14:10.831Z,49.50
2017-07-30T23:16:38.408Z,49.40
2017-07-30T23:19:06.272Z,50.00
2017-07-30T23:21:33.845Z,49.70
2017-07-30T23:24:01.405Z,50.10
2017-07-30T23:26:28.986Z,49.80
2017-07-30T23:28:56.547Z,49.30
2017-07-30T23:31:24.551Z,49.20
2017-07-30T23:33:52.121Z,49.10
2017-07-30T23:36:19.689Z,49.40
2017-07-30T23:38:48.052Z,50.60
2017-07-30T23:41:15.609Z,50.50
2017-07-30T23:43:43.663Z,50.60
2017-07-30T23:46:11.243Z,50.60
2017-07-30T23:48:38.839Z,50.80
2017-07-30T23:51:06.425Z,51.60
2017-07-30T23:53:33.988Z,50.60
2017-07-30T23:56:01.987Z,50.70
2017-07-30T23:58:29.550Z,50.80
