createdAt,value
2022-10-16T00:01:27.163Z,100.00
2022-10-16T00:03:53.658Z,100.00
2022-10-16T00:06:22.411Z,100.00
2022-10-16T00:08:49.328Z,100.00
2022-10-16T00:11:25.701Z,100.00
2022-10-16T00:13:55.183Z,100.00
2022-10-16T00:16:21.553Z,100.00
2022-10-16T00:18:47.941Z,100.00
2022-10-16T00:21:17.711Z,100.00
2022-10-16T00:23:44.287Z,100.00
2022-10-16T00:26:14.870Z,100.00
2022-10-16T00:28:41.420Z,100.00
2022-10-16T00:31:10.453Z,100.00
2022-10-16T00:33:37.608Z,100.00
2022-10-16T00:36:05.118Z,100.00
2022-10-16T00:38:31.794Z,100.00
2022-10-16T00:40:58.449Z,100.00
2022-10-16T00:43:53.964Z,100.00
2022-10-16T00:46:26.448Z,100.00
2022-10-16T00:49:01.641Z,100.00
2022-10-16T00:51:36.553Z,100.00
2022-10-16T00:54:10.203Z,100.00
2022-10-16T00:56:36.666Z,100.00
2022-10-16T00:59:07.764Z,100.00
2022-10-16T01:01:34.222Z,100.00
2022-10-16T01:04:00.639Z,100.00
2022-10-16T01:06:41.268Z,100.00
2022-10-16T01:09:18.444Z,100.00
2022-10-16T01:11:56.789Z,100.00
2022-10-16T01:14:28.788Z,100.00
2022-10-16T01:17:01.653Z,100.00
2022-10-16T01:19:45.069Z,100.00
2022-10-16T01:22:11.515Z,100.00
2022-10-16T01:24:42.881Z,100.00
2022-10-16T01:27:21.004Z,100.00
2022-10-16T01:29:55.089Z,100.00
2022-10-16T01:32:31.071Z,100.00
2022-10-16T01:35:06.096Z,100.00
2022-10-16T01:37:48.202Z,100.00
2022-10-16T01:40:17.939Z,100.00
2022-10-16T01:42:49.303Z,100.00
2022-10-16T01:45:19.123Z,100.00
2022-10-16T01:47:46.617Z,100.00
2022-10-16T01:50:14.122Z,100.00
2022-10-16T01:52:43.227Z,100.00
2022-10-16T01:55:11.369Z,100.00
2022-10-16T01:57:39.286Z,100.00
2022-10-16T02:00:10.410Z,100.00
2022-10-16T02:02:37.422Z,100.00
2022-10-16T02:05:12.055Z,100.00
2022-10-16T02:07:38.441Z,100.00
2022-10-16T02:10:05.207Z,100.00
2022-10-16T02:12:34.173Z,100.00
2022-10-16T02:15:00.552Z,100.00
2022-10-16T02:17:27.314Z,100.00
2022-10-16T02:19:55.426Z,100.00
2022-10-16T02:22:35.159Z,100.00
2022-10-16T02:25:14.720Z,100.00
2022-10-16T02:27:51.645Z,100.00
2022-10-16T02:30:31.823Z,100.00
2022-10-16T02:33:01.050Z,100.00
2022-10-16T02:35:28.280Z,100.00
2022-10-16T02:37:55.343Z,100.00
2022-10-16T02:40:24.497Z,100.00
2022-10-16T02:42:53.209Z,100.00
2022-10-16T02:45:20.096Z,100.00
2022-10-16T02:47:46.572Z,100.00
2022-10-16T02:50:12.962Z,100.00
2022-10-16T02:52:39.472Z,100.00
2022-10-16T02:55:06.201Z,100.00
2022-10-16T02:57:32.874Z,100.00
2022-10-16T02:59:59.687Z,100.00
2022-10-16T03:02:26.105Z,100.00
2022-10-16T03:04:52.471Z,100.00
2022-10-16T03:07:18.835Z,100.00
2022-10-16T03:09:45.221Z,100.00
2022-10-16T03:12:12.934Z,100.00
2022-10-16T03:14:40.745Z,100.00
2022-10-16T03:17:07.455Z,100.00
2022-10-16T03:19:33.821Z,100.00
2022-10-16T03:22:00.162Z,100.00
2022-10-16T03:24:26.526Z,100.00
2022-10-16T03:26:52.888Z,100.00
2022-10-16T03:29:19.261Z,100.00
2022-10-16T03:31:45.683Z,100.00
2022-10-16T03:34:12.048Z,100.00
2022-10-16T03:36:38.506Z,100.00
2022-10-16T03:39:04.903Z,100.00
2022-10-16T03:41:31.425Z,100.00
2022-10-16T03:43:57.818Z,100.00
2022-10-16T03:46:24.210Z,100.00
2022-10-16T03:48:50.579Z,100.00
2022-10-16T03:51:16.942Z,100.00
2022-10-16T03:53:43.337Z,100.00
2022-10-16T03:56:09.687Z,100.00
2022-10-16T03:58:36.040Z,100.00
2022-10-16T04:01:02.501Z,100.00
2022-10-16T04:03:28.928Z,100.00
2022-10-16T04:05:55.398Z,100.00
2022-10-16T04:08:21.816Z,100.00
2022-10-16T04:10:48.202Z,100.00
2022-10-16T04:13:14.659Z,100.00
2022-10-16T04:15:41.030Z,100.00
2022-10-16T04:18:07.693Z,100.00
2022-10-16T04:20:34.655Z,100.00
2022-10-16T04:23:01.095Z,100.00
2022-10-16T04:25:27.547Z,100.00
2022-10-16T04:27:54.770Z,100.00
2022-10-16T04:30:22.084Z,100.00
2022-10-16T04:32:52.338Z,100.00
2022-10-16T04:35:19.691Z,100.00
2022-10-16T04:37:46.059Z,100.00
2022-10-16T04:40:12.806Z,100.00
2022-10-16T04:42:39.200Z,100.00
2022-10-16T04:45:06.672Z,100.00
2022-10-16T04:47:33.037Z,100.00
2022-10-16T04:50:01.976Z,100.00
2022-10-16T04:52:28.475Z,100.00
2022-10-16T04:54:55.151Z,100.00
2022-10-16T04:57:21.500Z,100.00
2022-10-16T04:59:47.879Z,100.00
2022-10-16T05:02:14.220Z,100.00
2022-10-16T05:04:40.615Z,100.00
2022-10-16T05:07:06.999Z,100.00
2022-10-16T05:09:33.359Z,100.00
2022-10-16T05:11:59.712Z,100.00
2022-10-16T05:14:26.058Z,100.00
2022-10-16T05:16:52.787Z,100.00
2022-10-16T05:19:28.100Z,100.00
2022-10-16T05:21:55.043Z,100.00
2022-10-16T05:24:21.573Z,100.00
2022-10-16T05:26:48.037Z,100.00
2022-10-16T05:29:14.416Z,100.00
2022-10-16T05:31:40.805Z,100.00
2022-10-16T05:34:07.186Z,100.00
2022-10-16T05:36:33.609Z,100.00
2022-10-16T05:38:59.972Z,100.00
2022-10-16T05:41:27.150Z,100.00
2022-10-16T05:43:53.960Z,100.00
2022-10-16T05:46:20.371Z,100.00
2022-10-16T05:48:46.874Z,100.00
2022-10-16T05:51:14.557Z,100.00
2022-10-16T05:53:41.898Z,100.00
2022-10-16T05:56:10.479Z,100.00
2022-10-16T05:58:37.989Z,100.00
2022-10-16T06:01:07.832Z,100.00
2022-10-16T06:03:35.025Z,100.00
2022-10-16T06:06:12.506Z,100.00
2022-10-16T06:08:39.571Z,100.00
2022-10-16T06:11:07.787Z,100.00
2022-10-16T06:13:34.172Z,100.00
2022-10-16T06:16:01.416Z,100.00
2022-10-16T06:18:28.844Z,100.00
2022-10-16T06:20:56.212Z,100.00
2022-10-16T06:23:22.735Z,100.00
2022-10-16T06:25:49.096Z,100.00
2022-10-16T06:28:16.010Z,100.00
2022-10-16T06:30:44.712Z,100.00
2022-10-16T06:33:11.798Z,100.00
2022-10-16T06:35:38.256Z,100.00
2022-10-16T06:38:04.649Z,100.00
2022-10-16T06:40:31.068Z,100.00
2022-10-16T06:42:57.456Z,100.00
2022-10-16T06:45:23.868Z,100.00
2022-10-16T06:47:50.219Z,100.00
2022-10-16T06:50:16.876Z,100.00
2022-10-16T06:52:43.229Z,100.00
2022-10-16T06:55:09.639Z,100.00
2022-10-16T06:57:36.018Z,100.00
2022-10-16T07:00:02.479Z,100.00
2022-10-16T07:02:29.315Z,100.00
2022-10-16T07:04:57.759Z,100.00
2022-10-16T07:07:25.688Z,100.00
2022-10-16T07:09:52.062Z,100.00
2022-10-16T07:12:18.674Z,100.00
2022-10-16T07:14:45.034Z,100.00
2022-10-16T07:17:11.433Z,100.00
2022-10-16T07:19:37.896Z,100.00
2022-10-16T07:22:04.331Z,100.00
2022-10-16T07:24:30.728Z,100.00
2022-10-16T07:26:57.117Z,100.00
2022-10-16T07:29:23.527Z,100.00
2022-10-16T07:31:50.513Z,100.00
2022-10-16T07:34:18.773Z,100.00
2022-10-16T07:36:45.231Z,100.00
2022-10-16T07:39:11.601Z,100.00
2022-10-16T07:41:38.035Z,100.00
2022-10-16T07:44:04.713Z,100.00
2022-10-16T07:46:31.603Z,100.00
2022-10-16T07:48:57.980Z,100.00
2022-10-16T07:51:25.705Z,100.00
2022-10-16T07:53:52.865Z,100.00
2022-10-16T07:56:19.463Z,100.00
2022-10-16T07:58:46.147Z,100.00
2022-10-16T08:01:16.867Z,100.00
2022-10-16T08:03:44.640Z,100.00
2022-10-16T08:06:11.071Z,100.00
2022-10-16T08:08:37.436Z,100.00
2022-10-16T08:11:06.707Z,100.00
2022-10-16T08:13:33.123Z,100.00
2022-10-16T08:15:59.716Z,100.00
2022-10-16T08:18:26.118Z,100.00
2022-10-16T08:20:59.406Z,100.00
2022-10-16T08:23:26.953Z,100.00
2022-10-16T08:25:54.531Z,100.00
2022-10-16T08:28:21.381Z,100.00
2022-10-16T08:30:47.792Z,100.00
2022-10-16T08:33:14.174Z,100.00
2022-10-16T08:35:40.606Z,100.00
2022-10-16T08:38:07.358Z,100.00
2022-10-16T08:40:35.319Z,100.00
2022-10-16T08:43:08.727Z,100.00
2022-10-16T08:45:53.962Z,100.00
2022-10-16T08:48:26.814Z,100.00
2022-10-16T08:50:53.691Z,100.00
2022-10-16T08:53:40.221Z,100.00
2022-10-16T08:56:06.901Z,100.00
2022-10-16T08:58:33.264Z,100.00
2022-10-16T09:01:02.328Z,100.00
2022-10-16T09:03:53.710Z,100.00
2022-10-16T09:06:54.121Z,100.00
2022-10-16T09:09:57.851Z,100.00
2022-10-16T09:12:37.796Z,100.00
2022-10-16T09:15:54.722Z,100.00
2022-10-16T09:18:30.000Z,100.00
2022-10-16T09:21:19.594Z,100.00
2022-10-16T09:23:46.122Z,100.00
2022-10-16T09:26:15.102Z,100.00
2022-10-16T09:28:42.060Z,100.00
2022-10-16T09:31:17.389Z,100.00
2022-10-16T09:33:45.019Z,100.00
2022-10-16T09:36:13.177Z,100.00
2022-10-16T09:38:39.593Z,100.00
2022-10-16T09:41:20.582Z,100.00
2022-10-16T09:43:48.025Z,100.00
2022-10-16T09:46:30.467Z,100.00
2022-10-16T09:49:01.594Z,100.00
2022-10-16T09:51:38.277Z,100.00
2022-10-16T09:54:10.555Z,100.00
2022-10-16T09:56:40.006Z,100.00
2022-10-16T09:59:14.381Z,100.00
2022-10-16T10:01:42.831Z,100.00
2022-10-16T10:04:09.299Z,100.00
2022-10-16T10:06:40.495Z,100.00
2022-10-16T10:09:08.004Z,100.00
2022-10-16T10:11:55.759Z,100.00
2022-10-16T10:14:34.634Z,96.95
2022-10-16T10:17:12.625Z,95.81
2022-10-16T10:19:47.048Z,95.81
2022-10-16T10:22:25.277Z,95.94
2022-10-16T10:25:04.054Z,95.08
2022-10-16T10:27:41.220Z,95.58
2022-10-16T10:33:01.772Z,94.78
2022-10-16T10:35:48.323Z,93.69
2022-10-16T10:38:32.273Z,88.92
2022-10-16T10:41:14.133Z,86.88
2022-10-16T10:43:58.812Z,85.03
2022-10-16T10:46:39.793Z,84.74
2022-10-16T10:49:37.425Z,83.59
2022-10-16T10:52:35.593Z,81.14
2022-10-16T10:55:28.085Z,80.74
2022-10-16T10:58:21.859Z,85.53
2022-10-16T11:01:04.344Z,83.97
2022-10-16T11:03:58.153Z,82.06
2022-10-16T11:06:29.385Z,79.91
2022-10-16T11:09:08.595Z,78.97
2022-10-16T11:12:20.251Z,75.28
2022-10-16T11:15:01.741Z,75.54
2022-10-16T11:17:33.063Z,75.68
2022-10-16T11:20:05.307Z,73.75
2022-10-16T11:22:36.997Z,73.02
2022-10-16T11:25:23.171Z,70.58
2022-10-16T11:28:12.605Z,72.11
2022-10-16T11:30:44.307Z,74.38
2022-10-16T11:33:24.273Z,77.51
2022-10-16T11:35:59.775Z,79.23
2022-10-16T11:38:51.950Z,81.81
2022-10-16T11:41:36.693Z,82.76
2022-10-16T11:44:19.100Z,85.80
2022-10-16T11:46:59.381Z,86.23
2022-10-16T11:49:37.456Z,86.71
2022-10-16T11:54:53.738Z,88.52
2022-10-16T11:57:25.788Z,87.73
2022-10-16T11:59:57.162Z,88.63
2022-10-16T12:02:50.984Z,89.07
2022-10-16T12:05:53.011Z,90.45
2022-10-16T12:08:19.545Z,88.31
2022-10-16T12:10:47.694Z,88.22
2022-10-16T12:13:29.226Z,87.64
2022-10-16T12:16:22.157Z,87.88
2022-10-16T12:18:49.802Z,87.04
2022-10-16T12:21:19.837Z,87.93
2022-10-16T12:23:51.651Z,88.00
2022-10-16T12:26:32.818Z,84.96
2022-10-16T12:29:14.860Z,82.90
2022-10-16T12:31:57.395Z,83.62
2022-10-16T12:34:42.679Z,82.64
2022-10-16T12:37:16.088Z,83.28
2022-10-16T12:39:42.585Z,81.39
2022-10-16T12:42:27.534Z,80.69
2022-10-16T12:44:55.356Z,80.87
2022-10-16T12:47:35.927Z,80.36
2022-10-16T12:50:07.266Z,82.92
2022-10-16T12:52:38.779Z,84.68
2022-10-16T12:55:06.900Z,87.59
2022-10-16T12:57:45.738Z,86.19
2022-10-16T13:00:37.599Z,85.29
2022-10-16T13:03:05.202Z,86.38
2022-10-16T13:05:51.838Z,84.35
2022-10-16T13:08:47.380Z,81.49
2022-10-16T13:11:45.631Z,81.23
2022-10-16T13:14:30.354Z,82.19
2022-10-16T13:17:11.120Z,79.30
2022-10-16T13:19:46.654Z,79.23
2022-10-16T13:22:28.959Z,80.25
2022-10-16T13:25:11.647Z,80.01
2022-10-16T13:27:59.068Z,79.31
2022-10-16T13:30:31.229Z,73.54
2022-10-16T13:33:08.888Z,67.06
2022-10-16T13:35:37.334Z,66.39
2022-10-16T13:38:13.150Z,66.17
2022-10-16T13:40:55.254Z,61.70
2022-10-16T13:43:28.205Z,57.10
2022-10-16T13:45:55.692Z,52.38
2022-10-16T13:48:22.122Z,49.78
2022-10-16T13:51:01.245Z,47.88
2022-10-16T13:53:27.855Z,47.49
2022-10-16T13:55:54.238Z,48.31
2022-10-16T13:58:20.694Z,48.08
2022-10-16T14:00:58.084Z,46.64
2022-10-16T14:03:24.987Z,46.41
2022-10-16T14:05:57.944Z,49.67
2022-10-16T14:08:26.175Z,52.22
2022-10-16T14:10:55.317Z,53.96
2022-10-16T14:13:31.244Z,55.90
2022-10-16T14:15:59.567Z,57.98
2022-10-16T14:18:29.867Z,60.78
2022-10-16T14:21:07.337Z,62.68
2022-10-16T14:23:41.333Z,62.42
2022-10-16T14:26:10.616Z,59.41
2022-10-16T14:28:41.580Z,57.70
2022-10-16T14:31:20.051Z,54.04
2022-10-16T14:33:46.785Z,53.06
2022-10-16T14:36:15.234Z,52.03
2022-10-16T14:38:43.767Z,51.12
2022-10-16T14:41:10.456Z,51.47
2022-10-16T14:43:38.719Z,51.65
2022-10-16T14:46:10.586Z,54.78
2022-10-16T14:48:36.997Z,57.49
2022-10-16T14:51:03.399Z,60.83
2022-10-16T14:53:29.779Z,61.74
2022-10-16T14:55:56.164Z,64.76
2022-10-16T14:58:23.854Z,67.68
2022-10-16T15:00:50.264Z,67.97
2022-10-16T15:03:16.804Z,71.84
2022-10-16T15:05:43.193Z,76.73
2022-10-16T15:08:11.281Z,78.21
2022-10-16T15:10:41.548Z,76.70
2022-10-16T15:13:11.215Z,74.68
2022-10-16T15:15:47.874Z,73.67
2022-10-16T15:18:16.141Z,74.05
2022-10-16T15:20:42.829Z,76.63
2022-10-16T15:23:15.819Z,81.41
2022-10-16T15:25:44.787Z,85.91
2022-10-16T15:28:11.967Z,89.77
2022-10-16T15:30:39.097Z,91.03
2022-10-16T15:33:06.705Z,92.17
2022-10-16T15:35:33.076Z,97.42
2022-10-16T15:37:59.453Z,99.12
2022-10-16T15:40:25.858Z,100.00
2022-10-16T15:42:52.218Z,100.00
2022-10-16T15:45:20.010Z,100.00
2022-10-16T15:47:46.836Z,100.00
2022-10-16T15:50:14.688Z,100.00
2022-10-16T15:52:41.522Z,100.00
2022-10-16T15:55:09.575Z,100.00
2022-10-16T15:57:39.058Z,100.00
2022-10-16T16:00:13.671Z,100.00
2022-10-16T16:02:41.376Z,100.00
2022-10-16T16:05:09.019Z,100.00
2022-10-16T16:07:36.468Z,100.00
2022-10-16T16:10:04.698Z,100.00
2022-10-16T16:12:31.136Z,100.00
2022-10-16T16:14:58.908Z,100.00
2022-10-16T16:17:28.316Z,100.00
2022-10-16T16:19:54.658Z,100.00
2022-10-16T16:22:21.030Z,100.00
2022-10-16T16:24:47.386Z,100.00
2022-10-16T16:27:14.521Z,100.00
2022-10-16T16:29:40.959Z,100.00
2022-10-16T16:32:07.333Z,100.00
2022-10-16T16:34:33.690Z,100.00
2022-10-16T16:37:00.051Z,100.00
2022-10-16T16:39:26.678Z,100.00
2022-10-16T16:41:53.345Z,100.00
2022-10-16T16:44:19.720Z,100.00
2022-10-16T16:46:46.171Z,100.00
2022-10-16T16:49:14.026Z,100.00
2022-10-16T16:51:40.785Z,100.00
2022-10-16T16:54:10.587Z,100.00
2022-10-16T16:56:37.296Z,100.00
2022-10-16T16:59:04.676Z,100.00
2022-10-16T17:01:32.270Z,100.00
2022-10-16T17:03:59.039Z,100.00
2022-10-16T17:06:27.970Z,100.00
2022-10-16T17:08:54.669Z,100.00
2022-10-16T17:11:24.732Z,100.00
2022-10-16T17:13:56.412Z,100.00
2022-10-16T17:16:26.671Z,100.00
2022-10-16T17:18:53.999Z,100.00
2022-10-16T17:21:20.369Z,100.00
2022-10-16T17:23:46.744Z,100.00
2022-10-16T17:26:17.261Z,100.00
2022-10-16T17:28:44.368Z,100.00
2022-10-16T17:31:21.250Z,100.00
2022-10-16T17:33:47.763Z,100.00
2022-10-16T17:36:17.234Z,100.00
2022-10-16T17:38:43.984Z,100.00
2022-10-16T17:41:14.709Z,100.00
2022-10-16T17:43:41.792Z,100.00
2022-10-16T17:46:09.418Z,100.00
2022-10-16T17:48:40.065Z,100.00
2022-10-16T17:51:08.040Z,100.00
2022-10-16T17:53:35.225Z,100.00
2022-10-16T17:56:10.263Z,100.00
2022-10-16T17:58:36.883Z,100.00
2022-10-16T18:01:12.386Z,100.00
2022-10-16T18:03:38.871Z,100.00
2022-10-16T18:06:05.316Z,100.00
2022-10-16T18:08:31.884Z,100.00
2022-10-16T18:10:58.301Z,100.00
2022-10-16T18:13:25.051Z,100.00
2022-10-16T18:16:06.283Z,100.00
2022-10-16T18:18:32.737Z,100.00
2022-10-16T18:21:00.242Z,100.00
2022-10-16T18:23:27.221Z,100.00
2022-10-16T18:25:53.758Z,100.00
2022-10-16T18:28:20.623Z,100.00
2022-10-16T18:30:55.487Z,100.00
2022-10-16T18:33:22.153Z,100.00
2022-10-16T18:35:48.530Z,100.00
2022-10-16T18:38:14.949Z,100.00
2022-10-16T18:40:41.707Z,100.00
2022-10-16T18:43:08.143Z,100.00
2022-10-16T18:45:34.541Z,100.00
2022-10-16T18:48:00.909Z,100.00
2022-10-16T18:50:27.268Z,100.00
2022-10-16T18:52:53.623Z,100.00
2022-10-16T18:55:21.274Z,100.00
2022-10-16T18:57:47.627Z,100.00
2022-10-16T19:00:14.101Z,100.00
2022-10-16T19:02:40.550Z,100.00
2022-10-16T19:05:11.908Z,100.00
2022-10-16T19:07:43.195Z,100.00
2022-10-16T19:10:09.593Z,100.00
2022-10-16T19:12:36.174Z,100.00
2022-10-16T19:15:02.518Z,100.00
2022-10-16T19:17:28.870Z,100.00
2022-10-16T19:19:56.203Z,100.00
2022-10-16T19:22:40.729Z,100.00
2022-10-16T19:25:07.881Z,100.00
2022-10-16T19:27:34.253Z,100.00
2022-10-16T19:30:00.766Z,100.00
2022-10-16T19:32:27.455Z,100.00
2022-10-16T19:34:54.187Z,100.00
2022-10-16T19:37:25.673Z,100.00
2022-10-16T19:39:52.080Z,100.00
2022-10-16T19:42:18.455Z,100.00
2022-10-16T19:44:44.844Z,100.00
2022-10-16T19:47:11.210Z,100.00
2022-10-16T19:49:37.660Z,100.00
2022-10-16T19:52:04.059Z,100.00
2022-10-16T19:54:30.454Z,100.00
2022-10-16T19:56:58.676Z,100.00
2022-10-16T19:59:25.127Z,100.00
2022-10-16T20:01:51.640Z,100.00
2022-10-16T20:04:18.067Z,100.00
2022-10-16T20:06:44.856Z,100.00
2022-10-16T20:09:11.273Z,100.00
2022-10-16T20:11:38.210Z,100.00
2022-10-16T20:14:05.179Z,100.00
2022-10-16T20:16:32.204Z,100.00
2022-10-16T20:18:59.291Z,100.00
2022-10-16T20:21:27.551Z,100.00
2022-10-16T20:23:53.980Z,100.00
2022-10-16T20:26:23.806Z,100.00
2022-10-16T20:28:50.620Z,100.00
2022-10-16T20:31:25.324Z,100.00
2022-10-16T20:33:53.340Z,100.00
2022-10-16T20:36:21.361Z,100.00
2022-10-16T20:38:48.026Z,100.00
2022-10-16T20:41:15.507Z,100.00
2022-10-16T20:46:19.321Z,100.00
2022-10-16T20:48:46.991Z,100.00
2022-10-16T20:51:27.938Z,100.00
2022-10-16T20:53:59.285Z,100.00
2022-10-16T20:56:26.609Z,100.00
2022-10-16T20:58:53.273Z,100.00
2022-10-16T21:01:21.834Z,100.00
2022-10-16T21:03:57.004Z,100.00
2022-10-16T21:06:24.007Z,100.00
2022-10-16T21:08:50.584Z,100.00
2022-10-16T21:11:19.910Z,100.00
2022-10-16T21:13:46.408Z,100.00
2022-10-16T21:16:13.804Z,100.00
2022-10-16T21:18:44.228Z,100.00
2022-10-16T21:21:18.303Z,100.00
2022-10-16T21:23:44.667Z,100.00
2022-10-16T21:26:11.012Z,100.00
2022-10-16T21:28:37.395Z,100.00
2022-10-16T21:31:22.339Z,100.00
2022-10-16T21:33:50.336Z,100.00
2022-10-16T21:36:22.349Z,100.00
2022-10-16T21:38:49.050Z,100.00
2022-10-16T21:41:16.911Z,100.00
2022-10-16T21:43:43.993Z,100.00
2022-10-16T21:46:10.447Z,100.00
2022-10-16T21:48:37.186Z,100.00
2022-10-16T21:51:03.672Z,100.00
2022-10-16T21:53:30.026Z,100.00
2022-10-16T21:55:56.630Z,100.00
2022-10-16T21:58:23.091Z,100.00
2022-10-16T22:00:49.514Z,100.00
2022-10-16T22:03:15.918Z,100.00
2022-10-16T22:05:42.288Z,100.00
2022-10-16T22:08:08.668Z,100.00
2022-10-16T22:10:35.109Z,100.00
2022-10-16T22:13:01.500Z,100.00
2022-10-16T22:15:27.869Z,100.00
2022-10-16T22:17:54.223Z,100.00
2022-10-16T22:20:20.630Z,100.00
2022-10-16T22:22:46.984Z,100.00
2022-10-16T22:25:13.355Z,100.00
2022-10-16T22:27:39.717Z,100.00
2022-10-16T22:30:06.684Z,100.00
2022-10-16T22:32:33.360Z,100.00
2022-10-16T22:34:59.748Z,100.00
2022-10-16T22:37:26.548Z,100.00
2022-10-16T22:39:54.343Z,100.00
2022-10-16T22:42:22.156Z,100.00
2022-10-16T22:44:48.536Z,100.00
2022-10-16T22:47:14.897Z,100.00
2022-10-16T22:49:41.256Z,100.00
2022-10-16T22:52:07.637Z,100.00
2022-10-16T22:54:34.095Z,100.00
2022-10-16T22:57:00.451Z,100.00
2022-10-16T22:59:26.812Z,100.00
2022-10-16T23:01:53.168Z,100.00
2022-10-16T23:04:19.532Z,100.00
2022-10-16T23:06:45.900Z,100.00
2022-10-16T23:09:12.368Z,100.00
2022-10-16T23:11:38.738Z,100.00
2022-10-16T23:14:05.152Z,100.00
2022-10-16T23:16:31.645Z,100.00
2022-10-16T23:18:58.360Z,100.00
2022-10-16T23:21:25.781Z,100.00
2022-10-16T23:23:52.976Z,100.00
2022-10-16T23:26:24.805Z,100.00
2022-10-16T23:28:51.237Z,100.00
2022-10-16T23:31:18.394Z,100.00
2022-10-16T23:33:45.056Z,100.00
2022-10-16T23:36:14.400Z,100.00
2022-10-16T23:38:41.301Z,100.00
2022-10-16T23:41:07.930Z,100.00
2022-10-16T23:43:34.429Z,100.00
2022-10-16T23:46:01.035Z,100.00
2022-10-16T23:48:27.580Z,100.00
2022-10-16T23:50:53.949Z,100.00
2022-10-16T23:53:20.377Z,100.00
2022-10-16T23:55:46.816Z,100.00
2022-10-16T23:58:13.179Z,100.00
