createdAt,value
2018-09-21T00:01:49.835Z,99831.61
2018-09-21T00:04:18.335Z,99832.31
2018-09-21T00:06:46.715Z,99833.22
2018-09-21T00:09:15.340Z,99834.02
2018-09-21T00:11:43.727Z,99836.69
2018-09-21T00:14:12.184Z,99831.91
2018-09-21T00:16:40.647Z,99828.97
2018-09-21T00:19:09.135Z,99824.52
2018-09-21T00:21:37.587Z,99823.98
2018-09-21T00:24:06.075Z,99819.63
2018-09-21T00:26:34.514Z,99815.06
2018-09-21T00:29:03.045Z,99812.56
2018-09-21T00:31:31.526Z,99809.59
2018-09-21T00:34:00.028Z,99801.13
2018-09-21T00:36:28.536Z,99798.80
2018-09-21T00:38:56.975Z,99797.45
2018-09-21T00:41:25.491Z,99798.02
2018-09-21T00:43:53.995Z,99801.66
2018-09-21T00:46:22.435Z,99799.73
2018-09-21T00:48:50.915Z,99797.92
2018-09-21T00:51:19.391Z,99799.09
2018-09-21T00:53:48.135Z,99799.39
2018-09-21T00:56:16.784Z,99793.00
2018-09-21T00:58:45.294Z,99790.47
2018-09-21T01:01:13.786Z,99786.83
2018-09-21T01:03:42.235Z,99785.60
2018-09-21T01:06:10.759Z,99785.97
2018-09-21T01:08:39.266Z,99794.02
2018-09-21T01:11:07.725Z,99783.89
2018-09-21T01:13:36.222Z,99789.42
2018-09-21T01:16:04.780Z,99785.62
2018-09-21T01:18:33.215Z,99783.00
2018-09-21T01:21:01.695Z,99791.27
2018-09-21T01:23:30.119Z,99797.25
2018-09-21T01:25:58.606Z,99777.49
2018-09-21T01:28:27.084Z,99775.27
2018-09-21T01:30:55.545Z,99779.61
2018-09-21T01:33:24.015Z,99769.04
2018-09-21T01:35:52.487Z,99771.25
2018-09-21T01:38:21.083Z,99775.08
2018-09-21T01:40:49.511Z,99770.62
2018-09-21T01:43:17.939Z,99776.16
2018-09-21T01:45:46.490Z,99770.76
2018-09-21T01:48:14.914Z,99776.05
2018-09-21T01:50:43.572Z,99761.97
2018-09-21T01:53:12.047Z,99757.53
2018-09-21T01:55:40.478Z,99752.59
2018-09-21T01:58:09.135Z,99750.54
2018-09-21T02:00:37.551Z,99753.45
2018-09-21T02:03:06.034Z,99746.72
2018-09-21T02:05:34.449Z,99744.70
2018-09-21T02:08:02.914Z,99739.74
2018-09-21T02:10:31.371Z,99734.84
2018-09-21T02:13:00.067Z,99738.31
2018-09-21T02:15:28.622Z,99725.55
2018-09-21T02:17:57.051Z,99719.91
2018-09-21T02:20:25.538Z,99722.02
2018-09-21T02:22:53.981Z,99718.80
2018-09-21T02:25:22.449Z,99727.70
2018-09-21T02:27:51.031Z,99715.27
2018-09-21T02:30:19.500Z,99715.36
2018-09-21T02:32:47.994Z,99710.59
2018-09-21T02:35:16.503Z,99704.81
2018-09-21T02:37:44.979Z,99700.70
2018-09-21T02:40:13.451Z,99704.34
2018-09-21T02:42:41.879Z,99709.42
2018-09-21T02:45:10.427Z,99701.13
2018-09-21T02:47:38.899Z,99700.53
2018-09-21T02:50:07.375Z,99692.09
2018-09-21T02:52:36.075Z,99699.08
2018-09-21T02:55:04.707Z,99688.17
2018-09-21T02:57:33.330Z,99681.57
2018-09-21T03:00:01.896Z,99681.96
2018-09-21T03:02:30.303Z,99680.36
2018-09-21T03:04:58.907Z,99683.34
2018-09-21T03:07:27.342Z,99679.63
2018-09-21T03:09:56.091Z,99676.55
2018-09-21T03:12:24.583Z,99671.97
2018-09-21T03:14:53.058Z,99670.21
2018-09-21T03:17:21.508Z,99666.98
2018-09-21T03:19:50.007Z,99661.44
2018-09-21T03:22:18.406Z,99659.42
2018-09-21T03:24:46.903Z,99662.42
2018-09-21T03:27:15.400Z,99659.81
2018-09-21T03:29:43.963Z,99658.47
2018-09-21T03:32:12.379Z,99652.88
2018-09-21T03:34:40.885Z,99649.11
2018-09-21T03:37:09.355Z,99636.70
2018-09-21T03:39:37.875Z,99635.64
2018-09-21T03:42:06.369Z,99625.80
2018-09-21T03:44:34.859Z,99627.63
2018-09-21T03:47:03.300Z,99621.96
2018-09-21T03:49:31.832Z,99625.39
2018-09-21T03:52:01.402Z,99626.25
2018-09-21T03:54:29.899Z,99619.37
2018-09-21T03:56:58.295Z,99617.16
2018-09-21T03:59:26.799Z,99622.78
2018-09-21T04:01:55.259Z,99614.87
2018-09-21T04:04:23.695Z,99610.78
2018-09-21T04:06:52.254Z,99614.30
2018-09-21T04:09:20.726Z,99612.44
2018-09-21T04:11:49.316Z,99620.33
2018-09-21T04:14:17.791Z,99612.80
2018-09-21T04:16:46.307Z,99605.45
2018-09-21T04:19:14.791Z,99598.17
2018-09-21T04:21:43.352Z,99592.45
2018-09-21T04:24:11.759Z,99590.44
2018-09-21T04:26:40.194Z,99587.16
2018-09-21T04:29:08.684Z,99580.02
2018-09-21T04:31:37.270Z,99581.03
2018-09-21T04:34:05.747Z,99581.26
2018-09-21T04:36:34.310Z,99578.12
2018-09-21T04:39:02.845Z,99585.34
2018-09-21T04:41:31.339Z,99585.36
2018-09-21T04:43:59.814Z,99573.41
2018-09-21T04:46:28.223Z,99571.34
2018-09-21T04:48:56.637Z,99578.88
2018-09-21T04:51:25.247Z,99575.07
2018-09-21T04:53:53.739Z,99578.80
2018-09-21T04:56:22.323Z,99574.39
2018-09-21T04:58:50.806Z,99566.55
2018-09-21T05:01:19.403Z,99570.61
2018-09-21T05:03:47.943Z,99562.25
2018-09-21T05:06:16.432Z,99552.88
2018-09-21T05:08:44.934Z,99550.89
2018-09-21T05:11:13.454Z,99552.55
2018-09-21T05:13:41.975Z,99546.72
2018-09-21T05:16:10.830Z,99548.73
2018-09-21T05:18:39.255Z,99550.78
2018-09-21T05:21:07.707Z,99551.64
2018-09-21T05:23:36.094Z,99553.31
2018-09-21T05:26:04.615Z,99556.62
2018-09-21T05:28:33.068Z,99553.61
2018-09-21T05:31:01.563Z,99546.09
2018-09-21T05:33:29.962Z,99542.14
2018-09-21T05:35:58.570Z,99547.72
2018-09-21T05:38:27.107Z,99549.35
2018-09-21T05:40:55.637Z,99553.84
2018-09-21T05:43:24.147Z,99556.70
2018-09-21T05:45:52.725Z,99554.89
2018-09-21T05:48:21.124Z,99551.41
2018-09-21T05:50:49.847Z,99550.92
2018-09-21T05:53:18.408Z,99542.05
2018-09-21T05:55:46.803Z,99547.20
2018-09-21T05:58:15.423Z,99541.13
2018-09-21T06:00:43.919Z,99539.73
2018-09-21T06:03:12.347Z,99540.64
2018-09-21T06:05:40.799Z,99544.52
2018-09-21T06:08:09.305Z,99546.05
2018-09-21T06:10:37.779Z,99543.66
2018-09-21T06:13:06.271Z,99538.41
2018-09-21T06:15:34.692Z,99517.91
2018-09-21T06:18:03.111Z,99517.88
2018-09-21T06:20:31.671Z,99529.02
2018-09-21T06:23:00.104Z,99523.21
2018-09-21T06:25:28.645Z,99530.64
2018-09-21T06:27:57.179Z,99535.52
2018-09-21T06:30:25.667Z,99539.00
2018-09-21T06:32:54.259Z,99517.36
2018-09-21T06:35:23.055Z,99528.20
2018-09-21T06:37:51.534Z,99529.84
2018-09-21T06:40:20.007Z,99537.80
2018-09-21T06:42:48.871Z,99541.54
2018-09-21T06:45:17.406Z,99542.50
2018-09-21T06:47:45.859Z,99551.99
2018-09-21T06:50:14.291Z,99545.48
2018-09-21T06:52:42.747Z,99555.64
2018-09-21T06:55:11.311Z,99558.11
2018-09-21T06:57:39.812Z,99567.34
2018-09-21T07:00:08.336Z,99557.52
2018-09-21T07:02:36.830Z,99562.95
2018-09-21T07:05:13.199Z,99564.44
2018-09-21T07:07:42.075Z,99564.98
2018-09-21T07:10:10.843Z,99569.11
2018-09-21T07:12:39.473Z,99564.80
2018-09-21T07:15:08.549Z,99559.55
2018-09-21T07:17:37.096Z,99566.59
2018-09-21T07:20:05.648Z,99560.09
2018-09-21T07:22:34.647Z,99566.58
2018-09-21T07:25:03.443Z,99562.80
2018-09-21T07:27:32.183Z,99558.67
2018-09-21T07:30:00.688Z,99560.48
2018-09-21T07:32:29.267Z,99554.38
2018-09-21T07:34:57.740Z,99549.54
2018-09-21T07:37:26.445Z,99549.97
2018-09-21T07:39:54.879Z,99552.59
2018-09-21T07:42:23.343Z,99554.64
2018-09-21T07:44:51.866Z,99539.88
2018-09-21T07:47:20.554Z,99535.41
2018-09-21T07:49:49.030Z,99543.90
2018-09-21T07:52:17.679Z,99536.71
2018-09-21T07:54:46.215Z,99537.81
2018-09-21T07:57:14.706Z,99536.08
2018-09-21T07:59:43.100Z,99534.53
2018-09-21T08:02:11.537Z,99542.38
2018-09-21T08:04:40.140Z,99545.63
2018-09-21T08:07:08.942Z,99548.52
2018-09-21T08:09:37.423Z,99542.99
2018-09-21T08:12:05.955Z,99544.23
2018-09-21T08:14:34.363Z,99529.15
2018-09-21T08:17:02.923Z,99543.58
2018-09-21T08:19:32.359Z,99540.06
2018-09-21T08:22:00.715Z,99544.08
2018-09-21T08:24:29.175Z,99544.21
2018-09-21T08:26:57.772Z,99544.03
2018-09-21T08:29:26.212Z,99541.31
2018-09-21T08:31:54.872Z,99538.00
2018-09-21T08:34:23.359Z,99540.64
2018-09-21T08:36:51.818Z,99535.73
2018-09-21T08:39:20.303Z,99530.03
2018-09-21T08:41:48.891Z,99517.36
2018-09-21T08:44:17.390Z,99517.50
2018-09-21T08:46:45.859Z,99515.52
2018-09-21T08:49:14.627Z,99509.24
2018-09-21T08:51:43.031Z,99509.02
2018-09-21T08:54:11.547Z,99512.58
2018-09-21T08:56:40.046Z,99501.18
2018-09-21T08:59:08.527Z,99501.49
2018-09-21T09:01:37.027Z,99507.95
2018-09-21T09:04:05.855Z,99505.71
2018-09-21T09:06:34.333Z,99508.49
2018-09-21T09:09:02.843Z,99511.62
2018-09-21T09:11:31.433Z,99517.83
2018-09-21T09:13:59.931Z,99529.09
2018-09-21T09:16:28.327Z,99527.13
2018-09-21T09:18:56.827Z,99531.27
2018-09-21T09:21:25.427Z,99538.25
2018-09-21T09:23:54.020Z,99547.62
2018-09-21T09:26:22.448Z,99543.15
2018-09-21T09:28:50.867Z,99546.25
2018-09-21T09:31:19.390Z,99544.86
2018-09-21T09:33:48.231Z,99529.23
2018-09-21T09:36:16.659Z,99528.52
2018-09-21T09:38:45.318Z,99524.59
2018-09-21T09:41:13.883Z,99515.90
2018-09-21T09:43:42.463Z,99520.73
2018-09-21T09:46:10.931Z,99519.08
2018-09-21T09:48:39.540Z,99506.37
2018-09-21T09:51:08.019Z,99495.46
2018-09-21T09:53:36.462Z,99505.44
2018-09-21T09:56:04.937Z,99513.16
2018-09-21T09:58:33.366Z,99511.92
2018-09-21T10:01:01.827Z,99494.81
2018-09-21T10:03:30.293Z,99508.84
2018-09-21T10:05:58.732Z,99502.73
2018-09-21T10:08:27.190Z,99504.19
2018-09-21T10:10:55.674Z,99510.58
2018-09-21T10:13:24.119Z,99513.58
2018-09-21T10:15:52.576Z,99499.14
2018-09-21T10:18:21.010Z,99505.83
2018-09-21T10:20:49.533Z,99503.41
2018-09-21T10:23:17.931Z,99497.55
2018-09-21T10:25:46.434Z,99483.55
2018-09-21T10:28:15.104Z,99488.55
2018-09-21T10:30:43.462Z,99481.93
2018-09-21T10:33:12.000Z,99490.89
2018-09-21T10:35:40.586Z,99498.44
2018-09-21T10:38:09.023Z,99492.38
2018-09-21T10:40:37.767Z,99468.28
2018-09-21T10:43:06.271Z,99483.42
2018-09-21T10:45:34.693Z,99471.45
2018-09-21T10:48:03.258Z,99461.69
2018-09-21T10:50:31.838Z,99445.94
2018-09-21T10:53:00.275Z,99440.48
2018-09-21T10:55:28.835Z,99429.73
2018-09-21T10:57:57.307Z,99445.36
2018-09-21T11:00:25.696Z,99445.86
2018-09-21T11:02:54.315Z,99444.18
2018-09-21T11:05:22.759Z,99441.74
2018-09-21T11:07:51.221Z,99442.36
2018-09-21T11:10:19.651Z,99432.47
2018-09-21T11:12:48.127Z,99441.15
2018-09-21T11:15:16.551Z,99467.81
2018-09-21T11:17:44.999Z,99476.27
2018-09-21T11:20:13.415Z,99500.01
2018-09-21T11:22:41.821Z,99521.72
2018-09-21T11:25:10.239Z,99506.80
2018-09-21T11:27:38.684Z,99486.92
2018-09-21T11:30:07.187Z,99452.49
2018-09-21T11:32:35.609Z,99470.98
2018-09-21T11:35:04.115Z,99506.61
2018-09-21T11:37:32.607Z,99526.67
2018-09-21T11:40:01.011Z,99520.70
2018-09-21T11:42:29.554Z,99518.93
2018-09-21T11:44:58.044Z,99536.36
2018-09-21T11:47:26.513Z,99536.21
2018-09-21T11:49:55.003Z,99527.02
2018-09-21T11:52:23.503Z,99525.00
2018-09-21T11:54:51.986Z,99516.76
2018-09-21T11:57:20.511Z,99526.88
2018-09-21T11:59:48.939Z,99523.96
2018-09-21T12:02:17.404Z,99521.55
2018-09-21T12:04:46.012Z,99508.25
2018-09-21T12:07:14.422Z,99513.97
2018-09-21T12:09:43.042Z,99499.77
2018-09-21T12:12:11.461Z,99515.31
2018-09-21T12:14:39.882Z,99510.80
2018-09-21T12:17:08.589Z,99503.11
2018-09-21T12:19:36.923Z,99499.94
2018-09-21T12:22:05.551Z,99496.97
2018-09-21T12:24:34.257Z,99511.52
2018-09-21T12:27:02.755Z,99498.69
2018-09-21T12:29:31.175Z,99512.41
2018-09-21T12:31:59.691Z,99517.73
2018-09-21T12:34:28.315Z,99526.91
2018-09-21T12:36:56.724Z,99538.02
2018-09-21T12:39:25.387Z,99537.47
2018-09-21T12:41:53.820Z,99537.47
2018-09-21T12:44:22.288Z,99586.89
2018-09-21T12:46:50.887Z,99643.34
2018-09-21T12:49:19.316Z,99658.89
2018-09-21T12:51:47.711Z,99675.10
2018-09-21T12:54:16.230Z,99700.85
2018-09-21T12:56:44.771Z,99710.00
2018-09-21T12:59:13.186Z,99699.36
2018-09-21T13:01:41.839Z,99709.23
2018-09-21T13:04:10.443Z,99723.81
2018-09-21T13:06:38.983Z,99746.28
2018-09-21T13:09:08.850Z,99736.19
2018-09-21T13:11:37.347Z,99719.47
2018-09-21T13:14:05.858Z,99728.56
2018-09-21T13:16:34.554Z,99743.98
2018-09-21T13:19:03.010Z,99746.81
2018-09-21T13:21:31.466Z,99741.30
2018-09-21T13:24:00.111Z,99746.78
2018-09-21T13:26:28.534Z,99737.48
2018-09-21T13:28:57.046Z,99733.17
2018-09-21T13:31:25.815Z,99727.78
2018-09-21T13:33:54.308Z,99738.23
2018-09-21T13:36:23.550Z,99724.34
2018-09-21T13:38:52.203Z,99727.98
2018-09-21T13:41:20.892Z,99728.08
2018-09-21T13:43:49.335Z,99739.59
2018-09-21T13:46:21.500Z,99742.55
2018-09-21T13:48:49.907Z,99747.34
2018-09-21T13:51:18.328Z,99747.32
2018-09-21T13:53:47.063Z,99757.91
2018-09-21T13:56:15.543Z,99768.53
2018-09-21T13:58:44.115Z,99761.51
2018-09-21T14:01:12.581Z,99765.64
2018-09-21T14:03:41.059Z,99780.05
2018-09-21T14:06:09.531Z,99804.88
2018-09-21T14:08:38.263Z,99822.04
2018-09-21T14:11:06.739Z,99828.41
2018-09-21T14:13:35.282Z,99812.21
2018-09-21T14:16:03.760Z,99805.09
2018-09-21T14:18:32.259Z,99810.72
2018-09-21T14:21:00.804Z,99794.13
2018-09-21T14:23:29.336Z,99780.95
2018-09-21T14:25:57.858Z,99774.28
2018-09-21T14:28:26.415Z,99774.95
2018-09-21T14:30:55.040Z,99790.11
2018-09-21T14:33:23.511Z,99786.75
2018-09-21T14:35:51.971Z,99802.45
2018-09-21T14:38:20.461Z,99799.85
2018-09-21T14:40:48.994Z,99804.75
2018-09-21T14:43:17.505Z,99811.67
2018-09-21T14:45:46.000Z,99816.20
2018-09-21T14:48:14.440Z,99810.14
2018-09-21T14:50:42.924Z,99822.77
2018-09-21T14:53:11.466Z,99846.20
2018-09-21T14:55:39.963Z,99851.55
2018-09-21T14:58:08.487Z,99860.58
2018-09-21T15:00:37.317Z,99868.13
2018-09-21T15:03:05.852Z,99875.57
2018-09-21T15:05:34.594Z,99876.25
2018-09-21T15:08:03.884Z,99877.70
2018-09-21T15:10:32.403Z,99875.08
2018-09-21T15:13:00.802Z,99866.69
2018-09-21T15:15:29.415Z,99875.20
2018-09-21T15:17:57.951Z,99888.89
2018-09-21T15:20:26.423Z,99881.72
2018-09-21T15:22:55.096Z,99885.00
2018-09-21T15:25:23.656Z,99884.55
2018-09-21T15:27:52.139Z,99887.26
2018-09-21T15:30:20.639Z,99886.91
2018-09-21T15:32:49.073Z,99901.62
2018-09-21T15:35:17.640Z,99899.78
2018-09-21T15:37:46.262Z,99898.85
2018-09-21T15:40:14.813Z,99904.41
2018-09-21T15:42:43.361Z,99903.21
2018-09-21T15:45:11.834Z,99915.39
2018-09-21T15:47:40.412Z,99916.90
2018-09-21T15:50:08.959Z,99925.87
2018-09-21T15:52:37.646Z,99926.14
2018-09-21T15:55:06.184Z,99932.77
2018-09-21T15:57:34.711Z,99930.51
2018-09-21T16:00:03.316Z,99936.00
2018-09-21T16:02:31.777Z,99942.56
2018-09-21T16:05:00.451Z,99946.36
2018-09-21T16:07:28.923Z,99956.94
2018-09-21T16:09:57.336Z,99950.25
2018-09-21T16:12:25.875Z,99952.02
2018-09-21T16:14:54.547Z,99956.16
2018-09-21T16:17:23.006Z,99962.91
2018-09-21T16:19:51.553Z,99960.91
2018-09-21T16:22:20.097Z,99961.50
2018-09-21T16:24:48.499Z,99968.81
2018-09-21T16:27:16.990Z,99968.32
2018-09-21T16:29:45.793Z,99976.02
2018-09-21T16:32:14.308Z,99977.57
2018-09-21T16:34:42.907Z,99998.05
2018-09-21T16:37:11.764Z,99996.78
2018-09-21T16:39:40.384Z,99995.58
2018-09-21T16:42:08.883Z,100007.56
2018-09-21T16:44:37.493Z,100009.52
2018-09-21T16:47:06.615Z,100011.73
2018-09-21T16:49:35.120Z,100015.45
2018-09-21T16:52:03.624Z,100029.83
2018-09-21T16:54:33.365Z,100029.73
2018-09-21T16:57:01.899Z,100043.80
2018-09-21T16:59:30.421Z,100041.02
2018-09-21T17:01:58.987Z,100050.90
2018-09-21T17:04:27.574Z,100056.38
2018-09-21T17:06:56.169Z,100053.78
2018-09-21T17:09:24.799Z,100062.50
2018-09-21T17:11:53.271Z,100069.92
2018-09-21T17:14:21.965Z,100079.00
2018-09-21T17:16:50.461Z,100083.66
2018-09-21T17:19:18.968Z,100089.82
2018-09-21T17:21:47.629Z,100095.45
2018-09-21T17:24:16.145Z,100101.34
2018-09-21T17:26:44.796Z,100103.05
2018-09-21T17:29:13.425Z,100104.92
2018-09-21T17:31:41.887Z,100114.68
2018-09-21T17:34:10.344Z,100119.22
2018-09-21T17:36:39.031Z,100122.11
2018-09-21T17:39:11.057Z,100122.20
2018-09-21T17:41:39.537Z,100126.97
2018-09-21T17:44:08.255Z,100135.55
2018-09-21T17:46:36.795Z,100140.89
2018-09-21T17:49:05.467Z,100141.07
2018-09-21T17:51:34.031Z,100147.94
2018-09-21T17:54:03.441Z,100153.53
2018-09-21T17:56:32.079Z,100156.05
2018-09-21T17:59:00.609Z,100162.77
2018-09-21T18:01:29.143Z,100167.91
2018-09-21T18:03:57.760Z,100179.81
2018-09-21T18:06:26.299Z,100185.83
2018-09-21T18:08:54.772Z,100178.75
2018-09-21T18:11:23.271Z,100191.92
2018-09-21T18:13:51.864Z,100187.72
2018-09-21T18:16:20.368Z,100188.90
2018-09-21T18:18:49.176Z,100199.48
2018-09-21T18:21:17.792Z,100205.47
2018-09-21T18:23:46.340Z,100204.27
2018-09-21T18:26:14.996Z,100203.35
2018-09-21T18:28:43.464Z,100213.69
2018-09-21T18:31:12.239Z,100218.02
2018-09-21T18:33:40.993Z,100222.00
2018-09-21T18:36:09.685Z,100225.47
2018-09-21T18:38:38.917Z,100231.47
2018-09-21T18:41:07.521Z,100230.95
2018-09-21T18:43:36.275Z,100231.47
2018-09-21T18:46:04.868Z,100237.97
2018-09-21T18:48:33.662Z,100246.61
2018-09-21T18:51:02.228Z,100252.90
2018-09-21T18:53:30.928Z,100261.67
2018-09-21T18:56:00.167Z,100271.51
2018-09-21T18:58:28.888Z,100276.88
2018-09-21T19:00:57.769Z,100283.39
2018-09-21T19:03:26.626Z,100289.95
2018-09-21T19:05:55.623Z,100294.01
2018-09-21T19:08:24.221Z,100293.48
2018-09-21T19:10:53.679Z,100307.19
2018-09-21T19:13:22.547Z,100304.05
2018-09-21T19:15:51.815Z,100314.13
2018-09-21T19:18:20.678Z,100309.94
2018-09-21T19:20:49.942Z,100311.37
2018-09-21T19:23:18.837Z,100322.48
2018-09-21T19:25:47.828Z,100322.88
2018-09-21T19:28:16.923Z,100332.95
2018-09-21T19:30:46.162Z,100335.27
2018-09-21T19:33:15.693Z,100346.14
2018-09-21T19:35:44.422Z,100350.58
2018-09-21T19:38:13.465Z,100362.79
2018-09-21T19:40:43.416Z,100370.40
2018-09-21T19:43:12.579Z,100369.89
2018-09-21T19:45:41.578Z,100382.02
2018-09-21T19:48:10.453Z,100380.79
2018-09-21T19:50:39.102Z,100385.63
2018-09-21T19:53:07.914Z,100388.27
2018-09-21T19:55:38.343Z,100389.30
2018-09-21T19:58:08.735Z,100400.51
2018-09-21T20:00:39.067Z,100401.27
2018-09-21T20:03:07.913Z,100395.20
2018-09-21T20:05:36.926Z,100398.78
2018-09-21T20:08:05.941Z,100405.86
2018-09-21T20:10:35.442Z,100415.77
2018-09-21T20:13:04.030Z,100413.50
2018-09-21T20:15:32.615Z,100416.71
2018-09-21T20:18:02.316Z,100417.17
2018-09-21T20:20:31.310Z,100413.67
2018-09-21T20:23:00.163Z,100417.33
2018-09-21T20:25:28.674Z,100421.19
2018-09-21T20:27:57.247Z,100424.28
2018-09-21T20:30:31.187Z,100432.30
2018-09-21T20:33:04.986Z,100430.09
2018-09-21T20:35:33.817Z,100440.02
2018-09-21T20:38:02.304Z,100443.09
2018-09-21T20:40:30.954Z,100443.96
2018-09-21T20:42:59.822Z,100458.69
2018-09-21T20:45:28.331Z,100456.69
2018-09-21T20:47:56.935Z,100445.70
2018-09-21T20:50:25.579Z,100461.17
2018-09-21T20:52:54.160Z,100466.99
2018-09-21T20:55:23.697Z,100472.64
2018-09-21T20:57:52.401Z,100480.32
2018-09-21T21:00:20.918Z,100484.73
2018-09-21T21:02:49.393Z,100485.45
2018-09-21T21:05:18.233Z,100485.94
2018-09-21T21:07:46.774Z,100485.72
2018-09-21T21:10:15.211Z,100487.45
2018-09-21T21:12:43.746Z,100488.61
2018-09-21T21:15:12.171Z,100488.61
2018-09-21T21:17:40.669Z,100498.23
2018-09-21T21:20:09.242Z,100497.03
2018-09-21T21:22:37.778Z,100493.69
2018-09-21T21:25:06.264Z,100497.03
2018-09-21T21:27:35.048Z,100492.23
2018-09-21T21:30:03.572Z,100501.41
2018-09-21T21:32:31.994Z,100505.28
2018-09-21T21:35:00.880Z,100504.13
2018-09-21T21:37:29.278Z,100501.52
2018-09-21T21:39:57.734Z,100510.02
2018-09-21T21:42:26.507Z,100522.00
2018-09-21T21:44:55.047Z,100533.16
2018-09-21T21:47:23.662Z,100539.08
2018-09-21T21:49:52.243Z,100535.84
2018-09-21T21:52:20.716Z,100537.59
2018-09-21T21:54:49.207Z,100534.61
2018-09-21T21:57:17.938Z,100541.48
2018-09-21T21:59:46.347Z,100541.47
2018-09-21T22:02:14.823Z,100542.20
2018-09-21T22:04:43.479Z,100542.41
2018-09-21T22:07:12.706Z,100543.08
2018-09-21T22:09:41.371Z,100551.25
2018-09-21T22:12:15.378Z,100547.70
2018-09-21T22:14:43.865Z,100553.15
2018-09-21T22:17:12.344Z,100551.59
2018-09-21T22:19:40.834Z,100549.64
2018-09-21T22:22:09.258Z,100551.14
2018-09-21T22:24:37.651Z,100550.58
2018-09-21T22:27:06.204Z,100560.68
2018-09-21T22:29:34.668Z,100564.02
2018-09-21T22:32:03.055Z,100561.75
2018-09-21T22:34:31.620Z,100563.42
2018-09-21T22:37:00.055Z,100563.67
2018-09-21T22:39:28.450Z,100567.91
2018-09-21T22:41:56.855Z,100576.11
2018-09-21T22:44:25.293Z,100576.67
2018-09-21T22:46:53.714Z,100578.25
2018-09-21T22:49:23.887Z,100577.09
2018-09-21T22:51:52.379Z,100572.55
2018-09-21T22:54:20.814Z,100583.93
2018-09-21T22:56:49.636Z,100581.80
2018-09-21T22:59:18.104Z,100587.79
2018-09-21T23:01:46.588Z,100591.27
2018-09-21T23:04:15.111Z,100602.22
2018-09-21T23:06:43.648Z,100598.91
2018-09-21T23:09:13.390Z,100602.39
2018-09-21T23:11:42.743Z,100606.78
2018-09-21T23:14:11.698Z,100610.38
2018-09-21T23:16:40.512Z,100606.50
2018-09-21T23:19:09.442Z,100608.95
2018-09-21T23:21:37.889Z,100617.56
2018-09-21T23:24:06.372Z,100634.77
2018-09-21T23:26:34.870Z,100626.84
2018-09-21T23:29:03.303Z,100620.83
2018-09-21T23:31:31.738Z,100622.19
2018-09-21T23:34:00.302Z,100622.98
2018-09-21T23:36:28.979Z,100625.47
2018-09-21T23:38:57.466Z,100618.41
2018-09-21T23:41:25.963Z,100625.72
2018-09-21T23:43:54.371Z,100637.06
2018-09-21T23:46:22.757Z,100641.33
2018-09-21T23:48:51.475Z,100652.09
2018-09-21T23:51:20.031Z,100650.63
2018-09-21T23:53:48.498Z,100661.13
2018-09-21T23:56:17.166Z,100657.00
2018-09-21T23:58:45.596Z,100661.62
