createdAt,value
2023-05-12T00:01:00.490Z,48.84
2023-05-12T00:03:32.754Z,46.27
2023-05-12T00:06:06.789Z,46.69
2023-05-12T00:08:38.973Z,44.73
2023-05-12T00:11:11.314Z,43.66
2023-05-12T00:13:46.233Z,48.10
2023-05-12T00:16:19.089Z,47.09
2023-05-12T00:18:52.363Z,46.04
2023-05-12T00:21:24.733Z,47.70
2023-05-12T00:23:57.220Z,48.89
2023-05-12T00:26:29.562Z,48.34
2023-05-12T00:29:04.411Z,47.74
2023-05-12T00:31:36.760Z,45.94
2023-05-12T00:34:09.108Z,46.01
2023-05-12T00:36:42.690Z,46.13
2023-05-12T00:39:14.875Z,46.95
2023-05-12T00:41:47.979Z,44.25
2023-05-12T00:44:22.753Z,42.49
2023-05-12T00:46:56.521Z,41.75
2023-05-12T00:49:29.676Z,40.30
2023-05-12T00:52:03.035Z,42.01
2023-05-12T00:54:36.375Z,43.63
2023-05-12T00:57:09.273Z,44.39
2023-05-12T00:59:44.046Z,45.39
2023-05-12T01:02:16.375Z,46.25
2023-05-12T01:04:48.672Z,45.16
2023-05-12T01:07:26.342Z,45.96
2023-05-12T01:09:59.179Z,44.73
2023-05-12T01:12:32.448Z,45.02
2023-05-12T01:15:07.573Z,46.87
2023-05-12T01:17:41.305Z,46.10
2023-05-12T01:20:19.112Z,44.04
2023-05-12T01:22:54.135Z,44.72
2023-05-12T01:25:28.915Z,43.05
2023-05-12T01:28:05.191Z,41.82
2023-05-12T01:30:41.844Z,44.11
2023-05-12T01:33:14.385Z,44.75
2023-05-12T01:35:47.550Z,44.24
2023-05-12T01:38:19.743Z,44.70
2023-05-12T01:40:51.880Z,44.65
2023-05-12T01:43:26.623Z,46.56
2023-05-12T01:45:59.268Z,44.65
2023-05-12T01:48:31.430Z,42.78
2023-05-12T01:51:04.429Z,41.61
2023-05-12T01:53:36.599Z,39.04
2023-05-12T01:56:09.305Z,38.16
2023-05-12T01:58:44.099Z,39.59
2023-05-12T02:01:16.278Z,40.39
2023-05-12T02:03:48.566Z,39.41
2023-05-12T02:06:21.633Z,36.71
2023-05-12T02:08:53.836Z,35.23
2023-05-12T02:11:26.245Z,32.24
2023-05-12T02:14:01.530Z,33.63
2023-05-12T02:16:34.918Z,32.14
2023-05-12T02:19:07.213Z,31.62
2023-05-12T02:21:39.374Z,33.82
2023-05-12T02:24:13.565Z,33.92
2023-05-12T02:26:47.372Z,32.08
2023-05-12T02:29:22.170Z,30.19
2023-05-12T02:31:54.412Z,29.57
2023-05-12T02:34:26.872Z,32.28
2023-05-12T02:36:59.238Z,30.31
2023-05-12T02:39:31.479Z,34.49
2023-05-12T02:42:03.736Z,32.41
2023-05-12T02:44:38.513Z,32.61
2023-05-12T02:47:10.890Z,32.89
2023-05-12T02:49:43.052Z,35.39
2023-05-12T02:52:15.288Z,34.88
2023-05-12T02:54:47.487Z,38.06
2023-05-12T02:57:20.034Z,37.09
2023-05-12T02:59:54.759Z,39.93
2023-05-12T03:02:27.033Z,40.58
2023-05-12T03:04:59.235Z,43.41
2023-05-12T03:07:31.601Z,44.91
2023-05-12T03:10:04.322Z,47.17
2023-05-12T03:12:36.628Z,48.08
2023-05-12T03:15:13.133Z,52.43
2023-05-12T03:17:45.726Z,51.62
2023-05-12T03:20:18.348Z,51.99
2023-05-12T03:22:50.754Z,56.29
2023-05-12T03:25:23.151Z,57.23
2023-05-12T03:27:55.423Z,60.44
2023-05-12T03:30:30.227Z,60.84
2023-05-12T03:33:02.462Z,63.64
2023-05-12T03:35:34.925Z,67.06
2023-05-12T03:38:07.191Z,68.41
2023-05-12T03:40:39.412Z,67.33
2023-05-12T03:43:11.739Z,73.58
2023-05-12T03:45:46.728Z,75.52
2023-05-12T03:48:18.960Z,84.16
2023-05-12T03:50:51.173Z,84.91
2023-05-12T03:53:23.351Z,85.33
2023-05-12T03:55:55.762Z,85.23
2023-05-12T03:58:28.480Z,86.17
2023-05-12T04:01:04.499Z,93.49
2023-05-12T04:03:36.839Z,96.41
2023-05-12T04:06:09.692Z,96.14
2023-05-12T04:08:42.229Z,96.04
2023-05-12T04:11:14.609Z,102.82
2023-05-12T04:13:46.886Z,103.57
2023-05-12T04:16:22.744Z,104.49
2023-05-12T04:18:55.082Z,105.76
2023-05-12T04:21:27.356Z,110.06
2023-05-12T04:23:59.544Z,110.47
2023-05-12T04:26:31.988Z,110.81
2023-05-12T04:29:04.212Z,113.78
2023-05-12T04:31:39.221Z,115.53
2023-05-12T04:34:11.464Z,119.64
2023-05-12T04:36:43.705Z,117.36
2023-05-12T04:39:15.895Z,118.71
2023-05-12T04:41:48.108Z,122.33
2023-05-12T04:44:20.386Z,124.97
2023-05-12T04:46:56.609Z,126.76
2023-05-12T04:49:28.889Z,132.84
2023-05-12T04:52:01.190Z,132.27
2023-05-12T04:54:33.433Z,132.29
2023-05-12T04:57:06.842Z,134.34
2023-05-12T04:59:41.163Z,136.25
2023-05-12T05:02:16.535Z,137.99
2023-05-12T05:04:48.847Z,143.53
2023-05-12T05:07:21.246Z,142.79
2023-05-12T05:09:53.979Z,141.81
2023-05-12T05:12:26.211Z,147.51
2023-05-12T05:14:58.540Z,150.16
2023-05-12T05:17:33.806Z,145.41
2023-05-12T05:20:11.662Z,149.89
2023-05-12T05:22:44.721Z,156.14
2023-05-12T05:25:17.744Z,156.21
2023-05-12T05:27:50.797Z,149.93
2023-05-12T05:30:23.396Z,159.59
2023-05-12T05:32:58.301Z,153.95
2023-05-12T05:35:30.690Z,159.85
2023-05-12T05:38:02.945Z,160.23
2023-05-12T05:40:48.872Z,159.69
2023-05-12T05:43:24.840Z,162.63
2023-05-12T05:45:58.258Z,161.17
2023-05-12T05:48:33.095Z,164.68
2023-05-12T05:51:05.992Z,156.56
2023-05-12T05:53:38.297Z,163.41
2023-05-12T05:56:11.204Z,167.16
2023-05-12T05:58:43.441Z,161.77
2023-05-12T06:01:15.705Z,166.69
2023-05-12T06:03:50.549Z,164.97
2023-05-12T06:06:22.813Z,166.32
2023-05-12T06:08:56.202Z,166.55
2023-05-12T06:11:28.672Z,163.81
2023-05-12T06:14:00.935Z,167.95
2023-05-12T06:16:33.444Z,165.77
2023-05-12T06:19:08.475Z,167.70
2023-05-12T06:21:40.836Z,163.07
2023-05-12T06:24:13.258Z,171.89
2023-05-12T06:26:45.643Z,169.07
2023-05-12T06:29:17.926Z,168.08
2023-05-12T06:31:50.153Z,171.67
2023-05-12T06:34:24.990Z,166.00
2023-05-12T06:36:57.341Z,168.71
2023-05-12T06:39:29.593Z,167.01
2023-05-12T06:42:01.898Z,165.06
2023-05-12T06:44:41.212Z,164.06
2023-05-12T06:47:14.683Z,162.63
2023-05-12T06:49:50.175Z,163.04
2023-05-12T06:52:24.072Z,164.64
2023-05-12T06:54:56.424Z,163.76
2023-05-12T06:57:29.080Z,166.91
2023-05-12T07:00:03.199Z,165.51
2023-05-12T07:02:35.724Z,166.30
2023-05-12T07:05:11.544Z,169.69
2023-05-12T07:07:43.756Z,167.63
2023-05-12T07:10:16.485Z,169.09
2023-05-12T07:12:48.863Z,163.56
2023-05-12T07:15:21.422Z,167.37
2023-05-12T07:17:55.820Z,167.13
2023-05-12T07:20:30.741Z,168.53
2023-05-12T07:23:03.041Z,168.56
2023-05-12T07:25:35.782Z,167.20
2023-05-12T07:28:08.211Z,169.19
2023-05-12T07:30:40.654Z,164.47
2023-05-12T07:33:13.014Z,168.01
2023-05-12T07:35:48.351Z,163.01
2023-05-12T07:38:20.629Z,162.81
2023-05-12T07:40:52.897Z,160.81
2023-05-12T07:43:25.253Z,160.92
2023-05-12T07:45:59.454Z,163.16
2023-05-12T07:48:31.660Z,153.11
2023-05-12T07:51:06.816Z,158.20
2023-05-12T07:53:39.963Z,150.83
2023-05-12T07:56:12.462Z,147.92
2023-05-12T07:58:47.318Z,143.22
2023-05-12T08:01:20.013Z,138.85
2023-05-12T08:03:52.861Z,138.35
2023-05-12T08:06:29.025Z,139.11
2023-05-12T08:09:01.381Z,140.41
2023-05-12T08:11:33.555Z,139.81
2023-05-12T08:14:06.285Z,137.74
2023-05-12T08:16:38.597Z,140.71
2023-05-12T08:19:10.992Z,138.56
2023-05-12T08:21:45.985Z,141.96
2023-05-12T08:24:18.249Z,140.63
2023-05-12T08:26:50.451Z,136.61
2023-05-12T08:29:22.648Z,133.34
2023-05-12T08:31:54.986Z,131.06
2023-05-12T08:34:27.900Z,129.91
2023-05-12T08:37:03.013Z,133.45
2023-05-12T08:39:35.302Z,127.50
2023-05-12T08:42:18.038Z,130.46
2023-05-12T08:44:52.135Z,126.48
2023-05-12T08:47:26.035Z,119.85
2023-05-12T08:50:03.906Z,117.51
2023-05-12T08:52:40.223Z,114.73
2023-05-12T08:55:14.669Z,121.39
2023-05-12T08:57:48.712Z,116.11
2023-05-12T09:00:23.543Z,115.99
2023-05-12T09:02:56.785Z,112.79
2023-05-12T09:05:33.664Z,111.06
2023-05-12T09:08:10.549Z,110.00
2023-05-12T09:10:43.244Z,109.94
2023-05-12T09:13:20.969Z,103.68
2023-05-12T09:15:56.706Z,102.06
2023-05-12T09:18:29.097Z,103.02
2023-05-12T09:21:01.466Z,99.15
2023-05-12T09:23:36.206Z,91.90
2023-05-12T09:26:09.013Z,90.69
2023-05-12T09:28:42.335Z,86.97
2023-05-12T09:31:25.321Z,86.39
2023-05-12T09:33:57.641Z,82.87
2023-05-12T09:36:30.564Z,77.16
2023-05-12T09:39:11.876Z,71.91
2023-05-12T09:41:46.054Z,70.30
2023-05-12T09:44:20.736Z,69.63
2023-05-12T09:46:53.222Z,68.93
2023-05-12T09:49:27.106Z,70.14
2023-05-12T09:52:01.419Z,74.41
2023-05-12T09:54:37.245Z,69.84
2023-05-12T09:57:10.270Z,71.29
2023-05-12T09:59:44.046Z,71.05
2023-05-12T10:02:18.471Z,68.91
2023-05-12T10:04:56.648Z,72.31
2023-05-12T10:07:32.071Z,67.71
2023-05-12T10:10:10.830Z,67.56
2023-05-12T10:12:43.888Z,67.16
2023-05-12T10:15:18.493Z,66.92
2023-05-12T10:17:53.924Z,64.39
2023-05-12T10:20:26.873Z,66.63
2023-05-12T10:23:01.721Z,66.86
2023-05-12T10:25:36.990Z,67.38
2023-05-12T10:28:10.104Z,65.58
2023-05-12T10:30:43.848Z,65.31
2023-05-12T10:33:16.011Z,62.48
2023-05-12T10:35:49.732Z,56.33
2023-05-12T10:38:22.781Z,57.36
2023-05-12T10:41:03.259Z,58.58
2023-05-12T10:43:45.479Z,58.36
2023-05-12T10:46:24.553Z,55.66
2023-05-12T10:48:59.597Z,52.31
2023-05-12T10:51:33.448Z,48.01
2023-05-12T10:54:07.904Z,45.31
2023-05-12T10:56:49.213Z,48.31
2023-05-12T10:59:24.819Z,49.36
2023-05-12T11:02:04.964Z,50.59
2023-05-12T11:04:44.748Z,44.91
2023-05-12T11:07:20.357Z,41.80
2023-05-12T11:09:57.582Z,41.99
2023-05-12T11:12:36.672Z,41.25
2023-05-12T11:15:10.848Z,44.26
2023-05-12T11:17:44.124Z,42.19
2023-05-12T11:20:28.808Z,39.26
2023-05-12T11:23:03.938Z,38.00
2023-05-12T11:25:36.281Z,37.36
2023-05-12T11:28:15.693Z,34.71
2023-05-12T11:30:55.314Z,36.21
2023-05-12T11:33:28.476Z,37.29
2023-05-12T11:36:00.728Z,34.84
2023-05-12T11:38:33.056Z,35.29
2023-05-12T11:41:05.491Z,34.64
2023-05-12T11:43:40.325Z,35.61
2023-05-12T11:46:13.178Z,34.14
2023-05-12T11:48:45.457Z,34.19
2023-05-12T11:51:19.201Z,33.06
2023-05-12T11:53:54.286Z,34.38
2023-05-12T11:56:27.935Z,38.72
2023-05-12T11:59:03.374Z,37.14
2023-05-12T12:01:36.087Z,38.56
2023-05-12T12:04:08.517Z,39.37
2023-05-12T12:06:48.697Z,36.72
2023-05-12T12:09:20.811Z,38.82
2023-05-12T12:11:52.989Z,38.94
2023-05-12T12:14:27.998Z,37.56
2023-05-12T12:17:00.374Z,36.73
2023-05-12T12:19:32.837Z,37.24
2023-05-12T12:22:04.983Z,37.58
2023-05-12T12:24:37.190Z,39.46
2023-05-12T12:27:09.786Z,40.59
2023-05-12T12:29:44.531Z,41.20
2023-05-12T12:32:16.792Z,39.21
2023-05-12T12:34:49.539Z,39.98
2023-05-12T12:37:21.842Z,40.86
2023-05-12T12:39:54.514Z,39.44
2023-05-12T12:42:26.784Z,39.55
2023-05-12T12:45:01.582Z,37.73
2023-05-12T12:47:33.771Z,37.89
2023-05-12T12:50:06.347Z,38.63
2023-05-12T12:52:38.596Z,38.43
2023-05-12T12:55:12.376Z,41.13
2023-05-12T12:57:44.529Z,39.89
2023-05-12T13:00:20.585Z,39.06
2023-05-12T13:02:53.544Z,40.24
2023-05-12T13:05:25.929Z,41.28
2023-05-12T13:07:58.483Z,41.01
2023-05-12T13:10:30.865Z,42.10
2023-05-12T13:13:03.465Z,40.02
2023-05-12T13:15:38.276Z,42.86
2023-05-12T13:18:10.487Z,39.62
2023-05-12T13:20:43.772Z,42.99
2023-05-12T13:23:15.911Z,40.59
2023-05-12T13:25:49.077Z,46.33
2023-05-12T13:28:21.240Z,48.04
2023-05-12T13:30:56.412Z,44.88
2023-05-12T13:33:28.973Z,49.54
2023-05-12T13:36:01.553Z,47.04
2023-05-12T13:38:34.054Z,47.83
2023-05-12T13:41:06.648Z,46.29
2023-05-12T13:43:39.345Z,47.62
2023-05-12T13:46:14.147Z,48.39
2023-05-12T13:48:47.205Z,49.65
2023-05-12T13:51:19.659Z,45.50
2023-05-12T13:53:51.848Z,47.46
2023-05-12T13:56:24.432Z,44.86
2023-05-12T13:58:56.776Z,44.41
2023-05-12T14:01:31.625Z,45.29
2023-05-12T14:04:04.039Z,41.66
2023-05-12T14:06:36.390Z,39.86
2023-05-12T14:09:08.866Z,41.10
2023-05-12T14:11:41.204Z,39.77
2023-05-12T14:14:13.399Z,39.68
2023-05-12T14:16:48.459Z,40.37
2023-05-12T14:19:20.637Z,39.01
2023-05-12T14:21:52.863Z,39.68
2023-05-12T14:24:25.067Z,40.66
2023-05-12T14:26:57.573Z,40.90
2023-05-12T14:29:29.799Z,40.81
2023-05-12T14:32:05.310Z,41.48
2023-05-12T14:34:37.688Z,40.89
2023-05-12T14:37:10.279Z,41.87
2023-05-12T14:39:42.560Z,44.00
2023-05-12T14:42:14.768Z,44.93
2023-05-12T14:44:47.286Z,44.46
2023-05-12T14:47:22.230Z,42.24
2023-05-12T14:49:54.673Z,41.72
2023-05-12T14:52:27.345Z,40.57
2023-05-12T14:54:59.560Z,39.79
2023-05-12T14:57:34.041Z,39.56
2023-05-12T15:00:06.580Z,39.23
2023-05-12T15:02:41.784Z,41.72
2023-05-12T15:05:16.432Z,40.50
2023-05-12T15:07:48.634Z,40.57
2023-05-12T15:10:20.827Z,39.18
2023-05-12T15:12:53.048Z,38.67
2023-05-12T15:15:26.356Z,39.30
2023-05-12T15:18:01.157Z,38.84
2023-05-12T15:20:33.423Z,41.27
2023-05-12T15:23:05.608Z,44.29
2023-05-12T15:25:37.982Z,45.02
2023-05-12T15:28:10.589Z,42.91
2023-05-12T15:30:42.849Z,45.09
2023-05-12T15:33:17.639Z,44.76
2023-05-12T15:35:50.061Z,41.91
2023-05-12T15:38:22.534Z,37.42
2023-05-12T15:40:54.730Z,38.66
2023-05-12T15:43:26.888Z,41.88
2023-05-12T15:45:59.863Z,42.17
2023-05-12T15:48:34.639Z,44.36
2023-05-12T15:51:07.292Z,46.74
2023-05-12T15:53:39.479Z,48.64
2023-05-12T15:56:12.116Z,47.76
2023-05-12T15:58:44.299Z,53.51
2023-05-12T16:01:16.473Z,56.41
2023-05-12T16:03:51.365Z,58.21
2023-05-12T16:06:24.711Z,58.95
2023-05-12T16:08:56.942Z,59.87
2023-05-12T16:11:29.914Z,63.66
2023-05-12T16:14:02.850Z,63.49
2023-05-12T16:16:35.480Z,61.80
2023-05-12T16:19:10.324Z,60.11
2023-05-12T16:21:42.736Z,60.18
2023-05-12T16:24:15.940Z,56.96
2023-05-12T16:26:48.316Z,59.46
2023-05-12T16:29:20.518Z,55.79
2023-05-12T16:31:52.850Z,56.71
2023-05-12T16:34:27.752Z,57.43
2023-05-12T16:37:00.045Z,57.72
2023-05-12T16:39:32.486Z,55.56
2023-05-12T16:42:04.676Z,56.21
2023-05-12T16:44:36.850Z,57.72
2023-05-12T16:47:09.777Z,56.96
2023-05-12T16:49:44.578Z,56.71
2023-05-12T16:52:17.364Z,58.53
2023-05-12T16:54:49.911Z,58.56
2023-05-12T16:57:22.272Z,64.01
2023-05-12T16:59:54.552Z,61.96
2023-05-12T17:02:26.823Z,63.09
2023-05-12T17:05:01.695Z,64.20
2023-05-12T17:07:35.400Z,66.59
2023-05-12T17:10:07.939Z,64.13
2023-05-12T17:12:40.117Z,65.67
2023-05-12T17:15:13.996Z,69.46
2023-05-12T17:17:46.152Z,70.80
2023-05-12T17:20:21.339Z,76.35
2023-05-12T17:22:53.887Z,73.49
2023-05-12T17:25:29.616Z,76.73
2023-05-12T17:28:02.037Z,75.98
2023-05-12T17:30:34.284Z,76.51
2023-05-12T17:33:07.825Z,71.59
2023-05-12T17:35:42.886Z,74.19
2023-05-12T17:38:15.116Z,71.48
2023-05-12T17:40:47.490Z,68.69
2023-05-12T17:43:19.697Z,70.55
2023-05-12T17:45:52.253Z,72.35
2023-05-12T17:48:26.461Z,72.94
2023-05-12T17:51:01.505Z,73.35
2023-05-12T17:53:34.060Z,76.39
2023-05-12T17:56:06.657Z,73.79
2023-05-12T17:58:38.963Z,73.04
2023-05-12T18:01:11.278Z,72.44
2023-05-12T18:03:44.003Z,71.67
2023-05-12T18:06:19.006Z,73.11
2023-05-12T18:08:51.287Z,74.03
2023-05-12T18:11:23.555Z,75.57
2023-05-12T18:13:56.197Z,74.95
2023-05-12T18:16:29.665Z,77.49
2023-05-12T18:19:02.188Z,71.98
2023-05-12T18:21:37.025Z,68.36
2023-05-12T18:24:10.662Z,69.35
2023-05-12T18:26:43.390Z,61.44
2023-05-12T18:29:15.748Z,63.41
2023-05-12T18:31:48.264Z,57.46
2023-05-12T18:34:20.830Z,54.85
2023-05-12T18:36:57.060Z,50.06
2023-05-12T18:39:29.357Z,50.01
2023-05-12T18:42:01.740Z,46.65
2023-05-12T18:44:33.940Z,47.03
2023-05-12T18:47:07.110Z,47.05
2023-05-12T18:49:39.898Z,47.91
2023-05-12T18:52:14.725Z,47.26
2023-05-12T18:54:49.282Z,48.39
2023-05-12T18:57:22.625Z,50.27
2023-05-12T18:59:54.984Z,59.66
2023-05-12T19:02:27.467Z,70.41
2023-05-12T19:05:00.243Z,69.21
2023-05-12T19:07:35.077Z,71.74
2023-05-12T19:10:07.446Z,72.45
2023-05-12T19:12:39.667Z,71.94
2023-05-12T19:15:13.065Z,72.91
2023-05-12T19:17:45.354Z,73.96
2023-05-12T19:20:17.909Z,72.73
2023-05-12T19:22:53.183Z,77.02
2023-05-12T19:25:25.679Z,79.59
2023-05-12T19:27:57.804Z,75.01
2023-05-12T19:30:30.007Z,76.69
2023-05-12T19:33:02.816Z,80.19
2023-05-12T19:35:35.475Z,80.33
2023-05-12T19:38:10.237Z,77.68
2023-05-12T19:40:42.443Z,79.80
2023-05-12T19:43:14.697Z,77.02
2023-05-12T19:45:47.004Z,77.39
2023-05-12T19:48:19.576Z,77.05
2023-05-12T19:50:51.873Z,74.89
2023-05-12T19:53:26.932Z,70.90
2023-05-12T19:55:59.260Z,73.50
2023-05-12T19:58:31.390Z,71.62
2023-05-12T20:01:03.606Z,68.87
2023-05-12T20:03:35.990Z,73.04
2023-05-12T20:06:09.382Z,71.54
2023-05-12T20:08:44.330Z,71.79
2023-05-12T20:11:16.567Z,70.53
2023-05-12T20:13:48.736Z,72.12
2023-05-12T20:16:21.329Z,73.09
2023-05-12T20:18:53.537Z,72.59
2023-05-12T20:21:25.719Z,74.61
2023-05-12T20:24:00.626Z,74.59
2023-05-12T20:26:33.223Z,75.72
2023-05-12T20:29:05.453Z,77.19
2023-05-12T20:31:38.059Z,78.71
2023-05-12T20:34:10.372Z,82.89
2023-05-12T20:36:44.176Z,79.76
2023-05-12T20:39:19.860Z,82.22
2023-05-12T20:41:52.065Z,85.69
2023-05-12T20:44:26.527Z,86.09
2023-05-12T20:46:58.913Z,87.36
2023-05-12T20:49:31.317Z,90.24
2023-05-12T20:52:03.552Z,87.81
2023-05-12T20:54:38.761Z,87.81
2023-05-12T20:57:11.227Z,91.87
2023-05-12T20:59:43.406Z,95.32
2023-05-12T21:02:18.943Z,94.39
2023-05-12T21:04:51.388Z,90.94
2023-05-12T21:07:24.164Z,93.01
2023-05-12T21:10:00.520Z,96.76
2023-05-12T21:12:33.340Z,96.36
2023-05-12T21:15:05.544Z,96.41
2023-05-12T21:17:39.522Z,97.66
2023-05-12T21:20:14.623Z,98.58
2023-05-12T21:22:46.768Z,95.97
2023-05-12T21:25:21.918Z,97.39
2023-05-12T21:27:54.087Z,98.28
2023-05-12T21:30:26.371Z,97.69
2023-05-12T21:32:58.670Z,98.99
2023-05-12T21:35:30.974Z,96.09
2023-05-12T21:38:03.233Z,95.38
2023-05-12T21:40:38.093Z,97.58
2023-05-12T21:43:10.320Z,97.44
2023-05-12T21:45:42.659Z,100.66
2023-05-12T21:48:15.457Z,96.63
2023-05-12T21:50:48.135Z,95.50
2023-05-12T21:53:20.323Z,96.49
2023-05-12T21:55:55.191Z,94.14
2023-05-12T21:58:28.461Z,95.32
2023-05-12T22:01:01.168Z,97.75
2023-05-12T22:03:33.618Z,95.62
2023-05-12T22:06:06.071Z,97.26
2023-05-12T22:08:38.916Z,97.41
2023-05-12T22:11:13.905Z,97.91
2023-05-12T22:13:46.088Z,94.53
2023-05-12T22:16:21.586Z,97.79
2023-05-12T22:18:56.177Z,92.95
2023-05-12T22:21:28.455Z,94.15
2023-05-12T22:24:00.692Z,97.62
2023-05-12T22:26:35.727Z,96.84
2023-05-12T22:29:08.052Z,94.10
2023-05-12T22:31:40.417Z,93.42
2023-05-12T22:34:13.246Z,93.83
2023-05-12T22:36:45.899Z,92.52
2023-05-12T22:39:19.317Z,90.26
2023-05-12T22:41:54.068Z,84.62
2023-05-12T22:44:26.305Z,85.10
2023-05-12T22:46:58.741Z,83.17
2023-05-12T22:49:30.984Z,85.44
2023-05-12T22:52:03.881Z,82.94
2023-05-12T22:54:36.088Z,79.48
2023-05-12T22:57:11.080Z,78.87
2023-05-12T22:59:43.266Z,79.71
2023-05-12T23:02:15.515Z,78.99
2023-05-12T23:04:47.708Z,79.08
2023-05-12T23:07:20.368Z,79.08
2023-05-12T23:09:52.660Z,77.20
2023-05-12T23:12:27.488Z,75.08
2023-05-12T23:14:59.700Z,75.09
2023-05-12T23:17:31.978Z,73.61
2023-05-12T23:20:04.287Z,74.41
2023-05-12T23:22:36.418Z,74.16
2023-05-12T23:25:09.043Z,73.66
2023-05-12T23:27:43.813Z,74.90
2023-05-12T23:30:16.901Z,74.98
2023-05-12T23:32:50.572Z,73.28
2023-05-12T23:35:23.273Z,73.53
2023-05-12T23:37:55.630Z,75.13
2023-05-12T23:40:28.015Z,73.63
2023-05-12T23:43:02.813Z,77.56
2023-05-12T23:45:35.385Z,74.88
2023-05-12T23:48:07.942Z,77.58
2023-05-12T23:50:40.128Z,76.19
2023-05-12T23:53:12.291Z,73.44
2023-05-12T23:55:44.685Z,68.59
2023-05-12T23:58:19.510Z,70.64
