createdAt,value
2018-01-31T01:53:47.613Z,6.80
2018-01-31T01:56:15.092Z,7.00
2018-01-31T01:58:42.637Z,6.80
2018-01-31T02:01:10.157Z,6.90
2018-01-31T02:03:38.409Z,6.90
2018-01-31T02:06:05.896Z,6.80
2018-01-31T02:08:34.177Z,6.50
2018-01-31T02:11:02.464Z,6.50
2018-01-31T02:13:29.935Z,6.50
2018-01-31T02:15:57.451Z,6.40
2018-01-31T02:18:25.699Z,6.80
2018-01-31T02:20:53.187Z,6.70
2018-01-31T02:23:20.725Z,6.70
2018-01-31T02:25:48.204Z,6.60
2018-01-31T02:28:15.691Z,6.80
2018-01-31T02:30:43.223Z,7.30
2018-01-31T02:33:10.704Z,7.30
2018-01-31T02:35:38.195Z,7.30
2018-01-31T02:38:05.700Z,7.90
2018-01-31T02:40:33.217Z,8.30
2018-01-31T02:43:00.716Z,8.40
2018-01-31T02:45:28.193Z,7.60
2018-01-31T02:47:56.453Z,7.20
2018-01-31T02:50:23.943Z,7.20
2018-01-31T02:52:51.428Z,7.20
2018-01-31T02:55:18.928Z,7.10
2018-01-31T02:57:46.401Z,7.00
2018-01-31T03:00:14.644Z,7.00
2018-01-31T03:02:42.148Z,6.90
2018-01-31T03:05:10.396Z,7.00
2018-01-31T03:07:37.870Z,6.90
2018-01-31T03:10:06.132Z,6.90
2018-01-31T03:12:33.616Z,6.90
2018-01-31T03:15:01.879Z,7.00
2018-01-31T03:17:30.149Z,7.00
2018-01-31T03:19:57.656Z,6.90
2018-01-31T03:22:25.149Z,6.90
2018-01-31T03:24:52.647Z,6.90
2018-01-31T03:27:20.897Z,7.00
2018-01-31T03:29:48.403Z,6.90
2018-01-31T03:32:15.871Z,6.90
2018-01-31T03:34:43.387Z,6.80
2018-01-31T03:37:10.902Z,6.90
2018-01-31T03:39:38.387Z,6.90
2018-01-31T03:42:05.888Z,7.00
2018-01-31T03:44:34.124Z,6.80
2018-01-31T03:47:01.612Z,6.80
2018-01-31T03:49:29.921Z,6.90
2018-01-31T03:51:57.376Z,6.90
2018-01-31T03:54:24.876Z,6.90
2018-01-31T03:56:52.402Z,7.00
2018-01-31T03:59:19.888Z,8.60
2018-01-31T04:01:47.380Z,9.50
2018-01-31T04:04:15.664Z,11.40
2018-01-31T04:06:43.940Z,11.50
2018-01-31T04:09:12.204Z,10.70
2018-01-31T04:11:40.478Z,9.00
2018-01-31T04:14:07.961Z,9.00
2018-01-31T04:16:36.206Z,9.30
2018-01-31T04:19:03.767Z,9.20
2018-01-31T04:21:31.246Z,8.40
2018-01-31T04:23:59.743Z,7.90
2018-01-31T04:26:27.264Z,7.90
2018-01-31T04:28:54.759Z,10.00
2018-01-31T04:31:23.000Z,8.70
2018-01-31T04:33:50.540Z,8.60
2018-01-31T04:36:18.028Z,8.20
2018-01-31T04:38:45.524Z,8.40
2018-01-31T04:41:13.026Z,8.20
2018-01-31T04:43:40.507Z,9.60
2018-01-31T04:46:07.996Z,9.60
2018-01-31T04:48:35.535Z,9.60
2018-01-31T04:51:03.784Z,7.50
2018-01-31T04:53:31.271Z,7.40
2018-01-31T04:55:59.561Z,7.20
2018-01-31T04:58:27.804Z,7.20
2018-01-31T05:00:55.276Z,7.10
2018-01-31T05:03:22.779Z,7.10
2018-01-31T05:05:50.259Z,7.00
2018-01-31T05:08:17.738Z,7.00
2018-01-31T05:10:45.237Z,6.90
2018-01-31T05:13:13.528Z,6.90
2018-01-31T05:15:41.032Z,6.90
2018-01-31T05:18:08.518Z,7.00
2018-01-31T05:20:36.791Z,7.00
2018-01-31T05:23:05.060Z,7.10
2018-01-31T05:25:33.324Z,7.30
2018-01-31T05:28:00.806Z,7.20
2018-01-31T05:30:29.069Z,7.30
2018-01-31T05:32:56.552Z,7.20
2018-01-31T05:35:24.816Z,7.20
2018-01-31T05:37:53.060Z,7.30
2018-01-31T05:40:20.546Z,7.20
2018-01-31T05:42:48.822Z,7.50
2018-01-31T05:45:16.301Z,7.40
2018-01-31T05:47:44.540Z,7.40
2018-01-31T05:50:12.801Z,7.30
2018-01-31T05:52:40.290Z,7.30
2018-01-31T05:55:07.780Z,7.20
2018-01-31T05:57:35.275Z,7.30
2018-01-31T06:00:02.816Z,7.40
2018-01-31T06:02:30.309Z,7.40
2018-01-31T06:04:57.814Z,7.40
2018-01-31T06:07:26.059Z,7.40
2018-01-31T06:09:53.549Z,7.40
2018-01-31T06:12:21.898Z,7.40
2018-01-31T06:14:49.386Z,7.40
2018-01-31T06:17:17.635Z,7.30
2018-01-31T06:19:45.937Z,7.40
2018-01-31T06:22:14.172Z,7.40
2018-01-31T06:24:41.644Z,7.30
2018-01-31T06:27:09.155Z,7.40
2018-01-31T06:29:36.628Z,7.50
2018-01-31T06:32:04.117Z,7.60
2018-01-31T06:34:31.607Z,7.60
2018-01-31T06:36:59.853Z,7.60
2018-01-31T06:39:27.345Z,7.50
2018-01-31T06:41:55.586Z,7.50
2018-01-31T06:44:23.080Z,7.40
2018-01-31T06:46:52.332Z,7.40
2018-01-31T06:49:19.804Z,7.30
2018-01-31T06:51:47.424Z,7.40
2018-01-31T06:54:14.901Z,7.50
2018-01-31T06:56:42.377Z,7.50
2018-01-31T06:59:09.884Z,7.50
2018-01-31T07:01:38.123Z,7.40
2018-01-31T07:04:05.644Z,7.40
2018-01-31T07:06:33.196Z,7.50
2018-01-31T07:09:00.676Z,7.50
2018-01-31T07:11:28.154Z,7.60
2018-01-31T07:13:55.683Z,7.50
2018-01-31T07:16:23.171Z,7.40
2018-01-31T07:18:50.647Z,7.50
2018-01-31T07:21:18.140Z,7.60
2018-01-31T07:23:45.700Z,7.60
2018-01-31T07:26:13.236Z,7.60
2018-01-31T07:28:41.518Z,7.60
2018-01-31T07:31:09.787Z,7.60
2018-01-31T07:33:37.291Z,7.50
2018-01-31T07:36:04.809Z,7.50
2018-01-31T07:38:33.084Z,7.50
2018-01-31T07:41:01.384Z,7.40
2018-01-31T07:43:29.664Z,7.40
2018-01-31T07:45:57.140Z,7.40
2018-01-31T07:48:24.611Z,7.40
2018-01-31T07:50:52.096Z,7.40
2018-01-31T07:53:19.588Z,7.40
2018-01-31T07:55:47.827Z,7.20
2018-01-31T07:58:15.392Z,7.10
2018-01-31T08:00:43.712Z,7.20
2018-01-31T08:03:11.325Z,7.20
2018-01-31T08:05:38.824Z,7.30
2018-01-31T08:08:07.100Z,7.30
2018-01-31T08:10:35.349Z,7.20
2018-01-31T08:13:02.855Z,7.20
2018-01-31T08:15:30.392Z,7.20
2018-01-31T08:17:57.851Z,7.10
2018-01-31T08:20:26.098Z,7.20
2018-01-31T08:22:53.626Z,7.20
2018-01-31T08:25:21.101Z,7.10
2018-01-31T08:27:49.346Z,7.20
2018-01-31T08:30:16.863Z,7.20
2018-01-31T08:32:45.117Z,7.20
2018-01-31T08:35:12.620Z,7.20
2018-01-31T08:37:40.886Z,7.10
2018-01-31T08:40:08.386Z,7.10
2018-01-31T08:42:35.862Z,7.10
2018-01-31T08:45:03.367Z,7.10
2018-01-31T08:47:31.617Z,7.20
2018-01-31T08:49:59.137Z,7.20
2018-01-31T08:52:26.627Z,7.10
2018-01-31T08:54:54.122Z,7.10
2018-01-31T08:57:22.379Z,7.20
2018-01-31T08:59:49.908Z,7.10
2018-01-31T09:02:17.411Z,7.30
2018-01-31T09:04:44.977Z,7.20
2018-01-31T09:07:13.292Z,7.20
2018-01-31T09:09:40.792Z,7.10
2018-01-31T09:12:09.178Z,7.20
2018-01-31T09:14:36.702Z,7.30
2018-01-31T09:17:04.200Z,7.30
2018-01-31T09:19:31.750Z,7.20
2018-01-31T09:21:59.269Z,7.20
2018-01-31T09:24:26.796Z,7.30
2018-01-31T09:26:55.105Z,7.50
2018-01-31T09:29:22.603Z,7.40
2018-01-31T09:31:50.107Z,7.30
2018-01-31T09:34:18.405Z,7.30
2018-01-31T09:36:45.914Z,7.20
2018-01-31T09:39:13.412Z,7.20
2018-01-31T09:41:40.980Z,7.20
2018-01-31T09:44:08.511Z,7.20
2018-01-31T09:46:36.815Z,7.30
2018-01-31T09:49:04.329Z,7.20
2018-01-31T09:51:32.632Z,7.40
2018-01-31T09:54:00.977Z,7.50
2018-01-31T09:56:28.505Z,7.40
2018-01-31T09:58:56.011Z,7.50
2018-01-31T10:01:23.543Z,7.60
2018-01-31T10:03:51.049Z,7.60
2018-01-31T10:06:19.323Z,7.50
2018-01-31T10:08:47.615Z,7.60
2018-01-31T10:11:15.904Z,7.60
2018-01-31T10:13:43.412Z,7.60
2018-01-31T10:16:11.043Z,7.60
2018-01-31T10:18:38.546Z,7.60
2018-01-31T10:21:06.911Z,7.60
2018-01-31T10:23:34.459Z,7.60
2018-01-31T10:26:01.988Z,7.70
2018-01-31T10:28:29.518Z,7.70
2018-01-31T10:30:57.800Z,7.70
2018-01-31T10:33:26.080Z,7.80
2018-01-31T10:35:54.410Z,7.90
2018-01-31T10:38:21.911Z,7.90
2018-01-31T10:40:50.202Z,7.90
2018-01-31T10:43:18.467Z,7.90
2018-01-31T10:45:46.730Z,7.90
2018-01-31T10:48:14.289Z,7.90
2018-01-31T10:50:41.788Z,7.90
2018-01-31T10:53:09.293Z,7.90
2018-01-31T10:58:05.165Z,7.90
2018-01-31T11:00:33.453Z,8.00
2018-01-31T11:03:01.017Z,7.90
2018-01-31T11:05:28.564Z,8.00
2018-01-31T11:07:56.867Z,8.00
2018-01-31T11:10:24.399Z,8.00
2018-01-31T11:12:52.672Z,8.10
2018-01-31T11:15:20.940Z,8.20
2018-01-31T11:17:48.508Z,8.10
2018-01-31T11:20:16.800Z,8.20
2018-01-31T11:22:45.103Z,8.00
2018-01-31T11:25:12.614Z,8.00
2018-01-31T11:27:40.099Z,8.00
2018-01-31T11:30:08.388Z,8.10
2018-01-31T11:32:35.924Z,8.00
2018-01-31T11:35:04.192Z,8.20
2018-01-31T11:37:31.736Z,8.20
2018-01-31T11:40:00.062Z,8.20
2018-01-31T11:42:27.571Z,8.20
2018-01-31T11:44:55.075Z,8.30
2018-01-31T11:47:23.314Z,8.40
2018-01-31T11:49:50.800Z,8.30
2018-01-31T11:52:19.064Z,8.50
2018-01-31T11:54:46.546Z,8.50
2018-01-31T11:57:14.036Z,8.70
2018-01-31T11:59:41.548Z,8.60
2018-01-31T12:02:09.808Z,8.60
2018-01-31T12:04:37.301Z,8.50
2018-01-31T12:07:04.805Z,8.60
2018-01-31T12:09:36.269Z,8.60
2018-01-31T12:12:03.766Z,8.70
2018-01-31T12:14:43.756Z,8.60
2018-01-31T12:17:11.227Z,8.60
2018-01-31T12:20:08.212Z,8.70
2018-01-31T12:22:48.292Z,8.70
2018-01-31T12:25:27.588Z,8.70
2018-01-31T12:28:06.755Z,8.70
2018-01-31T12:30:41.768Z,8.80
2018-01-31T12:33:21.828Z,8.90
2018-01-31T12:36:01.978Z,8.90
2018-01-31T12:38:41.905Z,8.90
2018-01-31T12:41:08.926Z,8.80
2018-01-31T12:43:35.973Z,8.90
2018-01-31T12:46:15.236Z,8.90
2018-01-31T12:48:54.533Z,8.90
2018-01-31T12:51:29.568Z,8.90
2018-01-31T12:54:18.587Z,9.00
2018-01-31T12:56:57.975Z,9.00
2018-01-31T12:59:37.182Z,9.00
2018-01-31T13:02:17.405Z,9.00
2018-01-31T13:04:56.689Z,9.00
2018-01-31T13:07:36.629Z,9.10
2018-01-31T13:10:16.750Z,9.10
2018-01-31T13:12:56.252Z,9.10
2018-01-31T13:15:35.428Z,9.00
2018-01-31T13:18:28.525Z,9.00
2018-01-31T13:21:07.772Z,9.00
2018-01-31T13:23:35.268Z,9.00
2018-01-31T13:26:14.626Z,9.00
2018-01-31T13:28:50.707Z,9.10
2018-01-31T13:31:30.728Z,8.90
2018-01-31T13:34:09.966Z,8.90
2018-01-31T13:36:49.198Z,9.10
2018-01-31T13:39:28.422Z,9.20
2018-01-31T13:42:07.962Z,9.20
2018-01-31T13:44:47.288Z,9.20
2018-01-31T13:47:26.531Z,9.20
2018-01-31T13:50:05.872Z,9.00
2018-01-31T13:52:45.026Z,9.10
2018-01-31T13:55:25.232Z,9.10
2018-01-31T13:58:04.528Z,9.10
2018-01-31T14:03:48.269Z,9.10
2018-01-31T14:06:27.604Z,9.10
2018-01-31T14:09:16.812Z,9.10
2018-01-31T14:11:56.026Z,9.10
2018-01-31T14:14:36.140Z,9.00
2018-01-31T14:17:15.486Z,8.90
2018-01-31T14:19:54.569Z,9.10
2018-01-31T14:22:33.885Z,9.10
2018-01-31T14:25:04.544Z,9.20
2018-01-31T14:27:43.848Z,9.10
2018-01-31T14:30:23.993Z,9.10
2018-01-31T14:33:03.402Z,9.10
2018-01-31T14:35:42.626Z,9.10
2018-01-31T14:38:09.691Z,9.20
2018-01-31T14:40:36.677Z,9.10
2018-01-31T14:43:03.668Z,9.20
2018-01-31T14:45:30.682Z,9.20
2018-01-31T14:47:58.436Z,9.10
2018-01-31T14:50:26.200Z,9.10
2018-01-31T14:52:53.199Z,9.10
2018-01-31T14:55:20.181Z,9.10
2018-01-31T14:57:47.185Z,9.10
2018-01-31T15:00:14.177Z,9.10
2018-01-31T15:02:41.181Z,9.10
2018-01-31T15:05:08.187Z,9.00
2018-01-31T15:07:36.121Z,9.00
2018-01-31T15:10:03.126Z,9.00
2018-01-31T15:12:30.117Z,8.90
2018-01-31T15:14:57.097Z,8.90
2018-01-31T15:17:24.874Z,9.00
2018-01-31T15:19:52.652Z,8.90
2018-01-31T15:22:19.666Z,8.90
2018-01-31T15:24:46.683Z,8.90
2018-01-31T15:27:13.684Z,8.90
2018-01-31T15:29:41.432Z,8.70
2018-01-31T15:32:08.435Z,8.70
2018-01-31T15:34:35.430Z,8.80
2018-01-31T15:37:02.426Z,8.90
2018-01-31T15:39:29.439Z,8.80
2018-01-31T15:41:57.238Z,8.60
2018-01-31T15:44:24.281Z,8.60
2018-01-31T15:46:51.269Z,8.70
2018-01-31T15:49:18.260Z,8.70
2018-01-31T15:51:45.262Z,8.70
2018-01-31T15:54:12.248Z,8.70
2018-01-31T15:56:40.006Z,8.70
2018-01-31T15:59:07.819Z,8.80
2018-01-31T16:01:34.822Z,8.70
2018-01-31T16:04:02.600Z,8.80
2018-01-31T16:06:29.695Z,8.70
2018-01-31T16:08:56.711Z,8.70
2018-01-31T16:11:23.751Z,8.70
2018-01-31T16:13:50.757Z,8.80
2018-01-31T16:16:18.234Z,8.70
2018-01-31T16:18:58.177Z,8.60
2018-01-31T16:21:25.674Z,8.60
2018-01-31T16:23:53.175Z,8.70
2018-01-31T16:26:21.292Z,8.70
2018-01-31T16:29:00.638Z,8.60
2018-01-31T16:31:40.044Z,8.60
2018-01-31T16:34:07.639Z,8.60
2018-01-31T16:36:35.128Z,8.70
2018-01-31T16:39:02.658Z,8.60
2018-01-31T16:41:30.138Z,8.70
2018-01-31T16:43:57.634Z,8.60
2018-01-31T16:46:25.183Z,8.60
2018-01-31T16:48:52.666Z,8.70
2018-01-31T16:51:20.930Z,8.60
2018-01-31T16:53:48.445Z,8.60
2018-01-31T16:56:15.956Z,8.70
2018-01-31T16:58:43.440Z,8.70
2018-01-31T17:01:11.126Z,8.70
2018-01-31T17:03:39.088Z,8.80
2018-01-31T17:06:07.692Z,8.70
2018-01-31T17:08:35.571Z,8.70
2018-01-31T17:11:04.773Z,8.70
2018-01-31T17:13:33.104Z,8.60
2018-01-31T17:16:01.080Z,8.70
2018-01-31T17:18:29.896Z,8.70
2018-01-31T17:20:58.260Z,8.70
2018-01-31T17:23:26.516Z,8.80
2018-01-31T17:25:59.673Z,8.70
2018-01-31T17:28:27.634Z,8.70
2018-01-31T17:30:55.679Z,8.60
2018-01-31T17:33:24.730Z,8.60
2018-01-31T17:35:53.487Z,8.60
2018-01-31T17:38:23.263Z,8.60
2018-01-31T17:40:51.526Z,8.50
2018-01-31T17:43:19.312Z,8.40
2018-01-31T17:45:47.478Z,8.50
2018-01-31T17:48:16.414Z,8.60
2018-01-31T17:50:44.244Z,8.60
2018-01-31T17:53:12.350Z,8.60
2018-01-31T17:55:40.281Z,8.60
2018-01-31T17:58:08.474Z,8.60
2018-01-31T18:00:36.331Z,8.50
2018-01-31T18:03:05.014Z,8.50
2018-01-31T18:05:33.285Z,8.50
2018-01-31T18:08:01.124Z,8.50
2018-01-31T18:10:29.032Z,8.60
2018-01-31T18:12:56.938Z,8.60
2018-01-31T18:15:24.994Z,8.60
2018-01-31T18:17:52.910Z,8.60
2018-01-31T18:20:20.845Z,8.60
2018-01-31T18:22:48.731Z,8.50
2018-01-31T18:25:17.302Z,8.50
2018-01-31T18:27:45.813Z,8.50
2018-01-31T18:30:13.866Z,8.40
2018-01-31T18:32:41.661Z,8.40
2018-01-31T18:35:09.576Z,8.30
2018-01-31T18:37:37.606Z,8.30
2018-01-31T18:40:05.434Z,8.40
2018-01-31T18:42:33.492Z,8.40
2018-01-31T18:45:01.183Z,8.50
2018-01-31T18:47:29.081Z,8.50
2018-01-31T18:49:56.896Z,8.60
2018-01-31T18:52:25.313Z,8.50
2018-01-31T18:54:53.064Z,8.40
2018-01-31T18:57:21.858Z,8.30
2018-01-31T18:59:50.695Z,8.30
2018-01-31T19:02:19.313Z,8.30
2018-01-31T19:04:48.320Z,8.30
2018-01-31T19:07:17.712Z,8.30
2018-01-31T19:09:46.494Z,8.40
2018-01-31T19:12:15.211Z,8.40
2018-01-31T19:14:45.140Z,8.30
2018-01-31T19:17:13.405Z,8.20
2018-01-31T19:19:41.125Z,8.10
2018-01-31T19:22:08.962Z,8.10
2018-01-31T19:24:36.684Z,8.20
2018-01-31T19:27:04.632Z,8.30
2018-01-31T19:29:32.499Z,8.30
2018-01-31T19:32:01.289Z,8.30
2018-01-31T19:34:29.173Z,8.30
2018-01-31T19:36:57.914Z,8.30
2018-01-31T19:39:26.825Z,8.20
2018-01-31T19:41:54.829Z,8.30
2018-01-31T19:44:22.550Z,8.20
2018-01-31T19:46:52.258Z,8.00
2018-01-31T19:49:20.359Z,8.00
2018-01-31T19:51:48.424Z,8.10
2018-01-31T19:54:16.628Z,8.10
2018-01-31T19:56:44.520Z,8.10
2018-01-31T19:59:13.206Z,8.10
2018-01-31T20:01:41.452Z,8.10
2018-01-31T20:04:10.078Z,7.60
2018-01-31T20:06:38.767Z,7.80
2018-01-31T20:09:06.659Z,7.80
2018-01-31T20:11:34.381Z,7.90
2018-01-31T20:14:02.412Z,7.90
2018-01-31T20:16:30.221Z,8.00
2018-01-31T20:19:01.388Z,8.00
2018-01-31T20:21:29.105Z,7.90
2018-01-31T20:23:56.867Z,8.00
2018-01-31T20:26:24.732Z,7.90
2018-01-31T20:28:53.213Z,7.90
2018-01-31T20:31:21.224Z,7.90
2018-01-31T20:33:49.701Z,7.70
2018-01-31T20:36:18.173Z,7.80
2018-01-31T20:38:46.589Z,8.00
2018-01-31T20:41:14.441Z,7.90
2018-01-31T20:43:43.062Z,8.00
2018-01-31T20:46:10.753Z,8.00
2018-01-31T20:48:39.517Z,8.10
2018-01-31T20:51:07.300Z,8.10
2018-01-31T20:53:35.808Z,7.90
2018-01-31T20:56:03.582Z,7.90
2018-01-31T20:58:31.520Z,7.80
2018-01-31T21:00:59.596Z,7.80
2018-01-31T21:03:28.187Z,7.90
2018-01-31T21:05:55.939Z,7.90
2018-01-31T21:08:24.024Z,8.00
2018-01-31T21:10:52.760Z,8.00
2018-01-31T21:13:20.607Z,8.00
2018-01-31T21:15:48.310Z,8.10
2018-01-31T21:18:15.864Z,7.90
2018-01-31T21:20:51.279Z,7.80
2018-01-31T21:23:28.519Z,7.50
2018-01-31T21:25:57.656Z,7.70
2018-01-31T21:28:26.248Z,7.60
2018-01-31T21:30:54.422Z,7.80
2018-01-31T21:33:23.332Z,7.90
2018-01-31T21:35:57.216Z,7.80
2018-01-31T21:38:25.399Z,7.80
2018-01-31T21:40:53.742Z,7.80
2018-01-31T21:43:24.293Z,7.80
2018-01-31T21:45:53.449Z,7.80
2018-01-31T21:48:31.248Z,7.80
2018-01-31T21:51:01.820Z,7.90
2018-01-31T21:53:31.378Z,8.00
2018-01-31T21:56:02.621Z,8.10
2018-01-31T21:58:33.380Z,8.00
2018-01-31T22:03:44.914Z,8.00
2018-01-31T22:06:12.762Z,7.90
2018-01-31T22:08:55.183Z,7.90
2018-01-31T22:11:25.999Z,8.10
2018-01-31T22:13:54.649Z,8.10
2018-01-31T22:16:23.609Z,7.90
2018-01-31T22:18:52.321Z,7.80
2018-01-31T22:21:20.092Z,7.70
2018-01-31T22:23:47.616Z,8.00
2018-01-31T22:26:16.268Z,8.20
2018-01-31T22:28:44.008Z,8.10
2018-01-31T22:31:11.713Z,8.00
2018-01-31T22:33:39.496Z,7.80
2018-01-31T22:36:13.850Z,7.90
2018-01-31T22:38:42.046Z,8.20
2018-01-31T22:41:09.600Z,8.20
2018-01-31T22:43:37.251Z,8.10
2018-01-31T22:46:05.007Z,8.00
2018-01-31T22:48:33.550Z,8.30
2018-01-31T22:51:01.038Z,8.30
2018-01-31T22:53:36.920Z,8.30
2018-01-31T22:56:05.938Z,8.40
2018-01-31T22:58:33.860Z,8.30
2018-01-31T23:01:02.379Z,8.60
2018-01-31T23:03:30.286Z,8.50
2018-01-31T23:05:58.210Z,8.50
2018-01-31T23:08:25.856Z,9.10
2018-01-31T23:10:54.341Z,8.70
2018-01-31T23:13:22.693Z,8.50
2018-01-31T23:15:50.469Z,8.50
2018-01-31T23:18:18.990Z,9.40
2018-01-31T23:20:46.878Z,9.40
2018-01-31T23:23:14.440Z,9.20
2018-01-31T23:25:42.845Z,8.70
2018-01-31T23:28:10.346Z,8.70
2018-01-31T23:30:38.117Z,9.20
2018-01-31T23:33:05.776Z,9.40
2018-01-31T23:35:33.517Z,9.00
2018-01-31T23:38:02.312Z,8.90
2018-01-31T23:40:31.093Z,8.70
2018-01-31T23:42:59.457Z,8.80
2018-01-31T23:45:26.956Z,8.80
2018-01-31T23:47:54.436Z,8.70
2018-01-31T23:50:21.923Z,8.60
2018-01-31T23:52:49.402Z,8.60
2018-01-31T23:55:16.905Z,8.50
2018-01-31T23:57:44.408Z,8.60
