createdAt,value
2023-04-03T00:00:10.227Z,0.00
2023-04-03T00:01:10.207Z,0.00
2023-04-03T00:02:10.530Z,0.00
2023-04-03T00:03:10.229Z,0.00
2023-04-03T00:04:10.207Z,0.00
2023-04-03T00:05:10.178Z,0.00
2023-04-03T00:06:10.146Z,0.00
2023-04-03T00:07:09.468Z,0.00
2023-04-03T00:08:10.421Z,0.00
2023-04-03T00:09:10.582Z,0.00
2023-04-03T00:10:10.128Z,0.00
2023-04-03T00:11:10.090Z,0.00
2023-04-03T00:12:09.409Z,0.00
2023-04-03T00:13:11.344Z,0.00
2023-04-03T00:14:10.078Z,0.00
2023-04-03T00:15:10.822Z,0.00
2023-04-03T00:16:09.374Z,0.00
2023-04-03T00:17:10.176Z,0.00
2023-04-03T00:18:10.300Z,0.00
2023-04-03T00:19:10.027Z,0.00
2023-04-03T00:20:10.021Z,0.00
2023-04-03T00:21:09.990Z,0.00
2023-04-03T00:22:09.992Z,0.00
2023-04-03T00:23:09.989Z,0.00
2023-04-03T00:24:09.276Z,0.00
2023-04-03T00:25:10.717Z,0.00
2023-04-03T00:26:09.938Z,0.00
2023-04-03T00:27:09.252Z,0.00
2023-04-03T00:28:09.256Z,0.00
2023-04-03T00:29:09.925Z,0.00
2023-04-03T00:30:09.911Z,0.00
2023-04-03T00:31:09.268Z,0.00
2023-04-03T00:32:10.125Z,0.00
2023-04-03T00:33:09.939Z,0.00
2023-04-03T00:34:09.868Z,0.00
2023-04-03T00:35:11.116Z,0.00
2023-04-03T00:36:09.233Z,0.00
2023-04-03T00:37:10.077Z,0.00
2023-04-03T00:38:09.824Z,0.00
2023-04-03T00:39:11.086Z,0.00
2023-04-03T00:40:09.116Z,0.00
2023-04-03T00:41:10.056Z,0.00
2023-04-03T00:42:09.082Z,0.00
2023-04-03T00:43:09.106Z,0.00
2023-04-03T00:44:09.072Z,0.00
2023-04-03T00:45:11.029Z,0.00
2023-04-03T00:46:09.109Z,0.00
2023-04-03T00:47:09.038Z,0.00
2023-04-03T00:48:09.039Z,0.00
2023-04-03T00:49:09.020Z,0.00
2023-04-03T00:50:09.022Z,0.00
2023-04-03T00:51:09.021Z,0.00
2023-04-03T00:52:08.994Z,0.00
2023-04-03T00:53:08.980Z,0.00
2023-04-03T00:54:08.966Z,0.00
2023-04-03T00:55:09.929Z,0.00
2023-04-03T00:56:09.612Z,0.00
2023-04-03T00:57:09.684Z,0.00
2023-04-03T00:58:08.922Z,0.00
2023-04-03T00:59:08.915Z,0.00
2023-04-03T01:00:08.914Z,0.00
2023-04-03T01:01:08.910Z,0.00
2023-04-03T01:02:09.567Z,0.00
2023-04-03T01:03:10.808Z,0.00
2023-04-03T01:04:09.575Z,0.00
2023-04-03T01:05:09.794Z,0.00
2023-04-03T01:06:08.868Z,0.00
2023-04-03T01:07:09.520Z,0.00
2023-04-03T01:08:09.508Z,0.00
2023-04-03T01:09:08.840Z,0.00
2023-04-03T01:10:09.488Z,0.00
2023-04-03T01:11:09.462Z,0.00
2023-04-03T01:12:09.463Z,0.00
2023-04-03T01:13:09.452Z,0.00
2023-04-03T01:14:08.755Z,0.00
2023-04-03T01:15:09.689Z,0.00
2023-04-03T01:16:09.462Z,0.00
2023-04-03T01:17:08.745Z,0.00
2023-04-03T01:18:09.419Z,0.00
2023-04-03T01:19:09.388Z,0.00
2023-04-03T01:20:09.380Z,0.00
2023-04-03T01:21:09.361Z,0.00
2023-04-03T01:22:08.682Z,0.00
2023-04-03T01:23:08.670Z,0.00
2023-04-03T01:24:08.641Z,0.00
2023-04-03T01:25:09.322Z,0.00
2023-04-03T01:26:09.311Z,0.00
2023-04-03T01:27:09.287Z,0.00
2023-04-03T01:28:08.603Z,0.00
2023-04-03T01:29:08.594Z,0.00
2023-04-03T01:30:09.268Z,0.00
2023-04-03T01:31:09.544Z,0.00
2023-04-03T01:32:08.570Z,0.00
2023-04-03T01:33:09.259Z,0.00
2023-04-03T01:34:09.480Z,0.00
2023-04-03T01:35:09.472Z,0.00
2023-04-03T01:36:08.588Z,0.00
2023-04-03T01:37:09.179Z,0.00
2023-04-03T01:38:09.186Z,0.00
2023-04-03T01:39:08.490Z,0.00
2023-04-03T01:40:08.478Z,0.00
2023-04-03T01:41:08.459Z,0.00
2023-04-03T01:42:08.460Z,0.00
2023-04-03T01:43:09.131Z,0.00
2023-04-03T01:44:08.433Z,0.00
2023-04-03T01:45:10.375Z,0.00
2023-04-03T01:46:09.134Z,0.00
2023-04-03T01:47:08.427Z,0.00
2023-04-03T01:48:08.386Z,0.00
2023-04-03T01:49:09.078Z,0.00
2023-04-03T01:50:09.061Z,0.00
2023-04-03T01:51:08.397Z,0.00
2023-04-03T01:52:08.365Z,0.00
2023-04-03T01:53:09.025Z,0.00
2023-04-03T01:54:08.325Z,0.00
2023-04-03T01:55:10.261Z,0.00
2023-04-03T01:56:08.999Z,0.00
2023-04-03T01:57:08.984Z,0.00
2023-04-03T01:58:08.302Z,0.00
2023-04-03T01:59:08.265Z,0.00
2023-04-03T02:00:08.288Z,0.00
2023-04-03T02:01:08.247Z,0.00
2023-04-03T02:02:08.917Z,0.00
2023-04-03T02:03:08.254Z,0.00
2023-04-03T02:04:08.245Z,0.00
2023-04-03T02:05:10.145Z,0.00
2023-04-03T02:06:08.908Z,0.00
2023-04-03T02:07:08.855Z,0.00
2023-04-03T02:08:08.176Z,0.00
2023-04-03T02:09:08.162Z,0.00
2023-04-03T02:10:08.168Z,0.00
2023-04-03T02:11:08.847Z,0.00
2023-04-03T02:12:08.835Z,0.00
2023-04-03T02:13:08.839Z,0.00
2023-04-03T02:14:08.124Z,0.00
2023-04-03T02:15:09.052Z,0.00
2023-04-03T02:16:08.820Z,0.00
2023-04-03T02:17:08.756Z,0.00
2023-04-03T02:18:08.137Z,0.00
2023-04-03T02:19:08.066Z,0.00
2023-04-03T02:20:08.746Z,0.00
2023-04-03T02:21:08.033Z,0.00
2023-04-03T02:22:08.038Z,0.00
2023-04-03T02:23:08.707Z,0.00
2023-04-03T02:24:08.006Z,0.00
2023-04-03T02:25:09.939Z,0.00
2023-04-03T02:26:08.675Z,0.00
2023-04-03T02:27:07.992Z,0.00
2023-04-03T02:28:07.959Z,0.00
2023-04-03T02:29:08.645Z,0.00
2023-04-03T02:30:08.624Z,0.00
2023-04-03T02:31:08.642Z,0.00
2023-04-03T02:32:08.601Z,0.00
2023-04-03T02:33:08.602Z,0.00
2023-04-03T02:34:08.585Z,0.00
2023-04-03T02:35:09.849Z,0.00
2023-04-03T02:36:08.639Z,0.00
2023-04-03T02:37:08.547Z,0.00
2023-04-03T02:38:07.850Z,0.00
2023-04-03T02:39:08.539Z,0.00
2023-04-03T02:40:08.527Z,0.00
2023-04-03T02:41:08.511Z,0.00
2023-04-03T02:42:08.480Z,0.00
2023-04-03T02:43:08.488Z,0.00
2023-04-03T02:44:08.484Z,0.00
2023-04-03T02:45:09.725Z,0.00
2023-04-03T02:46:08.500Z,0.00
2023-04-03T02:47:08.434Z,0.00
2023-04-03T02:48:07.766Z,0.00
2023-04-03T02:49:08.441Z,0.00
2023-04-03T02:50:07.743Z,0.00
2023-04-03T02:51:07.736Z,0.00
2023-04-03T02:52:08.406Z,0.00
2023-04-03T02:53:07.716Z,0.00
2023-04-03T02:54:08.375Z,0.00
2023-04-03T02:55:08.610Z,0.00
2023-04-03T02:56:07.654Z,0.00
2023-04-03T02:57:07.734Z,0.00
2023-04-03T02:58:09.704Z,0.00
2023-04-03T02:59:08.326Z,0.00
2023-04-03T03:00:07.625Z,0.00
2023-04-03T03:01:08.302Z,0.00
2023-04-03T03:02:08.294Z,0.00
2023-04-03T03:03:07.764Z,0.00
2023-04-03T03:04:08.271Z,0.00
2023-04-03T03:05:08.259Z,0.00
2023-04-03T03:06:08.248Z,0.00
2023-04-03T03:07:08.235Z,0.00
2023-04-03T03:08:07.549Z,0.00
2023-04-03T03:09:08.214Z,0.00
2023-04-03T03:10:07.510Z,0.00
2023-04-03T03:11:08.203Z,0.00
2023-04-03T03:12:08.180Z,0.00
2023-04-03T03:13:07.501Z,0.00
2023-04-03T03:14:07.473Z,0.00
2023-04-03T03:15:07.532Z,0.00
2023-04-03T03:16:07.502Z,0.00
2023-04-03T03:17:08.131Z,0.00
2023-04-03T03:18:07.569Z,0.00
2023-04-03T03:19:07.416Z,0.00
2023-04-03T03:20:07.424Z,0.00
2023-04-03T03:21:08.087Z,0.00
2023-04-03T03:22:07.388Z,0.00
2023-04-03T03:23:08.046Z,0.00
2023-04-03T03:24:08.051Z,0.00
2023-04-03T03:25:08.041Z,0.00
2023-04-03T03:26:07.361Z,0.00
2023-04-03T03:27:07.366Z,0.00
2023-04-03T03:28:07.990Z,0.00
2023-04-03T03:29:07.321Z,0.00
2023-04-03T03:30:07.993Z,0.00
2023-04-03T03:31:07.359Z,0.00
2023-04-03T03:32:08.217Z,0.00
2023-04-03T03:33:07.946Z,0.00
2023-04-03T03:34:07.946Z,0.00
2023-04-03T03:35:07.935Z,0.00
2023-04-03T03:36:07.953Z,0.00
2023-04-03T03:37:07.917Z,0.00
2023-04-03T03:38:07.882Z,0.00
2023-04-03T03:39:08.163Z,0.00
2023-04-03T03:40:07.879Z,0.00
2023-04-03T03:41:07.222Z,0.00
2023-04-03T03:42:07.175Z,0.00
2023-04-03T03:43:07.832Z,0.00
2023-04-03T03:44:08.106Z,0.00
2023-04-03T03:45:07.825Z,0.00
2023-04-03T03:46:08.143Z,0.00
2023-04-03T03:47:07.128Z,0.00
2023-04-03T03:48:07.776Z,0.00
2023-04-03T03:49:07.783Z,0.00
2023-04-03T03:50:07.100Z,0.00
2023-04-03T03:51:07.771Z,0.00
2023-04-03T03:52:09.020Z,0.00
2023-04-03T03:53:07.728Z,0.00
2023-04-03T03:54:07.042Z,0.00
2023-04-03T03:55:07.724Z,0.00
2023-04-03T03:56:07.724Z,0.00
2023-04-03T03:57:07.814Z,0.00
2023-04-03T03:58:07.020Z,0.00
2023-04-03T03:59:07.016Z,0.00
2023-04-03T04:00:07.692Z,0.00
2023-04-03T04:01:07.091Z,0.00
2023-04-03T04:02:07.025Z,0.00
2023-04-03T04:03:07.025Z,0.00
2023-04-03T04:04:07.649Z,0.00
2023-04-03T04:05:06.943Z,0.00
2023-04-03T04:06:07.752Z,0.00
2023-04-03T04:07:07.601Z,0.00
2023-04-03T04:08:06.935Z,0.00
2023-04-03T04:09:07.596Z,0.00
2023-04-03T04:10:07.840Z,0.00
2023-04-03T04:11:07.556Z,0.00
2023-04-03T04:12:07.549Z,0.00
2023-04-03T04:13:07.526Z,0.00
2023-04-03T04:14:07.526Z,0.00
2023-04-03T04:15:07.758Z,0.00
2023-04-03T04:16:07.757Z,0.00
2023-04-03T04:17:07.844Z,0.00
2023-04-03T04:18:07.764Z,0.00
2023-04-03T04:19:08.850Z,0.00
2023-04-03T04:20:08.230Z,0.00
2023-04-03T04:21:07.714Z,0.00
2023-04-03T04:22:07.713Z,0.00
2023-04-03T04:23:07.727Z,0.00
2023-04-03T04:24:07.681Z,0.00
2023-04-03T04:25:07.436Z,0.00
2023-04-03T04:26:07.406Z,0.00
2023-04-03T04:27:07.658Z,0.00
2023-04-03T04:28:06.711Z,0.00
2023-04-03T04:29:07.377Z,0.00
2023-04-03T04:30:07.366Z,0.00
2023-04-03T04:31:06.697Z,0.00
2023-04-03T04:32:06.663Z,0.00
2023-04-03T04:33:07.331Z,0.00
2023-04-03T04:34:06.643Z,0.00
2023-04-03T04:35:07.361Z,0.00
2023-04-03T04:36:06.655Z,0.00
2023-04-03T04:37:06.710Z,0.00
2023-04-03T04:38:07.261Z,0.00
2023-04-03T04:39:06.584Z,0.00
2023-04-03T04:40:07.256Z,0.00
2023-04-03T04:41:07.254Z,0.00
2023-04-03T04:42:06.551Z,0.00
2023-04-03T04:43:07.215Z,0.00
2023-04-03T04:44:06.527Z,0.00
2023-04-03T04:45:06.544Z,0.00
2023-04-03T04:46:07.250Z,0.00
2023-04-03T04:47:07.182Z,0.00
2023-04-03T04:48:07.209Z,0.00
2023-04-03T04:49:06.491Z,0.00
2023-04-03T04:50:06.501Z,5.62
2023-04-03T04:51:07.142Z,5.62
2023-04-03T04:52:07.129Z,5.62
2023-04-03T04:53:06.452Z,5.62
2023-04-03T04:54:06.437Z,5.62
2023-04-03T04:55:06.419Z,5.62
2023-04-03T04:56:07.108Z,5.62
2023-04-03T04:57:07.099Z,11.25
2023-04-03T04:58:07.055Z,11.25
2023-04-03T04:59:07.054Z,11.25
2023-04-03T05:00:06.349Z,11.25
2023-04-03T05:01:06.353Z,11.25
2023-04-03T05:02:06.360Z,16.88
2023-04-03T05:03:06.350Z,16.88
2023-04-03T05:04:07.009Z,16.88
2023-04-03T05:05:06.388Z,16.88
2023-04-03T05:06:06.296Z,22.50
2023-04-03T05:07:06.288Z,22.50
2023-04-03T05:08:06.943Z,22.50
2023-04-03T05:09:06.952Z,22.50
2023-04-03T05:10:06.951Z,28.12
2023-04-03T05:11:06.273Z,28.12
2023-04-03T05:12:06.277Z,28.12
2023-04-03T05:13:06.267Z,28.12
2023-04-03T05:14:06.898Z,33.75
2023-04-03T05:15:06.900Z,33.75
2023-04-03T05:16:06.992Z,33.75
2023-04-03T05:17:06.185Z,39.38
2023-04-03T05:18:06.247Z,39.38
2023-04-03T05:19:06.855Z,45.00
2023-04-03T05:20:06.163Z,45.00
2023-04-03T05:21:06.826Z,50.62
2023-04-03T05:22:06.814Z,56.25
2023-04-03T05:23:06.802Z,61.88
2023-04-03T05:24:06.138Z,67.50
2023-04-03T05:25:06.811Z,67.50
2023-04-03T05:26:06.807Z,73.12
2023-04-03T05:27:06.764Z,78.75
2023-04-03T05:28:06.750Z,84.38
2023-04-03T05:29:06.725Z,95.62
2023-04-03T05:30:06.053Z,101.25
2023-04-03T05:31:06.750Z,101.25
2023-04-03T05:32:06.006Z,106.88
2023-04-03T05:33:06.748Z,118.12
2023-04-03T05:34:06.682Z,123.75
2023-04-03T05:35:06.686Z,146.25
2023-04-03T05:36:06.013Z,174.38
2023-04-03T05:37:06.663Z,185.62
2023-04-03T05:38:06.659Z,191.25
2023-04-03T05:39:06.627Z,202.50
2023-04-03T05:40:05.946Z,213.75
2023-04-03T05:41:05.928Z,225.00
2023-04-03T05:42:05.937Z,230.62
2023-04-03T05:43:06.589Z,230.62
2023-04-03T05:44:06.564Z,236.25
2023-04-03T05:45:06.594Z,241.88
2023-04-03T05:46:06.651Z,247.50
2023-04-03T05:47:06.559Z,270.00
2023-04-03T05:48:05.933Z,275.62
2023-04-03T05:49:05.854Z,281.25
2023-04-03T05:50:05.823Z,303.75
2023-04-03T05:51:05.825Z,309.38
2023-04-03T05:52:05.797Z,331.88
2023-04-03T05:53:05.805Z,354.38
2023-04-03T05:54:05.806Z,343.12
2023-04-03T05:55:06.466Z,382.50
2023-04-03T05:56:05.773Z,483.75
2023-04-03T05:57:05.755Z,433.12
2023-04-03T05:58:05.741Z,410.62
2023-04-03T05:59:05.754Z,461.25
2023-04-03T06:00:06.417Z,511.88
2023-04-03T06:01:06.399Z,517.50
2023-04-03T06:02:06.388Z,393.75
2023-04-03T06:03:06.574Z,405.00
2023-04-03T06:04:05.816Z,506.25
2023-04-03T06:05:05.726Z,596.25
2023-04-03T06:06:06.356Z,646.88
2023-04-03T06:07:06.345Z,725.62
2023-04-03T06:08:06.325Z,731.25
2023-04-03T06:09:05.640Z,967.50
2023-04-03T06:10:05.615Z,1051.88
2023-04-03T06:11:05.647Z,1063.12
2023-04-03T06:12:05.597Z,1096.88
2023-04-03T06:13:05.580Z,826.88
2023-04-03T06:14:06.248Z,922.50
2023-04-03T06:15:05.564Z,900.00
2023-04-03T06:16:06.245Z,669.38
2023-04-03T06:17:05.584Z,815.62
2023-04-03T06:18:05.562Z,804.38
2023-04-03T06:19:06.190Z,855.00
2023-04-03T06:20:06.198Z,894.38
2023-04-03T06:21:05.504Z,759.38
2023-04-03T06:22:05.488Z,669.38
2023-04-03T06:23:06.724Z,669.38
2023-04-03T06:24:05.506Z,849.38
2023-04-03T06:25:06.149Z,826.88
2023-04-03T06:26:06.133Z,669.38
2023-04-03T06:27:05.435Z,708.75
2023-04-03T06:28:05.425Z,759.38
2023-04-03T06:29:05.442Z,787.50
2023-04-03T06:30:06.096Z,708.75
2023-04-03T06:31:05.439Z,720.00
2023-04-03T06:32:06.075Z,781.88
2023-04-03T06:33:06.273Z,725.62
2023-04-03T06:34:06.785Z,731.25
2023-04-03T06:35:05.355Z,781.88
2023-04-03T06:36:06.028Z,776.25
2023-04-03T06:37:06.013Z,748.12
2023-04-03T06:38:06.002Z,821.25
2023-04-03T06:39:05.973Z,855.00
2023-04-03T06:40:05.288Z,826.88
2023-04-03T06:41:05.302Z,832.50
2023-04-03T06:42:05.278Z,849.38
2023-04-03T06:43:05.967Z,804.38
2023-04-03T06:44:05.265Z,765.00
2023-04-03T06:45:05.256Z,781.88
2023-04-03T06:46:05.976Z,804.38
2023-04-03T06:47:05.900Z,826.88
2023-04-03T06:48:05.918Z,815.62
2023-04-03T06:49:05.864Z,832.50
2023-04-03T06:50:05.192Z,855.00
2023-04-03T06:51:07.107Z,855.00
2023-04-03T06:52:05.148Z,821.25
2023-04-03T06:53:05.170Z,843.75
2023-04-03T06:54:05.183Z,843.75
2023-04-03T06:55:05.138Z,832.50
2023-04-03T06:56:05.811Z,832.50
2023-04-03T06:57:05.842Z,871.88
2023-04-03T06:58:05.098Z,939.38
2023-04-03T06:59:05.763Z,945.00
2023-04-03T07:00:05.114Z,905.62
2023-04-03T07:01:05.067Z,905.62
2023-04-03T07:02:05.130Z,900.00
2023-04-03T07:03:05.082Z,877.50
2023-04-03T07:04:05.147Z,866.25
2023-04-03T07:05:05.045Z,877.50
2023-04-03T07:06:05.698Z,984.38
2023-04-03T07:07:05.687Z,1108.12
2023-04-03T07:08:04.981Z,1130.62
2023-04-03T07:09:04.986Z,1108.12
2023-04-03T07:10:05.658Z,1125.00
2023-04-03T07:11:05.647Z,1215.00
2023-04-03T07:12:04.948Z,1400.62
2023-04-03T07:13:05.624Z,1513.12
2023-04-03T07:14:05.604Z,1608.75
2023-04-03T07:15:05.613Z,1591.88
2023-04-03T07:16:05.647Z,1608.75
2023-04-03T07:17:05.584Z,1755.00
2023-04-03T07:18:04.915Z,2137.50
2023-04-03T07:19:05.563Z,2345.62
2023-04-03T07:20:05.533Z,2019.38
2023-04-03T07:21:04.851Z,1552.50
2023-04-03T07:22:05.581Z,1248.75
2023-04-03T07:23:05.537Z,1091.25
2023-04-03T07:24:05.510Z,984.38
2023-04-03T07:25:05.472Z,905.62
2023-04-03T07:26:04.799Z,832.50
2023-04-03T07:27:05.471Z,798.75
2023-04-03T07:28:05.461Z,776.25
2023-04-03T07:29:05.457Z,765.00
2023-04-03T07:30:05.427Z,765.00
2023-04-03T07:31:04.749Z,781.88
2023-04-03T07:32:04.777Z,787.50
2023-04-03T07:33:05.435Z,821.25
2023-04-03T07:34:04.709Z,933.75
2023-04-03T07:35:04.717Z,1147.50
2023-04-03T07:36:05.410Z,1316.25
2023-04-03T07:37:04.677Z,1372.50
2023-04-03T07:38:04.692Z,1378.12
2023-04-03T07:39:05.365Z,1580.62
2023-04-03T07:40:04.678Z,1676.25
2023-04-03T07:41:05.325Z,1681.88
2023-04-03T07:42:04.622Z,1715.62
2023-04-03T07:43:05.310Z,1726.88
2023-04-03T07:44:04.610Z,1811.25
2023-04-03T07:45:05.088Z,1856.25
2023-04-03T07:46:05.300Z,1878.75
2023-04-03T07:47:04.575Z,1890.00
2023-04-03T07:48:05.282Z,2013.75
2023-04-03T07:49:04.560Z,2075.62
2023-04-03T07:50:04.580Z,2041.88
2023-04-03T07:51:05.225Z,2008.12
2023-04-03T07:52:05.204Z,2008.12
2023-04-03T07:53:05.205Z,2008.12
2023-04-03T07:54:05.184Z,2058.75
2023-04-03T07:55:05.168Z,2137.50
2023-04-03T07:56:04.495Z,2109.38
2023-04-03T07:57:04.495Z,2126.25
2023-04-03T07:58:05.142Z,2238.75
2023-04-03T07:59:04.481Z,2278.12
2023-04-03T08:00:04.452Z,2126.25
2023-04-03T08:01:04.432Z,1783.12
2023-04-03T08:02:04.437Z,1620.00
2023-04-03T08:03:04.540Z,1586.25
2023-04-03T08:04:05.151Z,1563.75
2023-04-03T08:05:05.106Z,1485.00
2023-04-03T08:06:05.129Z,1423.12
2023-04-03T08:07:05.043Z,1434.38
2023-04-03T08:08:05.030Z,1569.38
2023-04-03T08:09:05.020Z,1968.75
2023-04-03T08:10:05.000Z,2295.00
2023-04-03T08:11:05.001Z,2480.62
2023-04-03T08:12:04.992Z,2576.25
2023-04-03T08:13:04.316Z,2553.75
2023-04-03T08:14:04.319Z,2700.00
2023-04-03T08:15:04.945Z,2745.00
2023-04-03T08:16:04.947Z,2604.38
2023-04-03T08:17:05.044Z,2739.38
2023-04-03T08:18:04.266Z,2767.50
2023-04-03T08:19:07.354Z,2711.25
2023-04-03T08:20:05.216Z,2570.62
2023-04-03T08:21:04.893Z,2610.00
2023-04-03T08:22:04.210Z,2604.38
2023-04-03T08:23:04.872Z,2536.88
2023-04-03T08:24:04.177Z,2576.25
2023-04-03T08:25:04.197Z,2576.25
2023-04-03T08:26:04.150Z,2503.12
2023-04-03T08:27:04.150Z,2514.38
2023-04-03T08:28:04.116Z,2677.50
2023-04-03T08:29:04.129Z,2761.88
2023-04-03T08:30:04.133Z,2891.25
2023-04-03T08:31:04.834Z,3037.50
2023-04-03T08:32:04.955Z,2964.38
2023-04-03T08:33:04.138Z,2851.88
2023-04-03T08:34:04.090Z,2902.50
2023-04-03T08:35:04.722Z,2925.00
2023-04-03T08:36:04.097Z,2896.88
2023-04-03T08:37:04.719Z,2925.00
2023-04-03T08:38:04.058Z,2958.75
2023-04-03T08:39:04.700Z,2863.12
2023-04-03T08:40:04.675Z,2908.12
2023-04-03T08:41:04.677Z,2986.88
2023-04-03T08:42:03.990Z,2941.88
2023-04-03T08:43:04.657Z,3015.00
2023-04-03T08:44:03.949Z,3026.25
2023-04-03T08:45:04.683Z,3043.12
2023-04-03T08:46:04.653Z,3116.25
2023-04-03T08:47:04.619Z,3071.25
2023-04-03T08:48:04.653Z,3110.62
2023-04-03T08:49:04.606Z,3082.50
2023-04-03T08:50:03.916Z,2981.25
2023-04-03T08:51:04.565Z,2941.88
2023-04-03T08:52:04.551Z,2891.25
2023-04-03T08:53:04.548Z,3026.25
2023-04-03T08:54:03.858Z,3043.12
2023-04-03T08:55:03.874Z,3060.00
2023-04-03T08:56:04.513Z,2919.38
2023-04-03T08:57:04.570Z,2795.62
2023-04-03T08:58:03.829Z,2857.50
2023-04-03T08:59:03.810Z,2840.62
2023-04-03T09:00:03.815Z,2739.38
2023-04-03T09:01:03.772Z,2610.00
2023-04-03T09:02:04.480Z,2604.38
2023-04-03T09:03:03.796Z,2047.50
2023-04-03T09:04:03.801Z,1164.38
2023-04-03T09:05:03.786Z,804.38
2023-04-03T09:06:03.734Z,691.88
2023-04-03T09:07:03.705Z,618.75
2023-04-03T09:08:03.708Z,568.12
2023-04-03T09:09:03.695Z,523.12
2023-04-03T09:10:04.373Z,489.38
2023-04-03T09:11:03.671Z,466.88
2023-04-03T09:12:03.660Z,444.38
2023-04-03T09:13:04.327Z,427.50
2023-04-03T09:14:04.322Z,416.25
2023-04-03T09:15:03.643Z,405.00
2023-04-03T09:16:03.647Z,399.38
2023-04-03T09:17:04.284Z,388.12
2023-04-03T09:18:04.319Z,376.88
2023-04-03T09:19:03.570Z,371.25
2023-04-03T09:20:03.584Z,360.00
2023-04-03T09:21:03.549Z,354.38
2023-04-03T09:22:03.543Z,343.12
2023-04-03T09:23:04.236Z,337.50
2023-04-03T09:24:04.219Z,337.50
2023-04-03T09:25:03.531Z,331.88
2023-04-03T09:26:03.519Z,326.25
2023-04-03T09:27:03.583Z,320.62
2023-04-03T09:28:03.497Z,315.00
2023-04-03T09:29:04.175Z,309.38
2023-04-03T09:30:03.508Z,303.75
2023-04-03T09:31:03.481Z,303.75
2023-04-03T09:32:04.120Z,298.12
2023-04-03T09:33:03.511Z,298.12
2023-04-03T09:34:04.105Z,292.50
2023-04-03T09:35:09.577Z,292.50
2023-04-03T09:36:05.342Z,292.50
2023-04-03T09:37:03.360Z,286.88
2023-04-03T09:38:04.052Z,292.50
2023-04-03T09:39:03.359Z,292.50
2023-04-03T09:40:03.371Z,286.88
2023-04-03T09:41:03.323Z,292.50
2023-04-03T09:42:04.018Z,281.25
2023-04-03T09:43:04.001Z,281.25
2023-04-03T09:44:03.310Z,281.25
2023-04-03T09:45:03.305Z,281.25
2023-04-03T09:46:03.963Z,281.25
2023-04-03T09:47:03.308Z,275.62
2023-04-03T09:48:03.320Z,275.62
2023-04-03T09:49:09.024Z,275.62
2023-04-03T09:50:05.688Z,275.62
2023-04-03T09:51:03.910Z,275.62
2023-04-03T09:52:03.904Z,275.62
2023-04-03T09:53:03.926Z,275.62
2023-04-03T09:54:03.205Z,275.62
2023-04-03T09:55:03.865Z,275.62
2023-04-03T09:56:03.840Z,270.00
2023-04-03T09:57:03.205Z,270.00
2023-04-03T09:58:03.177Z,270.00
2023-04-03T09:59:03.148Z,270.00
2023-04-03T10:00:03.167Z,270.00
2023-04-03T10:01:03.182Z,270.00
2023-04-03T10:02:03.788Z,270.00
2023-04-03T10:03:03.870Z,264.38
2023-04-03T10:04:03.814Z,264.38
2023-04-03T10:05:09.623Z,264.38
2023-04-03T10:06:05.017Z,264.38
2023-04-03T10:07:03.754Z,264.38
2023-04-03T10:08:04.075Z,264.38
2023-04-03T10:09:03.041Z,264.38
2023-04-03T10:10:03.724Z,264.38
2023-04-03T10:11:03.678Z,264.38
2023-04-03T10:12:03.700Z,264.38
2023-04-03T10:13:03.001Z,264.38
2023-04-03T10:14:02.993Z,264.38
2023-04-03T10:15:03.657Z,264.38
2023-04-03T10:16:03.923Z,270.00
2023-04-03T10:17:03.662Z,270.00
2023-04-03T10:18:14.225Z,270.00
2023-04-03T10:19:03.915Z,264.38
2023-04-03T10:20:03.600Z,270.00
2023-04-03T10:21:02.947Z,264.38
2023-04-03T10:22:03.845Z,270.00
2023-04-03T10:23:03.576Z,270.00
2023-04-03T10:24:03.565Z,270.00
2023-04-03T10:25:03.542Z,270.00
2023-04-03T10:26:02.865Z,270.00
2023-04-03T10:27:02.849Z,275.62
2023-04-03T10:28:02.844Z,270.00
2023-04-03T10:29:02.844Z,275.62
2023-04-03T10:30:03.494Z,275.62
2023-04-03T10:31:03.520Z,281.25
2023-04-03T10:32:03.477Z,281.25
2023-04-03T10:33:02.831Z,281.25
2023-04-03T10:34:03.454Z,286.88
2023-04-03T10:35:05.338Z,275.62
2023-04-03T10:36:02.804Z,236.25
2023-04-03T10:37:02.733Z,208.12
2023-04-03T10:38:03.406Z,191.25
2023-04-03T10:39:02.719Z,185.62
2023-04-03T10:40:03.394Z,185.62
2023-04-03T10:41:02.704Z,185.62
2023-04-03T10:42:16.072Z,185.62
2023-04-03T10:43:05.089Z,185.62
2023-04-03T10:44:03.332Z,185.62
2023-04-03T10:45:03.321Z,185.62
2023-04-03T10:46:03.332Z,185.62
2023-04-03T10:47:03.305Z,191.25
2023-04-03T10:48:03.328Z,185.62
2023-04-03T10:49:02.599Z,191.25
2023-04-03T10:50:03.275Z,180.00
2023-04-03T10:51:03.248Z,185.62
2023-04-03T10:52:03.246Z,180.00
2023-04-03T10:53:03.235Z,185.62
2023-04-03T10:54:02.548Z,180.00
2023-04-03T10:55:02.546Z,174.38
2023-04-03T10:56:03.194Z,174.38
2023-04-03T10:57:11.665Z,174.38
2023-04-03T10:58:03.483Z,180.00
2023-04-03T10:59:03.178Z,180.00
2023-04-03T11:00:03.162Z,185.62
2023-04-03T11:01:02.499Z,191.25
2023-04-03T11:02:03.507Z,213.75
2023-04-03T11:03:03.251Z,185.62
2023-04-03T11:04:02.653Z,191.25
2023-04-03T11:05:03.117Z,191.25
2023-04-03T11:06:03.080Z,208.12
2023-04-03T11:07:03.084Z,196.88
2023-04-03T11:08:03.085Z,196.88
2023-04-03T11:09:03.072Z,213.75
2023-04-03T11:10:03.068Z,208.12
2023-04-03T11:11:03.036Z,180.00
2023-04-03T11:12:02.370Z,208.12
2023-04-03T11:13:03.028Z,225.00
2023-04-03T11:14:03.026Z,191.25
2023-04-03T11:15:03.278Z,208.12
2023-04-03T11:16:03.019Z,174.38
2023-04-03T11:17:02.425Z,174.38
2023-04-03T11:18:02.986Z,163.12
2023-04-03T11:19:02.313Z,140.62
2023-04-03T11:20:02.404Z,151.88
2023-04-03T11:21:02.265Z,163.12
2023-04-03T11:22:02.964Z,168.75
2023-04-03T11:23:02.921Z,168.75
2023-04-03T11:24:02.239Z,174.38
2023-04-03T11:25:02.220Z,180.00
2023-04-03T11:26:02.218Z,196.88
2023-04-03T11:27:02.876Z,202.50
2023-04-03T11:28:02.183Z,213.75
2023-04-03T11:29:02.159Z,208.12
2023-04-03T11:30:02.168Z,185.62
2023-04-03T11:31:02.819Z,213.75
2023-04-03T11:32:02.817Z,174.38
2023-04-03T11:33:02.880Z,180.00
2023-04-03T11:34:02.133Z,163.12
2023-04-03T11:35:02.105Z,157.50
2023-04-03T11:36:05.425Z,191.25
2023-04-03T11:37:03.773Z,180.00
2023-04-03T11:38:02.758Z,168.75
2023-04-03T11:39:02.738Z,230.62
2023-04-03T11:40:02.738Z,208.12
2023-04-03T11:41:02.070Z,208.12
2023-04-03T11:42:12.529Z,185.62
2023-04-03T11:43:03.704Z,213.75
2023-04-03T11:44:02.757Z,196.88
2023-04-03T11:45:02.012Z,196.88
2023-04-03T11:46:02.949Z,202.50
2023-04-03T11:47:02.682Z,191.25
2023-04-03T11:48:12.954Z,202.50
2023-04-03T11:49:03.630Z,185.62
2023-04-03T11:50:02.622Z,202.50
2023-04-03T11:51:02.611Z,208.12
2023-04-03T11:52:01.919Z,208.12
2023-04-03T11:53:02.592Z,213.75
2023-04-03T11:54:01.953Z,225.00
2023-04-03T11:55:02.578Z,230.62
2023-04-03T11:56:02.534Z,213.75
2023-04-03T11:57:01.902Z,241.88
2023-04-03T11:58:01.863Z,247.50
2023-04-03T11:59:01.857Z,258.75
2023-04-03T12:00:01.843Z,241.88
2023-04-03T12:01:02.479Z,270.00
2023-04-03T12:02:01.810Z,275.62
2023-04-03T12:03:02.028Z,264.38
2023-04-03T12:04:01.893Z,309.38
2023-04-03T12:05:02.463Z,281.25
2023-04-03T12:06:01.792Z,315.00
2023-04-03T12:07:01.768Z,270.00
2023-04-03T12:08:02.422Z,213.75
2023-04-03T12:09:01.734Z,253.12
2023-04-03T12:10:01.755Z,230.62
2023-04-03T12:11:01.724Z,230.62
2023-04-03T12:12:01.696Z,275.62
2023-04-03T12:13:02.369Z,253.12
2023-04-03T12:14:02.379Z,253.12
2023-04-03T12:15:01.680Z,247.50
2023-04-03T12:16:01.685Z,230.62
2023-04-03T12:17:02.348Z,180.00
2023-04-03T12:18:02.351Z,168.75
2023-04-03T12:19:02.312Z,174.38
2023-04-03T12:20:02.296Z,191.25
2023-04-03T12:21:01.614Z,168.75
2023-04-03T12:22:02.268Z,157.50
2023-04-03T12:23:02.261Z,157.50
2023-04-03T12:24:02.257Z,163.12
2023-04-03T12:25:02.244Z,196.88
2023-04-03T12:26:02.206Z,196.88
2023-04-03T12:27:01.562Z,196.88
2023-04-03T12:28:02.209Z,196.88
2023-04-03T12:29:02.200Z,191.25
2023-04-03T12:30:02.280Z,191.25
2023-04-03T12:31:01.541Z,185.62
2023-04-03T12:32:02.165Z,185.62
2023-04-03T12:33:12.055Z,180.00
2023-04-03T12:34:02.457Z,180.00
2023-04-03T12:35:02.394Z,180.00
2023-04-03T12:36:02.209Z,180.00
2023-04-03T12:37:02.112Z,185.62
2023-04-03T12:38:02.124Z,168.75
2023-04-03T12:39:02.094Z,202.50
2023-04-03T12:40:02.123Z,202.50
2023-04-03T12:41:02.373Z,202.50
2023-04-03T12:42:01.395Z,202.50
2023-04-03T12:43:04.066Z,202.50
2023-04-03T12:44:01.357Z,202.50