createdAt,value
2023-03-04T00:02:24.780Z,36.77
2023-03-04T00:04:51.665Z,40.77
2023-03-04T00:07:19.046Z,36.27
2023-03-04T00:09:47.058Z,37.20
2023-03-04T00:12:14.175Z,39.17
2023-03-04T00:14:41.506Z,34.63
2023-03-04T00:17:08.865Z,33.90
2023-03-04T00:19:36.476Z,33.57
2023-03-04T00:22:04.580Z,36.30
2023-03-04T00:24:32.026Z,36.17
2023-03-04T00:26:58.987Z,34.73
2023-03-04T00:29:25.875Z,33.33
2023-03-04T00:31:52.774Z,30.10
2023-03-04T00:34:19.925Z,33.10
2023-03-04T00:36:46.974Z,30.37
2023-03-04T00:39:14.548Z,30.43
2023-03-04T00:41:41.502Z,32.03
2023-03-04T00:44:08.809Z,30.53
2023-03-04T00:46:35.857Z,28.20
2023-03-04T00:49:02.701Z,30.47
2023-03-04T00:51:29.612Z,32.77
2023-03-04T00:53:57.741Z,28.53
2023-03-04T00:56:25.366Z,32.90
2023-03-04T00:58:52.258Z,30.50
2023-03-04T01:01:19.135Z,27.37
2023-03-04T01:03:46.092Z,26.57
2023-03-04T01:06:13.275Z,29.13
2023-03-04T01:08:40.525Z,26.83
2023-03-04T01:11:07.685Z,27.43
2023-03-04T01:13:34.773Z,28.07
2023-03-04T01:16:03.614Z,25.97
2023-03-04T01:18:30.958Z,24.73
2023-03-04T01:20:58.520Z,23.13
2023-03-04T01:23:25.929Z,24.77
2023-03-04T01:25:53.387Z,26.53
2023-03-04T01:28:20.805Z,21.17
2023-03-04T01:30:48.155Z,26.07
2023-03-04T01:33:15.944Z,23.37
2023-03-04T01:35:43.373Z,25.87
2023-03-04T01:38:10.794Z,22.43
2023-03-04T01:40:38.473Z,21.23
2023-03-04T01:43:05.940Z,25.37
2023-03-04T01:45:33.966Z,20.57
2023-03-04T01:48:01.367Z,21.87
2023-03-04T01:50:37.735Z,25.77
2023-03-04T01:53:05.057Z,26.00
2023-03-04T01:55:33.291Z,24.10
2023-03-04T01:58:00.980Z,24.50
2023-03-04T02:00:33.187Z,21.27
2023-03-04T02:03:04.488Z,23.83
2023-03-04T02:05:32.006Z,25.63
2023-03-04T02:08:01.587Z,24.33
2023-03-04T02:10:29.215Z,28.60
2023-03-04T02:12:57.377Z,28.10
2023-03-04T02:15:25.374Z,27.70
2023-03-04T02:17:52.723Z,21.63
2023-03-04T02:20:23.235Z,23.57
2023-03-04T02:23:10.179Z,25.73
2023-03-04T02:25:45.676Z,25.23
2023-03-04T02:28:12.929Z,27.37
2023-03-04T02:30:40.159Z,29.23
2023-03-04T02:33:10.527Z,29.27
2023-03-04T02:35:37.800Z,34.13
2023-03-04T02:38:05.251Z,30.50
2023-03-04T02:40:35.884Z,29.43
2023-03-04T02:43:03.113Z,27.80
2023-03-04T02:45:36.540Z,29.53
2023-03-04T02:48:04.186Z,32.33
2023-03-04T02:50:34.308Z,31.10
2023-03-04T02:53:01.186Z,31.70
2023-03-04T02:55:28.786Z,33.57
2023-03-04T02:57:56.332Z,32.63
2023-03-04T03:00:23.670Z,30.63
2023-03-04T03:02:50.972Z,32.40
2023-03-04T03:05:18.597Z,34.87
2023-03-04T03:07:45.839Z,33.17
2023-03-04T03:10:13.585Z,41.03
2023-03-04T03:12:40.814Z,35.70
2023-03-04T03:15:08.429Z,41.07
2023-03-04T03:17:35.720Z,41.47
2023-03-04T03:20:03.060Z,41.63
2023-03-04T03:22:30.387Z,45.27
2023-03-04T03:24:57.625Z,48.03
2023-03-04T03:27:24.890Z,44.37
2023-03-04T03:29:52.207Z,43.20
2023-03-04T03:32:19.546Z,45.00
2023-03-04T03:34:46.794Z,40.73
2023-03-04T03:37:14.522Z,41.23
2023-03-04T03:39:41.761Z,38.20
2023-03-04T03:42:09.012Z,47.87
2023-03-04T03:44:36.454Z,51.13
2023-03-04T03:47:03.781Z,49.43
2023-03-04T03:49:31.009Z,43.93
2023-03-04T03:51:58.246Z,45.93
2023-03-04T03:54:25.309Z,47.67
2023-03-04T03:56:52.259Z,47.07
2023-03-04T03:59:19.263Z,49.33
2023-03-04T04:01:46.651Z,47.27
2023-03-04T04:04:13.974Z,39.97
2023-03-04T04:06:41.284Z,41.77
2023-03-04T04:09:08.637Z,38.37
2023-03-04T04:11:36.081Z,41.97
2023-03-04T04:14:03.476Z,44.90
2023-03-04T04:16:31.292Z,44.40
2023-03-04T04:18:58.610Z,45.73
2023-03-04T04:21:25.944Z,45.97
2023-03-04T04:23:53.162Z,45.70
2023-03-04T04:26:20.420Z,41.77
2023-03-04T04:28:47.676Z,38.73
2023-03-04T04:31:14.974Z,37.13
2023-03-04T04:33:42.278Z,34.27
2023-03-04T04:36:11.802Z,31.40
2023-03-04T04:38:39.022Z,30.70
2023-03-04T04:41:06.339Z,28.83
2023-03-04T04:43:33.642Z,29.00
2023-03-04T04:46:00.963Z,33.07
2023-03-04T04:48:28.274Z,29.67
2023-03-04T04:50:56.515Z,24.67
2023-03-04T04:53:23.774Z,32.43
2023-03-04T04:55:51.028Z,28.53
2023-03-04T04:58:18.267Z,26.33
2023-03-04T05:00:45.538Z,31.17
2023-03-04T05:03:12.828Z,35.23
2023-03-04T05:05:40.166Z,31.53
2023-03-04T05:08:07.463Z,30.10
2023-03-04T05:10:34.713Z,31.00
2023-03-04T05:13:01.945Z,30.53
2023-03-04T05:15:29.334Z,31.60
2023-03-04T05:17:57.504Z,32.37
2023-03-04T05:20:25.727Z,27.97
2023-03-04T05:22:53.687Z,31.43
2023-03-04T05:25:20.540Z,30.30
2023-03-04T05:27:47.925Z,33.43
2023-03-04T05:30:14.838Z,34.07
2023-03-04T05:32:42.330Z,27.23
2023-03-04T05:35:09.911Z,27.77
2023-03-04T05:37:37.167Z,32.03
2023-03-04T05:40:05.329Z,29.10
2023-03-04T05:42:32.197Z,31.00
2023-03-04T05:44:59.015Z,31.30
2023-03-04T05:47:25.812Z,29.60
2023-03-04T05:49:52.830Z,32.03
2023-03-04T05:52:19.698Z,29.13
2023-03-04T05:54:46.615Z,28.57
2023-03-04T05:57:13.455Z,29.80
2023-03-04T05:59:40.292Z,26.83
2023-03-04T06:02:07.517Z,27.50
2023-03-04T06:04:34.495Z,31.47
2023-03-04T06:07:01.373Z,32.10
2023-03-04T06:09:28.178Z,29.27
2023-03-04T06:11:54.981Z,30.80
2023-03-04T06:14:21.873Z,32.07
2023-03-04T06:16:48.711Z,31.37
2023-03-04T06:19:15.681Z,27.43
2023-03-04T06:21:42.515Z,28.37
2023-03-04T06:24:09.396Z,29.10
2023-03-04T06:26:36.289Z,24.93
2023-03-04T06:29:04.487Z,27.83
2023-03-04T06:31:31.371Z,35.70
2023-03-04T06:33:58.307Z,31.57
2023-03-04T06:36:25.132Z,31.27
2023-03-04T06:38:52.092Z,26.97
2023-03-04T06:41:19.118Z,29.17
2023-03-04T06:43:46.037Z,25.47
2023-03-04T06:46:12.997Z,28.27
2023-03-04T06:48:40.333Z,28.70
2023-03-04T06:51:09.621Z,31.50
2023-03-04T06:53:37.066Z,31.93
2023-03-04T06:56:04.345Z,26.57
2023-03-04T06:58:31.180Z,29.93
2023-03-04T07:00:58.259Z,35.50
2023-03-04T07:03:25.206Z,33.23
2023-03-04T07:05:52.341Z,36.43
2023-03-04T07:08:21.635Z,35.53
2023-03-04T07:10:49.611Z,35.77
2023-03-04T07:13:16.529Z,38.93
2023-03-04T07:15:43.406Z,38.30
2023-03-04T07:18:10.295Z,36.70
2023-03-04T07:20:37.454Z,35.57
2023-03-04T07:23:04.308Z,38.37
2023-03-04T07:25:31.162Z,32.23
2023-03-04T07:27:58.070Z,39.33
2023-03-04T07:30:25.019Z,33.50
2023-03-04T07:32:51.920Z,38.23
2023-03-04T07:35:18.838Z,39.93
2023-03-04T07:37:45.706Z,34.97
2023-03-04T07:40:12.938Z,38.47
2023-03-04T07:42:39.809Z,38.47
2023-03-04T07:45:15.252Z,35.87
2023-03-04T07:47:42.328Z,35.60
2023-03-04T07:50:10.680Z,33.30
2023-03-04T07:52:42.750Z,31.20
2023-03-04T07:55:10.731Z,35.87
2023-03-04T07:57:46.019Z,34.93
2023-03-04T08:00:15.205Z,30.40
2023-03-04T08:02:42.442Z,31.60
2023-03-04T08:05:09.646Z,30.83
2023-03-04T08:07:36.592Z,30.73
2023-03-04T08:10:04.286Z,34.90
2023-03-04T08:12:31.206Z,33.97
2023-03-04T08:14:58.039Z,35.37
2023-03-04T08:17:24.925Z,34.80
2023-03-04T08:19:51.987Z,35.63
2023-03-04T08:22:18.824Z,32.30
2023-03-04T08:24:45.698Z,33.27
2023-03-04T08:27:12.626Z,36.00
2023-03-04T08:29:39.622Z,33.17
2023-03-04T08:32:06.677Z,33.23
2023-03-04T08:34:33.600Z,36.20
2023-03-04T08:37:00.648Z,28.77
2023-03-04T08:39:27.510Z,29.93
2023-03-04T08:41:54.391Z,25.77
2023-03-04T08:44:21.277Z,31.13
2023-03-04T08:46:48.332Z,27.57
2023-03-04T08:49:15.368Z,27.17
2023-03-04T08:51:42.928Z,24.77
2023-03-04T08:54:09.823Z,20.27
2023-03-04T08:56:36.809Z,23.93
2023-03-04T08:59:03.936Z,22.63
2023-03-04T09:01:30.798Z,19.57
2023-03-04T09:03:57.827Z,19.53
2023-03-04T09:06:24.767Z,20.20
2023-03-04T09:08:51.581Z,24.57
2023-03-04T09:11:18.508Z,20.10
2023-03-04T09:13:45.454Z,21.73
2023-03-04T09:16:14.189Z,15.63
2023-03-04T09:18:42.264Z,16.43
2023-03-04T09:21:09.879Z,17.77
2023-03-04T09:23:37.537Z,14.67
2023-03-04T09:26:19.488Z,16.97
2023-03-04T09:28:46.343Z,16.40
2023-03-04T09:31:16.532Z,15.00
2023-03-04T09:33:43.556Z,15.87
2023-03-04T09:36:12.714Z,16.80
2023-03-04T09:38:40.711Z,15.77
2023-03-04T09:41:37.466Z,15.30
2023-03-04T09:44:28.542Z,17.53
2023-03-04T09:47:00.230Z,12.27
2023-03-04T09:49:29.495Z,17.50
2023-03-04T09:52:10.285Z,14.47
2023-03-04T09:55:06.441Z,17.07
2023-03-04T09:58:04.959Z,15.90
2023-03-04T10:00:41.204Z,17.77
2023-03-04T10:03:21.389Z,18.43
2023-03-04T10:06:08.059Z,13.43
2023-03-04T10:08:52.792Z,13.77
2023-03-04T10:11:49.304Z,12.87
2023-03-04T10:14:22.435Z,16.10
2023-03-04T10:16:59.440Z,13.47
2023-03-04T10:19:34.953Z,13.20
2023-03-04T10:22:10.866Z,15.80
2023-03-04T10:24:37.694Z,12.20
2023-03-04T10:27:12.304Z,15.83
2023-03-04T10:29:39.547Z,13.93
2023-03-04T10:32:09.005Z,11.97
2023-03-04T10:34:35.902Z,16.40
2023-03-04T10:37:07.633Z,9.37
2023-03-04T10:39:40.270Z,13.57
2023-03-04T10:42:30.070Z,11.57
2023-03-04T10:45:00.280Z,12.60
2023-03-04T10:47:31.405Z,12.03
2023-03-04T10:50:03.448Z,11.13
2023-03-04T10:52:32.888Z,10.30
2023-03-04T10:55:06.952Z,10.03
2023-03-04T10:57:37.767Z,13.57
2023-03-04T11:00:22.843Z,14.47
2023-03-04T11:02:50.260Z,8.63
2023-03-04T11:05:25.361Z,11.63
2023-03-04T11:07:59.319Z,9.27
2023-03-04T11:10:36.774Z,10.60
2023-03-04T11:13:14.528Z,11.03
2023-03-04T11:15:52.255Z,11.90
2023-03-04T11:18:27.203Z,9.27
2023-03-04T11:20:55.324Z,7.03
2023-03-04T11:23:51.064Z,6.57
2023-03-04T11:26:28.626Z,8.13
2023-03-04T11:29:37.030Z,8.73
2023-03-04T11:32:20.745Z,8.63
2023-03-04T11:34:59.140Z,8.23
2023-03-04T11:37:57.715Z,8.27
2023-03-04T11:40:44.635Z,6.57
2023-03-04T11:43:19.649Z,7.73
2023-03-04T11:46:23.156Z,7.07
2023-03-04T11:49:24.267Z,8.70
2023-03-04T11:52:25.011Z,8.40
2023-03-04T11:55:03.607Z,8.10
2023-03-04T11:57:54.707Z,10.17
2023-03-04T12:00:31.112Z,7.50
2023-03-04T12:03:30.143Z,8.23
2023-03-04T12:06:34.374Z,7.87
2023-03-04T12:09:14.065Z,7.43
2023-03-04T12:11:46.864Z,8.87
2023-03-04T12:14:28.524Z,7.03
2023-03-04T12:17:01.532Z,8.30
2023-03-04T12:19:35.153Z,7.57
2023-03-04T12:22:17.075Z,10.30
2023-03-04T12:24:56.781Z,7.13
2023-03-04T12:27:24.018Z,8.87
2023-03-04T12:29:59.883Z,9.40
2023-03-04T12:32:55.945Z,6.43
2023-03-04T12:35:37.092Z,8.03
2023-03-04T12:38:37.269Z,6.73
2023-03-04T12:41:23.417Z,7.53
2023-03-04T12:44:08.758Z,7.83
2023-03-04T12:47:14.405Z,7.30
2023-03-04T12:50:05.954Z,6.50
2023-03-04T12:53:04.916Z,9.60
2023-03-04T12:55:39.265Z,8.10
2023-03-04T12:58:27.355Z,6.60
2023-03-04T13:01:26.150Z,9.10
2023-03-04T13:04:17.670Z,8.17
2023-03-04T13:07:12.697Z,7.47
2023-03-04T13:10:11.071Z,9.10
2023-03-04T13:12:49.588Z,10.70
2023-03-04T13:15:29.126Z,8.73
2023-03-04T13:18:02.104Z,9.60
2023-03-04T13:20:40.472Z,11.00
2023-03-04T13:23:10.380Z,11.03
2023-03-04T13:26:16.779Z,7.97
2023-03-04T13:28:43.836Z,10.17
2023-03-04T13:31:10.707Z,10.07
2023-03-04T13:33:37.505Z,13.27
2023-03-04T13:36:06.430Z,12.83
2023-03-04T13:38:39.460Z,10.17
2023-03-04T13:41:16.704Z,11.50
2023-03-04T13:43:47.606Z,9.20
2023-03-04T13:46:20.437Z,11.00
2023-03-04T13:49:00.906Z,9.23
2023-03-04T13:51:44.176Z,7.70
2023-03-04T13:54:20.016Z,8.40
2023-03-04T13:57:00.470Z,8.47
2023-03-04T13:59:45.883Z,9.43
2023-03-04T14:02:18.791Z,8.73
2023-03-04T14:04:48.187Z,7.17
2023-03-04T14:07:33.495Z,7.50
2023-03-04T14:10:12.611Z,10.27
2023-03-04T14:12:49.854Z,11.50
2023-03-04T14:15:22.662Z,12.73
2023-03-04T14:17:54.742Z,11.67
2023-03-04T14:20:35.404Z,9.70
2023-03-04T14:23:21.975Z,11.57
2023-03-04T14:25:49.209Z,10.30
2023-03-04T14:28:18.934Z,12.43
2023-03-04T14:30:55.634Z,10.17
2023-03-04T14:33:25.783Z,12.37
2023-03-04T14:35:55.778Z,12.70
2023-03-04T14:38:32.704Z,9.80
2023-03-04T14:41:08.976Z,9.27
2023-03-04T14:43:53.443Z,8.80
2023-03-04T14:46:22.782Z,13.07
2023-03-04T14:48:52.479Z,10.40
2023-03-04T14:51:51.669Z,9.70
2023-03-04T14:54:41.012Z,10.47
2023-03-04T14:57:22.337Z,10.27
2023-03-04T14:59:49.627Z,9.70
2023-03-04T15:02:17.883Z,9.30
2023-03-04T15:04:46.595Z,7.73
2023-03-04T15:07:44.878Z,15.00
2023-03-04T15:10:12.840Z,10.57
2023-03-04T15:12:40.338Z,11.67
2023-03-04T15:15:38.102Z,11.00
2023-03-04T15:18:20.775Z,10.73
2023-03-04T15:21:00.120Z,13.40
2023-03-04T15:23:29.459Z,12.87
2023-03-04T15:25:59.548Z,13.90
2023-03-04T15:28:37.323Z,16.00
2023-03-04T15:31:07.895Z,10.13
2023-03-04T15:33:34.907Z,12.77
2023-03-04T15:36:03.038Z,11.60
2023-03-04T15:38:30.511Z,11.03
2023-03-04T15:40:59.692Z,8.97
2023-03-04T15:43:27.164Z,9.40
2023-03-04T15:45:54.348Z,9.53
2023-03-04T15:48:21.738Z,6.80
2023-03-04T15:50:55.863Z,9.70
2023-03-04T15:53:34.483Z,8.23
2023-03-04T15:56:02.597Z,9.37
2023-03-04T15:58:30.457Z,9.17
2023-03-04T16:00:57.965Z,7.93
2023-03-04T16:03:24.836Z,8.40
2023-03-04T16:05:52.913Z,11.17
2023-03-04T16:08:21.788Z,12.33
2023-03-04T16:10:49.164Z,11.30
2023-03-04T16:13:19.010Z,10.67
2023-03-04T16:15:46.578Z,9.13
2023-03-04T16:18:14.783Z,15.73
2023-03-04T16:20:46.036Z,16.20
2023-03-04T16:23:15.893Z,15.10
2023-03-04T16:25:44.365Z,16.10
2023-03-04T16:28:12.853Z,11.60
2023-03-04T16:30:40.722Z,16.47
2023-03-04T16:33:08.041Z,14.30
2023-03-04T16:35:36.802Z,13.20
2023-03-04T16:38:06.353Z,13.80
2023-03-04T16:40:33.680Z,13.17
2023-03-04T16:43:00.620Z,11.77
2023-03-04T16:45:31.535Z,11.33
2023-03-04T16:47:58.437Z,11.83
2023-03-04T16:50:29.049Z,14.97
2023-03-04T16:52:56.733Z,15.53
2023-03-04T16:55:29.003Z,13.43
2023-03-04T16:57:57.844Z,14.87
2023-03-04T17:00:27.661Z,15.70
2023-03-04T17:02:59.869Z,12.70
2023-03-04T17:05:30.426Z,12.33
2023-03-04T17:07:57.866Z,12.67
2023-03-04T17:10:25.518Z,13.60
2023-03-04T17:12:52.793Z,13.13
2023-03-04T17:15:19.742Z,17.40
2023-03-04T17:18:05.516Z,16.93
2023-03-04T17:20:32.359Z,18.27
2023-03-04T17:22:59.213Z,14.97
2023-03-04T17:25:26.050Z,17.20
2023-03-04T17:27:53.330Z,14.47
2023-03-04T17:30:20.214Z,15.07
2023-03-04T17:32:47.480Z,17.63
2023-03-04T17:35:17.089Z,15.53
2023-03-04T17:37:44.340Z,14.60
2023-03-04T17:40:15.283Z,15.27
2023-03-04T17:42:43.458Z,13.80
2023-03-04T17:45:10.908Z,14.77
2023-03-04T17:47:38.182Z,11.93
2023-03-04T17:50:06.877Z,12.63
2023-03-04T17:52:34.073Z,12.43
2023-03-04T17:55:00.891Z,13.90
2023-03-04T17:57:28.994Z,13.13
2023-03-04T17:59:56.265Z,15.07
2023-03-04T18:02:23.661Z,13.40
2023-03-04T18:04:51.020Z,13.80
2023-03-04T18:07:18.382Z,12.23
2023-03-04T18:09:47.302Z,11.60
2023-03-04T18:12:14.983Z,11.07
2023-03-04T18:14:41.795Z,15.43
2023-03-04T18:17:08.643Z,12.63
2023-03-04T18:19:35.688Z,15.37
2023-03-04T18:22:02.564Z,11.30
2023-03-04T18:24:29.458Z,9.63
2023-03-04T18:26:56.979Z,12.10
2023-03-04T18:29:24.414Z,14.13
2023-03-04T18:31:51.733Z,11.27
2023-03-04T18:34:19.028Z,13.70
2023-03-04T18:36:47.733Z,11.73
2023-03-04T18:39:16.694Z,12.03
2023-03-04T18:41:43.745Z,14.77
2023-03-04T18:44:11.064Z,14.97
2023-03-04T18:46:53.229Z,13.60
2023-03-04T18:49:21.008Z,14.20
2023-03-04T18:51:47.896Z,16.20
2023-03-04T18:54:15.266Z,16.07
2023-03-04T18:56:51.721Z,14.90
2023-03-04T18:59:18.986Z,13.70
2023-03-04T19:01:46.980Z,17.43
2023-03-04T19:04:15.828Z,14.70
2023-03-04T19:06:43.155Z,15.57
2023-03-04T19:09:10.509Z,18.70
2023-03-04T19:11:37.908Z,15.67
2023-03-04T19:14:06.064Z,14.83
2023-03-04T19:16:33.366Z,15.23
2023-03-04T19:19:00.784Z,13.30
2023-03-04T19:21:28.011Z,16.63
2023-03-04T19:23:55.284Z,17.63
2023-03-04T19:26:22.616Z,18.00
2023-03-04T19:28:49.862Z,19.27
2023-03-04T19:31:16.669Z,14.30
2023-03-04T19:33:43.558Z,18.73
2023-03-04T19:36:10.852Z,13.60
2023-03-04T19:38:37.909Z,18.70
2023-03-04T19:41:13.577Z,14.23
2023-03-04T19:43:41.097Z,16.07
2023-03-04T19:46:10.540Z,14.87
2023-03-04T19:48:38.911Z,10.37
2023-03-04T19:51:17.031Z,17.77
2023-03-04T19:53:46.217Z,20.53
2023-03-04T19:56:13.440Z,18.90
2023-03-04T19:58:41.374Z,14.17
2023-03-04T20:01:34.146Z,10.23
2023-03-04T20:04:16.048Z,17.17
2023-03-04T20:06:45.231Z,13.50
2023-03-04T20:09:13.866Z,14.33
2023-03-04T20:11:56.284Z,13.37
2023-03-04T20:14:26.012Z,14.93
2023-03-04T20:16:52.974Z,10.70
2023-03-04T20:19:19.873Z,12.33
2023-03-04T20:21:46.697Z,17.03
2023-03-04T20:24:15.213Z,17.07
2023-03-04T20:26:44.343Z,12.23
2023-03-04T20:29:11.478Z,6.43
2023-03-04T20:31:39.446Z,4.03
2023-03-04T20:34:07.529Z,8.17
2023-03-04T20:36:35.983Z,7.17
2023-03-04T20:39:08.318Z,6.40
2023-03-04T20:41:42.613Z,6.63
2023-03-04T20:44:09.861Z,5.10
2023-03-04T20:46:46.311Z,7.33
2023-03-04T20:49:16.316Z,6.68
2023-03-04T20:51:43.556Z,7.63
2023-03-04T20:54:10.769Z,8.53
2023-03-04T20:56:38.210Z,7.83
2023-03-04T20:59:08.334Z,7.27
2023-03-04T21:01:37.719Z,8.60
2023-03-04T21:04:05.526Z,7.87
2023-03-04T21:06:32.839Z,6.47
2023-03-04T21:09:06.112Z,9.07
2023-03-04T21:11:40.494Z,6.80
2023-03-04T21:14:09.376Z,5.90
2023-03-04T21:16:36.551Z,7.00
2023-03-04T21:19:03.579Z,10.57
2023-03-04T21:21:31.331Z,6.83
2023-03-04T21:23:59.516Z,8.40
2023-03-04T21:26:26.914Z,7.30
2023-03-04T21:28:54.752Z,5.60
2023-03-04T21:31:25.134Z,4.57
2023-03-04T21:33:53.664Z,7.37
2023-03-04T21:36:20.986Z,6.00
2023-03-04T21:38:48.889Z,8.67
2023-03-04T21:41:22.570Z,6.13
2023-03-04T21:43:50.005Z,6.93
2023-03-04T21:46:18.145Z,6.73
2023-03-04T21:48:45.210Z,6.50
2023-03-04T21:51:14.409Z,5.10
2023-03-04T21:53:43.413Z,4.80
2023-03-04T21:56:12.366Z,4.67
2023-03-04T21:58:42.465Z,3.73
2023-03-04T22:01:18.541Z,3.20
2023-03-04T22:03:47.397Z,4.63
2023-03-04T22:06:15.058Z,5.13
2023-03-04T22:08:42.549Z,3.63
2023-03-04T22:11:11.194Z,4.47
2023-03-04T22:13:39.884Z,6.90
2023-03-04T22:16:07.883Z,4.57
2023-03-04T22:18:35.816Z,5.00
2023-03-04T22:21:06.216Z,7.07
2023-03-04T22:23:33.692Z,4.03
2023-03-04T22:26:05.766Z,8.53
2023-03-04T22:28:33.408Z,5.87
2023-03-04T22:31:02.000Z,4.77
2023-03-04T22:33:31.247Z,4.90
2023-03-04T22:35:59.040Z,6.47
2023-03-04T22:38:25.862Z,3.27
2023-03-04T22:40:52.697Z,6.27
2023-03-04T22:43:19.536Z,5.07
2023-03-04T22:45:46.600Z,6.77
2023-03-04T22:48:14.565Z,8.37
2023-03-04T22:50:41.939Z,10.17
2023-03-04T22:53:08.872Z,9.37
2023-03-04T22:55:35.794Z,5.03
2023-03-04T22:58:04.168Z,8.50
2023-03-04T23:00:32.159Z,8.97
2023-03-04T23:02:59.196Z,6.53
2023-03-04T23:05:26.374Z,9.10
2023-03-04T23:07:53.337Z,8.33
2023-03-04T23:10:23.854Z,7.47
2023-03-04T23:12:51.687Z,10.13
2023-03-04T23:15:19.809Z,9.80
2023-03-04T23:17:47.294Z,8.07
2023-03-04T23:20:17.946Z,8.60
2023-03-04T23:22:48.410Z,6.53
2023-03-04T23:25:16.529Z,8.07
2023-03-04T23:27:43.968Z,7.13
2023-03-04T23:30:15.094Z,7.47
2023-03-04T23:32:43.309Z,10.60
2023-03-04T23:35:10.296Z,10.23
2023-03-04T23:37:37.564Z,7.80
2023-03-04T23:40:04.711Z,12.37
2023-03-04T23:42:31.671Z,8.50
2023-03-04T23:44:58.537Z,9.77
2023-03-04T23:47:25.511Z,6.30
2023-03-04T23:49:52.358Z,8.83
2023-03-04T23:52:19.630Z,10.97
2023-03-04T23:54:46.534Z,12.63
2023-03-04T23:57:13.434Z,9.17
2023-03-04T23:59:40.299Z,7.87
