createdAt,value
2023-04-22T00:01:09.455Z,100.00
2023-04-22T00:03:37.063Z,100.00
2023-04-22T00:06:04.222Z,100.00
2023-04-22T00:08:31.150Z,100.00
2023-04-22T00:10:58.081Z,100.00
2023-04-22T00:13:24.937Z,100.00
2023-04-22T00:15:51.885Z,100.00
2023-04-22T00:18:18.804Z,100.00
2023-04-22T00:20:46.062Z,100.00
2023-04-22T00:23:13.700Z,100.00
2023-04-22T00:25:40.928Z,100.00
2023-04-22T00:28:08.057Z,100.00
2023-04-22T00:30:36.348Z,100.00
2023-04-22T00:33:03.434Z,100.00
2023-04-22T00:35:30.496Z,100.00
2023-04-22T00:37:57.529Z,100.00
2023-04-22T00:40:24.333Z,100.00
2023-04-22T00:42:51.459Z,100.00
2023-04-22T00:45:20.891Z,100.00
2023-04-22T00:47:49.064Z,100.00
2023-04-22T00:50:16.353Z,100.00
2023-04-22T00:52:43.270Z,100.00
2023-04-22T00:55:12.094Z,100.00
2023-04-22T00:57:40.877Z,100.00
2023-04-22T01:00:10.242Z,100.00
2023-04-22T01:02:40.930Z,100.00
2023-04-22T01:05:11.486Z,100.00
2023-04-22T01:07:38.443Z,100.00
2023-04-22T01:10:06.294Z,100.00
2023-04-22T01:12:33.120Z,100.00
2023-04-22T01:15:01.637Z,100.00
2023-04-22T01:17:32.032Z,100.00
2023-04-22T01:19:59.827Z,100.00
2023-04-22T01:22:33.594Z,100.00
2023-04-22T01:25:00.847Z,100.00
2023-04-22T01:27:28.286Z,100.00
2023-04-22T01:29:55.956Z,100.00
2023-04-22T01:32:23.124Z,100.00
2023-04-22T01:34:50.304Z,100.00
2023-04-22T01:37:18.787Z,100.00
2023-04-22T01:39:47.728Z,100.00
2023-04-22T01:42:15.892Z,100.00
2023-04-22T01:44:42.760Z,100.00
2023-04-22T01:47:09.884Z,100.00
2023-04-22T01:49:36.698Z,100.00
2023-04-22T01:52:03.534Z,100.00
2023-04-22T01:54:31.396Z,100.00
2023-04-22T01:56:58.590Z,100.00
2023-04-22T01:59:25.691Z,100.00
2023-04-22T02:01:52.632Z,100.00
2023-04-22T02:04:20.588Z,100.00
2023-04-22T02:06:47.398Z,100.00
2023-04-22T02:09:14.171Z,100.00
2023-04-22T02:11:41.040Z,100.00
2023-04-22T02:14:07.856Z,100.00
2023-04-22T02:16:35.426Z,100.00
2023-04-22T02:19:02.515Z,100.00
2023-04-22T02:21:32.612Z,100.00
2023-04-22T02:23:59.577Z,100.00
2023-04-22T02:26:28.635Z,100.00
2023-04-22T02:28:55.557Z,100.00
2023-04-22T02:31:22.407Z,100.00
2023-04-22T02:33:49.596Z,100.00
2023-04-22T02:36:16.514Z,100.00
2023-04-22T02:38:43.358Z,100.00
2023-04-22T02:41:10.580Z,100.00
2023-04-22T02:43:38.246Z,100.00
2023-04-22T02:46:05.117Z,100.00
2023-04-22T02:48:31.952Z,100.00
2023-04-22T02:50:58.755Z,100.00
2023-04-22T02:53:25.627Z,100.00
2023-04-22T02:55:52.534Z,100.00
2023-04-22T02:58:19.587Z,100.00
2023-04-22T03:00:46.462Z,100.00
2023-04-22T03:03:13.588Z,100.00
2023-04-22T03:05:40.607Z,100.00
2023-04-22T03:08:07.597Z,100.00
2023-04-22T03:10:34.608Z,100.00
2023-04-22T03:13:01.472Z,100.00
2023-04-22T03:15:28.511Z,100.00
2023-04-22T03:17:55.435Z,100.00
2023-04-22T03:20:23.586Z,100.00
2023-04-22T03:22:50.558Z,100.00
2023-04-22T03:25:17.544Z,100.00
2023-04-22T03:27:53.551Z,100.00
2023-04-22T03:30:20.399Z,100.00
2023-04-22T03:32:47.906Z,100.00
2023-04-22T03:35:38.488Z,100.00
2023-04-22T03:38:05.910Z,100.00
2023-04-22T03:40:35.480Z,100.00
2023-04-22T03:43:08.449Z,100.00
2023-04-22T03:45:36.138Z,100.00
2023-04-22T03:48:20.287Z,100.00
2023-04-22T03:50:50.714Z,100.00
2023-04-22T03:53:17.564Z,100.00
2023-04-22T03:55:44.983Z,100.00
2023-04-22T03:58:14.517Z,100.00
2023-04-22T04:00:42.397Z,100.00
2023-04-22T04:03:15.675Z,100.00
2023-04-22T04:05:43.756Z,100.00
2023-04-22T04:08:11.199Z,100.00
2023-04-22T04:10:38.191Z,100.00
2023-04-22T04:13:05.928Z,100.00
2023-04-22T04:15:41.350Z,100.00
2023-04-22T04:18:09.656Z,100.00
2023-04-22T04:20:36.967Z,100.00
2023-04-22T04:23:04.249Z,100.00
2023-04-22T04:25:38.760Z,100.00
2023-04-22T04:28:12.099Z,100.00
2023-04-22T04:30:41.739Z,100.00
2023-04-22T04:33:08.722Z,100.00
2023-04-22T04:35:37.941Z,100.00
2023-04-22T04:38:06.292Z,100.00
2023-04-22T04:40:36.102Z,100.00
2023-04-22T04:43:16.628Z,100.00
2023-04-22T04:45:50.784Z,100.00
2023-04-22T04:48:27.403Z,100.00
2023-04-22T04:51:00.411Z,100.00
2023-04-22T04:53:30.458Z,100.00
2023-04-22T04:55:57.536Z,100.00
2023-04-22T04:58:26.986Z,100.00
2023-04-22T05:01:09.839Z,100.00
2023-04-22T05:03:37.024Z,100.00
2023-04-22T05:06:05.491Z,100.00
2023-04-22T05:08:33.796Z,100.00
2023-04-22T05:11:06.056Z,100.00
2023-04-22T05:13:33.140Z,100.00
2023-04-22T05:16:00.594Z,100.00
2023-04-22T05:18:27.832Z,100.00
2023-04-22T05:20:58.765Z,100.00
2023-04-22T05:23:26.804Z,100.00
2023-04-22T05:25:57.574Z,100.00
2023-04-22T05:28:24.871Z,100.00
2023-04-22T05:30:55.171Z,100.00
2023-04-22T05:33:22.151Z,100.00
2023-04-22T05:35:51.252Z,100.00
2023-04-22T05:38:18.940Z,100.00
2023-04-22T05:40:46.824Z,100.00
2023-04-22T05:43:16.189Z,100.00
2023-04-22T05:45:48.340Z,100.00
2023-04-22T05:48:16.426Z,100.00
2023-04-22T05:50:54.346Z,100.00
2023-04-22T05:53:21.448Z,100.00
2023-04-22T05:55:48.506Z,100.00
2023-04-22T05:58:15.802Z,100.00
2023-04-22T06:01:09.754Z,100.00
2023-04-22T06:03:49.529Z,100.00
2023-04-22T06:06:17.954Z,100.00
2023-04-22T06:08:47.157Z,100.00
2023-04-22T06:11:13.981Z,100.00
2023-04-22T06:13:40.781Z,100.00
2023-04-22T06:18:40.711Z,100.00
2023-04-22T06:21:12.619Z,100.00
2023-04-22T06:23:40.289Z,100.00
2023-04-22T06:26:07.127Z,100.00
2023-04-22T06:28:35.868Z,100.00
2023-04-22T06:31:07.491Z,100.00
2023-04-22T06:33:35.833Z,100.00
2023-04-22T06:36:02.671Z,100.00
2023-04-22T06:38:31.194Z,100.00
2023-04-22T06:41:22.788Z,100.00
2023-04-22T06:43:51.940Z,100.00
2023-04-22T06:46:18.899Z,100.00
2023-04-22T06:48:52.075Z,100.00
2023-04-22T06:51:39.115Z,100.00
2023-04-22T06:54:08.805Z,100.00
2023-04-22T06:56:36.249Z,100.00
2023-04-22T06:59:03.237Z,100.00
2023-04-22T07:01:30.961Z,100.00
2023-04-22T07:03:58.125Z,100.00
2023-04-22T07:06:25.288Z,100.00
2023-04-22T07:08:52.553Z,100.00
2023-04-22T07:11:19.484Z,100.00
2023-04-22T07:13:54.925Z,100.00
2023-04-22T07:16:21.822Z,100.00
2023-04-22T07:18:48.858Z,100.00
2023-04-22T07:21:15.715Z,100.00
2023-04-22T07:23:42.541Z,100.00
2023-04-22T07:26:09.321Z,100.00
2023-04-22T07:28:36.189Z,100.00
2023-04-22T07:31:03.460Z,100.00
2023-04-22T07:33:30.293Z,100.00
2023-04-22T07:35:57.110Z,100.00
2023-04-22T07:38:26.026Z,100.00
2023-04-22T07:40:52.844Z,100.00
2023-04-22T07:43:19.998Z,100.00
2023-04-22T07:45:46.952Z,100.00
2023-04-22T07:48:13.824Z,100.00
2023-04-22T07:50:40.743Z,100.00
2023-04-22T07:53:07.569Z,100.00
2023-04-22T07:55:34.545Z,100.00
2023-04-22T07:58:06.158Z,100.00
2023-04-22T08:00:36.342Z,99.28
2023-04-22T08:03:04.071Z,95.75
2023-04-22T08:05:31.083Z,98.73
2023-04-22T08:07:57.911Z,100.00
2023-04-22T08:10:24.920Z,97.96
2023-04-22T08:12:51.844Z,100.00
2023-04-22T08:15:19.635Z,97.56
2023-04-22T08:17:46.488Z,97.70
2023-04-22T08:20:15.515Z,96.36
2023-04-22T08:22:45.527Z,95.42
2023-04-22T08:25:12.829Z,94.46
2023-04-22T08:27:39.685Z,93.37
2023-04-22T08:30:07.827Z,93.51
2023-04-22T08:32:35.427Z,92.00
2023-04-22T08:35:05.415Z,91.61
2023-04-22T08:37:33.861Z,89.03
2023-04-22T08:40:01.065Z,87.98
2023-04-22T08:42:28.279Z,86.22
2023-04-22T08:44:55.198Z,86.91
2023-04-22T08:47:22.091Z,88.41
2023-04-22T08:49:53.336Z,89.48
2023-04-22T08:52:21.264Z,91.68
2023-04-22T08:54:48.231Z,92.01
2023-04-22T08:57:17.551Z,89.59
2023-04-22T08:59:45.454Z,88.82
2023-04-22T09:02:20.519Z,87.17
2023-04-22T09:04:49.864Z,87.08
2023-04-22T09:07:26.915Z,84.50
2023-04-22T09:09:57.771Z,80.88
2023-04-22T09:12:27.690Z,76.86
2023-04-22T09:14:56.408Z,79.16
2023-04-22T09:17:34.830Z,76.64
2023-04-22T09:20:04.257Z,74.68
2023-04-22T09:22:41.368Z,75.65
2023-04-22T09:25:27.868Z,76.31
2023-04-22T09:27:58.014Z,76.68
2023-04-22T09:30:34.106Z,75.63
2023-04-22T09:33:04.526Z,74.48
2023-04-22T09:35:39.808Z,75.38
2023-04-22T09:38:09.535Z,75.43
2023-04-22T09:40:38.332Z,75.14
2023-04-22T09:43:08.458Z,75.86
2023-04-22T09:45:41.012Z,73.38
2023-04-22T09:48:34.158Z,74.56
2023-04-22T09:51:00.927Z,74.39
2023-04-22T09:53:27.735Z,75.03
2023-04-22T09:55:55.893Z,76.23
2023-04-22T09:58:23.994Z,78.12
2023-04-22T10:00:56.120Z,76.91
2023-04-22T10:03:23.743Z,76.15
2023-04-22T10:05:50.614Z,75.38
2023-04-22T10:08:17.795Z,74.30
2023-04-22T10:10:45.105Z,72.59
2023-04-22T10:13:12.426Z,69.85
2023-04-22T10:15:55.644Z,69.09
2023-04-22T10:18:28.700Z,68.51
2023-04-22T10:20:58.088Z,68.49
2023-04-22T10:23:25.651Z,69.10
2023-04-22T10:25:57.264Z,68.29
2023-04-22T10:28:29.509Z,69.01
2023-04-22T10:30:56.902Z,68.86
2023-04-22T10:33:34.760Z,69.71
2023-04-22T10:36:19.518Z,70.32
2023-04-22T10:38:55.155Z,71.55
2023-04-22T10:41:30.308Z,72.47
2023-04-22T10:44:00.383Z,73.53
2023-04-22T10:46:34.765Z,74.51
2023-04-22T10:49:12.689Z,75.58
2023-04-22T10:52:00.023Z,75.50
2023-04-22T10:54:31.732Z,73.41
2023-04-22T10:57:06.777Z,74.44
2023-04-22T10:59:50.409Z,75.65
2023-04-22T11:02:19.336Z,74.66
2023-04-22T11:04:47.136Z,76.14
2023-04-22T11:07:26.620Z,75.86
2023-04-22T11:10:15.714Z,75.86
2023-04-22T11:12:45.065Z,76.58
2023-04-22T11:15:22.361Z,77.59
2023-04-22T11:17:54.912Z,78.93
2023-04-22T11:20:22.620Z,78.82
2023-04-22T11:22:55.568Z,79.44
2023-04-22T11:25:25.128Z,79.42
2023-04-22T11:27:54.244Z,80.48
2023-04-22T11:30:27.080Z,81.28
2023-04-22T11:32:58.689Z,82.09
2023-04-22T11:35:34.716Z,83.26
2023-04-22T11:38:05.519Z,84.50
2023-04-22T11:40:38.846Z,85.29
2023-04-22T11:43:09.304Z,84.99
2023-04-22T11:45:39.304Z,85.08
2023-04-22T11:48:09.609Z,84.43
2023-04-22T11:50:40.114Z,84.61
2023-04-22T11:53:24.121Z,85.24
2023-04-22T11:55:52.181Z,86.11
2023-04-22T11:58:28.224Z,87.83
2023-04-22T12:00:59.313Z,89.85
2023-04-22T12:03:29.145Z,91.73
2023-04-22T12:06:03.636Z,95.36
2023-04-22T12:08:42.504Z,99.90
2023-04-22T12:11:12.593Z,100.00
2023-04-22T12:13:41.199Z,100.00
2023-04-22T12:16:20.675Z,100.00
2023-04-22T12:18:55.602Z,100.00
2023-04-22T12:21:28.480Z,100.00
2023-04-22T12:24:08.605Z,100.00
2023-04-22T12:26:35.896Z,100.00
2023-04-22T12:29:02.793Z,100.00
2023-04-22T12:31:29.634Z,100.00
2023-04-22T12:33:57.021Z,100.00
2023-04-22T12:36:25.063Z,100.00
2023-04-22T12:38:51.888Z,100.00
2023-04-22T12:41:18.874Z,100.00
2023-04-22T12:43:46.002Z,100.00
2023-04-22T12:46:13.141Z,100.00
2023-04-22T12:48:40.063Z,100.00
2023-04-22T12:51:07.173Z,100.00
2023-04-22T12:53:34.719Z,100.00
2023-04-22T12:56:01.797Z,100.00
2023-04-22T12:58:28.842Z,100.00
2023-04-22T13:00:55.659Z,100.00
2023-04-22T13:03:22.644Z,100.00
2023-04-22T13:05:49.659Z,100.00
2023-04-22T13:08:17.344Z,100.00
2023-04-22T13:10:44.303Z,100.00
2023-04-22T13:13:18.532Z,100.00
2023-04-22T13:15:54.113Z,100.00
2023-04-22T13:18:23.450Z,100.00
2023-04-22T13:20:51.167Z,100.00
2023-04-22T13:23:19.830Z,100.00
2023-04-22T13:25:47.716Z,100.00
2023-04-22T13:28:14.625Z,100.00
2023-04-22T13:30:41.597Z,100.00
2023-04-22T13:33:08.651Z,100.00
2023-04-22T13:35:36.819Z,100.00
2023-04-22T13:38:03.833Z,100.00
2023-04-22T13:40:30.655Z,100.00
2023-04-22T13:42:57.804Z,100.00
2023-04-22T13:45:25.641Z,100.00
2023-04-22T13:47:54.401Z,100.00
2023-04-22T13:50:21.440Z,100.00
2023-04-22T13:52:48.269Z,100.00
2023-04-22T13:55:15.228Z,100.00
2023-04-22T13:57:42.344Z,100.00
2023-04-22T14:00:09.949Z,100.00
2023-04-22T14:02:39.732Z,100.00
2023-04-22T14:05:07.548Z,100.00
2023-04-22T14:07:36.724Z,100.00
2023-04-22T14:10:04.144Z,100.00
2023-04-22T14:12:31.189Z,100.00
2023-04-22T14:14:58.053Z,100.00
2023-04-22T14:17:26.469Z,100.00
2023-04-22T14:19:54.249Z,100.00
2023-04-22T14:22:21.041Z,100.00
2023-04-22T14:24:48.766Z,100.00
2023-04-22T14:27:15.571Z,100.00
2023-04-22T14:29:42.823Z,100.00
2023-04-22T14:32:09.958Z,100.00
2023-04-22T14:34:37.646Z,100.00
2023-04-22T14:37:04.571Z,100.00
2023-04-22T14:39:31.325Z,100.00
2023-04-22T14:41:58.204Z,100.00
2023-04-22T14:44:25.158Z,100.00
2023-04-22T14:46:52.063Z,100.00
2023-04-22T14:49:18.922Z,100.00
2023-04-22T14:51:47.626Z,100.00
2023-04-22T14:54:14.434Z,100.00
2023-04-22T14:56:41.355Z,100.00
2023-04-22T14:59:08.185Z,100.00
2023-04-22T15:01:36.043Z,100.00
2023-04-22T15:04:03.307Z,100.00
2023-04-22T15:06:30.150Z,100.00
2023-04-22T15:08:57.150Z,100.00
2023-04-22T15:11:24.026Z,100.00
2023-04-22T15:13:51.235Z,100.00
2023-04-22T15:16:18.204Z,100.00
2023-04-22T15:18:45.194Z,100.00
2023-04-22T15:21:12.017Z,100.00
2023-04-22T15:23:38.906Z,100.00
2023-04-22T15:26:06.367Z,100.00
2023-04-22T15:28:33.847Z,100.00
2023-04-22T15:31:01.929Z,100.00
2023-04-22T15:33:29.157Z,100.00
2023-04-22T15:35:56.013Z,100.00
2023-04-22T15:38:23.587Z,100.00
2023-04-22T15:40:50.663Z,100.00
2023-04-22T15:43:17.483Z,100.00
2023-04-22T15:45:44.356Z,100.00
2023-04-22T15:48:11.452Z,100.00
2023-04-22T15:50:40.116Z,100.00
2023-04-22T15:53:07.047Z,100.00
2023-04-22T15:55:33.922Z,100.00
2023-04-22T15:58:00.734Z,100.00
2023-04-22T16:00:29.290Z,100.00
2023-04-22T16:02:56.507Z,100.00
2023-04-22T16:05:24.905Z,100.00
2023-04-22T16:07:53.456Z,100.00
2023-04-22T16:10:21.275Z,100.00
2023-04-22T16:12:49.352Z,100.00
2023-04-22T16:15:17.757Z,100.00
2023-04-22T16:17:45.040Z,100.00
2023-04-22T16:20:12.349Z,100.00
2023-04-22T16:22:39.216Z,100.00
2023-04-22T16:25:07.213Z,100.00
2023-04-22T16:27:34.467Z,100.00
2023-04-22T16:30:01.953Z,100.00
2023-04-22T16:32:28.882Z,100.00
2023-04-22T16:34:56.087Z,100.00
2023-04-22T16:37:23.202Z,100.00
2023-04-22T16:39:50.581Z,100.00
2023-04-22T16:42:17.698Z,100.00
2023-04-22T16:44:44.630Z,100.00
2023-04-22T16:47:11.475Z,100.00
2023-04-22T16:49:38.591Z,100.00
2023-04-22T16:52:05.833Z,100.00
2023-04-22T16:54:33.784Z,100.00
2023-04-22T16:57:01.408Z,100.00
2023-04-22T16:59:29.895Z,100.00
2023-04-22T17:01:57.058Z,100.00
2023-04-22T17:04:24.177Z,100.00
2023-04-22T17:06:51.231Z,100.00
2023-04-22T17:09:18.243Z,100.00
2023-04-22T17:11:45.088Z,100.00
2023-04-22T17:14:12.049Z,100.00
2023-04-22T17:16:38.835Z,100.00
2023-04-22T17:19:06.107Z,100.00
2023-04-22T17:21:34.587Z,100.00
2023-04-22T17:24:02.364Z,100.00
2023-04-22T17:26:29.226Z,100.00
2023-04-22T17:28:56.074Z,100.00
2023-04-22T17:31:23.542Z,100.00
2023-04-22T17:33:50.804Z,100.00
2023-04-22T17:36:19.935Z,100.00
2023-04-22T17:38:47.067Z,100.00
2023-04-22T17:41:13.979Z,100.00
2023-04-22T17:43:41.071Z,100.00
2023-04-22T17:46:09.295Z,100.00
2023-04-22T17:48:36.799Z,100.00
2023-04-22T17:51:07.291Z,100.00
2023-04-22T17:53:34.645Z,100.00
2023-04-22T17:56:01.494Z,100.00
2023-04-22T17:58:28.446Z,100.00
2023-04-22T18:00:56.162Z,100.00
2023-04-22T18:03:23.182Z,100.00
2023-04-22T18:05:50.191Z,100.00
2023-04-22T18:08:16.965Z,100.00
2023-04-22T18:10:43.838Z,100.00
2023-04-22T18:13:10.698Z,100.00
2023-04-22T18:15:37.524Z,100.00
2023-04-22T18:18:04.627Z,100.00
2023-04-22T18:20:31.661Z,100.00
2023-04-22T18:22:58.536Z,100.00
2023-04-22T18:25:25.976Z,100.00
2023-04-22T18:27:56.110Z,100.00
2023-04-22T18:30:24.163Z,100.00
2023-04-22T18:32:52.598Z,100.00
2023-04-22T18:35:20.229Z,100.00
2023-04-22T18:37:52.107Z,100.00
2023-04-22T18:40:20.477Z,100.00
2023-04-22T18:42:47.814Z,100.00
2023-04-22T18:45:16.528Z,100.00
2023-04-22T18:47:45.020Z,100.00
2023-04-22T18:50:11.887Z,100.00
2023-04-22T18:52:38.807Z,100.00
2023-04-22T18:55:06.470Z,100.00
2023-04-22T18:57:33.728Z,100.00
2023-04-22T19:00:00.562Z,100.00
2023-04-22T19:02:27.773Z,100.00
2023-04-22T19:04:54.809Z,100.00
2023-04-22T19:07:21.746Z,100.00
2023-04-22T19:09:48.703Z,100.00
2023-04-22T19:12:18.973Z,100.00
2023-04-22T19:14:47.843Z,100.00
2023-04-22T19:17:14.684Z,100.00
2023-04-22T19:19:42.004Z,100.00
2023-04-22T19:22:09.723Z,100.00
2023-04-22T19:24:36.673Z,100.00
2023-04-22T19:27:06.877Z,100.00
2023-04-22T19:29:33.747Z,100.00
2023-04-22T19:32:00.864Z,100.00
2023-04-22T19:34:28.669Z,100.00
2023-04-22T19:36:55.558Z,100.00
2023-04-22T19:39:22.524Z,100.00
2023-04-22T19:41:49.448Z,100.00
2023-04-22T19:44:16.404Z,100.00
2023-04-22T19:46:43.335Z,100.00
2023-04-22T19:49:10.649Z,100.00
2023-04-22T19:51:40.007Z,100.00
2023-04-22T19:54:08.707Z,100.00
2023-04-22T19:56:35.924Z,100.00
2023-04-22T19:59:04.096Z,100.00
2023-04-22T20:01:31.273Z,100.00
2023-04-22T20:03:58.671Z,100.00
2023-04-22T20:06:28.111Z,100.00
2023-04-22T20:08:58.918Z,100.00
2023-04-22T20:11:26.692Z,100.00
2023-04-22T20:13:54.245Z,100.00
2023-04-22T20:16:23.401Z,100.00
2023-04-22T20:18:50.978Z,100.00
2023-04-22T20:21:19.828Z,100.00
2023-04-22T20:23:50.595Z,100.00
2023-04-22T20:26:20.956Z,100.00
2023-04-22T20:28:51.898Z,100.00
2023-04-22T20:31:20.443Z,100.00
2023-04-22T20:33:47.487Z,100.00
2023-04-22T20:36:17.835Z,100.00
2023-04-22T20:38:48.897Z,100.00
2023-04-22T20:41:18.788Z,100.00
2023-04-22T20:43:46.527Z,100.00
2023-04-22T20:46:13.507Z,100.00
2023-04-22T20:48:41.098Z,100.00
2023-04-22T20:51:08.045Z,100.00
2023-04-22T20:53:35.468Z,100.00
2023-04-22T20:56:03.013Z,100.00
2023-04-22T20:58:30.110Z,100.00
2023-04-22T21:00:56.923Z,100.00
2023-04-22T21:03:27.629Z,100.00
2023-04-22T21:05:55.792Z,100.00
2023-04-22T21:08:25.983Z,100.00
2023-04-22T21:10:55.734Z,100.00
2023-04-22T21:13:23.534Z,100.00
2023-04-22T21:16:10.688Z,100.00
2023-04-22T21:18:44.763Z,100.00
2023-04-22T21:21:16.394Z,100.00
2023-04-22T21:23:43.758Z,100.00
2023-04-22T21:26:10.931Z,100.00
2023-04-22T21:28:39.113Z,100.00
2023-04-22T21:31:06.855Z,100.00
2023-04-22T21:33:33.651Z,100.00
2023-04-22T21:36:00.710Z,100.00
2023-04-22T21:38:27.973Z,100.00
2023-04-22T21:40:54.838Z,100.00
2023-04-22T21:43:21.726Z,100.00
2023-04-22T21:45:48.493Z,100.00
2023-04-22T21:48:15.381Z,100.00
2023-04-22T21:50:42.407Z,100.00
2023-04-22T21:53:09.369Z,100.00
2023-04-22T21:55:36.343Z,100.00
2023-04-22T21:58:03.154Z,100.00
2023-04-22T22:00:30.795Z,100.00
2023-04-22T22:02:57.841Z,100.00
2023-04-22T22:05:25.036Z,100.00
2023-04-22T22:07:52.961Z,100.00
2023-04-22T22:10:19.865Z,100.00
2023-04-22T22:12:47.415Z,100.00
2023-04-22T22:15:16.331Z,100.00
2023-04-22T22:17:44.460Z,100.00
2023-04-22T22:20:16.646Z,100.00
2023-04-22T22:22:44.453Z,100.00
2023-04-22T22:25:15.637Z,100.00
2023-04-22T22:27:48.803Z,100.00
2023-04-22T22:30:18.673Z,100.00
2023-04-22T22:32:45.731Z,100.00
2023-04-22T22:35:13.038Z,100.00
2023-04-22T22:37:40.338Z,100.00
2023-04-22T22:40:08.874Z,100.00
2023-04-22T22:42:36.181Z,100.00
2023-04-22T22:45:05.043Z,100.00
2023-04-22T22:47:32.107Z,100.00
2023-04-22T22:49:58.986Z,100.00
2023-04-22T22:52:26.080Z,100.00
2023-04-22T22:54:53.250Z,100.00
2023-04-22T22:57:20.848Z,100.00
2023-04-22T22:59:47.650Z,100.00
2023-04-22T23:02:14.650Z,100.00
2023-04-22T23:04:42.421Z,100.00
2023-04-22T23:07:11.682Z,100.00
2023-04-22T23:09:38.428Z,100.00
2023-04-22T23:12:05.644Z,100.00
2023-04-22T23:14:33.379Z,100.00
2023-04-22T23:17:00.472Z,100.00
2023-04-22T23:19:28.598Z,100.00
2023-04-22T23:21:56.470Z,100.00
2023-04-22T23:24:23.486Z,100.00
2023-04-22T23:26:50.834Z,100.00
2023-04-22T23:29:19.481Z,100.00
2023-04-22T23:31:49.842Z,100.00
2023-04-22T23:34:21.554Z,100.00
2023-04-22T23:36:49.446Z,100.00
2023-04-22T23:39:16.670Z,100.00
2023-04-22T23:41:43.486Z,100.00
2023-04-22T23:44:11.624Z,100.00
2023-04-22T23:46:38.928Z,100.00
2023-04-22T23:49:06.523Z,100.00
2023-04-22T23:51:34.342Z,100.00
2023-04-22T23:54:01.147Z,100.00
2023-04-22T23:56:28.412Z,100.00
2023-04-22T23:58:56.204Z,100.00
