createdAt,value
2019-01-02T00:00:09.926Z,3.90
2019-01-02T00:02:38.795Z,2.80
2019-01-02T00:05:07.833Z,3.73
2019-01-02T00:07:36.905Z,4.80
2019-01-02T00:10:06.939Z,3.23
2019-01-02T00:12:35.979Z,3.07
2019-01-02T00:15:06.476Z,3.53
2019-01-02T00:17:35.115Z,4.13
2019-01-02T00:20:13.661Z,3.80
2019-01-02T00:22:42.161Z,3.60
2019-01-02T00:25:10.712Z,5.33
2019-01-02T00:27:39.328Z,4.63
2019-01-02T00:30:09.670Z,3.97
2019-01-02T00:32:38.613Z,3.80
2019-01-02T00:35:08.132Z,4.23
2019-01-02T00:37:37.181Z,4.50
2019-01-02T00:40:09.886Z,4.63
2019-01-02T00:42:38.954Z,5.37
2019-01-02T00:45:09.652Z,6.17
2019-01-02T00:47:38.687Z,5.10
2019-01-02T00:50:10.489Z,5.93
2019-01-02T00:52:39.829Z,5.07
2019-01-02T00:55:08.756Z,4.83
2019-01-02T00:57:38.084Z,5.07
2019-01-02T01:00:15.841Z,4.50
2019-01-02T01:02:44.517Z,5.10
2019-01-02T01:05:13.145Z,3.93
2019-01-02T01:07:42.445Z,4.13
2019-01-02T01:10:16.554Z,4.07
2019-01-02T01:12:45.584Z,3.37
2019-01-02T01:15:14.220Z,4.80
2019-01-02T01:17:43.230Z,2.80
2019-01-02T01:20:15.459Z,4.33
2019-01-02T01:22:44.200Z,4.37
2019-01-02T01:25:12.868Z,5.33
2019-01-02T01:27:41.499Z,3.70
2019-01-02T01:30:11.035Z,5.30
2019-01-02T01:32:39.646Z,3.27
2019-01-02T01:35:10.578Z,5.33
2019-01-02T01:37:41.338Z,3.43
2019-01-02T01:40:11.753Z,3.57
2019-01-02T01:42:40.318Z,3.93
2019-01-02T01:45:10.666Z,3.83
2019-01-02T01:47:39.335Z,3.60
2019-01-02T01:50:09.784Z,3.40
2019-01-02T01:52:38.446Z,4.70
2019-01-02T01:55:07.772Z,3.33
2019-01-02T01:57:36.795Z,3.23
2019-01-02T02:00:14.142Z,3.17
2019-01-02T02:02:42.830Z,5.97
2019-01-02T02:05:11.467Z,4.00
2019-01-02T02:07:40.137Z,4.90
2019-01-02T02:10:14.764Z,3.37
2019-01-02T02:12:43.806Z,4.67
2019-01-02T02:15:12.486Z,3.50
2019-01-02T02:17:41.524Z,2.63
2019-01-02T02:20:11.945Z,3.77
2019-01-02T02:22:40.557Z,3.87
2019-01-02T02:25:14.883Z,3.03
2019-01-02T02:27:44.277Z,2.97
2019-01-02T02:30:14.873Z,3.40
2019-01-02T02:32:44.597Z,2.83
2019-01-02T02:35:14.473Z,4.37
2019-01-02T02:37:43.104Z,3.57
2019-01-02T02:40:14.044Z,3.00
2019-01-02T02:42:42.648Z,3.67
2019-01-02T02:45:12.643Z,3.07
2019-01-02T02:47:41.609Z,3.17
2019-01-02T02:50:12.726Z,3.23
2019-01-02T02:52:41.298Z,4.00
2019-01-02T02:55:12.572Z,3.87
2019-01-02T02:57:41.173Z,3.50
2019-01-02T03:00:12.339Z,2.87
2019-01-02T03:02:40.907Z,3.17
2019-01-02T03:05:12.784Z,4.47
2019-01-02T03:07:41.740Z,4.50
2019-01-02T03:10:13.011Z,2.67
2019-01-02T03:12:41.981Z,3.23
2019-01-02T03:15:11.636Z,3.47
2019-01-02T03:17:40.201Z,2.57
2019-01-02T03:20:15.883Z,3.90
2019-01-02T03:22:44.655Z,3.20
2019-01-02T03:25:15.791Z,5.30
2019-01-02T03:27:44.779Z,3.47
2019-01-02T03:30:19.114Z,3.57
2019-01-02T03:32:48.040Z,3.50
2019-01-02T03:35:19.028Z,3.50
2019-01-02T03:37:47.251Z,2.03
2019-01-02T03:40:16.152Z,3.83
2019-01-02T03:42:45.110Z,2.53
2019-01-02T03:45:16.564Z,3.07
2019-01-02T03:47:45.171Z,2.83
2019-01-02T03:50:15.915Z,2.77
2019-01-02T03:52:44.486Z,3.30
2019-01-02T03:55:13.252Z,2.27
2019-01-02T03:57:41.887Z,3.70
2019-01-02T04:00:15.482Z,2.80
2019-01-02T04:02:44.096Z,2.63
2019-01-02T04:05:15.035Z,1.90
2019-01-02T04:07:46.113Z,3.00
2019-01-02T04:10:14.733Z,3.57
2019-01-02T04:12:43.296Z,2.83
2019-01-02T04:15:11.937Z,2.73
2019-01-02T04:17:40.794Z,2.60
2019-01-02T04:20:09.365Z,2.27
2019-01-02T04:22:37.940Z,3.07
2019-01-02T04:25:09.290Z,3.20
2019-01-02T04:27:37.791Z,3.50
2019-01-02T04:30:12.237Z,4.83
2019-01-02T04:32:40.799Z,2.93
2019-01-02T04:35:09.697Z,2.10
2019-01-02T04:37:38.296Z,1.73
2019-01-02T04:40:10.528Z,3.03
2019-01-02T04:42:40.800Z,2.67
2019-01-02T04:45:10.702Z,2.40
2019-01-02T04:47:40.207Z,3.13
2019-01-02T04:50:11.282Z,3.03
2019-01-02T04:52:39.821Z,2.67
2019-01-02T04:55:08.386Z,2.70
2019-01-02T04:57:37.251Z,2.50
2019-01-02T05:00:11.423Z,2.53
2019-01-02T05:02:39.992Z,4.23
2019-01-02T05:05:08.491Z,3.83
2019-01-02T05:07:37.103Z,4.13
2019-01-02T05:10:11.288Z,4.00
2019-01-02T05:12:39.775Z,4.60
2019-01-02T05:15:10.542Z,3.43
2019-01-02T05:17:39.211Z,5.60
2019-01-02T05:20:10.461Z,3.23
2019-01-02T05:22:39.076Z,6.13
2019-01-02T05:25:08.711Z,6.77
2019-01-02T05:27:38.555Z,4.83
2019-01-02T05:30:17.031Z,5.07
2019-01-02T05:32:45.702Z,3.10
2019-01-02T05:35:14.286Z,6.17
2019-01-02T05:37:42.959Z,5.40
2019-01-02T05:40:14.100Z,5.53
2019-01-02T05:42:42.594Z,4.77
2019-01-02T05:45:11.204Z,4.03
2019-01-02T05:47:39.759Z,3.70
2019-01-02T05:50:09.638Z,78.97
2019-01-02T05:52:38.455Z,79.53
2019-01-02T05:55:08.997Z,91.60
2019-01-02T05:57:37.634Z,89.97
2019-01-02T06:00:11.724Z,77.13
2019-01-02T06:02:40.049Z,75.73
2019-01-02T06:05:08.920Z,74.37
2019-01-02T06:07:37.617Z,76.70
2019-01-02T06:10:09.151Z,96.10
2019-01-02T06:12:37.723Z,263.07
2019-01-02T06:15:12.244Z,122.00
2019-01-02T06:17:40.826Z,114.73
2019-01-02T06:20:12.205Z,183.60
2019-01-02T06:22:41.140Z,131.47
2019-01-02T06:25:09.716Z,149.17
2019-01-02T06:27:37.955Z,98.10
2019-01-02T06:30:12.087Z,85.83
2019-01-02T06:32:40.652Z,100.23
2019-01-02T06:35:09.699Z,90.50
2019-01-02T06:37:38.244Z,92.40
2019-01-02T06:40:09.392Z,78.53
2019-01-02T06:42:37.951Z,83.93
2019-01-02T06:45:12.219Z,75.97
2019-01-02T06:47:40.857Z,86.67
2019-01-02T06:50:13.019Z,133.20
2019-01-02T06:52:41.629Z,86.63
2019-01-02T06:55:10.206Z,76.83
2019-01-02T06:57:38.838Z,83.50
2019-01-02T07:00:17.026Z,81.53
2019-01-02T07:02:45.608Z,80.67
2019-01-02T07:05:17.362Z,85.60
2019-01-02T07:07:45.681Z,84.03
2019-01-02T07:10:14.314Z,95.80
2019-01-02T07:12:43.824Z,79.63
2019-01-02T07:15:16.095Z,86.80
2019-01-02T07:17:44.737Z,96.57
2019-01-02T07:20:15.652Z,111.17
2019-01-02T07:22:44.502Z,96.63
2019-01-02T07:25:13.134Z,89.70
2019-01-02T07:27:41.769Z,84.87
2019-01-02T07:37:04.120Z,119.43
2019-01-02T07:43:07.321Z,363.33
2019-01-02T07:45:44.504Z,461.20
2019-01-02T07:48:34.509Z,240.83
2019-01-02T07:51:11.937Z,238.70
2019-01-02T07:54:05.997Z,229.67
2019-01-02T07:56:52.309Z,96.23
2019-01-02T07:59:23.065Z,88.70
2019-01-02T08:02:09.272Z,110.77
2019-01-02T08:05:14.323Z,56.90
2019-01-02T08:07:56.169Z,97.20
2019-01-02T08:10:42.759Z,3.20
2019-01-02T08:13:29.367Z,1.67
2019-01-02T08:16:01.089Z,6.67
2019-01-02T08:18:35.631Z,2.60
2019-01-02T08:21:19.568Z,113.67
2019-01-02T08:24:09.118Z,32.27
2019-01-02T08:26:46.727Z,51.37
2019-01-02T08:29:21.326Z,96.40
2019-01-02T08:32:11.234Z,56.60
2019-01-02T08:34:59.269Z,87.27
2019-01-02T08:37:42.602Z,57.73
2019-01-02T08:40:25.127Z,59.70
2019-01-02T08:42:59.607Z,52.20
2019-01-02T08:45:43.375Z,93.97
2019-01-02T08:48:21.231Z,74.30
2019-01-02T08:51:09.313Z,83.03
2019-01-02T08:54:02.140Z,83.10
2019-01-02T08:56:39.846Z,75.27
2019-01-02T08:59:14.581Z,142.30
2019-01-02T09:02:07.685Z,84.73
2019-01-02T09:04:56.182Z,81.33
2019-01-02T09:07:33.660Z,93.40
2019-01-02T09:10:19.806Z,74.27
2019-01-02T09:13:03.552Z,72.07
2019-01-02T09:15:41.111Z,83.57
2019-01-02T09:18:25.100Z,51.33
2019-01-02T09:21:05.686Z,58.50
2019-01-02T09:23:37.387Z,66.33
2019-01-02T09:26:12.339Z,101.80
2019-01-02T09:29:06.795Z,107.13
2019-01-02T09:31:44.359Z,135.83
2019-01-02T09:34:18.841Z,114.00
2019-01-02T09:37:08.786Z,109.23
2019-01-02T09:39:49.299Z,102.13
2019-01-02T09:42:37.444Z,85.87
2019-01-02T09:45:24.459Z,75.27
2019-01-02T09:47:58.940Z,78.67
2019-01-02T09:51:00.370Z,91.07
2019-01-02T09:53:37.833Z,90.77
2019-01-02T09:56:12.320Z,94.17
2019-01-02T09:58:46.749Z,61.43
2019-01-02T10:01:21.337Z,67.30
2019-01-02T10:03:55.829Z,31.27
2019-01-02T10:06:45.577Z,15.33
2019-01-02T10:09:26.427Z,28.80
2019-01-02T10:12:17.575Z,88.00
2019-01-02T10:14:55.135Z,52.10
2019-01-02T10:17:35.499Z,38.67
2019-01-02T10:20:16.391Z,46.97
2019-01-02T10:23:15.393Z,69.23
2019-01-02T10:26:13.507Z,70.50
2019-01-02T10:29:00.592Z,62.63
2019-01-02T10:31:44.527Z,121.60
2019-01-02T10:34:16.229Z,125.40
2019-01-02T10:37:07.371Z,81.70
2019-01-02T10:39:50.887Z,74.50
2019-01-02T10:42:56.043Z,76.87
2019-01-02T10:45:34.979Z,2.87
2019-01-02T10:48:23.586Z,16.27
2019-01-02T10:51:13.600Z,117.00
2019-01-02T10:53:53.471Z,13.90
2019-01-02T10:56:25.550Z,2.40
2019-01-02T10:59:12.479Z,3.00
2019-01-02T11:01:52.786Z,14.63
2019-01-02T11:04:41.472Z,9.03
2019-01-02T11:07:15.818Z,9.57
2019-01-02T11:10:04.148Z,117.47
2019-01-02T11:12:39.027Z,117.60
2019-01-02T11:15:13.952Z,77.37
2019-01-02T11:17:54.767Z,71.47
2019-01-02T11:20:58.374Z,126.93
2019-01-02T11:23:55.758Z,114.50
2019-01-02T11:26:33.604Z,91.30
2019-01-02T11:29:14.062Z,74.20
2019-01-02T11:32:14.772Z,48.47
2019-01-02T11:34:58.330Z,84.87
2019-01-02T11:37:42.241Z,77.77
2019-01-02T11:40:48.984Z,41.50
2019-01-02T11:43:44.893Z,63.77
2019-01-02T11:46:13.521Z,74.10
2019-01-02T11:48:42.168Z,46.73
2019-01-02T11:51:10.774Z,64.30
2019-01-02T11:53:40.044Z,41.30
2019-01-02T11:56:08.527Z,62.53
2019-01-02T11:58:37.143Z,77.83
2019-01-02T12:01:06.001Z,65.40
2019-01-02T12:03:34.763Z,48.87
2019-01-02T12:06:03.836Z,63.70
2019-01-02T12:08:32.475Z,78.20
2019-01-02T12:11:01.126Z,73.63
2019-01-02T12:13:29.874Z,82.70
2019-01-02T12:15:58.801Z,69.40
2019-01-02T12:18:27.351Z,53.83
2019-01-02T12:20:56.051Z,87.60
2019-01-02T12:23:24.690Z,101.50
2019-01-02T12:25:53.327Z,87.77
2019-01-02T12:28:22.149Z,75.60
2019-01-02T12:30:50.768Z,47.37
2019-01-02T12:33:19.398Z,73.63
2019-01-02T12:35:48.012Z,80.97
2019-01-02T12:38:36.630Z,76.93
2019-01-02T12:41:05.826Z,66.27
2019-01-02T12:43:34.428Z,71.77
2019-01-02T12:46:03.149Z,93.50
2019-01-02T12:48:31.855Z,126.37
2019-01-02T12:51:00.479Z,79.97
2019-01-02T12:53:29.057Z,95.00
2019-01-02T12:55:57.672Z,72.37
2019-01-02T12:58:27.231Z,82.57
2019-01-02T13:00:57.761Z,94.97
2019-01-02T13:03:32.718Z,116.17
2019-01-02T13:06:25.527Z,81.10
2019-01-02T13:09:17.212Z,75.33
2019-01-02T13:11:58.087Z,79.73
2019-01-02T13:14:41.781Z,80.07
2019-01-02T13:17:13.477Z,86.53
2019-01-02T13:19:48.306Z,73.50
2019-01-02T13:22:38.044Z,75.97
2019-01-02T13:25:21.514Z,73.30
2019-01-02T13:27:59.195Z,76.43
2019-01-02T13:30:36.776Z,73.43
2019-01-02T13:33:35.960Z,100.43
2019-01-02T13:36:07.780Z,53.83
2019-01-02T13:38:42.335Z,35.73
2019-01-02T13:41:22.936Z,57.77
2019-01-02T13:44:03.592Z,41.57
2019-01-02T13:47:00.414Z,66.77
2019-01-02T13:49:47.289Z,90.63
2019-01-02T13:52:15.586Z,238.13
2019-01-02T13:54:44.227Z,79.90
2019-01-02T13:57:12.805Z,76.77
2019-01-02T13:59:42.347Z,81.27
2019-01-02T14:02:10.998Z,161.20
2019-01-02T14:04:39.722Z,68.30
2019-01-02T14:07:08.728Z,74.43
2019-01-02T14:09:37.322Z,72.07
2019-01-02T14:12:05.651Z,87.27
2019-01-02T14:14:34.336Z,74.67
2019-01-02T14:17:02.588Z,70.70
2019-01-02T14:19:30.938Z,74.37
2019-01-02T14:21:59.253Z,73.43
2019-01-02T14:24:27.508Z,217.50
2019-01-02T14:26:56.167Z,140.33
2019-01-02T14:29:24.462Z,182.47
2019-01-02T14:31:53.027Z,210.60
2019-01-02T14:34:21.679Z,90.70
2019-01-02T14:36:50.286Z,4.97
2019-01-02T14:39:18.852Z,1.57
2019-01-02T14:41:47.411Z,1.70
2019-01-02T14:44:18.152Z,2.17
2019-01-02T14:46:50.374Z,2.77
2019-01-02T14:49:17.451Z,1.70
2019-01-02T14:51:46.076Z,1.40
2019-01-02T14:54:14.656Z,1.50
2019-01-02T14:56:43.630Z,2.07
2019-01-02T14:59:12.230Z,1.23
2019-01-02T15:01:40.794Z,2.13
2019-01-02T15:04:09.363Z,1.80
2019-01-02T15:06:38.413Z,1.77
2019-01-02T15:09:07.686Z,1.73
2019-01-02T15:11:36.255Z,1.70
2019-01-02T15:14:05.864Z,1.27
2019-01-02T15:16:34.296Z,1.37
2019-01-02T15:19:02.932Z,1.90
2019-01-02T15:21:31.610Z,2.13
2019-01-02T15:24:00.171Z,1.80
2019-01-02T15:26:28.686Z,1.70
2019-01-02T15:28:57.670Z,1.40
2019-01-02T15:31:26.227Z,1.40
2019-01-02T15:33:55.629Z,1.60
2019-01-02T15:36:24.677Z,1.20
2019-01-02T15:38:53.163Z,1.40
2019-01-02T15:41:21.436Z,70.17
2019-01-02T15:43:50.065Z,69.13
2019-01-02T15:46:18.562Z,86.87
2019-01-02T15:48:47.524Z,105.27
2019-01-02T15:51:15.824Z,72.30
2019-01-02T15:53:44.454Z,71.80
2019-01-02T15:56:13.020Z,89.07
2019-01-02T15:58:41.643Z,72.60
2019-01-02T16:01:09.973Z,72.17
2019-01-02T16:03:39.473Z,74.03
2019-01-02T16:06:08.071Z,85.30
2019-01-02T16:08:36.654Z,74.53
2019-01-02T16:11:04.974Z,73.97
2019-01-02T16:13:33.275Z,92.67
2019-01-02T16:16:01.925Z,69.90
2019-01-02T16:18:30.561Z,75.07
2019-01-02T16:20:59.248Z,96.20
2019-01-02T16:23:27.889Z,79.90
2019-01-02T16:25:56.531Z,86.93
2019-01-02T16:28:25.218Z,102.40
2019-01-02T16:30:54.306Z,76.03
2019-01-02T16:33:22.940Z,90.03
2019-01-02T16:35:51.625Z,76.67
2019-01-02T16:38:20.257Z,88.40
2019-01-02T16:40:48.841Z,76.93
2019-01-02T16:43:17.444Z,74.70
2019-01-02T16:45:46.004Z,77.13
2019-01-02T16:48:14.650Z,75.00
2019-01-02T16:50:43.272Z,74.47
2019-01-02T16:53:11.913Z,78.70
2019-01-02T16:55:46.876Z,79.67
2019-01-02T16:58:15.512Z,80.43
2019-01-02T17:00:44.162Z,75.70
2019-01-02T17:03:12.861Z,76.07
2019-01-02T17:05:41.429Z,96.93
2019-01-02T17:08:11.980Z,74.30
2019-01-02T17:10:40.621Z,101.57
2019-01-02T17:13:09.486Z,82.63
2019-01-02T17:15:38.137Z,78.57
2019-01-02T17:18:07.110Z,75.23
2019-01-02T17:20:35.758Z,21.83
2019-01-02T17:23:04.313Z,49.53
2019-01-02T17:25:33.578Z,40.07
2019-01-02T17:28:02.064Z,38.77
2019-01-02T17:30:30.638Z,27.90
2019-01-02T17:32:59.314Z,44.27
2019-01-02T17:35:27.960Z,39.93
2019-01-02T17:37:56.549Z,24.33
2019-01-02T17:40:25.138Z,4.07
2019-01-02T17:42:53.705Z,3.37
2019-01-02T17:45:22.266Z,2.33
2019-01-02T17:47:51.298Z,4.60
2019-01-02T17:50:20.241Z,3.93
2019-01-02T17:52:49.187Z,52.90
2019-01-02T17:55:18.103Z,4.53
2019-01-02T17:57:46.985Z,3.93
2019-01-02T18:00:15.855Z,7.37
2019-01-02T18:02:44.739Z,17.73
2019-01-02T18:05:13.393Z,8.17
2019-01-02T18:07:42.023Z,6.27
2019-01-02T18:10:10.628Z,3.00
2019-01-02T18:12:39.275Z,3.93
2019-01-02T18:15:09.488Z,37.67
2019-01-02T18:17:38.162Z,59.93
2019-01-02T18:20:11.144Z,67.73
2019-01-02T18:22:39.796Z,126.70
2019-01-02T18:25:10.335Z,73.40
2019-01-02T18:27:39.895Z,84.80
2019-01-02T18:30:11.229Z,75.00
2019-01-02T18:32:39.802Z,77.40
2019-01-02T18:35:08.746Z,79.40
2019-01-02T18:37:37.509Z,9.57
2019-01-02T18:40:07.826Z,3.07
2019-01-02T18:42:36.873Z,2.80
2019-01-02T18:45:05.544Z,3.47
2019-01-02T18:47:34.300Z,3.70
2019-01-02T18:50:02.908Z,3.83
2019-01-02T18:52:31.521Z,4.37
2019-01-02T18:55:00.170Z,58.57
2019-01-02T18:57:28.835Z,62.60
2019-01-02T18:59:57.561Z,3.10
2019-01-02T19:02:26.208Z,78.93
2019-01-02T19:04:54.846Z,79.10
2019-01-02T19:07:24.426Z,137.33
2019-01-02T19:09:53.439Z,71.97
2019-01-02T19:12:22.083Z,128.13
2019-01-02T19:14:50.780Z,72.10
2019-01-02T19:17:19.940Z,55.33
2019-01-02T19:19:48.533Z,16.60
2019-01-02T19:22:19.426Z,31.60
2019-01-02T19:24:47.773Z,81.47
2019-01-02T19:27:16.476Z,85.65
2019-01-02T19:29:45.204Z,97.07
2019-01-02T19:32:13.572Z,114.73
2019-01-02T19:34:42.269Z,102.03
2019-01-02T19:37:10.974Z,101.07
2019-01-02T19:39:39.665Z,98.30
2019-01-02T19:42:08.285Z,89.83
2019-01-02T19:44:37.117Z,90.90
2019-01-02T19:47:05.748Z,69.67
2019-01-02T19:49:34.390Z,68.77
2019-01-02T19:52:03.144Z,83.03
2019-01-02T19:54:31.826Z,76.90
2019-01-02T19:57:00.474Z,84.03
2019-01-02T19:59:29.287Z,75.87
2019-01-02T20:01:57.941Z,80.33
2019-01-02T20:04:27.084Z,74.95
2019-01-02T20:06:55.767Z,105.58
2019-01-02T20:09:25.397Z,146.82
2019-01-02T20:11:54.227Z,84.25
2019-01-02T20:14:22.569Z,79.45
2019-01-02T20:16:50.908Z,81.75
2019-01-02T20:19:24.148Z,79.65
2019-01-02T20:21:52.913Z,84.42
2019-01-02T20:24:21.223Z,84.97
2019-01-02T20:26:55.353Z,123.85
2019-01-02T20:29:22.847Z,122.40
2019-01-02T20:31:51.520Z,122.78
2019-01-02T20:34:19.789Z,92.55
2019-01-02T20:36:48.998Z,114.72
2019-01-02T20:39:17.479Z,100.35
2019-01-02T20:41:46.157Z,84.90
2019-01-02T20:44:15.508Z,82.60
2019-01-02T20:46:43.846Z,77.95
2019-01-02T20:49:12.180Z,105.87
2019-01-02T20:51:40.570Z,77.42
2019-01-02T20:54:09.194Z,75.60
2019-01-02T20:56:38.818Z,92.35
2019-01-02T20:59:07.734Z,79.30
2019-01-02T21:01:36.097Z,80.97
2019-01-02T21:04:05.021Z,81.57
2019-01-02T21:06:33.711Z,87.78
2019-01-02T21:09:02.048Z,76.92
2019-01-02T21:11:30.330Z,73.50
2019-01-02T21:13:59.025Z,78.10
2019-01-02T21:16:27.368Z,74.72
2019-01-02T21:18:55.712Z,71.50
2019-01-02T21:21:24.742Z,84.70
2019-01-02T21:23:53.072Z,73.62
2019-01-02T21:26:21.394Z,76.47
2019-01-02T21:28:49.774Z,76.60
2019-01-02T21:31:19.148Z,114.92
2019-01-02T21:33:47.482Z,74.30
2019-01-02T21:36:15.867Z,87.05
2019-01-02T21:38:44.206Z,109.00
2019-01-02T21:41:12.539Z,76.17
2019-01-02T21:43:40.942Z,118.70
2019-01-02T21:46:09.221Z,118.30
2019-01-02T21:48:41.301Z,79.97
2019-01-02T21:51:08.201Z,83.20
2019-01-02T21:53:36.857Z,77.70
2019-01-02T21:56:05.196Z,72.13
2019-01-02T21:58:33.927Z,82.93
2019-01-02T22:01:02.551Z,77.97
2019-01-02T22:03:31.161Z,115.73
2019-01-02T22:06:00.147Z,109.43
2019-01-02T22:08:28.716Z,136.00
2019-01-02T22:10:57.088Z,147.33
2019-01-02T22:13:25.637Z,78.73
2019-01-02T22:15:54.217Z,98.77
2019-01-02T22:18:22.869Z,115.93
2019-01-02T22:20:52.415Z,122.60
2019-01-02T22:23:22.146Z,101.83
2019-01-02T22:25:50.946Z,132.47
2019-01-02T22:28:19.341Z,119.57
2019-01-02T22:30:47.921Z,133.27
2019-01-02T22:33:16.264Z,132.50
2019-01-02T22:35:44.953Z,91.30
2019-01-02T22:38:13.553Z,73.40
2019-01-02T22:40:42.322Z,71.13
2019-01-02T22:43:11.230Z,70.87
2019-01-02T22:45:39.792Z,71.90
2019-01-02T22:48:08.128Z,72.50
2019-01-02T22:50:36.755Z,70.67
2019-01-02T22:53:05.404Z,68.83
2019-01-02T22:55:33.748Z,69.73
2019-01-02T22:58:02.348Z,70.57
2019-01-02T23:00:48.988Z,70.53
2019-01-02T23:03:21.963Z,71.20
2019-01-02T23:06:00.347Z,69.90
2019-01-02T23:08:42.577Z,70.63
2019-01-02T23:11:12.501Z,71.53
2019-01-02T23:13:58.139Z,72.37
2019-01-02T23:16:31.567Z,79.27
2019-01-02T23:19:01.835Z,139.07
2019-01-02T23:21:34.598Z,126.33
2019-01-02T23:24:06.981Z,73.97
2019-01-02T23:26:37.195Z,75.93
2019-01-02T23:29:07.335Z,77.17
2019-01-02T23:31:43.593Z,75.00
2019-01-02T23:34:13.496Z,85.10
2019-01-02T23:36:58.448Z,72.30
2019-01-02T23:39:43.682Z,91.70
2019-01-02T23:42:17.326Z,71.73
2019-01-02T23:44:53.484Z,70.93
2019-01-02T23:47:23.754Z,81.03
2019-01-02T23:50:02.827Z,72.57
2019-01-02T23:52:41.649Z,72.13
2019-01-02T23:55:17.727Z,70.97
2019-01-02T23:58:00.211Z,95.23
