createdAt,value
2018-05-25T00:02:13.524Z,99.90
2018-05-25T00:04:39.756Z,99.90
2018-05-25T00:07:06.043Z,99.90
2018-05-25T00:09:32.336Z,99.90
2018-05-25T00:11:59.457Z,99.90
2018-05-25T00:14:27.024Z,99.90
2018-05-25T00:16:54.000Z,99.90
2018-05-25T00:19:20.522Z,99.90
2018-05-25T00:21:46.978Z,99.90
2018-05-25T00:24:13.218Z,99.90
2018-05-25T00:26:40.059Z,99.90
2018-05-25T00:29:07.005Z,99.90
2018-05-25T00:31:34.037Z,99.90
2018-05-25T00:34:01.026Z,99.90
2018-05-25T00:36:27.585Z,99.90
2018-05-25T00:38:53.901Z,99.90
2018-05-25T00:41:20.124Z,99.90
2018-05-25T00:43:46.855Z,99.90
2018-05-25T00:46:13.805Z,99.90
2018-05-25T00:48:41.492Z,99.90
2018-05-25T00:51:08.221Z,99.90
2018-05-25T00:53:34.450Z,99.90
2018-05-25T00:56:00.708Z,99.90
2018-05-25T00:58:27.476Z,99.90
2018-05-25T01:00:53.749Z,99.90
2018-05-25T01:03:20.731Z,99.90
2018-05-25T01:05:46.976Z,99.90
2018-05-25T01:08:13.207Z,99.90
2018-05-25T01:10:39.519Z,99.90
2018-05-25T01:13:07.043Z,99.90
2018-05-25T01:15:33.929Z,99.90
2018-05-25T01:18:00.929Z,99.90
2018-05-25T01:20:27.735Z,99.90
2018-05-25T01:22:53.964Z,99.90
2018-05-25T01:25:20.956Z,99.90
2018-05-25T01:27:48.322Z,99.90
2018-05-25T01:30:15.295Z,99.90
2018-05-25T01:32:41.542Z,99.90
2018-05-25T01:35:07.772Z,99.90
2018-05-25T01:37:34.030Z,99.90
2018-05-25T01:40:01.022Z,99.90
2018-05-25T01:42:27.352Z,99.90
2018-05-25T01:44:54.035Z,99.90
2018-05-25T01:47:20.978Z,99.90
2018-05-25T01:49:48.883Z,99.90
2018-05-25T01:52:16.171Z,99.90
2018-05-25T01:54:42.403Z,99.90
2018-05-25T01:57:09.220Z,99.90
2018-05-25T01:59:36.808Z,99.90
2018-05-25T02:02:03.553Z,99.90
2018-05-25T02:04:29.785Z,99.90
2018-05-25T02:06:56.250Z,99.90
2018-05-25T02:09:23.270Z,99.90
2018-05-25T02:11:49.543Z,99.90
2018-05-25T02:14:16.236Z,99.90
2018-05-25T02:16:43.805Z,99.90
2018-05-25T02:19:10.784Z,99.90
2018-05-25T02:21:37.000Z,99.90
2018-05-25T02:24:03.835Z,99.90
2018-05-25T02:26:31.403Z,99.90
2018-05-25T02:28:58.856Z,99.90
2018-05-25T02:31:25.816Z,99.90
2018-05-25T02:33:52.801Z,99.90
2018-05-25T02:36:19.412Z,99.90
2018-05-25T02:38:45.664Z,99.90
2018-05-25T02:41:11.920Z,99.90
2018-05-25T02:43:38.696Z,99.90
2018-05-25T02:46:05.680Z,99.90
2018-05-25T02:48:32.256Z,99.90
2018-05-25T02:50:58.484Z,99.90
2018-05-25T02:53:24.702Z,99.90
2018-05-25T02:55:50.953Z,99.90
2018-05-25T02:58:17.867Z,99.90
2018-05-25T03:00:44.844Z,99.90
2018-05-25T03:03:11.080Z,99.90
2018-05-25T03:05:37.516Z,99.90
2018-05-25T03:08:04.177Z,99.90
2018-05-25T03:10:30.832Z,99.90
2018-05-25T03:12:57.498Z,99.90
2018-05-25T03:15:23.755Z,99.90
2018-05-25T03:17:49.978Z,99.90
2018-05-25T03:20:16.225Z,99.90
2018-05-25T03:22:43.787Z,99.90
2018-05-25T03:25:11.397Z,99.90
2018-05-25T03:27:38.149Z,99.90
2018-05-25T03:30:04.387Z,99.90
2018-05-25T03:32:30.609Z,99.90
2018-05-25T03:34:56.857Z,99.90
2018-05-25T03:37:23.098Z,99.90
2018-05-25T03:39:49.659Z,99.90
2018-05-25T03:42:16.473Z,99.90
2018-05-25T03:44:43.188Z,99.90
2018-05-25T03:47:09.994Z,99.90
2018-05-25T03:49:36.233Z,99.90
2018-05-25T03:52:02.458Z,99.90
2018-05-25T03:54:28.710Z,99.90
2018-05-25T03:56:55.682Z,99.90
2018-05-25T03:59:34.582Z,99.90
2018-05-25T04:02:01.648Z,99.90
2018-05-25T04:04:29.115Z,99.90
2018-05-25T04:06:56.427Z,99.90
2018-05-25T04:09:22.641Z,99.90
2018-05-25T04:11:48.893Z,99.90
2018-05-25T04:14:15.647Z,99.90
2018-05-25T04:16:41.828Z,99.90
2018-05-25T04:19:08.411Z,99.90
2018-05-25T04:21:35.306Z,99.90
2018-05-25T04:24:03.800Z,99.90
2018-05-25T04:26:31.091Z,99.90
2018-05-25T04:28:57.900Z,99.90
2018-05-25T04:31:24.864Z,99.90
2018-05-25T04:33:51.100Z,99.90
2018-05-25T04:36:17.368Z,99.90
2018-05-25T04:38:44.348Z,99.90
2018-05-25T04:41:11.008Z,99.90
2018-05-25T04:43:38.475Z,99.90
2018-05-25T04:46:05.446Z,99.90
2018-05-25T04:48:32.168Z,99.90
2018-05-25T04:50:59.155Z,99.90
2018-05-25T04:53:25.378Z,99.90
2018-05-25T04:55:52.125Z,99.90
2018-05-25T04:58:19.262Z,99.90
2018-05-25T05:00:46.228Z,99.90
2018-05-25T05:03:13.025Z,99.90
2018-05-25T05:05:39.243Z,99.90
2018-05-25T05:08:05.482Z,99.90
2018-05-25T05:10:31.748Z,99.90
2018-05-25T05:12:59.108Z,99.90
2018-05-25T05:15:26.084Z,99.90
2018-05-25T05:17:52.797Z,99.90
2018-05-25T05:20:19.409Z,99.90
2018-05-25T05:22:45.844Z,99.90
2018-05-25T05:25:12.062Z,92.10
2018-05-25T05:27:38.682Z,95.70
2018-05-25T05:30:04.953Z,93.70
2018-05-25T05:32:31.171Z,92.60
2018-05-25T05:34:57.447Z,96.10
2018-05-25T05:37:23.984Z,94.10
2018-05-25T05:39:50.975Z,94.10
2018-05-25T05:42:18.746Z,94.70
2018-05-25T05:44:46.267Z,91.20
2018-05-25T05:47:13.256Z,90.70
2018-05-25T05:49:40.681Z,93.20
2018-05-25T05:52:06.896Z,92.40
2018-05-25T05:54:33.903Z,92.00
2018-05-25T05:57:01.336Z,90.20
2018-05-25T05:59:28.212Z,89.80
2018-05-25T06:01:55.508Z,89.60
2018-05-25T06:04:21.762Z,89.70
2018-05-25T06:06:48.017Z,91.80
2018-05-25T06:09:15.001Z,90.40
2018-05-25T06:11:41.891Z,90.50
2018-05-25T06:14:09.457Z,90.10
2018-05-25T06:16:36.400Z,89.00
2018-05-25T06:19:02.687Z,88.80
2018-05-25T06:21:28.899Z,88.30
2018-05-25T06:23:55.164Z,87.90
2018-05-25T06:26:22.216Z,87.30
2018-05-25T06:28:49.769Z,87.90
2018-05-25T06:31:16.756Z,88.10
2018-05-25T06:33:43.833Z,88.00
2018-05-25T06:36:10.943Z,87.80
2018-05-25T06:38:37.202Z,87.70
2018-05-25T06:41:03.412Z,85.10
2018-05-25T06:43:30.096Z,85.00
2018-05-25T06:45:56.744Z,83.20
2018-05-25T06:48:23.507Z,85.90
2018-05-25T06:50:49.738Z,85.70
2018-05-25T06:53:16.000Z,83.10
2018-05-25T06:55:42.984Z,83.60
2018-05-25T06:58:10.502Z,83.20
2018-05-25T07:00:36.722Z,83.10
2018-05-25T07:03:02.952Z,84.10
2018-05-25T07:05:29.184Z,83.60
2018-05-25T07:07:55.400Z,83.20
2018-05-25T07:10:21.692Z,81.90
2018-05-25T07:12:49.568Z,80.10
2018-05-25T07:15:17.171Z,79.00
2018-05-25T07:17:43.393Z,78.70
2018-05-25T07:20:09.620Z,78.40
2018-05-25T07:22:35.897Z,79.00
2018-05-25T07:25:02.130Z,78.20
2018-05-25T07:27:28.856Z,78.70
2018-05-25T07:29:55.788Z,79.90
2018-05-25T07:32:22.600Z,78.70
2018-05-25T07:34:49.880Z,78.90
2018-05-25T07:37:16.579Z,78.90
2018-05-25T07:39:42.798Z,78.20
2018-05-25T07:42:09.018Z,76.40
2018-05-25T07:44:35.657Z,77.70
2018-05-25T07:47:02.768Z,78.40
2018-05-25T07:49:30.262Z,76.00
2018-05-25T07:51:56.930Z,75.80
2018-05-25T07:54:23.201Z,74.20
2018-05-25T07:56:49.868Z,75.60
2018-05-25T07:59:17.352Z,76.10
2018-05-25T08:01:43.597Z,75.70
2018-05-25T08:04:09.868Z,75.80
2018-05-25T08:06:36.099Z,73.40
2018-05-25T08:09:04.713Z,74.80
2018-05-25T08:11:31.698Z,71.00
2018-05-25T08:13:58.408Z,70.90
2018-05-25T08:16:25.361Z,72.50
2018-05-25T08:18:52.973Z,72.90
2018-05-25T08:21:19.206Z,72.80
2018-05-25T08:23:45.436Z,72.40
2018-05-25T08:26:12.249Z,71.40
2018-05-25T08:28:40.936Z,72.20
2018-05-25T08:31:08.153Z,71.00
2018-05-25T08:33:34.762Z,70.90
2018-05-25T08:36:01.010Z,69.70
2018-05-25T08:38:27.325Z,70.80
2018-05-25T08:40:53.716Z,70.60
2018-05-25T08:43:37.034Z,68.60
2018-05-25T08:46:04.072Z,68.80
2018-05-25T08:48:30.868Z,68.60
2018-05-25T08:50:58.536Z,67.80
2018-05-25T08:53:25.938Z,68.20
2018-05-25T08:55:52.168Z,68.00
2018-05-25T08:58:18.762Z,67.70
2018-05-25T09:00:45.715Z,67.20
2018-05-25T09:03:12.680Z,61.60
2018-05-25T09:05:38.956Z,62.00
2018-05-25T09:08:06.465Z,63.60
2018-05-25T09:10:33.899Z,62.50
2018-05-25T09:13:00.547Z,62.20
2018-05-25T09:15:26.786Z,64.90
2018-05-25T09:17:53.005Z,63.10
2018-05-25T09:20:19.250Z,62.70
2018-05-25T09:22:45.474Z,62.90
2018-05-25T09:25:11.775Z,61.80
2018-05-25T09:27:38.493Z,62.20
2018-05-25T09:30:05.899Z,61.80
2018-05-25T09:32:32.129Z,61.70
2018-05-25T09:34:58.362Z,61.00
2018-05-25T09:37:24.632Z,60.40
2018-05-25T09:39:50.849Z,61.50
2018-05-25T09:42:17.179Z,59.50
2018-05-25T09:44:43.969Z,59.60
2018-05-25T09:47:11.744Z,57.70
2018-05-25T09:49:38.710Z,55.70
2018-05-25T09:52:05.384Z,55.50
2018-05-25T09:54:31.628Z,56.00
2018-05-25T09:56:59.872Z,53.00
2018-05-25T09:59:26.561Z,55.00
2018-05-25T10:01:52.803Z,56.10
2018-05-25T10:04:21.324Z,52.80
2018-05-25T10:06:47.586Z,52.60
2018-05-25T10:09:14.256Z,51.60
2018-05-25T10:11:40.501Z,51.50
2018-05-25T10:14:07.391Z,51.50
2018-05-25T10:16:33.624Z,51.20
2018-05-25T10:18:59.851Z,50.20
2018-05-25T10:21:26.837Z,52.80
2018-05-25T10:23:53.861Z,52.80
2018-05-25T10:26:20.117Z,53.50
2018-05-25T10:28:46.866Z,53.40
2018-05-25T10:31:13.130Z,54.10
2018-05-25T10:33:39.375Z,53.80
2018-05-25T10:36:05.639Z,53.10
2018-05-25T10:38:31.876Z,53.30
2018-05-25T10:40:58.272Z,54.30
2018-05-25T10:43:25.090Z,55.10
2018-05-25T10:45:52.000Z,54.80
2018-05-25T10:48:20.077Z,55.10
2018-05-25T10:50:47.047Z,56.20
2018-05-25T10:53:13.622Z,56.20
2018-05-25T10:55:39.851Z,55.10
2018-05-25T10:58:07.273Z,54.50
2018-05-25T11:00:33.538Z,53.60
2018-05-25T11:03:00.072Z,53.10
2018-05-25T11:05:26.790Z,53.30
2018-05-25T11:07:53.749Z,51.80
2018-05-25T11:10:19.996Z,51.70
2018-05-25T11:12:46.850Z,49.30
2018-05-25T11:15:13.098Z,47.50
2018-05-25T11:17:39.323Z,48.40
2018-05-25T11:20:05.618Z,48.50
2018-05-25T11:22:33.610Z,49.40
2018-05-25T11:25:00.481Z,49.40
2018-05-25T11:27:27.217Z,49.30
2018-05-25T11:29:53.433Z,50.10
2018-05-25T11:32:19.659Z,51.10
2018-05-25T11:34:46.667Z,52.40
2018-05-25T11:37:12.881Z,52.30
2018-05-25T11:39:39.690Z,53.20
2018-05-25T11:42:06.666Z,53.50
2018-05-25T11:44:33.496Z,53.50
2018-05-25T11:47:01.573Z,52.50
2018-05-25T11:49:28.556Z,50.20
2018-05-25T11:51:55.192Z,50.40
2018-05-25T11:54:21.422Z,49.80
2018-05-25T11:56:47.666Z,48.60
2018-05-25T11:59:14.377Z,49.80
2018-05-25T12:01:42.271Z,47.60
2018-05-25T12:04:09.712Z,47.50
2018-05-25T12:06:37.238Z,48.20
2018-05-25T12:09:04.201Z,48.10
2018-05-25T12:11:30.800Z,47.70
2018-05-25T12:13:57.716Z,48.40
2018-05-25T12:16:24.739Z,46.50
2018-05-25T12:18:50.960Z,46.50
2018-05-25T12:21:17.851Z,46.50
2018-05-25T12:23:45.716Z,47.50
2018-05-25T12:26:12.704Z,47.70
2018-05-25T12:28:39.421Z,47.50
2018-05-25T12:31:06.386Z,46.90
2018-05-25T12:33:32.659Z,46.80
2018-05-25T12:35:59.361Z,48.30
2018-05-25T12:38:25.592Z,49.30
2018-05-25T12:40:51.806Z,48.60
2018-05-25T12:43:19.049Z,50.30
2018-05-25T12:45:45.296Z,49.30
2018-05-25T12:48:11.952Z,49.00
2018-05-25T12:50:38.968Z,47.40
2018-05-25T12:53:05.212Z,47.40
2018-05-25T12:55:31.448Z,45.90
2018-05-25T12:57:58.452Z,45.40
2018-05-25T13:00:25.169Z,45.00
2018-05-25T13:02:52.139Z,44.80
2018-05-25T13:05:18.374Z,44.80
2018-05-25T13:07:44.618Z,43.30
2018-05-25T13:10:10.850Z,42.10
2018-05-25T13:12:38.185Z,44.00
2018-05-25T13:15:05.179Z,41.90
2018-05-25T13:17:32.169Z,41.20
2018-05-25T13:19:58.952Z,42.90
2018-05-25T13:22:25.549Z,41.50
2018-05-25T13:24:51.788Z,43.30
2018-05-25T13:27:19.281Z,42.30
2018-05-25T13:29:46.170Z,42.20
2018-05-25T13:32:12.396Z,42.50
2018-05-25T13:34:39.393Z,43.20
2018-05-25T13:37:05.887Z,43.20
2018-05-25T13:39:32.643Z,42.60
2018-05-25T13:41:59.393Z,44.00
2018-05-25T13:44:26.261Z,43.60
2018-05-25T13:46:52.909Z,42.10
2018-05-25T13:49:19.587Z,42.30
2018-05-25T13:51:45.833Z,42.90
2018-05-25T13:54:12.058Z,43.70
2018-05-25T13:56:38.821Z,44.30
2018-05-25T13:59:05.947Z,44.60
2018-05-25T14:01:32.901Z,42.50
2018-05-25T14:03:59.858Z,44.20
2018-05-25T14:06:26.120Z,44.20
2018-05-25T14:08:52.355Z,45.80
2018-05-25T14:11:18.685Z,47.30
2018-05-25T14:13:45.368Z,48.20
2018-05-25T14:16:11.979Z,49.50
2018-05-25T14:18:38.744Z,52.00
2018-05-25T14:21:05.489Z,54.30
2018-05-25T14:23:31.700Z,55.40
2018-05-25T14:25:58.441Z,56.00
2018-05-25T14:28:25.468Z,58.20
2018-05-25T14:30:52.429Z,76.60
2018-05-25T14:33:18.676Z,76.60
2018-05-25T14:35:59.854Z,79.60
2018-05-25T14:38:26.515Z,81.80
2018-05-25T14:40:53.056Z,92.20
2018-05-25T14:43:19.676Z,95.10
2018-05-25T14:45:46.118Z,96.50
2018-05-25T14:48:13.577Z,99.90
2018-05-25T14:50:39.875Z,99.90
2018-05-25T14:53:07.457Z,99.90
2018-05-25T14:55:34.429Z,99.90
2018-05-25T14:58:01.382Z,99.90
2018-05-25T15:00:28.452Z,99.90
2018-05-25T15:02:55.484Z,99.90
2018-05-25T15:05:21.827Z,99.90
2018-05-25T15:07:48.666Z,99.90
2018-05-25T15:10:15.584Z,99.90
2018-05-25T15:12:43.382Z,99.90
2018-05-25T15:15:10.147Z,99.90
2018-05-25T15:17:37.858Z,99.90
2018-05-25T15:20:04.240Z,99.90
2018-05-25T15:22:30.469Z,99.90
2018-05-25T15:24:56.733Z,99.90
2018-05-25T15:27:23.410Z,99.90
2018-05-25T15:29:49.654Z,99.90
2018-05-25T15:32:16.640Z,99.90
2018-05-25T15:34:43.355Z,99.90
2018-05-25T15:37:10.725Z,99.90
2018-05-25T15:39:37.337Z,99.90
2018-05-25T15:42:05.028Z,99.90
2018-05-25T15:44:32.778Z,99.90
2018-05-25T15:47:00.132Z,99.90
2018-05-25T15:49:26.998Z,99.90
2018-05-25T15:51:54.428Z,99.90
2018-05-25T15:54:20.952Z,99.90
2018-05-25T15:56:47.184Z,99.90
2018-05-25T15:59:13.842Z,99.90
2018-05-25T16:01:40.064Z,99.90
2018-05-25T16:04:08.100Z,99.90
2018-05-25T16:06:34.330Z,99.90
2018-05-25T16:09:01.300Z,99.90
2018-05-25T16:11:28.020Z,99.90
2018-05-25T16:13:55.312Z,99.90
2018-05-25T16:16:22.123Z,99.90
2018-05-25T16:18:49.102Z,99.90
2018-05-25T16:21:15.362Z,99.90
2018-05-25T16:23:41.778Z,99.90
2018-05-25T16:26:08.262Z,99.90
2018-05-25T16:28:35.272Z,99.90
2018-05-25T16:31:01.605Z,99.90
2018-05-25T16:33:28.965Z,99.90
2018-05-25T16:35:55.340Z,99.90
2018-05-25T16:38:21.654Z,99.90
2018-05-25T16:40:48.593Z,99.90
2018-05-25T16:43:16.769Z,99.90
2018-05-25T16:45:43.977Z,99.90
2018-05-25T16:48:10.936Z,99.90
2018-05-25T16:50:39.323Z,99.90
2018-05-25T16:53:05.709Z,99.90
2018-05-25T16:55:32.120Z,99.90
2018-05-25T16:57:59.087Z,99.90
2018-05-25T17:00:25.965Z,99.90
2018-05-25T17:02:52.905Z,99.90
2018-05-25T17:05:19.783Z,99.90
2018-05-25T17:07:46.728Z,99.90
2018-05-25T17:10:13.632Z,99.80
2018-05-25T17:12:40.871Z,99.90
2018-05-25T17:15:07.181Z,96.80
2018-05-25T17:17:33.437Z,99.90
2018-05-25T17:20:00.741Z,99.90
2018-05-25T17:22:26.989Z,99.90
2018-05-25T17:24:53.243Z,99.90
2018-05-25T17:27:20.580Z,99.90
2018-05-25T17:29:46.818Z,99.90
2018-05-25T17:32:13.711Z,99.90
2018-05-25T17:34:40.426Z,99.90
2018-05-25T17:37:07.066Z,99.90
2018-05-25T17:39:33.965Z,99.90
2018-05-25T17:42:00.202Z,99.90
2018-05-25T17:44:26.885Z,99.90
2018-05-25T17:46:54.092Z,99.90
2018-05-25T17:49:20.667Z,99.90
2018-05-25T17:51:46.933Z,99.90
2018-05-25T17:54:13.172Z,99.90
2018-05-25T17:56:40.547Z,99.90
2018-05-25T17:59:08.010Z,99.90
2018-05-25T18:01:34.991Z,99.90
2018-05-25T18:04:01.226Z,99.90
2018-05-25T18:06:28.042Z,99.90
2018-05-25T18:08:55.372Z,99.90
2018-05-25T18:11:21.615Z,99.90
2018-05-25T18:13:48.228Z,99.90
2018-05-25T18:16:14.460Z,99.90
2018-05-25T18:18:41.123Z,99.90
2018-05-25T18:21:07.365Z,99.90
2018-05-25T18:23:33.612Z,99.90
2018-05-25T18:26:00.642Z,99.90
2018-05-25T18:28:27.300Z,99.90
2018-05-25T18:30:53.907Z,99.90
2018-05-25T18:33:20.150Z,99.90
2018-05-25T18:35:47.147Z,99.90
2018-05-25T18:38:14.139Z,99.90
2018-05-25T18:40:40.721Z,99.90
2018-05-25T18:43:07.607Z,99.90
2018-05-25T18:45:34.425Z,99.90
2018-05-25T18:48:01.046Z,99.90
2018-05-25T18:50:27.653Z,99.90
2018-05-25T18:52:53.922Z,99.90
2018-05-25T18:55:20.610Z,99.90
2018-05-25T18:57:47.896Z,99.90
2018-05-25T19:00:14.105Z,99.90
2018-05-25T19:02:40.801Z,99.90
2018-05-25T19:05:07.542Z,99.90
2018-05-25T19:07:34.645Z,99.90
2018-05-25T19:10:00.898Z,99.90
2018-05-25T19:12:27.743Z,99.90
2018-05-25T19:14:53.985Z,99.90
2018-05-25T19:17:20.219Z,99.90
2018-05-25T19:19:46.896Z,99.90
2018-05-25T19:22:13.148Z,99.90
2018-05-25T19:24:40.144Z,99.90
2018-05-25T19:27:06.997Z,99.90
2018-05-25T19:29:34.842Z,99.90
2018-05-25T19:32:01.815Z,99.90
2018-05-25T19:34:28.046Z,99.90
2018-05-25T19:36:54.614Z,99.90
2018-05-25T19:39:21.733Z,99.90
2018-05-25T19:41:48.526Z,99.90
2018-05-25T19:44:15.915Z,99.90
2018-05-25T19:46:43.501Z,99.90
2018-05-25T19:49:10.224Z,99.90
2018-05-25T19:51:37.124Z,99.90
2018-05-25T19:54:03.386Z,99.90
2018-05-25T19:56:29.608Z,99.90
2018-05-25T19:58:56.435Z,99.90
2018-05-25T20:01:22.998Z,99.90
2018-05-25T20:03:49.707Z,99.90
2018-05-25T20:06:16.362Z,99.90
2018-05-25T20:08:42.642Z,99.90
2018-05-25T20:11:08.985Z,99.90
2018-05-25T20:13:35.831Z,99.90
2018-05-25T20:16:02.170Z,99.90
2018-05-25T20:18:29.162Z,99.90
2018-05-25T20:20:55.400Z,99.90
2018-05-25T20:23:22.654Z,99.90
2018-05-25T20:25:49.336Z,99.90
2018-05-25T20:28:16.187Z,99.90
2018-05-25T20:30:42.417Z,99.90
2018-05-25T20:33:09.246Z,99.90
2018-05-25T20:35:36.080Z,99.90
2018-05-25T20:38:02.947Z,99.90
2018-05-25T20:40:29.912Z,99.90
2018-05-25T20:42:56.666Z,99.90
2018-05-25T20:45:23.321Z,99.90
2018-05-25T20:47:50.110Z,99.90
2018-05-25T20:50:16.707Z,99.90
2018-05-25T20:52:42.947Z,99.90
2018-05-25T20:55:09.171Z,99.90
2018-05-25T20:57:36.458Z,99.90
2018-05-25T21:00:03.854Z,99.90
2018-05-25T21:02:30.455Z,99.90
2018-05-25T21:04:57.417Z,99.90
2018-05-25T21:07:24.401Z,99.90
2018-05-25T21:09:50.658Z,99.90
2018-05-25T21:12:17.591Z,99.90
2018-05-25T21:14:43.809Z,99.90
2018-05-25T21:17:10.680Z,99.90
2018-05-25T21:19:37.480Z,99.90
2018-05-25T21:22:04.873Z,99.90
2018-05-25T21:24:31.096Z,99.90
2018-05-25T21:26:57.330Z,99.90
2018-05-25T21:29:23.872Z,99.90
2018-05-25T21:31:50.114Z,99.90
2018-05-25T21:34:16.349Z,99.90
2018-05-25T21:36:42.906Z,99.90
2018-05-25T21:39:09.515Z,99.90
2018-05-25T21:41:36.298Z,99.90
2018-05-25T21:44:02.919Z,99.90
2018-05-25T21:46:29.130Z,99.90
2018-05-25T21:48:55.702Z,99.90
2018-05-25T21:51:22.410Z,99.90
2018-05-25T21:53:49.360Z,99.90
2018-05-25T21:56:17.658Z,99.90
2018-05-25T21:58:44.413Z,99.90
2018-05-25T22:01:11.128Z,99.90
2018-05-25T22:03:38.697Z,99.90
2018-05-25T22:06:06.264Z,99.90
2018-05-25T22:08:33.590Z,99.90
2018-05-25T22:10:59.809Z,99.90
2018-05-25T22:13:26.581Z,99.90
2018-05-25T22:15:52.805Z,99.90
2018-05-25T22:18:19.428Z,99.90
2018-05-25T22:20:46.156Z,99.90
2018-05-25T22:23:12.381Z,99.90
2018-05-25T22:25:38.626Z,99.90
2018-05-25T22:28:05.216Z,99.90
2018-05-25T22:30:31.441Z,99.90
2018-05-25T22:32:57.684Z,99.90
2018-05-25T22:35:24.420Z,99.90
2018-05-25T22:37:51.381Z,99.90
2018-05-25T22:40:18.128Z,99.90
2018-05-25T22:42:58.370Z,99.90
2018-05-25T22:45:37.637Z,99.90
2018-05-25T22:48:16.561Z,99.90
2018-05-25T22:50:56.413Z,99.90
2018-05-25T22:53:29.762Z,99.90
2018-05-25T22:55:56.539Z,99.90
2018-05-25T22:58:24.212Z,99.90
2018-05-25T23:00:50.457Z,99.90
2018-05-25T23:03:16.689Z,99.90
2018-05-25T23:05:42.959Z,99.90
2018-05-25T23:08:09.206Z,99.90
2018-05-25T23:10:35.522Z,99.90
2018-05-25T23:13:02.288Z,99.90
2018-05-25T23:15:28.514Z,99.90
2018-05-25T23:17:55.464Z,99.90
2018-05-25T23:20:21.688Z,99.90
2018-05-25T23:22:49.245Z,99.90
2018-05-25T23:25:15.480Z,99.90
2018-05-25T23:27:42.403Z,99.90
2018-05-25T23:30:09.089Z,99.90
2018-05-25T23:32:36.098Z,99.90
2018-05-25T23:35:02.980Z,99.90
2018-05-25T23:37:29.633Z,99.90
2018-05-25T23:39:56.234Z,99.90
2018-05-25T23:42:22.969Z,99.90
2018-05-25T23:44:49.929Z,99.90
2018-05-25T23:47:16.976Z,99.90
2018-05-25T23:49:43.932Z,99.90
2018-05-25T23:52:10.480Z,99.90
2018-05-25T23:54:37.186Z,99.90
2018-05-25T23:57:04.157Z,99.90
2018-05-25T23:59:30.913Z,99.90
