createdAt,value
2018-11-21T00:01:49.317Z,100905.16
2018-11-21T00:04:23.039Z,100904.61
2018-11-21T00:06:56.759Z,100900.42
2018-11-21T00:09:30.477Z,100906.01
2018-11-21T00:12:04.222Z,100909.75
2018-11-21T00:14:37.848Z,100914.14
2018-11-21T00:17:11.615Z,100911.33
2018-11-21T00:19:45.560Z,100904.27
2018-11-21T00:22:20.397Z,100902.09
2018-11-21T00:24:54.047Z,100902.72
2018-11-21T00:27:27.937Z,100895.75
2018-11-21T00:30:01.563Z,100897.17
2018-11-21T00:32:35.366Z,100895.23
2018-11-21T00:35:09.783Z,100899.90
2018-11-21T00:37:43.456Z,100899.00
2018-11-21T00:40:17.250Z,100907.38
2018-11-21T00:42:51.089Z,100897.17
2018-11-21T00:45:24.711Z,100899.17
2018-11-21T00:47:58.437Z,100893.66
2018-11-21T00:50:32.118Z,100891.83
2018-11-21T00:53:05.777Z,100894.95
2018-11-21T00:55:39.405Z,100894.38
2018-11-21T00:58:13.068Z,100908.81
2018-11-21T01:00:46.713Z,100905.38
2018-11-21T01:03:20.493Z,100912.14
2018-11-21T01:05:54.105Z,100906.28
2018-11-21T01:08:27.754Z,100897.17
2018-11-21T01:11:01.384Z,100901.36
2018-11-21T01:13:35.149Z,100905.04
2018-11-21T01:16:08.802Z,100906.28
2018-11-21T01:18:42.579Z,100892.56
2018-11-21T01:21:16.213Z,100887.23
2018-11-21T01:23:49.982Z,100894.16
2018-11-21T01:26:23.623Z,100889.38
2018-11-21T01:28:57.385Z,100897.00
2018-11-21T01:31:31.446Z,100896.15
2018-11-21T01:34:05.258Z,100894.70
2018-11-21T01:36:38.933Z,100904.64
2018-11-21T01:39:12.700Z,100901.75
2018-11-21T01:41:46.358Z,100905.03
2018-11-21T01:44:20.038Z,100909.80
2018-11-21T01:46:53.678Z,100906.65
2018-11-21T01:49:27.360Z,100916.75
2018-11-21T01:52:01.002Z,100902.83
2018-11-21T01:54:34.758Z,100899.13
2018-11-21T01:57:08.386Z,100899.57
2018-11-21T01:59:42.050Z,100899.59
2018-11-21T02:02:15.692Z,100898.31
2018-11-21T02:04:49.447Z,100900.11
2018-11-21T02:07:23.072Z,100895.77
2018-11-21T02:09:56.757Z,100900.84
2018-11-21T02:12:30.400Z,100900.25
2018-11-21T02:15:04.322Z,100903.77
2018-11-21T02:17:37.986Z,100907.97
2018-11-21T02:20:11.761Z,100903.02
2018-11-21T02:22:45.494Z,100905.70
2018-11-21T02:25:19.174Z,100910.34
2018-11-21T02:27:52.800Z,100904.41
2018-11-21T02:30:26.543Z,100910.92
2018-11-21T02:33:00.180Z,100909.33
2018-11-21T02:35:34.084Z,100908.31
2018-11-21T02:38:07.713Z,100907.33
2018-11-21T02:40:41.406Z,100906.66
2018-11-21T02:43:15.018Z,100905.78
2018-11-21T02:45:48.699Z,100908.78
2018-11-21T02:48:22.359Z,100917.70
2018-11-21T02:50:56.255Z,100916.95
2018-11-21T02:53:30.011Z,100921.95
2018-11-21T02:56:03.914Z,100933.37
2018-11-21T02:58:37.669Z,100936.25
2018-11-21T03:01:11.539Z,100930.36
2018-11-21T03:03:45.385Z,100935.77
2018-11-21T03:06:19.188Z,100933.23
2018-11-21T03:08:52.937Z,100934.50
2018-11-21T03:11:26.817Z,100944.20
2018-11-21T03:14:00.571Z,100942.58
2018-11-21T03:16:34.414Z,100938.41
2018-11-21T03:19:08.229Z,100951.20
2018-11-21T03:21:42.223Z,100940.62
2018-11-21T03:24:15.992Z,100944.97
2018-11-21T03:26:50.075Z,100954.80
2018-11-21T03:29:23.934Z,100956.72
2018-11-21T03:31:57.900Z,100953.16
2018-11-21T03:34:31.662Z,100958.41
2018-11-21T03:37:05.718Z,100961.81
2018-11-21T03:39:39.449Z,100958.30
2018-11-21T03:42:13.243Z,100953.01
2018-11-21T03:44:46.994Z,100957.23
2018-11-21T03:47:20.784Z,100958.07
2018-11-21T03:49:54.536Z,100963.20
2018-11-21T03:52:28.322Z,100962.46
2018-11-21T03:55:02.065Z,100947.52
2018-11-21T03:57:36.151Z,100953.60
2018-11-21T04:00:11.521Z,100963.79
2018-11-21T04:02:45.408Z,100963.53
2018-11-21T04:05:19.196Z,100972.68
2018-11-21T04:07:53.281Z,100968.59
2018-11-21T04:10:27.037Z,100972.39
2018-11-21T04:13:00.821Z,100974.83
2018-11-21T04:15:34.618Z,100972.16
2018-11-21T04:18:08.402Z,100975.14
2018-11-21T04:20:42.157Z,100977.54
2018-11-21T04:23:15.992Z,100980.24
2018-11-21T04:25:49.754Z,100986.60
2018-11-21T04:28:23.617Z,100984.91
2018-11-21T04:30:57.355Z,100991.05
2018-11-21T04:33:31.418Z,100987.05
2018-11-21T04:36:05.678Z,100987.73
2018-11-21T04:38:39.455Z,100997.67
2018-11-21T04:41:13.189Z,101001.11
2018-11-21T04:43:47.018Z,101000.94
2018-11-21T04:46:20.799Z,101002.47
2018-11-21T04:48:54.671Z,101002.05
2018-11-21T04:51:28.421Z,101007.56
2018-11-21T04:54:02.238Z,101016.72
2018-11-21T04:56:35.987Z,101020.80
2018-11-21T04:59:09.774Z,101021.16
2018-11-21T05:01:43.519Z,101022.23
2018-11-21T05:04:17.386Z,101022.23
2018-11-21T05:06:51.139Z,101026.56
2018-11-21T05:09:24.942Z,101027.22
2018-11-21T05:11:58.760Z,101033.03
2018-11-21T05:14:32.542Z,101030.72
2018-11-21T05:17:06.500Z,101034.50
2018-11-21T05:19:40.508Z,101036.64
2018-11-21T05:22:14.255Z,101031.73
2018-11-21T05:24:48.159Z,101043.39
2018-11-21T05:27:21.919Z,101046.38
2018-11-21T05:29:55.684Z,101039.67
2018-11-21T05:32:29.531Z,101034.51
2018-11-21T05:35:03.387Z,101032.42
2018-11-21T05:37:37.176Z,101029.63
2018-11-21T05:40:11.550Z,101033.69
2018-11-21T05:42:45.299Z,101041.97
2018-11-21T05:45:19.097Z,101040.59
2018-11-21T05:47:52.850Z,101051.98
2018-11-21T05:50:26.649Z,101057.81
2018-11-21T05:53:00.403Z,101065.45
2018-11-21T05:55:34.485Z,101065.70
2018-11-21T05:58:08.226Z,101066.20
2018-11-21T06:00:42.200Z,101062.95
2018-11-21T06:03:15.952Z,101072.61
2018-11-21T06:05:49.735Z,101072.07
2018-11-21T06:08:23.496Z,101072.57
2018-11-21T06:10:57.392Z,101077.52
2018-11-21T06:13:31.232Z,101086.95
2018-11-21T06:16:05.500Z,101091.63
2018-11-21T06:18:39.261Z,101093.91
2018-11-21T06:21:13.160Z,101093.28
2018-11-21T06:23:46.967Z,101096.11
2018-11-21T06:26:20.744Z,101097.99
2018-11-21T06:28:54.521Z,101101.97
2018-11-21T06:31:28.334Z,101106.43
2018-11-21T06:34:02.188Z,101109.84
2018-11-21T06:36:35.986Z,101110.48
2018-11-21T06:39:09.751Z,101114.91
2018-11-21T06:41:43.558Z,101119.97
2018-11-21T06:44:17.301Z,101120.19
2018-11-21T06:46:51.248Z,101118.25
2018-11-21T06:49:24.989Z,101125.42
2018-11-21T06:51:58.851Z,101122.52
2018-11-21T06:54:32.595Z,101133.22
2018-11-21T06:57:06.475Z,101131.63
2018-11-21T06:59:40.217Z,101132.29
2018-11-21T07:02:14.028Z,101143.72
2018-11-21T07:04:47.787Z,101140.02
2018-11-21T07:07:21.600Z,101139.88
2018-11-21T07:09:55.386Z,101143.86
2018-11-21T07:12:29.294Z,101155.53
2018-11-21T07:15:03.062Z,101159.61
2018-11-21T07:17:36.914Z,101159.83
2018-11-21T07:20:12.509Z,101165.45
2018-11-21T07:22:46.311Z,101171.51
2018-11-21T07:25:21.761Z,101171.19
2018-11-21T07:27:55.572Z,101176.23
2018-11-21T07:30:29.319Z,101176.66
2018-11-21T07:33:03.119Z,101173.05
2018-11-21T07:35:36.964Z,101174.02
2018-11-21T07:38:10.750Z,101182.42
2018-11-21T07:40:44.535Z,101192.11
2018-11-21T07:43:18.352Z,101196.37
2018-11-21T07:45:52.138Z,101200.98
2018-11-21T07:48:26.008Z,101202.34
2018-11-21T07:51:02.771Z,101201.78
2018-11-21T07:53:36.657Z,101211.06
2018-11-21T07:56:57.282Z,101209.41
2018-11-21T07:59:31.882Z,101209.41
2018-11-21T08:02:20.266Z,101214.02
2018-11-21T08:05:01.937Z,101206.80
2018-11-21T08:07:41.229Z,101213.62
2018-11-21T08:10:43.435Z,101212.28
2018-11-21T08:13:46.449Z,101224.22
2018-11-21T08:16:42.362Z,101218.23
2018-11-21T08:19:35.708Z,101217.72
2018-11-21T08:22:46.666Z,101212.20
2018-11-21T08:25:51.695Z,101215.78
2018-11-21T08:28:32.263Z,101216.68
2018-11-21T08:31:06.038Z,101219.77
2018-11-21T08:33:39.968Z,101224.86
2018-11-21T08:36:13.783Z,101237.37
2018-11-21T08:38:47.907Z,101231.28
2018-11-21T08:41:21.839Z,101225.69
2018-11-21T08:46:29.589Z,101238.08
2018-11-21T08:49:03.385Z,101234.45
2018-11-21T08:51:37.239Z,101240.25
2018-11-21T08:54:11.136Z,101235.95
2018-11-21T08:56:45.039Z,101237.88
2018-11-21T08:59:18.891Z,101235.81
2018-11-21T09:01:53.152Z,101239.81
2018-11-21T09:04:26.987Z,101240.48
2018-11-21T09:07:00.857Z,101251.47
2018-11-21T09:09:34.622Z,101246.41
2018-11-21T09:12:08.877Z,101248.38
2018-11-21T09:14:42.270Z,101246.59
2018-11-21T09:17:16.099Z,101261.59
2018-11-21T09:19:49.872Z,101255.16
2018-11-21T09:22:23.803Z,101260.54
2018-11-21T09:24:57.530Z,101261.42
2018-11-21T09:27:32.013Z,101267.34
2018-11-21T09:30:11.722Z,101259.09
2018-11-21T09:32:46.288Z,101261.67
2018-11-21T09:35:20.398Z,101254.19
2018-11-21T09:37:54.204Z,101266.81
2018-11-21T09:40:27.950Z,101264.13
2018-11-21T09:43:01.758Z,101263.00
2018-11-21T09:45:35.508Z,101263.31
2018-11-21T09:48:09.393Z,101265.20
2018-11-21T09:50:43.175Z,101276.77
2018-11-21T09:53:16.966Z,101267.85
2018-11-21T09:55:50.746Z,101271.75
2018-11-21T09:58:24.547Z,101275.51
2018-11-21T10:01:34.828Z,101270.05
2018-11-21T10:04:08.645Z,101274.27
2018-11-21T10:06:43.906Z,101283.56
2018-11-21T10:09:20.735Z,101284.95
2018-11-21T10:11:54.489Z,101285.88
2018-11-21T10:14:28.641Z,101292.88
2018-11-21T10:17:02.395Z,101292.46
2018-11-21T10:19:36.200Z,101297.78
2018-11-21T10:22:09.968Z,101291.27
2018-11-21T10:24:43.934Z,101299.95
2018-11-21T10:27:17.681Z,101298.11
2018-11-21T10:29:51.533Z,101301.71
2018-11-21T10:32:25.285Z,101312.82
2018-11-21T10:34:59.187Z,101309.48
2018-11-21T10:37:32.947Z,101308.01
2018-11-21T10:40:07.867Z,101305.18
2018-11-21T10:42:41.624Z,101304.58
2018-11-21T10:45:15.434Z,101302.77
2018-11-21T10:47:49.198Z,101300.69
2018-11-21T10:50:23.003Z,101300.41
2018-11-21T10:52:56.821Z,101304.06
2018-11-21T10:55:31.060Z,101306.84
2018-11-21T10:58:05.142Z,101301.59
2018-11-21T11:00:56.800Z,101303.56
2018-11-21T11:03:33.160Z,101303.14
2018-11-21T11:06:29.544Z,101316.25
2018-11-21T11:09:34.354Z,101317.42
2018-11-21T11:12:26.056Z,101310.49
2018-11-21T11:15:17.697Z,101320.63
2018-11-21T11:18:13.513Z,101310.36
2018-11-21T11:21:18.109Z,101310.55
2018-11-21T11:24:13.747Z,101311.00
2018-11-21T11:27:18.719Z,101306.00
2018-11-21T11:30:20.947Z,101309.60
2018-11-21T11:33:05.939Z,101312.26
2018-11-21T11:36:01.733Z,101308.34
2018-11-21T11:38:54.484Z,101314.52
2018-11-21T11:41:45.715Z,101317.92
2018-11-21T11:44:38.510Z,101317.92
2018-11-21T11:47:30.111Z,101307.58
2018-11-21T11:50:17.910Z,101324.27
2018-11-21T11:53:09.087Z,101314.89
2018-11-21T11:56:17.149Z,101315.57
2018-11-21T11:59:09.952Z,101314.52
2018-11-21T12:02:17.721Z,101309.81
2018-11-21T12:05:09.096Z,101307.96
2018-11-21T12:08:16.724Z,101316.07
2018-11-21T12:11:04.606Z,101311.67
2018-11-21T12:14:15.618Z,101316.47
2018-11-21T12:17:08.770Z,101319.41
2018-11-21T12:20:00.138Z,101317.72
2018-11-21T12:22:52.930Z,101314.44
2018-11-21T12:25:44.312Z,101319.96
2018-11-21T12:28:39.760Z,101322.28
2018-11-21T12:31:31.073Z,101318.52
2018-11-21T12:34:22.953Z,101318.52
2018-11-21T12:37:14.147Z,101312.17
2018-11-21T12:40:05.176Z,101305.29
2018-11-21T12:43:04.065Z,101316.75
2018-11-21T12:45:56.869Z,101318.13
2018-11-21T12:48:43.230Z,101307.70
2018-11-21T12:51:34.921Z,101319.16
2018-11-21T12:54:45.544Z,101314.63
2018-11-21T12:57:38.422Z,101313.95
2018-11-21T13:00:23.281Z,101314.71
2018-11-21T13:03:18.740Z,101318.28
2018-11-21T13:06:02.326Z,101319.28
2018-11-21T13:08:53.754Z,101310.12
2018-11-21T13:11:50.912Z,101310.12
2018-11-21T13:14:56.058Z,101308.54
2018-11-21T13:17:47.592Z,101311.63
2018-11-21T13:20:58.864Z,101310.73
2018-11-21T13:24:00.792Z,101316.66
2018-11-21T13:26:52.370Z,101319.20
2018-11-21T13:29:45.176Z,101318.22
2018-11-21T13:32:44.321Z,101327.95
2018-11-21T13:35:37.215Z,101332.73
2018-11-21T13:38:28.501Z,101331.42
2018-11-21T13:41:12.468Z,101333.72
2018-11-21T13:44:03.956Z,101333.38
2018-11-21T13:46:55.201Z,101333.02
2018-11-21T13:49:56.799Z,101333.61
2018-11-21T13:52:49.323Z,101323.20
2018-11-21T13:55:23.188Z,101326.34
2018-11-21T13:57:56.956Z,101329.16
2018-11-21T14:00:30.867Z,101328.36
2018-11-21T14:03:04.649Z,101327.56
2018-11-21T14:05:38.509Z,101322.41
2018-11-21T14:08:12.259Z,101324.94
2018-11-21T14:10:46.167Z,101320.80
2018-11-21T14:13:19.970Z,101323.96
2018-11-21T14:15:53.771Z,101320.73
2018-11-21T14:18:27.532Z,101322.74
2018-11-21T14:21:01.411Z,101319.17
2018-11-21T14:23:35.213Z,101319.17
2018-11-21T14:26:09.155Z,101322.31
2018-11-21T14:28:42.925Z,101318.37
2018-11-21T14:31:16.740Z,101321.09
2018-11-21T14:33:50.481Z,101325.08
2018-11-21T14:36:24.317Z,101327.65
2018-11-21T14:38:58.075Z,101335.59
2018-11-21T14:41:31.881Z,101327.09
2018-11-21T14:44:06.049Z,101337.42
2018-11-21T14:46:40.748Z,101331.52
2018-11-21T14:49:14.516Z,101329.59
2018-11-21T14:51:48.296Z,101337.43
2018-11-21T14:54:22.068Z,101337.94
2018-11-21T14:56:55.857Z,101338.55
2018-11-21T14:59:29.666Z,101345.78
2018-11-21T15:02:03.534Z,101347.95
2018-11-21T15:04:37.274Z,101342.74
2018-11-21T15:07:11.063Z,101341.36
2018-11-21T15:09:44.833Z,101339.76
2018-11-21T15:12:18.657Z,101342.20
2018-11-21T15:14:52.382Z,101350.05
2018-11-21T15:17:26.192Z,101353.13
2018-11-21T15:20:00.030Z,101358.39
2018-11-21T15:22:33.832Z,101356.38
2018-11-21T15:25:09.954Z,101357.50
2018-11-21T15:27:43.859Z,101356.66
2018-11-21T15:30:23.252Z,101361.72
2018-11-21T15:32:57.069Z,101366.98
2018-11-21T15:35:30.808Z,101362.11
2018-11-21T15:38:04.695Z,101370.10
2018-11-21T15:40:38.528Z,101374.53
2018-11-21T15:43:12.398Z,101386.08
2018-11-21T15:45:46.150Z,101384.08
2018-11-21T15:48:19.973Z,101379.87
2018-11-21T15:50:53.740Z,101381.55
2018-11-21T15:53:27.527Z,101389.41
2018-11-21T15:56:01.365Z,101387.17
2018-11-21T15:58:35.412Z,101382.50
2018-11-21T16:01:09.171Z,101387.15
2018-11-21T16:03:42.966Z,101385.25
2018-11-21T16:06:16.758Z,101387.67
2018-11-21T16:08:50.565Z,101384.41
2018-11-21T16:11:24.308Z,101382.92
2018-11-21T16:13:58.385Z,101390.89
2018-11-21T16:16:32.138Z,101390.72
2018-11-21T16:19:06.250Z,101393.30
2018-11-21T16:21:40.012Z,101394.80
2018-11-21T16:24:13.832Z,101402.87
2018-11-21T16:26:47.599Z,101404.18
2018-11-21T16:29:21.382Z,101407.20
2018-11-21T16:31:55.231Z,101404.61
2018-11-21T16:34:29.024Z,101406.35
2018-11-21T16:37:02.782Z,101403.08
2018-11-21T16:39:36.672Z,101416.37
2018-11-21T16:42:10.444Z,101416.06
2018-11-21T16:44:44.312Z,101414.21
2018-11-21T16:47:18.080Z,101426.41
2018-11-21T16:49:51.877Z,101422.59
2018-11-21T16:52:25.617Z,101429.63
2018-11-21T16:54:59.600Z,101427.83
2018-11-21T16:57:33.370Z,101430.86
2018-11-21T17:00:10.312Z,101431.58
2018-11-21T17:02:44.059Z,101430.86
2018-11-21T17:05:19.246Z,101430.97
2018-11-21T17:07:53.217Z,101436.23
2018-11-21T17:10:28.546Z,101437.66
2018-11-21T17:13:02.388Z,101445.59
2018-11-21T17:15:36.747Z,101436.64
2018-11-21T17:18:10.533Z,101444.72
2018-11-21T17:20:45.322Z,101443.91
2018-11-21T17:23:19.095Z,101439.47
2018-11-21T17:25:52.926Z,101439.84
2018-11-21T17:28:26.727Z,101439.95
2018-11-21T17:31:00.610Z,101440.63
2018-11-21T17:33:34.533Z,101440.92
2018-11-21T17:36:08.390Z,101438.38
2018-11-21T17:38:42.346Z,101445.44
2018-11-21T17:41:16.391Z,101449.53
2018-11-21T17:43:50.220Z,101454.23
2018-11-21T17:46:24.040Z,101458.52
2018-11-21T17:48:57.806Z,101456.97
2018-11-21T17:51:31.701Z,101456.62
2018-11-21T17:54:06.065Z,101459.09
2018-11-21T17:56:39.945Z,101461.75
2018-11-21T17:59:13.830Z,101464.36
2018-11-21T18:01:47.708Z,101467.83
2018-11-21T18:04:21.476Z,101469.47
2018-11-21T18:06:55.323Z,101469.68
2018-11-21T18:09:32.061Z,101474.95
2018-11-21T18:12:06.080Z,101474.74
2018-11-21T18:14:39.922Z,101477.83
2018-11-21T18:17:13.845Z,101485.26
2018-11-21T18:19:47.767Z,101481.47
2018-11-21T18:22:21.661Z,101486.47
2018-11-21T18:24:55.437Z,101481.98
2018-11-21T18:27:29.334Z,101488.80
2018-11-21T18:30:03.223Z,101484.36
2018-11-21T18:32:37.134Z,101489.07
2018-11-21T18:35:12.600Z,101490.53
2018-11-21T18:37:46.888Z,101491.37
2018-11-21T18:40:22.215Z,101490.60
2018-11-21T18:42:56.137Z,101485.95
2018-11-21T18:45:33.997Z,101491.80
2018-11-21T18:48:08.108Z,101490.34
2018-11-21T18:50:41.923Z,101492.98
2018-11-21T18:53:15.816Z,101497.38
2018-11-21T18:56:13.062Z,101499.05
2018-11-21T18:59:13.533Z,101497.57
2018-11-21T19:01:47.353Z,101493.93
2018-11-21T19:04:21.334Z,101506.98
2018-11-21T19:06:55.106Z,101498.91
2018-11-21T19:09:28.930Z,101498.44
2018-11-21T19:12:02.736Z,101505.20
2018-11-21T19:14:38.680Z,101501.89
2018-11-21T19:17:10.447Z,101508.37
2018-11-21T19:19:44.356Z,101506.27
2018-11-21T19:22:18.137Z,101503.88
2018-11-21T19:24:52.038Z,101514.63
2018-11-21T19:27:26.224Z,101510.28
2018-11-21T19:30:00.197Z,101508.03
2018-11-21T19:32:33.973Z,101507.33
2018-11-21T19:35:07.886Z,101508.53
2018-11-21T19:37:41.807Z,101506.97
2018-11-21T19:40:16.376Z,101503.33
2018-11-21T19:42:50.148Z,101501.50
2018-11-21T19:45:24.246Z,101499.89
2018-11-21T19:47:58.055Z,101510.13
2018-11-21T19:50:32.053Z,101512.45
2018-11-21T19:53:05.818Z,101506.30
2018-11-21T19:55:39.677Z,101511.81
2018-11-21T19:58:13.537Z,101516.24
2018-11-21T20:00:47.366Z,101517.23
2018-11-21T20:03:21.127Z,101515.44
2018-11-21T20:05:55.111Z,101513.28
2018-11-21T20:08:28.925Z,101523.24
2018-11-21T20:11:02.950Z,101513.36
2018-11-21T20:13:36.821Z,101517.45
2018-11-21T20:16:10.758Z,101519.56
2018-11-21T20:18:44.509Z,101523.47
2018-11-21T20:21:18.473Z,101520.96
2018-11-21T20:23:52.255Z,101527.27
2018-11-21T20:26:26.361Z,101527.41
2018-11-21T20:29:00.586Z,101527.59
2018-11-21T20:31:34.486Z,101525.48
2018-11-21T20:34:08.412Z,101524.08
2018-11-21T20:36:42.340Z,101523.28
2018-11-21T20:39:16.361Z,101524.37
2018-11-21T20:41:51.003Z,101524.13
2018-11-21T20:44:24.889Z,101514.77
2018-11-21T20:46:58.793Z,101518.52
2018-11-21T20:49:32.560Z,101518.59
2018-11-21T20:52:06.681Z,101522.64
2018-11-21T20:54:40.456Z,101522.73
2018-11-21T20:57:14.318Z,101524.36
2018-11-21T20:59:50.957Z,101522.95
2018-11-21T21:02:24.792Z,101526.30
2018-11-21T21:04:58.599Z,101522.30
2018-11-21T21:07:32.430Z,101521.60
2018-11-21T21:10:06.961Z,101522.17
2018-11-21T21:12:41.021Z,101520.77
2018-11-21T21:15:14.853Z,101522.22
2018-11-21T21:17:49.494Z,101525.39
2018-11-21T21:20:24.900Z,101515.15
2018-11-21T21:22:59.671Z,101517.73
2018-11-21T21:25:33.470Z,101515.79
2018-11-21T21:28:07.346Z,101522.67
2018-11-21T21:30:41.157Z,101508.39
2018-11-21T21:33:14.934Z,101511.57
2018-11-21T21:35:48.721Z,101509.64
2018-11-21T21:38:22.511Z,101509.52
2018-11-21T21:40:56.410Z,101507.44
2018-11-21T21:43:30.205Z,101505.46
2018-11-21T21:46:07.836Z,101503.62
2018-11-21T21:48:37.954Z,101502.78
2018-11-21T21:51:14.215Z,101501.94
2018-11-21T21:53:48.021Z,101503.69
2018-11-21T21:56:21.924Z,101508.98
2018-11-21T21:58:55.668Z,101507.71
2018-11-21T22:01:29.477Z,101504.82
2018-11-21T22:04:03.571Z,101503.95
2018-11-21T22:06:37.464Z,101501.09
2018-11-21T22:09:12.840Z,101498.42
2018-11-21T22:11:46.706Z,101504.66
2018-11-21T22:14:20.457Z,101502.91
2018-11-21T22:16:54.448Z,101505.58
2018-11-21T22:19:28.191Z,101506.91
2018-11-21T22:22:01.969Z,101511.20
2018-11-21T22:24:35.731Z,101515.21
2018-11-21T22:27:09.695Z,101518.12
2018-11-21T22:29:43.429Z,101513.50
2018-11-21T22:32:17.315Z,101513.67
2018-11-21T22:34:51.070Z,101513.41
2018-11-21T22:37:24.883Z,101516.55
2018-11-21T22:39:58.656Z,101515.64
2018-11-21T22:42:32.445Z,101524.77
2018-11-21T22:45:07.724Z,101515.84
2018-11-21T22:47:42.172Z,101515.98
2018-11-21T22:50:17.594Z,101519.49
2018-11-21T22:52:51.400Z,101519.00
2018-11-21T22:55:25.167Z,101517.72
2018-11-21T22:57:58.960Z,101521.67
2018-11-21T23:00:43.586Z,101525.31
2018-11-21T23:03:18.155Z,101529.13
2018-11-21T23:05:51.941Z,101525.81
2018-11-21T23:08:25.746Z,101520.97
2018-11-21T23:10:59.523Z,101524.20
2018-11-21T23:13:33.431Z,101524.13
2018-11-21T23:16:07.247Z,101515.97
2018-11-21T23:18:41.144Z,101513.52
2018-11-21T23:21:14.927Z,101516.28
2018-11-21T23:23:49.224Z,101512.42
2018-11-21T23:26:22.991Z,101507.11
2018-11-21T23:28:56.812Z,101508.67
2018-11-21T23:31:30.657Z,101508.61
2018-11-21T23:34:04.478Z,101510.02
2018-11-21T23:36:38.249Z,101520.94
2018-11-21T23:39:12.200Z,101514.71
2018-11-21T23:41:46.147Z,101510.02
2018-11-21T23:44:20.144Z,101512.13
2018-11-21T23:46:53.921Z,101522.65
2018-11-21T23:49:27.814Z,101517.17
2018-11-21T23:52:01.621Z,101527.99
2018-11-21T23:54:35.468Z,101524.83
2018-11-21T23:57:16.144Z,101524.55
2018-11-21T23:59:43.328Z,101522.36
