createdAt,value
2018-08-07T00:02:19.905Z,99.90
2018-08-07T00:04:48.352Z,99.90
2018-08-07T00:07:16.828Z,99.90
2018-08-07T00:09:45.244Z,99.90
2018-08-07T00:12:13.809Z,99.90
2018-08-07T00:14:42.350Z,99.90
2018-08-07T00:17:10.833Z,99.90
2018-08-07T00:19:39.251Z,99.90
2018-08-07T00:22:07.645Z,99.90
2018-08-07T00:27:04.170Z,99.90
2018-08-07T00:29:32.600Z,99.90
2018-08-07T00:32:01.092Z,99.90
2018-08-07T00:34:29.577Z,99.90
2018-08-07T00:36:58.067Z,99.90
2018-08-07T00:39:26.481Z,99.90
2018-08-07T00:41:55.021Z,99.90
2018-08-07T00:44:24.164Z,99.90
2018-08-07T00:46:52.651Z,99.90
2018-08-07T00:49:22.042Z,99.90
2018-08-07T00:51:50.476Z,99.90
2018-08-07T00:54:18.900Z,99.90
2018-08-07T00:56:47.349Z,99.90
2018-08-07T00:59:15.728Z,99.90
2018-08-07T01:01:44.164Z,99.90
2018-08-07T01:04:12.617Z,99.90
2018-08-07T01:06:41.029Z,99.90
2018-08-07T01:09:10.156Z,99.90
2018-08-07T01:11:38.557Z,99.90
2018-08-07T01:14:07.027Z,99.90
2018-08-07T01:16:35.507Z,99.90
2018-08-07T01:19:03.920Z,99.90
2018-08-07T01:21:32.347Z,99.90
2018-08-07T01:24:00.732Z,99.90
2018-08-07T01:26:29.151Z,99.90
2018-08-07T01:28:57.690Z,99.90
2018-08-07T01:31:26.157Z,99.90
2018-08-07T01:33:54.536Z,99.90
2018-08-07T01:36:22.974Z,99.90
2018-08-07T01:38:51.410Z,99.90
2018-08-07T01:41:19.824Z,99.90
2018-08-07T01:43:48.323Z,99.90
2018-08-07T01:46:17.030Z,99.90
2018-08-07T01:51:13.636Z,99.90
2018-08-07T01:53:42.042Z,99.90
2018-08-07T01:56:10.431Z,99.90
2018-08-07T01:58:38.842Z,99.90
2018-08-07T02:01:07.247Z,99.90
2018-08-07T02:03:35.660Z,99.90
2018-08-07T02:06:04.174Z,99.90
2018-08-07T02:08:32.672Z,99.90
2018-08-07T02:11:01.111Z,99.90
2018-08-07T02:13:29.574Z,99.90
2018-08-07T02:15:58.051Z,99.90
2018-08-07T02:18:26.448Z,99.90
2018-08-07T02:20:54.993Z,99.90
2018-08-07T02:23:23.353Z,99.90
2018-08-07T02:25:51.816Z,99.90
2018-08-07T02:28:20.247Z,99.90
2018-08-07T02:30:48.677Z,99.90
2018-08-07T02:33:17.106Z,99.90
2018-08-07T02:35:45.601Z,99.90
2018-08-07T02:38:13.992Z,99.90
2018-08-07T02:40:42.433Z,99.90
2018-08-07T02:43:10.855Z,99.90
2018-08-07T02:45:39.329Z,99.90
2018-08-07T02:48:07.812Z,99.90
2018-08-07T02:50:36.303Z,99.90
2018-08-07T02:53:04.697Z,99.90
2018-08-07T02:55:33.106Z,99.90
2018-08-07T02:58:01.539Z,99.90
2018-08-07T03:00:34.213Z,99.90
2018-08-07T03:03:02.635Z,99.90
2018-08-07T03:05:31.035Z,99.90
2018-08-07T03:07:59.453Z,99.90
2018-08-07T03:10:27.841Z,99.90
2018-08-07T03:12:56.253Z,99.90
2018-08-07T03:15:24.649Z,99.90
2018-08-07T03:17:53.069Z,99.90
2018-08-07T03:20:21.432Z,99.90
2018-08-07T03:22:49.929Z,99.90
2018-08-07T03:25:18.388Z,99.90
2018-08-07T03:27:46.989Z,99.90
2018-08-07T03:30:19.924Z,99.90
2018-08-07T03:32:48.848Z,99.90
2018-08-07T03:35:17.286Z,99.90
2018-08-07T03:37:45.780Z,99.90
2018-08-07T03:40:16.131Z,99.90
2018-08-07T03:42:44.637Z,99.90
2018-08-07T03:45:14.306Z,99.90
2018-08-07T03:47:43.339Z,99.90
2018-08-07T03:50:11.985Z,99.90
2018-08-07T03:52:40.546Z,99.90
2018-08-07T03:55:11.460Z,99.90
2018-08-07T03:57:40.415Z,99.90
2018-08-07T04:00:12.676Z,99.90
2018-08-07T04:02:41.160Z,99.90
2018-08-07T04:05:09.650Z,99.90
2018-08-07T04:07:38.288Z,99.90
2018-08-07T04:10:08.808Z,99.90
2018-08-07T04:12:37.280Z,99.90
2018-08-07T04:15:07.010Z,99.90
2018-08-07T04:17:35.574Z,99.90
2018-08-07T04:20:04.705Z,99.90
2018-08-07T04:22:33.098Z,99.90
2018-08-07T04:25:01.524Z,99.90
2018-08-07T04:27:29.928Z,99.90
2018-08-07T04:29:58.379Z,99.90
2018-08-07T04:32:26.740Z,99.90
2018-08-07T04:34:55.112Z,99.90
2018-08-07T04:37:23.519Z,99.90
2018-08-07T04:39:51.920Z,99.90
2018-08-07T04:42:20.317Z,99.90
2018-08-07T04:44:48.794Z,99.90
2018-08-07T04:47:17.241Z,99.90
2018-08-07T04:49:45.652Z,99.90
2018-08-07T04:52:14.057Z,99.90
2018-08-07T04:54:42.427Z,99.90
2018-08-07T04:57:10.806Z,99.90
2018-08-07T04:59:39.224Z,99.90
2018-08-07T05:02:07.681Z,99.90
2018-08-07T05:04:36.098Z,99.90
2018-08-07T05:07:04.801Z,99.90
2018-08-07T05:09:33.172Z,99.90
2018-08-07T05:14:29.717Z,99.90
2018-08-07T05:16:58.124Z,99.90
2018-08-07T05:19:26.547Z,99.90
2018-08-07T05:21:54.921Z,99.90
2018-08-07T05:24:23.284Z,99.90
2018-08-07T05:26:51.823Z,99.90
2018-08-07T05:29:20.233Z,99.90
2018-08-07T05:31:48.658Z,99.90
2018-08-07T05:34:17.153Z,99.90
2018-08-07T05:36:45.583Z,99.90
2018-08-07T05:39:14.017Z,99.90
2018-08-07T05:41:42.560Z,99.90
2018-08-07T05:44:10.976Z,99.90
2018-08-07T05:46:39.356Z,99.90
2018-08-07T05:49:07.759Z,99.90
2018-08-07T05:51:36.218Z,99.90
2018-08-07T05:54:04.668Z,99.90
2018-08-07T05:56:33.073Z,99.90
2018-08-07T05:59:01.456Z,99.90
2018-08-07T06:01:29.947Z,99.90
2018-08-07T06:03:58.361Z,99.90
2018-08-07T06:06:26.803Z,99.90
2018-08-07T06:08:55.280Z,99.90
2018-08-07T06:11:23.758Z,99.90
2018-08-07T06:13:52.207Z,99.90
2018-08-07T06:16:20.697Z,99.90
2018-08-07T06:18:49.102Z,99.90
2018-08-07T06:21:17.496Z,99.90
2018-08-07T06:23:45.932Z,99.90
2018-08-07T06:26:14.405Z,99.90
2018-08-07T06:28:42.916Z,99.90
2018-08-07T06:31:11.224Z,99.90
2018-08-07T06:33:39.634Z,99.90
2018-08-07T06:36:08.148Z,99.90
2018-08-07T06:38:36.531Z,99.90
2018-08-07T06:41:04.916Z,99.90
2018-08-07T06:43:33.402Z,99.90
2018-08-07T06:46:01.794Z,99.90
2018-08-07T06:48:30.206Z,99.90
2018-08-07T06:50:58.717Z,99.90
2018-08-07T06:53:27.131Z,99.90
2018-08-07T06:55:55.560Z,99.90
2018-08-07T06:58:24.004Z,99.90
2018-08-07T07:00:52.772Z,99.90
2018-08-07T07:03:21.264Z,99.90
2018-08-07T07:05:49.816Z,99.90
2018-08-07T07:08:18.268Z,99.90
2018-08-07T07:10:46.700Z,99.90
2018-08-07T07:13:15.072Z,99.90
2018-08-07T07:15:43.508Z,99.90
2018-08-07T07:18:11.937Z,99.90
2018-08-07T07:20:40.352Z,99.90
2018-08-07T07:23:08.848Z,99.90
2018-08-07T07:25:37.374Z,99.90
2018-08-07T07:28:05.976Z,99.90
2018-08-07T07:30:34.436Z,99.90
2018-08-07T07:33:02.968Z,99.90
2018-08-07T07:35:31.517Z,99.90
2018-08-07T07:37:59.925Z,99.90
2018-08-07T07:40:28.502Z,99.90
2018-08-07T07:42:56.984Z,99.90
2018-08-07T07:45:25.479Z,99.90
2018-08-07T07:47:53.941Z,99.90
2018-08-07T07:52:50.875Z,99.90
2018-08-07T07:55:19.911Z,99.90
2018-08-07T07:57:49.492Z,99.90
2018-08-07T08:00:22.899Z,99.90
2018-08-07T08:02:52.313Z,99.90
2018-08-07T08:05:21.904Z,99.90
2018-08-07T08:07:51.635Z,99.90
2018-08-07T08:10:20.688Z,99.90
2018-08-07T08:12:50.994Z,99.90
2018-08-07T08:15:19.490Z,99.90
2018-08-07T08:17:48.818Z,99.90
2018-08-07T08:20:23.197Z,99.90
2018-08-07T08:22:52.317Z,99.90
2018-08-07T08:25:20.813Z,99.90
2018-08-07T08:27:49.303Z,99.90
2018-08-07T08:30:20.280Z,99.90
2018-08-07T08:32:48.827Z,99.90
2018-08-07T08:35:19.609Z,99.90
2018-08-07T08:37:48.522Z,99.90
2018-08-07T08:40:18.717Z,99.90
2018-08-07T08:42:47.332Z,99.90
2018-08-07T08:45:19.272Z,99.90
2018-08-07T08:47:49.670Z,99.90
2018-08-07T08:50:19.525Z,99.90
2018-08-07T08:52:48.087Z,99.90
2018-08-07T08:55:16.717Z,99.90
2018-08-07T08:57:45.577Z,99.90
2018-08-07T09:00:17.517Z,99.90
2018-08-07T09:02:46.742Z,99.90
2018-08-07T09:05:15.401Z,99.90
2018-08-07T09:07:44.366Z,99.90
2018-08-07T09:10:16.397Z,99.90
2018-08-07T09:12:44.937Z,99.90
2018-08-07T09:15:13.889Z,99.90
2018-08-07T09:17:42.414Z,99.90
2018-08-07T09:20:13.897Z,99.90
2018-08-07T09:22:42.530Z,99.90
2018-08-07T09:25:19.146Z,99.90
2018-08-07T09:27:47.581Z,99.90
2018-08-07T09:30:18.620Z,99.90
2018-08-07T09:32:48.220Z,99.90
2018-08-07T09:35:27.351Z,99.90
2018-08-07T09:37:56.802Z,99.90
2018-08-07T09:40:25.416Z,99.90
2018-08-07T09:42:58.254Z,99.90
2018-08-07T09:45:33.465Z,99.90
2018-08-07T09:48:04.219Z,99.90
2018-08-07T09:50:33.378Z,99.90
2018-08-07T09:53:02.112Z,99.90
2018-08-07T09:55:31.077Z,99.60
2018-08-07T09:57:59.643Z,99.10
2018-08-07T10:00:33.433Z,98.90
2018-08-07T10:03:03.608Z,98.30
2018-08-07T10:05:50.931Z,98.90
2018-08-07T10:08:20.228Z,97.90
2018-08-07T10:10:50.641Z,98.70
2018-08-07T10:13:19.080Z,97.20
2018-08-07T10:15:47.601Z,96.60
2018-08-07T10:18:16.116Z,96.90
2018-08-07T10:20:44.999Z,98.50
2018-08-07T10:23:13.710Z,96.50
2018-08-07T10:25:42.488Z,97.00
2018-08-07T10:28:11.249Z,95.50
2018-08-07T10:30:45.172Z,95.50
2018-08-07T10:33:14.017Z,95.10
2018-08-07T10:35:42.679Z,94.90
2018-08-07T10:38:11.823Z,94.40
2018-08-07T10:40:40.959Z,94.10
2018-08-07T10:43:09.917Z,92.50
2018-08-07T10:45:38.468Z,91.50
2018-08-07T10:48:07.266Z,90.90
2018-08-07T10:50:36.023Z,91.30
2018-08-07T10:53:04.622Z,89.90
2018-08-07T10:55:33.184Z,88.00
2018-08-07T10:58:02.021Z,87.80
2018-08-07T11:00:32.831Z,85.70
2018-08-07T11:03:02.181Z,85.20
2018-08-07T11:05:31.365Z,85.10
2018-08-07T11:08:00.745Z,84.10
2018-08-07T11:10:29.849Z,82.30
2018-08-07T11:12:58.690Z,81.10
2018-08-07T11:15:31.092Z,80.80
2018-08-07T11:18:00.856Z,81.10
2018-08-07T11:20:31.274Z,80.30
2018-08-07T11:23:01.713Z,80.30
2018-08-07T11:25:31.414Z,77.20
2018-08-07T11:28:00.568Z,76.80
2018-08-07T11:30:30.188Z,78.20
2018-08-07T11:33:00.191Z,75.60
2018-08-07T11:35:29.606Z,75.70
2018-08-07T11:38:00.124Z,74.70
2018-08-07T11:40:28.960Z,73.60
2018-08-07T11:43:02.827Z,73.40
2018-08-07T11:45:31.965Z,72.60
2018-08-07T11:48:00.716Z,71.60
2018-08-07T11:50:30.497Z,70.00
2018-08-07T11:52:59.201Z,69.70
2018-08-07T11:55:27.810Z,72.60
2018-08-07T11:57:56.722Z,72.40
2018-08-07T12:00:27.872Z,71.50
2018-08-07T12:02:56.472Z,72.30
2018-08-07T12:05:25.130Z,72.40
2018-08-07T12:07:53.942Z,69.40
2018-08-07T12:10:22.533Z,68.10
2018-08-07T12:12:51.324Z,69.80
2018-08-07T12:16:27.352Z,68.20
2018-08-07T12:18:55.878Z,69.70
2018-08-07T12:21:24.440Z,70.40
2018-08-07T12:23:52.975Z,70.50
2018-08-07T12:26:21.558Z,69.90
2018-08-07T12:28:50.027Z,68.80
2018-08-07T12:31:18.528Z,69.40
2018-08-07T12:33:47.104Z,71.10
2018-08-07T12:36:15.681Z,67.00
2018-08-07T12:38:44.253Z,71.90
2018-08-07T12:41:12.752Z,69.50
2018-08-07T12:43:41.280Z,66.40
2018-08-07T12:46:09.841Z,66.90
2018-08-07T12:48:38.412Z,69.40
2018-08-07T12:51:07.036Z,67.20
2018-08-07T12:53:35.512Z,65.50
2018-08-07T12:56:04.069Z,66.40
2018-08-07T13:03:28.977Z,67.40
2018-08-07T13:05:57.537Z,65.90
2018-08-07T13:08:26.152Z,65.30
2018-08-07T13:10:54.744Z,62.70
2018-08-07T13:13:23.228Z,62.90
2018-08-07T13:15:51.784Z,61.80
2018-08-07T13:18:20.304Z,61.10
2018-08-07T13:20:48.766Z,58.90
2018-08-07T13:23:17.283Z,58.90
2018-08-07T13:25:45.729Z,59.20
2018-08-07T13:28:14.226Z,58.00
2018-08-07T13:30:42.662Z,59.90
2018-08-07T13:33:11.201Z,59.20
2018-08-07T13:35:39.715Z,58.30
2018-08-07T13:38:08.377Z,59.80
2018-08-07T13:40:36.954Z,58.20
2018-08-07T13:43:05.709Z,61.20
2018-08-07T13:45:34.269Z,60.10
2018-08-07T13:48:02.762Z,61.50
2018-08-07T13:50:31.451Z,60.80
2018-08-07T13:52:59.885Z,61.40
2018-08-07T13:55:28.298Z,60.70
2018-08-07T13:57:56.842Z,62.90
2018-08-07T14:00:27.307Z,62.50
2018-08-07T14:02:56.507Z,62.60
2018-08-07T14:05:25.521Z,62.00
2018-08-07T14:07:55.377Z,61.60
2018-08-07T14:10:25.104Z,62.50
2018-08-07T14:12:53.565Z,60.80
2018-08-07T14:15:23.465Z,59.40
2018-08-07T14:17:52.279Z,59.00
2018-08-07T14:20:21.063Z,59.30
2018-08-07T14:22:49.959Z,58.50
2018-08-07T14:25:26.754Z,60.70
2018-08-07T14:27:55.331Z,60.70
2018-08-07T14:30:25.111Z,61.30
2018-08-07T14:32:53.612Z,62.60
2018-08-07T14:35:22.160Z,61.00
2018-08-07T14:37:51.054Z,61.10
2018-08-07T14:40:22.054Z,64.00
2018-08-07T14:42:51.267Z,61.40
2018-08-07T14:45:21.159Z,59.90
2018-08-07T14:47:50.473Z,61.20
2018-08-07T14:50:20.514Z,61.70
2018-08-07T14:52:49.064Z,61.20
2018-08-07T14:55:17.539Z,62.70
2018-08-07T14:57:46.220Z,62.90
2018-08-07T15:00:19.153Z,62.10
2018-08-07T15:02:47.891Z,62.00
2018-08-07T15:05:16.400Z,62.80
2018-08-07T15:07:45.401Z,63.30
2018-08-07T15:10:16.097Z,63.60
2018-08-07T15:12:44.757Z,61.70
2018-08-07T15:15:15.961Z,63.20
2018-08-07T15:17:44.649Z,63.40
2018-08-07T15:20:14.912Z,63.30
2018-08-07T15:22:44.073Z,62.10
2018-08-07T15:25:14.137Z,60.30
2018-08-07T15:27:42.592Z,61.50
2018-08-07T15:30:28.467Z,59.80
2018-08-07T15:32:57.256Z,61.70
2018-08-07T15:35:27.519Z,62.60
2018-08-07T15:37:56.074Z,60.90
2018-08-07T15:40:24.568Z,59.30
2018-08-07T15:42:53.060Z,60.40
2018-08-07T15:45:23.251Z,57.90
2018-08-07T15:47:52.106Z,58.70
2018-08-07T15:50:21.573Z,57.80
2018-08-07T15:52:53.806Z,59.70
2018-08-07T15:55:23.950Z,58.30
2018-08-07T15:57:52.509Z,55.90
2018-08-07T16:00:26.590Z,55.70
2018-08-07T16:02:55.301Z,56.30
2018-08-07T16:05:23.802Z,56.90
2018-08-07T16:07:53.302Z,57.00
2018-08-07T16:10:22.334Z,57.00
2018-08-07T16:12:52.021Z,56.50
2018-08-07T16:15:20.587Z,57.40
2018-08-07T16:17:49.961Z,58.20
2018-08-07T16:20:18.721Z,57.50
2018-08-07T16:22:47.374Z,58.50
2018-08-07T16:25:17.284Z,59.00
2018-08-07T16:27:46.825Z,58.60
2018-08-07T16:30:19.752Z,58.80
2018-08-07T16:32:48.163Z,57.70
2018-08-07T16:35:17.092Z,58.70
2018-08-07T16:37:45.913Z,57.90
2018-08-07T16:40:16.033Z,57.40
2018-08-07T16:42:44.910Z,57.80
2018-08-07T16:45:15.647Z,58.50
2018-08-07T16:47:44.451Z,59.30
2018-08-07T16:50:15.095Z,59.50
2018-08-07T16:52:43.601Z,58.90
2018-08-07T16:55:12.455Z,58.40
2018-08-07T16:57:41.124Z,57.40
2018-08-07T17:00:11.320Z,58.20
2018-08-07T17:02:40.027Z,57.70
2018-08-07T17:05:11.262Z,57.20
2018-08-07T17:07:39.785Z,58.30
2018-08-07T17:10:11.711Z,56.40
2018-08-07T17:12:40.484Z,58.40
2018-08-07T17:15:09.966Z,58.40
2018-08-07T17:17:40.148Z,58.40
2018-08-07T17:20:10.359Z,60.50
2018-08-07T17:22:40.832Z,63.20
2018-08-07T17:25:11.816Z,63.90
2018-08-07T17:27:40.904Z,63.90
2018-08-07T17:30:13.768Z,64.10
2018-08-07T17:32:44.054Z,64.90
2018-08-07T17:35:17.855Z,64.60
2018-08-07T17:37:48.052Z,63.80
2018-08-07T17:40:18.639Z,64.10
2018-08-07T17:42:47.777Z,64.70
2018-08-07T17:45:16.513Z,64.50
2018-08-07T17:47:45.251Z,64.30
2018-08-07T17:50:17.524Z,64.80
2018-08-07T17:52:46.276Z,65.50
2018-08-07T17:55:14.841Z,64.50
2018-08-07T17:57:43.418Z,65.90
2018-08-07T18:00:14.615Z,65.60
2018-08-07T18:02:43.624Z,67.00
2018-08-07T18:05:12.293Z,66.40
2018-08-07T18:07:42.684Z,65.40
2018-08-07T18:10:12.362Z,65.00
2018-08-07T18:12:41.550Z,64.50
2018-08-07T18:15:13.001Z,65.00
2018-08-07T18:17:42.129Z,65.30
2018-08-07T18:20:15.851Z,64.10
2018-08-07T18:22:44.349Z,64.70
2018-08-07T18:25:13.306Z,64.90
2018-08-07T18:27:43.029Z,65.60
2018-08-07T18:30:14.286Z,65.70
2018-08-07T18:32:43.722Z,65.60
2018-08-07T18:35:14.777Z,67.70
2018-08-07T18:37:43.622Z,68.80
2018-08-07T18:40:12.453Z,68.20
2018-08-07T18:42:41.478Z,70.20
2018-08-07T18:45:11.896Z,68.80
2018-08-07T18:47:41.107Z,68.50
2018-08-07T18:50:12.157Z,69.40
2018-08-07T18:52:40.787Z,68.70
2018-08-07T18:55:12.814Z,69.70
2018-08-07T18:57:42.188Z,70.20
2018-08-07T19:00:13.344Z,69.60
2018-08-07T19:02:42.242Z,70.00
2018-08-07T19:05:13.657Z,71.80
2018-08-07T19:07:42.523Z,72.70
2018-08-07T19:10:12.285Z,72.40
2018-08-07T19:12:40.889Z,73.90
2018-08-07T19:15:10.141Z,74.60
2018-08-07T19:17:38.677Z,74.30
2018-08-07T19:20:07.878Z,75.30
2018-08-07T19:22:36.589Z,76.30
2018-08-07T19:25:06.761Z,77.30
2018-08-07T19:27:35.508Z,77.50
2018-08-07T19:30:05.862Z,77.40
2018-08-07T19:32:35.194Z,76.50
2018-08-07T19:35:03.971Z,76.60
2018-08-07T19:37:32.499Z,78.20
2018-08-07T19:40:01.181Z,79.70
2018-08-07T19:42:29.715Z,79.60
2018-08-07T19:44:58.833Z,80.90
2018-08-07T19:47:27.391Z,80.50
2018-08-07T19:49:55.820Z,79.50
2018-08-07T19:52:24.282Z,79.40
2018-08-07T19:54:53.017Z,79.80
2018-08-07T19:57:21.838Z,79.80
2018-08-07T19:59:50.429Z,81.80
2018-08-07T20:02:19.008Z,81.10
2018-08-07T20:04:47.488Z,80.70
2018-08-07T20:07:16.125Z,80.90
2018-08-07T20:09:44.698Z,80.70
2018-08-07T20:12:13.729Z,81.60
2018-08-07T20:14:42.533Z,80.80
2018-08-07T20:17:11.256Z,83.20
2018-08-07T20:19:39.707Z,83.60
2018-08-07T20:22:13.564Z,82.70
2018-08-07T20:24:42.175Z,83.80
2018-08-07T20:27:10.739Z,84.00
2018-08-07T20:29:39.254Z,85.20
2018-08-07T20:32:10.067Z,85.50
2018-08-07T20:34:39.027Z,85.40
2018-08-07T20:37:07.774Z,84.80
2018-08-07T20:39:36.326Z,86.30
2018-08-07T20:42:04.845Z,87.80
2018-08-07T20:44:33.324Z,86.50
2018-08-07T20:47:01.976Z,85.10
2018-08-07T20:49:30.825Z,84.00
2018-08-07T20:51:59.504Z,84.30
2018-08-07T20:54:28.389Z,84.50
2018-08-07T20:56:56.982Z,84.50
2018-08-07T20:59:25.529Z,84.90
2018-08-07T21:01:53.963Z,86.00
2018-08-07T21:04:23.081Z,85.20
2018-08-07T21:06:51.595Z,85.80
2018-08-07T21:09:19.990Z,86.10
2018-08-07T21:11:48.569Z,87.00
2018-08-07T21:14:17.021Z,87.80
2018-08-07T21:16:45.507Z,87.30
2018-08-07T21:19:14.022Z,87.60
2018-08-07T21:21:42.537Z,88.40
2018-08-07T21:24:11.012Z,87.70
2018-08-07T21:26:39.461Z,88.30
2018-08-07T21:29:07.888Z,89.30
2018-08-07T21:31:36.403Z,88.40
2018-08-07T21:34:04.872Z,88.40
2018-08-07T21:36:33.469Z,89.60
2018-08-07T21:39:01.931Z,89.40
2018-08-07T21:41:30.403Z,90.10
2018-08-07T21:43:58.901Z,90.30
2018-08-07T21:46:27.471Z,90.00
2018-08-07T21:48:56.041Z,90.30
2018-08-07T21:51:24.536Z,90.60
2018-08-07T21:53:53.087Z,90.50
2018-08-07T21:56:21.497Z,92.70
2018-08-07T21:58:50.026Z,94.20
2018-08-07T22:01:18.513Z,95.30
2018-08-07T22:03:47.151Z,96.90
2018-08-07T22:06:15.592Z,99.30
2018-08-07T22:08:44.100Z,99.90
2018-08-07T22:11:12.519Z,99.90
2018-08-07T22:13:41.052Z,99.90
2018-08-07T22:16:09.562Z,99.90
2018-08-07T22:18:38.074Z,99.90
2018-08-07T22:21:06.782Z,99.90
2018-08-07T22:23:35.292Z,99.90
2018-08-07T22:26:03.837Z,99.90
2018-08-07T22:31:00.630Z,99.90
2018-08-07T22:33:29.105Z,99.90
2018-08-07T22:35:57.629Z,99.90
2018-08-07T22:38:26.108Z,99.90
2018-08-07T22:40:54.520Z,99.90
2018-08-07T22:43:22.975Z,99.90
2018-08-07T22:45:51.434Z,99.90
2018-08-07T22:48:56.342Z,99.90
2018-08-07T22:51:24.984Z,99.90
2018-08-07T22:53:53.420Z,99.90
2018-08-07T22:56:21.996Z,99.90
2018-08-07T22:58:50.472Z,99.90
2018-08-07T23:01:19.022Z,99.90
2018-08-07T23:03:47.431Z,99.90
2018-08-07T23:06:15.964Z,99.90
2018-08-07T23:08:44.469Z,99.90
2018-08-07T23:11:12.930Z,99.90
2018-08-07T23:13:41.358Z,99.90
2018-08-07T23:16:09.717Z,99.90
2018-08-07T23:18:38.164Z,99.90
2018-08-07T23:21:06.597Z,99.90
2018-08-07T23:23:35.026Z,99.90
2018-08-07T23:26:03.521Z,99.90
2018-08-07T23:28:31.964Z,99.90
2018-08-07T23:31:00.440Z,99.90
2018-08-07T23:33:28.880Z,99.90
2018-08-07T23:35:57.319Z,99.90
2018-08-07T23:38:25.709Z,99.90
2018-08-07T23:40:54.103Z,99.90
2018-08-07T23:43:22.607Z,99.90
2018-08-07T23:45:51.028Z,99.90
2018-08-07T23:48:19.443Z,99.90
2018-08-07T23:50:47.866Z,99.90
2018-08-07T23:53:16.220Z,99.90
2018-08-07T23:55:44.639Z,99.90
2018-08-07T23:58:13.113Z,99.90
