createdAt,value
2022-08-17T00:00:43.835Z,4.32
2022-08-17T00:03:17.508Z,4.57
2022-08-17T00:05:50.134Z,4.40
2022-08-17T00:08:24.080Z,4.45
2022-08-17T00:10:54.560Z,4.55
2022-08-17T00:13:31.751Z,4.30
2022-08-17T00:16:04.969Z,3.80
2022-08-17T00:19:01.222Z,4.43
2022-08-17T00:21:25.245Z,4.40
2022-08-17T00:23:56.276Z,4.40
2022-08-17T00:26:43.180Z,4.40
2022-08-17T00:29:19.621Z,4.20
2022-08-17T00:31:48.931Z,4.07
2022-08-17T00:34:17.610Z,4.28
2022-08-17T00:36:46.034Z,4.13
2022-08-17T00:39:15.660Z,4.10
2022-08-17T00:41:43.952Z,4.30
2022-08-17T00:44:12.815Z,4.40
2022-08-17T00:46:44.550Z,4.30
2022-08-17T00:49:15.507Z,4.20
2022-08-17T00:51:51.242Z,4.00
2022-08-17T00:54:28.743Z,4.00
2022-08-17T00:57:03.740Z,4.10
2022-08-17T00:59:38.427Z,4.43
2022-08-17T01:02:10.435Z,4.30
2022-08-17T01:04:39.989Z,4.60
2022-08-17T01:07:11.286Z,4.82
2022-08-17T01:09:42.990Z,4.60
2022-08-17T01:12:13.203Z,4.40
2022-08-17T01:14:42.808Z,4.45
2022-08-17T01:17:11.699Z,4.55
2022-08-17T01:19:43.425Z,4.53
2022-08-17T01:22:23.521Z,4.35
2022-08-17T01:24:57.330Z,4.35
2022-08-17T01:27:26.737Z,4.30
2022-08-17T01:30:03.834Z,4.22
2022-08-17T01:32:32.703Z,4.70
2022-08-17T01:35:01.772Z,4.28
2022-08-17T01:37:36.437Z,4.28
2022-08-17T01:40:14.312Z,4.30
2022-08-17T01:42:49.859Z,4.60
2022-08-17T01:45:25.091Z,4.25
2022-08-17T01:47:54.336Z,4.13
2022-08-17T01:50:27.708Z,4.20
2022-08-17T01:53:06.157Z,4.22
2022-08-17T01:55:47.997Z,3.90
2022-08-17T01:58:16.702Z,4.30
2022-08-17T02:01:01.066Z,3.90
2022-08-17T02:03:31.949Z,4.00
2022-08-17T02:06:00.453Z,3.85
2022-08-17T02:08:39.218Z,4.30
2022-08-17T02:11:14.589Z,4.25
2022-08-17T02:13:43.118Z,4.20
2022-08-17T02:16:11.826Z,3.90
2022-08-17T02:18:40.518Z,4.30
2022-08-17T02:21:10.144Z,4.60
2022-08-17T02:23:45.563Z,4.40
2022-08-17T02:26:23.994Z,4.28
2022-08-17T02:28:54.870Z,4.18
2022-08-17T02:31:23.231Z,4.28
2022-08-17T02:34:04.054Z,4.32
2022-08-17T02:36:34.524Z,3.97
2022-08-17T02:39:06.911Z,4.60
2022-08-17T02:41:36.534Z,4.50
2022-08-17T02:44:06.787Z,4.57
2022-08-17T02:46:35.364Z,4.88
2022-08-17T02:49:04.546Z,4.28
2022-08-17T02:51:33.112Z,4.43
2022-08-17T02:54:39.097Z,4.50
2022-08-17T02:56:51.054Z,4.35
2022-08-17T02:59:19.413Z,4.53
2022-08-17T03:01:47.763Z,4.70
2022-08-17T03:04:16.062Z,4.80
2022-08-17T03:06:44.317Z,4.45
2022-08-17T03:09:13.202Z,4.28
2022-08-17T03:11:41.546Z,4.95
2022-08-17T03:14:11.181Z,4.15
2022-08-17T03:16:41.293Z,4.43
2022-08-17T03:19:10.845Z,4.63
2022-08-17T03:21:39.137Z,4.40
2022-08-17T03:24:09.274Z,4.72
2022-08-17T03:26:37.729Z,4.90
2022-08-17T03:29:05.989Z,4.15
2022-08-17T03:31:37.112Z,4.20
2022-08-17T03:34:05.938Z,4.50
2022-08-17T03:36:36.010Z,3.75
2022-08-17T03:39:05.531Z,4.15
2022-08-17T03:41:34.519Z,3.83
2022-08-17T03:44:02.897Z,4.53
2022-08-17T03:46:49.177Z,4.45
2022-08-17T03:49:36.100Z,4.10
2022-08-17T03:52:22.333Z,4.40
2022-08-17T03:55:08.421Z,4.63
2022-08-17T03:57:36.813Z,4.35
2022-08-17T04:00:07.696Z,4.30
2022-08-17T04:02:40.429Z,4.20
2022-08-17T04:05:10.725Z,4.40
2022-08-17T04:07:38.973Z,4.60
2022-08-17T04:10:08.900Z,4.65
2022-08-17T04:12:48.452Z,4.32
2022-08-17T04:15:18.456Z,4.00
2022-08-17T04:17:46.808Z,4.07
2022-08-17T04:20:20.194Z,3.95
2022-08-17T04:23:03.156Z,4.00
2022-08-17T04:25:36.398Z,4.25
2022-08-17T04:28:07.718Z,4.28
2022-08-17T04:30:46.005Z,3.85
2022-08-17T04:33:17.260Z,4.45
2022-08-17T04:35:50.093Z,4.32
2022-08-17T04:38:22.671Z,4.28
2022-08-17T04:41:09.937Z,4.32
2022-08-17T04:43:41.626Z,4.40
2022-08-17T04:46:15.006Z,4.50
2022-08-17T04:48:46.201Z,4.55
2022-08-17T04:51:19.758Z,4.40
2022-08-17T04:53:54.658Z,4.20
2022-08-17T04:56:26.214Z,3.97
2022-08-17T04:58:58.171Z,4.10
2022-08-17T05:01:30.022Z,4.35
2022-08-17T05:04:32.853Z,4.60
2022-08-17T05:06:54.662Z,4.20
2022-08-17T05:09:23.054Z,4.38
2022-08-17T05:11:52.679Z,4.40
2022-08-17T05:14:33.194Z,4.20
2022-08-17T05:17:09.388Z,4.18
2022-08-17T05:19:39.881Z,4.63
2022-08-17T05:22:09.643Z,4.80
2022-08-17T05:24:42.633Z,4.72
2022-08-17T05:27:19.262Z,4.35
2022-08-17T05:29:47.544Z,4.65
2022-08-17T05:32:39.110Z,4.20
2022-08-17T05:35:05.531Z,4.20
2022-08-17T05:37:35.223Z,4.82
2022-08-17T05:40:03.628Z,4.35
2022-08-17T05:42:32.369Z,4.20
2022-08-17T05:45:00.640Z,4.35
2022-08-17T05:47:31.178Z,4.57
2022-08-17T05:50:00.490Z,4.10
2022-08-17T05:52:44.641Z,4.10
2022-08-17T05:55:24.849Z,3.90
2022-08-17T05:58:15.421Z,4.10
2022-08-17T06:00:56.595Z,3.72
2022-08-17T06:03:45.576Z,3.58
2022-08-17T06:06:32.443Z,3.45
2022-08-17T06:09:28.925Z,3.50
2022-08-17T06:12:21.513Z,3.47
2022-08-17T06:15:10.789Z,3.47
2022-08-17T06:17:39.854Z,3.35
2022-08-17T06:20:13.173Z,3.35
2022-08-17T06:22:48.968Z,3.42
2022-08-17T06:25:27.497Z,2.97
2022-08-17T06:28:03.861Z,3.15
2022-08-17T06:31:00.081Z,3.30
2022-08-17T06:33:36.328Z,3.30
2022-08-17T06:36:28.078Z,3.40
2022-08-17T06:39:13.869Z,3.90
2022-08-17T06:41:57.434Z,3.28
2022-08-17T06:44:50.204Z,3.35
2022-08-17T06:47:35.098Z,3.55
2022-08-17T06:50:19.411Z,3.65
2022-08-17T06:52:58.593Z,3.38
2022-08-17T06:55:37.926Z,3.40
2022-08-17T06:58:15.923Z,3.28
2022-08-17T07:00:49.912Z,3.28
2022-08-17T07:03:33.375Z,3.50
2022-08-17T07:06:09.429Z,3.25
2022-08-17T07:08:52.194Z,3.20
2022-08-17T07:11:32.542Z,3.25
2022-08-17T07:14:28.406Z,3.10
2022-08-17T07:17:02.799Z,2.95
2022-08-17T07:19:36.030Z,3.10
2022-08-17T07:22:19.031Z,3.30
2022-08-17T07:24:53.651Z,3.08
2022-08-17T07:27:27.548Z,3.38
2022-08-17T07:30:10.231Z,3.00
2022-08-17T07:32:45.271Z,3.20
2022-08-17T07:35:21.066Z,3.00
2022-08-17T07:37:55.586Z,3.17
2022-08-17T07:40:33.465Z,3.30
2022-08-17T07:43:21.998Z,3.20
2022-08-17T07:46:23.366Z,3.10
2022-08-17T07:48:56.972Z,3.10
2022-08-17T07:51:30.351Z,3.15
2022-08-17T07:54:14.229Z,3.20
2022-08-17T07:56:48.725Z,3.00
2022-08-17T07:59:23.461Z,3.10
2022-08-17T08:02:38.221Z,2.88
2022-08-17T08:05:14.235Z,3.05
2022-08-17T08:08:02.837Z,3.10
2022-08-17T08:10:38.523Z,3.05
2022-08-17T08:13:22.955Z,3.20
2022-08-17T08:15:55.220Z,3.00
2022-08-17T08:18:55.015Z,3.08
2022-08-17T08:21:34.332Z,3.03
2022-08-17T08:24:37.279Z,3.08
2022-08-17T08:27:22.163Z,2.92
2022-08-17T08:29:56.445Z,2.80
2022-08-17T08:32:48.587Z,3.08
2022-08-17T08:35:32.450Z,3.00
2022-08-17T08:38:16.395Z,2.90
2022-08-17T08:41:03.407Z,3.00
2022-08-17T08:43:52.856Z,2.80
2022-08-17T08:46:36.251Z,2.88
2022-08-17T08:50:37.395Z,3.08
2022-08-17T08:53:04.719Z,2.92
2022-08-17T08:55:50.197Z,2.70
2022-08-17T08:58:31.344Z,3.00
2022-08-17T09:01:16.602Z,2.55
2022-08-17T09:04:23.227Z,2.67
2022-08-17T09:07:08.493Z,2.70
2022-08-17T09:09:54.212Z,2.92
2022-08-17T09:12:37.383Z,2.65
2022-08-17T09:15:17.650Z,2.80
2022-08-17T09:18:28.479Z,3.20
2022-08-17T09:20:56.430Z,2.85
2022-08-17T09:23:34.722Z,2.85
2022-08-17T09:26:18.113Z,2.92
2022-08-17T09:28:52.397Z,8.15
2022-08-17T09:31:31.255Z,4.05
2022-08-17T09:34:09.689Z,3.10
2022-08-17T09:36:46.583Z,9.38
2022-08-17T09:39:30.656Z,2.78
2022-08-17T09:42:11.851Z,2.67
2022-08-17T09:44:50.041Z,2.75
2022-08-17T09:47:31.701Z,3.40
2022-08-17T09:50:14.643Z,2.80
2022-08-17T09:52:44.785Z,4.28
2022-08-17T09:55:13.231Z,3.95
2022-08-17T09:58:10.797Z,2.72
2022-08-17T10:00:53.134Z,3.22
2022-08-17T10:04:00.846Z,2.90
2022-08-17T10:06:36.517Z,3.00
2022-08-17T10:09:18.759Z,3.00
2022-08-17T10:12:17.209Z,2.60
2022-08-17T10:15:09.722Z,2.95
2022-08-17T10:17:55.557Z,2.80
2022-08-17T10:20:31.171Z,2.50
2022-08-17T10:23:25.571Z,6.10
2022-08-17T10:26:16.534Z,2.60
2022-08-17T10:28:52.759Z,2.50
2022-08-17T10:31:36.445Z,2.35
2022-08-17T10:34:45.917Z,2.50
2022-08-17T10:37:40.627Z,2.55
2022-08-17T10:40:36.148Z,2.45
2022-08-17T10:43:26.659Z,2.50
2022-08-17T10:46:09.279Z,2.50
2022-08-17T10:49:26.002Z,2.55
2022-08-17T10:51:56.781Z,2.40
2022-08-17T10:54:39.424Z,2.50
2022-08-17T10:57:39.946Z,2.47
2022-08-17T11:00:44.618Z,2.60
2022-08-17T11:03:22.147Z,2.53
2022-08-17T11:06:07.062Z,2.10
2022-08-17T11:09:20.863Z,2.20
2022-08-17T11:12:12.222Z,2.40
2022-08-17T11:15:00.416Z,2.33
2022-08-17T11:18:22.403Z,2.25
2022-08-17T11:21:26.185Z,2.35
2022-08-17T11:24:17.633Z,2.63
2022-08-17T11:27:03.205Z,2.63
2022-08-17T11:29:39.754Z,2.40
2022-08-17T11:32:13.682Z,2.20
2022-08-17T11:34:44.635Z,2.40
2022-08-17T11:37:43.616Z,2.50
2022-08-17T11:40:49.269Z,2.38
2022-08-17T11:44:02.012Z,2.58
2022-08-17T11:47:11.165Z,2.60
2022-08-17T11:50:33.474Z,2.67
2022-08-17T11:53:03.684Z,2.45
2022-08-17T11:56:05.909Z,2.67
2022-08-17T11:58:41.880Z,2.50
2022-08-17T12:01:16.235Z,2.67
2022-08-17T12:03:58.907Z,2.63
2022-08-17T12:06:49.286Z,2.67
2022-08-17T12:09:24.625Z,2.42
2022-08-17T12:12:11.944Z,2.50
2022-08-17T12:15:09.611Z,2.30
2022-08-17T12:17:40.254Z,2.38
2022-08-17T12:20:17.617Z,2.80
2022-08-17T12:22:56.540Z,2.47
2022-08-17T12:25:35.485Z,2.78
2022-08-17T12:28:07.601Z,2.47
2022-08-17T12:30:38.585Z,2.42
2022-08-17T12:33:25.231Z,2.47
2022-08-17T12:36:03.864Z,2.35
2022-08-17T12:38:36.031Z,2.67
2022-08-17T12:41:22.797Z,2.45
2022-08-17T12:44:01.975Z,2.55
2022-08-17T12:46:45.493Z,2.58
2022-08-17T12:49:26.449Z,2.50
2022-08-17T12:52:09.971Z,2.70
2022-08-17T12:54:50.830Z,2.80
2022-08-17T12:57:26.334Z,2.83
2022-08-17T13:00:00.869Z,2.45
2022-08-17T13:02:43.786Z,2.40
2022-08-17T13:05:30.408Z,2.35
2022-08-17T13:08:01.168Z,2.60
2022-08-17T13:10:33.449Z,2.60
2022-08-17T13:13:17.729Z,2.42
2022-08-17T13:15:56.018Z,2.70
2022-08-17T13:18:41.454Z,2.80
2022-08-17T13:21:27.794Z,2.70
2022-08-17T13:24:01.949Z,2.53
2022-08-17T13:26:36.551Z,2.70
2022-08-17T13:29:18.465Z,2.70
2022-08-17T13:31:53.020Z,2.85
2022-08-17T13:35:11.814Z,2.70
2022-08-17T13:37:33.452Z,2.95
2022-08-17T13:40:36.632Z,2.50
2022-08-17T13:43:05.568Z,2.55
2022-08-17T13:45:50.732Z,2.78
2022-08-17T13:48:30.059Z,2.67
2022-08-17T13:51:29.260Z,2.42
2022-08-17T13:54:26.899Z,2.67
2022-08-17T13:57:04.144Z,2.50
2022-08-17T13:59:53.326Z,2.60
2022-08-17T14:02:22.510Z,2.58
2022-08-17T14:04:54.352Z,2.60
2022-08-17T14:07:34.964Z,2.47
2022-08-17T14:10:12.022Z,2.55
2022-08-17T14:12:44.675Z,2.60
2022-08-17T14:15:16.791Z,2.50
2022-08-17T14:17:45.449Z,2.80
2022-08-17T14:20:15.365Z,2.50
2022-08-17T14:22:49.457Z,2.78
2022-08-17T14:25:22.767Z,2.47
2022-08-17T14:27:54.222Z,2.53
2022-08-17T14:30:26.886Z,2.70
2022-08-17T14:33:02.071Z,2.80
2022-08-17T14:35:30.649Z,2.38
2022-08-17T14:37:59.145Z,2.60
2022-08-17T14:40:28.110Z,2.92
2022-08-17T14:42:58.435Z,2.72
2022-08-17T14:45:32.242Z,2.60
2022-08-17T14:48:05.616Z,2.88
2022-08-17T14:50:35.335Z,2.70
2022-08-17T14:53:05.165Z,2.50
2022-08-17T14:55:33.704Z,2.67
2022-08-17T14:58:03.997Z,2.67
2022-08-17T15:00:32.473Z,2.80
2022-08-17T15:03:02.929Z,2.80
2022-08-17T15:05:34.488Z,2.53
2022-08-17T15:08:04.635Z,2.88
2022-08-17T15:10:34.216Z,2.67
2022-08-17T15:13:04.040Z,2.55
2022-08-17T15:15:32.672Z,2.55
2022-08-17T15:18:02.478Z,2.50
2022-08-17T15:20:31.632Z,2.72
2022-08-17T15:23:01.034Z,2.40
2022-08-17T15:25:32.971Z,2.40
2022-08-17T15:28:03.294Z,2.97
2022-08-17T15:30:32.770Z,2.30
2022-08-17T15:33:02.746Z,2.65
2022-08-17T15:35:34.805Z,2.40
2022-08-17T15:38:12.153Z,2.65
2022-08-17T15:40:45.424Z,2.40
2022-08-17T15:43:22.139Z,2.45
2022-08-17T15:46:00.798Z,2.90
2022-08-17T15:48:41.360Z,2.65
2022-08-17T15:51:12.850Z,2.60
2022-08-17T15:53:44.176Z,2.75
2022-08-17T15:56:13.667Z,2.75
2022-08-17T15:58:46.623Z,2.70
2022-08-17T16:01:45.449Z,2.78
2022-08-17T16:04:07.319Z,2.78
2022-08-17T16:06:49.901Z,2.88
2022-08-17T16:09:18.264Z,2.95
2022-08-17T16:11:46.498Z,2.60
2022-08-17T16:14:24.067Z,2.90
2022-08-17T16:16:53.090Z,2.83
2022-08-17T16:19:21.323Z,2.67
2022-08-17T16:21:49.558Z,2.75
2022-08-17T16:24:17.869Z,2.70
2022-08-17T16:26:46.463Z,2.60
2022-08-17T16:29:14.688Z,2.38
2022-08-17T16:31:44.354Z,2.67
2022-08-17T16:34:16.731Z,2.53
2022-08-17T16:36:55.043Z,2.70
2022-08-17T16:39:27.453Z,2.83
2022-08-17T16:41:56.295Z,2.63
2022-08-17T16:44:25.915Z,2.58
2022-08-17T16:46:55.981Z,3.08
2022-08-17T16:49:36.832Z,2.70
2022-08-17T16:52:11.177Z,2.67
2022-08-17T16:54:43.726Z,2.80
2022-08-17T16:57:13.652Z,2.90
2022-08-17T16:59:47.776Z,2.75
2022-08-17T17:02:27.062Z,3.08
2022-08-17T17:05:06.598Z,2.80
2022-08-17T17:07:59.181Z,2.72
2022-08-17T17:10:36.750Z,2.72
2022-08-17T17:13:12.092Z,2.60
2022-08-17T17:15:55.102Z,2.75
2022-08-17T17:18:38.858Z,2.70
2022-08-17T17:21:14.899Z,2.90
2022-08-17T17:23:53.885Z,2.70
2022-08-17T17:27:07.930Z,2.55
2022-08-17T17:29:55.518Z,2.72
2022-08-17T17:32:37.872Z,3.00
2022-08-17T17:35:15.974Z,2.88
2022-08-17T17:37:47.421Z,3.10
2022-08-17T17:40:23.065Z,3.00
2022-08-17T17:42:56.535Z,2.90
2022-08-17T17:45:31.334Z,2.97
2022-08-17T17:47:59.818Z,2.95
2022-08-17T17:50:36.057Z,3.17
2022-08-17T17:53:10.641Z,3.22
2022-08-17T17:55:55.038Z,3.17
2022-08-17T17:58:49.753Z,3.10
2022-08-17T18:01:42.198Z,2.92
2022-08-17T18:04:27.837Z,3.28
2022-08-17T18:07:22.843Z,2.95
2022-08-17T18:10:19.477Z,3.00
2022-08-17T18:13:13.443Z,3.05
2022-08-17T18:15:51.550Z,3.10
2022-08-17T18:18:40.504Z,3.05
2022-08-17T18:21:19.540Z,3.30
2022-08-17T18:23:56.335Z,3.42
2022-08-17T18:26:49.236Z,3.25
2022-08-17T18:29:45.864Z,3.42
2022-08-17T18:32:33.303Z,3.58
2022-08-17T18:35:29.082Z,3.63
2022-08-17T18:38:20.532Z,3.58
2022-08-17T18:41:16.218Z,3.80
2022-08-17T18:43:53.735Z,3.80
2022-08-17T18:46:31.717Z,3.33
2022-08-17T18:49:04.586Z,3.75
2022-08-17T18:51:41.384Z,4.07
2022-08-17T18:54:20.585Z,4.05
2022-08-17T18:56:59.022Z,3.80
2022-08-17T18:59:34.990Z,4.00
2022-08-17T19:02:41.759Z,3.75
2022-08-17T19:05:38.770Z,3.95
2022-08-17T19:08:23.559Z,4.13
2022-08-17T19:10:57.054Z,3.92
2022-08-17T19:13:36.774Z,3.92
2022-08-17T19:16:17.558Z,3.97
2022-08-17T19:18:54.387Z,4.05
2022-08-17T19:21:33.473Z,4.20
2022-08-17T19:24:11.109Z,3.97
2022-08-17T19:26:53.743Z,4.03
2022-08-17T19:29:36.801Z,4.43
2022-08-17T19:32:08.904Z,4.20
2022-08-17T19:34:44.827Z,4.18
2022-08-17T19:37:31.239Z,3.80
2022-08-17T19:40:41.748Z,3.88
2022-08-17T19:43:30.653Z,3.90
2022-08-17T19:46:20.325Z,3.95
2022-08-17T19:49:04.794Z,4.15
2022-08-17T19:51:46.257Z,4.00
2022-08-17T19:54:27.134Z,4.20
2022-08-17T19:57:04.213Z,4.25
2022-08-17T19:59:50.798Z,3.67
2022-08-17T20:02:36.732Z,4.50
2022-08-17T20:05:16.733Z,3.80
2022-08-17T20:07:56.064Z,3.78
2022-08-17T20:10:36.854Z,4.30
2022-08-17T20:13:12.673Z,4.05
2022-08-17T20:15:44.928Z,4.05
2022-08-17T20:18:32.163Z,3.75
2022-08-17T20:21:07.171Z,3.95
2022-08-17T20:23:52.129Z,4.15
2022-08-17T20:26:27.590Z,4.30
2022-08-17T20:29:40.300Z,3.72
2022-08-17T20:32:23.917Z,4.50
2022-08-17T20:35:19.299Z,4.13
2022-08-17T20:37:57.702Z,4.32
2022-08-17T20:40:35.173Z,3.97
2022-08-17T20:43:45.971Z,4.00
2022-08-17T20:46:52.814Z,3.95
2022-08-17T20:49:32.256Z,4.05
2022-08-17T20:52:08.757Z,4.13
2022-08-17T20:54:51.612Z,4.38
2022-08-17T20:57:48.975Z,4.10
2022-08-17T21:00:45.657Z,4.28
2022-08-17T21:03:51.794Z,4.15
2022-08-17T21:06:25.046Z,3.90
2022-08-17T21:09:27.946Z,4.22
2022-08-17T21:12:03.994Z,4.32
2022-08-17T21:14:59.683Z,4.53
2022-08-17T21:17:51.323Z,3.95
2022-08-17T21:20:35.671Z,4.22
2022-08-17T21:23:43.199Z,4.20
2022-08-17T21:26:31.450Z,4.60
2022-08-17T21:29:31.991Z,4.30
2022-08-17T21:32:24.266Z,4.32
2022-08-17T21:35:48.349Z,4.30
2022-08-17T21:38:21.244Z,4.32
2022-08-17T21:40:53.901Z,4.20
2022-08-17T21:43:32.002Z,4.00
2022-08-17T21:46:05.345Z,4.28
2022-08-17T21:48:44.958Z,4.18
2022-08-17T21:51:23.455Z,4.40
2022-08-17T21:53:55.841Z,4.47
2022-08-17T21:56:29.002Z,4.22
2022-08-17T21:59:02.957Z,4.90
2022-08-17T22:01:36.039Z,4.35
2022-08-17T22:04:17.726Z,4.05
2022-08-17T22:06:57.419Z,3.88
2022-08-17T22:09:29.855Z,4.15
2022-08-17T22:12:07.634Z,4.10
2022-08-17T22:14:52.129Z,4.22
2022-08-17T22:17:26.303Z,4.10
2022-08-17T22:19:59.932Z,4.00
2022-08-17T22:23:00.103Z,3.95
2022-08-17T22:25:29.587Z,4.57
2022-08-17T22:28:01.365Z,4.30
2022-08-17T22:30:40.083Z,4.35
2022-08-17T22:33:36.854Z,4.20
2022-08-17T22:36:25.267Z,4.13
2022-08-17T22:38:57.304Z,4.70
2022-08-17T22:41:44.575Z,4.88
2022-08-17T22:44:23.402Z,4.60
2022-08-17T22:47:06.690Z,4.72
2022-08-17T22:49:53.905Z,4.93
2022-08-17T22:52:57.157Z,5.30
2022-08-17T22:55:44.413Z,4.95
2022-08-17T22:58:34.823Z,4.65
2022-08-17T23:01:26.436Z,5.18
2022-08-17T23:03:58.516Z,5.68
2022-08-17T23:06:26.809Z,6.10
2022-08-17T23:08:57.623Z,6.22
2022-08-17T23:11:36.980Z,5.80
2022-08-17T23:14:19.104Z,6.65
2022-08-17T23:16:48.677Z,6.40
2022-08-17T23:19:21.667Z,6.00
2022-08-17T23:21:54.425Z,6.32
2022-08-17T23:24:27.368Z,7.00
2022-08-17T23:26:58.145Z,7.60
2022-08-17T23:29:29.463Z,8.40
2022-08-17T23:32:01.337Z,8.73
2022-08-17T23:34:31.312Z,8.98
2022-08-17T23:37:02.358Z,8.75
2022-08-17T23:39:30.903Z,9.93
2022-08-17T23:42:01.526Z,10.93
2022-08-17T23:44:30.989Z,11.00
2022-08-17T23:46:59.607Z,11.73
2022-08-17T23:49:28.706Z,12.68
2022-08-17T23:52:00.898Z,12.57
2022-08-17T23:54:35.142Z,12.32
2022-08-17T23:57:05.016Z,13.13
2022-08-17T23:59:34.012Z,12.68
