createdAt,value
2019-03-03T00:00:54.104Z,29.20
2019-03-03T00:01:54.095Z,28.50
2019-03-03T00:02:54.085Z,27.70
2019-03-03T00:03:54.077Z,28.10
2019-03-03T00:04:54.073Z,28.90
2019-03-03T00:05:54.061Z,28.70
2019-03-03T00:06:54.049Z,31.00
2019-03-03T00:07:54.048Z,29.80
2019-03-03T00:08:54.054Z,29.30
2019-03-03T00:09:54.028Z,30.00
2019-03-03T00:10:54.016Z,31.20
2019-03-03T00:11:54.006Z,31.00
2019-03-03T00:12:53.999Z,31.10
2019-03-03T00:13:53.990Z,31.80
2019-03-03T00:14:53.983Z,29.40
2019-03-03T00:15:53.973Z,30.50
2019-03-03T00:16:53.968Z,30.40
2019-03-03T00:17:53.956Z,30.30
2019-03-03T00:18:53.949Z,31.00
2019-03-03T00:19:53.939Z,31.80
2019-03-03T00:20:53.928Z,30.60
2019-03-03T00:21:53.925Z,31.30
2019-03-03T00:22:53.913Z,29.30
2019-03-03T00:23:53.906Z,31.30
2019-03-03T00:24:53.896Z,32.40
2019-03-03T00:25:53.891Z,31.60
2019-03-03T00:26:53.880Z,31.10
2019-03-03T00:27:53.869Z,31.10
2019-03-03T00:28:53.865Z,30.40
2019-03-03T00:29:53.854Z,30.90
2019-03-03T00:30:53.849Z,30.00
2019-03-03T00:31:53.837Z,31.20
2019-03-03T00:32:53.831Z,33.20
2019-03-03T00:33:53.821Z,34.60
2019-03-03T00:34:53.817Z,32.20
2019-03-03T00:35:53.808Z,32.60
2019-03-03T00:36:53.795Z,30.90
2019-03-03T00:37:53.790Z,30.50
2019-03-03T00:38:53.778Z,32.20
2019-03-03T00:39:53.772Z,32.90
2019-03-03T00:40:53.761Z,31.80
2019-03-03T00:41:53.752Z,33.80
2019-03-03T00:42:53.745Z,31.70
2019-03-03T00:43:53.734Z,32.00
2019-03-03T00:44:53.763Z,32.60
2019-03-03T00:45:53.724Z,33.10
2019-03-03T00:46:53.707Z,32.10
2019-03-03T00:47:53.700Z,33.10
2019-03-03T00:48:53.691Z,32.60
2019-03-03T00:49:53.680Z,33.20
2019-03-03T00:50:53.677Z,31.60
2019-03-03T00:51:53.667Z,32.60
2019-03-03T00:52:53.660Z,32.90
2019-03-03T00:53:53.651Z,32.10
2019-03-03T00:54:53.641Z,31.10
2019-03-03T00:55:53.633Z,32.30
2019-03-03T00:56:53.626Z,30.60
2019-03-03T00:57:53.617Z,32.70
2019-03-03T00:58:53.606Z,32.60
2019-03-03T00:59:53.600Z,32.90
2019-03-03T01:00:53.592Z,32.70
2019-03-03T01:01:53.582Z,31.40
2019-03-03T01:02:53.574Z,34.20
2019-03-03T01:03:53.565Z,34.30
2019-03-03T01:04:53.557Z,32.00
2019-03-03T01:05:53.549Z,33.90
2019-03-03T01:06:53.542Z,32.10
2019-03-03T01:07:53.535Z,36.20
2019-03-03T01:08:53.522Z,33.70
2019-03-03T01:09:53.516Z,34.40
2019-03-03T01:10:53.505Z,35.40
2019-03-03T01:11:53.501Z,34.40
2019-03-03T01:12:53.491Z,34.80
2019-03-03T01:13:55.581Z,32.70
2019-03-03T01:14:53.473Z,36.50
2019-03-03T01:15:53.466Z,35.40
2019-03-03T01:16:53.459Z,35.40
2019-03-03T01:17:53.454Z,36.50
2019-03-03T01:18:53.439Z,38.50
2019-03-03T01:19:53.435Z,35.80
2019-03-03T01:20:53.430Z,37.00
2019-03-03T01:21:53.418Z,38.60
2019-03-03T01:22:53.411Z,40.40
2019-03-03T01:23:53.400Z,40.80
2019-03-03T01:24:53.390Z,40.90
2019-03-03T01:25:53.384Z,44.10
2019-03-03T01:26:53.377Z,42.80
2019-03-03T01:27:53.365Z,46.30
2019-03-03T01:28:53.362Z,47.30
2019-03-03T01:29:53.349Z,49.20
2019-03-03T01:30:53.340Z,48.80
2019-03-03T01:31:53.336Z,48.70
2019-03-03T01:32:53.328Z,54.20
2019-03-03T01:33:53.321Z,54.10
2019-03-03T01:34:53.306Z,55.10
2019-03-03T01:35:53.302Z,54.50
2019-03-03T01:36:53.293Z,54.20
2019-03-03T01:37:53.286Z,55.60
2019-03-03T01:38:53.279Z,56.00
2019-03-03T01:39:53.267Z,54.20
2019-03-03T01:40:53.257Z,57.30
2019-03-03T01:41:53.254Z,58.20
2019-03-03T01:42:53.243Z,55.00
2019-03-03T01:43:53.236Z,55.10
2019-03-03T01:44:53.226Z,57.80
2019-03-03T01:45:53.220Z,56.40
2019-03-03T01:46:53.211Z,58.40
2019-03-03T01:47:53.205Z,55.20
2019-03-03T01:48:53.196Z,54.50
2019-03-03T01:49:53.194Z,58.20
2019-03-03T01:50:53.177Z,56.50
2019-03-03T01:51:53.170Z,58.10
2019-03-03T01:52:53.163Z,58.00
2019-03-03T01:53:53.154Z,59.90
2019-03-03T01:54:53.146Z,57.70
2019-03-03T01:55:53.136Z,57.80
2019-03-03T01:56:53.132Z,59.90
2019-03-03T01:57:53.121Z,61.20
2019-03-03T01:58:53.115Z,59.70
2019-03-03T01:59:53.103Z,56.30
2019-03-03T02:00:53.099Z,58.30
2019-03-03T02:01:53.089Z,55.90
2019-03-03T02:02:53.080Z,55.60
2019-03-03T02:03:53.075Z,55.50
2019-03-03T02:04:53.066Z,60.70
2019-03-03T02:05:53.055Z,58.80
2019-03-03T02:06:53.048Z,56.60
2019-03-03T02:07:53.040Z,60.90
2019-03-03T02:08:53.031Z,58.70
2019-03-03T02:09:53.026Z,57.60
2019-03-03T02:10:53.019Z,59.40
2019-03-03T02:11:53.011Z,62.80
2019-03-03T02:12:53.002Z,60.50
2019-03-03T02:13:52.990Z,62.80
2019-03-03T02:14:52.984Z,58.80
2019-03-03T02:15:52.975Z,59.70
2019-03-03T02:16:52.969Z,59.40
2019-03-03T02:17:52.961Z,61.30
2019-03-03T02:18:52.960Z,58.40
2019-03-03T02:19:52.945Z,62.20
2019-03-03T02:20:52.935Z,59.40
2019-03-03T02:21:52.931Z,57.00
2019-03-03T02:22:52.919Z,58.70
2019-03-03T02:23:52.910Z,59.30
2019-03-03T02:24:52.902Z,59.40
2019-03-03T02:25:52.894Z,60.80
2019-03-03T02:26:52.885Z,58.10
2019-03-03T02:27:52.878Z,61.50
2019-03-03T02:28:52.872Z,56.10
2019-03-03T02:29:52.865Z,59.00
2019-03-03T02:30:52.862Z,58.10
2019-03-03T02:31:52.849Z,58.80
2019-03-03T02:32:52.838Z,58.50
2019-03-03T02:33:52.833Z,58.60
2019-03-03T02:34:52.824Z,59.30
2019-03-03T02:35:52.815Z,62.80
2019-03-03T02:36:52.814Z,58.50
2019-03-03T02:37:52.807Z,60.50
2019-03-03T02:38:52.787Z,60.80
2019-03-03T02:39:52.781Z,63.80
2019-03-03T02:40:52.776Z,65.20
2019-03-03T02:41:52.770Z,66.40
2019-03-03T02:42:52.759Z,68.60
2019-03-03T02:43:52.750Z,67.00
2019-03-03T02:44:52.743Z,72.50
2019-03-03T02:45:52.738Z,74.80
2019-03-03T02:46:52.734Z,81.40
2019-03-03T02:47:52.720Z,77.30
2019-03-03T02:48:52.712Z,80.80
2019-03-03T02:49:52.710Z,78.30
2019-03-03T02:50:52.758Z,86.30
2019-03-03T02:51:52.686Z,89.20
2019-03-03T02:52:52.678Z,86.50
2019-03-03T02:53:52.673Z,82.80
2019-03-03T02:54:52.665Z,88.50
2019-03-03T02:55:52.664Z,94.00
2019-03-03T02:56:52.650Z,91.40
2019-03-03T02:57:52.639Z,94.00
2019-03-03T02:58:52.632Z,95.40
2019-03-03T02:59:52.623Z,92.30
2019-03-03T03:00:52.615Z,86.40
2019-03-03T03:01:52.606Z,96.10
2019-03-03T03:02:52.598Z,92.30
2019-03-03T03:03:52.591Z,96.60
2019-03-03T03:04:52.594Z,94.30
2019-03-03T03:05:52.572Z,89.20
2019-03-03T03:06:52.565Z,90.60
2019-03-03T03:07:52.577Z,95.10
2019-03-03T03:08:52.551Z,100.20
2019-03-03T03:09:52.545Z,96.00
2019-03-03T03:10:52.532Z,97.60
2019-03-03T03:11:52.536Z,94.40
2019-03-03T03:12:52.518Z,104.10
2019-03-03T03:13:52.511Z,98.40
2019-03-03T03:14:52.502Z,105.10
2019-03-03T03:15:52.495Z,103.50
2019-03-03T03:16:52.494Z,99.30
2019-03-03T03:17:52.488Z,97.80
2019-03-03T03:18:52.471Z,103.90
2019-03-03T03:19:52.463Z,100.80
2019-03-03T03:20:52.456Z,102.20
2019-03-03T03:21:52.446Z,102.60
2019-03-03T03:22:52.440Z,99.70
2019-03-03T03:23:52.430Z,103.70
2019-03-03T03:24:52.429Z,99.10
2019-03-03T03:25:52.415Z,95.00
2019-03-03T03:26:52.408Z,92.90
2019-03-03T03:27:52.402Z,97.30
2019-03-03T03:28:52.391Z,98.90
2019-03-03T03:29:52.384Z,97.30
2019-03-03T03:30:52.375Z,94.60
2019-03-03T03:31:52.369Z,96.40
2019-03-03T03:32:52.361Z,97.40
2019-03-03T03:33:52.354Z,97.70
2019-03-03T03:34:52.444Z,93.40
2019-03-03T03:35:52.335Z,92.70
2019-03-03T03:36:52.327Z,99.50
2019-03-03T03:37:52.319Z,93.90
2019-03-03T03:38:52.312Z,91.90
2019-03-03T03:39:52.305Z,92.20
2019-03-03T03:40:52.295Z,98.60
2019-03-03T03:41:52.295Z,93.30
2019-03-03T03:42:52.282Z,98.00
2019-03-03T03:43:52.271Z,99.40
2019-03-03T03:44:52.265Z,90.90
2019-03-03T03:45:52.258Z,96.50
2019-03-03T03:46:52.249Z,96.50
2019-03-03T03:47:52.244Z,95.10
2019-03-03T03:48:52.232Z,100.20
2019-03-03T03:49:52.223Z,95.40
2019-03-03T03:50:52.218Z,93.90
2019-03-03T03:51:54.986Z,92.40
2019-03-03T03:52:52.205Z,92.10
2019-03-03T03:53:52.200Z,94.50
2019-03-03T03:54:52.188Z,87.00
2019-03-03T03:55:52.181Z,90.70
2019-03-03T03:56:52.173Z,89.20
2019-03-03T03:57:52.165Z,90.90
2019-03-03T03:58:52.155Z,89.90
2019-03-03T03:59:52.169Z,92.30
2019-03-03T04:00:52.138Z,89.70
2019-03-03T04:01:52.131Z,96.40
2019-03-03T04:02:52.125Z,96.50
2019-03-03T04:03:52.118Z,83.20
2019-03-03T04:04:52.114Z,83.40
2019-03-03T04:05:52.100Z,88.70
2019-03-03T04:06:52.092Z,87.90
2019-03-03T04:07:52.084Z,90.30
2019-03-03T04:08:52.075Z,95.60
2019-03-03T04:09:52.076Z,95.10
2019-03-03T04:10:52.062Z,90.60
2019-03-03T04:11:52.051Z,90.10
2019-03-03T04:12:52.041Z,88.60
2019-03-03T04:13:52.043Z,85.70
2019-03-03T04:14:52.030Z,86.00
2019-03-03T04:15:52.026Z,88.10
2019-03-03T04:16:52.013Z,86.90
2019-03-03T04:17:52.011Z,78.80
2019-03-03T04:18:51.997Z,79.60
2019-03-03T04:19:51.989Z,76.30
2019-03-03T04:20:51.987Z,78.10
2019-03-03T04:21:51.975Z,74.30
2019-03-03T04:22:51.984Z,74.40
2019-03-03T04:23:51.958Z,78.10
2019-03-03T04:24:51.950Z,74.60
2019-03-03T04:25:51.944Z,71.00
2019-03-03T04:26:51.950Z,68.70
2019-03-03T04:27:51.924Z,68.50
2019-03-03T04:28:51.918Z,62.10
2019-03-03T04:29:51.911Z,67.40
2019-03-03T04:30:51.903Z,63.40
2019-03-03T04:31:51.897Z,61.70
2019-03-03T04:32:51.887Z,55.30
2019-03-03T04:33:51.880Z,56.00
2019-03-03T04:34:51.870Z,51.60
2019-03-03T04:35:51.869Z,49.60
2019-03-03T04:36:51.858Z,49.90
2019-03-03T04:37:51.848Z,50.30
2019-03-03T04:38:51.839Z,40.90
2019-03-03T04:39:51.833Z,44.00
2019-03-03T04:40:51.822Z,39.20
2019-03-03T04:41:51.817Z,40.80
2019-03-03T04:42:51.810Z,42.60
2019-03-03T04:43:51.799Z,41.60
2019-03-03T04:44:51.795Z,43.40
2019-03-03T04:45:51.783Z,41.80
2019-03-03T04:46:51.777Z,38.60
2019-03-03T04:47:51.767Z,41.40
2019-03-03T04:48:51.763Z,41.80
2019-03-03T04:49:51.754Z,42.10
2019-03-03T04:50:51.751Z,38.20
2019-03-03T04:51:51.735Z,40.50
2019-03-03T04:52:51.730Z,37.30
2019-03-03T04:53:51.720Z,37.90
2019-03-03T04:54:51.710Z,42.50
2019-03-03T04:55:51.706Z,39.10
2019-03-03T04:56:51.699Z,39.80
2019-03-03T04:57:51.689Z,39.90
2019-03-03T04:58:51.680Z,38.20
2019-03-03T04:59:51.673Z,40.10
2019-03-03T05:00:51.671Z,38.60
2019-03-03T05:01:51.660Z,39.00
2019-03-03T05:02:51.649Z,38.50
2019-03-03T05:03:51.641Z,39.40
2019-03-03T05:04:51.636Z,39.60
2019-03-03T05:05:51.630Z,36.80
2019-03-03T05:06:51.621Z,38.40
2019-03-03T05:07:51.612Z,37.30
2019-03-03T05:08:51.606Z,40.50
2019-03-03T05:09:51.601Z,35.50
2019-03-03T05:10:51.588Z,36.80
2019-03-03T05:11:51.583Z,36.50
2019-03-03T05:12:51.575Z,38.20
2019-03-03T05:13:51.565Z,35.60
2019-03-03T05:14:51.559Z,37.20
2019-03-03T05:15:51.554Z,34.70
2019-03-03T05:16:51.546Z,33.60
2019-03-03T05:17:51.537Z,34.50
2019-03-03T05:18:51.525Z,33.40
2019-03-03T05:19:51.525Z,31.70
2019-03-03T05:20:51.511Z,33.50
2019-03-03T05:21:51.508Z,30.80
2019-03-03T05:22:51.503Z,31.50
2019-03-03T05:23:51.494Z,30.60
2019-03-03T05:24:51.485Z,32.50
2019-03-03T05:25:51.474Z,31.20
2019-03-03T05:26:51.469Z,33.00
2019-03-03T05:27:51.462Z,29.70
2019-03-03T05:28:51.454Z,30.90
2019-03-03T05:29:51.444Z,29.30
2019-03-03T05:30:51.442Z,28.80
2019-03-03T05:31:51.429Z,30.50
2019-03-03T05:32:51.423Z,28.70
2019-03-03T05:33:51.418Z,30.20
2019-03-03T05:34:51.407Z,28.40
2019-03-03T05:35:51.400Z,27.30
2019-03-03T05:36:51.391Z,27.70
2019-03-03T05:37:51.388Z,27.20
2019-03-03T05:38:51.378Z,26.10
2019-03-03T05:39:51.371Z,27.60
2019-03-03T05:40:51.368Z,28.50
2019-03-03T05:41:51.358Z,27.40
2019-03-03T05:42:51.353Z,24.00
2019-03-03T05:43:51.341Z,27.00
2019-03-03T05:44:51.333Z,26.60
2019-03-03T05:45:51.326Z,29.70
2019-03-03T05:46:51.319Z,25.10
2019-03-03T05:47:51.311Z,24.90
2019-03-03T05:48:51.301Z,24.50
2019-03-03T05:49:51.298Z,24.50
2019-03-03T05:50:51.287Z,22.00
2019-03-03T05:51:51.280Z,23.40
2019-03-03T05:52:51.277Z,24.40
2019-03-03T05:53:51.272Z,23.80
2019-03-03T05:54:51.258Z,22.50
2019-03-03T05:55:51.252Z,25.70
2019-03-03T05:56:51.246Z,20.60
2019-03-03T05:57:51.242Z,20.70
2019-03-03T05:58:51.228Z,21.60
2019-03-03T05:59:51.221Z,22.50
2019-03-03T06:00:51.215Z,21.70
2019-03-03T06:01:51.206Z,22.10
2019-03-03T06:02:51.202Z,22.60
2019-03-03T06:03:51.193Z,21.20
2019-03-03T06:04:51.191Z,21.60
2019-03-03T06:05:51.178Z,20.20
2019-03-03T06:06:51.171Z,20.40
2019-03-03T06:07:51.166Z,21.20
2019-03-03T06:08:51.154Z,21.70
2019-03-03T06:09:51.149Z,21.30
2019-03-03T06:10:51.138Z,21.80
2019-03-03T06:11:51.134Z,22.30
2019-03-03T06:12:51.129Z,21.60
2019-03-03T06:13:51.120Z,21.20
2019-03-03T06:14:51.111Z,20.60
2019-03-03T06:15:51.107Z,22.30
2019-03-03T06:16:51.098Z,21.50
2019-03-03T06:17:51.093Z,20.10
2019-03-03T06:18:51.082Z,21.00
2019-03-03T06:19:51.080Z,20.20
2019-03-03T06:20:51.069Z,20.40
2019-03-03T06:21:51.062Z,20.40
2019-03-03T06:22:51.052Z,18.50
2019-03-03T06:23:51.048Z,21.30
2019-03-03T06:24:51.041Z,19.10
2019-03-03T06:25:51.033Z,20.10
2019-03-03T06:26:51.029Z,18.40
2019-03-03T06:27:51.019Z,18.30
2019-03-03T06:28:51.009Z,18.50
2019-03-03T06:29:51.002Z,18.00
2019-03-03T06:30:51.000Z,18.90
2019-03-03T06:31:50.989Z,17.40
2019-03-03T06:32:50.981Z,17.10
2019-03-03T06:33:50.974Z,18.30
2019-03-03T06:34:50.980Z,19.10
2019-03-03T06:35:52.774Z,16.40
2019-03-03T06:36:50.953Z,18.10
2019-03-03T06:37:50.944Z,16.90
2019-03-03T06:38:50.938Z,17.90
2019-03-03T06:39:50.932Z,17.30
2019-03-03T06:40:50.926Z,17.70
2019-03-03T06:41:50.916Z,16.80
2019-03-03T06:42:50.927Z,17.70
2019-03-03T06:43:50.909Z,16.20
2019-03-03T06:44:50.897Z,15.30
2019-03-03T06:45:50.887Z,16.00
2019-03-03T06:46:50.885Z,15.80
2019-03-03T06:47:50.874Z,15.20
2019-03-03T06:48:50.870Z,15.20
2019-03-03T06:49:50.861Z,14.30
2019-03-03T06:50:52.863Z,14.20
2019-03-03T06:51:50.847Z,14.90
2019-03-03T06:52:50.846Z,14.80
2019-03-03T06:53:50.835Z,15.50
2019-03-03T06:54:50.831Z,14.20
2019-03-03T06:55:50.819Z,15.30
2019-03-03T06:56:50.811Z,15.00
2019-03-03T06:57:50.810Z,14.90
2019-03-03T06:58:50.800Z,14.70
2019-03-03T06:59:50.792Z,13.80
2019-03-03T07:00:50.785Z,13.00
2019-03-03T07:01:50.781Z,14.50
2019-03-03T07:02:50.768Z,14.20
2019-03-03T07:03:50.763Z,12.00
2019-03-03T07:04:50.756Z,13.90
2019-03-03T07:05:50.749Z,13.60
2019-03-03T07:06:50.744Z,12.20
2019-03-03T07:07:50.737Z,14.50
2019-03-03T07:08:50.729Z,12.60
2019-03-03T07:09:50.723Z,11.60
2019-03-03T07:10:50.713Z,12.30
2019-03-03T07:11:50.708Z,12.30
2019-03-03T07:12:50.700Z,11.60
2019-03-03T07:13:50.695Z,12.70
2019-03-03T07:14:50.686Z,10.50
2019-03-03T07:15:50.681Z,12.00
2019-03-03T07:16:50.676Z,10.50
2019-03-03T07:17:50.668Z,11.20
2019-03-03T07:18:50.659Z,9.70
2019-03-03T07:19:50.651Z,10.90
2019-03-03T07:20:50.652Z,9.30
2019-03-03T07:21:50.645Z,9.70
2019-03-03T07:22:50.631Z,10.20
2019-03-03T07:23:50.624Z,9.50
2019-03-03T07:24:50.619Z,10.40
2019-03-03T07:25:50.610Z,9.50
2019-03-03T07:26:50.605Z,9.90
2019-03-03T07:27:50.597Z,11.00
2019-03-03T07:28:50.595Z,9.40
2019-03-03T07:29:50.590Z,9.00
2019-03-03T07:30:50.580Z,9.20
2019-03-03T07:31:50.573Z,8.90
2019-03-03T07:32:50.569Z,9.90
2019-03-03T07:33:50.557Z,8.30
2019-03-03T07:34:50.553Z,9.50
2019-03-03T07:35:50.548Z,9.20
2019-03-03T07:36:50.543Z,8.70
2019-03-03T07:37:50.533Z,9.40
2019-03-03T07:38:50.526Z,8.00
2019-03-03T07:39:50.517Z,9.70
2019-03-03T07:40:50.512Z,9.30
2019-03-03T07:41:50.508Z,7.40
2019-03-03T07:42:50.501Z,7.50
2019-03-03T07:43:50.492Z,7.80
2019-03-03T07:44:50.487Z,8.60
2019-03-03T07:45:50.483Z,8.20
2019-03-03T07:46:50.474Z,6.60
2019-03-03T07:47:50.467Z,9.30
2019-03-03T07:48:50.463Z,8.70
2019-03-03T07:49:50.453Z,8.60
2019-03-03T07:50:50.446Z,8.40
2019-03-03T07:51:50.439Z,9.00
2019-03-03T07:52:50.435Z,7.20
2019-03-03T07:53:50.428Z,8.20
2019-03-03T07:54:50.421Z,8.70
2019-03-03T07:55:50.418Z,7.40
2019-03-03T07:56:50.411Z,8.00
2019-03-03T07:57:50.402Z,8.50
2019-03-03T07:58:50.395Z,8.30
2019-03-03T07:59:50.395Z,7.30
2019-03-03T08:00:50.383Z,7.60
2019-03-03T08:01:50.378Z,6.70
2019-03-03T08:02:50.370Z,9.40
2019-03-03T08:03:50.369Z,6.90
2019-03-03T08:04:50.362Z,7.60
2019-03-03T08:05:50.349Z,7.80
2019-03-03T08:06:50.343Z,8.10
2019-03-03T08:07:50.342Z,7.50
2019-03-03T08:08:50.333Z,8.30
2019-03-03T08:09:50.328Z,8.40
2019-03-03T08:10:50.320Z,8.30
2019-03-03T08:11:50.314Z,8.50
2019-03-03T08:12:50.313Z,6.30
2019-03-03T08:13:50.310Z,7.00
2019-03-03T08:14:50.301Z,6.90
2019-03-03T08:15:50.287Z,8.50
2019-03-03T08:16:50.285Z,8.10
2019-03-03T08:17:50.280Z,7.20
2019-03-03T08:18:50.279Z,6.50
2019-03-03T08:19:50.270Z,6.50
2019-03-03T08:20:50.265Z,7.90
2019-03-03T08:21:50.256Z,7.60
2019-03-03T08:22:50.254Z,6.20
2019-03-03T08:23:50.257Z,7.00
2019-03-03T08:24:51.392Z,9.40
2019-03-03T08:25:50.238Z,6.70
2019-03-03T08:26:50.225Z,6.20
2019-03-03T08:27:50.220Z,7.50
2019-03-03T08:28:50.221Z,7.50
2019-03-03T08:29:50.218Z,8.20
2019-03-03T08:30:50.201Z,7.60
2019-03-03T08:31:50.198Z,7.20
2019-03-03T08:32:50.188Z,5.80
2019-03-03T08:33:50.186Z,8.30
2019-03-03T08:34:50.179Z,7.70
2019-03-03T08:35:50.171Z,6.00
2019-03-03T08:36:50.177Z,7.40
2019-03-03T08:37:50.162Z,8.10
2019-03-03T08:38:50.180Z,7.10
2019-03-03T08:39:50.152Z,7.20
2019-03-03T08:40:50.146Z,7.40
2019-03-03T08:41:50.141Z,7.90
2019-03-03T08:42:50.133Z,7.80
2019-03-03T08:43:50.127Z,7.30
2019-03-03T08:44:50.128Z,6.90
2019-03-03T08:45:50.120Z,7.80
2019-03-03T08:46:50.113Z,7.70
2019-03-03T08:47:53.179Z,6.70
2019-03-03T08:48:50.095Z,7.20
2019-03-03T08:49:50.097Z,8.80
2019-03-03T08:50:50.087Z,7.40
2019-03-03T08:51:50.085Z,8.60
2019-03-03T08:52:50.079Z,8.60
2019-03-03T08:53:50.076Z,7.50
2019-03-03T08:54:50.069Z,7.00
2019-03-03T08:55:50.063Z,6.90
2019-03-03T08:56:50.057Z,8.40
2019-03-03T08:57:50.050Z,8.80
2019-03-03T08:58:50.044Z,8.50
2019-03-03T08:59:50.040Z,8.30
2019-03-03T09:00:50.038Z,10.00
2019-03-03T09:01:50.027Z,9.00
2019-03-03T09:02:50.024Z,6.80
2019-03-03T09:03:50.016Z,7.90
2019-03-03T09:04:50.011Z,6.20
2019-03-03T09:05:50.006Z,6.00
2019-03-03T09:06:50.004Z,7.80
2019-03-03T09:07:50.002Z,8.30
2019-03-03T09:08:49.990Z,9.70
2019-03-03T09:09:49.990Z,8.20
2019-03-03T09:10:49.983Z,7.00
2019-03-03T09:11:49.974Z,7.60
2019-03-03T09:12:49.968Z,8.10
2019-03-03T09:13:49.965Z,8.40
2019-03-03T09:14:49.959Z,9.00
2019-03-03T09:15:49.950Z,8.60
2019-03-03T09:16:49.952Z,8.70
2019-03-03T09:17:49.941Z,7.60
2019-03-03T09:18:49.938Z,9.20
2019-03-03T09:19:49.935Z,8.70
2019-03-03T09:20:49.927Z,7.00
2019-03-03T09:21:49.921Z,7.20
2019-03-03T09:22:49.920Z,7.80
2019-03-03T09:23:49.910Z,7.70
2019-03-03T09:24:49.904Z,8.20
2019-03-03T09:25:49.901Z,6.40
2019-03-03T09:26:49.896Z,7.50
2019-03-03T09:27:49.888Z,8.00
2019-03-03T09:28:49.884Z,7.40
2019-03-03T09:29:49.880Z,7.40
2019-03-03T09:30:49.873Z,8.50
2019-03-03T09:31:49.873Z,8.00
2019-03-03T09:32:49.861Z,7.10
2019-03-03T09:33:49.858Z,8.60
2019-03-03T09:34:49.851Z,8.10
2019-03-03T09:35:49.848Z,7.30
2019-03-03T09:36:49.843Z,7.60
2019-03-03T09:37:49.840Z,7.00
2019-03-03T09:38:49.832Z,6.40
2019-03-03T09:39:49.828Z,8.80
2019-03-03T09:40:49.825Z,7.90
2019-03-03T09:41:49.817Z,7.00
2019-03-03T09:42:49.811Z,8.30
2019-03-03T09:43:49.804Z,7.90
2019-03-03T09:44:49.809Z,6.90
2019-03-03T09:45:49.796Z,7.90
2019-03-03T09:46:49.792Z,7.70
2019-03-03T09:47:49.787Z,8.70
2019-03-03T09:48:49.782Z,9.00
2019-03-03T09:49:49.781Z,7.90
2019-03-03T09:50:49.771Z,7.30
2019-03-03T09:51:49.766Z,6.90
2019-03-03T09:52:49.761Z,10.10
2019-03-03T09:53:49.759Z,7.20
2019-03-03T09:54:50.446Z,7.10
2019-03-03T09:55:49.745Z,7.60
2019-03-03T09:56:49.742Z,8.50
2019-03-03T09:57:49.738Z,7.90
2019-03-03T09:58:49.733Z,10.00
2019-03-03T09:59:49.726Z,7.20
2019-03-03T10:00:49.721Z,8.10
2019-03-03T10:01:49.717Z,7.40
2019-03-03T10:02:49.713Z,8.40
2019-03-03T10:03:49.709Z,9.20
2019-03-03T10:04:51.432Z,7.70
2019-03-03T10:05:49.698Z,7.30
2019-03-03T10:06:50.456Z,7.70
2019-03-03T10:07:49.691Z,8.30
2019-03-03T10:08:49.683Z,7.70
2019-03-03T10:09:49.676Z,8.70
2019-03-03T10:10:50.397Z,8.90
2019-03-03T10:11:49.665Z,8.10
2019-03-03T10:12:49.663Z,8.40
2019-03-03T10:13:49.801Z,10.90
2019-03-03T10:14:49.650Z,9.40
2019-03-03T10:15:49.652Z,8.90
2019-03-03T10:16:49.648Z,8.40
2019-03-03T10:17:49.635Z,6.70
2019-03-03T10:18:49.634Z,7.60
2019-03-03T10:19:49.873Z,8.70
2019-03-03T10:20:49.621Z,8.70
2019-03-03T10:21:49.618Z,8.70
2019-03-03T10:22:49.612Z,7.30
2019-03-03T10:23:49.607Z,8.80
2019-03-03T10:24:49.605Z,10.30
2019-03-03T10:25:49.597Z,9.20
2019-03-03T10:26:49.595Z,9.80
2019-03-03T10:27:49.587Z,8.90
2019-03-03T10:28:49.583Z,7.70
2019-03-03T10:29:49.579Z,7.90
2019-03-03T10:30:49.572Z,8.60
2019-03-03T10:31:49.570Z,8.50
2019-03-03T10:32:49.563Z,8.10
2019-03-03T10:33:49.558Z,9.50
2019-03-03T10:34:49.554Z,8.70
2019-03-03T10:35:49.549Z,10.40
2019-03-03T10:36:49.542Z,9.90
2019-03-03T10:37:49.539Z,10.00
2019-03-03T10:38:49.534Z,8.20
2019-03-03T10:39:49.532Z,9.20
2019-03-03T10:40:49.522Z,9.40
2019-03-03T10:41:49.521Z,8.10
2019-03-03T10:42:49.511Z,9.30
2019-03-03T10:43:49.506Z,7.50
2019-03-03T10:44:49.506Z,8.20
2019-03-03T10:45:49.500Z,9.20
2019-03-03T10:46:49.496Z,9.00
2019-03-03T10:47:49.495Z,9.20
2019-03-03T10:48:49.487Z,11.70
2019-03-03T10:49:49.621Z,9.30
2019-03-03T10:50:49.474Z,7.90
2019-03-03T10:51:49.469Z,7.80
2019-03-03T10:52:49.464Z,8.70
2019-03-03T10:53:49.464Z,8.90
2019-03-03T10:54:49.457Z,8.20
2019-03-03T10:55:49.455Z,9.30
2019-03-03T10:56:49.448Z,8.10
2019-03-03T10:57:49.441Z,7.20
2019-03-03T10:58:49.437Z,9.40
2019-03-03T10:59:54.916Z,10.10
2019-03-03T11:00:49.432Z,9.50
2019-03-03T11:01:49.422Z,9.30
2019-03-03T11:02:49.417Z,8.40
2019-03-03T11:03:49.415Z,9.10
2019-03-03T11:04:49.407Z,9.00
2019-03-03T11:05:49.403Z,8.20
2019-03-03T11:06:49.399Z,8.80
2019-03-03T11:07:49.392Z,8.90
2019-03-03T11:08:49.389Z,8.40
2019-03-03T11:09:49.385Z,9.30
2019-03-03T11:10:57.342Z,8.20
2019-03-03T11:11:49.377Z,7.80
2019-03-03T11:12:49.374Z,8.90
2019-03-03T11:13:49.394Z,7.60
2019-03-03T11:14:49.359Z,8.50
2019-03-03T11:15:49.376Z,8.80
2019-03-03T11:16:49.350Z,9.90
2019-03-03T11:17:49.352Z,8.20
2019-03-03T11:18:56.034Z,9.10
2019-03-03T11:19:49.379Z,7.70
2019-03-03T11:20:49.332Z,9.00
2019-03-03T11:21:49.328Z,8.40
2019-03-03T11:22:49.322Z,10.20
2019-03-03T11:23:49.317Z,7.80
2019-03-03T11:24:49.312Z,8.50
2019-03-03T11:25:49.311Z,7.80
2019-03-03T11:26:49.305Z,9.20
2019-03-03T11:27:49.306Z,9.60
2019-03-03T11:28:49.299Z,8.70
2019-03-03T11:29:49.296Z,9.30
2019-03-03T11:30:49.291Z,8.90
2019-03-03T11:31:49.287Z,8.20
2019-03-03T11:32:49.281Z,6.90
2019-03-03T11:33:49.272Z,7.80
2019-03-03T11:34:49.271Z,8.20
2019-03-03T11:35:49.265Z,8.90
2019-03-03T11:36:49.260Z,8.00
2019-03-03T11:37:49.253Z,11.80
2019-03-03T11:38:49.516Z,7.30
2019-03-03T11:39:49.247Z,8.20
2019-03-03T11:40:49.243Z,11.20
2019-03-03T11:41:49.236Z,8.10
2019-03-03T11:42:49.229Z,9.90
2019-03-03T11:43:49.225Z,9.10
2019-03-03T11:44:49.222Z,8.20
2019-03-03T11:45:49.219Z,9.90
2019-03-03T11:46:49.213Z,10.20
2019-03-03T11:47:49.209Z,9.80
2019-03-03T11:48:49.205Z,9.00
2019-03-03T11:49:49.199Z,8.90
2019-03-03T11:50:49.197Z,10.90
2019-03-03T11:51:49.194Z,10.00
2019-03-03T11:52:49.186Z,9.00
2019-03-03T11:53:49.183Z,8.70
2019-03-03T11:54:49.174Z,9.90
2019-03-03T11:55:49.175Z,9.10
2019-03-03T11:56:49.169Z,8.40
2019-03-03T11:57:49.167Z,9.30
2019-03-03T11:58:49.161Z,8.20
2019-03-03T11:59:49.155Z,9.20
2019-03-03T12:00:49.150Z,8.70
2019-03-03T12:01:49.143Z,8.40
2019-03-03T12:02:53.929Z,9.00
2019-03-03T12:03:49.136Z,10.60
2019-03-03T12:04:49.129Z,9.40
2019-03-03T12:05:49.128Z,10.30
2019-03-03T12:06:49.120Z,9.10
2019-03-03T12:07:49.114Z,8.40
2019-03-03T12:08:49.111Z,10.50
2019-03-03T12:09:49.110Z,12.00
2019-03-03T12:10:49.100Z,9.60
2019-03-03T12:11:49.094Z,9.30
2019-03-03T12:12:49.091Z,9.60
2019-03-03T12:13:49.088Z,8.80
2019-03-03T12:14:49.086Z,9.20
2019-03-03T12:15:49.077Z,9.40
2019-03-03T12:16:49.693Z,8.80
2019-03-03T12:17:49.083Z,11.70
2019-03-03T12:18:49.066Z,9.70
2019-03-03T12:19:49.056Z,11.00
2019-03-03T12:20:49.059Z,9.90
2019-03-03T12:21:49.050Z,10.20
2019-03-03T12:22:49.044Z,11.50
2019-03-03T12:23:49.038Z,9.90
2019-03-03T12:24:49.037Z,8.40
2019-03-03T12:25:49.048Z,9.50
2019-03-03T12:26:49.022Z,12.40
2019-03-03T12:27:49.027Z,10.20
2019-03-03T12:28:49.013Z,10.10
2019-03-03T12:29:49.011Z,10.80
2019-03-03T12:30:49.003Z,11.90
2019-03-03T12:31:50.805Z,8.20
2019-03-03T12:32:48.999Z,9.90
2019-03-03T12:33:48.991Z,9.20
2019-03-03T12:34:49.011Z,9.10
2019-03-03T12:35:48.983Z,11.40
2019-03-03T12:36:48.975Z,9.00
2019-03-03T12:37:48.975Z,11.40
2019-03-03T12:38:48.979Z,9.90
2019-03-03T12:39:48.961Z,9.60
2019-03-03T12:40:48.957Z,10.20
2019-03-03T12:41:48.953Z,10.50
2019-03-03T12:42:48.948Z,9.30
2019-03-03T12:43:48.946Z,9.40
2019-03-03T12:44:48.939Z,10.80
2019-03-03T12:45:48.935Z,10.60
2019-03-03T12:46:49.931Z,9.90
2019-03-03T12:47:48.929Z,9.90
2019-03-03T12:48:48.925Z,8.40
2019-03-03T12:49:48.917Z,8.10
2019-03-03T12:50:48.937Z,9.60
2019-03-03T12:51:48.912Z,9.20
2019-03-03T12:52:48.904Z,10.20
2019-03-03T12:53:48.898Z,9.90
2019-03-03T12:54:48.894Z,9.10
2019-03-03T12:55:48.887Z,7.60
2019-03-03T12:56:48.883Z,9.80
2019-03-03T12:57:48.881Z,10.60
2019-03-03T12:58:48.875Z,10.80
2019-03-03T12:59:48.871Z,10.30
2019-03-03T13:00:48.867Z,9.90
2019-03-03T13:01:48.861Z,11.70
2019-03-03T13:02:48.862Z,10.20