createdAt,value
2023-10-29T00:01:45.940Z,10.20
2023-10-29T00:04:14.109Z,10.00
2023-10-29T00:06:42.290Z,10.30
2023-10-29T00:09:10.484Z,10.70
2023-10-29T00:11:38.601Z,10.30
2023-10-29T00:14:07.570Z,10.90
2023-10-29T00:16:35.804Z,11.20
2023-10-29T00:19:04.396Z,10.30
2023-10-29T00:21:35.785Z,9.80
2023-10-29T00:24:04.256Z,10.20
2023-10-29T00:26:32.511Z,10.10
2023-10-29T00:29:00.729Z,11.50
2023-10-29T00:31:28.964Z,11.40
2023-10-29T00:33:57.172Z,11.30
2023-10-29T00:36:25.338Z,10.40
2023-10-29T00:38:53.598Z,10.70
2023-10-29T00:41:21.870Z,10.10
2023-10-29T00:43:50.002Z,10.20
2023-10-29T00:46:18.331Z,10.70
2023-10-29T00:48:47.325Z,10.30
2023-10-29T00:51:15.849Z,10.40
2023-10-29T00:53:45.509Z,10.40
2023-10-29T00:56:15.201Z,10.30
2023-10-29T00:58:43.564Z,11.60
2023-10-29T01:01:11.795Z,10.60
2023-10-29T01:03:40.120Z,11.30
2023-10-29T01:06:09.586Z,11.10
2023-10-29T01:08:38.925Z,11.30
2023-10-29T01:11:08.336Z,11.90
2023-10-29T01:13:36.448Z,12.20
2023-10-29T01:16:06.482Z,12.20
2023-10-29T01:18:34.703Z,12.90
2023-10-29T01:21:02.930Z,12.30
2023-10-29T01:23:31.624Z,11.90
2023-10-29T01:26:00.769Z,11.00
2023-10-29T01:28:29.089Z,10.20
2023-10-29T01:30:57.454Z,9.70
2023-10-29T01:33:27.992Z,9.50
2023-10-29T01:35:57.448Z,9.40
2023-10-29T01:38:25.641Z,9.10
2023-10-29T01:40:53.951Z,9.80
2023-10-29T01:43:22.610Z,11.10
2023-10-29T01:45:50.734Z,10.70
2023-10-29T01:48:19.025Z,11.10
2023-10-29T01:50:48.705Z,11.40
2023-10-29T01:53:18.611Z,11.30
2023-10-29T01:55:46.782Z,10.00
2023-10-29T01:58:15.025Z,10.50
2023-10-29T02:00:43.153Z,10.50
2023-10-29T02:03:11.398Z,11.60
2023-10-29T02:05:39.820Z,10.60
2023-10-29T02:08:07.947Z,10.80
2023-10-29T02:10:36.045Z,10.50
2023-10-29T02:13:04.142Z,10.10
2023-10-29T02:15:32.276Z,9.40
2023-10-29T02:18:00.535Z,9.30
2023-10-29T02:20:28.946Z,8.50
2023-10-29T02:22:57.074Z,9.70
2023-10-29T02:25:25.212Z,9.60
2023-10-29T02:27:53.319Z,10.30
2023-10-29T02:30:21.432Z,10.10
2023-10-29T02:32:51.126Z,9.70
2023-10-29T02:35:19.276Z,8.70
2023-10-29T02:37:49.460Z,8.80
2023-10-29T02:40:17.688Z,8.50
2023-10-29T02:42:45.975Z,9.00
2023-10-29T02:45:14.128Z,8.20
2023-10-29T02:47:42.260Z,8.50
2023-10-29T02:50:10.663Z,8.30
2023-10-29T02:52:38.863Z,8.60
2023-10-29T02:55:08.296Z,8.10
2023-10-29T02:57:36.416Z,8.00
2023-10-29T03:00:05.535Z,8.20
2023-10-29T03:02:33.743Z,7.90
2023-10-29T03:05:02.354Z,8.60
2023-10-29T03:07:31.880Z,8.10
2023-10-29T03:10:00.137Z,8.10
2023-10-29T03:12:28.393Z,8.60
2023-10-29T03:14:56.718Z,8.20
2023-10-29T03:17:24.839Z,8.20
2023-10-29T03:19:53.063Z,8.60
2023-10-29T03:22:21.170Z,8.00
2023-10-29T03:24:49.687Z,8.50
2023-10-29T03:27:18.195Z,7.90
2023-10-29T03:29:46.403Z,7.80
2023-10-29T03:32:14.559Z,8.70
2023-10-29T03:34:42.675Z,8.10
2023-10-29T03:37:10.885Z,8.60
2023-10-29T03:39:38.985Z,8.00
2023-10-29T03:42:08.895Z,8.30
2023-10-29T03:44:37.035Z,8.40
2023-10-29T03:47:05.484Z,8.20
2023-10-29T03:49:33.867Z,8.30
2023-10-29T03:52:02.133Z,8.70
2023-10-29T03:54:30.238Z,8.20
2023-10-29T03:56:58.488Z,8.70
2023-10-29T03:59:26.971Z,8.20
2023-10-29T04:01:55.199Z,8.40
2023-10-29T04:04:23.441Z,8.50
2023-10-29T04:06:51.708Z,8.30
2023-10-29T04:09:20.129Z,8.60
2023-10-29T04:11:48.404Z,9.30
2023-10-29T04:14:17.505Z,8.70
2023-10-29T04:16:45.631Z,9.10
2023-10-29T04:19:13.761Z,8.90
2023-10-29T04:21:41.853Z,9.10
2023-10-29T04:24:10.164Z,9.20
2023-10-29T04:26:38.629Z,9.60
2023-10-29T04:29:06.849Z,9.50
2023-10-29T04:31:35.029Z,8.80
2023-10-29T04:34:03.268Z,9.80
2023-10-29T04:36:31.440Z,9.60
2023-10-29T04:38:59.622Z,9.70
2023-10-29T04:41:27.820Z,9.40
2023-10-29T04:43:55.997Z,8.60
2023-10-29T04:46:24.196Z,9.30
2023-10-29T04:48:52.446Z,9.50
2023-10-29T04:51:21.373Z,8.80
2023-10-29T04:53:49.474Z,9.30
2023-10-29T04:56:17.581Z,8.70
2023-10-29T04:58:45.692Z,8.10
2023-10-29T05:01:14.810Z,8.10
2023-10-29T05:03:43.056Z,8.10
2023-10-29T05:06:21.654Z,8.50
2023-10-29T05:08:51.132Z,8.30
2023-10-29T05:11:19.377Z,7.90
2023-10-29T05:13:47.554Z,7.80
2023-10-29T05:16:16.113Z,8.50
2023-10-29T05:18:44.230Z,7.70
2023-10-29T05:21:12.673Z,8.10
2023-10-29T05:23:40.892Z,8.30
2023-10-29T05:26:09.003Z,8.00
2023-10-29T05:28:37.339Z,7.90
2023-10-29T05:31:05.499Z,7.30
2023-10-29T05:33:33.724Z,8.10
2023-10-29T05:36:02.354Z,7.80
2023-10-29T05:38:30.945Z,7.40
2023-10-29T05:40:59.120Z,7.60
2023-10-29T05:43:27.203Z,7.20
2023-10-29T05:45:56.125Z,7.70
2023-10-29T05:48:24.329Z,7.60
2023-10-29T05:50:53.236Z,7.00
2023-10-29T05:53:21.442Z,7.40
2023-10-29T05:55:49.515Z,7.40
2023-10-29T05:58:17.604Z,7.80
2023-10-29T06:00:46.325Z,8.30
2023-10-29T06:03:14.622Z,7.40
2023-10-29T06:05:43.312Z,6.90
2023-10-29T06:08:11.552Z,8.20
2023-10-29T06:10:39.650Z,7.30
2023-10-29T06:13:07.832Z,8.00
2023-10-29T06:15:35.987Z,6.70
2023-10-29T06:18:05.616Z,6.60
2023-10-29T06:20:34.637Z,6.90
2023-10-29T06:23:02.762Z,7.80
2023-10-29T06:25:30.996Z,7.20
2023-10-29T06:27:59.082Z,6.50
2023-10-29T06:30:27.305Z,7.50
2023-10-29T06:32:55.662Z,6.50
2023-10-29T06:35:24.207Z,6.80
2023-10-29T06:37:53.757Z,7.50
2023-10-29T06:40:22.915Z,7.30
2023-10-29T06:42:51.047Z,6.90
2023-10-29T06:45:19.189Z,6.40
2023-10-29T06:47:48.135Z,7.30
2023-10-29T06:50:16.470Z,5.80
2023-10-29T06:52:44.681Z,6.80
2023-10-29T06:55:13.998Z,7.30
2023-10-29T06:57:42.213Z,7.30
2023-10-29T07:00:11.011Z,6.90
2023-10-29T07:02:39.495Z,7.60
2023-10-29T07:05:08.200Z,7.40
2023-10-29T07:07:36.408Z,7.50
2023-10-29T07:10:07.884Z,7.10
2023-10-29T07:12:36.075Z,6.80
2023-10-29T07:15:04.744Z,7.30
2023-10-29T07:17:33.038Z,7.20
2023-10-29T07:20:01.264Z,7.10
2023-10-29T07:22:30.530Z,7.20
2023-10-29T07:24:59.345Z,7.40
2023-10-29T07:27:27.665Z,7.50
2023-10-29T07:29:55.793Z,7.10
2023-10-29T07:32:24.409Z,8.00
2023-10-29T07:34:52.593Z,8.10
2023-10-29T07:37:20.814Z,7.60
2023-10-29T07:39:48.943Z,7.50
2023-10-29T07:42:17.129Z,7.70
2023-10-29T07:44:45.226Z,8.60
2023-10-29T07:47:13.924Z,8.90
2023-10-29T07:49:43.616Z,7.90
2023-10-29T07:52:11.802Z,7.70
2023-10-29T07:54:41.424Z,8.00
2023-10-29T07:57:09.645Z,7.40
2023-10-29T07:59:37.870Z,8.00
2023-10-29T08:02:07.059Z,7.20
2023-10-29T08:04:35.309Z,8.30
2023-10-29T08:07:05.121Z,8.40
2023-10-29T08:09:33.877Z,8.20
2023-10-29T08:12:02.031Z,8.60
2023-10-29T08:14:30.287Z,9.10
2023-10-29T08:16:58.626Z,9.30
2023-10-29T08:19:28.297Z,9.00
2023-10-29T08:21:56.431Z,8.70
2023-10-29T08:24:24.601Z,8.90
2023-10-29T08:26:52.760Z,9.20
2023-10-29T08:29:20.888Z,8.10
2023-10-29T08:31:49.044Z,7.40
2023-10-29T08:34:17.414Z,9.50
2023-10-29T08:36:45.579Z,9.50
2023-10-29T08:39:15.379Z,10.10
2023-10-29T08:41:43.493Z,10.60
2023-10-29T08:44:11.725Z,10.70
2023-10-29T08:46:40.170Z,9.50
2023-10-29T08:49:08.882Z,10.30
2023-10-29T08:51:37.013Z,9.10
2023-10-29T08:54:05.589Z,8.70
2023-10-29T08:56:35.168Z,9.50
2023-10-29T08:59:05.587Z,9.50
2023-10-29T09:01:34.103Z,10.00
2023-10-29T09:04:05.323Z,9.30
2023-10-29T09:06:34.018Z,8.70
2023-10-29T09:09:02.304Z,9.80
2023-10-29T09:11:30.491Z,10.10
2023-10-29T09:13:59.136Z,10.00
2023-10-29T09:16:27.359Z,10.70
2023-10-29T09:18:55.897Z,10.70
2023-10-29T09:21:24.131Z,10.90
2023-10-29T09:23:52.288Z,9.80
2023-10-29T09:26:20.468Z,10.40
2023-10-29T09:28:49.304Z,10.00
2023-10-29T09:31:18.842Z,9.90
2023-10-29T09:33:48.387Z,9.90
2023-10-29T09:36:17.886Z,10.40
2023-10-29T09:38:47.050Z,10.20
2023-10-29T09:41:21.682Z,10.50
2023-10-29T09:43:53.411Z,10.60
2023-10-29T09:46:25.342Z,10.70
2023-10-29T09:48:55.047Z,11.00
2023-10-29T09:51:23.537Z,10.80
2023-10-29T09:53:55.769Z,9.90
2023-10-29T09:56:25.494Z,11.20
2023-10-29T09:58:53.843Z,9.70
2023-10-29T10:01:22.172Z,10.60
2023-10-29T10:03:50.459Z,10.30
2023-10-29T10:06:20.837Z,10.10
2023-10-29T10:08:57.419Z,10.80
2023-10-29T10:11:25.942Z,9.30
2023-10-29T10:13:54.272Z,11.60
2023-10-29T10:16:22.670Z,11.30
2023-10-29T10:18:56.395Z,11.60
2023-10-29T10:21:26.395Z,11.00
2023-10-29T10:23:58.992Z,11.60
2023-10-29T10:26:30.240Z,11.40
2023-10-29T10:29:00.901Z,11.80
2023-10-29T10:31:30.424Z,11.50
2023-10-29T10:34:12.707Z,12.40
2023-10-29T10:36:50.523Z,11.70
2023-10-29T10:39:23.925Z,11.00
2023-10-29T10:44:21.431Z,11.40
2023-10-29T10:46:52.450Z,10.60
2023-10-29T10:49:21.392Z,11.20
2023-10-29T10:51:57.362Z,11.40
2023-10-29T10:54:26.532Z,11.30
2023-10-29T10:56:57.334Z,10.40
2023-10-29T10:59:25.610Z,11.60
2023-10-29T11:01:53.835Z,12.20
2023-10-29T11:04:25.186Z,12.80
2023-10-29T11:06:54.410Z,12.60
2023-10-29T11:09:24.294Z,12.70
2023-10-29T11:11:55.984Z,11.90
2023-10-29T11:14:25.481Z,11.40
2023-10-29T11:16:57.468Z,12.00
2023-10-29T11:19:48.541Z,12.70
2023-10-29T11:22:30.472Z,12.70
2023-10-29T11:25:10.561Z,12.20
2023-10-29T11:27:40.608Z,12.80
2023-10-29T11:30:15.967Z,12.40
2023-10-29T11:32:45.673Z,12.40
2023-10-29T11:35:20.828Z,12.10
2023-10-29T11:37:51.852Z,12.10
2023-10-29T11:40:33.644Z,12.70
2023-10-29T11:43:20.218Z,12.30
2023-10-29T11:46:02.356Z,12.70
2023-10-29T11:48:31.431Z,12.80
2023-10-29T11:51:10.324Z,12.30
2023-10-29T11:53:39.311Z,13.00
2023-10-29T11:56:11.698Z,13.00
2023-10-29T11:58:40.179Z,11.70
2023-10-29T12:01:08.650Z,12.80
2023-10-29T12:03:37.063Z,12.20
2023-10-29T12:06:05.486Z,11.60
2023-10-29T12:08:33.865Z,12.20
2023-10-29T12:11:02.168Z,12.10
2023-10-29T12:13:43.332Z,12.10
2023-10-29T12:16:13.430Z,11.70
2023-10-29T12:18:43.001Z,15.50
2023-10-29T12:21:11.902Z,12.70
2023-10-29T12:23:40.389Z,11.40
2023-10-29T12:26:12.009Z,10.20
2023-10-29T12:28:40.593Z,11.80
2023-10-29T12:31:26.048Z,10.70
2023-10-29T12:33:59.016Z,11.90
2023-10-29T12:36:28.119Z,12.40
2023-10-29T12:38:56.381Z,12.00
2023-10-29T12:41:28.870Z,11.90
2023-10-29T12:43:58.785Z,10.40
2023-10-29T12:46:27.793Z,10.90
2023-10-29T12:49:06.904Z,10.70
2023-10-29T12:51:42.989Z,11.60
2023-10-29T12:54:22.912Z,11.10
2023-10-29T12:56:52.246Z,12.40
2023-10-29T12:59:21.844Z,11.20
2023-10-29T13:01:55.854Z,13.10
2023-10-29T13:04:26.244Z,10.80
2023-10-29T13:06:56.759Z,11.40
2023-10-29T13:09:26.787Z,12.60
2023-10-29T13:11:56.063Z,12.20
2023-10-29T13:14:24.267Z,12.30
2023-10-29T13:16:56.787Z,11.10
2023-10-29T13:19:25.885Z,11.60
2023-10-29T13:21:54.242Z,13.30
2023-10-29T13:24:23.931Z,11.90
2023-10-29T13:26:53.837Z,10.80
2023-10-29T13:29:22.465Z,12.50
2023-10-29T13:31:51.201Z,11.20
2023-10-29T13:34:19.347Z,11.30
2023-10-29T13:36:47.468Z,13.00
2023-10-29T13:39:19.664Z,12.80
2023-10-29T13:41:49.811Z,11.30
2023-10-29T13:44:18.736Z,13.10
2023-10-29T13:46:47.066Z,12.10
2023-10-29T13:49:15.737Z,12.10
2023-10-29T13:51:46.181Z,12.20
2023-10-29T13:54:14.548Z,12.30
2023-10-29T13:56:42.881Z,11.70
2023-10-29T13:59:11.158Z,12.80
2023-10-29T14:01:41.091Z,12.10
2023-10-29T14:04:09.756Z,13.20
2023-10-29T14:06:38.033Z,12.40
2023-10-29T14:09:06.763Z,13.70
2023-10-29T14:11:35.681Z,14.30
2023-10-29T14:14:04.427Z,14.00
2023-10-29T14:16:41.107Z,14.20
2023-10-29T14:19:10.816Z,13.70
2023-10-29T14:21:39.211Z,20.80
2023-10-29T14:24:08.822Z,14.00
2023-10-29T14:26:37.766Z,14.90
2023-10-29T14:29:06.178Z,14.00
2023-10-29T14:31:36.162Z,15.40
2023-10-29T14:34:05.187Z,15.60
2023-10-29T14:36:33.396Z,15.50
2023-10-29T14:39:01.561Z,14.80
2023-10-29T14:41:29.862Z,14.50
2023-10-29T14:43:58.054Z,14.60
2023-10-29T14:46:26.165Z,15.00
2023-10-29T14:48:54.480Z,15.70
2023-10-29T14:51:22.636Z,15.90
2023-10-29T14:53:50.949Z,15.70
2023-10-29T14:56:22.469Z,13.40
2023-10-29T14:58:50.758Z,14.40
2023-10-29T15:01:19.026Z,15.90
2023-10-29T15:03:47.992Z,16.70
2023-10-29T15:06:16.502Z,16.70
2023-10-29T15:08:44.666Z,16.20
2023-10-29T15:11:14.944Z,15.30
2023-10-29T15:13:48.722Z,17.80
2023-10-29T15:16:17.478Z,17.20
2023-10-29T15:18:45.948Z,18.00
2023-10-29T15:21:19.099Z,17.60
2023-10-29T15:23:47.349Z,19.20
2023-10-29T15:26:22.444Z,18.90
2023-10-29T15:28:51.131Z,19.70
2023-10-29T15:31:19.335Z,22.20
2023-10-29T15:33:47.811Z,21.70
2023-10-29T15:36:16.496Z,23.80
2023-10-29T15:38:45.030Z,23.30
2023-10-29T15:41:14.047Z,22.30
2023-10-29T15:43:42.172Z,22.80
2023-10-29T15:46:10.490Z,21.00
2023-10-29T15:48:38.871Z,21.70
2023-10-29T15:51:09.883Z,20.30
2023-10-29T15:53:38.474Z,21.30
2023-10-29T15:56:10.983Z,22.10
2023-10-29T15:58:39.291Z,22.00
2023-10-29T16:01:16.662Z,20.20
2023-10-29T16:03:48.898Z,21.60
2023-10-29T16:06:17.212Z,22.80
2023-10-29T16:08:45.374Z,21.80
2023-10-29T16:11:23.514Z,22.00
2023-10-29T16:13:51.975Z,21.70
2023-10-29T16:16:23.423Z,21.40
2023-10-29T16:18:53.716Z,21.80
2023-10-29T16:21:21.985Z,21.60
2023-10-29T16:23:50.165Z,21.10
2023-10-29T16:26:18.585Z,22.40
2023-10-29T16:28:47.117Z,22.00
2023-10-29T16:31:19.173Z,21.40
2023-10-29T16:33:47.960Z,22.10
2023-10-29T16:36:17.626Z,23.00
2023-10-29T16:38:46.750Z,21.70
2023-10-29T16:41:17.231Z,21.50
2023-10-29T16:43:49.349Z,21.10
2023-10-29T16:46:19.315Z,21.00
2023-10-29T16:48:48.647Z,20.80
2023-10-29T16:51:17.119Z,21.70
2023-10-29T16:53:45.712Z,21.20
2023-10-29T16:56:14.316Z,20.80
2023-10-29T16:58:43.883Z,20.90
2023-10-29T17:01:13.846Z,20.60
2023-10-29T17:03:43.280Z,19.50
2023-10-29T17:06:11.996Z,19.60
2023-10-29T17:08:40.449Z,18.70
2023-10-29T17:11:08.973Z,19.80
2023-10-29T17:13:37.444Z,18.90
2023-10-29T17:16:06.256Z,18.50
2023-10-29T17:18:35.549Z,18.10
2023-10-29T17:21:04.493Z,17.10
2023-10-29T17:23:33.089Z,15.80
2023-10-29T17:26:01.669Z,16.70
2023-10-29T17:28:30.084Z,15.90
2023-10-29T17:30:58.698Z,33.80
2023-10-29T17:33:27.178Z,17.60
2023-10-29T17:35:55.690Z,17.20
2023-10-29T17:38:24.159Z,15.00
2023-10-29T17:40:52.650Z,15.50
2023-10-29T17:43:23.211Z,15.00
2023-10-29T17:45:53.398Z,15.30
2023-10-29T17:48:22.121Z,15.40
2023-10-29T17:50:58.183Z,13.10
2023-10-29T17:53:26.869Z,14.30
2023-10-29T17:55:56.118Z,14.30
2023-10-29T17:58:24.664Z,12.80
2023-10-29T18:00:53.406Z,14.10
2023-10-29T18:03:21.883Z,12.60
2023-10-29T18:05:50.271Z,13.90
2023-10-29T18:08:18.709Z,13.50
2023-10-29T18:10:47.846Z,14.30
2023-10-29T18:13:16.499Z,14.20
2023-10-29T18:15:44.855Z,13.20
2023-10-29T18:18:13.994Z,14.50
2023-10-29T18:20:44.299Z,14.00
2023-10-29T18:23:12.938Z,13.30
2023-10-29T18:25:41.337Z,13.30
2023-10-29T18:28:09.976Z,12.50
2023-10-29T18:30:38.372Z,13.80
2023-10-29T18:33:06.968Z,16.30
2023-10-29T18:35:35.378Z,17.20
2023-10-29T18:38:05.529Z,17.90
2023-10-29T18:40:36.359Z,14.00
2023-10-29T18:43:04.840Z,13.00
2023-10-29T18:45:33.325Z,13.10
2023-10-29T18:48:01.895Z,12.80
2023-10-29T18:50:30.589Z,12.20
2023-10-29T18:52:58.954Z,13.20
2023-10-29T18:55:27.273Z,12.30
2023-10-29T18:57:55.764Z,12.00
2023-10-29T19:00:24.836Z,11.00
2023-10-29T19:02:53.720Z,10.40
2023-10-29T19:05:22.430Z,10.60
2023-10-29T19:07:50.897Z,10.70
2023-10-29T19:10:19.669Z,11.50
2023-10-29T19:12:48.134Z,11.50
2023-10-29T19:15:19.137Z,12.00
2023-10-29T19:17:47.786Z,12.30
2023-10-29T19:20:17.158Z,12.00
2023-10-29T19:22:45.600Z,11.50
2023-10-29T19:25:14.119Z,11.90
2023-10-29T19:27:42.609Z,11.00
2023-10-29T19:30:11.502Z,11.10
2023-10-29T19:32:42.050Z,10.80
2023-10-29T19:35:11.229Z,10.60
2023-10-29T19:37:40.502Z,10.40
2023-10-29T19:40:09.827Z,9.60
2023-10-29T19:42:40.192Z,10.00
2023-10-29T19:45:09.353Z,10.70
2023-10-29T19:47:37.759Z,11.00
2023-10-29T19:50:07.884Z,9.80
2023-10-29T19:52:36.315Z,9.70
2023-10-29T19:55:05.301Z,9.00
2023-10-29T19:57:34.248Z,9.70
2023-10-29T20:00:02.741Z,9.20
2023-10-29T20:02:32.904Z,9.20
2023-10-29T20:05:01.467Z,9.20
2023-10-29T20:07:30.015Z,9.30
2023-10-29T20:09:58.395Z,8.70
2023-10-29T20:12:27.297Z,9.40
2023-10-29T20:14:55.720Z,8.90
2023-10-29T20:17:24.097Z,9.00
2023-10-29T20:19:52.447Z,8.50
2023-10-29T20:22:20.938Z,8.70
2023-10-29T20:24:54.802Z,12.30
2023-10-29T20:27:23.271Z,8.80
2023-10-29T20:29:51.505Z,9.00
2023-10-29T20:32:20.199Z,8.60
2023-10-29T20:34:48.528Z,8.40
2023-10-29T20:37:16.734Z,8.50
2023-10-29T20:39:45.023Z,8.50
2023-10-29T20:42:13.458Z,8.60
2023-10-29T20:44:41.744Z,9.10
2023-10-29T20:47:11.153Z,9.80
2023-10-29T20:49:39.574Z,11.40
2023-10-29T20:52:07.940Z,10.80
2023-10-29T20:54:38.285Z,9.50
2023-10-29T20:57:06.507Z,8.60
2023-10-29T20:59:34.678Z,8.30
2023-10-29T21:02:03.027Z,8.50
2023-10-29T21:04:31.358Z,12.80
2023-10-29T21:06:59.701Z,8.60
2023-10-29T21:09:28.128Z,9.10
2023-10-29T21:11:56.654Z,8.60
2023-10-29T21:14:24.940Z,8.30
2023-10-29T21:16:53.180Z,7.80
2023-10-29T21:19:27.070Z,8.20
2023-10-29T21:21:58.839Z,7.90
2023-10-29T21:24:28.046Z,8.10
2023-10-29T21:26:57.074Z,7.90
2023-10-29T21:29:25.804Z,7.90
2023-10-29T21:31:54.332Z,8.20
2023-10-29T21:34:22.491Z,8.20
2023-10-29T21:36:50.808Z,8.00
2023-10-29T21:39:19.063Z,8.00
2023-10-29T21:41:47.507Z,9.10
2023-10-29T21:44:15.969Z,11.20
2023-10-29T21:46:46.191Z,11.40
2023-10-29T21:49:14.830Z,12.60
2023-10-29T21:51:42.964Z,15.40
2023-10-29T21:54:11.112Z,12.30
2023-10-29T21:56:39.215Z,14.70
2023-10-29T21:59:07.499Z,16.70
2023-10-29T22:01:35.808Z,18.20
2023-10-29T22:04:04.644Z,17.90
2023-10-29T22:06:34.040Z,18.00
2023-10-29T22:09:02.726Z,17.50
2023-10-29T22:11:30.905Z,15.30
2023-10-29T22:13:59.018Z,18.10
2023-10-29T22:16:27.207Z,20.20
2023-10-29T22:18:55.495Z,15.50
2023-10-29T22:21:23.621Z,15.60
2023-10-29T22:23:51.870Z,12.40
2023-10-29T22:26:20.142Z,12.80
2023-10-29T22:28:48.322Z,10.30
2023-10-29T22:31:16.787Z,15.40
2023-10-29T22:33:44.937Z,8.00
2023-10-29T22:36:13.222Z,7.90
2023-10-29T22:38:41.399Z,7.70
2023-10-29T22:41:16.289Z,7.30
2023-10-29T22:43:45.103Z,7.20
2023-10-29T22:46:21.586Z,7.30
2023-10-29T22:48:51.236Z,7.40
2023-10-29T22:51:19.966Z,7.60
2023-10-29T22:53:48.231Z,8.20
2023-10-29T22:56:16.341Z,8.40
2023-10-29T22:58:44.446Z,7.40
2023-10-29T23:01:12.685Z,7.40
2023-10-29T23:03:41.044Z,8.10
2023-10-29T23:06:09.563Z,8.20
2023-10-29T23:08:37.807Z,8.40
2023-10-29T23:11:07.527Z,7.90
2023-10-29T23:13:35.638Z,8.10
2023-10-29T23:16:04.063Z,7.30
2023-10-29T23:18:32.236Z,7.30
2023-10-29T23:21:00.386Z,7.60
2023-10-29T23:23:28.689Z,7.20
2023-10-29T23:25:56.861Z,7.10
2023-10-29T23:28:37.058Z,6.50
2023-10-29T23:31:10.061Z,6.70
2023-10-29T23:33:38.761Z,7.50
2023-10-29T23:36:07.442Z,7.30
2023-10-29T23:38:35.605Z,6.90
2023-10-29T23:41:03.987Z,7.50
2023-10-29T23:43:32.243Z,7.40
2023-10-29T23:46:00.534Z,6.70
2023-10-29T23:48:29.092Z,7.10
2023-10-29T23:50:57.348Z,7.00
2023-10-29T23:53:25.459Z,7.20
2023-10-29T23:55:53.576Z,7.20
2023-10-29T23:58:21.963Z,7.00
