createdAt,value
2018-12-06T00:00:13.714Z,6.92
2018-12-06T00:01:13.417Z,6.88
2018-12-06T00:02:13.343Z,6.9
2018-12-06T00:03:13.359Z,6.9
2018-12-06T00:04:13.437Z,6.87
2018-12-06T00:05:13.315Z,6.87
2018-12-06T00:06:13.409Z,6.85
2018-12-06T00:07:13.312Z,6.84
2018-12-06T00:08:14.216Z,6.85
2018-12-06T00:09:13.463Z,6.83
2018-12-06T00:10:13.344Z,6.85
2018-12-06T00:11:13.352Z,6.85
2018-12-06T00:12:13.554Z,6.85
2018-12-06T00:13:13.383Z,6.85
2018-12-06T00:14:13.375Z,6.85
2018-12-06T00:15:13.308Z,6.85
2018-12-06T00:16:13.720Z,6.87
2018-12-06T00:17:13.423Z,6.88
2018-12-06T00:18:13.574Z,6.95
2018-12-06T00:19:13.440Z,6.94
2018-12-06T00:20:13.503Z,6.95
2018-12-06T00:21:13.555Z,6.95
2018-12-06T00:22:13.719Z,6.96
2018-12-06T00:23:13.374Z,6.98
2018-12-06T00:24:13.550Z,6.99
2018-12-06T00:25:13.351Z,7.02
2018-12-06T00:26:13.485Z,7.01
2018-12-06T00:27:13.502Z,7.02
2018-12-06T00:28:13.331Z,7.03
2018-12-06T00:29:13.448Z,7.03
2018-12-06T00:30:13.364Z,7.01
2018-12-06T00:31:13.453Z,7.01
2018-12-06T00:32:13.452Z,7.01
2018-12-06T00:33:13.406Z,7.02
2018-12-06T00:34:13.472Z,7.01
2018-12-06T00:35:13.297Z,6.98
2018-12-06T00:36:13.555Z,7.01
2018-12-06T00:37:13.568Z,6.98
2018-12-06T00:38:13.317Z,6.99
2018-12-06T00:39:13.314Z,7.02
2018-12-06T00:40:13.277Z,6.99
2018-12-06T00:41:13.289Z,6.99
2018-12-06T00:42:13.274Z,6.96
2018-12-06T00:43:13.279Z,6.96
2018-12-06T00:44:13.336Z,6.94
2018-12-06T00:45:13.357Z,6.91
2018-12-06T00:46:13.281Z,6.95
2018-12-06T00:47:13.285Z,6.94
2018-12-06T00:48:13.297Z,6.91
2018-12-06T00:49:13.586Z,6.92
2018-12-06T00:50:13.327Z,6.9
2018-12-06T00:51:13.321Z,6.9
2018-12-06T00:52:13.553Z,6.9
2018-12-06T00:53:13.304Z,6.9
2018-12-06T00:54:13.311Z,6.91
2018-12-06T00:55:13.424Z,6.88
2018-12-06T00:56:13.288Z,6.9
2018-12-06T00:57:13.791Z,6.9
2018-12-06T00:58:13.288Z,6.85
2018-12-06T00:59:13.294Z,6.88
2018-12-06T01:00:13.694Z,6.87
2018-12-06T01:01:13.890Z,6.85
2018-12-06T01:02:13.470Z,6.84
2018-12-06T01:03:14.054Z,6.84
2018-12-06T01:04:13.262Z,6.84
2018-12-06T01:05:13.559Z,6.85
2018-12-06T01:06:13.320Z,6.83
2018-12-06T01:07:13.365Z,6.81
2018-12-06T01:08:13.561Z,6.87
2018-12-06T01:09:13.306Z,6.87
2018-12-06T01:10:13.348Z,6.85
2018-12-06T01:11:13.461Z,6.88
2018-12-06T01:12:13.368Z,6.91
2018-12-06T01:13:13.438Z,6.9
2018-12-06T01:14:13.571Z,6.9
2018-12-06T01:15:13.648Z,6.88
2018-12-06T01:16:13.463Z,6.91
2018-12-06T01:17:13.286Z,6.88
2018-12-06T01:18:13.458Z,6.9
2018-12-06T01:19:13.297Z,6.91
2018-12-06T01:20:13.320Z,6.9
2018-12-06T01:21:13.804Z,6.92
2018-12-06T01:22:13.250Z,6.91
2018-12-06T01:23:13.407Z,6.9
2018-12-06T01:24:13.312Z,6.92
2018-12-06T01:25:13.353Z,6.88
2018-12-06T01:26:13.392Z,6.9
2018-12-06T01:27:13.386Z,6.9
2018-12-06T01:28:13.313Z,6.91
2018-12-06T01:29:13.325Z,6.94
2018-12-06T01:30:13.521Z,6.92
2018-12-06T01:31:13.617Z,6.94
2018-12-06T01:32:13.247Z,6.96
2018-12-06T01:33:13.238Z,6.96
2018-12-06T01:34:13.201Z,6.95
2018-12-06T01:35:13.246Z,6.96
2018-12-06T01:36:13.387Z,6.95
2018-12-06T01:37:13.265Z,6.92
2018-12-06T01:38:13.228Z,6.91
2018-12-06T01:39:13.464Z,6.95
2018-12-06T01:40:13.222Z,6.92
2018-12-06T01:41:13.499Z,6.96
2018-12-06T01:42:13.329Z,6.95
2018-12-06T01:43:13.260Z,6.92
2018-12-06T01:44:13.355Z,6.92
2018-12-06T01:45:13.520Z,6.94
2018-12-06T01:46:13.256Z,6.91
2018-12-06T01:47:13.263Z,6.92
2018-12-06T01:48:13.231Z,6.92
2018-12-06T01:49:13.409Z,6.92
2018-12-06T01:50:13.191Z,6.94
2018-12-06T01:51:13.254Z,6.91
2018-12-06T01:52:13.364Z,6.92
2018-12-06T01:53:13.225Z,6.91
2018-12-06T01:54:13.323Z,6.91
2018-12-06T01:55:13.316Z,6.9
2018-12-06T01:56:13.262Z,6.88
2018-12-06T01:57:13.216Z,6.88
2018-12-06T01:58:13.241Z,6.88
2018-12-06T01:59:13.206Z,6.9
2018-12-06T02:00:13.485Z,6.9
2018-12-06T02:01:13.226Z,6.87
2018-12-06T02:02:13.264Z,6.88
2018-12-06T02:03:13.382Z,6.88
2018-12-06T02:04:13.310Z,6.9
2018-12-06T02:05:13.221Z,6.91
2018-12-06T02:06:13.261Z,6.91
2018-12-06T02:07:13.350Z,6.94
2018-12-06T02:08:13.138Z,6.94
2018-12-06T02:09:13.293Z,6.94
2018-12-06T02:10:13.258Z,6.92
2018-12-06T02:11:13.208Z,6.91
2018-12-06T02:12:13.167Z,6.95
2018-12-06T02:13:13.176Z,6.92
2018-12-06T02:14:13.164Z,6.94
2018-12-06T02:15:13.166Z,6.91
2018-12-06T02:16:13.166Z,6.95
2018-12-06T02:17:13.216Z,6.94
2018-12-06T02:18:13.167Z,6.91
2018-12-06T02:19:13.216Z,6.92
2018-12-06T02:20:13.153Z,6.94
2018-12-06T02:21:13.227Z,6.94
2018-12-06T02:22:13.164Z,6.95
2018-12-06T02:23:13.150Z,6.98
2018-12-06T02:24:13.198Z,6.98
2018-12-06T02:25:13.156Z,6.96
2018-12-06T02:26:13.202Z,6.96
2018-12-06T02:27:13.133Z,6.94
2018-12-06T02:28:13.308Z,6.92
2018-12-06T02:29:13.147Z,6.95
2018-12-06T02:30:13.152Z,6.95
2018-12-06T02:31:13.194Z,6.94
2018-12-06T02:32:13.250Z,6.95
2018-12-06T02:33:13.180Z,6.98
2018-12-06T02:34:13.589Z,6.98
2018-12-06T02:35:13.502Z,6.98
2018-12-06T02:36:13.332Z,6.96
2018-12-06T02:37:13.245Z,6.99
2018-12-06T02:38:13.644Z,6.99
2018-12-06T02:39:13.302Z,6.98
2018-12-06T02:40:13.145Z,6.95
2018-12-06T02:41:13.376Z,6.94
2018-12-06T02:42:13.194Z,6.95
2018-12-06T02:43:13.167Z,6.95
2018-12-06T02:44:13.221Z,6.96
2018-12-06T02:45:13.339Z,6.95
2018-12-06T02:46:13.288Z,6.99
2018-12-06T02:47:13.110Z,6.98
2018-12-06T02:48:13.219Z,6.95
2018-12-06T02:49:13.228Z,6.95
2018-12-06T02:50:13.123Z,6.94
2018-12-06T02:51:13.190Z,6.94
2018-12-06T02:52:13.187Z,6.91
2018-12-06T02:53:13.254Z,6.92
2018-12-06T02:54:13.223Z,6.9
2018-12-06T02:55:13.257Z,6.91
2018-12-06T02:56:13.192Z,6.91
2018-12-06T02:57:13.122Z,6.88
2018-12-06T02:58:13.099Z,6.9
2018-12-06T02:59:13.213Z,6.91
2018-12-06T03:00:13.282Z,6.9
2018-12-06T03:01:13.286Z,6.9
2018-12-06T03:02:13.283Z,6.88
2018-12-06T03:03:13.463Z,6.87
2018-12-06T03:04:13.245Z,6.9
2018-12-06T03:05:13.097Z,6.9
2018-12-06T03:06:13.120Z,6.88
2018-12-06T03:07:13.254Z,6.88
2018-12-06T03:08:13.229Z,6.87
2018-12-06T03:09:13.321Z,6.87
2018-12-06T03:10:13.160Z,6.9
2018-12-06T03:11:13.342Z,6.9
2018-12-06T03:12:13.099Z,6.91
2018-12-06T03:13:13.181Z,6.87
2018-12-06T03:14:13.232Z,6.9
2018-12-06T03:15:13.240Z,6.91
2018-12-06T03:16:13.292Z,6.92
2018-12-06T03:17:13.168Z,6.88
2018-12-06T03:18:13.156Z,6.88
2018-12-06T03:19:13.113Z,6.88
2018-12-06T03:20:13.267Z,6.87
2018-12-06T03:21:13.159Z,6.84
2018-12-06T03:22:13.230Z,6.84
2018-12-06T03:23:13.177Z,6.81
2018-12-06T03:24:13.112Z,6.84
2018-12-06T03:25:13.149Z,6.84
2018-12-06T03:26:13.628Z,6.84
2018-12-06T03:27:13.394Z,6.87
2018-12-06T03:28:13.269Z,6.81
2018-12-06T03:29:13.072Z,6.83
2018-12-06T03:30:13.130Z,6.83
2018-12-06T03:31:13.334Z,6.83
2018-12-06T03:32:13.225Z,6.83
2018-12-06T03:33:13.171Z,6.83
2018-12-06T03:34:13.358Z,6.84
2018-12-06T03:35:13.381Z,6.84
2018-12-06T03:36:13.190Z,6.8
2018-12-06T03:37:13.110Z,6.8
2018-12-06T03:38:13.095Z,6.8
2018-12-06T03:39:13.243Z,6.83
2018-12-06T03:40:13.051Z,6.81
2018-12-06T03:41:13.197Z,6.85
2018-12-06T03:42:13.121Z,6.85
2018-12-06T03:43:13.401Z,6.88
2018-12-06T03:44:13.167Z,6.87
2018-12-06T03:45:13.122Z,6.85
2018-12-06T03:46:13.088Z,6.85
2018-12-06T03:47:13.282Z,6.84
2018-12-06T03:48:13.894Z,6.87
2018-12-06T03:49:13.054Z,6.84
2018-12-06T03:50:13.212Z,6.85
2018-12-06T03:51:13.190Z,6.83
2018-12-06T03:52:13.173Z,6.83
2018-12-06T03:53:13.083Z,6.85
2018-12-06T03:54:13.115Z,6.87
2018-12-06T03:55:13.045Z,6.85
2018-12-06T03:56:13.097Z,6.87
2018-12-06T03:57:13.089Z,6.87
2018-12-06T03:58:13.116Z,6.85
2018-12-06T03:59:13.065Z,6.85
2018-12-06T04:00:13.105Z,6.88
2018-12-06T04:01:13.091Z,6.9
2018-12-06T04:02:13.040Z,6.88
2018-12-06T04:03:13.043Z,6.9
2018-12-06T04:04:13.086Z,6.9
2018-12-06T04:05:13.213Z,6.9
2018-12-06T04:06:13.006Z,6.91
2018-12-06T04:07:13.026Z,6.92
2018-12-06T04:08:13.048Z,6.92
2018-12-06T04:09:13.378Z,6.95
2018-12-06T04:10:13.053Z,6.95
2018-12-06T04:11:13.073Z,6.92
2018-12-06T04:12:13.041Z,6.94
2018-12-06T04:13:13.570Z,6.94
2018-12-06T04:14:13.223Z,6.96
2018-12-06T04:15:13.128Z,6.95
2018-12-06T04:16:13.405Z,6.95
2018-12-06T04:17:13.077Z,6.95
2018-12-06T04:18:13.157Z,6.94
2018-12-06T04:19:13.386Z,6.95
2018-12-06T04:20:13.271Z,6.95
2018-12-06T04:21:13.207Z,6.96
2018-12-06T04:22:13.109Z,6.94
2018-12-06T04:23:13.249Z,6.95
2018-12-06T04:24:13.845Z,6.95
2018-12-06T04:25:13.082Z,6.94
2018-12-06T04:26:13.396Z,6.95
2018-12-06T04:27:13.111Z,6.94
2018-12-06T04:28:13.117Z,6.95
2018-12-06T04:29:13.190Z,6.96
2018-12-06T04:30:13.251Z,6.96
2018-12-06T04:31:12.989Z,6.95
2018-12-06T04:32:13.082Z,6.96
2018-12-06T04:33:13.602Z,6.98
2018-12-06T04:34:13.281Z,6.98
2018-12-06T04:35:13.163Z,6.96
2018-12-06T04:36:13.138Z,6.98
2018-12-06T04:37:13.147Z,6.96
2018-12-06T04:38:13.563Z,6.95
2018-12-06T04:39:13.277Z,6.94
2018-12-06T04:40:13.713Z,6.98
2018-12-06T04:41:13.348Z,6.98
2018-12-06T04:42:13.193Z,6.98
2018-12-06T04:43:13.329Z,6.99
2018-12-06T04:44:12.960Z,7.01
2018-12-06T04:45:12.990Z,6.98
2018-12-06T04:46:13.053Z,6.99
2018-12-06T04:47:14.430Z,6.98
2018-12-06T04:48:22.502Z,6.99
2018-12-06T04:49:12.999Z,7.01
2018-12-06T04:50:13.107Z,7.01
2018-12-06T04:51:13.209Z,6.99
2018-12-06T04:52:13.209Z,7.02
2018-12-06T04:53:13.057Z,7.01
2018-12-06T04:54:13.109Z,7.05
2018-12-06T04:55:13.003Z,7.03
2018-12-06T04:56:12.996Z,7.03
2018-12-06T04:57:13.122Z,7.05
2018-12-06T04:58:13.187Z,7.08
2018-12-06T04:59:13.067Z,7.09
2018-12-06T05:00:13.251Z,7.08
2018-12-06T05:01:13.018Z,7.12
2018-12-06T05:02:13.039Z,7.11
2018-12-06T05:03:13.061Z,7.12
2018-12-06T05:04:13.103Z,7.12
2018-12-06T05:05:13.162Z,7.11
2018-12-06T05:06:12.980Z,7.12
2018-12-06T05:07:12.948Z,7.15
2018-12-06T05:08:12.999Z,7.16
2018-12-06T05:09:13.068Z,7.16
2018-12-06T05:10:12.947Z,7.16
2018-12-06T05:11:13.084Z,7.16
2018-12-06T05:12:13.762Z,7.15
2018-12-06T05:13:13.036Z,7.16
2018-12-06T05:14:12.997Z,7.15
2018-12-06T05:15:12.988Z,7.15
2018-12-06T05:16:13.156Z,7.18
2018-12-06T05:17:13.014Z,7.2
2018-12-06T05:18:12.949Z,7.2
2018-12-06T05:19:13.017Z,7.18
2018-12-06T05:20:13.269Z,7.22
2018-12-06T05:21:13.043Z,7.2
2018-12-06T05:22:12.992Z,7.2
2018-12-06T05:23:14.185Z,7.22
2018-12-06T05:24:13.112Z,7.24
2018-12-06T05:25:13.034Z,7.26
2018-12-06T05:26:12.952Z,7.3
2018-12-06T05:27:13.050Z,7.26
2018-12-06T05:28:13.118Z,7.27
2018-12-06T05:29:13.001Z,7.26
2018-12-06T05:30:12.975Z,7.3
2018-12-06T05:31:13.225Z,7.29
2018-12-06T05:32:13.000Z,7.3
2018-12-06T05:33:13.027Z,7.29
2018-12-06T05:34:13.036Z,7.3
2018-12-06T05:35:12.916Z,7.33
2018-12-06T05:36:12.947Z,7.34
2018-12-06T05:37:12.915Z,7.33
2018-12-06T05:38:12.958Z,7.31
2018-12-06T05:39:12.993Z,7.3
2018-12-06T05:40:13.037Z,7.31
2018-12-06T05:41:13.317Z,7.31
2018-12-06T05:42:12.999Z,7.33
2018-12-06T05:43:13.044Z,7.34
2018-12-06T05:44:12.931Z,7.31
2018-12-06T05:45:13.153Z,7.33
2018-12-06T05:46:13.017Z,7.33
2018-12-06T05:47:12.920Z,7.33
2018-12-06T05:48:13.007Z,7.36
2018-12-06T05:49:13.032Z,7.34
2018-12-06T05:50:13.006Z,7.34
2018-12-06T05:51:14.480Z,7.34
2018-12-06T05:52:12.910Z,7.33
2018-12-06T05:53:13.028Z,7.36
2018-12-06T05:54:12.979Z,7.33
2018-12-06T05:55:13.707Z,7.36
2018-12-06T05:56:12.965Z,7.36
2018-12-06T05:57:12.955Z,7.34
2018-12-06T05:58:12.978Z,7.34
2018-12-06T05:59:12.915Z,7.37
2018-12-06T06:00:12.993Z,7.36
2018-12-06T06:01:12.921Z,7.39
2018-12-06T06:02:13.109Z,7.37
2018-12-06T06:03:13.140Z,7.36
2018-12-06T06:04:12.944Z,7.36
2018-12-06T06:05:13.017Z,7.4
2018-12-06T06:06:13.291Z,7.37
2018-12-06T06:07:13.728Z,7.36
2018-12-06T06:08:12.870Z,7.39
2018-12-06T06:09:13.518Z,7.36
2018-12-06T06:10:13.097Z,7.37
2018-12-06T06:11:13.052Z,7.39
2018-12-06T06:12:13.254Z,7.39
2018-12-06T06:13:12.905Z,7.37
2018-12-06T06:14:13.022Z,7.37
2018-12-06T06:15:12.975Z,7.41
2018-12-06T06:16:13.070Z,7.4
2018-12-06T06:17:13.039Z,7.4
2018-12-06T06:18:12.976Z,7.4
2018-12-06T06:19:12.849Z,7.39
2018-12-06T06:20:12.976Z,7.41
2018-12-06T06:21:13.163Z,7.4
2018-12-06T06:22:13.005Z,7.39
2018-12-06T06:23:13.127Z,7.39
2018-12-06T06:24:12.880Z,7.39
2018-12-06T06:25:13.005Z,7.39
2018-12-06T06:26:13.071Z,7.37
2018-12-06T06:27:12.991Z,7.4
2018-12-06T06:28:13.115Z,7.39
2018-12-06T06:29:13.139Z,7.4
2018-12-06T06:30:13.058Z,7.4
2018-12-06T06:31:12.996Z,7.4
2018-12-06T06:32:12.837Z,7.41
2018-12-06T06:33:12.979Z,7.39
2018-12-06T06:34:13.003Z,7.41
2018-12-06T06:35:13.077Z,7.41
2018-12-06T06:36:13.254Z,7.39
2018-12-06T06:37:13.106Z,7.41
2018-12-06T06:38:13.091Z,7.41
2018-12-06T06:39:13.036Z,7.4
2018-12-06T06:40:13.085Z,7.41
2018-12-06T06:41:12.932Z,7.41
2018-12-06T06:42:13.039Z,7.43
2018-12-06T06:43:13.051Z,7.41
2018-12-06T06:44:13.033Z,7.41
2018-12-06T06:45:12.858Z,7.41
2018-12-06T06:46:13.069Z,7.41
2018-12-06T06:47:13.381Z,7.41
2018-12-06T06:48:13.043Z,7.43
2018-12-06T06:49:14.334Z,7.41
2018-12-06T06:50:13.030Z,7.46
2018-12-06T06:51:13.056Z,7.46
2018-12-06T06:52:13.045Z,7.44
2018-12-06T06:53:12.828Z,7.43
2018-12-06T06:54:13.129Z,7.47
2018-12-06T06:55:12.890Z,7.47
2018-12-06T06:56:13.003Z,7.44
2018-12-06T06:57:13.178Z,7.46
2018-12-06T06:58:13.077Z,7.47
2018-12-06T06:59:12.817Z,7.48
2018-12-06T07:00:12.815Z,7.47
2018-12-06T07:01:13.495Z,7.48
2018-12-06T07:02:12.807Z,7.5
2018-12-06T07:03:13.065Z,7.51
2018-12-06T07:04:12.910Z,7.54
2018-12-06T07:05:13.007Z,7.58
2018-12-06T07:06:13.315Z,7.58
2018-12-06T07:07:12.877Z,7.62
2018-12-06T07:08:12.809Z,7.65
2018-12-06T07:09:13.170Z,7.69
2018-12-06T07:10:13.098Z,7.71
2018-12-06T07:11:13.068Z,7.74
2018-12-06T07:12:12.948Z,7.74
2018-12-06T07:13:13.056Z,7.78
2018-12-06T07:14:12.790Z,7.78
2018-12-06T07:15:12.813Z,7.82
2018-12-06T07:16:12.980Z,7.82
2018-12-06T07:17:12.903Z,7.82
2018-12-06T07:18:12.842Z,7.84
2018-12-06T07:19:12.827Z,7.85
2018-12-06T07:20:12.834Z,7.85
2018-12-06T07:21:12.859Z,7.85
2018-12-06T07:22:12.799Z,7.84
2018-12-06T07:23:13.024Z,7.81
2018-12-06T07:24:13.125Z,7.82
2018-12-06T07:25:12.993Z,7.82
2018-12-06T07:26:12.832Z,7.81
2018-12-06T07:27:12.772Z,7.81
2018-12-06T07:28:12.981Z,7.81
2018-12-06T07:29:12.766Z,7.78
2018-12-06T07:30:12.925Z,7.8
2018-12-06T07:31:12.794Z,7.78
2018-12-06T07:32:12.773Z,7.78
2018-12-06T07:33:13.143Z,7.78
2018-12-06T07:34:13.171Z,7.8
2018-12-06T07:35:12.771Z,7.78
2018-12-06T07:36:12.766Z,7.78
2018-12-06T07:37:12.824Z,7.78
2018-12-06T07:38:13.052Z,7.8
2018-12-06T07:39:12.835Z,7.8
2018-12-06T07:40:12.825Z,7.77
2018-12-06T07:41:13.172Z,7.77
2018-12-06T07:42:12.939Z,7.8
2018-12-06T07:43:13.088Z,7.8
2018-12-06T07:44:12.747Z,7.82
2018-12-06T07:45:13.063Z,7.8
2018-12-06T07:46:12.973Z,7.8
2018-12-06T07:47:12.770Z,7.8
2018-12-06T07:48:13.611Z,7.81
2018-12-06T07:49:13.013Z,7.78
2018-12-06T07:50:12.983Z,7.84
2018-12-06T07:51:12.797Z,7.84
2018-12-06T07:52:12.990Z,7.88
2018-12-06T07:53:12.834Z,7.88
2018-12-06T07:54:14.188Z,7.86
2018-12-06T07:55:13.013Z,7.89
2018-12-06T07:56:12.972Z,7.88
2018-12-06T07:57:12.960Z,7.88
2018-12-06T07:58:12.907Z,7.86
2018-12-06T07:59:12.936Z,7.88
2018-12-06T08:00:13.233Z,7.86
2018-12-06T08:01:13.033Z,7.89
2018-12-06T08:02:12.971Z,7.89
2018-12-06T08:03:12.947Z,7.89
2018-12-06T08:04:12.829Z,7.88
2018-12-06T08:05:12.752Z,7.92
2018-12-06T08:06:12.930Z,7.91
2018-12-06T08:07:12.971Z,7.92
2018-12-06T08:08:13.566Z,7.91
2018-12-06T08:09:13.350Z,7.89
2018-12-06T08:10:14.120Z,7.91
2018-12-06T08:11:12.743Z,7.89
2018-12-06T08:12:12.980Z,7.88
2018-12-06T08:13:13.024Z,7.89
2018-12-06T08:14:12.894Z,7.92
2018-12-06T08:15:12.740Z,7.91
2018-12-06T08:16:12.928Z,7.95
2018-12-06T08:17:13.099Z,7.93
2018-12-06T08:18:13.156Z,7.91
2018-12-06T08:19:14.176Z,7.91
2018-12-06T08:20:12.711Z,7.95
2018-12-06T08:21:12.824Z,7.92
2018-12-06T08:22:12.762Z,7.93
2018-12-06T08:23:12.833Z,7.91
2018-12-06T08:24:12.944Z,7.95
2018-12-06T08:25:12.940Z,7.92
2018-12-06T08:26:12.790Z,7.95
2018-12-06T08:27:12.751Z,7.95
2018-12-06T08:28:12.907Z,7.98
2018-12-06T08:29:12.899Z,7.96
2018-12-06T08:30:12.896Z,7.99
2018-12-06T08:31:12.723Z,7.99
2018-12-06T08:32:12.759Z,7.99
2018-12-06T08:33:13.080Z,7.98
2018-12-06T08:34:12.825Z,7.99
2018-12-06T08:35:12.999Z,7.99
2018-12-06T08:36:12.761Z,7.99
2018-12-06T08:37:12.768Z,8.03
2018-12-06T08:38:12.813Z,8.01
2018-12-06T08:39:13.052Z,8.01
2018-12-06T08:40:12.784Z,8.03
2018-12-06T08:41:12.794Z,8.01
2018-12-06T08:42:12.803Z,8.02
2018-12-06T08:43:12.802Z,8.03
2018-12-06T08:44:13.212Z,8.02
2018-12-06T08:45:12.756Z,8.03
2018-12-06T08:46:12.969Z,8.02
2018-12-06T08:47:12.958Z,8.01
2018-12-06T08:48:12.845Z,8.05
2018-12-06T08:49:12.699Z,8.05
2018-12-06T08:50:12.706Z,8.08
2018-12-06T08:51:12.704Z,8.09
2018-12-06T08:52:12.807Z,8.1
2018-12-06T08:53:12.673Z,8.14
2018-12-06T08:54:12.820Z,8.17
2018-12-06T08:55:12.689Z,8.17
2018-12-06T08:56:12.681Z,8.19
2018-12-06T08:57:12.700Z,8.19
2018-12-06T08:58:12.710Z,8.23
2018-12-06T08:59:15.914Z,8.23
2018-12-06T09:00:12.759Z,8.24
2018-12-06T09:01:12.663Z,8.26
2018-12-06T09:02:12.910Z,8.29
2018-12-06T09:03:12.645Z,8.26
2018-12-06T09:04:12.655Z,8.3
2018-12-06T09:05:12.651Z,8.27
2018-12-06T09:06:12.752Z,8.27
2018-12-06T09:07:12.642Z,8.27
2018-12-06T09:08:12.664Z,8.3
2018-12-06T09:09:12.700Z,8.3
2018-12-06T09:10:12.728Z,8.29
2018-12-06T09:11:12.929Z,8.34
2018-12-06T09:12:12.675Z,8.3
2018-12-06T09:13:12.668Z,8.33
2018-12-06T09:14:12.640Z,8.31
2018-12-06T09:15:12.695Z,8.33
2018-12-06T09:16:12.771Z,8.36
2018-12-06T09:17:12.662Z,8.36
2018-12-06T09:18:13.153Z,8.37
2018-12-06T09:19:12.757Z,8.38
2018-12-06T09:20:12.832Z,8.37
2018-12-06T09:21:12.988Z,8.4
2018-12-06T09:22:12.743Z,8.41
2018-12-06T09:23:12.651Z,8.44
2018-12-06T09:24:12.969Z,8.44
2018-12-06T09:25:12.729Z,8.45
2018-12-06T09:26:12.837Z,8.47
2018-12-06T09:27:12.676Z,8.49
2018-12-06T09:28:12.836Z,8.51
2018-12-06T09:29:12.996Z,8.51
2018-12-06T09:30:12.771Z,8.55
2018-12-06T09:31:12.726Z,8.58
2018-12-06T09:32:12.623Z,8.61
2018-12-06T09:33:12.700Z,8.65
2018-12-06T09:34:12.632Z,8.65
2018-12-06T09:35:12.728Z,8.66
2018-12-06T09:36:12.693Z,8.68
2018-12-06T09:37:12.896Z,8.75
2018-12-06T09:38:12.631Z,8.75
2018-12-06T09:39:12.635Z,8.76
2018-12-06T09:40:12.829Z,8.83
2018-12-06T09:41:12.656Z,8.83
2018-12-06T09:42:12.841Z,8.83
2018-12-06T09:43:12.917Z,8.89
2018-12-06T09:44:12.657Z,8.86
2018-12-06T09:45:13.004Z,8.88
2018-12-06T09:46:12.744Z,8.91
2018-12-06T09:47:12.655Z,8.93
2018-12-06T09:48:12.719Z,8.93
2018-12-06T09:49:13.317Z,8.98
2018-12-06T09:50:12.762Z,8.99
2018-12-06T09:51:12.991Z,9.02
2018-12-06T09:52:13.099Z,9.03
2018-12-06T09:53:12.639Z,9.09
2018-12-06T09:54:12.808Z,9.07
2018-12-06T09:55:12.595Z,9.1
2018-12-06T09:56:12.704Z,9.16
2018-12-06T09:57:12.677Z,9.17
2018-12-06T09:58:12.595Z,9.16
2018-12-06T09:59:12.782Z,9.19
2018-12-06T10:00:12.937Z,9.23
2018-12-06T10:01:13.047Z,9.23
2018-12-06T10:02:12.638Z,9.2
2018-12-06T10:03:12.645Z,9.24
2018-12-06T10:04:13.125Z,9.26
2018-12-06T10:05:12.685Z,9.31
2018-12-06T10:06:13.015Z,9.33
2018-12-06T10:07:12.988Z,9.33
2018-12-06T10:08:13.031Z,9.42
2018-12-06T10:09:12.770Z,9.38
2018-12-06T10:10:13.664Z,9.4
2018-12-06T10:11:13.055Z,9.41
2018-12-06T10:12:12.752Z,9.44
2018-12-06T10:13:12.619Z,9.48
2018-12-06T10:14:12.736Z,9.51
2018-12-06T10:15:12.644Z,9.48
2018-12-06T10:16:12.678Z,9.54
2018-12-06T10:17:12.691Z,9.57
2018-12-06T10:18:13.306Z,9.58
2018-12-06T10:19:13.399Z,9.61
2018-12-06T10:20:12.651Z,9.58
2018-12-06T10:21:12.775Z,9.61
2018-12-06T10:22:12.743Z,9.59
2018-12-06T10:23:12.525Z,9.59
2018-12-06T10:24:12.571Z,9.59
2018-12-06T10:25:12.707Z,9.62
2018-12-06T10:26:12.708Z,9.58
2018-12-06T10:27:12.759Z,9.59
2018-12-06T10:28:12.702Z,9.62
2018-12-06T10:29:12.571Z,9.63
2018-12-06T10:30:12.613Z,9.62
2018-12-06T10:31:12.647Z,9.66
2018-12-06T10:32:12.574Z,9.66
2018-12-06T10:33:12.616Z,9.65
2018-12-06T10:34:12.742Z,9.66
2018-12-06T10:35:12.610Z,9.68
2018-12-06T10:36:12.551Z,9.7
2018-12-06T10:37:12.561Z,9.69
2018-12-06T10:38:12.589Z,9.69
2018-12-06T10:39:12.557Z,9.72
2018-12-06T10:40:12.937Z,9.78
2018-12-06T10:41:12.597Z,9.75
2018-12-06T10:42:12.583Z,9.78
2018-12-06T10:43:12.561Z,9.76
2018-12-06T10:44:12.609Z,9.81
2018-12-06T10:45:12.563Z,9.81
2018-12-06T10:46:12.602Z,9.81
2018-12-06T10:47:12.555Z,9.82
2018-12-06T10:48:12.661Z,9.92
2018-12-06T10:49:12.565Z,9.88
2018-12-06T10:50:12.549Z,9.89
2018-12-06T10:51:12.559Z,9.92
2018-12-06T10:52:12.625Z,9.93
2018-12-06T10:53:12.951Z,9.93
2018-12-06T10:54:12.576Z,9.9
2018-12-06T10:55:12.807Z,9.94
2018-12-06T10:56:12.619Z,9.96
2018-12-06T10:57:12.615Z,9.99
2018-12-06T10:58:12.590Z,9.99
2018-12-06T10:59:12.554Z,9.94
2018-12-06T11:00:12.685Z,9.97
2018-12-06T11:01:12.576Z,9.94
2018-12-06T11:02:12.665Z,9.97
2018-12-06T11:03:12.683Z,9.97
2018-12-06T11:04:12.792Z,9.99
2018-12-06T11:05:12.655Z,9.97
2018-12-06T11:06:12.517Z,9.97
2018-12-06T11:07:12.649Z,9.99
2018-12-06T11:08:12.532Z,9.99
2018-12-06T11:09:12.891Z,10.02
2018-12-06T11:10:12.711Z,9.99
2018-12-06T11:11:12.637Z,10.02
2018-12-06T11:12:12.558Z,10
2018-12-06T11:13:12.463Z,10.03
2018-12-06T11:14:13.038Z,10.04
2018-12-06T11:15:12.711Z,10.06
2018-12-06T11:16:12.582Z,10.06
2018-12-06T11:17:12.919Z,10.07
2018-12-06T11:18:12.584Z,10.09
2018-12-06T11:19:12.966Z,10.11
2018-12-06T11:20:12.822Z,10.14
2018-12-06T11:21:12.771Z,10.16
2018-12-06T11:22:12.772Z,10.16
2018-12-06T11:23:12.622Z,10.19
2018-12-06T11:24:12.540Z,10.19
2018-12-06T11:25:13.020Z,10.23
2018-12-06T11:26:12.602Z,10.19
2018-12-06T11:27:12.991Z,10.28
2018-12-06T11:28:12.672Z,10.3
2018-12-06T11:29:12.664Z,10.28
2018-12-06T11:30:12.654Z,10.25
2018-12-06T11:31:12.517Z,10.25
2018-12-06T11:32:12.774Z,10.25
2018-12-06T11:33:12.528Z,10.28
2018-12-06T11:34:12.904Z,10.3
2018-12-06T11:35:12.514Z,10.3
2018-12-06T11:36:12.678Z,10.3
2018-12-06T11:37:12.742Z,10.32
2018-12-06T11:38:12.656Z,10.32
2018-12-06T11:39:12.550Z,10.32
2018-12-06T11:40:12.483Z,10.31
2018-12-06T11:41:12.575Z,10.31
2018-12-06T11:42:12.662Z,10.32
2018-12-06T11:43:12.499Z,10.37
2018-12-06T11:44:12.742Z,10.37
2018-12-06T11:45:12.494Z,10.37
2018-12-06T11:46:12.512Z,10.41
2018-12-06T11:47:13.111Z,10.39
2018-12-06T11:48:12.622Z,10.41
2018-12-06T11:49:12.646Z,10.42
2018-12-06T11:50:12.528Z,10.41
2018-12-06T11:51:12.520Z,10.41
2018-12-06T11:52:12.798Z,10.42
2018-12-06T11:53:12.470Z,10.41
2018-12-06T11:54:12.503Z,10.39
2018-12-06T11:55:13.042Z,10.42
2018-12-06T11:56:12.545Z,10.41
2018-12-06T11:57:12.663Z,10.42
2018-12-06T11:58:12.579Z,10.44
2018-12-06T11:59:12.579Z,10.47
2018-12-06T12:00:12.598Z,10.51
2018-12-06T12:01:13.462Z,10.52
2018-12-06T12:02:12.506Z,10.52
2018-12-06T12:03:12.608Z,10.58
2018-12-06T12:04:12.752Z,10.61
2018-12-06T12:05:12.721Z,10.61
2018-12-06T12:06:13.424Z,10.62
2018-12-06T12:07:12.498Z,10.66
2018-12-06T12:08:12.706Z,10.69
2018-12-06T12:09:12.561Z,10.72
2018-12-06T12:10:12.638Z,10.72
2018-12-06T12:11:12.485Z,10.71
2018-12-06T12:12:12.929Z,10.72
2018-12-06T12:13:12.690Z,10.73
2018-12-06T12:14:12.462Z,10.71
2018-12-06T12:15:12.462Z,10.69
2018-12-06T12:16:12.452Z,10.73
2018-12-06T12:17:12.475Z,10.72
2018-12-06T12:18:12.490Z,10.73
2018-12-06T12:19:12.529Z,10.78
2018-12-06T12:20:12.415Z,10.79
2018-12-06T12:21:12.453Z,10.78
2018-12-06T12:22:12.479Z,10.78
2018-12-06T12:23:12.599Z,10.75
2018-12-06T12:24:12.426Z,10.78
2018-12-06T12:25:12.436Z,10.78
2018-12-06T12:26:12.519Z,10.8
2018-12-06T12:27:12.465Z,10.82
2018-12-06T12:28:12.438Z,10.79
2018-12-06T12:29:12.416Z,10.83
2018-12-06T12:30:12.426Z,10.8
2018-12-06T12:31:12.444Z,10.82
2018-12-06T12:32:12.432Z,10.83
2018-12-06T12:33:12.465Z,10.84
2018-12-06T12:34:12.467Z,10.87
2018-12-06T12:35:12.416Z,10.94
2018-12-06T12:36:12.546Z,10.92
2018-12-06T12:37:12.471Z,10.93
2018-12-06T12:38:12.432Z,10.93
2018-12-06T12:39:12.448Z,10.97
2018-12-06T12:40:12.447Z,10.97
2018-12-06T12:41:12.930Z,11.01
2018-12-06T12:42:12.718Z,11.01
2018-12-06T12:43:12.790Z,11.07
2018-12-06T12:44:12.894Z,11.11
2018-12-06T12:45:12.411Z,11.17
2018-12-06T12:46:12.662Z,11.21
2018-12-06T12:47:12.463Z,11.21
2018-12-06T12:48:12.566Z,11.25
2018-12-06T12:49:12.428Z,11.32
2018-12-06T12:50:13.229Z,11.32
2018-12-06T12:51:12.509Z,11.39
2018-12-06T12:52:12.552Z,11.47
2018-12-06T12:53:12.620Z,11.47
2018-12-06T12:54:12.731Z,11.47
2018-12-06T12:55:12.412Z,11.49
2018-12-06T12:56:12.591Z,11.52
2018-12-06T12:57:12.584Z,11.54
2018-12-06T12:58:12.681Z,11.49
2018-12-06T12:59:12.500Z,11.49
2018-12-06T13:00:12.794Z,11.51
2018-12-06T13:01:12.445Z,11.49
2018-12-06T13:02:12.444Z,11.52
2018-12-06T13:03:12.796Z,11.55
2018-12-06T13:04:12.410Z,11.54
2018-12-06T13:05:12.812Z,11.54
2018-12-06T13:06:12.405Z,11.61
2018-12-06T13:07:12.537Z,11.58
2018-12-06T13:08:12.538Z,11.52
2018-12-06T13:09:12.529Z,11.58
2018-12-06T13:10:12.600Z,11.56
2018-12-06T13:11:12.472Z,11.58
2018-12-06T13:12:12.511Z,11.56
2018-12-06T13:13:12.508Z,11.55
2018-12-06T13:14:12.395Z,11.58
2018-12-06T13:15:12.443Z,11.62
2018-12-06T13:16:12.375Z,11.59
2018-12-06T13:17:12.704Z,11.58