createdAt,value
2022-11-15T00:01:58.336Z,88.04
2022-11-15T00:04:44.087Z,90.24
2022-11-15T00:07:54.082Z,90.50
2022-11-15T00:10:37.710Z,91.97
2022-11-15T00:13:23.297Z,92.42
2022-11-15T00:16:10.129Z,93.48
2022-11-15T00:18:55.855Z,93.73
2022-11-15T00:21:41.512Z,94.91
2022-11-15T00:24:27.537Z,95.53
2022-11-15T00:27:13.479Z,96.85
2022-11-15T00:30:02.080Z,97.45
2022-11-15T00:32:48.770Z,97.24
2022-11-15T00:35:35.014Z,97.87
2022-11-15T00:38:20.407Z,97.95
2022-11-15T00:41:09.572Z,97.79
2022-11-15T00:43:55.826Z,98.16
2022-11-15T00:46:41.601Z,98.52
2022-11-15T00:49:27.294Z,99.12
2022-11-15T00:52:12.996Z,99.47
2022-11-15T00:54:58.869Z,99.64
2022-11-15T00:57:45.024Z,100.00
2022-11-15T01:00:30.670Z,100.00
2022-11-15T01:03:16.683Z,99.82
2022-11-15T01:06:03.121Z,99.68
2022-11-15T01:08:48.653Z,99.74
2022-11-15T01:11:34.553Z,100.00
2022-11-15T01:14:25.064Z,100.00
2022-11-15T01:17:11.207Z,100.00
2022-11-15T01:19:57.051Z,99.44
2022-11-15T01:22:42.471Z,98.59
2022-11-15T01:25:28.110Z,98.39
2022-11-15T01:28:13.755Z,98.16
2022-11-15T01:31:03.767Z,97.19
2022-11-15T01:33:49.856Z,96.79
2022-11-15T01:36:35.186Z,97.03
2022-11-15T01:39:20.796Z,97.21
2022-11-15T01:42:06.747Z,97.15
2022-11-15T01:44:53.049Z,97.10
2022-11-15T01:47:44.956Z,97.12
2022-11-15T01:50:33.203Z,97.37
2022-11-15T01:53:21.209Z,97.49
2022-11-15T01:56:09.578Z,96.63
2022-11-15T01:58:56.751Z,95.57
2022-11-15T02:01:43.033Z,95.62
2022-11-15T02:04:30.208Z,93.33
2022-11-15T02:07:21.282Z,92.07
2022-11-15T02:10:11.671Z,94.19
2022-11-15T02:12:58.316Z,95.33
2022-11-15T02:15:51.218Z,95.52
2022-11-15T02:18:41.098Z,95.82
2022-11-15T02:21:44.931Z,96.77
2022-11-15T02:25:01.670Z,97.60
2022-11-15T02:28:02.673Z,97.98
2022-11-15T02:31:22.658Z,98.59
2022-11-15T02:34:39.996Z,98.69
2022-11-15T02:37:52.801Z,94.02
2022-11-15T02:40:53.544Z,92.26
2022-11-15T02:43:58.370Z,90.71
2022-11-15T02:47:15.082Z,89.15
2022-11-15T02:50:08.436Z,89.17
2022-11-15T02:52:54.389Z,89.69
2022-11-15T02:55:48.365Z,91.60
2022-11-15T02:59:16.147Z,91.48
2022-11-15T03:02:29.195Z,90.12
2022-11-15T03:05:26.513Z,89.49
2022-11-15T03:08:27.272Z,89.93
2022-11-15T03:11:23.102Z,89.84
2022-11-15T03:23:58.828Z,90.89
2022-11-15T03:26:46.013Z,90.06
2022-11-15T03:29:37.269Z,89.35
2022-11-15T03:32:29.398Z,89.95
2022-11-15T03:35:22.304Z,89.91
2022-11-15T03:38:15.264Z,91.46
2022-11-15T03:41:06.153Z,92.52
2022-11-15T03:44:28.486Z,93.69
2022-11-15T03:47:26.630Z,94.61
2022-11-15T03:50:13.870Z,95.62
2022-11-15T03:53:00.143Z,95.76
2022-11-15T03:55:46.663Z,96.35
2022-11-15T03:58:32.625Z,97.23
2022-11-15T04:01:18.370Z,98.21
2022-11-15T04:04:04.016Z,98.73
2022-11-15T04:06:49.765Z,98.85
2022-11-15T04:09:55.154Z,99.53
2022-11-15T04:12:43.712Z,100.00
2022-11-15T04:15:30.072Z,100.00
2022-11-15T04:18:15.836Z,100.00
2022-11-15T04:21:19.972Z,100.00
2022-11-15T04:24:08.639Z,100.00
2022-11-15T04:26:54.068Z,100.00
2022-11-15T04:29:39.672Z,98.12
2022-11-15T04:32:25.518Z,97.07
2022-11-15T04:35:10.954Z,95.92
2022-11-15T04:37:56.784Z,95.43
2022-11-15T04:40:42.354Z,95.73
2022-11-15T04:43:28.138Z,96.07
2022-11-15T04:46:14.029Z,96.44
2022-11-15T04:48:59.659Z,96.88
2022-11-15T04:51:45.466Z,97.40
2022-11-15T04:55:29.839Z,100.00
2022-11-15T04:59:14.147Z,100.00
2022-11-15T05:03:17.212Z,100.00
2022-11-15T05:07:01.889Z,100.00
2022-11-15T05:10:46.127Z,100.00
2022-11-15T05:14:30.567Z,100.00
2022-11-15T05:18:17.231Z,100.00
2022-11-15T05:22:04.983Z,100.00
2022-11-15T05:25:48.983Z,100.00
2022-11-15T05:29:32.987Z,100.00
2022-11-15T05:33:17.082Z,100.00
2022-11-15T05:37:01.379Z,100.00
2022-11-15T05:40:45.482Z,100.00
2022-11-15T05:44:29.737Z,100.00
2022-11-15T05:48:15.736Z,100.00
2022-11-15T05:52:00.499Z,100.00
2022-11-15T05:55:44.644Z,100.00
2022-11-15T05:59:33.268Z,100.00
2022-11-15T06:03:17.426Z,100.00
2022-11-15T06:07:01.769Z,100.00
2022-11-15T06:10:46.061Z,100.00
2022-11-15T06:14:31.124Z,100.00
2022-11-15T06:18:15.156Z,100.00
2022-11-15T06:21:59.850Z,100.00
2022-11-15T06:25:43.925Z,100.00
2022-11-15T06:29:28.164Z,100.00
2022-11-15T06:33:12.411Z,100.00
2022-11-15T06:37:00.108Z,100.00
2022-11-15T06:40:44.255Z,100.00
2022-11-15T06:44:28.266Z,100.00
2022-11-15T06:48:12.806Z,100.00
2022-11-15T06:51:57.171Z,100.00
2022-11-15T06:55:41.393Z,100.00
2022-11-15T06:59:25.853Z,100.00
2022-11-15T07:03:10.235Z,100.00
2022-11-15T07:06:54.498Z,100.00
2022-11-15T07:10:38.718Z,100.00
2022-11-15T07:14:22.753Z,100.00
2022-11-15T07:18:06.957Z,100.00
2022-11-15T07:21:51.228Z,100.00
2022-11-15T07:25:33.595Z,100.00
2022-11-15T07:29:20.187Z,100.00
2022-11-15T07:33:04.649Z,100.00
2022-11-15T07:36:49.196Z,100.00
2022-11-15T07:40:33.749Z,100.00
2022-11-15T07:44:17.997Z,100.00
2022-11-15T07:48:02.358Z,100.00
2022-11-15T07:51:46.687Z,100.00
2022-11-15T07:55:31.079Z,100.00
2022-11-15T07:59:16.295Z,100.00
2022-11-15T08:03:14.624Z,100.00
2022-11-15T08:07:00.002Z,100.00
2022-11-15T08:10:44.359Z,100.00
2022-11-15T08:14:28.587Z,100.00
2022-11-15T08:18:29.291Z,100.00
2022-11-15T08:22:18.003Z,100.00
2022-11-15T08:26:04.013Z,100.00
2022-11-15T08:29:49.491Z,100.00
2022-11-15T08:33:34.565Z,100.00
2022-11-15T08:37:19.051Z,100.00
2022-11-15T08:41:05.380Z,100.00
2022-11-15T08:44:51.000Z,100.00
2022-11-15T08:48:35.711Z,100.00
2022-11-15T08:52:20.578Z,100.00
2022-11-15T08:56:08.262Z,100.00
2022-11-15T08:59:52.635Z,100.00
2022-11-15T09:03:37.757Z,100.00
2022-11-15T09:07:24.862Z,100.00
2022-11-15T09:11:11.066Z,100.00
2022-11-15T09:14:55.916Z,100.00
2022-11-15T09:18:40.339Z,100.00
2022-11-15T09:22:25.126Z,100.00
2022-11-15T09:26:09.400Z,100.00
2022-11-15T09:29:56.120Z,100.00
2022-11-15T09:33:40.354Z,100.00
2022-11-15T09:37:26.009Z,100.00
2022-11-15T09:41:23.158Z,100.00
2022-11-15T09:45:21.843Z,100.00
2022-11-15T09:49:27.213Z,100.00
2022-11-15T09:54:23.769Z,100.00
2022-11-15T09:57:33.530Z,100.00
2022-11-15T10:01:17.275Z,100.00
2022-11-15T10:04:43.889Z,100.00
2022-11-15T10:08:39.155Z,100.00
2022-11-15T10:12:12.140Z,100.00
2022-11-15T10:15:39.614Z,100.00
2022-11-15T10:19:05.728Z,100.00
2022-11-15T10:23:05.316Z,100.00
2022-11-15T10:26:34.503Z,100.00
2022-11-15T10:30:00.693Z,100.00
2022-11-15T10:33:37.333Z,100.00
2022-11-15T10:37:30.347Z,100.00
2022-11-15T10:41:08.507Z,100.00
2022-11-15T10:44:42.595Z,100.00
2022-11-15T10:48:27.552Z,100.00
2022-11-15T10:52:26.894Z,100.00
2022-11-15T10:56:03.887Z,100.00
2022-11-15T10:59:39.205Z,100.00
2022-11-15T11:03:37.054Z,100.00
2022-11-15T11:07:20.926Z,100.00
2022-11-15T11:11:02.171Z,100.00
2022-11-15T11:14:33.955Z,100.00
2022-11-15T11:18:29.576Z,100.00
2022-11-15T11:22:11.055Z,100.00
2022-11-15T11:25:43.261Z,100.00
2022-11-15T11:29:34.127Z,100.00
2022-11-15T11:33:16.859Z,100.00
2022-11-15T11:36:48.725Z,100.00
2022-11-15T11:40:25.939Z,100.00
2022-11-15T11:43:54.757Z,100.00
2022-11-15T11:47:56.826Z,100.00
2022-11-15T11:51:36.120Z,100.00
2022-11-15T11:55:27.256Z,100.00
2022-11-15T11:59:25.266Z,100.00
2022-11-15T12:02:58.171Z,100.00
2022-11-15T12:06:56.423Z,100.00
2022-11-15T12:10:36.415Z,100.00
2022-11-15T12:14:17.119Z,100.00
2022-11-15T12:17:44.924Z,100.00
2022-11-15T12:21:18.255Z,100.00
2022-11-15T12:24:52.891Z,100.00
2022-11-15T12:28:52.876Z,100.00
2022-11-15T12:32:36.497Z,100.00
2022-11-15T12:36:11.021Z,100.00
2022-11-15T12:40:12.492Z,100.00
2022-11-15T12:43:57.105Z,100.00
2022-11-15T12:47:28.995Z,100.00
2022-11-15T12:50:59.723Z,100.00
2022-11-15T12:54:27.775Z,100.00
2022-11-15T12:58:22.687Z,100.00
2022-11-15T13:01:49.025Z,100.00
2022-11-15T13:05:36.216Z,100.00
2022-11-15T13:09:02.207Z,100.00
2022-11-15T13:12:48.355Z,100.00
2022-11-15T13:16:22.117Z,100.00
2022-11-15T13:20:03.472Z,100.00
2022-11-15T13:23:38.725Z,100.00
2022-11-15T13:27:21.846Z,100.00
2022-11-15T13:30:47.877Z,100.00
2022-11-15T13:34:52.814Z,100.00
2022-11-15T13:38:29.237Z,100.00
2022-11-15T13:41:56.296Z,100.00
2022-11-15T13:45:32.238Z,100.00
2022-11-15T13:49:05.475Z,100.00
2022-11-15T13:52:36.516Z,100.00
2022-11-15T13:56:10.204Z,100.00
2022-11-15T13:59:45.391Z,100.00
2022-11-15T14:03:23.848Z,100.00
2022-11-15T14:07:04.127Z,100.00
2022-11-15T14:10:35.638Z,100.00
2022-11-15T14:14:08.742Z,100.00
2022-11-15T14:17:36.123Z,100.00
2022-11-15T14:21:09.947Z,100.00
2022-11-15T14:24:37.344Z,100.00
2022-11-15T14:28:26.316Z,100.00
2022-11-15T14:31:54.288Z,100.00
2022-11-15T14:35:21.467Z,100.00
2022-11-15T14:38:48.146Z,100.00
2022-11-15T14:42:19.071Z,100.00
2022-11-15T14:45:44.990Z,100.00
2022-11-15T14:49:14.920Z,100.00
2022-11-15T14:52:40.914Z,100.00
2022-11-15T14:56:19.749Z,100.00
2022-11-15T14:59:45.758Z,100.00
2022-11-15T15:03:16.794Z,100.00
2022-11-15T15:06:43.409Z,100.00
2022-11-15T15:10:38.240Z,100.00
2022-11-15T15:13:58.318Z,100.00
2022-11-15T15:17:24.387Z,100.00
2022-11-15T15:21:04.335Z,100.00
2022-11-15T15:24:30.254Z,100.00
2022-11-15T15:27:56.707Z,100.00
2022-11-15T15:31:23.354Z,100.00
2022-11-15T15:34:49.218Z,100.00
2022-11-15T15:38:21.034Z,100.00
2022-11-15T15:41:47.547Z,100.00
2022-11-15T15:45:13.747Z,100.00
2022-11-15T15:48:40.726Z,100.00
2022-11-15T15:52:06.983Z,100.00
2022-11-15T15:55:33.155Z,100.00
2022-11-15T15:58:59.005Z,100.00
2022-11-15T16:02:24.922Z,100.00
2022-11-15T16:05:51.482Z,100.00
2022-11-15T16:09:43.340Z,100.00
2022-11-15T16:13:09.238Z,100.00
2022-11-15T16:16:36.027Z,100.00
2022-11-15T16:20:02.397Z,100.00
2022-11-15T16:23:28.466Z,100.00
2022-11-15T16:26:56.526Z,100.00
2022-11-15T16:30:24.468Z,100.00
2022-11-15T16:33:50.652Z,100.00
2022-11-15T16:37:24.432Z,100.00
2022-11-15T16:40:50.313Z,100.00
2022-11-15T16:44:16.139Z,100.00
2022-11-15T16:47:42.692Z,100.00
2022-11-15T16:51:28.814Z,100.00
2022-11-15T16:54:54.599Z,100.00
2022-11-15T16:58:21.996Z,100.00
2022-11-15T17:01:51.589Z,100.00
2022-11-15T17:05:20.427Z,100.00
2022-11-15T17:08:47.741Z,100.00
2022-11-15T17:12:18.200Z,100.00
2022-11-15T17:15:44.275Z,100.00
2022-11-15T17:19:18.803Z,100.00
2022-11-15T17:22:47.637Z,100.00
2022-11-15T17:26:29.592Z,100.00
2022-11-15T17:29:55.980Z,100.00
2022-11-15T17:33:23.139Z,100.00
2022-11-15T17:37:00.337Z,100.00
2022-11-15T17:40:26.965Z,100.00
2022-11-15T17:43:53.655Z,100.00
2022-11-15T17:47:21.088Z,100.00
2022-11-15T17:51:02.615Z,100.00
2022-11-15T17:54:35.234Z,100.00
2022-11-15T17:58:01.365Z,100.00
2022-11-15T18:01:31.200Z,100.00
2022-11-15T18:04:57.811Z,100.00
2022-11-15T18:08:24.243Z,100.00
2022-11-15T18:11:52.140Z,100.00
2022-11-15T18:15:22.999Z,100.00
2022-11-15T18:18:49.460Z,100.00
2022-11-15T18:22:16.759Z,100.00
2022-11-15T18:25:43.609Z,100.00
2022-11-15T18:29:09.559Z,100.00
2022-11-15T18:32:37.101Z,100.00
2022-11-15T18:36:05.786Z,100.00
2022-11-15T18:39:31.737Z,100.00
2022-11-15T18:42:57.724Z,100.00
2022-11-15T18:46:24.595Z,100.00
2022-11-15T18:49:50.953Z,100.00
2022-11-15T18:53:16.879Z,100.00
2022-11-15T18:56:44.768Z,100.00
2022-11-15T19:00:11.250Z,100.00
2022-11-15T19:03:38.902Z,100.00
2022-11-15T19:07:04.734Z,100.00
2022-11-15T19:10:30.628Z,100.00
2022-11-15T19:13:57.491Z,100.00
2022-11-15T19:17:24.714Z,100.00
2022-11-15T19:20:51.570Z,100.00
2022-11-15T19:24:18.663Z,100.00
2022-11-15T19:27:47.180Z,100.00
2022-11-15T19:31:14.989Z,100.00
2022-11-15T19:34:44.865Z,100.00
2022-11-15T19:38:11.719Z,100.00
2022-11-15T19:41:42.587Z,100.00
2022-11-15T19:45:09.748Z,100.00
2022-11-15T19:48:35.980Z,100.00
2022-11-15T19:52:06.125Z,100.00
2022-11-15T19:55:31.929Z,100.00
2022-11-15T19:58:58.848Z,100.00
2022-11-15T20:02:26.470Z,100.00
2022-11-15T20:05:52.490Z,100.00
2022-11-15T20:09:18.415Z,100.00
2022-11-15T20:12:44.973Z,100.00
2022-11-15T20:16:17.965Z,100.00
2022-11-15T20:19:44.062Z,100.00
2022-11-15T20:23:10.010Z,100.00
2022-11-15T20:26:36.051Z,100.00
2022-11-15T20:30:02.772Z,100.00
2022-11-15T20:33:29.868Z,100.00
2022-11-15T20:36:55.801Z,100.00
2022-11-15T20:40:21.742Z,100.00
2022-11-15T20:43:52.052Z,100.00
2022-11-15T20:47:17.854Z,100.00
2022-11-15T20:50:44.916Z,100.00
2022-11-15T20:54:11.429Z,100.00
2022-11-15T20:57:37.397Z,100.00
2022-11-15T21:01:05.125Z,100.00
2022-11-15T21:04:30.957Z,100.00
2022-11-15T21:07:57.520Z,100.00
2022-11-15T21:11:41.922Z,100.00
2022-11-15T21:15:08.532Z,100.00
2022-11-15T21:18:34.741Z,100.00
2022-11-15T21:22:02.336Z,100.00
2022-11-15T21:25:28.420Z,100.00
2022-11-15T21:28:54.303Z,100.00
2022-11-15T21:32:21.720Z,100.00
2022-11-15T21:35:47.562Z,100.00
2022-11-15T21:39:13.450Z,100.00
2022-11-15T21:42:39.323Z,100.00
2022-11-15T21:46:06.635Z,100.00
2022-11-15T21:49:34.097Z,100.00
2022-11-15T21:53:00.148Z,100.00
2022-11-15T21:56:26.914Z,100.00
2022-11-15T22:00:12.045Z,100.00
2022-11-15T22:03:38.001Z,100.00
2022-11-15T22:07:04.671Z,100.00
2022-11-15T22:10:30.816Z,100.00
2022-11-15T22:13:56.767Z,100.00
2022-11-15T22:17:22.728Z,100.00
2022-11-15T22:20:57.351Z,100.00
2022-11-15T22:24:26.200Z,100.00
2022-11-15T22:27:52.591Z,100.00
2022-11-15T22:31:18.947Z,100.00
2022-11-15T22:34:44.772Z,100.00
2022-11-15T22:38:12.289Z,100.00
2022-11-15T22:41:38.140Z,100.00
2022-11-15T22:45:04.269Z,100.00
2022-11-15T22:48:34.842Z,100.00
2022-11-15T22:52:00.796Z,100.00
2022-11-15T22:55:26.649Z,100.00
2022-11-15T22:58:52.524Z,100.00
2022-11-15T23:02:19.742Z,100.00
2022-11-15T23:05:46.061Z,100.00
2022-11-15T23:09:12.089Z,100.00
2022-11-15T23:13:09.969Z,100.00
2022-11-15T23:16:35.945Z,100.00
2022-11-15T23:20:22.496Z,100.00
2022-11-15T23:23:52.755Z,100.00
2022-11-15T23:27:20.275Z,100.00
2022-11-15T23:31:05.056Z,100.00
2022-11-15T23:34:31.562Z,100.00
2022-11-15T23:37:57.699Z,100.00
2022-11-15T23:41:25.089Z,100.00
2022-11-15T23:44:51.397Z,100.00
2022-11-15T23:48:20.213Z,100.00
2022-11-15T23:51:47.948Z,100.00
2022-11-15T23:55:16.630Z,100.00
2022-11-15T23:58:43.019Z,100.00
