createdAt,value
2019-01-12T00:01:23.165Z,35.43
2019-01-12T00:03:52.645Z,35.30
2019-01-12T00:06:22.584Z,32.17
2019-01-12T00:08:51.667Z,28.65
2019-01-12T00:11:21.056Z,32.17
2019-01-12T00:13:50.828Z,30.23
2019-01-12T00:16:21.478Z,31.57
2019-01-12T00:18:50.704Z,36.07
2019-01-12T00:21:19.764Z,24.53
2019-01-12T00:23:48.965Z,26.93
2019-01-12T00:26:37.226Z,31.27
2019-01-12T00:29:06.407Z,32.33
2019-01-12T00:31:35.525Z,24.30
2019-01-12T00:34:04.889Z,26.53
2019-01-12T00:36:33.944Z,30.17
2019-01-12T00:39:03.108Z,24.13
2019-01-12T00:41:32.218Z,32.70
2019-01-12T00:44:01.284Z,23.07
2019-01-12T00:46:30.504Z,20.77
2019-01-12T00:48:59.861Z,26.30
2019-01-12T00:51:28.976Z,20.93
2019-01-12T00:53:58.448Z,27.17
2019-01-12T00:56:27.504Z,24.30
2019-01-12T00:58:56.630Z,21.77
2019-01-12T01:01:25.684Z,25.10
2019-01-12T01:03:55.080Z,23.97
2019-01-12T01:06:24.224Z,22.33
2019-01-12T01:08:53.749Z,27.60
2019-01-12T01:11:23.356Z,22.17
2019-01-12T01:13:52.368Z,26.67
2019-01-12T01:16:21.744Z,24.07
2019-01-12T01:18:51.093Z,24.63
2019-01-12T01:21:20.168Z,22.40
2019-01-12T01:23:49.468Z,21.07
2019-01-12T01:26:18.776Z,23.97
2019-01-12T01:28:47.828Z,18.77
2019-01-12T01:31:16.927Z,21.63
2019-01-12T01:33:46.099Z,28.70
2019-01-12T01:36:15.468Z,23.90
2019-01-12T01:38:45.507Z,22.17
2019-01-12T01:41:15.494Z,21.83
2019-01-12T01:43:45.900Z,24.83
2019-01-12T01:46:15.381Z,23.40
2019-01-12T01:48:45.421Z,23.50
2019-01-12T01:51:15.796Z,20.87
2019-01-12T01:53:45.416Z,28.90
2019-01-12T01:56:15.424Z,27.27
2019-01-12T01:58:45.356Z,27.33
2019-01-12T02:01:16.245Z,28.50
2019-01-12T02:03:45.452Z,25.33
2019-01-12T02:06:15.544Z,23.63
2019-01-12T02:08:45.451Z,32.20
2019-01-12T02:11:15.543Z,29.97
2019-01-12T02:13:46.173Z,19.03
2019-01-12T02:16:15.797Z,26.00
2019-01-12T02:18:45.826Z,24.40
2019-01-12T02:21:15.500Z,24.55
2019-01-12T02:23:45.493Z,22.57
2019-01-12T02:26:15.641Z,27.10
2019-01-12T02:28:45.390Z,19.83
2019-01-12T02:31:15.653Z,21.10
2019-01-12T02:33:45.548Z,20.70
2019-01-12T02:36:15.763Z,22.47
2019-01-12T02:38:45.766Z,21.60
2019-01-12T02:41:15.542Z,21.10
2019-01-12T02:43:45.784Z,21.87
2019-01-12T02:46:17.204Z,22.47
2019-01-12T02:48:47.508Z,23.37
2019-01-12T02:51:16.672Z,21.23
2019-01-12T02:53:46.392Z,20.30
2019-01-12T02:56:15.648Z,23.07
2019-01-12T02:58:45.918Z,28.13
2019-01-12T03:01:16.140Z,22.73
2019-01-12T03:03:45.996Z,22.77
2019-01-12T03:06:15.757Z,21.73
2019-01-12T03:08:45.772Z,23.30
2019-01-12T03:11:15.760Z,26.83
2019-01-12T03:13:45.761Z,27.17
2019-01-12T03:16:15.792Z,27.50
2019-01-12T03:18:45.160Z,29.17
2019-01-12T03:21:14.646Z,28.33
2019-01-12T03:23:43.693Z,29.10
2019-01-12T03:26:12.814Z,29.57
2019-01-12T03:28:41.889Z,29.73
2019-01-12T03:31:11.010Z,32.57
2019-01-12T03:33:40.502Z,33.30
2019-01-12T03:36:09.848Z,33.43
2019-01-12T03:38:39.363Z,31.63
2019-01-12T03:41:08.753Z,30.47
2019-01-12T03:43:38.001Z,38.70
2019-01-12T03:46:07.456Z,30.93
2019-01-12T03:48:37.391Z,35.80
2019-01-12T03:51:06.524Z,30.83
2019-01-12T03:53:35.991Z,32.87
2019-01-12T03:56:05.293Z,34.17
2019-01-12T03:58:34.776Z,35.10
2019-01-12T04:01:04.107Z,34.50
2019-01-12T04:03:33.241Z,31.57
2019-01-12T04:06:02.678Z,30.93
2019-01-12T04:08:32.077Z,39.83
2019-01-12T04:11:01.700Z,38.13
2019-01-12T04:13:30.812Z,32.93
2019-01-12T04:16:00.167Z,35.43
2019-01-12T04:18:29.288Z,35.47
2019-01-12T04:20:58.457Z,31.47
2019-01-12T04:23:27.536Z,34.60
2019-01-12T04:25:57.403Z,36.23
2019-01-12T04:28:26.865Z,33.40
2019-01-12T04:30:55.943Z,34.17
2019-01-12T04:33:25.912Z,37.20
2019-01-12T04:35:55.001Z,36.10
2019-01-12T04:38:25.128Z,33.80
2019-01-12T04:40:54.275Z,35.07
2019-01-12T04:43:23.348Z,35.20
2019-01-12T04:45:52.761Z,38.80
2019-01-12T04:48:21.962Z,33.90
2019-01-12T04:50:51.071Z,34.87
2019-01-12T04:53:20.460Z,33.97
2019-01-12T04:55:49.599Z,39.57
2019-01-12T04:58:18.662Z,35.47
2019-01-12T05:00:47.909Z,34.55
2019-01-12T05:03:17.779Z,40.33
2019-01-12T05:05:47.813Z,38.13
2019-01-12T05:08:17.820Z,34.17
2019-01-12T05:10:47.825Z,36.73
2019-01-12T05:13:18.243Z,30.37
2019-01-12T05:15:48.053Z,29.70
2019-01-12T05:18:18.935Z,28.23
2019-01-12T05:20:48.096Z,31.27
2019-01-12T05:23:18.116Z,29.90
2019-01-12T05:25:49.275Z,30.50
2019-01-12T05:28:19.087Z,28.33
2019-01-12T05:30:48.941Z,29.93
2019-01-12T05:33:18.222Z,28.30
2019-01-12T05:35:48.319Z,27.20
2019-01-12T05:38:18.704Z,28.27
2019-01-12T05:40:48.424Z,27.70
2019-01-12T05:43:18.794Z,30.72
2019-01-12T05:45:48.772Z,30.87
2019-01-12T05:48:19.417Z,32.77
2019-01-12T05:50:48.571Z,31.77
2019-01-12T05:53:18.776Z,26.93
2019-01-12T05:55:48.560Z,28.80
2019-01-12T05:58:18.603Z,30.20
2019-01-12T06:00:48.956Z,32.87
2019-01-12T06:03:18.726Z,32.83
2019-01-12T06:05:48.716Z,28.30
2019-01-12T06:08:19.191Z,33.13
2019-01-12T06:10:48.777Z,30.87
2019-01-12T06:13:19.448Z,33.80
2019-01-12T06:15:49.484Z,31.93
2019-01-12T06:18:19.172Z,34.00
2019-01-12T06:20:48.955Z,27.77
2019-01-12T06:23:19.053Z,29.17
2019-01-12T06:25:49.092Z,31.73
2019-01-12T06:28:19.196Z,29.67
2019-01-12T06:30:49.195Z,28.63
2019-01-12T06:33:19.232Z,27.77
2019-01-12T06:35:49.256Z,33.33
2019-01-12T06:38:19.300Z,27.23
2019-01-12T06:40:49.669Z,29.67
2019-01-12T06:43:19.376Z,26.40
2019-01-12T06:45:49.500Z,25.50
2019-01-12T06:48:19.316Z,24.90
2019-01-12T06:50:49.342Z,22.90
2019-01-12T06:53:19.356Z,24.77
2019-01-12T06:55:49.820Z,22.07
2019-01-12T06:58:19.799Z,24.70
2019-01-12T07:00:49.502Z,26.37
2019-01-12T07:03:19.493Z,26.97
2019-01-12T07:05:51.086Z,28.03
2019-01-12T07:08:20.393Z,25.57
2019-01-12T07:10:49.900Z,26.17
2019-01-12T07:13:20.076Z,25.20
2019-01-12T07:15:50.096Z,31.97
2019-01-12T07:18:20.976Z,28.47
2019-01-12T07:20:50.341Z,31.03
2019-01-12T07:23:20.348Z,26.40
2019-01-12T07:25:50.264Z,26.33
2019-01-12T07:28:19.948Z,26.70
2019-01-12T07:30:50.343Z,27.60
2019-01-12T07:33:20.834Z,30.75
2019-01-12T07:35:50.297Z,28.63
2019-01-12T07:38:20.040Z,29.90
2019-01-12T07:40:50.032Z,30.60
2019-01-12T07:43:20.080Z,30.23
2019-01-12T07:45:50.288Z,28.77
2019-01-12T07:48:20.639Z,27.57
2019-01-12T07:50:50.257Z,38.60
2019-01-12T07:53:20.592Z,32.00
2019-01-12T07:55:50.277Z,36.70
2019-01-12T07:58:20.460Z,35.33
2019-01-12T08:00:49.777Z,38.60
2019-01-12T08:03:19.216Z,40.30
2019-01-12T08:05:48.251Z,37.33
2019-01-12T08:08:17.364Z,39.40
2019-01-12T08:10:46.384Z,37.93
2019-01-12T08:13:15.792Z,37.50
2019-01-12T08:15:44.828Z,39.60
2019-01-12T08:18:13.896Z,43.00
2019-01-12T08:20:43.240Z,43.93
2019-01-12T08:23:12.393Z,43.95
2019-01-12T08:25:41.716Z,44.67
2019-01-12T08:28:10.922Z,42.73
2019-01-12T08:30:45.965Z,45.03
2019-01-12T08:33:15.112Z,43.63
2019-01-12T08:35:44.343Z,43.67
2019-01-12T08:38:13.400Z,42.27
2019-01-12T08:40:42.538Z,41.87
2019-01-12T08:43:12.444Z,44.47
2019-01-12T08:45:41.491Z,37.63
2019-01-12T08:48:10.933Z,44.42
2019-01-12T08:50:40.904Z,41.97
2019-01-12T08:53:10.964Z,41.93
2019-01-12T08:55:40.937Z,44.43
2019-01-12T08:58:09.992Z,42.75
2019-01-12T09:00:39.261Z,47.47
2019-01-12T09:03:08.644Z,44.70
2019-01-12T09:05:37.696Z,46.43
2019-01-12T09:08:06.878Z,42.63
2019-01-12T09:10:35.949Z,42.80
2019-01-12T09:13:05.653Z,44.03
2019-01-12T09:15:34.748Z,42.50
2019-01-12T09:18:04.072Z,40.90
2019-01-12T09:20:33.212Z,41.33
2019-01-12T09:23:02.260Z,47.00
2019-01-12T09:25:32.212Z,43.23
2019-01-12T09:28:01.276Z,46.03
2019-01-12T09:30:30.439Z,43.53
2019-01-12T09:32:59.898Z,42.40
2019-01-12T09:35:29.052Z,41.70
2019-01-12T09:37:58.093Z,41.33
2019-01-12T09:40:27.250Z,48.77
2019-01-12T09:42:56.374Z,43.27
2019-01-12T09:45:25.468Z,46.23
2019-01-12T09:47:54.572Z,45.20
2019-01-12T09:50:23.887Z,44.33
2019-01-12T09:52:52.964Z,42.13
2019-01-12T09:55:25.753Z,49.70
2019-01-12T09:57:55.591Z,46.10
2019-01-12T10:00:26.279Z,43.17
2019-01-12T10:02:56.751Z,47.73
2019-01-12T10:05:25.831Z,43.13
2019-01-12T10:07:54.886Z,44.73
2019-01-12T10:10:24.336Z,43.33
2019-01-12T10:12:53.408Z,45.63
2019-01-12T10:15:22.794Z,41.33
2019-01-12T10:17:52.164Z,44.60
2019-01-12T10:20:21.441Z,43.70
2019-01-12T10:22:50.872Z,47.67
2019-01-12T10:25:19.977Z,37.80
2019-01-12T10:27:49.095Z,42.30
2019-01-12T10:30:25.664Z,43.23
2019-01-12T10:32:55.028Z,40.10
2019-01-12T10:35:24.468Z,40.87
2019-01-12T10:37:53.539Z,41.87
2019-01-12T10:40:22.611Z,40.97
2019-01-12T10:42:52.489Z,39.10
2019-01-12T10:45:23.388Z,41.57
2019-01-12T10:47:53.732Z,43.30
2019-01-12T10:50:26.298Z,46.00
2019-01-12T10:52:55.356Z,41.40
2019-01-12T10:55:24.444Z,39.87
2019-01-12T10:57:53.748Z,44.13
2019-01-12T11:00:25.912Z,37.97
2019-01-12T11:02:55.091Z,39.00
2019-01-12T11:05:24.667Z,42.13
2019-01-12T11:07:53.836Z,40.47
2019-01-12T11:10:22.963Z,45.20
2019-01-12T11:12:52.341Z,41.93
2019-01-12T11:15:21.736Z,46.57
2019-01-12T11:17:50.890Z,38.30
2019-01-12T11:20:20.203Z,40.33
2019-01-12T11:22:49.978Z,39.63
2019-01-12T11:25:19.137Z,38.13
2019-01-12T11:27:48.179Z,39.53
2019-01-12T11:30:18.396Z,42.57
2019-01-12T11:32:47.620Z,46.10
2019-01-12T11:35:16.991Z,45.63
2019-01-12T11:37:46.434Z,39.67
2019-01-12T11:40:18.026Z,39.17
2019-01-12T11:42:47.833Z,48.43
2019-01-12T11:45:17.060Z,40.20
2019-01-12T11:47:46.593Z,39.57
2019-01-12T11:50:16.194Z,42.60
2019-01-12T11:52:46.155Z,45.87
2019-01-12T11:55:16.220Z,43.80
2019-01-12T11:57:45.279Z,50.87
2019-01-12T12:00:23.178Z,39.83
2019-01-12T12:02:52.444Z,41.13
2019-01-12T12:05:21.522Z,45.50
2019-01-12T12:07:51.168Z,57.53
2019-01-12T12:10:20.755Z,47.30
2019-01-12T12:12:50.104Z,48.00
2019-01-12T12:15:19.801Z,41.87
2019-01-12T12:17:48.920Z,47.73
2019-01-12T12:20:20.064Z,46.20
2019-01-12T12:22:49.364Z,50.60
2019-01-12T12:25:18.487Z,52.53
2019-01-12T12:27:47.600Z,46.07
2019-01-12T12:30:19.791Z,43.73
2019-01-12T12:32:48.944Z,44.00
2019-01-12T12:35:18.233Z,43.07
2019-01-12T12:37:47.327Z,39.23
2019-01-12T12:40:17.879Z,43.53
2019-01-12T12:42:46.986Z,37.20
2019-01-12T12:45:18.644Z,39.92
2019-01-12T12:47:47.692Z,40.27
2019-01-12T12:50:16.968Z,45.57
2019-01-12T12:52:46.083Z,41.30
2019-01-12T12:55:15.655Z,40.07
2019-01-12T12:57:44.827Z,35.17
2019-01-12T13:00:19.228Z,37.83
2019-01-12T13:02:48.367Z,38.70
2019-01-12T13:05:17.584Z,35.87
2019-01-12T13:07:46.825Z,35.70
2019-01-12T13:10:18.437Z,31.77
2019-01-12T13:12:47.721Z,30.92
2019-01-12T13:15:17.143Z,34.57
2019-01-12T13:17:46.259Z,38.53
2019-01-12T13:20:16.935Z,36.63
2019-01-12T13:22:46.732Z,32.10
2019-01-12T13:25:16.441Z,35.43
2019-01-12T13:27:46.217Z,34.97
2019-01-12T13:30:20.704Z,31.73
2019-01-12T13:32:49.844Z,33.80
2019-01-12T13:35:18.903Z,34.83
2019-01-12T13:37:48.664Z,31.53
2019-01-12T13:40:21.655Z,29.90
2019-01-12T13:42:51.026Z,27.47
2019-01-12T13:45:39.207Z,30.87
2019-01-12T13:48:09.143Z,27.47
2019-01-12T13:50:38.699Z,30.73
2019-01-12T13:53:08.701Z,30.07
2019-01-12T13:55:38.735Z,21.97
2019-01-12T13:58:10.061Z,26.30
2019-01-12T14:00:39.371Z,24.30
2019-01-12T14:03:09.076Z,26.30
2019-01-12T14:05:38.873Z,26.87
2019-01-12T14:08:09.072Z,25.70
2019-01-12T14:10:38.909Z,24.00
2019-01-12T14:13:09.327Z,25.27
2019-01-12T14:15:39.027Z,30.70
2019-01-12T14:18:09.556Z,25.83
2019-01-12T14:20:40.010Z,21.27
2019-01-12T14:23:09.867Z,25.60
2019-01-12T14:25:39.301Z,20.27
2019-01-12T14:28:09.101Z,25.23
2019-01-12T14:30:39.076Z,20.43
2019-01-12T14:33:09.026Z,24.30
2019-01-12T14:35:38.708Z,19.93
2019-01-12T14:38:08.963Z,19.23
2019-01-12T14:40:38.955Z,17.37
2019-01-12T14:43:08.908Z,18.47
2019-01-12T14:45:39.008Z,14.10
2019-01-12T14:48:08.842Z,17.70
2019-01-12T14:50:38.716Z,15.15
2019-01-12T14:53:08.696Z,16.73
2019-01-12T14:55:38.781Z,15.63
2019-01-12T14:58:08.740Z,17.07
2019-01-12T15:00:38.841Z,13.90
2019-01-12T15:03:08.674Z,16.53
2019-01-12T15:05:38.668Z,13.57
2019-01-12T15:08:08.846Z,13.73
2019-01-12T15:10:38.756Z,11.10
2019-01-12T15:13:08.758Z,11.83
2019-01-12T15:15:38.800Z,14.07
2019-01-12T15:18:08.786Z,11.00
2019-01-12T15:20:38.664Z,15.43
2019-01-12T15:23:08.836Z,15.70
2019-01-12T15:25:38.828Z,14.63
2019-01-12T15:28:09.580Z,11.70
2019-01-12T15:30:38.920Z,15.70
2019-01-12T15:33:10.492Z,12.20
2019-01-12T15:35:41.935Z,11.37
2019-01-12T15:38:10.956Z,12.97
2019-01-12T15:40:40.648Z,13.00
2019-01-12T15:43:09.850Z,12.37
2019-01-12T15:45:38.969Z,12.77
2019-01-12T15:48:08.741Z,14.27
2019-01-12T15:50:39.126Z,15.47
2019-01-12T15:53:08.827Z,12.95
2019-01-12T15:55:38.628Z,14.60
2019-01-12T15:58:15.970Z,14.50
2019-01-12T16:00:40.387Z,12.00
2019-01-12T16:03:09.448Z,15.30
2019-01-12T16:05:38.548Z,15.07
2019-01-12T16:08:07.918Z,15.73
2019-01-12T16:10:37.264Z,13.97
2019-01-12T16:13:06.720Z,17.90
2019-01-12T16:15:35.828Z,14.87
2019-01-12T16:18:05.044Z,15.40
2019-01-12T16:20:38.888Z,20.13
2019-01-12T16:23:09.456Z,22.60
2019-01-12T16:25:39.026Z,19.62
2019-01-12T16:28:09.012Z,16.63
2019-01-12T16:30:38.968Z,19.00
2019-01-12T16:33:08.816Z,18.57
2019-01-12T16:35:38.845Z,17.13
2019-01-12T16:38:08.657Z,19.30
2019-01-12T16:40:38.733Z,20.40
2019-01-12T16:43:08.718Z,25.50
2019-01-12T16:45:38.832Z,20.83
2019-01-12T16:48:08.700Z,28.35
2019-01-12T16:50:38.691Z,24.17
2019-01-12T16:53:08.859Z,22.73
2019-01-12T16:55:38.785Z,29.63
2019-01-12T16:58:08.636Z,31.90
2019-01-12T17:00:39.737Z,35.50
2019-01-12T17:03:09.156Z,36.53
2019-01-12T17:05:38.787Z,36.50
2019-01-12T17:08:09.836Z,41.47
2019-01-12T17:10:39.243Z,39.33
2019-01-12T17:13:09.023Z,44.05
2019-01-12T17:15:38.960Z,38.67
2019-01-12T17:18:08.840Z,39.90
2019-01-12T17:20:39.205Z,40.33
2019-01-12T17:23:10.353Z,42.70
2019-01-12T17:25:39.877Z,37.47
2019-01-12T17:28:09.312Z,36.20
2019-01-12T17:30:39.000Z,42.93
2019-01-12T17:33:08.656Z,50.20
2019-01-12T17:35:38.738Z,53.87
2019-01-12T17:38:07.958Z,52.33
2019-01-12T17:40:37.319Z,49.70
2019-01-12T17:43:07.002Z,46.90
2019-01-12T17:45:37.157Z,49.93
2019-01-12T17:48:11.456Z,50.00
2019-01-12T17:50:40.593Z,46.27
2019-01-12T17:53:10.880Z,47.50
2019-01-12T17:55:40.144Z,32.17
2019-01-12T17:58:09.397Z,36.70
2019-01-12T18:00:55.791Z,41.93
2019-01-12T18:03:24.966Z,37.93
2019-01-12T18:05:54.495Z,43.83
2019-01-12T18:08:23.628Z,50.37
2019-01-12T18:10:52.707Z,53.73
2019-01-12T18:13:22.048Z,53.27
2019-01-12T18:15:51.400Z,38.70
2019-01-12T18:18:20.689Z,38.50
2019-01-12T18:20:49.928Z,34.43
2019-01-12T18:23:19.590Z,25.60
2019-01-12T18:25:48.941Z,23.67
2019-01-12T18:28:18.312Z,22.50
2019-01-12T18:30:47.747Z,17.43
2019-01-12T18:33:17.823Z,13.53
2019-01-12T18:35:47.819Z,12.57
2019-01-12T18:38:18.156Z,16.87
2019-01-12T18:40:48.067Z,15.58
2019-01-12T18:43:18.353Z,15.30
2019-01-12T18:45:48.048Z,13.07
2019-01-12T18:48:18.012Z,13.17
2019-01-12T18:50:48.351Z,14.30
2019-01-12T18:53:18.124Z,9.97
2019-01-12T18:55:48.258Z,20.93
2019-01-12T18:58:18.653Z,11.23
2019-01-12T19:00:48.414Z,16.42
2019-01-12T19:03:18.822Z,12.83
2019-01-12T19:05:48.436Z,16.02
2019-01-12T19:08:18.884Z,14.03
2019-01-12T19:10:48.458Z,17.20
2019-01-12T19:13:18.704Z,11.43
2019-01-12T19:15:48.639Z,14.53
2019-01-12T19:18:18.609Z,11.80
2019-01-12T19:20:48.612Z,16.57
2019-01-12T19:23:18.987Z,10.47
2019-01-12T19:25:48.574Z,11.40
2019-01-12T19:28:18.823Z,16.77
2019-01-12T19:30:48.614Z,13.37
2019-01-12T19:33:17.980Z,11.77
2019-01-12T19:35:47.072Z,13.97
2019-01-12T19:38:16.840Z,16.70
2019-01-12T19:40:46.476Z,17.50
2019-01-12T19:43:15.581Z,16.60
2019-01-12T19:45:44.863Z,11.90
2019-01-12T19:48:15.053Z,21.23
2019-01-12T19:50:44.460Z,23.43
2019-01-12T19:53:13.770Z,19.50
2019-01-12T19:55:43.202Z,21.27
2019-01-12T19:58:12.585Z,17.37
2019-01-12T20:00:41.800Z,16.37
2019-01-12T20:03:11.806Z,16.33
2019-01-12T20:05:40.845Z,17.40
2019-01-12T20:08:09.880Z,14.97
2019-01-12T20:10:39.197Z,14.73
2019-01-12T20:13:08.387Z,16.77
2019-01-12T20:15:38.760Z,18.27
2019-01-12T20:18:08.027Z,25.00
2019-01-12T20:20:37.237Z,15.63
2019-01-12T20:23:06.370Z,18.43
2019-01-12T20:25:35.547Z,17.30
2019-01-12T20:28:14.235Z,12.87
2019-01-12T20:31:13.312Z,22.43
2019-01-12T20:33:59.970Z,24.27
2019-01-12T20:37:22.560Z,20.33
2019-01-12T20:40:23.728Z,23.57
2019-01-12T20:43:34.152Z,25.97
2019-01-12T20:46:30.589Z,16.03
2019-01-12T20:49:40.718Z,22.67
2019-01-12T20:52:36.026Z,22.33
2019-01-12T20:55:51.108Z,22.20
2019-01-12T20:59:02.279Z,20.05
2019-01-12T21:01:55.561Z,17.67
2019-01-12T21:05:11.041Z,30.20
2019-01-12T21:07:56.621Z,19.60
2019-01-12T21:11:22.256Z,23.30
2019-01-12T21:14:12.924Z,24.13
2019-01-12T21:16:49.572Z,23.13
2019-01-12T21:19:18.724Z,21.23
2019-01-12T21:21:47.847Z,28.80
2019-01-12T21:24:17.123Z,22.87
2019-01-12T21:26:46.208Z,23.60
2019-01-12T21:29:15.952Z,20.20
2019-01-12T21:31:45.175Z,25.30
2019-01-12T21:34:14.329Z,17.20
2019-01-12T21:36:43.761Z,16.00
2019-01-12T21:39:13.916Z,18.47
2019-01-12T21:41:43.841Z,17.30
2019-01-12T21:44:13.060Z,17.73
2019-01-12T21:46:42.150Z,18.63
2019-01-12T21:49:11.308Z,27.77
2019-01-12T21:51:40.518Z,17.17
2019-01-12T21:54:10.008Z,18.03
2019-01-12T21:56:39.271Z,18.43
2019-01-12T21:59:08.320Z,16.10
2019-01-12T22:01:37.778Z,22.97
2019-01-12T22:04:06.872Z,18.93
2019-01-12T22:06:36.038Z,20.60
2019-01-12T22:09:08.907Z,19.73
2019-01-12T22:11:38.744Z,23.47
2019-01-12T22:14:08.126Z,23.53
2019-01-12T22:16:37.950Z,24.07
2019-01-12T22:19:07.064Z,22.90
2019-01-12T22:21:36.200Z,28.30
2019-01-12T22:24:05.744Z,31.97
2019-01-12T22:26:34.863Z,42.63
2019-01-12T22:29:04.965Z,49.03
2019-01-12T22:31:34.336Z,46.40
2019-01-12T22:34:03.541Z,57.23
2019-01-12T22:36:32.685Z,57.03
2019-01-12T22:39:02.132Z,44.67
2019-01-12T22:41:31.178Z,46.20
2019-01-12T22:44:00.260Z,48.80
2019-01-12T22:46:29.893Z,38.43
2019-01-12T22:48:58.941Z,32.67
2019-01-12T22:51:28.248Z,37.90
2019-01-12T22:53:57.328Z,39.23
2019-01-12T22:56:26.552Z,39.20
2019-01-12T22:58:55.747Z,34.40
2019-01-12T23:01:49.251Z,29.60
2019-01-12T23:04:25.608Z,35.60
2019-01-12T23:06:54.739Z,44.23
2019-01-12T23:09:23.796Z,53.93
2019-01-12T23:11:53.358Z,57.40
2019-01-12T23:14:22.664Z,63.97
2019-01-12T23:16:52.989Z,57.87
2019-01-12T23:19:22.711Z,73.52
2019-01-12T23:21:52.604Z,67.97
2019-01-12T23:24:22.580Z,65.63
2019-01-12T23:26:52.915Z,61.43
2019-01-12T23:29:22.732Z,73.97
2019-01-12T23:31:52.679Z,63.53
2019-01-12T23:34:23.194Z,68.03
2019-01-12T23:36:52.904Z,57.73
2019-01-12T23:39:22.911Z,61.40
2019-01-12T23:41:53.360Z,79.23
2019-01-12T23:44:23.008Z,78.07
2019-01-12T23:46:53.260Z,76.87
2019-01-12T23:49:23.345Z,71.90
2019-01-12T23:51:53.066Z,66.92
2019-01-12T23:54:23.079Z,58.07
2019-01-12T23:56:53.580Z,55.23
2019-01-12T23:59:23.307Z,51.75
