createdAt,value
2022-10-13T00:00:49.458Z,10.10
2022-10-13T00:06:10.914Z,8.50
2022-10-13T00:11:25.027Z,10.60
2022-10-13T00:16:29.337Z,9.90
2022-10-13T00:21:32.556Z,9.30
2022-10-13T00:26:35.548Z,9.00
2022-10-13T00:31:38.552Z,10.00
2022-10-13T00:36:41.656Z,9.20
2022-10-13T00:41:45.581Z,9.00
2022-10-13T00:46:48.589Z,9.40
2022-10-13T00:51:51.896Z,9.80
2022-10-13T00:56:55.756Z,8.50
2022-10-13T01:02:00.938Z,8.40
2022-10-13T01:07:05.811Z,8.60
2022-10-13T01:12:19.368Z,9.20
2022-10-13T01:17:42.355Z,8.80
2022-10-13T01:23:37.458Z,7.80
2022-10-13T01:29:33.314Z,8.20
2022-10-13T01:35:40.932Z,7.90
2022-10-13T01:41:10.990Z,6.90
2022-10-13T01:46:26.439Z,8.90
2022-10-13T01:51:32.651Z,9.00
2022-10-13T01:56:35.968Z,7.50
2022-10-13T02:02:18.860Z,7.60
2022-10-13T02:07:49.503Z,8.10
2022-10-13T02:13:01.227Z,7.10
2022-10-13T02:18:06.140Z,7.30
2022-10-13T02:23:13.992Z,8.60
2022-10-13T02:28:18.343Z,8.40
2022-10-13T02:33:21.672Z,8.20
2022-10-13T02:38:25.283Z,7.40
2022-10-13T02:43:28.799Z,7.10
2022-10-13T02:48:31.905Z,7.90
2022-10-13T02:53:35.421Z,7.80
2022-10-13T02:58:38.873Z,8.60
2022-10-13T03:03:43.788Z,9.80
2022-10-13T03:08:46.822Z,8.70
2022-10-13T03:13:49.896Z,8.20
2022-10-13T03:18:52.924Z,7.80
2022-10-13T03:23:55.907Z,8.70
2022-10-13T03:28:59.140Z,7.70
2022-10-13T03:34:03.349Z,7.60
2022-10-13T03:39:06.893Z,10.70
2022-10-13T03:44:13.534Z,12.20
2022-10-13T03:49:17.612Z,12.00
2022-10-13T03:54:20.581Z,8.10
2022-10-13T03:59:23.615Z,19.40
2022-10-13T04:04:28.841Z,25.60
2022-10-13T04:09:32.082Z,17.70
2022-10-13T04:14:35.259Z,14.30
2022-10-13T04:19:38.213Z,15.00
2022-10-13T04:24:41.332Z,11.00
2022-10-13T04:29:44.412Z,11.00
2022-10-13T04:34:47.478Z,8.20
2022-10-13T04:39:50.616Z,11.80
2022-10-13T04:44:53.589Z,10.30
2022-10-13T04:49:56.618Z,8.90
2022-10-13T04:54:59.700Z,9.10
2022-10-13T05:00:07.488Z,9.00
2022-10-13T05:05:11.029Z,8.90
2022-10-13T05:10:14.885Z,9.20
2022-10-13T05:15:18.265Z,9.10
2022-10-13T05:20:21.296Z,9.50
2022-10-13T05:25:24.383Z,9.20
2022-10-13T05:30:27.508Z,11.90
2022-10-13T05:35:30.909Z,10.20
2022-10-13T05:40:34.009Z,10.60
2022-10-13T05:45:37.212Z,10.60
2022-10-13T05:50:41.571Z,11.40
2022-10-13T05:55:44.859Z,11.40
2022-10-13T06:00:49.628Z,13.20
2022-10-13T06:05:53.278Z,17.20
2022-10-13T06:10:56.657Z,16.00
2022-10-13T06:15:59.752Z,10.50
2022-10-13T06:21:03.290Z,8.10
2022-10-13T06:26:09.235Z,10.20
2022-10-13T06:31:12.566Z,10.20
2022-10-13T06:36:15.851Z,10.40
2022-10-13T06:41:19.265Z,12.30
2022-10-13T06:46:22.273Z,12.00
2022-10-13T06:51:25.913Z,10.80
2022-10-13T06:56:30.629Z,9.10
2022-10-13T07:01:36.750Z,8.50
2022-10-13T07:06:43.710Z,9.40
2022-10-13T07:11:47.834Z,12.50
2022-10-13T07:16:50.940Z,13.50
2022-10-13T07:21:54.147Z,13.00
2022-10-13T07:26:57.261Z,9.60
2022-10-13T07:32:00.260Z,7.60
2022-10-13T07:37:03.406Z,7.60
2022-10-13T07:42:06.468Z,6.20
2022-10-13T07:47:09.987Z,4.90
2022-10-13T07:52:13.093Z,5.40
2022-10-13T07:57:16.207Z,7.10
2022-10-13T08:02:21.646Z,5.80
2022-10-13T08:07:25.183Z,4.20
2022-10-13T08:12:28.284Z,3.80
2022-10-13T08:17:31.397Z,3.80
2022-10-13T08:22:34.605Z,3.90
2022-10-13T08:27:50.537Z,3.90
2022-10-13T08:32:54.427Z,4.30
2022-10-13T08:37:57.532Z,4.70
2022-10-13T08:43:00.785Z,4.70
2022-10-13T08:48:12.668Z,6.00
2022-10-13T08:53:48.947Z,4.10
2022-10-13T08:58:54.608Z,6.20
2022-10-13T09:04:18.190Z,5.70
2022-10-13T09:09:21.404Z,9.50
2022-10-13T09:14:31.544Z,3.70
2022-10-13T09:19:39.000Z,3.80
2022-10-13T09:24:42.391Z,4.10
2022-10-13T09:29:46.322Z,3.40
2022-10-13T09:34:51.748Z,3.30
2022-10-13T09:40:21.827Z,4.00
2022-10-13T09:45:26.987Z,3.90
2022-10-13T09:50:33.543Z,3.50
2022-10-13T09:55:36.765Z,4.20
2022-10-13T10:00:40.689Z,3.70
2022-10-13T10:05:53.910Z,3.10
2022-10-13T10:11:00.840Z,3.20
2022-10-13T10:16:38.484Z,2.90
2022-10-13T10:21:56.198Z,3.10
2022-10-13T10:27:06.841Z,4.00
2022-10-13T10:32:28.929Z,4.00
2022-10-13T10:38:22.697Z,3.00
2022-10-13T10:43:31.994Z,3.00
2022-10-13T10:48:39.763Z,5.80
2022-10-13T10:56:39.228Z,3.60
2022-10-13T11:02:01.193Z,3.20
2022-10-13T11:07:05.510Z,3.50
2022-10-13T11:12:22.863Z,3.20
2022-10-13T11:17:39.067Z,3.20
2022-10-13T11:22:42.171Z,3.20
2022-10-13T11:27:45.592Z,3.00
2022-10-13T11:32:55.851Z,3.70
2022-10-13T11:38:17.779Z,6.40
2022-10-13T11:43:36.475Z,4.40
2022-10-13T11:49:17.033Z,3.10
2022-10-13T11:54:39.830Z,3.80
2022-10-13T11:59:48.270Z,3.80
2022-10-13T12:05:24.646Z,3.40
2022-10-13T12:10:36.360Z,3.60
2022-10-13T12:15:44.583Z,3.50
2022-10-13T12:26:00.176Z,3.50
2022-10-13T12:31:03.731Z,3.70
2022-10-13T12:36:35.529Z,4.00
2022-10-13T12:41:46.209Z,3.40
2022-10-13T12:46:58.885Z,4.20
2022-10-13T12:52:12.166Z,6.50
2022-10-13T12:57:35.548Z,3.50
2022-10-13T13:02:39.302Z,4.60
2022-10-13T13:07:52.937Z,4.70
2022-10-13T13:12:56.758Z,4.70
2022-10-13T13:18:39.874Z,5.30
2022-10-13T13:23:51.187Z,3.10
2022-10-13T13:28:57.264Z,3.70
2022-10-13T13:34:00.383Z,3.80
2022-10-13T13:39:03.886Z,4.50
2022-10-13T13:44:06.891Z,7.20
2022-10-13T13:49:12.501Z,5.20
2022-10-13T13:54:15.559Z,6.20
2022-10-13T13:59:18.670Z,5.00
2022-10-13T14:04:21.674Z,4.80
2022-10-13T14:09:24.981Z,5.00
2022-10-13T14:14:31.979Z,4.80
2022-10-13T14:19:35.184Z,4.90
2022-10-13T14:24:38.413Z,5.50
2022-10-13T14:29:41.914Z,5.70
2022-10-13T14:34:45.017Z,5.40
2022-10-13T14:39:48.121Z,5.30
2022-10-13T14:44:51.228Z,5.50
2022-10-13T14:49:54.449Z,6.60
2022-10-13T14:54:57.549Z,6.10
2022-10-13T15:00:02.036Z,5.70
2022-10-13T15:05:06.721Z,6.10
2022-10-13T15:10:10.244Z,6.60
2022-10-13T15:15:13.271Z,5.80
2022-10-13T15:20:16.468Z,8.10
2022-10-13T15:25:19.464Z,9.80
2022-10-13T15:30:22.563Z,14.00
2022-10-13T15:35:29.251Z,9.30
2022-10-13T15:40:36.656Z,14.10
2022-10-13T15:45:40.483Z,21.40
2022-10-13T15:50:44.101Z,30.80
2022-10-13T15:55:48.955Z,30.70
2022-10-13T16:00:52.057Z,30.60
2022-10-13T16:05:55.149Z,41.50
2022-10-13T16:10:58.519Z,50.10
2022-10-13T16:16:02.123Z,80.10
2022-10-13T16:21:18.820Z,64.90
2022-10-13T16:26:22.492Z,73.60
2022-10-13T16:31:25.449Z,75.50
2022-10-13T16:36:28.424Z,78.80
2022-10-13T16:41:31.569Z,88.40
2022-10-13T16:46:34.831Z,83.50
2022-10-13T16:51:38.172Z,78.70
2022-10-13T16:56:41.280Z,75.80
2022-10-13T17:01:45.508Z,84.20
2022-10-13T17:06:48.656Z,98.90
2022-10-13T17:11:51.924Z,99.90
2022-10-13T17:16:57.745Z,80.90
2022-10-13T17:22:01.419Z,75.70
2022-10-13T17:27:04.522Z,70.60
2022-10-13T17:32:08.445Z,73.70
2022-10-13T17:37:11.554Z,67.20
2022-10-13T17:42:14.655Z,71.70
2022-10-13T17:47:18.021Z,85.30
2022-10-13T17:52:21.676Z,87.70
2022-10-13T17:57:24.795Z,93.50
2022-10-13T18:02:27.909Z,84.80
2022-10-13T18:07:30.836Z,79.70
2022-10-13T18:12:33.964Z,116.50
2022-10-13T18:17:36.974Z,107.20
2022-10-13T18:22:39.915Z,84.30
2022-10-13T18:27:43.441Z,77.70
2022-10-13T18:32:46.647Z,70.60
2022-10-13T18:37:52.324Z,69.60
2022-10-13T18:42:55.412Z,74.60
2022-10-13T18:47:58.621Z,77.10
2022-10-13T18:53:01.573Z,73.70
2022-10-13T18:58:04.665Z,61.50
2022-10-13T19:03:08.560Z,61.30
2022-10-13T19:08:11.596Z,63.90
2022-10-13T19:13:14.661Z,61.10
2022-10-13T19:18:17.779Z,65.00
2022-10-13T19:23:22.174Z,65.10
2022-10-13T19:28:25.869Z,52.90
2022-10-13T19:33:28.946Z,50.00
2022-10-13T19:38:31.965Z,45.60
2022-10-13T19:43:35.056Z,44.10
2022-10-13T19:48:38.095Z,39.00
2022-10-13T19:53:42.238Z,36.20
2022-10-13T19:58:45.183Z,31.40
2022-10-13T20:03:48.949Z,29.70
2022-10-13T20:08:52.207Z,32.60
2022-10-13T20:13:55.230Z,26.60
2022-10-13T20:19:01.002Z,26.50
2022-10-13T20:24:04.213Z,24.80
2022-10-13T20:29:07.866Z,19.60
2022-10-13T20:34:11.555Z,18.60
2022-10-13T20:39:14.837Z,18.10
2022-10-13T20:44:17.943Z,10.00
2022-10-13T20:49:21.126Z,7.50
2022-10-13T20:54:24.155Z,10.70
2022-10-13T20:59:27.626Z,16.60
2022-10-13T21:04:30.577Z,10.10
2022-10-13T21:09:36.502Z,8.20
2022-10-13T21:14:39.444Z,8.90
2022-10-13T21:19:42.899Z,8.50
2022-10-13T21:24:45.939Z,7.30
2022-10-13T21:29:48.902Z,10.40
2022-10-13T21:34:53.767Z,9.10
2022-10-13T21:39:56.665Z,8.40
2022-10-13T21:44:59.906Z,10.30
2022-10-13T21:50:04.853Z,9.80
2022-10-13T21:55:08.654Z,9.10
2022-10-13T22:00:12.864Z,8.20
2022-10-13T22:05:15.943Z,8.20
2022-10-13T22:10:18.949Z,8.90
2022-10-13T22:15:21.828Z,8.50
2022-10-13T22:20:24.949Z,10.00
2022-10-13T22:25:27.951Z,9.40
2022-10-13T22:30:30.920Z,9.20
2022-10-13T22:35:35.874Z,8.90
2022-10-13T22:40:39.276Z,9.80
2022-10-13T22:45:51.537Z,8.30
2022-10-13T22:50:54.562Z,8.70
2022-10-13T22:55:57.748Z,8.10
2022-10-13T23:01:14.641Z,11.10
2022-10-13T23:06:22.052Z,10.20
2022-10-13T23:11:25.046Z,9.40
2022-10-13T23:16:28.605Z,10.20
2022-10-13T23:21:32.067Z,9.00
2022-10-13T23:26:35.168Z,9.50
2022-10-13T23:31:39.066Z,11.30
2022-10-13T23:36:42.057Z,12.00
2022-10-13T23:41:45.029Z,13.40
2022-10-13T23:46:47.978Z,12.80
2022-10-13T23:51:50.866Z,14.70
2022-10-13T23:56:53.869Z,13.60
