createdAt,value
2019-03-11T00:00:51.476Z,993.69
2019-03-11T00:01:51.449Z,993.67
2019-03-11T00:02:51.462Z,993.64
2019-03-11T00:03:51.418Z,993.62
2019-03-11T00:04:51.397Z,993.69
2019-03-11T00:05:51.380Z,993.64
2019-03-11T00:06:51.358Z,993.65
2019-03-11T00:07:51.339Z,993.71
2019-03-11T00:08:51.319Z,993.68
2019-03-11T00:09:51.387Z,993.69
2019-03-11T00:10:51.296Z,993.65
2019-03-11T00:11:51.264Z,993.65
2019-03-11T00:12:51.241Z,993.63
2019-03-11T00:13:51.220Z,993.64
2019-03-11T00:14:51.201Z,993.65
2019-03-11T00:15:51.183Z,993.64
2019-03-11T00:16:51.161Z,993.61
2019-03-11T00:17:51.142Z,993.65
2019-03-11T00:18:51.137Z,993.62
2019-03-11T00:19:51.102Z,993.66
2019-03-11T00:20:51.084Z,993.61
2019-03-11T00:21:51.066Z,993.60
2019-03-11T00:22:51.047Z,993.65
2019-03-11T00:23:51.028Z,993.58
2019-03-11T00:24:51.003Z,993.59
2019-03-11T00:25:50.986Z,993.56
2019-03-11T00:26:50.979Z,993.59
2019-03-11T00:27:50.945Z,993.59
2019-03-11T00:28:50.926Z,993.56
2019-03-11T00:29:50.905Z,993.52
2019-03-11T00:30:50.899Z,993.55
2019-03-11T00:31:50.872Z,993.57
2019-03-11T00:32:50.850Z,993.56
2019-03-11T00:33:50.833Z,993.57
2019-03-11T00:34:50.812Z,993.52
2019-03-11T00:35:50.791Z,993.50
2019-03-11T00:36:50.779Z,993.53
2019-03-11T00:37:50.756Z,993.46
2019-03-11T00:38:50.737Z,993.50
2019-03-11T00:39:50.715Z,993.57
2019-03-11T00:40:50.694Z,993.55
2019-03-11T00:41:50.679Z,993.46
2019-03-11T00:42:50.660Z,993.56
2019-03-11T00:43:50.636Z,993.55
2019-03-11T00:44:50.620Z,993.55
2019-03-11T00:45:50.602Z,993.55
2019-03-11T00:46:50.582Z,993.56
2019-03-11T00:48:01.081Z,993.58
2019-03-11T00:48:50.542Z,993.56
2019-03-11T00:49:50.519Z,993.66
2019-03-11T00:50:50.497Z,993.62
2019-03-11T00:51:50.480Z,993.58
2019-03-11T00:52:50.465Z,993.56
2019-03-11T00:53:50.440Z,993.61
2019-03-11T00:54:50.422Z,993.59
2019-03-11T00:55:50.399Z,993.57
2019-03-11T00:56:50.390Z,993.50
2019-03-11T00:57:50.362Z,993.52
2019-03-11T00:58:50.351Z,993.50
2019-03-11T00:59:50.329Z,993.48
2019-03-11T01:00:50.319Z,993.51
2019-03-11T01:01:50.280Z,993.46
2019-03-11T01:02:50.261Z,993.45
2019-03-11T01:03:50.246Z,993.40
2019-03-11T01:04:50.233Z,993.39
2019-03-11T01:05:50.213Z,993.36
2019-03-11T01:06:50.187Z,993.31
2019-03-11T01:07:50.171Z,993.34
2019-03-11T01:08:50.151Z,993.42
2019-03-11T01:09:50.161Z,993.28
2019-03-11T01:10:50.170Z,993.30
2019-03-11T01:11:50.089Z,993.28
2019-03-11T01:12:50.071Z,993.27
2019-03-11T01:13:50.052Z,993.28
2019-03-11T01:14:50.036Z,993.29
2019-03-11T01:15:50.018Z,993.31
2019-03-11T01:16:49.994Z,993.25
2019-03-11T01:17:50.049Z,993.26
2019-03-11T01:18:49.957Z,993.26
2019-03-11T01:19:49.975Z,993.20
2019-03-11T01:20:49.920Z,993.21
2019-03-11T01:21:49.897Z,993.18
2019-03-11T01:22:49.879Z,993.19
2019-03-11T01:23:49.858Z,993.21
2019-03-11T01:24:49.842Z,993.13
2019-03-11T01:25:49.822Z,993.18
2019-03-11T01:26:49.800Z,993.07
2019-03-11T01:27:49.773Z,993.14
2019-03-11T01:28:49.760Z,993.14
2019-03-11T01:29:49.737Z,993.05
2019-03-11T01:30:49.726Z,992.99
2019-03-11T01:31:49.705Z,993.03
2019-03-11T01:32:49.683Z,992.92
2019-03-11T01:33:49.682Z,992.96
2019-03-11T01:34:49.646Z,992.86
2019-03-11T01:35:49.621Z,992.94
2019-03-11T01:36:49.609Z,992.83
2019-03-11T01:37:49.638Z,992.90
2019-03-11T01:38:49.566Z,992.80
2019-03-11T01:39:49.566Z,992.81
2019-03-11T01:40:49.532Z,992.76
2019-03-11T01:41:49.547Z,992.73
2019-03-11T01:42:51.654Z,992.62
2019-03-11T01:43:49.471Z,992.64
2019-03-11T01:44:49.450Z,992.61
2019-03-11T01:45:49.430Z,992.55
2019-03-11T01:46:49.409Z,992.54
2019-03-11T01:47:49.390Z,992.48
2019-03-11T01:48:49.373Z,992.49
2019-03-11T01:49:49.360Z,992.44
2019-03-11T01:50:49.335Z,992.35
2019-03-11T01:51:49.316Z,992.41
2019-03-11T01:52:49.295Z,992.37
2019-03-11T01:53:49.278Z,992.34
2019-03-11T01:54:49.279Z,992.28
2019-03-11T01:55:49.242Z,992.32
2019-03-11T01:56:49.219Z,992.28
2019-03-11T01:57:49.198Z,992.20
2019-03-11T01:58:49.229Z,992.14
2019-03-11T01:59:49.157Z,992.18
2019-03-11T02:00:49.137Z,992.27
2019-03-11T02:01:49.120Z,992.16
2019-03-11T02:02:49.105Z,992.17
2019-03-11T02:03:49.126Z,992.13
2019-03-11T02:04:49.059Z,992.12
2019-03-11T02:05:49.042Z,992.10
2019-03-11T02:06:49.026Z,992.13
2019-03-11T02:07:49.004Z,992.11
2019-03-11T02:08:48.976Z,992.03
2019-03-11T02:09:48.967Z,992.00
2019-03-11T02:10:48.942Z,992.01
2019-03-11T02:11:48.928Z,991.97
2019-03-11T02:12:48.904Z,992.00
2019-03-11T02:13:48.898Z,992.00
2019-03-11T02:14:48.865Z,991.98
2019-03-11T02:15:48.849Z,991.92
2019-03-11T02:16:48.833Z,991.90
2019-03-11T02:17:48.815Z,991.95
2019-03-11T02:18:48.838Z,991.95
2019-03-11T02:19:48.773Z,991.86
2019-03-11T02:20:48.748Z,991.88
2019-03-11T02:21:48.747Z,991.91
2019-03-11T02:22:48.717Z,991.91
2019-03-11T02:23:48.693Z,991.87
2019-03-11T02:24:48.679Z,991.85
2019-03-11T02:25:48.657Z,991.77
2019-03-11T02:26:48.637Z,991.79
2019-03-11T02:27:48.632Z,991.75
2019-03-11T02:28:48.599Z,991.78
2019-03-11T02:29:48.605Z,991.84
2019-03-11T02:30:48.556Z,991.82
2019-03-11T02:31:48.557Z,991.75
2019-03-11T02:32:48.528Z,991.74
2019-03-11T02:33:48.511Z,991.76
2019-03-11T02:34:48.531Z,991.73
2019-03-11T02:35:48.486Z,991.82
2019-03-11T02:36:48.439Z,991.71
2019-03-11T02:37:48.434Z,991.71
2019-03-11T02:38:48.415Z,991.65
2019-03-11T02:39:48.385Z,991.72
2019-03-11T02:40:48.368Z,991.62
2019-03-11T02:41:48.345Z,991.63
2019-03-11T02:42:48.326Z,991.76
2019-03-11T02:43:48.310Z,991.61
2019-03-11T02:44:48.294Z,991.62
2019-03-11T02:45:48.272Z,991.64
2019-03-11T02:46:48.250Z,991.74
2019-03-11T02:47:48.230Z,991.65
2019-03-11T02:48:48.216Z,991.66
2019-03-11T02:49:48.193Z,991.63
2019-03-11T02:50:48.175Z,991.51
2019-03-11T02:51:48.151Z,991.54
2019-03-11T02:52:48.134Z,991.48
2019-03-11T02:53:48.122Z,991.46
2019-03-11T02:54:48.116Z,991.51
2019-03-11T02:55:50.913Z,991.50
2019-03-11T02:56:48.316Z,991.51
2019-03-11T02:57:48.046Z,991.39
2019-03-11T02:58:48.021Z,991.48
2019-03-11T02:59:48.013Z,991.46
2019-03-11T03:00:47.978Z,991.51
2019-03-11T03:01:47.964Z,991.42
2019-03-11T03:02:47.947Z,991.40
2019-03-11T03:03:47.927Z,991.42
2019-03-11T03:04:47.912Z,991.31
2019-03-11T03:05:47.885Z,991.35
2019-03-11T03:06:47.861Z,991.32
2019-03-11T03:07:47.849Z,991.33
2019-03-11T03:08:47.825Z,991.25
2019-03-11T03:09:47.808Z,991.29
2019-03-11T03:10:47.788Z,991.21
2019-03-11T03:11:47.772Z,991.24
2019-03-11T03:12:47.745Z,991.26
2019-03-11T03:13:47.730Z,991.19
2019-03-11T03:14:47.711Z,991.19
2019-03-11T03:15:47.684Z,991.14
2019-03-11T03:16:47.676Z,991.12
2019-03-11T03:17:47.656Z,991.03
2019-03-11T03:18:47.634Z,990.95
2019-03-11T03:19:47.617Z,991.00
2019-03-11T03:20:47.596Z,991.09
2019-03-11T03:21:47.575Z,990.96
2019-03-11T03:22:47.653Z,991.00
2019-03-11T03:23:47.534Z,991.02
2019-03-11T03:24:47.518Z,990.99
2019-03-11T03:25:47.500Z,991.02
2019-03-11T03:26:47.480Z,990.96
2019-03-11T03:27:47.504Z,990.98
2019-03-11T03:28:47.436Z,990.96
2019-03-11T03:29:47.427Z,991.00
2019-03-11T03:30:47.399Z,990.95
2019-03-11T03:31:47.385Z,990.92
2019-03-11T03:32:47.370Z,990.95
2019-03-11T03:33:47.343Z,990.92
2019-03-11T03:34:47.332Z,990.95
2019-03-11T03:35:47.303Z,990.89
2019-03-11T03:36:47.287Z,990.87
2019-03-11T03:37:47.271Z,990.81
2019-03-11T03:38:47.248Z,990.86
2019-03-11T03:39:47.220Z,990.96
2019-03-11T03:40:47.210Z,990.93
2019-03-11T03:41:47.186Z,990.92
2019-03-11T03:42:47.195Z,990.89
2019-03-11T03:43:47.141Z,990.82
2019-03-11T03:44:47.247Z,990.92
2019-03-11T03:45:47.112Z,990.89
2019-03-11T03:46:47.092Z,990.89
2019-03-11T03:47:47.070Z,990.79
2019-03-11T03:48:47.197Z,990.75
2019-03-11T03:49:47.038Z,990.76
2019-03-11T03:50:47.010Z,990.78
2019-03-11T03:51:46.995Z,990.80
2019-03-11T03:52:46.974Z,990.88
2019-03-11T03:53:46.949Z,990.84
2019-03-11T03:54:46.939Z,990.81
2019-03-11T03:55:46.930Z,990.85
2019-03-11T03:56:46.897Z,990.87
2019-03-11T03:57:46.878Z,990.81
2019-03-11T03:58:46.856Z,990.88
2019-03-11T03:59:46.847Z,990.82
2019-03-11T04:00:46.814Z,990.77
2019-03-11T04:01:46.800Z,990.73
2019-03-11T04:02:46.783Z,990.76
2019-03-11T04:03:46.781Z,990.89
2019-03-11T04:04:46.739Z,990.79
2019-03-11T04:05:46.718Z,990.85
2019-03-11T04:06:46.715Z,990.87
2019-03-11T04:07:46.695Z,990.93
2019-03-11T04:08:46.661Z,990.85
2019-03-11T04:09:46.647Z,990.85
2019-03-11T04:10:46.622Z,990.77
2019-03-11T04:11:46.598Z,990.78
2019-03-11T04:12:46.588Z,990.75
2019-03-11T04:13:46.570Z,990.82
2019-03-11T04:14:46.541Z,990.80
2019-03-11T04:15:46.519Z,990.91
2019-03-11T04:16:46.506Z,990.95
2019-03-11T04:17:46.490Z,990.92
2019-03-11T04:18:46.467Z,990.96
2019-03-11T04:19:46.449Z,990.97
2019-03-11T04:20:46.440Z,990.91
2019-03-11T04:21:46.420Z,990.95
2019-03-11T04:22:46.416Z,990.95
2019-03-11T04:23:46.368Z,990.94
2019-03-11T04:24:46.350Z,990.86
2019-03-11T04:25:46.336Z,990.86
2019-03-11T04:26:46.327Z,990.87
2019-03-11T04:27:46.295Z,990.85
2019-03-11T04:28:46.275Z,990.81
2019-03-11T04:29:46.254Z,990.83
2019-03-11T04:30:46.240Z,990.83
2019-03-11T04:31:46.212Z,990.77
2019-03-11T04:32:46.200Z,990.88
2019-03-11T04:33:46.172Z,990.95
2019-03-11T04:34:46.159Z,990.90
2019-03-11T04:35:46.131Z,990.91
2019-03-11T04:36:46.118Z,990.84
2019-03-11T04:37:46.094Z,990.79
2019-03-11T04:38:46.080Z,990.78
2019-03-11T04:39:46.062Z,990.88
2019-03-11T04:40:46.041Z,990.80
2019-03-11T04:41:46.022Z,990.91
2019-03-11T04:42:46.000Z,990.85
2019-03-11T04:43:46.014Z,990.88
2019-03-11T04:44:45.965Z,990.98
2019-03-11T04:45:45.956Z,991.09
2019-03-11T04:46:45.924Z,991.02
2019-03-11T04:47:45.912Z,990.95
2019-03-11T04:48:45.884Z,990.94
2019-03-11T04:49:45.864Z,991.13
2019-03-11T04:50:45.845Z,991.10
2019-03-11T04:51:45.826Z,991.03
2019-03-11T04:52:45.805Z,991.29
2019-03-11T04:53:45.792Z,991.21
2019-03-11T04:54:45.775Z,991.29
2019-03-11T04:55:45.760Z,991.34
2019-03-11T04:56:45.726Z,991.17
2019-03-11T04:57:45.711Z,991.25
2019-03-11T04:58:45.698Z,991.22
2019-03-11T04:59:45.671Z,991.29
2019-03-11T05:00:45.652Z,991.15
2019-03-11T05:01:45.641Z,991.22
2019-03-11T05:02:45.614Z,991.36
2019-03-11T05:03:46.325Z,991.16
2019-03-11T05:04:45.576Z,991.38
2019-03-11T05:05:45.558Z,991.31
2019-03-11T05:06:45.534Z,991.36
2019-03-11T05:07:45.514Z,991.32
2019-03-11T05:08:45.493Z,991.27
2019-03-11T05:09:45.476Z,991.32
2019-03-11T05:10:45.457Z,991.44
2019-03-11T05:11:45.436Z,991.43
2019-03-11T05:12:45.419Z,991.29
2019-03-11T05:13:45.402Z,991.36
2019-03-11T05:14:45.378Z,991.43
2019-03-11T05:15:45.358Z,991.43
2019-03-11T05:16:45.338Z,991.41
2019-03-11T05:17:45.322Z,991.38
2019-03-11T05:18:45.301Z,991.39
2019-03-11T05:19:45.290Z,991.46
2019-03-11T05:20:45.260Z,991.46
2019-03-11T05:21:45.240Z,991.61
2019-03-11T05:22:45.221Z,991.64
2019-03-11T05:23:45.202Z,991.67
2019-03-11T05:24:45.180Z,991.62
2019-03-11T05:25:45.161Z,991.63
2019-03-11T05:26:45.147Z,991.59
2019-03-11T05:27:45.121Z,991.58
2019-03-11T05:28:45.100Z,991.62
2019-03-11T05:29:45.086Z,991.72
2019-03-11T05:30:45.059Z,991.81
2019-03-11T05:31:45.036Z,991.85
2019-03-11T05:32:45.023Z,991.92
2019-03-11T05:33:45.001Z,991.87
2019-03-11T05:34:44.993Z,991.91
2019-03-11T05:35:44.958Z,991.89
2019-03-11T05:36:44.938Z,991.95
2019-03-11T05:37:44.978Z,991.96
2019-03-11T05:38:44.900Z,991.92
2019-03-11T05:39:44.877Z,991.97
2019-03-11T05:40:44.858Z,991.87
2019-03-11T05:41:44.839Z,991.89
2019-03-11T05:42:44.822Z,991.85
2019-03-11T05:43:44.797Z,991.91
2019-03-11T05:44:44.781Z,991.90
2019-03-11T05:45:44.756Z,991.89
2019-03-11T05:46:44.745Z,991.95
2019-03-11T05:47:44.716Z,991.96
2019-03-11T05:48:44.698Z,991.97
2019-03-11T05:49:44.678Z,992.02
2019-03-11T05:50:44.685Z,991.98
2019-03-11T05:51:44.697Z,992.04
2019-03-11T05:52:44.646Z,992.06
2019-03-11T05:53:44.598Z,992.15
2019-03-11T05:54:44.577Z,992.12
2019-03-11T05:55:44.598Z,992.12
2019-03-11T05:56:44.541Z,992.06
2019-03-11T05:57:44.519Z,992.09
2019-03-11T05:58:44.498Z,992.10
2019-03-11T05:59:44.549Z,992.09
2019-03-11T06:00:44.458Z,992.12
2019-03-11T06:01:44.435Z,992.08
2019-03-11T06:02:44.417Z,992.03
2019-03-11T06:03:44.397Z,992.04
2019-03-11T06:04:44.383Z,992.04
2019-03-11T06:05:44.359Z,992.05
2019-03-11T06:06:44.344Z,992.04
2019-03-11T06:07:44.316Z,992.10
2019-03-11T06:08:44.297Z,992.11
2019-03-11T06:09:44.276Z,992.15
2019-03-11T06:10:44.256Z,992.11
2019-03-11T06:11:44.265Z,992.13
2019-03-11T06:12:44.215Z,992.14
2019-03-11T06:13:44.199Z,992.26
2019-03-11T06:14:44.176Z,992.14
2019-03-11T06:15:44.154Z,992.18
2019-03-11T06:16:44.137Z,992.16
2019-03-11T06:17:44.233Z,992.08
2019-03-11T06:18:44.627Z,992.08
2019-03-11T06:19:44.075Z,992.06
2019-03-11T06:20:44.058Z,991.97
2019-03-11T06:21:44.037Z,992.00
2019-03-11T06:22:44.019Z,992.00
2019-03-11T06:23:43.997Z,991.98
2019-03-11T06:24:43.973Z,991.98
2019-03-11T06:25:43.954Z,991.94
2019-03-11T06:26:43.938Z,991.97
2019-03-11T06:27:43.913Z,991.88
2019-03-11T06:28:43.895Z,991.91
2019-03-11T06:29:43.874Z,991.92
2019-03-11T06:30:43.855Z,991.93
2019-03-11T06:31:43.830Z,991.96
2019-03-11T06:32:43.818Z,991.91
2019-03-11T06:33:43.796Z,991.93
2019-03-11T06:34:43.775Z,991.89
2019-03-11T06:35:43.774Z,991.96
2019-03-11T06:36:43.734Z,991.91
2019-03-11T06:37:43.714Z,991.95
2019-03-11T06:38:43.693Z,991.90
2019-03-11T06:39:43.677Z,991.92
2019-03-11T06:40:45.887Z,992.02
2019-03-11T06:41:43.635Z,991.97
2019-03-11T06:42:43.618Z,991.98
2019-03-11T06:43:43.595Z,992.03
2019-03-11T06:44:43.575Z,992.03
2019-03-11T06:45:43.553Z,992.03
2019-03-11T06:46:45.880Z,992.04
2019-03-11T06:47:43.513Z,992.06
2019-03-11T06:48:43.494Z,992.05
2019-03-11T06:49:43.475Z,992.15
2019-03-11T06:50:43.452Z,992.13
2019-03-11T06:51:43.432Z,992.16
2019-03-11T06:52:43.413Z,992.28
2019-03-11T06:53:43.394Z,992.29
2019-03-11T06:54:43.375Z,992.40
2019-03-11T06:55:43.354Z,992.38
2019-03-11T06:56:43.337Z,992.38
2019-03-11T06:57:43.316Z,992.43
2019-03-11T06:58:43.297Z,992.48
2019-03-11T06:59:43.273Z,992.47
2019-03-11T07:00:43.255Z,992.39
2019-03-11T07:01:43.226Z,992.38
2019-03-11T07:02:43.214Z,992.39
2019-03-11T07:03:43.193Z,992.41
2019-03-11T07:04:43.179Z,992.37
2019-03-11T07:05:43.155Z,992.33
2019-03-11T07:06:43.137Z,992.36
2019-03-11T07:07:43.125Z,992.38
2019-03-11T07:08:43.094Z,992.44
2019-03-11T07:09:43.077Z,992.49
2019-03-11T07:10:43.058Z,992.52
2019-03-11T07:11:43.037Z,992.56
2019-03-11T07:12:43.020Z,992.61
2019-03-11T07:13:42.996Z,992.56
2019-03-11T07:14:42.976Z,992.56
2019-03-11T07:15:42.960Z,992.57
2019-03-11T07:16:42.938Z,992.54
2019-03-11T07:17:42.919Z,992.57
2019-03-11T07:18:42.902Z,992.56
2019-03-11T07:19:42.879Z,992.57
2019-03-11T07:20:42.862Z,992.58
2019-03-11T07:21:42.837Z,992.58
2019-03-11T07:22:42.821Z,992.63
2019-03-11T07:23:42.799Z,992.64
2019-03-11T07:24:42.781Z,992.64
2019-03-11T07:25:42.829Z,992.65
2019-03-11T07:26:42.744Z,992.63
2019-03-11T07:27:42.725Z,992.67
2019-03-11T07:28:42.701Z,992.69
2019-03-11T07:29:42.684Z,992.70
2019-03-11T07:30:42.667Z,992.65
2019-03-11T07:31:42.643Z,992.64
2019-03-11T07:32:42.626Z,992.64
2019-03-11T07:33:42.603Z,992.64
2019-03-11T07:34:42.585Z,992.67
2019-03-11T07:35:42.567Z,992.66
2019-03-11T07:36:42.545Z,992.70
2019-03-11T07:37:42.536Z,992.63
2019-03-11T07:38:42.507Z,992.62
2019-03-11T07:39:42.488Z,992.64
2019-03-11T07:40:42.469Z,992.57
2019-03-11T07:41:42.449Z,992.67
2019-03-11T07:42:42.433Z,992.53
2019-03-11T07:43:42.410Z,992.58
2019-03-11T07:44:42.393Z,992.67
2019-03-11T07:45:42.369Z,992.65
2019-03-11T07:46:42.353Z,992.55
2019-03-11T07:47:42.333Z,992.62
2019-03-11T07:48:42.314Z,992.63
2019-03-11T07:49:42.295Z,992.64
2019-03-11T07:50:42.276Z,992.67
2019-03-11T07:51:42.257Z,992.67
2019-03-11T07:52:42.240Z,992.67
2019-03-11T07:53:42.217Z,992.68
2019-03-11T07:54:42.198Z,992.70
2019-03-11T07:55:42.181Z,992.72
2019-03-11T07:56:42.162Z,992.71
2019-03-11T07:57:42.142Z,992.74
2019-03-11T07:58:42.124Z,992.76
2019-03-11T07:59:42.104Z,992.69
2019-03-11T08:00:53.044Z,992.67
2019-03-11T08:01:42.072Z,992.63
2019-03-11T08:02:42.049Z,992.69
2019-03-11T08:03:42.030Z,992.61
2019-03-11T08:04:42.011Z,992.65
2019-03-11T08:05:41.994Z,992.75
2019-03-11T08:06:41.978Z,992.82
2019-03-11T08:07:41.956Z,992.77
2019-03-11T08:08:41.935Z,992.82
2019-03-11T08:09:41.922Z,992.86
2019-03-11T08:10:41.899Z,992.81
2019-03-11T08:11:41.879Z,992.83
2019-03-11T08:12:41.862Z,992.87
2019-03-11T08:13:41.841Z,992.87
2019-03-11T08:14:41.826Z,992.87
2019-03-11T08:15:41.807Z,992.84
2019-03-11T08:16:41.790Z,992.71
2019-03-11T08:17:41.772Z,992.85
2019-03-11T08:18:41.752Z,992.85
2019-03-11T08:19:41.735Z,992.86
2019-03-11T08:20:41.720Z,992.85
2019-03-11T08:21:41.700Z,992.82
2019-03-11T08:22:41.681Z,992.87
2019-03-11T08:23:41.662Z,992.83
2019-03-11T08:24:41.644Z,992.85
2019-03-11T08:25:41.623Z,992.95
2019-03-11T08:26:41.610Z,992.84
2019-03-11T08:27:41.587Z,992.88
2019-03-11T08:28:41.574Z,992.95
2019-03-11T08:29:41.550Z,992.83
2019-03-11T08:30:41.534Z,992.85
2019-03-11T08:31:41.539Z,992.90
2019-03-11T08:32:41.497Z,992.88
2019-03-11T08:33:41.477Z,992.87
2019-03-11T08:34:41.460Z,992.83
2019-03-11T08:35:41.442Z,992.88
2019-03-11T08:36:41.427Z,992.91
2019-03-11T08:37:41.408Z,992.89
2019-03-11T08:38:41.390Z,992.92
2019-03-11T08:39:41.374Z,992.92
2019-03-11T08:40:42.919Z,992.86
2019-03-11T08:41:41.337Z,992.89
2019-03-11T08:42:41.319Z,992.88
2019-03-11T08:43:41.299Z,992.98
2019-03-11T08:44:41.282Z,993.03
2019-03-11T08:45:41.270Z,993.06
2019-03-11T08:46:41.250Z,993.00
2019-03-11T08:47:41.230Z,992.93
2019-03-11T08:48:41.210Z,992.98
2019-03-11T08:49:41.193Z,992.94
2019-03-11T08:50:41.171Z,992.95
2019-03-11T08:51:41.154Z,992.92
2019-03-11T08:52:41.139Z,993.00
2019-03-11T08:53:41.119Z,992.98
2019-03-11T08:54:41.106Z,993.00
2019-03-11T08:55:41.080Z,993.00
2019-03-11T08:56:41.065Z,993.07
2019-03-11T08:57:41.486Z,993.07
2019-03-11T08:58:41.027Z,993.11
2019-03-11T08:59:41.006Z,993.10
2019-03-11T09:00:40.988Z,993.16
2019-03-11T09:01:40.975Z,993.09
2019-03-11T09:02:40.955Z,993.09
2019-03-11T09:03:40.935Z,993.03
2019-03-11T09:04:40.929Z,993.14
2019-03-11T09:05:40.900Z,993.18
2019-03-11T09:06:40.881Z,993.19
2019-03-11T09:07:40.862Z,993.23
2019-03-11T09:08:40.844Z,993.26
2019-03-11T09:09:40.825Z,993.27
2019-03-11T09:10:40.804Z,993.27
2019-03-11T09:11:40.787Z,993.18
2019-03-11T09:12:40.806Z,993.22
2019-03-11T09:13:40.756Z,993.26
2019-03-11T09:14:40.734Z,993.21
2019-03-11T09:15:40.718Z,993.28
2019-03-11T09:16:40.698Z,993.31
2019-03-11T09:17:40.680Z,993.18
2019-03-11T09:18:40.664Z,993.21
2019-03-11T09:19:40.645Z,993.30
2019-03-11T09:20:40.627Z,993.24
2019-03-11T09:21:40.608Z,993.29
2019-03-11T09:22:40.588Z,993.25
2019-03-11T09:23:40.572Z,993.19
2019-03-11T09:24:40.552Z,993.20
2019-03-11T09:25:40.536Z,993.22
2019-03-11T09:26:40.519Z,993.23
2019-03-11T09:27:40.500Z,993.30
2019-03-11T09:28:40.481Z,993.24
2019-03-11T09:29:40.463Z,993.22
2019-03-11T09:30:40.445Z,993.25
2019-03-11T09:31:40.431Z,993.34
2019-03-11T09:32:40.418Z,993.30
2019-03-11T09:33:40.391Z,993.36
2019-03-11T09:34:40.372Z,993.35
2019-03-11T09:35:40.352Z,993.36
2019-03-11T09:36:40.336Z,993.34
2019-03-11T09:37:40.319Z,993.33
2019-03-11T09:38:40.298Z,993.18
2019-03-11T09:39:40.286Z,993.37
2019-03-11T09:40:40.262Z,993.34
2019-03-11T09:41:40.246Z,993.36
2019-03-11T09:42:40.226Z,993.35
2019-03-11T09:43:40.207Z,993.23
2019-03-11T09:44:40.190Z,993.36
2019-03-11T09:45:40.171Z,993.33
2019-03-11T09:46:40.156Z,993.26
2019-03-11T09:47:40.137Z,993.29
2019-03-11T09:48:40.119Z,993.32
2019-03-11T09:49:40.102Z,993.31
2019-03-11T09:50:40.100Z,993.26
2019-03-11T09:51:40.061Z,993.22
2019-03-11T09:52:40.042Z,993.34
2019-03-11T09:53:40.027Z,993.41
2019-03-11T09:54:40.009Z,993.38
2019-03-11T09:55:39.987Z,993.42
2019-03-11T09:56:43.767Z,993.37
2019-03-11T09:57:39.953Z,993.34
2019-03-11T09:58:39.937Z,993.42
2019-03-11T09:59:39.916Z,993.41
2019-03-11T10:00:39.896Z,993.47
2019-03-11T10:01:39.878Z,993.47
2019-03-11T10:02:51.204Z,993.59
2019-03-11T10:03:39.841Z,993.52
2019-03-11T10:04:39.824Z,993.54
2019-03-11T10:05:39.802Z,993.53
2019-03-11T10:06:39.790Z,993.48
2019-03-11T10:07:39.848Z,993.46
2019-03-11T10:08:39.745Z,993.50
2019-03-11T10:09:39.736Z,993.57
2019-03-11T10:10:39.712Z,993.60
2019-03-11T10:11:39.693Z,993.63
2019-03-11T10:12:39.675Z,993.63
2019-03-11T10:13:39.654Z,993.61
2019-03-11T10:14:39.641Z,993.52
2019-03-11T10:15:39.618Z,993.68
2019-03-11T10:16:39.603Z,993.64
2019-03-11T10:17:39.588Z,993.72
2019-03-11T10:18:39.567Z,993.73
2019-03-11T10:19:39.548Z,993.75
2019-03-11T10:20:39.532Z,993.75
2019-03-11T10:21:39.512Z,993.87
2019-03-11T10:22:39.492Z,993.81
2019-03-11T10:23:39.480Z,993.81
2019-03-11T10:24:39.457Z,993.83
2019-03-11T10:25:39.440Z,993.82
2019-03-11T10:26:39.427Z,993.81
2019-03-11T10:27:39.401Z,993.84
2019-03-11T10:28:39.390Z,993.93
2019-03-11T10:29:39.376Z,993.86
2019-03-11T10:30:39.354Z,993.85
2019-03-11T10:31:39.335Z,993.87
2019-03-11T10:32:41.075Z,993.93
2019-03-11T10:33:39.306Z,993.92
2019-03-11T10:34:39.284Z,993.98
2019-03-11T10:35:39.273Z,993.92
2019-03-11T10:36:39.254Z,993.98
2019-03-11T10:37:39.242Z,993.91
2019-03-11T10:38:39.226Z,993.91
2019-03-11T10:39:39.205Z,993.89
2019-03-11T10:40:39.194Z,993.88
2019-03-11T10:41:39.172Z,993.86
2019-03-11T10:42:39.153Z,994.01
2019-03-11T10:43:39.138Z,993.95
2019-03-11T10:44:39.118Z,993.92
2019-03-11T10:45:39.114Z,994.03
2019-03-11T10:46:39.087Z,993.96
2019-03-11T10:47:39.064Z,993.97
2019-03-11T10:48:39.053Z,993.98
2019-03-11T10:49:39.033Z,994.05
2019-03-11T10:50:39.027Z,994.04
2019-03-11T10:51:38.996Z,994.03
2019-03-11T10:52:38.982Z,994.02
2019-03-11T10:53:38.965Z,994.06
2019-03-11T10:54:38.970Z,993.99
2019-03-11T10:55:38.926Z,994.11
2019-03-11T10:56:38.911Z,994.03
2019-03-11T10:57:39.632Z,994.22
2019-03-11T10:58:38.888Z,994.07
2019-03-11T10:59:38.859Z,994.06
2019-03-11T11:00:38.858Z,994.03
2019-03-11T11:01:38.825Z,994.04
2019-03-11T11:02:38.807Z,994.03
2019-03-11T11:03:38.819Z,994.05
2019-03-11T11:04:38.778Z,994.12
2019-03-11T11:05:38.753Z,994.11
2019-03-11T11:06:38.740Z,994.12
2019-03-11T11:07:38.718Z,994.10
2019-03-11T11:08:38.700Z,994.07
2019-03-11T11:09:38.685Z,994.08
2019-03-11T11:10:38.670Z,994.10
2019-03-11T11:11:38.648Z,994.16
2019-03-11T11:12:38.630Z,994.24
2019-03-11T11:13:38.613Z,994.24
2019-03-11T11:14:38.597Z,994.28
2019-03-11T11:15:38.576Z,994.28
2019-03-11T11:16:38.561Z,994.36
2019-03-11T11:17:38.544Z,994.44
2019-03-11T11:18:38.527Z,994.44
2019-03-11T11:19:38.507Z,994.50
2019-03-11T11:20:38.492Z,994.48
2019-03-11T11:21:38.471Z,994.49
2019-03-11T11:22:38.455Z,994.44
2019-03-11T11:23:38.434Z,994.45
2019-03-11T11:24:38.418Z,994.53
2019-03-11T11:25:38.399Z,994.54
2019-03-11T11:26:38.385Z,994.51
2019-03-11T11:27:38.365Z,994.66
2019-03-11T11:28:38.347Z,994.65
2019-03-11T11:29:38.330Z,994.62
2019-03-11T11:30:38.311Z,994.65
2019-03-11T11:31:38.295Z,994.70
2019-03-11T11:32:38.298Z,994.75
2019-03-11T11:33:38.256Z,994.72
2019-03-11T11:34:38.239Z,994.69
2019-03-11T11:35:38.222Z,994.76
2019-03-11T11:36:38.205Z,994.74
2019-03-11T11:37:38.192Z,994.79
2019-03-11T11:38:38.171Z,994.78
2019-03-11T11:39:38.153Z,994.82
2019-03-11T11:40:38.126Z,994.83
2019-03-11T11:41:38.118Z,994.78
2019-03-11T11:42:38.097Z,994.83
2019-03-11T11:43:38.077Z,994.77
2019-03-11T11:44:38.062Z,994.85
2019-03-11T11:45:38.044Z,994.77
2019-03-11T11:46:38.026Z,994.81
2019-03-11T11:47:38.007Z,994.83
2019-03-11T11:48:37.990Z,994.86
2019-03-11T11:49:37.975Z,994.83
2019-03-11T11:50:37.953Z,994.89
2019-03-11T11:51:37.935Z,994.90
2019-03-11T11:52:37.918Z,994.96
2019-03-11T11:53:37.901Z,994.89
2019-03-11T11:54:37.881Z,994.95
2019-03-11T11:55:37.862Z,994.94
2019-03-11T11:56:37.845Z,994.94
2019-03-11T11:57:37.828Z,995.05
2019-03-11T11:58:37.810Z,995.08
2019-03-11T11:59:37.789Z,995.07
2019-03-11T12:00:37.773Z,995.06
2019-03-11T12:01:37.755Z,995.05
2019-03-11T12:02:37.736Z,994.99
2019-03-11T12:03:37.719Z,994.94
2019-03-11T12:04:37.703Z,994.95
2019-03-11T12:05:37.681Z,994.94
2019-03-11T12:06:37.666Z,994.94
2019-03-11T12:07:37.656Z,994.91
2019-03-11T12:08:37.631Z,994.95
2019-03-11T12:09:37.611Z,994.89
2019-03-11T12:10:37.592Z,994.72
2019-03-11T12:11:37.575Z,994.93
2019-03-11T12:12:37.563Z,994.96
2019-03-11T12:13:37.542Z,994.85
2019-03-11T12:14:37.523Z,994.92
2019-03-11T12:15:37.508Z,994.84
2019-03-11T12:16:37.498Z,994.96
2019-03-11T12:17:37.471Z,995.01
2019-03-11T12:18:37.455Z,994.89
2019-03-11T12:19:37.434Z,994.96
2019-03-11T12:20:37.417Z,994.97
2019-03-11T12:21:37.401Z,994.98
2019-03-11T12:22:37.384Z,995.00
2019-03-11T12:23:45.911Z,994.98
2019-03-11T12:24:37.350Z,994.88
2019-03-11T12:25:37.334Z,994.88
2019-03-11T12:26:37.314Z,994.95
2019-03-11T12:27:37.294Z,994.88
2019-03-11T12:28:37.279Z,994.91