createdAt,value
2022-12-09T00:00:10.620Z,16.23
2022-12-09T00:02:37.456Z,15.23
2022-12-09T00:05:04.205Z,14.50
2022-12-09T00:07:30.941Z,18.33
2022-12-09T00:09:57.436Z,13.07
2022-12-09T00:12:23.812Z,19.17
2022-12-09T00:14:50.364Z,14.10
2022-12-09T00:17:16.839Z,16.83
2022-12-09T00:19:43.407Z,12.70
2022-12-09T00:22:09.799Z,21.23
2022-12-09T00:24:36.224Z,16.35
2022-12-09T00:27:02.743Z,27.03
2022-12-09T00:29:29.166Z,21.08
2022-12-09T00:31:55.638Z,19.92
2022-12-09T00:34:22.064Z,18.55
2022-12-09T00:36:48.508Z,15.15
2022-12-09T00:39:15.053Z,21.50
2022-12-09T00:41:41.504Z,15.27
2022-12-09T00:44:08.283Z,18.33
2022-12-09T00:46:34.805Z,17.63
2022-12-09T00:49:01.633Z,14.93
2022-12-09T00:51:28.045Z,20.03
2022-12-09T00:53:56.247Z,21.02
2022-12-09T00:56:24.258Z,18.45
2022-12-09T00:58:50.733Z,16.98
2022-12-09T01:01:17.525Z,19.02
2022-12-09T01:03:44.343Z,18.03
2022-12-09T01:06:12.297Z,19.73
2022-12-09T01:08:39.468Z,14.43
2022-12-09T01:11:10.860Z,17.80
2022-12-09T01:13:37.380Z,17.13
2022-12-09T01:16:03.953Z,13.00
2022-12-09T01:18:30.605Z,16.23
2022-12-09T01:20:59.820Z,19.98
2022-12-09T01:23:26.235Z,21.55
2022-12-09T01:25:52.622Z,18.33
2022-12-09T01:28:19.145Z,15.77
2022-12-09T01:30:45.564Z,20.45
2022-12-09T01:33:12.710Z,18.90
2022-12-09T01:35:42.112Z,19.08
2022-12-09T01:38:08.573Z,17.35
2022-12-09T01:40:35.270Z,17.27
2022-12-09T01:43:01.945Z,19.35
2022-12-09T01:45:31.868Z,24.02
2022-12-09T01:48:01.343Z,20.92
2022-12-09T01:50:28.053Z,26.83
2022-12-09T01:52:54.845Z,25.10
2022-12-09T01:55:21.789Z,17.95
2022-12-09T01:57:48.451Z,19.90
2022-12-09T02:00:15.195Z,23.20
2022-12-09T02:02:43.612Z,24.70
2022-12-09T02:05:10.656Z,20.50
2022-12-09T02:07:37.461Z,22.88
2022-12-09T02:10:10.071Z,21.88
2022-12-09T02:12:56.954Z,20.15
2022-12-09T02:15:44.348Z,20.13
2022-12-09T02:18:15.334Z,18.03
2022-12-09T02:20:43.524Z,18.23
2022-12-09T02:23:31.889Z,19.05
2022-12-09T02:26:21.492Z,18.48
2022-12-09T02:29:06.429Z,18.38
2022-12-09T02:31:35.778Z,14.83
2022-12-09T02:34:06.701Z,21.45
2022-12-09T02:36:51.827Z,17.20
2022-12-09T02:39:19.780Z,19.48
2022-12-09T02:41:46.884Z,19.65
2022-12-09T02:44:18.185Z,16.93
2022-12-09T02:46:46.010Z,15.07
2022-12-09T02:49:14.670Z,23.17
2022-12-09T02:51:42.681Z,16.30
2022-12-09T02:54:11.355Z,18.95
2022-12-09T02:56:39.035Z,17.70
2022-12-09T02:59:05.779Z,22.23
2022-12-09T03:01:38.090Z,17.55
2022-12-09T03:04:05.903Z,20.13
2022-12-09T03:06:36.194Z,18.88
2022-12-09T03:09:02.705Z,18.20
2022-12-09T03:11:30.387Z,19.40
2022-12-09T03:14:03.745Z,16.67
2022-12-09T03:16:30.432Z,22.40
2022-12-09T03:19:00.682Z,18.15
2022-12-09T03:21:28.345Z,16.63
2022-12-09T03:23:56.309Z,16.33
2022-12-09T03:26:24.987Z,20.17
2022-12-09T03:28:52.105Z,23.00
2022-12-09T03:31:20.956Z,19.17
2022-12-09T03:33:49.597Z,17.30
2022-12-09T03:36:16.985Z,19.48
2022-12-09T03:38:44.484Z,21.00
2022-12-09T03:41:17.351Z,20.77
2022-12-09T03:43:48.155Z,20.58
2022-12-09T03:46:14.707Z,21.67
2022-12-09T03:48:41.381Z,22.55
2022-12-09T03:51:10.550Z,27.05
2022-12-09T03:53:46.136Z,24.88
2022-12-09T03:56:19.691Z,29.05
2022-12-09T03:58:47.534Z,28.57
2022-12-09T04:01:14.549Z,28.08
2022-12-09T04:03:44.075Z,28.60
2022-12-09T04:06:10.804Z,25.52
2022-12-09T04:08:37.342Z,27.20
2022-12-09T04:11:03.977Z,24.27
2022-12-09T04:13:30.619Z,33.45
2022-12-09T04:15:57.447Z,37.50
2022-12-09T04:18:24.146Z,41.65
2022-12-09T04:20:50.635Z,50.05
2022-12-09T04:23:17.012Z,36.07
2022-12-09T04:25:43.798Z,29.58
2022-12-09T04:28:10.311Z,32.10
2022-12-09T04:30:36.742Z,33.33
2022-12-09T04:33:03.279Z,29.45
2022-12-09T04:35:29.902Z,23.43
2022-12-09T04:37:56.593Z,43.55
2022-12-09T04:40:24.226Z,32.30
2022-12-09T04:42:51.303Z,41.05
2022-12-09T04:45:17.953Z,36.63
2022-12-09T04:47:44.450Z,44.20
2022-12-09T04:50:11.643Z,45.63
2022-12-09T04:52:38.580Z,52.08
2022-12-09T04:55:05.310Z,55.63
2022-12-09T04:57:31.776Z,52.65
2022-12-09T04:59:58.212Z,87.60
2022-12-09T05:02:25.979Z,60.95
2022-12-09T05:04:53.004Z,104.65
2022-12-09T05:07:19.696Z,94.22
2022-12-09T05:09:46.555Z,111.15
2022-12-09T05:12:13.116Z,121.93
2022-12-09T05:14:39.584Z,121.80
2022-12-09T05:17:07.402Z,128.68
2022-12-09T05:19:34.016Z,128.90
2022-12-09T05:22:00.567Z,132.50
2022-12-09T05:24:27.247Z,134.73
2022-12-09T05:26:53.720Z,162.00
2022-12-09T05:29:23.101Z,170.63
2022-12-09T05:31:51.730Z,150.77
2022-12-09T05:34:19.070Z,164.48
2022-12-09T05:36:46.170Z,136.87
2022-12-09T05:39:12.790Z,179.18
2022-12-09T05:41:39.548Z,176.90
2022-12-09T05:44:06.369Z,197.48
2022-12-09T05:46:32.965Z,199.20
2022-12-09T05:48:59.659Z,180.27
2022-12-09T05:51:28.504Z,132.35
2022-12-09T05:53:55.783Z,190.82
2022-12-09T05:56:23.520Z,188.30
2022-12-09T05:58:51.084Z,157.20
2022-12-09T06:01:18.021Z,131.17
2022-12-09T06:03:46.452Z,152.00
2022-12-09T06:06:14.688Z,183.77
2022-12-09T06:08:42.356Z,172.32
2022-12-09T06:11:19.774Z,161.88
2022-12-09T06:13:47.192Z,113.63
2022-12-09T06:16:14.737Z,117.68
2022-12-09T06:18:41.673Z,131.45
2022-12-09T06:21:09.362Z,120.00
2022-12-09T06:23:36.724Z,162.55
2022-12-09T06:26:03.572Z,136.03
2022-12-09T06:28:30.747Z,160.38
2022-12-09T06:30:57.872Z,156.05
2022-12-09T06:33:53.072Z,146.23
2022-12-09T06:36:11.410Z,130.35
2022-12-09T06:38:38.256Z,57.27
2022-12-09T06:41:09.291Z,79.10
2022-12-09T06:43:36.346Z,80.47
2022-12-09T06:46:03.187Z,99.68
2022-12-09T06:48:30.143Z,146.63
2022-12-09T06:50:56.808Z,147.87
2022-12-09T06:53:23.508Z,125.97
2022-12-09T06:55:50.151Z,168.18
2022-12-09T06:58:16.789Z,160.57
2022-12-09T07:00:43.756Z,198.30
2022-12-09T07:03:11.778Z,168.00
2022-12-09T07:05:38.681Z,184.63
2022-12-09T07:08:06.101Z,153.05
2022-12-09T07:10:32.863Z,117.97
2022-12-09T07:12:59.942Z,145.38
2022-12-09T07:15:26.520Z,178.38
2022-12-09T07:17:53.409Z,84.20
2022-12-09T07:20:20.167Z,152.87
2022-12-09T07:22:46.667Z,129.93
2022-12-09T07:25:13.698Z,150.75
2022-12-09T07:27:40.404Z,99.70
2022-12-09T07:30:07.597Z,112.28
2022-12-09T07:32:34.521Z,135.40
2022-12-09T07:35:01.530Z,162.25
2022-12-09T07:37:28.366Z,203.30
2022-12-09T07:39:55.293Z,226.57
2022-12-09T07:42:22.285Z,170.13
2022-12-09T07:44:49.753Z,162.83
2022-12-09T07:47:16.434Z,172.52
2022-12-09T07:49:43.743Z,215.73
2022-12-09T07:52:10.908Z,235.57
2022-12-09T07:54:37.467Z,248.68
2022-12-09T07:57:04.325Z,235.20
2022-12-09T07:59:31.238Z,219.40
2022-12-09T08:02:01.157Z,195.02
2022-12-09T08:04:32.804Z,232.13
2022-12-09T08:06:59.748Z,186.52
2022-12-09T08:09:26.489Z,165.10
2022-12-09T08:11:54.074Z,163.25
2022-12-09T08:14:20.984Z,222.50
2022-12-09T08:16:47.753Z,185.20
2022-12-09T08:19:14.677Z,131.10
2022-12-09T08:21:41.796Z,144.93
2022-12-09T08:24:10.337Z,84.97
2022-12-09T08:26:40.262Z,216.63
2022-12-09T08:29:08.261Z,152.50
2022-12-09T08:31:40.649Z,154.40
2022-12-09T08:34:08.953Z,182.37
2022-12-09T08:36:36.993Z,202.25
2022-12-09T08:39:04.508Z,103.15
2022-12-09T08:41:37.573Z,160.32
2022-12-09T08:44:07.100Z,151.35
2022-12-09T08:46:34.153Z,101.53
2022-12-09T08:49:04.447Z,178.27
2022-12-09T08:51:31.853Z,137.23
2022-12-09T08:53:59.574Z,153.55
2022-12-09T08:56:26.989Z,137.65
2022-12-09T08:58:54.197Z,137.77
2022-12-09T09:01:24.266Z,99.40
2022-12-09T09:03:51.871Z,165.68
2022-12-09T09:06:19.278Z,138.32
2022-12-09T09:08:46.797Z,130.75
2022-12-09T09:11:15.241Z,148.70
2022-12-09T09:13:42.262Z,112.55
2022-12-09T09:16:10.570Z,148.13
2022-12-09T09:18:37.628Z,191.95
2022-12-09T09:21:05.634Z,156.85
2022-12-09T09:23:32.154Z,144.83
2022-12-09T09:25:58.663Z,102.40
2022-12-09T09:28:30.609Z,119.40
2022-12-09T09:31:05.348Z,115.15
2022-12-09T09:33:32.495Z,76.88
2022-12-09T09:36:02.729Z,148.77
2022-12-09T09:38:33.330Z,62.78
2022-12-09T09:41:00.804Z,73.43
2022-12-09T09:43:33.471Z,66.03
2022-12-09T09:46:00.512Z,113.13
2022-12-09T09:48:28.873Z,62.23
2022-12-09T09:50:58.432Z,49.67
2022-12-09T09:53:26.811Z,93.47
2022-12-09T09:55:56.289Z,85.55
2022-12-09T09:58:43.527Z,108.32
2022-12-09T10:01:14.459Z,81.10
2022-12-09T10:03:47.597Z,67.70
2022-12-09T10:06:20.694Z,92.07
2022-12-09T10:08:57.286Z,96.68
2022-12-09T10:11:27.006Z,32.95
2022-12-09T10:14:14.094Z,75.50
2022-12-09T10:17:13.327Z,42.80
2022-12-09T10:19:43.528Z,73.63
2022-12-09T10:22:21.199Z,107.60
2022-12-09T10:24:50.216Z,62.30
2022-12-09T10:27:27.840Z,101.63
2022-12-09T10:29:55.096Z,120.47
2022-12-09T10:32:24.078Z,66.22
2022-12-09T10:34:51.459Z,71.53
2022-12-09T10:37:25.960Z,69.45
2022-12-09T10:39:54.957Z,70.03
2022-12-09T10:42:41.090Z,77.55
2022-12-09T10:45:07.999Z,103.90
2022-12-09T10:47:35.133Z,88.60
2022-12-09T10:50:03.147Z,41.00
2022-12-09T10:52:31.159Z,44.73
2022-12-09T10:54:58.106Z,63.53
2022-12-09T10:57:29.018Z,65.97
2022-12-09T11:00:03.853Z,66.88
2022-12-09T11:02:31.253Z,24.42
2022-12-09T11:05:17.462Z,42.63
2022-12-09T11:07:48.268Z,30.27
2022-12-09T11:10:17.801Z,42.13
2022-12-09T11:12:45.928Z,41.55
2022-12-09T11:15:12.641Z,25.27
2022-12-09T11:17:42.430Z,37.73
2022-12-09T11:20:21.156Z,56.53
2022-12-09T11:22:59.150Z,43.33
2022-12-09T11:25:27.324Z,37.97
2022-12-09T11:27:59.957Z,28.58
2022-12-09T11:30:47.107Z,42.10
2022-12-09T11:33:26.645Z,37.72
2022-12-09T11:35:55.753Z,27.67
2022-12-09T11:38:25.446Z,35.38
2022-12-09T11:41:00.066Z,34.83
2022-12-09T11:43:34.308Z,38.40
2022-12-09T11:46:00.845Z,39.95
2022-12-09T11:48:35.054Z,39.45
2022-12-09T11:51:04.333Z,38.50
2022-12-09T11:53:32.235Z,39.75
2022-12-09T11:56:04.329Z,36.20
2022-12-09T11:58:36.472Z,32.38
2022-12-09T12:01:14.394Z,41.17
2022-12-09T12:03:48.545Z,39.03
2022-12-09T12:06:18.292Z,37.25
2022-12-09T12:08:56.510Z,43.83
2022-12-09T12:11:31.491Z,53.65
2022-12-09T12:14:13.851Z,36.92
2022-12-09T12:16:46.192Z,27.90
2022-12-09T12:19:15.383Z,27.08
2022-12-09T12:21:49.519Z,32.30
2022-12-09T12:24:31.781Z,27.17
2022-12-09T12:27:16.982Z,31.77
2022-12-09T12:29:52.401Z,36.47
2022-12-09T12:32:24.422Z,30.17
2022-12-09T12:35:14.075Z,30.53
2022-12-09T12:37:59.950Z,25.77
2022-12-09T12:40:39.416Z,26.48
2022-12-09T12:43:44.589Z,29.90
2022-12-09T12:46:19.967Z,28.50
2022-12-09T12:48:58.522Z,37.47
2022-12-09T12:51:29.426Z,27.63
2022-12-09T12:54:02.618Z,32.55
2022-12-09T12:56:37.897Z,26.92
2022-12-09T12:59:15.471Z,30.85
2022-12-09T13:01:52.743Z,26.70
2022-12-09T13:04:23.978Z,33.95
2022-12-09T13:07:09.799Z,30.92
2022-12-09T13:09:36.354Z,28.83
2022-12-09T13:12:05.305Z,33.78
2022-12-09T13:14:34.038Z,33.73
2022-12-09T13:17:01.722Z,38.92
2022-12-09T13:19:41.251Z,31.25
2022-12-09T13:22:11.411Z,27.95
2022-12-09T13:24:43.993Z,37.20
2022-12-09T13:27:28.879Z,27.60
2022-12-09T13:30:01.235Z,29.48
2022-12-09T13:32:46.297Z,31.10
2022-12-09T13:35:14.274Z,34.75
2022-12-09T13:37:43.425Z,36.30
2022-12-09T13:40:25.268Z,33.90
2022-12-09T13:42:56.626Z,34.53
2022-12-09T13:45:37.116Z,34.65
2022-12-09T13:48:23.446Z,32.28
2022-12-09T13:50:49.803Z,29.50
2022-12-09T13:53:19.032Z,34.70
2022-12-09T13:55:50.166Z,26.33
2022-12-09T13:58:19.583Z,30.83
2022-12-09T14:01:02.797Z,34.83
2022-12-09T14:03:33.141Z,30.02
2022-12-09T14:06:01.840Z,29.27
2022-12-09T14:08:33.092Z,33.88
2022-12-09T14:11:19.603Z,31.67
2022-12-09T14:13:46.050Z,32.55
2022-12-09T14:16:17.988Z,28.45
2022-12-09T14:18:44.831Z,35.10
2022-12-09T14:21:17.429Z,33.92
2022-12-09T14:24:02.520Z,32.53
2022-12-09T14:27:08.069Z,31.17
2022-12-09T14:29:57.848Z,36.17
2022-12-09T14:32:27.298Z,31.53
2022-12-09T14:35:15.207Z,35.63
2022-12-09T14:38:00.573Z,34.10
2022-12-09T14:40:35.798Z,32.25
2022-12-09T14:43:05.004Z,29.73
2022-12-09T14:45:31.409Z,37.65
2022-12-09T14:47:57.865Z,30.10
2022-12-09T14:50:25.326Z,29.50
2022-12-09T14:52:52.019Z,34.60
2022-12-09T14:55:18.830Z,29.88
2022-12-09T14:57:46.509Z,31.98
2022-12-09T15:00:32.470Z,33.67
2022-12-09T15:06:02.396Z,27.90
2022-12-09T15:08:28.897Z,30.48
2022-12-09T15:10:55.330Z,29.67
2022-12-09T15:13:22.194Z,31.50
2022-12-09T15:15:48.645Z,32.30
2022-12-09T15:18:19.328Z,36.20
2022-12-09T15:20:50.213Z,37.05
2022-12-09T15:23:16.662Z,38.83
2022-12-09T15:25:47.467Z,33.30
2022-12-09T15:28:15.211Z,42.03
2022-12-09T15:30:41.955Z,35.80
2022-12-09T15:33:15.650Z,49.05
2022-12-09T15:35:43.549Z,44.10
2022-12-09T15:38:10.340Z,50.53
2022-12-09T15:40:37.399Z,39.10
2022-12-09T15:43:06.135Z,39.70
2022-12-09T15:45:34.344Z,45.15
2022-12-09T15:48:07.648Z,46.60
2022-12-09T15:50:41.125Z,42.83
2022-12-09T15:53:20.014Z,42.55
2022-12-09T15:55:51.641Z,40.92
2022-12-09T15:58:23.234Z,33.75
2022-12-09T16:00:50.950Z,44.55
2022-12-09T16:03:18.972Z,48.83
2022-12-09T16:05:50.524Z,34.92
2022-12-09T16:08:17.021Z,41.97
2022-12-09T16:10:50.966Z,43.13
2022-12-09T16:13:19.073Z,44.03
2022-12-09T16:15:46.009Z,43.27
2022-12-09T16:18:17.346Z,46.20
2022-12-09T16:20:45.752Z,44.28
2022-12-09T16:23:20.339Z,38.92
2022-12-09T16:25:48.323Z,44.15
2022-12-09T16:28:22.534Z,41.47
2022-12-09T16:30:50.416Z,54.03
2022-12-09T16:33:20.835Z,52.95
2022-12-09T16:35:56.904Z,45.50
2022-12-09T16:38:23.556Z,42.22
2022-12-09T16:40:52.879Z,27.63
2022-12-09T16:43:21.019Z,67.95
2022-12-09T16:46:01.056Z,79.63
2022-12-09T16:48:28.434Z,56.00
2022-12-09T16:51:09.957Z,56.78
2022-12-09T16:53:40.947Z,51.27
2022-12-09T16:56:18.139Z,61.30
2022-12-09T16:58:44.675Z,54.80
2022-12-09T17:01:13.453Z,52.88
2022-12-09T17:03:51.607Z,33.65
2022-12-09T17:06:19.112Z,47.27
2022-12-09T17:08:45.510Z,67.82
2022-12-09T17:11:12.534Z,72.18
2022-12-09T17:13:39.373Z,95.57
2022-12-09T17:16:06.563Z,75.93
2022-12-09T17:18:33.194Z,162.53
2022-12-09T17:21:04.409Z,91.35
2022-12-09T17:23:36.125Z,103.63
2022-12-09T17:26:06.674Z,68.18
2022-12-09T17:28:33.629Z,71.82
2022-12-09T17:31:00.155Z,72.13
2022-12-09T17:33:27.857Z,77.43
2022-12-09T17:35:54.311Z,49.67
2022-12-09T17:38:20.816Z,85.68
2022-12-09T17:40:47.577Z,95.63
2022-12-09T17:43:13.967Z,79.17
2022-12-09T17:45:42.436Z,106.88
2022-12-09T17:48:09.361Z,88.70
2022-12-09T17:50:37.654Z,76.60
2022-12-09T17:53:04.046Z,79.65
2022-12-09T17:55:30.636Z,47.83
2022-12-09T17:57:57.047Z,42.13
2022-12-09T18:00:24.168Z,50.13
2022-12-09T18:02:50.575Z,78.82
2022-12-09T18:05:17.026Z,106.22
2022-12-09T18:07:44.017Z,76.17
2022-12-09T18:10:10.748Z,95.50
2022-12-09T18:12:37.322Z,98.57
2022-12-09T18:15:03.965Z,108.85
2022-12-09T18:17:32.514Z,108.72
2022-12-09T18:19:58.911Z,82.83
2022-12-09T18:22:25.387Z,27.85
2022-12-09T18:24:51.789Z,113.65
2022-12-09T18:27:18.162Z,106.13
2022-12-09T18:29:44.579Z,72.03
2022-12-09T18:32:10.964Z,157.33
2022-12-09T18:34:37.677Z,94.50
2022-12-09T18:37:04.061Z,112.00
2022-12-09T18:39:30.519Z,100.57
2022-12-09T18:41:57.020Z,142.98
2022-12-09T18:44:23.437Z,134.67
2022-12-09T18:46:50.490Z,125.13
2022-12-09T18:49:18.638Z,120.63
2022-12-09T18:51:46.037Z,114.43
2022-12-09T18:54:23.403Z,59.42
2022-12-09T18:56:50.216Z,101.77
2022-12-09T18:59:17.168Z,149.10
2022-12-09T19:01:45.023Z,129.00
2022-12-09T19:04:24.927Z,153.75
2022-12-09T19:06:52.505Z,178.68
2022-12-09T19:09:23.544Z,149.77
2022-12-09T19:11:50.602Z,222.82
2022-12-09T19:14:17.957Z,191.63
2022-12-09T19:16:44.551Z,186.02
2022-12-09T19:19:12.878Z,177.20
2022-12-09T19:21:39.630Z,189.67
2022-12-09T19:24:06.586Z,204.40
2022-12-09T19:26:33.740Z,180.32
2022-12-09T19:29:01.897Z,166.25
2022-12-09T19:31:29.610Z,172.25
2022-12-09T19:33:56.067Z,147.43
2022-12-09T19:36:23.393Z,114.05
2022-12-09T19:38:50.840Z,159.55
2022-12-09T19:41:17.623Z,108.93
2022-12-09T19:43:44.350Z,93.00
2022-12-09T19:46:11.424Z,200.77
2022-12-09T19:48:38.658Z,104.53
2022-12-09T19:51:06.315Z,107.75
2022-12-09T19:53:33.463Z,91.00
2022-12-09T19:56:03.839Z,110.28
2022-12-09T19:58:31.167Z,30.77
2022-12-09T20:00:58.099Z,50.97
2022-12-09T20:03:25.296Z,22.15
2022-12-09T20:05:52.983Z,36.47
2022-12-09T20:08:19.617Z,41.88
2022-12-09T20:10:46.809Z,60.03
2022-12-09T20:13:14.572Z,69.55
2022-12-09T20:15:42.027Z,89.28
2022-12-09T20:18:08.788Z,50.97
2022-12-09T20:20:36.017Z,35.63
2022-12-09T20:23:02.438Z,49.37
2022-12-09T20:25:28.866Z,59.65
2022-12-09T20:27:55.473Z,80.13
2022-12-09T20:30:22.030Z,95.10
2022-12-09T20:32:48.663Z,81.07
2022-12-09T20:35:15.261Z,70.10
2022-12-09T20:37:41.687Z,63.92
2022-12-09T20:40:08.517Z,88.82
2022-12-09T20:42:35.138Z,100.90
2022-12-09T20:45:01.504Z,74.35
2022-12-09T20:47:27.837Z,94.27
2022-12-09T20:49:54.227Z,91.80
2022-12-09T20:52:20.680Z,53.75
2022-12-09T20:54:47.044Z,57.20
2022-12-09T20:57:13.443Z,77.18
2022-12-09T20:59:39.820Z,61.67
2022-12-09T21:02:12.196Z,59.67
2022-12-09T21:04:39.983Z,48.13
2022-12-09T21:07:06.895Z,72.80
2022-12-09T21:09:33.293Z,78.00
2022-12-09T21:11:59.745Z,37.07
2022-12-09T21:14:32.440Z,78.93
2022-12-09T21:16:59.119Z,56.25
2022-12-09T21:19:29.988Z,53.10
2022-12-09T21:21:56.482Z,63.72
2022-12-09T21:24:24.223Z,71.20
2022-12-09T21:26:53.429Z,74.20
2022-12-09T21:29:20.187Z,52.35
2022-12-09T21:31:50.430Z,49.75
2022-12-09T21:34:17.720Z,72.57
2022-12-09T21:36:44.367Z,53.17
2022-12-09T21:39:12.053Z,63.42
2022-12-09T21:41:38.740Z,66.85
2022-12-09T21:44:06.889Z,68.03
2022-12-09T21:46:34.956Z,62.15
2022-12-09T21:49:04.164Z,53.87
2022-12-09T21:51:31.412Z,73.50
2022-12-09T21:53:57.890Z,72.78
2022-12-09T21:56:25.325Z,74.10
2022-12-09T21:58:52.757Z,84.03
2022-12-09T22:01:24.378Z,68.73
2022-12-09T22:03:50.792Z,68.32
2022-12-09T22:06:17.586Z,55.28
2022-12-09T22:08:44.009Z,71.50
2022-12-09T22:11:11.798Z,86.05
2022-12-09T22:13:39.742Z,65.63
2022-12-09T22:16:10.291Z,54.05
2022-12-09T22:18:36.766Z,69.03
2022-12-09T22:23:50.871Z,78.75
2022-12-09T22:26:19.071Z,62.65
2022-12-09T22:28:45.505Z,51.75
2022-12-09T22:31:12.930Z,40.30
2022-12-09T22:33:39.522Z,71.40
2022-12-09T22:36:06.996Z,61.42
2022-12-09T22:38:34.170Z,71.93
2022-12-09T22:41:04.219Z,46.95
2022-12-09T22:43:35.025Z,46.43
2022-12-09T22:46:08.861Z,43.58
2022-12-09T22:48:35.515Z,54.45
2022-12-09T22:51:03.508Z,62.53
2022-12-09T22:53:29.890Z,49.22
2022-12-09T22:55:56.255Z,26.90
2022-12-09T22:58:22.771Z,48.08
2022-12-09T23:00:49.178Z,33.85
2022-12-09T23:03:15.681Z,45.03
2022-12-09T23:05:42.275Z,54.13
2022-12-09T23:08:08.738Z,44.33
2022-12-09T23:10:35.321Z,43.92
2022-12-09T23:13:01.687Z,57.28
2022-12-09T23:15:28.078Z,42.65
2022-12-09T23:17:54.478Z,76.43
2022-12-09T23:20:20.929Z,34.60
2022-12-09T23:22:47.372Z,65.30
2022-12-09T23:25:14.710Z,58.25
2022-12-09T23:27:41.073Z,65.30
2022-12-09T23:30:08.194Z,46.70
2022-12-09T23:32:34.749Z,51.23
2022-12-09T23:35:07.083Z,44.40
2022-12-09T23:37:33.940Z,42.13
2022-12-09T23:40:00.347Z,64.80
2022-12-09T23:42:26.799Z,68.60
2022-12-09T23:44:53.190Z,68.87
2022-12-09T23:47:19.678Z,43.33
2022-12-09T23:49:46.104Z,43.67
2022-12-09T23:52:12.492Z,56.42
2022-12-09T23:54:39.021Z,34.13
2022-12-09T23:57:05.466Z,53.40
2022-12-09T23:59:31.991Z,60.33
