createdAt,value
2016-12-09T00:01:45.230Z,1023.32
2016-12-09T00:03:39.923Z,1023.34
2016-12-09T00:04:21.648Z,1023.33
2016-12-09T00:05:03.345Z,1023.32
2016-12-09T00:05:44.934Z,1023.33
2016-12-09T00:08:00.073Z,1023.36
2016-12-09T00:09:54.816Z,1023.35
2016-12-09T00:10:36.587Z,1023.32
2016-12-09T00:11:18.382Z,1023.34
2016-12-09T00:12:00.052Z,1023.33
2016-12-09T00:12:41.815Z,1023.32
2016-12-09T00:13:23.546Z,1023.31
2016-12-09T00:14:05.344Z,1023.29
2016-12-09T00:14:46.950Z,1023.3
2016-12-09T00:15:28.684Z,1023.27
2016-12-09T00:16:10.374Z,1023.31
2016-12-09T00:16:52.050Z,1023.25
2016-12-09T00:17:33.550Z,1023.25
2016-12-09T00:19:28.148Z,1023.22
2016-12-09T00:20:09.786Z,1023.24
2016-12-09T00:20:51.488Z,1023.23
2016-12-09T00:21:33.276Z,1023.2
2016-12-09T00:22:15.041Z,1023.15
2016-12-09T00:22:56.598Z,1023.17
2016-12-09T00:23:38.259Z,1023.19
2016-12-09T00:24:19.940Z,1023.19
2016-12-09T00:25:01.619Z,1023.21
2016-12-09T00:27:01.633Z,1023.17
2016-12-09T00:29:22.347Z,1023.14
2016-12-09T00:31:43.152Z,1023.15
2016-12-09T00:32:24.770Z,1023.15
2016-12-09T00:33:06.588Z,1023.17
2016-12-09T00:35:27.137Z,1023.13
2016-12-09T00:37:42.432Z,1023.21
2016-12-09T00:38:24.136Z,1023.17
2016-12-09T00:39:05.726Z,1023.19
2016-12-09T00:39:47.268Z,1023.19
2016-12-09T00:42:18.383Z,1023.19
2016-12-09T00:44:39.071Z,1023.18
2016-12-09T00:45:20.769Z,1023.18
2016-12-09T00:47:15.459Z,1023.21
2016-12-09T00:49:30.841Z,1023.23
2016-12-09T00:50:12.654Z,1023.18
2016-12-09T00:50:54.357Z,1023.18
2016-12-09T00:51:36.146Z,1023.16
2016-12-09T00:53:56.734Z,1023.24
2016-12-09T00:54:38.408Z,1023.22
2016-12-09T00:56:38.414Z,1023.26
2016-12-09T00:57:20.152Z,1023.23
2016-12-09T00:59:40.740Z,1023.22
2016-12-09T01:00:22.395Z,1023.23
2016-12-09T01:01:03.985Z,1023.22
2016-12-09T01:01:45.586Z,1023.23
2016-12-09T01:02:27.094Z,1023.15
2016-12-09T01:03:08.508Z,1023.14
2016-12-09T01:03:50.303Z,1023.15
2016-12-09T01:04:31.776Z,1023.14
2016-12-09T01:05:13.488Z,1023.17
2016-12-09T01:05:54.794Z,1023.18
2016-12-09T01:06:36.357Z,1023.14
2016-12-09T01:07:17.741Z,1023.13
2016-12-09T01:07:59.161Z,1023.16
2016-12-09T01:10:14.582Z,1023.11
2016-12-09T01:12:35.259Z,1023.1
2016-12-09T01:14:29.900Z,1023.05
2016-12-09T01:18:39.788Z,1023.07
2016-12-09T01:19:21.613Z,1023.06
2016-12-09T01:21:21.646Z,1023.07
2016-12-09T01:22:03.437Z,1023.07
2016-12-09T01:22:45.122Z,1023.05
2016-12-09T01:23:26.780Z,1023.06
2016-12-09T01:24:08.558Z,1023.04
2016-12-09T01:24:50.326Z,1023.08
2016-12-09T01:25:32.093Z,1023.06
2016-12-09T01:26:13.868Z,1023.01
2016-12-09T01:26:55.532Z,1023.04
2016-12-09T01:27:37.161Z,1023
2016-12-09T01:28:18.814Z,1022.98
2016-12-09T01:29:00.385Z,1022.98
2016-12-09T01:29:42.039Z,1022.98
2016-12-09T01:30:23.561Z,1022.94
2016-12-09T01:31:04.949Z,1022.97
2016-12-09T01:31:46.386Z,1022.93
2016-12-09T01:32:27.712Z,1022.98
2016-12-09T01:33:09.031Z,1022.99
2016-12-09T01:33:50.711Z,1023
2016-12-09T01:36:06.131Z,1023.04
2016-12-09T01:36:47.812Z,1023.05
2016-12-09T01:39:19.040Z,1023.04
2016-12-09T01:40:00.550Z,1023.03
2016-12-09T01:40:42.270Z,1023.06
2016-12-09T01:41:24.065Z,1023.06
2016-12-09T01:42:05.714Z,1023.01
2016-12-09T01:42:47.431Z,1023
2016-12-09T01:43:29.099Z,1023.03
2016-12-09T01:44:10.816Z,1023.05
2016-12-09T01:44:52.499Z,1023.03
2016-12-09T01:45:34.037Z,1023.04
2016-12-09T01:46:15.736Z,1023.05
2016-12-09T01:46:57.346Z,1023.08
2016-12-09T01:47:38.715Z,1023.06
2016-12-09T01:48:20.442Z,1023.08
2016-12-09T01:49:02.254Z,1023.06
2016-12-09T01:49:44.035Z,1023.08
2016-12-09T01:50:25.841Z,1023.09
2016-12-09T01:51:07.631Z,1023.11
2016-12-09T01:53:38.700Z,1023.11
2016-12-09T01:54:20.395Z,1023.11
2016-12-09T01:55:02.161Z,1023.08
2016-12-09T01:55:43.861Z,1023.14
2016-12-09T01:56:25.487Z,1023.13
2016-12-09T01:57:07.137Z,1023.09
2016-12-09T01:57:48.840Z,1023.08
2016-12-09T01:58:30.522Z,1023.1
2016-12-09T01:59:12.189Z,1023.08
2016-12-09T01:59:53.876Z,1023.07
2016-12-09T02:00:34.416Z,1023.12
2016-12-09T02:01:14.940Z,1023.11
2016-12-09T02:01:55.483Z,1023.13
2016-12-09T02:02:36.006Z,1023.09
2016-12-09T02:03:16.542Z,1023.13
2016-12-09T02:03:57.070Z,1023.16
2016-12-09T02:04:37.599Z,1023.13
2016-12-09T02:05:18.130Z,1023.15
2016-12-09T02:05:58.669Z,1023.11
2016-12-09T02:06:39.198Z,1023.11
2016-12-09T02:07:19.739Z,1023.15
2016-12-09T02:08:00.276Z,1023.16
2016-12-09T02:08:40.843Z,1023.21
2016-12-09T02:09:21.375Z,1023.15
2016-12-09T02:10:01.911Z,1023.14
2016-12-09T02:10:42.435Z,1023.13
2016-12-09T02:11:22.966Z,1023.12
2016-12-09T02:12:03.499Z,1023.11
2016-12-09T02:12:44.032Z,1023.1
2016-12-09T02:13:24.567Z,1023.08
2016-12-09T02:14:05.099Z,1023.11
2016-12-09T02:14:45.637Z,1023.09
2016-12-09T02:15:26.168Z,1023.12
2016-12-09T02:16:06.707Z,1023.12
2016-12-09T02:16:47.224Z,1023.16
2016-12-09T02:17:27.744Z,1023.13
2016-12-09T02:18:08.287Z,1023.15
2016-12-09T02:18:48.819Z,1023.12
2016-12-09T02:19:29.352Z,1023.15
2016-12-09T02:20:09.881Z,1023.16
2016-12-09T02:20:50.411Z,1023.17
2016-12-09T02:21:30.948Z,1023.12
2016-12-09T02:22:11.480Z,1023.17
2016-12-09T02:22:52.020Z,1023.2
2016-12-09T02:23:32.555Z,1023.17
2016-12-09T02:24:13.090Z,1023.16
2016-12-09T02:24:53.615Z,1023.17
2016-12-09T02:25:34.144Z,1023.2
2016-12-09T02:26:14.681Z,1023.16
2016-12-09T02:26:55.230Z,1023.18
2016-12-09T02:27:35.761Z,1023.17
2016-12-09T02:28:16.301Z,1023.15
2016-12-09T02:28:56.835Z,1023.19
2016-12-09T02:29:37.364Z,1023.18
2016-12-09T02:30:17.890Z,1023.15
2016-12-09T02:30:58.425Z,1023.15
2016-12-09T02:31:38.958Z,1023.18
2016-12-09T02:32:19.495Z,1023.17
2016-12-09T02:33:00.026Z,1023.12
2016-12-09T02:33:40.549Z,1023.11
2016-12-09T02:34:21.087Z,1023.12
2016-12-09T02:35:01.620Z,1023.06
2016-12-09T02:35:42.150Z,1023.06
2016-12-09T02:36:22.665Z,1023.11
2016-12-09T02:37:03.192Z,1023.12
2016-12-09T02:37:43.724Z,1023.1
2016-12-09T02:38:24.257Z,1023.09
2016-12-09T02:39:04.781Z,1023.1
2016-12-09T02:39:45.304Z,1023.1
2016-12-09T02:40:25.837Z,1023.05
2016-12-09T02:41:06.370Z,1023.05
2016-12-09T02:41:46.965Z,1023.06
2016-12-09T02:42:27.466Z,1023.02
2016-12-09T02:43:08.000Z,1023.08
2016-12-09T02:43:48.525Z,1023.04
2016-12-09T02:44:29.057Z,1023.08
2016-12-09T02:45:09.594Z,1023.07
2016-12-09T02:45:50.133Z,1023.06
2016-12-09T02:46:30.673Z,1023.06
2016-12-09T02:47:11.201Z,1023.01
2016-12-09T02:47:51.729Z,1023.07
2016-12-09T02:48:32.262Z,1023.04
2016-12-09T02:49:12.794Z,1023.06
2016-12-09T02:49:53.335Z,1023.09
2016-12-09T02:50:33.865Z,1023.1
2016-12-09T02:51:14.386Z,1023.12
2016-12-09T02:51:54.911Z,1023.12
2016-12-09T02:52:35.467Z,1023.21
2016-12-09T02:53:15.999Z,1023.24
2016-12-09T02:53:56.533Z,1023.23
2016-12-09T02:54:37.066Z,1023.26
2016-12-09T02:55:17.605Z,1023.29
2016-12-09T02:55:58.130Z,1023.31
2016-12-09T02:56:38.640Z,1023.31
2016-12-09T02:57:19.174Z,1023.33
2016-12-09T02:57:59.690Z,1023.35
2016-12-09T02:58:40.228Z,1023.33
2016-12-09T02:59:20.756Z,1023.33
2016-12-09T03:00:01.283Z,1023.33
2016-12-09T03:00:41.812Z,1023.33
2016-12-09T03:01:22.344Z,1023.3
2016-12-09T03:02:02.872Z,1023.3
2016-12-09T03:02:43.402Z,1023.3
2016-12-09T03:03:23.923Z,1023.29
2016-12-09T03:04:04.460Z,1023.31
2016-12-09T03:04:44.987Z,1023.29
2016-12-09T03:05:25.530Z,1023.3
2016-12-09T03:06:06.067Z,1023.27
2016-12-09T03:06:46.602Z,1023.34
2016-12-09T03:07:27.132Z,1023.33
2016-12-09T03:08:07.664Z,1023.36
2016-12-09T03:08:48.191Z,1023.36
2016-12-09T03:09:28.720Z,1023.34
2016-12-09T03:10:09.255Z,1023.35
2016-12-09T03:10:49.775Z,1023.36
2016-12-09T03:11:30.307Z,1023.38
2016-12-09T03:12:10.835Z,1023.36
2016-12-09T03:12:51.365Z,1023.38
2016-12-09T03:13:31.911Z,1023.37
2016-12-09T03:14:12.438Z,1023.39
2016-12-09T03:14:52.973Z,1023.37
2016-12-09T03:15:33.501Z,1023.32
2016-12-09T03:16:14.036Z,1023.32
2016-12-09T03:16:54.566Z,1023.34
2016-12-09T03:17:35.098Z,1023.37
2016-12-09T03:18:15.626Z,1023.33
2016-12-09T03:18:56.156Z,1023.33
2016-12-09T03:19:36.676Z,1023.3
2016-12-09T03:20:17.213Z,1023.28
2016-12-09T03:20:57.749Z,1023.29
2016-12-09T03:21:38.281Z,1023.29
2016-12-09T03:22:18.816Z,1023.28
2016-12-09T03:22:59.355Z,1023.28
2016-12-09T03:23:39.885Z,1023.3
2016-12-09T03:24:20.418Z,1023.32
2016-12-09T03:25:00.946Z,1023.24
2016-12-09T03:25:41.475Z,1023.24
2016-12-09T03:26:21.999Z,1023.25
2016-12-09T03:27:02.533Z,1023.32
2016-12-09T03:27:43.059Z,1023.3
2016-12-09T03:28:23.591Z,1023.29
2016-12-09T03:29:04.128Z,1023.33
2016-12-09T03:29:44.652Z,1023.33
2016-12-09T03:30:25.182Z,1023.34
2016-12-09T03:31:05.724Z,1023.33
2016-12-09T03:31:46.265Z,1023.34
2016-12-09T03:32:26.790Z,1023.31
2016-12-09T03:33:07.324Z,1023.27
2016-12-09T03:33:47.844Z,1023.25
2016-12-09T03:34:28.374Z,1023.24
2016-12-09T03:35:08.905Z,1023.24
2016-12-09T03:35:49.431Z,1023.23
2016-12-09T03:36:29.954Z,1023.26
2016-12-09T03:37:10.484Z,1023.23
2016-12-09T03:37:51.018Z,1023.25
2016-12-09T03:38:31.548Z,1023.23
2016-12-09T03:39:12.078Z,1023.22
2016-12-09T03:39:52.606Z,1023.22
2016-12-09T03:40:33.140Z,1023.13
2016-12-09T03:41:13.688Z,1023.16
2016-12-09T03:41:54.200Z,1023.15
2016-12-09T03:42:34.748Z,1023.14
2016-12-09T03:43:15.254Z,1023.14
2016-12-09T03:43:55.791Z,1023.14
2016-12-09T03:44:36.321Z,1023.12
2016-12-09T03:45:16.854Z,1023.15
2016-12-09T03:45:57.385Z,1023.2
2016-12-09T03:46:37.908Z,1023.2
2016-12-09T03:47:18.441Z,1023.23
2016-12-09T03:47:58.981Z,1023.24
2016-12-09T03:48:39.519Z,1023.18
2016-12-09T03:49:20.053Z,1023.2
2016-12-09T03:50:00.586Z,1023.21
2016-12-09T03:50:41.125Z,1023.2
2016-12-09T03:51:21.646Z,1023.17
2016-12-09T03:52:02.192Z,1023.18
2016-12-09T03:52:42.725Z,1023.19
2016-12-09T03:53:23.258Z,1023.18
2016-12-09T03:54:03.789Z,1023.16
2016-12-09T03:54:44.324Z,1023.19
2016-12-09T03:55:24.864Z,1023.15
2016-12-09T03:56:05.396Z,1023.16
2016-12-09T03:56:45.935Z,1023.17
2016-12-09T03:57:26.464Z,1023.19
2016-12-09T03:58:06.990Z,1023.21
2016-12-09T03:58:47.527Z,1023.21
2016-12-09T03:59:28.059Z,1023.26
2016-12-09T04:00:08.591Z,1023.24
2016-12-09T04:00:49.139Z,1023.27
2016-12-09T04:01:29.667Z,1023.29
2016-12-09T04:02:10.196Z,1023.23
2016-12-09T04:02:50.728Z,1023.28
2016-12-09T04:03:31.256Z,1023.27
2016-12-09T04:04:11.798Z,1023.31
2016-12-09T04:04:52.329Z,1023.29
2016-12-09T04:05:32.865Z,1023.32
2016-12-09T04:06:13.397Z,1023.3
2016-12-09T04:06:53.925Z,1023.28
2016-12-09T04:07:34.459Z,1023.28
2016-12-09T04:08:14.993Z,1023.27
2016-12-09T04:08:55.530Z,1023.27
2016-12-09T04:09:36.064Z,1023.29
2016-12-09T04:10:16.577Z,1023.26
2016-12-09T04:10:57.116Z,1023.27
2016-12-09T04:11:37.654Z,1023.26
2016-12-09T04:12:18.195Z,1023.26
2016-12-09T04:12:58.828Z,1023.22
2016-12-09T04:13:39.364Z,1023.22
2016-12-09T04:14:19.899Z,1023.21
2016-12-09T04:15:00.430Z,1023.25
2016-12-09T04:15:40.961Z,1023.25
2016-12-09T04:16:21.494Z,1023.24
2016-12-09T04:17:02.032Z,1023.22
2016-12-09T04:17:42.564Z,1023.23
2016-12-09T04:18:23.103Z,1023.28
2016-12-09T04:19:03.633Z,1023.26
2016-12-09T04:19:44.153Z,1023.26
2016-12-09T04:20:24.733Z,1023.23
2016-12-09T04:21:05.265Z,1023.17
2016-12-09T04:21:45.800Z,1023.21
2016-12-09T04:22:26.329Z,1023.19
2016-12-09T04:23:06.874Z,1023.17
2016-12-09T04:23:47.402Z,1023.19
2016-12-09T04:24:27.936Z,1023.18
2016-12-09T04:25:08.465Z,1023.17
2016-12-09T04:25:49.001Z,1023.14
2016-12-09T04:26:29.533Z,1023.13
2016-12-09T04:27:10.058Z,1023.18
2016-12-09T04:27:50.585Z,1023.12
2016-12-09T04:28:31.117Z,1023.18
2016-12-09T04:29:11.644Z,1023.09
2016-12-09T04:29:52.175Z,1023.13
2016-12-09T04:30:32.699Z,1023.09
2016-12-09T04:31:13.230Z,1023.12
2016-12-09T04:31:53.762Z,1023.15
2016-12-09T04:32:34.298Z,1023.14
2016-12-09T04:33:14.835Z,1023.14
2016-12-09T04:33:55.403Z,1023.18
2016-12-09T04:34:35.956Z,1023.17
2016-12-09T04:35:16.500Z,1023.19
2016-12-09T04:35:57.030Z,1023.16
2016-12-09T04:36:37.555Z,1023.17
2016-12-09T04:37:18.063Z,1023.19
2016-12-09T04:37:58.603Z,1023.16
2016-12-09T04:38:39.132Z,1023.17
2016-12-09T04:39:19.652Z,1023.16
2016-12-09T04:40:00.184Z,1023.19
2016-12-09T04:40:40.704Z,1023.2
2016-12-09T04:41:21.422Z,1023.21
2016-12-09T04:42:01.956Z,1023.21
2016-12-09T04:42:42.487Z,1023.22
2016-12-09T04:43:23.019Z,1023.2
2016-12-09T04:44:03.546Z,1023.18
2016-12-09T04:44:44.081Z,1023.19
2016-12-09T04:45:24.600Z,1023.15
2016-12-09T04:46:05.139Z,1023.17
2016-12-09T04:46:45.666Z,1023.15
2016-12-09T04:47:26.200Z,1023.17
2016-12-09T04:48:06.762Z,1023.15
2016-12-09T04:48:47.341Z,1023.13
2016-12-09T04:49:27.872Z,1023.16
2016-12-09T04:50:08.404Z,1023.18
2016-12-09T04:50:48.942Z,1023.18
2016-12-09T04:51:29.460Z,1023.16
2016-12-09T04:52:09.992Z,1023.19
2016-12-09T04:52:50.538Z,1023.2
2016-12-09T04:53:31.068Z,1023.19
2016-12-09T04:54:11.608Z,1023.18
2016-12-09T04:54:52.146Z,1023.19
2016-12-09T04:55:32.662Z,1023.21
2016-12-09T04:56:13.230Z,1023.22
2016-12-09T04:56:53.762Z,1023.18
2016-12-09T04:57:34.293Z,1023.17
2016-12-09T04:58:14.824Z,1023.15
2016-12-09T04:58:55.359Z,1023.18
2016-12-09T04:59:35.925Z,1023.08
2016-12-09T05:00:16.415Z,1023.15
2016-12-09T05:00:56.947Z,1023.12
2016-12-09T05:01:37.484Z,1023.12
2016-12-09T05:02:18.007Z,1023.13
2016-12-09T05:02:58.542Z,1023.14
2016-12-09T05:03:39.074Z,1023.15
2016-12-09T05:04:19.613Z,1023.12
2016-12-09T05:05:00.143Z,1023.18
2016-12-09T05:05:40.682Z,1023.14
2016-12-09T05:06:21.248Z,1023.14
2016-12-09T05:07:01.789Z,1023.15
2016-12-09T05:07:42.321Z,1023.18
2016-12-09T05:08:22.857Z,1023.16
2016-12-09T05:09:03.395Z,1023.14
2016-12-09T05:09:43.933Z,1023.2
2016-12-09T05:10:24.458Z,1023.21
2016-12-09T05:11:04.986Z,1023.21
2016-12-09T05:11:45.517Z,1023.18
2016-12-09T05:12:26.039Z,1023.2
2016-12-09T05:13:06.587Z,1023.19
2016-12-09T05:13:47.115Z,1023.17
2016-12-09T05:14:27.651Z,1023.19
2016-12-09T05:15:08.183Z,1023.19
2016-12-09T05:15:48.716Z,1023.17
2016-12-09T05:16:29.249Z,1023.17
2016-12-09T05:17:09.777Z,1023.22
2016-12-09T05:17:50.315Z,1023.22
2016-12-09T05:18:30.843Z,1023.23
2016-12-09T05:19:11.387Z,1023.22
2016-12-09T05:19:51.923Z,1023.18
2016-12-09T05:20:32.455Z,1023.23
2016-12-09T05:21:13.181Z,1023.21
2016-12-09T05:21:53.628Z,1023.24
2016-12-09T05:22:34.162Z,1023.21
2016-12-09T05:23:14.748Z,1023.22
2016-12-09T05:23:55.408Z,1023.22
2016-12-09T05:24:35.878Z,1023.23
2016-12-09T05:25:16.412Z,1023.22
2016-12-09T05:25:56.946Z,1023.27
2016-12-09T05:26:37.479Z,1023.26
2016-12-09T05:27:18.014Z,1023.26
2016-12-09T05:27:58.545Z,1023.28
2016-12-09T05:28:39.083Z,1023.31
2016-12-09T05:29:19.624Z,1023.31
2016-12-09T05:30:00.160Z,1023.35
2016-12-09T05:30:40.692Z,1023.36
2016-12-09T05:31:21.231Z,1023.37
2016-12-09T05:32:01.763Z,1023.36
2016-12-09T05:32:42.297Z,1023.38
2016-12-09T05:33:22.833Z,1023.37
2016-12-09T05:34:03.369Z,1023.38
2016-12-09T05:34:43.904Z,1023.39
2016-12-09T05:35:24.435Z,1023.35
2016-12-09T05:36:04.985Z,1023.39
2016-12-09T05:36:45.525Z,1023.38
2016-12-09T05:37:26.052Z,1023.39
2016-12-09T05:38:06.590Z,1023.4
2016-12-09T05:38:47.135Z,1023.44
2016-12-09T05:39:27.661Z,1023.39
2016-12-09T05:40:08.198Z,1023.38
2016-12-09T05:40:48.735Z,1023.38
2016-12-09T05:41:29.270Z,1023.34
2016-12-09T05:42:09.811Z,1023.35
2016-12-09T05:42:50.438Z,1023.37
2016-12-09T05:43:31.100Z,1023.35
2016-12-09T05:44:11.642Z,1023.37
2016-12-09T05:44:52.201Z,1023.33
2016-12-09T05:45:32.777Z,1023.33
2016-12-09T05:46:13.318Z,1023.32
2016-12-09T05:46:53.861Z,1023.32
2016-12-09T05:47:34.398Z,1023.29
2016-12-09T05:48:14.930Z,1023.3
2016-12-09T05:48:55.463Z,1023.29
2016-12-09T05:49:36.001Z,1023.26
2016-12-09T05:50:16.536Z,1023.28
2016-12-09T05:50:57.074Z,1023.23
2016-12-09T05:51:37.615Z,1023.22
2016-12-09T05:52:18.150Z,1023.23
2016-12-09T05:52:58.691Z,1023.26
2016-12-09T05:53:39.229Z,1023.21
2016-12-09T05:54:19.766Z,1023.26
2016-12-09T05:55:00.308Z,1023.21
2016-12-09T05:55:40.827Z,1023.23
2016-12-09T05:56:21.354Z,1023.26
2016-12-09T05:57:01.889Z,1023.28
2016-12-09T05:57:42.456Z,1023.28
2016-12-09T05:58:22.949Z,1023.3
2016-12-09T05:59:03.492Z,1023.3
2016-12-09T05:59:44.030Z,1023.3
2016-12-09T06:00:24.573Z,1023.31
2016-12-09T06:01:05.112Z,1023.33
2016-12-09T06:01:45.673Z,1023.33
2016-12-09T06:02:26.212Z,1023.32
2016-12-09T06:03:06.752Z,1023.33
2016-12-09T06:03:47.292Z,1023.36
2016-12-09T06:04:27.827Z,1023.37
2016-12-09T06:05:08.356Z,1023.35
2016-12-09T06:05:48.893Z,1023.33
2016-12-09T06:06:29.435Z,1023.36
2016-12-09T06:07:09.970Z,1023.36
2016-12-09T06:07:50.514Z,1023.4
2016-12-09T06:08:31.044Z,1023.38
2016-12-09T06:09:11.579Z,1023.36
2016-12-09T06:09:52.116Z,1023.36
2016-12-09T06:10:32.653Z,1023.35
2016-12-09T06:11:13.227Z,1023.33
2016-12-09T06:11:53.762Z,1023.37
2016-12-09T06:12:34.300Z,1023.36
2016-12-09T06:13:14.843Z,1023.34
2016-12-09T06:13:55.385Z,1023.32
2016-12-09T06:14:35.920Z,1023.33
2016-12-09T06:15:16.462Z,1023.33
2016-12-09T06:15:56.997Z,1023.33
2016-12-09T06:16:37.532Z,1023.31
2016-12-09T06:17:18.067Z,1023.27
2016-12-09T06:17:58.611Z,1023.29
2016-12-09T06:18:39.147Z,1023.27
2016-12-09T06:19:19.695Z,1023.28
2016-12-09T06:20:00.236Z,1023.27
2016-12-09T06:20:40.778Z,1023.25
2016-12-09T06:21:21.320Z,1023.27
2016-12-09T06:22:01.868Z,1023.25
2016-12-09T06:22:42.402Z,1023.27
2016-12-09T06:23:23.086Z,1023.26
2016-12-09T06:24:03.625Z,1023.27
2016-12-09T06:24:44.157Z,1023.27
2016-12-09T06:25:24.693Z,1023.27
2016-12-09T06:26:05.229Z,1023.25
2016-12-09T06:26:45.769Z,1023.28
2016-12-09T06:27:26.309Z,1023.28
2016-12-09T06:28:06.844Z,1023.29
2016-12-09T06:28:47.388Z,1023.26
2016-12-09T06:29:27.929Z,1023.28
2016-12-09T06:30:08.456Z,1023.29
2016-12-09T06:30:48.997Z,1023.28
2016-12-09T06:31:29.533Z,1023.31
2016-12-09T06:32:10.071Z,1023.33
2016-12-09T06:32:50.612Z,1023.35
2016-12-09T06:33:31.147Z,1023.36
2016-12-09T06:34:11.699Z,1023.35
2016-12-09T06:36:10.833Z,1023.42
2016-12-09T06:36:51.361Z,1023.41
2016-12-09T06:37:31.899Z,1023.41
2016-12-09T06:38:12.429Z,1023.42
2016-12-09T06:38:52.946Z,1023.42
2016-12-09T06:39:33.471Z,1023.44
2016-12-09T06:40:14.000Z,1023.43
2016-12-09T06:40:54.528Z,1023.38
2016-12-09T06:41:35.054Z,1023.41
2016-12-09T06:42:15.590Z,1023.4
2016-12-09T06:42:56.129Z,1023.38
2016-12-09T06:43:36.650Z,1023.39
2016-12-09T06:44:17.178Z,1023.37
2016-12-09T06:44:57.694Z,1023.38
2016-12-09T06:45:38.269Z,1023.34
2016-12-09T06:46:18.786Z,1023.4
2016-12-09T06:46:59.319Z,1023.37
2016-12-09T06:47:39.852Z,1023.37
2016-12-09T06:48:20.382Z,1023.37
2016-12-09T06:49:00.908Z,1023.37
2016-12-09T06:49:41.448Z,1023.34
2016-12-09T06:50:21.964Z,1023.38
2016-12-09T06:51:02.500Z,1023.37
2016-12-09T06:51:43.027Z,1023.37
2016-12-09T06:52:25.367Z,1023.34
2016-12-09T06:53:05.894Z,1023.33
2016-12-09T06:53:46.427Z,1023.31
2016-12-09T06:54:26.949Z,1023.33
2016-12-09T06:55:07.486Z,1023.32
2016-12-09T06:55:48.016Z,1023.36
2016-12-09T06:56:28.543Z,1023.39
2016-12-09T06:57:09.081Z,1023.33
2016-12-09T06:57:49.614Z,1023.38
2016-12-09T06:58:30.135Z,1023.41
2016-12-09T06:59:10.684Z,1023.39
2016-12-09T06:59:51.213Z,1023.41
2016-12-09T07:00:31.746Z,1023.44
2016-12-09T07:01:12.283Z,1023.42
2016-12-09T07:01:52.806Z,1023.38
2016-12-09T07:02:33.339Z,1023.37
2016-12-09T07:03:13.878Z,1023.38
2016-12-09T07:03:54.419Z,1023.41
2016-12-09T07:04:34.956Z,1023.36
2016-12-09T07:05:15.486Z,1023.42
2016-12-09T07:05:56.023Z,1023.38
2016-12-09T07:06:36.562Z,1023.41
2016-12-09T07:07:17.090Z,1023.41
2016-12-09T07:07:57.630Z,1023.43
2016-12-09T07:08:38.169Z,1023.44
2016-12-09T07:09:18.709Z,1023.45
2016-12-09T07:09:59.253Z,1023.47
2016-12-09T07:10:39.764Z,1023.41
2016-12-09T07:11:20.313Z,1023.49
2016-12-09T07:12:00.842Z,1023.43
2016-12-09T07:12:41.434Z,1023.44
2016-12-09T07:13:21.962Z,1023.45
2016-12-09T07:14:02.503Z,1023.42
2016-12-09T07:14:43.023Z,1023.4
2016-12-09T07:15:23.558Z,1023.38
2016-12-09T07:16:04.087Z,1023.37
2016-12-09T07:16:44.617Z,1023.34
2016-12-09T07:17:25.154Z,1023.34
2016-12-09T07:18:05.683Z,1023.32
2016-12-09T07:18:46.226Z,1023.28
2016-12-09T07:19:26.769Z,1023.33
2016-12-09T07:20:07.279Z,1023.29
2016-12-09T07:20:47.801Z,1023.31
2016-12-09T07:21:28.335Z,1023.33
2016-12-09T07:22:08.870Z,1023.34
2016-12-09T07:22:49.406Z,1023.32
2016-12-09T07:23:29.927Z,1023.37
2016-12-09T07:24:10.457Z,1023.37
2016-12-09T07:24:50.984Z,1023.36
2016-12-09T07:25:31.512Z,1023.38
2016-12-09T07:26:12.071Z,1023.38
2016-12-09T07:26:52.623Z,1023.42
2016-12-09T07:27:33.159Z,1023.45
2016-12-09T07:28:13.697Z,1023.42
2016-12-09T07:28:54.220Z,1023.42
2016-12-09T07:29:34.743Z,1023.43
2016-12-09T07:30:15.280Z,1023.42
2016-12-09T07:30:55.811Z,1023.44
2016-12-09T07:31:36.336Z,1023.46
2016-12-09T07:32:16.875Z,1023.49
2016-12-09T07:32:57.404Z,1023.52
2016-12-09T07:33:37.944Z,1023.5
2016-12-09T07:34:18.506Z,1023.5
2016-12-09T07:34:59.060Z,1023.49
2016-12-09T07:35:39.636Z,1023.46
2016-12-09T07:36:20.161Z,1023.49
2016-12-09T07:37:00.710Z,1023.5
2016-12-09T07:37:41.237Z,1023.49
2016-12-09T07:38:21.775Z,1023.5
2016-12-09T07:39:02.309Z,1023.48
2016-12-09T07:39:42.870Z,1023.48
2016-12-09T07:40:23.498Z,1023.47
2016-12-09T07:41:04.074Z,1023.52
2016-12-09T07:41:44.605Z,1023.49
2016-12-09T07:42:25.139Z,1023.52
2016-12-09T07:43:05.673Z,1023.52
2016-12-09T07:43:46.203Z,1023.52
2016-12-09T07:44:26.740Z,1023.52
2016-12-09T07:45:07.281Z,1023.52
2016-12-09T07:45:47.818Z,1023.52
2016-12-09T07:46:28.338Z,1023.51
2016-12-09T07:47:08.872Z,1023.51
2016-12-09T07:47:49.424Z,1023.56
2016-12-09T07:48:29.953Z,1023.53
2016-12-09T07:49:10.491Z,1023.57
2016-12-09T07:49:51.041Z,1023.56
2016-12-09T07:50:31.583Z,1023.55
2016-12-09T07:51:12.097Z,1023.55
2016-12-09T07:51:52.646Z,1023.54
2016-12-09T07:52:33.175Z,1023.57
2016-12-09T07:53:13.708Z,1023.54
2016-12-09T07:53:54.237Z,1023.49
2016-12-09T07:54:34.771Z,1023.52
2016-12-09T07:55:15.358Z,1023.5
2016-12-09T07:55:55.917Z,1023.5
2016-12-09T07:56:36.460Z,1023.53
2016-12-09T07:57:16.996Z,1023.51
2016-12-09T07:57:57.530Z,1023.5
2016-12-09T07:58:38.049Z,1023.46
2016-12-09T07:59:18.563Z,1023.49
2016-12-09T07:59:59.099Z,1023.49
2016-12-09T08:00:39.628Z,1023.5
2016-12-09T08:01:20.147Z,1023.48
2016-12-09T08:02:00.674Z,1023.49
2016-12-09T08:02:41.198Z,1023.45
2016-12-09T08:03:21.738Z,1023.49
2016-12-09T08:04:02.304Z,1023.48
2016-12-09T08:04:42.833Z,1023.51
2016-12-09T08:05:23.357Z,1023.53
2016-12-09T08:06:03.890Z,1023.54
2016-12-09T08:06:44.419Z,1023.55
2016-12-09T08:07:24.977Z,1023.53
2016-12-09T08:08:05.508Z,1023.5
2016-12-09T08:08:46.041Z,1023.54
2016-12-09T08:09:26.563Z,1023.54
2016-12-09T08:10:07.099Z,1023.53
2016-12-09T08:10:47.640Z,1023.52
2016-12-09T08:11:28.167Z,1023.52
2016-12-09T08:12:08.745Z,1023.55
2016-12-09T08:12:49.290Z,1023.52
2016-12-09T08:13:29.828Z,1023.54
2016-12-09T08:14:10.372Z,1023.52
2016-12-09T08:14:50.914Z,1023.54
2016-12-09T08:15:31.464Z,1023.54
2016-12-09T08:16:12.046Z,1023.57
2016-12-09T08:16:52.568Z,1023.56
2016-12-09T08:17:33.109Z,1023.6
2016-12-09T08:18:13.652Z,1023.62
2016-12-09T08:18:54.219Z,1023.61
2016-12-09T08:19:34.777Z,1023.58
2016-12-09T08:20:15.311Z,1023.6
2016-12-09T08:20:55.854Z,1023.62
2016-12-09T08:21:36.397Z,1023.61
2016-12-09T08:22:16.935Z,1023.58
2016-12-09T08:22:57.461Z,1023.6
2016-12-09T08:23:37.987Z,1023.62
2016-12-09T08:24:18.516Z,1023.65
2016-12-09T08:24:59.051Z,1023.62
2016-12-09T08:25:39.587Z,1023.59
2016-12-09T08:26:20.118Z,1023.66
2016-12-09T08:27:00.659Z,1023.66
2016-12-09T08:27:41.185Z,1023.69
2016-12-09T08:28:21.724Z,1023.68
2016-12-09T08:29:02.265Z,1023.66
2016-12-09T08:29:42.791Z,1023.69
2016-12-09T08:30:23.337Z,1023.69
2016-12-09T08:31:03.879Z,1023.67
2016-12-09T08:31:44.415Z,1023.64
2016-12-09T08:32:24.936Z,1023.65
2016-12-09T08:33:05.480Z,1023.71
2016-12-09T08:33:46.032Z,1023.68
2016-12-09T08:34:26.559Z,1023.72
2016-12-09T08:35:07.083Z,1023.7
2016-12-09T08:35:47.615Z,1023.75
2016-12-09T08:36:28.196Z,1023.79
2016-12-09T08:37:08.727Z,1023.77
2016-12-09T08:37:49.255Z,1023.77
2016-12-09T08:38:29.796Z,1023.78
2016-12-09T08:39:10.324Z,1023.78
2016-12-09T08:39:50.864Z,1023.78
2016-12-09T08:40:31.387Z,1023.83
2016-12-09T08:41:11.906Z,1023.81
2016-12-09T08:41:52.439Z,1023.83
2016-12-09T08:42:32.972Z,1023.83
2016-12-09T08:43:13.500Z,1023.84
2016-12-09T08:43:54.028Z,1023.84
2016-12-09T08:44:34.566Z,1023.85
2016-12-09T08:45:15.096Z,1023.86
2016-12-09T08:45:55.630Z,1023.86
2016-12-09T08:46:36.160Z,1023.86
2016-12-09T08:47:16.692Z,1023.86
2016-12-09T08:47:57.234Z,1023.9
2016-12-09T08:48:37.762Z,1023.94
2016-12-09T08:49:18.292Z,1023.9
2016-12-09T08:49:58.819Z,1023.94
2016-12-09T08:50:39.345Z,1023.95
2016-12-09T08:51:19.896Z,1023.9
2016-12-09T08:52:00.427Z,1023.89
2016-12-09T08:52:40.960Z,1023.95
2016-12-09T08:53:21.491Z,1023.92
2016-12-09T08:54:02.031Z,1023.89
2016-12-09T08:54:42.582Z,1023.89