createdAt,value
2018-05-31T00:00:42.434Z,0
2018-05-31T00:01:52.223Z,0
2018-05-31T00:03:02.296Z,0
2018-05-31T00:04:12.094Z,0
2018-05-31T00:05:21.894Z,0
2018-05-31T00:06:31.964Z,0
2018-05-31T00:07:42.043Z,0
2018-05-31T00:08:52.274Z,0
2018-05-31T00:10:02.992Z,0
2018-05-31T00:11:13.888Z,0
2018-05-31T00:12:24.479Z,0
2018-05-31T00:13:34.538Z,0
2018-05-31T00:14:44.329Z,0
2018-05-31T00:15:54.120Z,0
2018-05-31T00:17:03.899Z,0
2018-05-31T00:18:13.973Z,0
2018-05-31T00:19:24.050Z,0
2018-05-31T00:20:34.128Z,0
2018-05-31T00:21:44.200Z,0
2018-05-31T00:22:54.261Z,0
2018-05-31T00:24:03.771Z,0
2018-05-31T00:25:14.085Z,0
2018-05-31T00:26:24.082Z,0
2018-05-31T00:27:33.875Z,0
2018-05-31T00:28:43.395Z,0
2018-05-31T00:29:53.482Z,0
2018-05-31T00:31:03.277Z,0
2018-05-31T00:32:13.065Z,0
2018-05-31T00:33:23.135Z,0
2018-05-31T00:34:33.207Z,4
2018-05-31T00:35:43.285Z,4
2018-05-31T00:36:52.902Z,4
2018-05-31T00:38:03.544Z,4
2018-05-31T00:39:15.275Z,4
2018-05-31T00:40:25.874Z,4
2018-05-31T00:41:35.671Z,0
2018-05-31T00:42:45.460Z,0
2018-05-31T00:43:54.998Z,0
2018-05-31T00:45:04.787Z,0
2018-05-31T00:46:14.854Z,4
2018-05-31T00:47:24.661Z,4
2018-05-31T00:48:34.731Z,4
2018-05-31T00:49:44.825Z,4
2018-05-31T00:50:54.904Z,4
2018-05-31T00:52:04.987Z,0
2018-05-31T00:53:15.072Z,4
2018-05-31T00:54:25.134Z,4
2018-05-31T00:55:34.644Z,4
2018-05-31T00:56:44.448Z,4
2018-05-31T00:57:54.518Z,4
2018-05-31T00:59:03.753Z,4
2018-05-31T01:00:13.811Z,4
2018-05-31T01:01:23.881Z,8
2018-05-31T01:02:33.960Z,4
2018-05-31T01:03:44.035Z,8
2018-05-31T01:04:54.101Z,8
2018-05-31T01:06:04.184Z,4
2018-05-31T01:07:14.783Z,8
2018-05-31T01:08:26.831Z,12
2018-05-31T01:09:36.760Z,8
2018-05-31T01:10:47.260Z,12
2018-05-31T01:11:57.533Z,12
2018-05-31T01:13:07.472Z,12
2018-05-31T01:14:17.569Z,12
2018-05-31T01:15:27.091Z,12
2018-05-31T01:16:36.614Z,16
2018-05-31T01:17:46.390Z,16
2018-05-31T01:18:56.476Z,16
2018-05-31T01:20:06.546Z,16
2018-05-31T01:21:16.676Z,20
2018-05-31T01:22:26.468Z,20
2018-05-31T01:23:36.262Z,20
2018-05-31T01:24:45.764Z,24
2018-05-31T01:25:55.270Z,28
2018-05-31T01:27:05.356Z,28
2018-05-31T01:28:15.422Z,28
2018-05-31T01:29:25.219Z,32
2018-05-31T01:30:35.275Z,36
2018-05-31T01:31:45.361Z,40
2018-05-31T01:32:55.433Z,44
2018-05-31T01:34:05.501Z,44
2018-05-31T01:35:15.561Z,48
2018-05-31T01:36:24.797Z,52
2018-05-31T01:37:36.298Z,52
2018-05-31T01:38:47.789Z,60
2018-05-31T01:39:58.374Z,64
2018-05-31T01:41:08.186Z,68
2018-05-31T01:42:18.227Z,72
2018-05-31T01:43:27.728Z,76
2018-05-31T01:44:37.513Z,84
2018-05-31T01:45:47.603Z,92
2018-05-31T01:46:57.437Z,100
2018-05-31T01:48:07.515Z,104
2018-05-31T01:49:17.303Z,112
2018-05-31T01:50:27.366Z,120
2018-05-31T01:51:37.433Z,128
2018-05-31T01:52:47.231Z,136
2018-05-31T01:53:57.018Z,144
2018-05-31T01:55:06.804Z,152
2018-05-31T01:56:16.045Z,160
2018-05-31T01:57:25.888Z,172
2018-05-31T01:58:36.122Z,184
2018-05-31T01:59:46.184Z,196
2018-05-31T02:00:56.260Z,204
2018-05-31T02:02:06.336Z,216
2018-05-31T02:03:15.869Z,232
2018-05-31T02:04:25.375Z,240
2018-05-31T02:05:35.968Z,252
2018-05-31T02:06:47.735Z,268
2018-05-31T02:07:59.237Z,280
2018-05-31T02:09:09.445Z,296
2018-05-31T02:10:19.245Z,312
2018-05-31T02:11:29.050Z,324
2018-05-31T02:12:38.842Z,340
2018-05-31T02:13:48.911Z,356
2018-05-31T02:14:58.447Z,372
2018-05-31T02:16:07.400Z,388
2018-05-31T02:17:17.174Z,404
2018-05-31T02:18:27.243Z,424
2018-05-31T02:19:37.322Z,440
2018-05-31T02:20:46.830Z,460
2018-05-31T02:21:56.899Z,476
2018-05-31T02:23:06.981Z,496
2018-05-31T02:24:16.484Z,516
2018-05-31T02:25:26.279Z,536
2018-05-31T02:26:36.092Z,556
2018-05-31T02:27:46.183Z,576
2018-05-31T02:28:55.689Z,596
2018-05-31T02:30:05.790Z,616
2018-05-31T02:31:15.916Z,640
2018-05-31T02:32:25.722Z,660
2018-05-31T02:33:35.511Z,680
2018-05-31T02:34:45.566Z,708
2018-05-31T02:35:55.688Z,728
2018-05-31T02:37:06.891Z,752
2018-05-31T02:38:18.813Z,772
2018-05-31T02:39:29.157Z,796
2018-05-31T02:40:38.955Z,820
2018-05-31T02:41:48.736Z,840
2018-05-31T02:42:58.556Z,864
2018-05-31T02:44:08.058Z,888
2018-05-31T02:45:17.850Z,908
2018-05-31T02:46:27.921Z,936
2018-05-31T02:47:38.018Z,960
2018-05-31T02:48:47.789Z,980
2018-05-31T02:49:57.869Z,1004
2018-05-31T02:51:07.642Z,1028
2018-05-31T02:52:17.712Z,1052
2018-05-31T02:53:27.782Z,1076
2018-05-31T02:54:37.579Z,1100
2018-05-31T02:55:47.088Z,1128
2018-05-31T02:56:57.160Z,1152
2018-05-31T02:58:06.964Z,1172
2018-05-31T02:59:16.465Z,1200
2018-05-31T03:03:25.232Z,1280
2018-05-31T03:04:35.022Z,1308
2018-05-31T03:05:45.154Z,1336
2018-05-31T03:06:54.932Z,1356
2018-05-31T03:08:05.055Z,1384
2018-05-31T03:09:15.243Z,1408
2018-05-31T03:10:25.304Z,1432
2018-05-31T03:11:35.085Z,1456
2018-05-31T03:12:44.859Z,1476
2018-05-31T03:13:54.948Z,1500
2018-05-31T03:15:04.459Z,1524
2018-05-31T03:16:14.263Z,1548
2018-05-31T03:17:24.339Z,1572
2018-05-31T03:18:33.865Z,1592
2018-05-31T03:19:43.376Z,1620
2018-05-31T03:20:53.527Z,1644
2018-05-31T03:22:04.199Z,1664
2018-05-31T03:23:15.074Z,1684
2018-05-31T03:24:25.943Z,1712
2018-05-31T03:25:36.238Z,1732
2018-05-31T03:26:45.762Z,1752
2018-05-31T03:27:55.604Z,1776
2018-05-31T03:29:05.664Z,1796
2018-05-31T03:30:15.462Z,1816
2018-05-31T03:31:25.258Z,1840
2018-05-31T03:32:35.402Z,1860
2018-05-31T03:33:45.210Z,1880
2018-05-31T03:34:55.031Z,1904
2018-05-31T03:36:05.100Z,1920
2018-05-31T03:37:15.165Z,1940
2018-05-31T03:38:25.108Z,1960
2018-05-31T03:39:35.168Z,1984
2018-05-31T03:40:44.994Z,2004
2018-05-31T03:41:54.510Z,2024
2018-05-31T03:43:03.738Z,2044
2018-05-31T03:44:13.826Z,2064
2018-05-31T03:45:23.630Z,2080
2018-05-31T03:46:33.685Z,2100
2018-05-31T03:47:43.773Z,2120
2018-05-31T03:48:53.275Z,2136
2018-05-31T03:50:03.374Z,2156
2018-05-31T03:51:13.153Z,2172
2018-05-31T03:52:22.675Z,2192
2018-05-31T03:53:32.774Z,2212
2018-05-31T03:54:45.048Z,2232
2018-05-31T03:55:55.353Z,2248
2018-05-31T03:57:05.553Z,2268
2018-05-31T03:58:15.349Z,2280
2018-05-31T03:59:25.143Z,2296
2018-05-31T04:00:34.963Z,2312
2018-05-31T04:01:45.033Z,2328
2018-05-31T04:02:54.854Z,2348
2018-05-31T04:04:04.929Z,2360
2018-05-31T04:05:14.441Z,2372
2018-05-31T04:06:24.235Z,2388
2018-05-31T04:07:33.476Z,2404
2018-05-31T04:08:43.268Z,2412
2018-05-31T04:09:53.074Z,2432
2018-05-31T04:11:03.148Z,2444
2018-05-31T04:12:13.208Z,2460
2018-05-31T04:13:23.274Z,2472
2018-05-31T04:14:33.064Z,2484
2018-05-31T04:15:43.154Z,2496
2018-05-31T04:16:53.201Z,2508
2018-05-31T04:18:02.996Z,2524
2018-05-31T04:19:13.099Z,2536
2018-05-31T04:20:23.165Z,2548
2018-05-31T04:21:33.236Z,2564
2018-05-31T04:22:43.305Z,2576
2018-05-31T04:23:53.386Z,2592
2018-05-31T04:25:03.744Z,2604
2018-05-31T04:26:15.164Z,2620
2018-05-31T04:27:26.502Z,2632
2018-05-31T04:28:36.188Z,2648
2018-05-31T04:29:46.301Z,2656
2018-05-31T04:30:56.352Z,2672
2018-05-31T04:32:06.451Z,2684
2018-05-31T04:33:16.532Z,2668
2018-05-31T04:34:26.312Z,2708
2018-05-31T04:35:35.839Z,2724
2018-05-31T04:36:45.784Z,2736
2018-05-31T04:37:55.326Z,2752
2018-05-31T04:39:04.862Z,2760
2018-05-31T04:40:14.962Z,2776
2018-05-31T04:41:25.042Z,2788
2018-05-31T04:42:35.297Z,2796
2018-05-31T04:43:45.100Z,2808
2018-05-31T04:44:55.152Z,2820
2018-05-31T04:46:04.667Z,2828
2018-05-31T04:47:14.743Z,2836
2018-05-31T04:48:24.531Z,2852
2018-05-31T04:49:34.598Z,2860
2018-05-31T04:50:44.432Z,2868
2018-05-31T04:51:54.247Z,2880
2018-05-31T04:53:04.024Z,2892
2018-05-31T04:54:14.095Z,2904
2018-05-31T04:55:24.189Z,2916
2018-05-31T04:56:34.964Z,2924
2018-05-31T04:57:47.163Z,2932
2018-05-31T04:58:57.500Z,2944
2018-05-31T05:00:07.033Z,2948
2018-05-31T05:01:16.830Z,2956
2018-05-31T05:02:26.899Z,2964
2018-05-31T05:03:36.696Z,2972
2018-05-31T05:04:46.769Z,2980
2018-05-31T05:05:56.281Z,2988
2018-05-31T05:07:06.072Z,3000
2018-05-31T05:08:15.578Z,3004
2018-05-31T05:09:25.105Z,3016
2018-05-31T05:10:35.176Z,3024
2018-05-31T05:11:44.758Z,3036
2018-05-31T05:12:54.867Z,3040
2018-05-31T05:14:04.384Z,3048
2018-05-31T05:15:14.174Z,3056
2018-05-31T05:16:23.688Z,3064
2018-05-31T05:17:33.219Z,3076
2018-05-31T05:18:43.302Z,3084
2018-05-31T05:19:53.388Z,3092
2018-05-31T05:21:03.184Z,3100
2018-05-31T05:22:12.688Z,3112
2018-05-31T05:23:22.566Z,3120
2018-05-31T05:24:32.687Z,3128
2018-05-31T05:25:42.942Z,3136
2018-05-31T05:26:52.723Z,3144
2018-05-31T05:28:02.798Z,3152
2018-05-31T05:29:13.163Z,3160
2018-05-31T05:30:24.210Z,3168
2018-05-31T05:31:33.998Z,3176
2018-05-31T05:32:44.757Z,3184
2018-05-31T05:33:54.944Z,3192
2018-05-31T05:35:04.468Z,3196
2018-05-31T05:36:14.240Z,3208
2018-05-31T05:37:24.313Z,3212
2018-05-31T05:38:34.098Z,3220
2018-05-31T05:39:44.162Z,3228
2018-05-31T05:40:54.239Z,3240
2018-05-31T05:42:04.025Z,3244
2018-05-31T05:43:14.105Z,3252
2018-05-31T05:44:23.629Z,3256
2018-05-31T05:45:33.466Z,3260
2018-05-31T05:46:42.993Z,3268
2018-05-31T05:47:53.083Z,3272
2018-05-31T05:49:02.966Z,3280
2018-05-31T05:50:12.936Z,3288
2018-05-31T05:51:23.180Z,3296
2018-05-31T05:52:33.309Z,3304
2018-05-31T05:53:43.373Z,3312
2018-05-31T05:54:53.457Z,3316
2018-05-31T05:56:02.973Z,3324
2018-05-31T05:57:12.490Z,3328
2018-05-31T05:58:22.581Z,3336
2018-05-31T05:59:32.388Z,3340
2018-05-31T06:00:42.202Z,3352
2018-05-31T06:01:52.838Z,3352
2018-05-31T06:03:03.528Z,3364
2018-05-31T06:04:14.794Z,3372
2018-05-31T06:05:25.802Z,3380
2018-05-31T06:06:36.159Z,3388
2018-05-31T06:07:46.243Z,3396
2018-05-31T06:08:56.302Z,3404
2018-05-31T06:10:06.673Z,3420
2018-05-31T06:11:16.628Z,3424
2018-05-31T06:12:26.682Z,3436
2018-05-31T06:13:36.767Z,3444
2018-05-31T06:14:46.856Z,3448
2018-05-31T06:15:56.905Z,3460
2018-05-31T06:17:06.734Z,3464
2018-05-31T06:18:16.808Z,3472
2018-05-31T06:19:26.316Z,3476
2018-05-31T06:20:36.125Z,3484
2018-05-31T06:21:45.921Z,3488
2018-05-31T06:22:55.692Z,3496
2018-05-31T06:24:05.794Z,3500
2018-05-31T06:25:15.863Z,3520
2018-05-31T06:26:26.694Z,3524
2018-05-31T06:27:36.548Z,3528
2018-05-31T06:28:46.373Z,3536
2018-05-31T06:29:56.431Z,3552
2018-05-31T06:31:05.932Z,3552
2018-05-31T06:32:16.039Z,3560
2018-05-31T06:33:26.786Z,3568
2018-05-31T06:34:38.040Z,3576
2018-05-31T06:35:48.062Z,3584
2018-05-31T06:36:57.821Z,3592
2018-05-31T06:38:07.846Z,3604
2018-05-31T06:39:17.705Z,3608
2018-05-31T06:40:27.188Z,3612
2018-05-31T06:41:37.203Z,3624
2018-05-31T06:42:47.229Z,3632
2018-05-31T06:43:57.247Z,3636
2018-05-31T06:45:07.268Z,3644
2018-05-31T06:46:17.289Z,3652
2018-05-31T06:47:27.350Z,3660
2018-05-31T06:48:37.384Z,3664
2018-05-31T06:49:47.407Z,3668
2018-05-31T06:50:56.894Z,3672
2018-05-31T06:52:06.376Z,3684
2018-05-31T06:53:16.131Z,3696
2018-05-31T06:54:26.318Z,3700
2018-05-31T06:55:36.351Z,3712
2018-05-31T06:56:46.105Z,3720
2018-05-31T06:57:55.860Z,3724
2018-05-31T06:59:05.358Z,3736
2018-05-31T07:00:15.109Z,3740
2018-05-31T07:01:25.127Z,3756
2018-05-31T07:02:35.145Z,3760
2018-05-31T07:03:45.160Z,3768
2018-05-31T07:04:54.641Z,3780
2018-05-31T07:06:04.655Z,3784
2018-05-31T07:07:14.672Z,3792
2018-05-31T07:08:24.737Z,3772
2018-05-31T07:09:34.487Z,3776
2018-05-31T07:10:44.240Z,3788
2018-05-31T07:11:53.741Z,3796
2018-05-31T07:13:03.503Z,3808
2018-05-31T07:14:13.319Z,3816
2018-05-31T07:15:23.211Z,3820
2018-05-31T07:16:33.233Z,3816
2018-05-31T07:17:42.986Z,3828
2018-05-31T07:18:52.736Z,3836
2018-05-31T07:20:02.284Z,3844
2018-05-31T07:21:11.770Z,3848
2018-05-31T07:22:21.531Z,3856
2018-05-31T07:23:31.549Z,3872
2018-05-31T07:24:41.345Z,3880
2018-05-31T07:25:51.373Z,3880
2018-05-31T07:27:01.129Z,3900
2018-05-31T07:28:10.622Z,3900
2018-05-31T07:29:20.642Z,3912
2018-05-31T07:30:30.441Z,3916
2018-05-31T07:31:40.207Z,3932
2018-05-31T07:32:49.956Z,3940
2018-05-31T07:33:59.982Z,3952
2018-05-31T07:35:09.464Z,3964
2018-05-31T07:36:19.290Z,3976
2018-05-31T07:37:29.358Z,3984
2018-05-31T07:38:38.619Z,3996
2018-05-31T07:39:48.455Z,4004
2018-05-31T07:40:58.207Z,4016
2018-05-31T07:42:08.227Z,4028
2018-05-31T07:43:18.247Z,4040
2018-05-31T07:44:28.222Z,4052
2018-05-31T07:45:38.240Z,4076
2018-05-31T07:46:48.257Z,4080
2018-05-31T07:47:57.745Z,4092
2018-05-31T07:49:07.514Z,4096
2018-05-31T07:50:17.539Z,4108
2018-05-31T07:51:27.409Z,4108
2018-05-31T07:52:37.426Z,4116
2018-05-31T07:53:47.458Z,4124
2018-05-31T07:54:57.481Z,4136
2018-05-31T07:56:07.239Z,4148
2018-05-31T07:57:16.992Z,4224
2018-05-31T07:58:26.899Z,4228
2018-05-31T07:59:36.381Z,4236
2018-05-31T08:00:46.400Z,4256
2018-05-31T08:01:56.420Z,4268
2018-05-31T08:03:05.901Z,4284
2018-05-31T08:04:15.919Z,4296
2018-05-31T08:05:25.678Z,4312
2018-05-31T08:06:35.435Z,4320
2018-05-31T08:07:45.189Z,4336
2018-05-31T08:08:55.202Z,4344
2018-05-31T08:10:04.696Z,4356
2018-05-31T08:11:13.947Z,4368
2018-05-31T08:12:24.064Z,4376
2018-05-31T08:13:33.822Z,4392
2018-05-31T08:14:43.314Z,4396
2018-05-31T08:15:53.096Z,4412
2018-05-31T08:17:02.864Z,4428
2018-05-31T08:18:12.416Z,4440
2018-05-31T08:19:22.187Z,4460
2018-05-31T08:20:31.947Z,4484
2018-05-31T08:21:41.974Z,4492
2018-05-31T08:22:51.459Z,4504
2018-05-31T08:24:00.952Z,4520
2018-05-31T08:25:10.984Z,4532
2018-05-31T08:26:21.025Z,4548
2018-05-31T08:27:30.783Z,4560
2018-05-31T08:28:40.807Z,4576
2018-05-31T08:29:50.831Z,4596
2018-05-31T08:31:00.353Z,4612
2018-05-31T08:32:09.838Z,4628
2018-05-31T08:33:19.929Z,4644
2018-05-31T08:34:29.144Z,4656
2018-05-31T08:35:38.898Z,4680
2018-05-31T08:36:48.649Z,4696
2018-05-31T08:37:58.715Z,4716
2018-05-31T08:39:08.478Z,4740
2018-05-31T08:40:18.235Z,4748
2018-05-31T08:41:28.255Z,4764
2018-05-31T08:42:38.272Z,4780
2018-05-31T08:43:48.020Z,4804
2018-05-31T08:44:58.041Z,4820
2018-05-31T08:46:07.802Z,4840
2018-05-31T08:47:17.885Z,4852
2018-05-31T08:48:27.641Z,4876
2018-05-31T08:49:37.124Z,4896
2018-05-31T08:50:46.881Z,4916
2018-05-31T08:51:56.367Z,4932
2018-05-31T08:53:06.121Z,4952
2018-05-31T08:54:16.137Z,4972
2018-05-31T08:55:25.936Z,4980
2018-05-31T08:56:35.424Z,5000
2018-05-31T08:57:45.179Z,5016
2018-05-31T08:58:55.198Z,5032
2018-05-31T09:00:04.694Z,5052
2018-05-31T09:01:14.461Z,5068
2018-05-31T09:02:24.527Z,5080
2018-05-31T09:03:34.551Z,5100
2018-05-31T09:04:44.573Z,5112
2018-05-31T09:05:54.595Z,5136
2018-05-31T09:07:04.342Z,5148
2018-05-31T09:08:14.375Z,5164
2018-05-31T09:09:24.500Z,5188
2018-05-31T09:10:33.402Z,5196
2018-05-31T09:11:42.888Z,5216
2018-05-31T09:12:52.905Z,5228
2018-05-31T09:14:02.406Z,5244
2018-05-31T09:15:11.976Z,5260
2018-05-31T09:16:22.103Z,5276
2018-05-31T09:17:32.130Z,5292
2018-05-31T09:18:42.149Z,5304
2018-05-31T09:19:52.176Z,5312
2018-05-31T09:21:02.246Z,5332
2018-05-31T09:22:11.726Z,5356
2018-05-31T09:23:21.482Z,5368
2018-05-31T09:24:31.235Z,5400
2018-05-31T09:25:41.253Z,5416
2018-05-31T09:26:50.744Z,5432
2018-05-31T09:28:00.604Z,5444
2018-05-31T09:29:10.366Z,5448
2018-05-31T09:30:19.858Z,5460
2018-05-31T09:31:29.877Z,5472
2018-05-31T09:32:39.628Z,5496
2018-05-31T09:33:49.384Z,5504
2018-05-31T09:34:59.486Z,5540
2018-05-31T09:36:09.214Z,5556
2018-05-31T09:37:18.968Z,5568
2018-05-31T09:38:28.458Z,5588
2018-05-31T09:39:38.215Z,5600
2018-05-31T09:40:48.235Z,5620
2018-05-31T09:41:58.266Z,5636
2018-05-31T09:43:08.020Z,5644
2018-05-31T09:44:17.774Z,5664
2018-05-31T09:45:27.532Z,5680
2018-05-31T09:46:37.391Z,5704
2018-05-31T09:47:47.528Z,5732
2018-05-31T09:48:57.564Z,5752
2018-05-31T09:50:07.320Z,5768
2018-05-31T09:51:17.081Z,5780
2018-05-31T09:52:26.848Z,5812
2018-05-31T09:53:36.332Z,5832
2018-05-31T09:54:46.362Z,5852
2018-05-31T09:55:56.406Z,5868
2018-05-31T09:57:06.193Z,5884
2018-05-31T09:58:15.899Z,5904
2018-05-31T09:59:25.666Z,5920
2018-05-31T10:00:34.885Z,5944
2018-05-31T10:01:44.914Z,5960
2018-05-31T10:02:54.669Z,5972
2018-05-31T10:04:04.430Z,5980
2018-05-31T10:05:14.280Z,6000
2018-05-31T10:06:24.393Z,6008
2018-05-31T10:07:34.440Z,6032
2018-05-31T10:08:44.205Z,6044
2018-05-31T10:09:53.690Z,6056
2018-05-31T10:11:03.710Z,6076
2018-05-31T10:12:13.461Z,6080
2018-05-31T10:13:23.486Z,6132
2018-05-31T10:14:33.517Z,6164
2018-05-31T10:15:43.541Z,6192
2018-05-31T10:16:53.561Z,6200
2018-05-31T10:18:03.346Z,6224
2018-05-31T10:19:13.116Z,6236
2018-05-31T10:20:22.870Z,6252
2018-05-31T10:21:32.630Z,6264
2018-05-31T10:22:42.114Z,6272
2018-05-31T10:23:51.606Z,6288
2018-05-31T10:25:01.360Z,6292
2018-05-31T10:26:10.854Z,6304
2018-05-31T10:27:20.621Z,6320
2018-05-31T10:28:30.374Z,6340
2018-05-31T10:29:40.131Z,6368
2018-05-31T10:30:50.150Z,6388
2018-05-31T10:32:00.172Z,6408
2018-05-31T10:33:09.928Z,6420
2018-05-31T10:34:19.707Z,6432
2018-05-31T10:35:29.464Z,6448
2018-05-31T10:36:38.954Z,6456
2018-05-31T10:37:48.714Z,6476
2018-05-31T10:38:58.733Z,6492
2018-05-31T10:40:08.528Z,6512
2018-05-31T10:41:18.557Z,6532
2018-05-31T10:42:28.317Z,6556
2018-05-31T10:43:37.836Z,6584
2018-05-31T10:44:47.592Z,6588
2018-05-31T10:45:57.362Z,6608
2018-05-31T10:47:07.393Z,6632
2018-05-31T10:48:17.479Z,6648
2018-05-31T10:49:27.283Z,6672
2018-05-31T10:50:36.768Z,6684
2018-05-31T10:51:46.263Z,6696
2018-05-31T10:52:56.307Z,6728
2018-05-31T10:54:05.793Z,6740
2018-05-31T10:55:15.608Z,6756
2018-05-31T10:56:25.369Z,6760
2018-05-31T10:57:35.462Z,6768
2018-05-31T10:58:45.226Z,6784
2018-05-31T10:59:54.977Z,6804
2018-05-31T11:01:04.473Z,6824
2018-05-31T11:02:14.280Z,6856
2018-05-31T11:03:24.308Z,6884
2018-05-31T11:04:34.063Z,6900
2018-05-31T11:05:44.082Z,6932
2018-05-31T11:06:54.102Z,6960
2018-05-31T11:08:04.130Z,6996
2018-05-31T11:09:13.895Z,7036
2018-05-31T11:10:23.923Z,7100
2018-05-31T11:11:33.676Z,7128
2018-05-31T11:12:43.165Z,7204
2018-05-31T11:13:52.660Z,7268
2018-05-31T11:15:02.652Z,7320
2018-05-31T11:16:11.886Z,7360
2018-05-31T11:17:21.650Z,7396
2018-05-31T11:18:31.687Z,7416
2018-05-31T11:19:41.438Z,7452
2018-05-31T11:20:51.191Z,7480
2018-05-31T11:22:00.944Z,7508
2018-05-31T11:23:10.970Z,7544
2018-05-31T11:24:20.462Z,7616
2018-05-31T11:25:29.684Z,7724
2018-05-31T11:26:39.701Z,7840
2018-05-31T11:27:49.456Z,8016
2018-05-31T11:28:59.216Z,8272
2018-05-31T11:30:08.979Z,8620
2018-05-31T11:31:18.998Z,9356
2018-05-31T11:32:28.754Z,11068
2018-05-31T11:33:37.972Z,35776
2018-05-31T11:34:47.668Z,84736
2018-05-31T11:35:57.484Z,87936
2018-05-31T11:37:07.249Z,84352
2018-05-31T11:38:17.001Z,83200
2018-05-31T11:39:26.772Z,86080
2018-05-31T11:40:35.997Z,87232
2018-05-31T11:41:45.882Z,85504
2018-05-31T11:42:55.370Z,88544
2018-05-31T11:44:05.131Z,93152
2018-05-31T11:45:14.895Z,91872
2018-05-31T11:46:24.386Z,92320
2018-05-31T11:47:34.147Z,46720
2018-05-31T11:48:43.656Z,89376
2018-05-31T11:49:53.418Z,92352
2018-05-31T11:51:02.917Z,91232
2018-05-31T11:52:12.687Z,90176
2018-05-31T11:53:22.868Z,90112
2018-05-31T11:54:32.633Z,84032
2018-05-31T11:55:42.663Z,82752
2018-05-31T11:56:52.700Z,84800
2018-05-31T11:58:02.469Z,76192
2018-05-31T11:59:12.252Z,65760
2018-05-31T12:00:21.481Z,66592
2018-05-31T12:01:30.978Z,80896
2018-05-31T12:02:40.743Z,92640
2018-05-31T12:03:50.796Z,87424
2018-05-31T12:05:00.838Z,87552
2018-05-31T12:06:10.337Z,92032
2018-05-31T12:07:20.110Z,92032
2018-05-31T12:08:29.758Z,90624
2018-05-31T12:09:39.793Z,84128
2018-05-31T12:10:50.006Z,75744
2018-05-31T12:11:59.946Z,75008
2018-05-31T12:13:09.443Z,79360
2018-05-31T12:14:19.225Z,76000
2018-05-31T12:15:28.990Z,69792
2018-05-31T12:16:39.080Z,71360
2018-05-31T12:17:48.845Z,74272
2018-05-31T12:18:58.611Z,76224
2018-05-31T12:20:08.384Z,56736
2018-05-31T12:21:18.419Z,82368
2018-05-31T12:22:27.652Z,83968
2018-05-31T12:23:37.684Z,83328
2018-05-31T12:24:47.722Z,80768
2018-05-31T12:25:57.757Z,78016
2018-05-31T12:27:07.255Z,76864
2018-05-31T12:28:17.036Z,78016
2018-05-31T12:29:27.066Z,79648
2018-05-31T12:30:36.565Z,78176
2018-05-31T12:31:46.079Z,83360
2018-05-31T12:32:55.847Z,88096
2018-05-31T12:34:05.343Z,93376
2018-05-31T12:35:15.112Z,89344
2018-05-31T12:36:25.175Z,84832
2018-05-31T12:37:34.950Z,83168
2018-05-31T12:38:44.993Z,81312
2018-05-31T12:39:54.503Z,78752
2018-05-31T12:41:04.269Z,78720
2018-05-31T12:42:14.043Z,15420
2018-05-31T12:43:24.077Z,45504
2018-05-31T12:44:34.127Z,72352
2018-05-31T12:45:44.169Z,33312
2018-05-31T12:46:53.664Z,83520
2018-05-31T12:48:03.167Z,86176
2018-05-31T12:49:12.933Z,73984
2018-05-31T12:50:22.969Z,49728
2018-05-31T12:51:33.007Z,92608
2018-05-31T12:52:42.774Z,93952
2018-05-31T12:53:53.021Z,15020
2018-05-31T12:55:03.061Z,13552
2018-05-31T12:56:12.560Z,19136
2018-05-31T12:57:22.435Z,14208
2018-05-31T12:58:31.934Z,18336
2018-05-31T12:59:41.702Z,30496
2018-05-31T13:00:51.749Z,94368
2018-05-31T13:02:01.786Z,97088
2018-05-31T13:03:11.816Z,95520
2018-05-31T13:04:21.320Z,94816
2018-05-31T13:05:31.374Z,89216
2018-05-31T13:06:41.194Z,89792
2018-05-31T13:07:50.422Z,90848
2018-05-31T13:08:59.924Z,92704
2018-05-31T13:10:09.694Z,92288
2018-05-31T13:11:19.463Z,85984
2018-05-31T13:12:29.241Z,90336
2018-05-31T13:13:39.124Z,99648
2018-05-31T13:14:48.642Z,22464
2018-05-31T13:15:58.672Z,24800
2018-05-31T13:17:08.710Z,30912
2018-05-31T13:18:18.752Z,10508
2018-05-31T13:19:28.783Z,10896
2018-05-31T13:20:38.710Z,11128
2018-05-31T13:21:48.478Z,11176
2018-05-31T13:22:58.253Z,11384
2018-05-31T13:24:08.020Z,12564
2018-05-31T13:25:18.019Z,14532
2018-05-31T13:26:28.203Z,81952
2018-05-31T13:27:37.966Z,96576
2018-05-31T13:28:47.462Z,92160
2018-05-31T13:29:57.490Z,81664
2018-05-31T13:31:06.987Z,87424
2018-05-31T13:32:17.027Z,85312
2018-05-31T13:33:26.935Z,56704
2018-05-31T13:34:36.118Z,13920
2018-05-31T13:35:45.883Z,13236
2018-05-31T13:36:55.674Z,14508
2018-05-31T13:38:05.711Z,90496
2018-05-31T13:39:15.213Z,90688
2018-05-31T13:40:25.257Z,47296
2018-05-31T13:41:35.030Z,92992
2018-05-31T13:42:45.060Z,21216
2018-05-31T13:43:54.828Z,88256
2018-05-31T13:45:04.593Z,14236
2018-05-31T13:46:14.635Z,14136
2018-05-31T13:47:24.665Z,15968
2018-05-31T13:48:34.241Z,22144
2018-05-31T13:49:43.874Z,36992
2018-05-31T13:50:53.369Z,35296
2018-05-31T13:52:03.404Z,92288
2018-05-31T13:53:13.197Z,96480
2018-05-31T13:54:22.957Z,94432
2018-05-31T13:55:32.997Z,62912
2018-05-31T13:56:42.762Z,14716
2018-05-31T13:57:52.547Z,14832
2018-05-31T13:59:01.779Z,22432
2018-05-31T14:00:11.545Z,83872
2018-05-31T14:01:21.305Z,85440
2018-05-31T14:02:31.066Z,89536
2018-05-31T14:03:41.099Z,82816
2018-05-31T14:04:51.129Z,80032
2018-05-31T14:06:01.171Z,83328
2018-05-31T14:07:10.402Z,82848
2018-05-31T14:08:20.165Z,83200
2018-05-31T14:09:30.171Z,82816
2018-05-31T14:10:40.346Z,75904
2018-05-31T14:11:50.393Z,71072
2018-05-31T14:13:00.419Z,67680
2018-05-31T14:14:10.463Z,73824
2018-05-31T14:15:20.227Z,76096
2018-05-31T14:16:29.999Z,75392
2018-05-31T14:17:39.767Z,72320
2018-05-31T14:18:49.814Z,70496
2018-05-31T14:19:59.848Z,73792
2018-05-31T14:21:09.084Z,74208
2018-05-31T14:22:18.859Z,75712
2018-05-31T14:23:28.619Z,77664
2018-05-31T14:24:38.383Z,77728
2018-05-31T14:25:48.422Z,76576
2018-05-31T14:26:57.653Z,76800
2018-05-31T14:28:07.701Z,76192
2018-05-31T14:29:17.825Z,70976
2018-05-31T14:30:27.857Z,68064
2018-05-31T14:31:37.091Z,66784
2018-05-31T14:32:47.131Z,63136
2018-05-31T14:33:56.894Z,57472
2018-05-31T14:35:06.663Z,57504
2018-05-31T14:36:16.713Z,58208
2018-05-31T14:37:25.949Z,36000
2018-05-31T14:38:35.716Z,14332
2018-05-31T14:39:45.213Z,13740
2018-05-31T14:40:55.256Z,13720
2018-05-31T14:42:04.758Z,13496
2018-05-31T14:43:14.614Z,13136
2018-05-31T14:44:24.435Z,13280
2018-05-31T14:45:34.212Z,17792
2018-05-31T14:46:43.989Z,59360
2018-05-31T14:47:53.755Z,56704
2018-05-31T14:49:03.817Z,63680
2018-05-31T14:50:13.696Z,19040
2018-05-31T14:51:23.736Z,74912
2018-05-31T14:52:33.500Z,16808
2018-05-31T14:53:43.000Z,15896
2018-05-31T14:54:52.518Z,25568
2018-05-31T14:56:02.016Z,27616
2018-05-31T14:57:11.254Z,70048
2018-05-31T14:58:21.283Z,56384
2018-05-31T14:59:31.325Z,51328
2018-05-31T15:00:41.091Z,50016
2018-05-31T15:01:51.133Z,50624
2018-05-31T15:03:01.171Z,50368
2018-05-31T15:04:10.734Z,50560
2018-05-31T15:05:20.537Z,51424
2018-05-31T15:06:30.313Z,51232
2018-05-31T15:07:40.075Z,52992
2018-05-31T15:08:49.307Z,58080
2018-05-31T15:09:59.335Z,61888
2018-05-31T15:11:08.849Z,69120
2018-05-31T15:12:18.611Z,74400
2018-05-31T15:13:28.371Z,70912
2018-05-31T15:14:38.151Z,67360
2018-05-31T15:15:47.920Z,67840
2018-05-31T15:16:58.122Z,68448
2018-05-31T15:18:08.156Z,68608
2018-05-31T15:19:18.191Z,74720
2018-05-31T15:20:28.224Z,81312
2018-05-31T15:21:37.718Z,78560
2018-05-31T15:22:46.678Z,74784
2018-05-31T15:23:56.710Z,76512
2018-05-31T15:25:06.502Z,53760
2018-05-31T15:26:16.279Z,14988
2018-05-31T15:27:26.056Z,77600
2018-05-31T15:28:36.092Z,81824
2018-05-31T15:29:45.595Z,28352
2018-05-31T15:30:55.358Z,71744
2018-05-31T15:32:05.430Z,15860
2018-05-31T15:33:15.191Z,30368
2018-05-31T15:34:25.253Z,88864
2018-05-31T15:35:35.350Z,87200
2018-05-31T15:36:45.166Z,83328