createdAt,value
2019-06-01T15:05:58.528Z,54.00
2019-06-01T15:08:27.504Z,55.20
2019-06-01T15:10:57.098Z,54.00
2019-06-01T15:13:26.745Z,54.20
2019-06-01T15:15:55.659Z,54.60
2019-06-01T15:18:24.619Z,55.10
2019-06-01T15:20:53.783Z,54.90
2019-06-01T15:23:22.898Z,55.20
2019-06-01T15:25:52.381Z,58.10
2019-06-01T15:28:21.259Z,63.10
2019-06-01T15:30:50.861Z,65.30
2019-06-01T15:33:19.938Z,66.60
2019-06-01T15:35:49.056Z,68.00
2019-06-01T15:38:17.845Z,69.20
2019-06-01T15:40:46.652Z,69.70
2019-06-01T15:43:15.712Z,69.70
2019-06-01T15:45:44.488Z,69.30
2019-06-01T15:48:13.896Z,68.20
2019-06-01T15:50:42.994Z,67.40
2019-06-01T15:53:12.206Z,66.90
2019-06-01T15:55:41.079Z,66.90
2019-06-01T15:58:09.965Z,66.80
2019-06-01T16:00:38.918Z,66.60
2019-06-01T16:03:07.777Z,66.50
2019-06-01T16:05:38.685Z,66.70
2019-06-01T16:08:07.477Z,66.10
2019-06-01T16:10:36.303Z,66.10
2019-06-01T16:13:05.089Z,65.70
2019-06-01T16:15:33.957Z,66.10
2019-06-01T16:18:04.167Z,66.10
2019-06-01T16:20:33.657Z,66.20
2019-06-01T16:23:02.638Z,66.40
2019-06-01T16:25:31.418Z,66.10
2019-06-01T16:28:00.910Z,66.00
2019-06-01T16:30:30.373Z,66.10
2019-06-01T16:33:00.628Z,65.90
2019-06-01T16:35:30.586Z,66.40
2019-06-01T16:37:59.448Z,66.50
2019-06-01T16:40:28.263Z,67.50
2019-06-01T16:42:57.313Z,67.90
2019-06-01T16:45:45.753Z,67.90
2019-06-01T16:48:14.543Z,66.50
2019-06-01T16:50:43.653Z,67.60
2019-06-01T16:53:12.903Z,68.10
2019-06-01T16:55:41.777Z,68.90
2019-06-01T16:58:10.725Z,68.40
2019-06-01T17:00:40.027Z,69.00
2019-06-01T17:03:11.327Z,69.30
2019-06-01T17:05:39.685Z,69.10
2019-06-01T17:08:08.560Z,69.40
2019-06-01T17:10:38.593Z,69.80
2019-06-01T17:13:08.949Z,69.90
2019-06-01T17:15:38.143Z,70.40
2019-06-01T17:18:10.202Z,70.50
2019-06-01T17:20:39.293Z,70.20
2019-06-01T17:23:24.392Z,70.20
2019-06-01T17:25:38.874Z,70.00
2019-06-01T17:28:07.667Z,70.70
2019-06-01T17:30:36.817Z,70.10
2019-06-01T17:33:06.517Z,70.40
2019-06-01T17:35:36.363Z,70.50
2019-06-01T17:38:07.039Z,70.60
2019-06-01T17:40:39.745Z,70.80
2019-06-01T17:43:07.142Z,71.50
2019-06-01T17:45:36.172Z,71.20
2019-06-01T17:48:24.314Z,71.40
2019-06-01T17:50:37.999Z,71.20
2019-06-01T17:53:07.133Z,71.90
2019-06-01T17:55:37.612Z,72.50
2019-06-01T17:58:07.881Z,73.00
2019-06-01T18:00:36.903Z,73.50
2019-06-01T18:03:06.238Z,74.60
2019-06-01T18:05:35.748Z,75.00
2019-06-01T18:08:06.185Z,75.60
2019-06-01T18:10:35.498Z,76.00
2019-06-01T18:13:04.544Z,76.00
2019-06-01T18:15:35.305Z,76.50
2019-06-01T18:18:04.503Z,76.90
2019-06-01T18:20:33.750Z,77.60
2019-06-01T18:23:03.899Z,78.70
2019-06-01T18:25:33.245Z,78.70
2019-06-01T18:28:02.573Z,79.40
2019-06-01T18:30:31.513Z,79.40
2019-06-01T18:33:00.393Z,80.00
2019-06-01T18:35:29.657Z,80.20
2019-06-01T18:37:58.445Z,80.60
2019-06-01T18:40:27.259Z,81.00
2019-06-01T18:42:58.815Z,81.50
2019-06-01T18:45:27.675Z,82.70
2019-06-01T18:47:56.487Z,83.60
2019-06-01T18:50:25.392Z,84.20
2019-06-01T18:52:54.617Z,84.80
2019-06-01T18:55:27.287Z,85.90
2019-06-01T18:57:56.385Z,86.70
2019-06-01T19:00:25.340Z,87.60
2019-06-01T19:02:54.209Z,88.40
2019-06-01T19:05:23.269Z,89.50
