createdAt,value
2022-08-22T00:02:00.364Z,100205.56
2022-08-22T00:02:56.464Z,100180.59
2022-08-22T00:02:57.439Z,100173.78
2022-08-22T00:02:59.391Z,100203.31
2022-08-22T00:03:04.984Z,100167.16
2022-08-22T00:04:41.678Z,100205.31
2022-08-22T00:07:23.752Z,100205.16
2022-08-22T00:10:03.768Z,100211.91
2022-08-22T00:12:37.891Z,100195.63
2022-08-22T00:15:42.956Z,100213.19
2022-08-22T00:18:13.945Z,100202.53
2022-08-22T00:20:52.051Z,100213.19
2022-08-22T00:23:34.901Z,100210.94
2022-08-22T00:26:03.051Z,100208.44
2022-08-22T00:28:40.661Z,100212.22
2022-08-22T00:31:35.826Z,100209.50
2022-08-22T00:34:22.783Z,100215.38
2022-08-22T00:37:04.956Z,100208.53
2022-08-22T00:39:47.471Z,100214.19
2022-08-22T00:42:41.682Z,100213.81
2022-08-22T00:45:11.545Z,100218.41
2022-08-22T00:47:56.653Z,100215.94
2022-08-22T00:50:34.608Z,100207.09
2022-08-22T00:53:33.432Z,100203.34
2022-08-22T00:56:24.796Z,100228.81
2022-08-22T00:59:22.671Z,100221.13
2022-08-22T01:02:02.295Z,100218.66
2022-08-22T01:04:58.708Z,100221.00
2022-08-22T01:08:10.330Z,100233.50
2022-08-22T01:11:01.994Z,100241.00
2022-08-22T01:13:39.550Z,100238.53
2022-08-22T01:16:23.081Z,100240.63
2022-08-22T01:19:09.218Z,100244.16
2022-08-22T01:21:39.198Z,100241.91
2022-08-22T01:24:24.772Z,100241.78
2022-08-22T01:27:10.657Z,100236.56
2022-08-22T01:30:12.698Z,100236.41
2022-08-22T01:33:13.334Z,100233.09
2022-08-22T01:36:14.830Z,100227.88
2022-08-22T01:39:00.250Z,100247.56
2022-08-22T01:41:39.391Z,100235.13
2022-08-22T01:44:37.391Z,100230.38
2022-08-22T01:47:28.071Z,100226.84
2022-08-22T01:50:37.540Z,100239.56
2022-08-22T01:53:37.896Z,100234.72
2022-08-22T01:56:18.249Z,100206.78
2022-08-22T01:59:03.621Z,100213.19
2022-08-22T02:01:59.313Z,100208.00
2022-08-22T02:04:35.333Z,100206.13
2022-08-22T02:07:02.265Z,100205.75
2022-08-22T02:10:06.410Z,100198.63
2022-08-22T02:12:42.547Z,100209.34
2022-08-22T02:15:35.800Z,100225.47
2022-08-22T02:18:05.740Z,100228.19
2022-08-22T02:20:35.618Z,100242.81
2022-08-22T02:23:18.008Z,100219.50
2022-08-22T02:26:09.893Z,100217.16
2022-08-22T02:28:56.679Z,100222.13
2022-08-22T02:31:43.417Z,100217.16
2022-08-22T02:34:38.417Z,100222.38
2022-08-22T02:37:21.928Z,100218.16
2022-08-22T02:40:10.614Z,100214.38
2022-08-22T02:42:46.623Z,100211.91
2022-08-22T02:45:22.149Z,100211.53
2022-08-22T02:48:01.246Z,100217.78
2022-08-22T02:50:31.110Z,100228.63
2022-08-22T02:53:05.611Z,100223.19
2022-08-22T02:56:08.912Z,100233.00
2022-08-22T02:58:50.249Z,100224.63
2022-08-22T03:01:41.153Z,100228.19
2022-08-22T03:04:32.522Z,100235.25
2022-08-22T03:07:21.118Z,100239.41
2022-08-22T03:09:48.092Z,100242.34
2022-08-22T03:12:33.143Z,100233.97
2022-08-22T03:15:15.930Z,100240.03
2022-08-22T03:17:50.889Z,100237.69
2022-08-22T03:20:48.138Z,100239.78
2022-08-22T03:23:39.352Z,100244.31
2022-08-22T03:26:27.921Z,100239.13
2022-08-22T03:29:11.813Z,100243.28
2022-08-22T03:32:17.393Z,100247.25
2022-08-22T03:35:03.872Z,100245.13
2022-08-22T03:37:42.358Z,100244.69
2022-08-22T03:40:46.159Z,100248.00
2022-08-22T03:43:44.330Z,100240.56
2022-08-22T03:46:47.097Z,100246.94
2022-08-22T03:50:08.293Z,100241.91
2022-08-22T03:53:15.261Z,100239.97
2022-08-22T03:55:52.840Z,100239.63
2022-08-22T03:58:29.496Z,100236.03
2022-08-22T04:01:31.633Z,100241.63
2022-08-22T04:04:01.472Z,100245.09
2022-08-22T04:06:53.638Z,100247.50
2022-08-22T04:09:32.876Z,100250.38
2022-08-22T04:12:31.868Z,100255.03
2022-08-22T04:15:02.301Z,100247.75
2022-08-22T04:18:01.076Z,100248.88
2022-08-22T04:20:49.520Z,100242.56
2022-08-22T04:23:34.622Z,100241.16
2022-08-22T04:26:12.924Z,100243.25
2022-08-22T04:28:50.987Z,100243.50
2022-08-22T04:31:27.968Z,100240.34
2022-08-22T04:34:02.354Z,100238.66
2022-08-22T04:36:48.372Z,100245.09
2022-08-22T04:39:21.975Z,100244.94
2022-08-22T04:42:16.026Z,100247.41
2022-08-22T04:45:12.421Z,100254.00
2022-08-22T04:47:56.791Z,100248.97
2022-08-22T04:50:43.002Z,100248.59
2022-08-22T04:53:28.765Z,100246.66
2022-08-22T04:56:07.610Z,100250.94
2022-08-22T04:58:49.071Z,100250.59
2022-08-22T05:01:28.215Z,100252.06
2022-08-22T05:04:02.398Z,100256.41
2022-08-22T05:06:32.571Z,100242.31
2022-08-22T05:09:02.995Z,100237.19
2022-08-22T05:11:31.934Z,100242.31
2022-08-22T05:14:04.240Z,100229.09
2022-08-22T05:16:42.136Z,100224.91
2022-08-22T05:19:27.038Z,100228.88
2022-08-22T05:21:57.884Z,100229.97
2022-08-22T05:24:33.690Z,100225.94
2022-08-22T05:27:11.361Z,100228.19
2022-08-22T05:29:43.207Z,100222.34
2022-08-22T05:32:23.111Z,100217.47
2022-08-22T05:34:55.152Z,100223.91
2022-08-22T05:37:29.843Z,100221.09
2022-08-22T05:39:59.246Z,100231.81
2022-08-22T05:42:37.615Z,100224.03
2022-08-22T05:45:12.207Z,100238.84
2022-08-22T05:47:49.920Z,100230.34
2022-08-22T05:50:50.397Z,100239.78
2022-08-22T05:53:33.446Z,100225.16
2022-08-22T05:56:06.705Z,100226.97
2022-08-22T05:58:39.907Z,100225.94
2022-08-22T06:01:28.244Z,100231.94
2022-08-22T06:04:08.505Z,100231.72
2022-08-22T06:06:46.819Z,100239.75
2022-08-22T06:09:46.107Z,100244.03
2022-08-22T06:12:29.551Z,100241.53
2022-08-22T06:15:21.043Z,100244.47
2022-08-22T06:17:57.829Z,100231.13
2022-08-22T06:20:37.580Z,100235.97
2022-08-22T06:23:07.891Z,100251.88
2022-08-22T06:25:40.590Z,100244.53
2022-08-22T06:28:13.901Z,100237.19
2022-08-22T06:30:45.635Z,100239.28
2022-08-22T06:33:17.301Z,100244.56
2022-08-22T06:36:05.231Z,100241.28
2022-08-22T06:38:56.443Z,100230.75
2022-08-22T06:41:28.404Z,100233.50
2022-08-22T06:43:57.742Z,100241.13
2022-08-22T06:46:29.109Z,100255.75
2022-08-22T06:49:02.184Z,100253.44
2022-08-22T06:51:30.362Z,100249.66
2022-08-22T06:54:02.396Z,100246.44
2022-08-22T06:56:36.053Z,100240.38
2022-08-22T06:59:13.907Z,100243.88
2022-08-22T07:02:04.231Z,100254.97
2022-08-22T07:04:32.055Z,100251.63
2022-08-22T07:07:01.384Z,100255.69
2022-08-22T07:09:34.227Z,100258.97
2022-08-22T07:12:14.528Z,100253.91
2022-08-22T07:15:10.074Z,100253.19
2022-08-22T07:17:46.769Z,100243.53
2022-08-22T07:20:23.811Z,100250.44
2022-08-22T07:23:10.398Z,100257.19
2022-08-22T07:25:49.299Z,100249.56
2022-08-22T07:28:50.885Z,100261.06
2022-08-22T07:31:44.123Z,100260.88
2022-08-22T07:34:20.430Z,100261.44
2022-08-22T07:36:56.758Z,100264.91
2022-08-22T07:39:33.638Z,100274.91
2022-08-22T07:42:08.910Z,100260.03
2022-08-22T07:45:05.911Z,100263.00
2022-08-22T07:48:07.156Z,100256.13
2022-08-22T07:50:50.826Z,100256.75
2022-08-22T07:53:35.238Z,100256.88
2022-08-22T07:56:04.685Z,100260.00
2022-08-22T07:58:35.356Z,100260.44
2022-08-22T08:01:02.782Z,100261.06
2022-08-22T08:03:31.350Z,100268.63
2022-08-22T08:06:01.586Z,100257.34
2022-08-22T08:08:44.489Z,100254.69
2022-08-22T08:11:15.857Z,100256.09
2022-08-22T08:13:47.076Z,100262.13
2022-08-22T08:16:51.466Z,100250.91
2022-08-22T08:19:26.318Z,100265.16
2022-08-22T08:21:56.401Z,100257.34
2022-08-22T08:24:36.174Z,100253.97
2022-08-22T08:27:41.520Z,100260.00
2022-08-22T08:30:15.404Z,100269.28
2022-08-22T08:33:25.296Z,100254.25
2022-08-22T08:36:02.482Z,100255.41
2022-08-22T08:38:48.333Z,100249.38
2022-08-22T08:41:31.134Z,100258.53
2022-08-22T08:44:00.734Z,100257.63
2022-08-22T08:46:58.911Z,100257.22
2022-08-22T08:49:42.213Z,100256.63
2022-08-22T08:52:39.293Z,100251.81
2022-08-22T08:55:22.509Z,100261.06
2022-08-22T08:58:17.745Z,100261.44
2022-08-22T09:00:49.862Z,100254.00
2022-08-22T09:03:31.085Z,100258.84
2022-08-22T09:06:43.004Z,100260.50
2022-08-22T09:09:35.888Z,100266.13
2022-08-22T09:12:10.922Z,100256.84
2022-08-22T09:15:14.161Z,100270.75
2022-08-22T09:18:09.371Z,100265.53
2022-08-22T09:20:46.480Z,100261.25
2022-08-22T09:23:37.945Z,100255.09
2022-08-22T09:26:23.912Z,100259.91
2022-08-22T09:29:23.472Z,100277.28
2022-08-22T09:37:04.005Z,100246.69
2022-08-22T09:39:57.399Z,100243.19
2022-08-22T09:42:35.473Z,100251.47
2022-08-22T09:45:15.050Z,100260.50
2022-08-22T09:47:59.009Z,100257.50
2022-08-22T09:51:28.778Z,100249.56
2022-08-22T09:54:31.501Z,100257.28
2022-08-22T09:57:15.147Z,100255.19
2022-08-22T10:29:46.065Z,100253.41
2022-08-22T10:32:58.674Z,100240.28
2022-08-22T10:36:11.727Z,100237.78
2022-08-22T10:48:16.964Z,100227.88
2022-08-22T10:51:12.260Z,100215.66
2022-08-22T10:55:14.905Z,100248.25
2022-08-22T10:59:25.328Z,100222.34
2022-08-22T11:02:53.382Z,100237.69
2022-08-22T11:05:44.926Z,100225.47
2022-08-22T11:13:24.763Z,100231.50
2022-08-22T11:16:29.380Z,100230.66
2022-08-22T11:19:43.586Z,100225.66
2022-08-22T11:22:48.146Z,100212.06
2022-08-22T11:26:48.438Z,100230.00
2022-08-22T11:30:02.318Z,100215.38
2022-08-22T11:37:59.079Z,100226.53
2022-08-22T11:40:52.330Z,100202.63
2022-08-22T11:43:48.246Z,100210.00
2022-08-22T11:46:32.319Z,100207.13
2022-08-22T11:49:32.931Z,100209.13
2022-08-22T11:52:09.854Z,100210.69
2022-08-22T11:55:08.431Z,100210.47
2022-08-22T11:57:52.867Z,100201.59
2022-08-22T12:00:26.804Z,100198.84
2022-08-22T12:03:24.796Z,100196.56
2022-08-22T12:06:04.481Z,100225.28
2022-08-22T12:08:34.318Z,100202.34
2022-08-22T12:11:10.057Z,100200.69
2022-08-22T12:13:49.999Z,100206.72
2022-08-22T12:19:32.604Z,100208.66
2022-08-22T12:22:00.068Z,100199.38
2022-08-22T12:24:45.838Z,100200.50
2022-08-22T12:27:28.649Z,100201.13
2022-08-22T12:30:12.983Z,100204.56
2022-08-22T12:33:23.583Z,100211.81
2022-08-22T12:35:50.926Z,100199.22
2022-08-22T12:39:03.502Z,100222.13
2022-08-22T12:42:10.661Z,100199.91
2022-08-22T12:45:02.591Z,100215.06
2022-08-22T12:47:36.866Z,100209.31
2022-08-22T12:50:33.656Z,100203.84
2022-08-22T12:53:23.980Z,100221.47
2022-08-22T12:56:21.219Z,100219.53
2022-08-22T12:58:55.237Z,100218.47
2022-08-22T13:01:33.839Z,100206.06
2022-08-22T13:04:08.808Z,100206.06
2022-08-22T13:06:41.049Z,100215.97
2022-08-22T13:09:09.821Z,100213.50
2022-08-22T13:11:41.435Z,100210.22
2022-08-22T13:14:18.997Z,100216.22
2022-08-22T13:16:55.677Z,100205.53
2022-08-22T13:19:36.625Z,100205.53
2022-08-22T13:22:20.274Z,100213.22
2022-08-22T13:25:26.051Z,100187.97
2022-08-22T13:28:08.551Z,100202.75
2022-08-22T13:30:55.362Z,100194.53
2022-08-22T13:33:52.269Z,100195.06
2022-08-22T13:36:26.853Z,100191.78
2022-08-22T13:39:24.562Z,100197.25
2022-08-22T13:41:59.789Z,100217.03
2022-08-22T13:44:44.060Z,100200.31
2022-08-22T13:47:21.478Z,100194.00
2022-08-22T13:50:26.185Z,100190.72
2022-08-22T13:53:11.688Z,100203.00
2022-08-22T13:56:17.746Z,100198.38
2022-08-22T13:59:10.826Z,100205.84
2022-08-22T14:02:34.111Z,100188.81
2022-08-22T14:05:07.094Z,100185.78
2022-08-22T14:08:12.511Z,100201.97
2022-08-22T14:10:57.352Z,100205.59
2022-08-22T14:13:31.970Z,100205.91
2022-08-22T14:16:01.617Z,100191.38
2022-08-22T14:18:36.607Z,100194.34
2022-08-22T14:21:42.555Z,100197.94
2022-08-22T14:24:20.173Z,100197.94
2022-08-22T14:26:58.511Z,100199.06
2022-08-22T14:29:31.803Z,100189.22
2022-08-22T14:32:01.025Z,100193.31
2022-08-22T14:34:32.122Z,100197.47
2022-08-22T14:37:08.792Z,100190.91
2022-08-22T14:39:46.315Z,100205.22
2022-08-22T14:42:27.428Z,100192.59
2022-08-22T14:45:08.743Z,100202.25
2022-08-22T14:48:30.214Z,100196.50
2022-08-22T14:50:56.574Z,100196.50
2022-08-22T14:53:32.737Z,100195.38
2022-08-22T14:56:32.996Z,100195.97
2022-08-22T14:59:04.843Z,100203.13
2022-08-22T15:01:53.230Z,100186.94
2022-08-22T15:04:45.718Z,100200.91
2022-08-22T15:07:27.549Z,100200.38
2022-08-22T15:10:06.516Z,100196.00
2022-08-22T15:12:40.633Z,100189.16
2022-08-22T15:15:27.309Z,100193.28
2022-08-22T15:17:55.370Z,100196.03
2022-08-22T15:20:27.795Z,100190.56
2022-08-22T15:23:22.053Z,100196.59
2022-08-22T15:26:39.804Z,100195.00
2022-08-22T15:29:17.824Z,100189.25
2022-08-22T15:32:32.921Z,100196.94
2022-08-22T15:35:31.558Z,100204.38
2022-08-22T15:38:57.636Z,100192.88
2022-08-22T15:41:36.960Z,100209.34
2022-08-22T15:44:33.479Z,100203.34
2022-08-22T15:47:38.135Z,100205.28
2022-08-22T15:50:15.350Z,100208.84
2022-08-22T15:53:08.929Z,100205.28
2022-08-22T15:55:40.374Z,100202.25
2022-08-22T15:58:21.594Z,100208.56
2022-08-22T16:01:22.334Z,100204.19
2022-08-22T16:04:38.301Z,100199.81
2022-08-22T16:10:29.454Z,100212.44
2022-08-22T16:13:21.197Z,100227.56
2022-08-22T16:15:52.608Z,100222.06
2022-08-22T16:18:33.775Z,100225.09
2022-08-22T16:21:08.713Z,100212.47
2022-08-22T16:23:54.175Z,100219.31
2022-08-22T16:26:24.798Z,100225.31
2022-08-22T16:29:02.311Z,100234.38
2022-08-22T16:31:44.500Z,100232.19
2022-08-22T16:34:20.471Z,100231.91
2022-08-22T16:37:09.094Z,100225.28
2022-08-22T16:39:49.614Z,100225.31
2022-08-22T16:42:19.513Z,100234.06
2022-08-22T16:44:47.833Z,100223.66
2022-08-22T16:47:23.397Z,100229.38
2022-08-22T16:49:50.457Z,100232.16
2022-08-22T16:52:23.516Z,100240.59
2022-08-22T16:54:53.867Z,100226.09
2022-08-22T16:58:05.703Z,100232.91
2022-08-22T17:00:33.649Z,100237.28
2022-08-22T17:03:12.671Z,100236.19
2022-08-22T17:06:18.187Z,100247.94
2022-08-22T17:09:14.500Z,100244.31
2022-08-22T17:12:26.162Z,100242.09
2022-08-22T17:15:25.462Z,100253.03
2022-08-22T17:18:26.076Z,100250.28
2022-08-22T17:21:12.295Z,100248.03
2022-08-22T17:23:56.119Z,100247.22
2022-08-22T17:26:27.571Z,100252.72
2022-08-22T17:29:20.860Z,100251.88
2022-08-22T17:31:59.490Z,100252.41
2022-08-22T17:34:45.696Z,100255.94
2022-08-22T17:37:39.086Z,100244.69
2022-08-22T17:40:41.849Z,100257.00
2022-08-22T17:43:33.462Z,100253.13
2022-08-22T17:46:30.800Z,100255.59
2022-08-22T17:48:57.805Z,100255.03
2022-08-22T17:51:42.526Z,100246.25
2022-08-22T17:54:20.219Z,100253.34
2022-08-22T17:56:55.758Z,100257.72
2022-08-22T17:59:55.158Z,100263.72
2022-08-22T18:02:40.323Z,100263.44
2022-08-22T18:05:10.251Z,100264.75
2022-08-22T18:07:51.838Z,100262.28
2022-08-22T18:10:38.713Z,100260.31
2022-08-22T18:13:15.408Z,100261.13
2022-08-22T18:15:52.952Z,100257.50
2022-08-22T18:18:40.140Z,100270.09
2022-08-22T18:21:24.799Z,100273.06
2022-08-22T18:24:04.295Z,100265.38
2022-08-22T18:26:45.026Z,100262.34
2022-08-22T18:29:17.022Z,100263.38
2022-08-22T18:32:10.992Z,100271.84
2022-08-22T18:35:02.655Z,100270.72
2022-08-22T18:37:30.958Z,100268.75
2022-08-22T18:40:22.408Z,100266.00
2022-08-22T18:43:00.257Z,100276.94
2022-08-22T18:49:15.888Z,100268.66
2022-08-22T18:55:37.195Z,100270.22
2022-08-22T18:58:34.528Z,100267.19
2022-08-22T19:01:34.025Z,100277.78
2022-08-22T19:04:35.258Z,100260.50
2022-08-22T19:07:38.805Z,100270.03
2022-08-22T19:10:22.683Z,100267.25
2022-08-22T19:12:59.293Z,100271.38
2022-08-22T19:15:51.894Z,100277.56
2022-08-22T19:18:32.165Z,100276.81
2022-08-22T19:21:45.108Z,100282.50
2022-08-22T19:24:37.812Z,100275.91
2022-08-22T19:27:31.117Z,100279.16
2022-08-22T19:30:05.134Z,100279.41
2022-08-22T19:32:51.276Z,100291.44
2022-08-22T19:35:28.454Z,100284.88
2022-08-22T19:38:03.758Z,100285.97
2022-08-22T19:40:53.792Z,100287.81
2022-08-22T19:44:44.672Z,100281.72
2022-08-22T19:47:45.295Z,100271.91
2022-08-22T19:50:20.698Z,100295.88
2022-08-22T19:52:58.018Z,100291.50
2022-08-22T19:55:30.984Z,100289.84
2022-08-22T19:58:32.042Z,100288.13
2022-08-22T20:01:20.967Z,100290.53
2022-08-22T20:04:27.886Z,100292.97
2022-08-22T20:07:26.504Z,100285.28
2022-08-22T20:10:04.703Z,100295.06
2022-08-22T20:13:00.999Z,100294.75
2022-08-22T20:15:31.367Z,100292.16
2022-08-22T20:18:47.180Z,100286.63
2022-08-22T20:21:02.598Z,100281.41
2022-08-22T20:23:32.258Z,100292.59
2022-08-22T20:48:11.962Z,100297.63
2022-08-22T20:50:39.087Z,100305.88
2022-08-22T20:53:19.691Z,100322.81
2022-08-22T20:55:57.314Z,100323.91
2022-08-22T20:58:27.825Z,100320.59
2022-08-22T21:01:00.255Z,100317.31
2022-08-22T21:03:47.755Z,100327.63
2022-08-22T21:06:22.166Z,100322.41
2022-08-22T21:09:12.338Z,100329.22
2022-08-22T21:11:50.352Z,100325.09
2022-08-22T21:14:20.431Z,100325.56
2022-08-22T21:16:47.778Z,100330.22
2022-08-22T21:19:25.838Z,100332.59
2022-08-22T21:21:53.618Z,100337.72
2022-08-22T21:24:20.848Z,100340.72
2022-08-22T21:26:59.005Z,100322.59
2022-08-22T21:29:32.678Z,100326.75
2022-08-22T21:32:13.624Z,100334.59
2022-08-22T21:34:46.771Z,100337.44
2022-08-22T21:37:25.288Z,100340.75
2022-08-22T21:40:06.179Z,100353.25
2022-08-22T21:42:40.024Z,100341.72
2022-08-22T21:45:11.713Z,100346.88
2022-08-22T21:47:42.830Z,100346.03
2022-08-22T21:50:15.082Z,100348.19
2022-08-22T21:52:59.803Z,100352.47
2022-08-22T21:55:36.911Z,100359.47
2022-08-22T21:58:34.179Z,100359.72
2022-08-22T22:01:25.059Z,100368.41
2022-08-22T22:03:55.341Z,100371.63
2022-08-22T22:06:22.522Z,100362.78
2022-08-22T22:08:49.681Z,100367.13
2022-08-22T22:11:17.680Z,100350.25
2022-08-22T22:13:45.191Z,100369.41
2022-08-22T22:16:21.189Z,100365.28
2022-08-22T22:18:50.361Z,100371.69
2022-08-22T22:21:17.681Z,100379.06
2022-08-22T22:23:44.960Z,100371.03
2022-08-22T22:26:12.587Z,100382.75
2022-08-22T22:28:47.807Z,100383.22
2022-08-22T22:31:16.451Z,100384.19
2022-08-22T22:33:43.702Z,100384.19
2022-08-22T22:36:22.686Z,100376.75
2022-08-22T22:38:51.698Z,100383.63
2022-08-22T22:41:21.358Z,100388.22
2022-08-22T22:43:48.324Z,100383.25
2022-08-22T22:46:15.361Z,100385.97
2022-08-22T22:48:42.355Z,100381.00
2022-08-22T22:51:11.494Z,100383.97
2022-08-22T22:53:42.789Z,100382.91
2022-08-22T22:56:14.287Z,100379.00
2022-08-22T22:58:43.891Z,100383.84
2022-08-22T23:01:20.845Z,100390.97
2022-08-22T23:03:52.305Z,100393.69
2022-08-22T23:06:22.525Z,100389.56
2022-08-22T23:08:49.787Z,100389.78
2022-08-22T23:11:24.241Z,100390.03
2022-08-22T23:14:02.704Z,100386.59
2022-08-22T23:16:35.151Z,100384.94
2022-08-22T23:19:09.316Z,100387.31
2022-08-22T23:21:36.592Z,100383.75
2022-08-22T23:24:04.127Z,100392.91
2022-08-22T23:26:31.733Z,100380.44
2022-08-22T23:28:59.352Z,100390.88
2022-08-22T23:31:36.973Z,100388.63
2022-08-22T23:34:08.054Z,100389.94
2022-08-22T23:36:36.423Z,100398.13
2022-08-22T23:39:05.732Z,100387.31
2022-08-22T23:41:33.102Z,100403.66
2022-08-22T23:44:00.272Z,100400.38
2022-08-22T23:46:27.902Z,100399.75
2022-08-22T23:48:58.683Z,100396.22
2022-08-22T23:51:28.058Z,100395.88
2022-08-22T23:53:58.116Z,100400.09
2022-08-22T23:56:53.450Z,100406.97
2022-08-22T23:59:23.415Z,100405.56
