createdAt,value
2018-09-28T00:01:14.229Z,8.60
2018-09-28T00:03:41.833Z,8.60
2018-09-28T00:06:09.404Z,8.50
2018-09-28T00:08:36.918Z,8.50
2018-09-28T00:11:04.480Z,8.40
2018-09-28T00:13:32.017Z,8.40
2018-09-28T00:15:59.536Z,8.40
2018-09-28T00:18:27.071Z,8.40
2018-09-28T00:20:54.631Z,8.40
2018-09-28T00:23:22.175Z,8.30
2018-09-28T00:25:49.775Z,8.30
2018-09-28T00:28:17.336Z,8.30
2018-09-28T00:30:44.882Z,8.20
2018-09-28T00:33:12.399Z,8.20
2018-09-28T00:35:40.000Z,8.20
2018-09-28T00:38:07.636Z,8.20
2018-09-28T00:40:35.256Z,8.10
2018-09-28T00:43:02.807Z,8.10
2018-09-28T00:45:30.368Z,8.10
2018-09-28T00:47:57.929Z,8.10
2018-09-28T00:50:25.465Z,8.00
2018-09-28T00:52:53.016Z,8.00
2018-09-28T00:55:20.801Z,8.00
2018-09-28T00:57:48.352Z,8.00
2018-09-28T01:00:15.969Z,7.90
2018-09-28T01:02:43.541Z,7.90
2018-09-28T01:05:11.044Z,7.90
2018-09-28T01:07:38.631Z,7.90
2018-09-28T01:10:06.345Z,7.90
2018-09-28T01:12:33.900Z,7.80
2018-09-28T01:15:01.496Z,7.80
2018-09-28T01:17:29.046Z,7.80
2018-09-28T01:19:56.681Z,7.80
2018-09-28T01:22:24.248Z,7.80
2018-09-28T01:24:51.822Z,7.70
2018-09-28T01:27:19.431Z,7.70
2018-09-28T01:29:46.994Z,7.70
2018-09-28T01:32:14.591Z,7.70
2018-09-28T01:34:42.146Z,7.70
2018-09-28T01:37:09.708Z,7.70
2018-09-28T01:39:37.280Z,7.70
2018-09-28T01:42:04.828Z,7.70
2018-09-28T01:44:32.387Z,7.60
2018-09-28T01:46:59.928Z,7.60
2018-09-28T01:49:27.433Z,7.60
2018-09-28T01:51:54.961Z,7.60
2018-09-28T01:54:22.533Z,7.50
2018-09-28T01:56:50.081Z,7.50
2018-09-28T01:59:17.697Z,7.50
2018-09-28T02:01:45.319Z,7.50
2018-09-28T02:04:12.841Z,7.50
2018-09-28T02:06:40.748Z,7.50
2018-09-28T02:09:08.567Z,7.40
2018-09-28T02:11:36.117Z,7.40
2018-09-28T02:14:03.685Z,7.40
2018-09-28T02:16:31.312Z,7.40
2018-09-28T02:18:58.924Z,7.30
2018-09-28T02:21:26.467Z,7.30
2018-09-28T02:23:54.003Z,7.30
2018-09-28T02:26:21.557Z,7.30
2018-09-28T02:28:50.252Z,7.30
2018-09-28T02:31:17.916Z,7.30
2018-09-28T02:33:45.465Z,7.30
2018-09-28T02:36:13.024Z,7.30
2018-09-28T02:38:40.606Z,7.30
2018-09-28T02:41:08.213Z,7.30
2018-09-28T02:43:35.785Z,7.20
2018-09-28T02:46:03.334Z,7.20
2018-09-28T02:48:30.851Z,7.20
2018-09-28T02:50:58.380Z,7.10
2018-09-28T02:53:25.960Z,7.10
2018-09-28T02:55:53.482Z,7.10
2018-09-28T02:58:21.005Z,7.10
2018-09-28T03:00:48.579Z,7.10
2018-09-28T03:03:16.349Z,7.10
2018-09-28T03:05:43.940Z,7.10
2018-09-28T03:08:11.552Z,7.10
2018-09-28T03:10:39.065Z,7.10
2018-09-28T03:13:07.078Z,7.00
2018-09-28T03:15:34.936Z,7.00
2018-09-28T03:18:02.507Z,7.00
2018-09-28T03:20:30.032Z,7.00
2018-09-28T03:22:57.612Z,7.00
2018-09-28T03:25:32.764Z,6.90
2018-09-28T03:28:00.504Z,6.90
2018-09-28T03:30:28.065Z,6.90
2018-09-28T03:32:55.613Z,6.90
2018-09-28T03:35:23.181Z,6.90
2018-09-28T03:37:50.757Z,6.90
2018-09-28T03:40:18.276Z,6.90
2018-09-28T03:42:45.828Z,6.80
2018-09-28T03:45:13.396Z,6.80
2018-09-28T03:47:43.523Z,6.80
2018-09-28T03:50:11.184Z,6.80
2018-09-28T03:52:38.801Z,6.70
2018-09-28T03:55:06.427Z,6.70
2018-09-28T03:57:34.037Z,6.70
2018-09-28T04:00:01.558Z,6.70
2018-09-28T04:02:29.105Z,6.70
2018-09-28T04:04:56.721Z,6.70
2018-09-28T04:07:24.326Z,6.70
2018-09-28T04:09:51.990Z,6.60
2018-09-28T04:12:19.548Z,6.60
2018-09-28T04:14:47.072Z,6.60
2018-09-28T04:17:14.637Z,6.60
2018-09-28T04:19:42.167Z,6.60
2018-09-28T04:22:09.679Z,6.50
2018-09-28T04:24:37.255Z,6.50
2018-09-28T04:27:04.772Z,6.50
2018-09-28T04:29:32.333Z,6.50
2018-09-28T04:31:59.873Z,6.50
2018-09-28T04:34:27.423Z,6.50
2018-09-28T04:36:54.976Z,6.50
2018-09-28T04:39:22.525Z,6.50
2018-09-28T04:41:50.067Z,6.50
2018-09-28T04:44:17.776Z,6.50
2018-09-28T04:46:45.346Z,6.50
2018-09-28T04:49:12.866Z,6.50
2018-09-28T04:51:40.439Z,6.50
2018-09-28T04:54:07.995Z,6.50
2018-09-28T04:56:35.538Z,6.50
2018-09-28T04:59:03.084Z,6.50
2018-09-28T05:01:30.610Z,6.40
2018-09-28T05:03:58.161Z,6.40
2018-09-28T05:06:25.720Z,6.40
2018-09-28T05:08:53.273Z,6.40
2018-09-28T05:11:20.885Z,6.40
2018-09-28T05:13:48.547Z,6.40
2018-09-28T05:16:16.229Z,6.40
2018-09-28T05:18:43.969Z,6.40
2018-09-28T05:21:11.576Z,6.40
2018-09-28T05:23:39.097Z,6.40
2018-09-28T05:26:06.666Z,6.40
2018-09-28T05:28:34.252Z,6.40
2018-09-28T05:31:01.822Z,6.40
2018-09-28T05:33:29.343Z,6.50
2018-09-28T05:35:56.972Z,6.50
2018-09-28T05:38:24.656Z,6.50
2018-09-28T05:40:52.344Z,6.50
2018-09-28T05:43:19.898Z,6.50
2018-09-28T05:45:48.434Z,6.60
2018-09-28T05:48:16.094Z,6.80
2018-09-28T05:50:43.645Z,7.10
2018-09-28T05:53:11.213Z,7.70
2018-09-28T05:55:38.747Z,8.40
2018-09-28T05:58:11.904Z,8.90
2018-09-28T06:00:45.049Z,9.40
2018-09-28T06:03:20.299Z,10.00
2018-09-28T06:05:53.417Z,10.70
2018-09-28T06:08:20.947Z,11.30
2018-09-28T06:10:48.904Z,11.50
2018-09-28T06:13:17.080Z,12.10
2018-09-28T06:15:44.623Z,13.00
2018-09-28T06:18:18.885Z,13.30
2018-09-28T06:20:46.837Z,13.70
2018-09-28T06:23:14.384Z,13.90
2018-09-28T06:25:42.298Z,14.10
2018-09-28T06:28:09.868Z,14.00
2018-09-28T06:30:37.477Z,14.10
2018-09-28T06:33:05.067Z,14.70
2018-09-28T06:35:32.657Z,14.60
2018-09-28T06:38:00.245Z,14.80
2018-09-28T06:40:27.780Z,15.30
2018-09-28T06:42:55.659Z,15.60
2018-09-28T06:45:23.368Z,16.20
2018-09-28T06:47:51.010Z,16.60
2018-09-28T06:50:18.608Z,17.10
2018-09-28T06:52:46.158Z,17.60
2018-09-28T06:55:13.699Z,17.90
2018-09-28T06:57:41.308Z,18.30
2018-09-28T07:00:09.339Z,18.50
2018-09-28T07:02:36.949Z,18.90
2018-09-28T07:05:04.561Z,19.20
2018-09-28T07:07:32.161Z,19.60
2018-09-28T07:09:59.724Z,19.80
2018-09-28T07:12:27.285Z,20.30
2018-09-28T07:14:54.811Z,20.40
2018-09-28T07:17:23.303Z,20.80
2018-09-28T07:19:50.908Z,21.20
2018-09-28T07:22:18.540Z,21.50
2018-09-28T07:24:46.144Z,21.80
2018-09-28T07:27:13.725Z,22.00
2018-09-28T07:29:41.322Z,22.50
2018-09-28T07:32:08.845Z,22.90
2018-09-28T07:34:36.464Z,22.90
2018-09-28T07:37:04.110Z,23.30
2018-09-28T07:39:31.587Z,23.60
2018-09-28T07:42:00.128Z,23.70
2018-09-28T07:44:27.683Z,24.20
2018-09-28T07:46:55.223Z,24.40
2018-09-28T07:49:22.788Z,24.50
2018-09-28T07:51:50.375Z,24.30
2018-09-28T07:54:18.072Z,24.70
2018-09-28T07:56:45.651Z,24.90
2018-09-28T07:59:13.224Z,25.20
2018-09-28T08:01:40.793Z,25.40
2018-09-28T08:04:08.381Z,26.00
2018-09-28T08:06:35.970Z,26.00
2018-09-28T08:09:05.290Z,26.20
2018-09-28T08:11:32.878Z,26.40
2018-09-28T08:14:00.451Z,26.60
2018-09-28T08:16:28.168Z,26.90
2018-09-28T08:18:55.712Z,27.00
2018-09-28T08:21:23.320Z,27.50
2018-09-28T08:23:50.865Z,27.60
2018-09-28T08:26:18.449Z,27.90
2018-09-28T08:28:45.997Z,28.30
2018-09-28T08:31:13.651Z,28.40
2018-09-28T08:33:41.229Z,28.70
2018-09-28T08:36:09.588Z,28.80
2018-09-28T08:38:37.075Z,28.30
2018-09-28T08:41:05.496Z,28.80
2018-09-28T08:43:33.128Z,28.80
2018-09-28T08:46:00.722Z,29.00
2018-09-28T08:48:28.255Z,29.30
2018-09-28T08:50:55.768Z,29.40
2018-09-28T08:53:23.370Z,29.30
2018-09-28T08:55:51.067Z,28.30
2018-09-28T08:58:18.620Z,27.20
2018-09-28T09:00:46.199Z,27.60
2018-09-28T09:03:13.771Z,27.70
2018-09-28T09:05:41.409Z,26.80
2018-09-28T09:08:08.984Z,27.40
2018-09-28T09:10:36.627Z,27.70
2018-09-28T09:13:05.188Z,27.00
2018-09-28T09:15:32.757Z,27.90
2018-09-28T09:18:00.614Z,27.90
2018-09-28T09:20:28.090Z,27.90
2018-09-28T09:22:55.606Z,27.20
2018-09-28T09:25:23.124Z,27.70
2018-09-28T09:27:50.669Z,27.90
2018-09-28T09:30:18.273Z,26.70
2018-09-28T09:32:45.829Z,27.40
2018-09-28T09:35:13.402Z,28.10
2018-09-28T09:37:40.982Z,28.70
2018-09-28T09:40:08.568Z,28.40
2018-09-28T09:42:36.156Z,28.90
2018-09-28T09:45:03.732Z,28.20
2018-09-28T09:47:31.280Z,29.10
2018-09-28T09:49:58.831Z,28.20
2018-09-28T09:52:27.037Z,29.10
2018-09-28T09:54:54.608Z,29.60
2018-09-28T09:57:22.183Z,30.60
2018-09-28T09:59:49.775Z,30.60
2018-09-28T10:02:22.938Z,30.00
2018-09-28T10:04:50.489Z,30.20
2018-09-28T10:07:18.090Z,31.00
2018-09-28T10:09:45.726Z,30.30
2018-09-28T10:12:13.232Z,30.80
2018-09-28T10:14:40.787Z,31.60
2018-09-28T10:17:08.352Z,31.10
2018-09-28T10:19:35.970Z,31.60
2018-09-28T10:22:03.540Z,31.00
2018-09-28T10:24:31.031Z,31.10
2018-09-28T10:26:58.653Z,31.90
2018-09-28T10:29:26.216Z,31.90
2018-09-28T10:31:53.785Z,31.70
2018-09-28T10:34:21.495Z,32.00
2018-09-28T10:36:49.040Z,31.90
2018-09-28T10:39:16.749Z,30.80
2018-09-28T10:41:44.364Z,31.00
2018-09-28T10:44:11.949Z,31.30
2018-09-28T10:46:39.570Z,31.70
2018-09-28T10:49:07.907Z,31.50
2018-09-28T10:51:35.521Z,31.80
2018-09-28T10:54:03.102Z,31.40
2018-09-28T10:56:30.635Z,31.80
2018-09-28T10:58:58.198Z,30.50
2018-09-28T11:01:25.743Z,29.70
2018-09-28T11:03:53.436Z,30.20
2018-09-28T11:06:21.049Z,30.50
2018-09-28T11:08:48.774Z,31.30
2018-09-28T11:11:16.461Z,30.90
2018-09-28T11:13:44.023Z,31.80
2018-09-28T11:16:11.621Z,31.90
2018-09-28T11:18:39.180Z,32.20
2018-09-28T11:21:06.806Z,32.40
2018-09-28T11:23:34.375Z,32.20
2018-09-28T11:26:01.994Z,31.80
2018-09-28T11:28:29.557Z,32.10
2018-09-28T11:30:57.179Z,31.90
2018-09-28T11:33:24.805Z,31.90
2018-09-28T11:35:52.409Z,32.20
2018-09-28T11:38:20.369Z,32.80
2018-09-28T11:40:47.960Z,32.70
2018-09-28T11:43:15.622Z,32.40
2018-09-28T11:45:43.230Z,33.40
2018-09-28T11:48:10.784Z,33.60
2018-09-28T11:50:38.461Z,33.90
2018-09-28T11:53:06.064Z,33.90
2018-09-28T11:55:33.618Z,33.30
2018-09-28T11:58:01.148Z,33.50
2018-09-28T12:00:29.724Z,32.70
2018-09-28T12:02:58.828Z,32.50
2018-09-28T12:05:26.984Z,32.90
2018-09-28T12:07:54.551Z,32.30
2018-09-28T12:10:22.680Z,33.20
2018-09-28T12:12:50.368Z,32.60
2018-09-28T12:15:17.998Z,30.40
2018-09-28T12:17:45.562Z,29.90
2018-09-28T12:20:13.146Z,30.50
2018-09-28T12:22:40.714Z,30.90
2018-09-28T12:25:08.301Z,30.90
2018-09-28T12:27:35.964Z,29.30
2018-09-28T12:30:03.597Z,29.70
2018-09-28T12:32:31.208Z,30.80
2018-09-28T12:34:58.768Z,31.30
2018-09-28T12:37:26.349Z,31.10
2018-09-28T12:39:53.934Z,31.70
2018-09-28T12:42:21.570Z,31.80
2018-09-28T12:44:49.189Z,31.10
2018-09-28T12:47:16.821Z,29.10
2018-09-28T12:49:44.363Z,29.20
2018-09-28T12:52:11.893Z,30.40
2018-09-28T12:54:39.463Z,30.40
2018-09-28T12:57:07.045Z,30.50
2018-09-28T12:59:34.666Z,30.90
2018-09-28T13:02:02.575Z,30.90
2018-09-28T13:04:30.184Z,31.40
2018-09-28T13:06:57.744Z,31.20
2018-09-28T13:09:25.356Z,31.70
2018-09-28T13:11:52.964Z,31.90
2018-09-28T13:14:20.588Z,31.90
2018-09-28T13:16:48.156Z,31.00
2018-09-28T13:19:15.731Z,31.50
2018-09-28T13:21:43.288Z,30.80
2018-09-28T13:24:10.835Z,30.80
2018-09-28T13:26:38.445Z,31.10
2018-09-28T13:29:06.102Z,29.80
2018-09-28T13:31:33.656Z,29.80
2018-09-28T13:34:01.224Z,30.60
2018-09-28T13:36:28.914Z,30.30
2018-09-28T13:38:57.201Z,30.10
2018-09-28T13:41:24.801Z,30.60
2018-09-28T13:43:52.456Z,30.30
2018-09-28T13:46:20.079Z,30.00
2018-09-28T13:48:48.868Z,30.80
2018-09-28T13:51:16.414Z,31.40
2018-09-28T13:53:44.154Z,31.30
2018-09-28T13:56:11.748Z,30.60
2018-09-28T13:58:39.330Z,30.60
2018-09-28T14:01:06.913Z,31.10
2018-09-28T14:03:34.533Z,30.50
2018-09-28T14:06:02.137Z,30.20
2018-09-28T14:08:29.732Z,30.70
2018-09-28T14:10:57.265Z,30.30
2018-09-28T14:13:24.975Z,30.50
2018-09-28T14:15:52.536Z,30.60
2018-09-28T14:18:20.186Z,30.70
2018-09-28T14:20:47.798Z,30.20
2018-09-28T14:23:16.125Z,30.90
2018-09-28T14:25:43.699Z,30.50
2018-09-28T14:28:11.314Z,30.00
2018-09-28T14:30:38.878Z,29.90
2018-09-28T14:33:06.457Z,29.20
2018-09-28T14:35:34.007Z,28.90
2018-09-28T14:38:01.601Z,28.60
2018-09-28T14:40:29.188Z,28.50
2018-09-28T14:42:56.752Z,28.10
2018-09-28T14:45:24.330Z,27.70
2018-09-28T14:47:51.869Z,27.10
2018-09-28T14:50:19.570Z,27.20
2018-09-28T14:52:47.195Z,26.90
2018-09-28T14:55:14.816Z,27.20
2018-09-28T14:57:42.502Z,26.90
2018-09-28T15:00:10.117Z,26.50
2018-09-28T15:02:37.673Z,26.50
2018-09-28T15:05:05.695Z,26.30
2018-09-28T15:07:33.309Z,26.50
2018-09-28T15:10:00.891Z,26.50
2018-09-28T15:12:28.503Z,26.40
2018-09-28T15:14:56.218Z,26.70
2018-09-28T15:17:23.888Z,26.70
2018-09-28T15:19:51.478Z,26.20
2018-09-28T15:22:19.151Z,25.80
2018-09-28T15:24:46.709Z,25.30
2018-09-28T15:27:14.481Z,24.90
2018-09-28T15:29:48.827Z,24.20
2018-09-28T15:32:16.384Z,24.20
2018-09-28T15:34:43.961Z,24.30
2018-09-28T15:37:11.594Z,24.30
2018-09-28T15:39:39.244Z,24.70
2018-09-28T15:42:06.880Z,24.90
2018-09-28T15:44:34.532Z,24.80
2018-09-28T15:47:04.411Z,24.20
2018-09-28T15:49:31.940Z,23.40
2018-09-28T15:51:59.521Z,23.20
2018-09-28T15:54:27.085Z,22.70
2018-09-28T15:56:54.737Z,22.30
2018-09-28T15:59:22.305Z,22.10
2018-09-28T16:01:49.911Z,22.20
2018-09-28T16:04:17.626Z,21.80
2018-09-28T16:06:45.212Z,21.60
2018-09-28T16:09:12.793Z,21.40
2018-09-28T16:11:40.367Z,21.40
2018-09-28T16:14:08.016Z,21.20
2018-09-28T16:16:35.658Z,21.10
2018-09-28T16:19:03.251Z,20.90
2018-09-28T16:21:30.827Z,20.80
2018-09-28T16:23:58.428Z,20.70
2018-09-28T16:26:25.952Z,20.60
2018-09-28T16:28:53.593Z,20.50
2018-09-28T16:31:21.157Z,20.20
2018-09-28T16:33:48.719Z,19.90
2018-09-28T16:36:16.273Z,19.70
2018-09-28T16:38:43.914Z,19.40
2018-09-28T16:41:11.563Z,19.20
2018-09-28T16:43:39.178Z,19.00
2018-09-28T16:46:06.829Z,18.80
2018-09-28T16:48:34.449Z,18.70
2018-09-28T16:51:02.089Z,18.60
2018-09-28T16:53:29.729Z,18.60
2018-09-28T16:55:57.279Z,18.50
2018-09-28T16:58:24.857Z,18.30
2018-09-28T17:00:52.380Z,18.30
2018-09-28T17:03:20.581Z,18.20
2018-09-28T17:05:48.156Z,18.20
2018-09-28T17:08:15.753Z,18.10
2018-09-28T17:10:43.295Z,18.00
2018-09-28T17:13:10.883Z,18.00
2018-09-28T17:15:38.573Z,17.90
2018-09-28T17:18:06.730Z,17.90
2018-09-28T17:20:34.288Z,17.80
2018-09-28T17:23:01.849Z,17.80
2018-09-28T17:25:29.352Z,17.70
2018-09-28T17:27:56.906Z,17.60
2018-09-28T17:30:24.488Z,17.60
2018-09-28T17:32:52.129Z,17.40
2018-09-28T17:35:19.722Z,17.30
2018-09-28T17:37:47.337Z,17.30
2018-09-28T17:40:14.865Z,17.20
2018-09-28T17:42:42.385Z,17.10
2018-09-28T17:45:10.067Z,17.00
2018-09-28T17:47:37.640Z,16.90
2018-09-28T17:50:05.429Z,16.90
2018-09-28T17:52:33.014Z,16.80
2018-09-28T17:55:00.558Z,16.80
2018-09-28T17:57:28.126Z,16.70
2018-09-28T17:59:55.715Z,16.70
2018-09-28T18:02:23.290Z,16.60
2018-09-28T18:04:50.827Z,16.60
2018-09-28T18:07:18.428Z,16.60
2018-09-28T18:09:46.025Z,16.50
2018-09-28T18:12:13.572Z,16.50
2018-09-28T18:14:41.145Z,16.50
2018-09-28T18:17:08.724Z,16.40
2018-09-28T18:19:36.288Z,16.30
2018-09-28T18:22:04.138Z,16.10
2018-09-28T18:24:31.705Z,16.00
2018-09-28T18:26:59.262Z,15.80
2018-09-28T18:29:26.876Z,15.70
2018-09-28T18:31:54.420Z,15.50
2018-09-28T18:34:22.032Z,15.40
2018-09-28T18:36:49.644Z,15.20
2018-09-28T18:39:17.547Z,15.10
2018-09-28T18:41:45.142Z,15.00
2018-09-28T18:44:12.702Z,14.90
2018-09-28T18:46:40.344Z,14.90
2018-09-28T18:49:07.903Z,14.90
2018-09-28T18:51:35.469Z,14.80
2018-09-28T18:54:03.073Z,14.80
2018-09-28T18:56:30.692Z,14.80
2018-09-28T18:58:58.276Z,14.70
2018-09-28T19:01:25.855Z,14.70
2018-09-28T19:03:53.420Z,14.60
2018-09-28T19:06:21.105Z,14.50
2018-09-28T19:08:48.741Z,14.50
2018-09-28T19:11:16.312Z,14.50
2018-09-28T19:13:43.887Z,14.50
2018-09-28T19:16:11.471Z,14.50
2018-09-28T19:18:39.050Z,14.40
2018-09-28T19:21:06.623Z,14.30
2018-09-28T19:23:34.188Z,14.20
2018-09-28T19:26:01.791Z,14.10
2018-09-28T19:28:29.405Z,13.90
2018-09-28T19:30:57.029Z,13.80
2018-09-28T19:33:24.563Z,13.70
2018-09-28T19:35:52.153Z,13.60
2018-09-28T19:38:19.700Z,13.50
2018-09-28T19:40:47.308Z,13.40
2018-09-28T19:43:14.958Z,13.30
2018-09-28T19:45:42.545Z,13.30
2018-09-28T19:48:10.124Z,13.20
2018-09-28T19:50:37.675Z,13.20
2018-09-28T19:53:05.379Z,13.10
2018-09-28T19:55:32.957Z,13.10
2018-09-28T19:58:00.499Z,13.10
2018-09-28T20:00:28.042Z,13.10
2018-09-28T20:02:55.606Z,13.10
2018-09-28T20:05:23.171Z,13.00
2018-09-28T20:07:50.786Z,13.00
2018-09-28T20:10:18.372Z,12.90
2018-09-28T20:12:45.928Z,12.90
2018-09-28T20:15:13.504Z,12.90
2018-09-28T20:17:41.081Z,12.80
2018-09-28T20:20:08.657Z,12.70
2018-09-28T20:22:36.206Z,12.70
2018-09-28T20:25:03.816Z,12.50
2018-09-28T20:27:31.400Z,12.40
2018-09-28T20:29:58.973Z,12.30
2018-09-28T20:32:26.552Z,12.30
2018-09-28T20:34:54.216Z,12.20
2018-09-28T20:37:21.760Z,12.10
2018-09-28T20:39:49.457Z,12.10
2018-09-28T20:42:17.087Z,12.00
2018-09-28T20:44:44.720Z,12.00
2018-09-28T20:47:12.299Z,12.00
2018-09-28T20:49:39.890Z,12.00
2018-09-28T20:52:07.489Z,12.00
2018-09-28T20:54:35.049Z,12.00
2018-09-28T20:57:02.668Z,12.00
2018-09-28T20:59:30.275Z,12.00
2018-09-28T21:01:57.868Z,12.10
2018-09-28T21:04:37.022Z,12.00
2018-09-28T21:07:04.593Z,12.00
2018-09-28T21:09:32.176Z,12.00
2018-09-28T21:11:59.724Z,12.00
2018-09-28T21:14:27.359Z,12.00
2018-09-28T21:16:55.168Z,12.00
2018-09-28T21:19:22.740Z,12.00
2018-09-28T21:21:50.351Z,12.00
2018-09-28T21:24:17.941Z,12.00
2018-09-28T21:26:45.512Z,12.00
2018-09-28T21:29:13.071Z,12.10
2018-09-28T21:31:40.595Z,12.10
2018-09-28T21:34:08.136Z,12.20
2018-09-28T21:36:35.676Z,12.20
2018-09-28T21:39:04.447Z,12.30
2018-09-28T21:41:32.339Z,12.30
2018-09-28T21:44:00.128Z,12.30
2018-09-28T21:46:28.054Z,12.20
2018-09-28T21:48:55.824Z,12.20
2018-09-28T21:51:23.934Z,12.30
2018-09-28T21:53:51.689Z,12.30
2018-09-28T21:56:19.987Z,12.30
2018-09-28T21:58:48.035Z,12.30
2018-09-28T22:01:22.983Z,12.30
2018-09-28T22:03:50.524Z,12.20
2018-09-28T22:06:18.533Z,12.20
2018-09-28T22:08:46.419Z,12.10
2018-09-28T22:11:14.404Z,12.10
2018-09-28T22:13:41.978Z,12.20
2018-09-28T22:16:09.663Z,12.20
2018-09-28T22:18:37.921Z,12.20
2018-09-28T22:21:05.801Z,12.20
2018-09-28T22:23:33.353Z,12.20
2018-09-28T22:26:01.494Z,12.10
2018-09-28T22:28:29.792Z,12.20
2018-09-28T22:30:57.677Z,12.20
2018-09-28T22:33:25.324Z,12.20
2018-09-28T22:35:53.481Z,12.30
2018-09-28T22:38:21.204Z,12.20
2018-09-28T22:40:48.768Z,12.20
2018-09-28T22:43:16.281Z,12.20
2018-09-28T22:45:44.258Z,12.20
2018-09-28T22:48:11.868Z,12.20
2018-09-28T22:50:40.019Z,12.20
2018-09-28T22:53:07.874Z,12.20
2018-09-28T22:55:36.541Z,12.20
2018-09-28T22:58:04.155Z,12.10
2018-09-28T23:00:31.870Z,12.20
2018-09-28T23:03:00.183Z,12.20
2018-09-28T23:05:28.468Z,12.20
2018-09-28T23:07:56.157Z,12.20
2018-09-28T23:10:23.696Z,12.30
2018-09-28T23:12:51.440Z,12.20
2018-09-28T23:15:20.265Z,12.20
2018-09-28T23:17:48.222Z,12.20
2018-09-28T23:20:16.567Z,12.10
2018-09-28T23:22:44.419Z,12.10
2018-09-28T23:25:12.208Z,12.00
2018-09-28T23:27:40.303Z,12.00
2018-09-28T23:30:08.933Z,12.00
2018-09-28T23:32:36.798Z,12.00
2018-09-28T23:35:04.944Z,12.00
2018-09-28T23:37:32.656Z,12.00
2018-09-28T23:40:00.925Z,12.00
2018-09-28T23:42:28.972Z,12.00
2018-09-28T23:44:56.516Z,12.00
2018-09-28T23:47:24.764Z,12.00
2018-09-28T23:49:52.536Z,12.00
2018-09-28T23:52:20.134Z,12.00
2018-09-28T23:54:47.637Z,12.00
2018-09-28T23:57:15.213Z,12.00
2018-09-28T23:59:42.741Z,11.90
