createdAt,value
2023-01-04T00:01:03.635Z,0.00
2023-01-04T00:03:31.972Z,0.00
2023-01-04T00:05:59.647Z,0.00
2023-01-04T00:08:26.201Z,0.00
2023-01-04T00:10:52.546Z,0.00
2023-01-04T00:13:18.902Z,0.00
2023-01-04T00:15:45.546Z,0.00
2023-01-04T00:18:12.051Z,0.00
2023-01-04T00:20:38.439Z,0.00
2023-01-04T00:23:04.842Z,0.00
2023-01-04T00:25:31.227Z,0.00
2023-01-04T00:27:57.586Z,0.00
2023-01-04T00:30:23.937Z,0.00
2023-01-04T00:32:50.346Z,0.00
2023-01-04T00:35:43.569Z,0.00
2023-01-04T00:38:03.523Z,0.00
2023-01-04T00:40:29.869Z,0.00
2023-01-04T00:42:56.229Z,0.00
2023-01-04T00:45:22.900Z,0.00
2023-01-04T00:47:49.280Z,0.00
2023-01-04T00:50:15.701Z,0.00
2023-01-04T00:52:42.141Z,0.00
2023-01-04T00:55:08.966Z,0.00
2023-01-04T00:57:35.309Z,0.00
2023-01-04T01:00:01.884Z,0.00
2023-01-04T01:02:28.495Z,0.00
2023-01-04T01:04:55.053Z,0.00
2023-01-04T01:07:21.422Z,0.00
2023-01-04T01:09:47.761Z,0.00
2023-01-04T01:12:14.139Z,0.00
2023-01-04T01:14:40.523Z,0.00
2023-01-04T01:17:06.967Z,0.00
2023-01-04T01:19:33.475Z,0.00
2023-01-04T01:21:59.886Z,0.00
2023-01-04T01:24:26.444Z,0.00
2023-01-04T01:26:52.827Z,0.00
2023-01-04T01:29:19.458Z,0.00
2023-01-04T01:31:45.935Z,0.00
2023-01-04T01:34:12.374Z,0.00
2023-01-04T01:36:38.749Z,0.00
2023-01-04T01:39:05.981Z,0.00
2023-01-04T01:41:33.325Z,0.00
2023-01-04T01:44:12.615Z,0.00
2023-01-04T01:46:43.099Z,0.00
2023-01-04T01:49:25.401Z,0.00
2023-01-04T01:51:55.644Z,0.00
2023-01-04T01:54:27.192Z,0.00
2023-01-04T01:56:53.749Z,0.00
2023-01-04T01:59:20.099Z,0.00
2023-01-04T02:01:46.698Z,0.00
2023-01-04T02:04:13.588Z,0.00
2023-01-04T02:06:42.424Z,0.00
2023-01-04T02:09:08.985Z,0.00
2023-01-04T02:11:35.348Z,0.00
2023-01-04T02:14:20.565Z,0.00
2023-01-04T02:16:56.234Z,0.00
2023-01-04T02:19:37.587Z,0.00
2023-01-04T02:22:04.036Z,0.00
2023-01-04T02:24:45.358Z,0.00
2023-01-04T02:27:20.728Z,0.00
2023-01-04T02:30:10.301Z,0.00
2023-01-04T02:32:45.811Z,0.00
2023-01-04T02:35:47.143Z,0.00
2023-01-04T02:38:29.827Z,0.00
2023-01-04T02:41:04.155Z,0.00
2023-01-04T02:43:56.042Z,0.00
2023-01-04T02:46:35.320Z,0.00
2023-01-04T02:49:20.864Z,0.00
2023-01-04T02:51:47.504Z,0.43
2023-01-04T02:54:18.807Z,1.44
2023-01-04T02:57:05.568Z,2.72
2023-01-04T02:59:54.864Z,0.00
2023-01-04T03:02:46.308Z,0.00
2023-01-04T03:05:44.535Z,0.00
2023-01-04T03:08:31.878Z,0.00
2023-01-04T03:11:04.250Z,0.00
2023-01-04T03:13:41.127Z,0.00
2023-01-04T03:16:10.503Z,6.23
2023-01-04T03:18:40.627Z,6.23
2023-01-04T03:21:08.057Z,9.40
2023-01-04T03:23:54.816Z,11.25
2023-01-04T03:26:42.434Z,11.67
2023-01-04T03:29:31.831Z,13.14
2023-01-04T03:32:20.257Z,13.96
2023-01-04T03:35:05.931Z,17.85
2023-01-04T03:37:33.942Z,18.05
2023-01-04T03:40:22.749Z,18.09
2023-01-04T03:43:18.511Z,18.11
2023-01-04T03:46:12.785Z,22.43
2023-01-04T03:48:49.498Z,21.94
2023-01-04T03:51:21.892Z,23.16
2023-01-04T03:53:59.899Z,23.27
2023-01-04T03:56:26.929Z,22.60
2023-01-04T03:58:54.661Z,22.74
2023-01-04T04:01:21.626Z,22.62
2023-01-04T04:04:06.872Z,22.99
2023-01-04T04:06:52.235Z,22.48
2023-01-04T04:09:18.623Z,22.46
2023-01-04T04:11:45.181Z,22.30
2023-01-04T04:14:11.554Z,22.10
2023-01-04T04:16:38.188Z,21.38
2023-01-04T04:19:08.795Z,19.13
2023-01-04T04:21:35.531Z,6.37
2023-01-04T04:24:02.089Z,0.00
2023-01-04T04:26:28.559Z,0.00
2023-01-04T04:28:55.201Z,0.00
2023-01-04T04:31:21.668Z,0.00
2023-01-04T04:33:48.266Z,0.00
2023-01-04T04:36:14.662Z,0.00
2023-01-04T04:38:41.121Z,2.53
2023-01-04T04:41:28.056Z,11.12
2023-01-04T04:43:54.741Z,18.65
2023-01-04T04:46:21.146Z,21.55
2023-01-04T04:48:47.796Z,23.09
2023-01-04T04:51:14.233Z,29.72
2023-01-04T04:53:40.787Z,29.08
2023-01-04T04:56:07.587Z,32.90
2023-01-04T04:58:34.147Z,36.64
2023-01-04T05:01:00.792Z,40.87
2023-01-04T05:03:27.288Z,47.19
2023-01-04T05:05:53.975Z,55.13
2023-01-04T05:08:20.344Z,65.48
2023-01-04T05:10:46.913Z,64.76
2023-01-04T05:13:13.298Z,71.71
2023-01-04T05:15:41.306Z,80.78
2023-01-04T05:18:08.388Z,83.22
2023-01-04T05:20:34.842Z,88.40
2023-01-04T05:23:01.189Z,96.04
2023-01-04T05:25:27.634Z,100.00
2023-01-04T05:27:54.470Z,100.00
2023-01-04T05:30:39.675Z,100.00
2023-01-04T05:33:06.117Z,100.00
2023-01-04T05:35:32.694Z,100.00
2023-01-04T05:37:59.062Z,100.00
2023-01-04T05:40:25.441Z,100.00
2023-01-04T05:42:51.836Z,100.00
2023-01-04T05:45:19.384Z,100.00
2023-01-04T05:47:45.936Z,100.00
2023-01-04T05:50:12.347Z,100.00
2023-01-04T05:52:38.707Z,100.00
2023-01-04T05:55:05.471Z,100.00
2023-01-04T05:57:31.891Z,100.00
2023-01-04T05:59:58.247Z,100.00
2023-01-04T06:02:26.662Z,100.00
2023-01-04T06:04:58.460Z,100.00
2023-01-04T06:07:25.569Z,100.00
2023-01-04T06:09:51.957Z,100.00
2023-01-04T06:12:18.508Z,100.00
2023-01-04T06:14:44.859Z,100.00
2023-01-04T06:17:11.510Z,100.00
2023-01-04T06:19:37.972Z,100.00
2023-01-04T06:22:04.401Z,100.00
2023-01-04T06:24:30.834Z,100.00
2023-01-04T06:26:57.396Z,100.00
2023-01-04T06:29:23.958Z,100.00
2023-01-04T06:31:50.385Z,100.00
2023-01-04T06:34:16.760Z,100.00
2023-01-04T06:36:43.195Z,100.00
2023-01-04T06:39:09.841Z,100.00
2023-01-04T06:41:36.265Z,100.00
2023-01-04T06:44:02.819Z,100.00
2023-01-04T06:46:29.220Z,100.00
2023-01-04T06:48:55.987Z,100.00
2023-01-04T06:51:22.427Z,100.00
2023-01-04T06:53:49.250Z,100.00
2023-01-04T06:56:15.748Z,100.00
2023-01-04T06:58:42.158Z,100.00
2023-01-04T07:01:08.823Z,100.00
2023-01-04T07:03:35.361Z,100.00
2023-01-04T07:06:06.438Z,97.04
2023-01-04T07:08:33.563Z,94.11
2023-01-04T07:11:00.193Z,88.93
2023-01-04T07:13:26.551Z,84.01
2023-01-04T07:15:53.150Z,77.38
2023-01-04T07:18:19.592Z,75.30
2023-01-04T07:20:46.132Z,74.54
2023-01-04T07:23:12.499Z,73.69
2023-01-04T07:25:39.096Z,73.59
2023-01-04T07:28:05.626Z,76.37
2023-01-04T07:30:32.050Z,80.43
2023-01-04T07:32:58.487Z,81.47
2023-01-04T07:35:25.163Z,80.98
2023-01-04T07:37:57.865Z,80.65
2023-01-04T07:40:25.714Z,79.53
2023-01-04T07:42:57.215Z,79.42
2023-01-04T07:45:23.847Z,78.23
2023-01-04T07:47:50.254Z,77.78
2023-01-04T07:50:16.765Z,78.32
2023-01-04T07:52:43.186Z,78.69
2023-01-04T07:55:09.776Z,77.35
2023-01-04T07:57:36.213Z,74.61
2023-01-04T08:00:02.740Z,75.51
2023-01-04T08:02:29.189Z,75.92
2023-01-04T08:04:56.497Z,75.72
2023-01-04T08:07:23.412Z,74.23
2023-01-04T08:09:49.783Z,75.93
2023-01-04T08:12:16.154Z,76.18
2023-01-04T08:14:42.526Z,75.02
2023-01-04T08:17:09.804Z,73.40
2023-01-04T08:19:36.150Z,73.11
2023-01-04T08:22:02.721Z,73.04
2023-01-04T08:24:29.098Z,72.33
2023-01-04T08:26:55.494Z,73.54
2023-01-04T08:29:22.120Z,72.87
2023-01-04T08:31:48.540Z,73.35
2023-01-04T08:34:15.036Z,71.13
2023-01-04T08:36:47.210Z,68.91
2023-01-04T08:39:13.617Z,68.45
2023-01-04T08:42:06.810Z,67.12
2023-01-04T08:44:39.000Z,67.90
2023-01-04T08:47:05.443Z,67.32
2023-01-04T08:49:31.967Z,67.42
2023-01-04T08:51:58.373Z,65.76
2023-01-04T08:54:24.936Z,64.41
2023-01-04T08:56:51.351Z,64.38
2023-01-04T08:59:17.918Z,64.31
2023-01-04T09:01:44.494Z,64.17
2023-01-04T09:04:11.043Z,66.46
2023-01-04T09:06:37.688Z,68.33
2023-01-04T09:09:04.222Z,71.22
2023-01-04T09:11:30.620Z,74.17
2023-01-04T09:14:06.451Z,73.57
2023-01-04T09:16:33.563Z,72.76
2023-01-04T09:19:00.271Z,73.41
2023-01-04T09:21:26.796Z,74.05
2023-01-04T09:23:53.228Z,74.53
2023-01-04T09:26:23.023Z,79.02
2023-01-04T09:28:53.244Z,92.06
2023-01-04T09:31:21.907Z,100.00
2023-01-04T09:34:13.542Z,100.00
2023-01-04T09:36:34.735Z,100.00
2023-01-04T09:39:01.086Z,100.00
2023-01-04T09:41:39.206Z,100.00
2023-01-04T09:44:08.656Z,100.00
2023-01-04T09:46:38.711Z,100.00
2023-01-04T09:49:11.369Z,100.00
2023-01-04T09:51:37.786Z,100.00
2023-01-04T09:54:13.385Z,100.00
2023-01-04T09:56:48.133Z,100.00
2023-01-04T09:59:15.719Z,100.00
2023-01-04T10:01:43.835Z,100.00
2023-01-04T10:04:19.143Z,100.00
2023-01-04T10:06:45.561Z,100.00
2023-01-04T10:09:13.606Z,100.00
2023-01-04T10:11:45.773Z,100.00
2023-01-04T10:14:50.783Z,100.00
2023-01-04T10:17:37.830Z,100.00
2023-01-04T10:21:20.829Z,100.00
2023-01-04T10:23:37.607Z,100.00
2023-01-04T10:26:11.182Z,100.00
2023-01-04T10:28:59.478Z,100.00
2023-01-04T10:31:40.832Z,100.00
2023-01-04T10:34:27.212Z,100.00
2023-01-04T10:36:58.741Z,100.00
2023-01-04T10:39:32.428Z,100.00
2023-01-04T10:42:18.364Z,100.00
2023-01-04T10:44:53.929Z,100.00
2023-01-04T10:47:34.890Z,100.00
2023-01-04T10:50:05.582Z,100.00
2023-01-04T10:52:36.404Z,100.00
2023-01-04T10:55:11.058Z,100.00
2023-01-04T10:57:41.224Z,100.00
2023-01-04T11:00:12.437Z,100.00
2023-01-04T11:02:41.212Z,100.00
2023-01-04T11:05:20.802Z,100.00
2023-01-04T11:08:01.120Z,100.00
2023-01-04T11:10:29.958Z,100.00
2023-01-04T11:12:56.319Z,100.00
2023-01-04T11:15:22.711Z,100.00
2023-01-04T11:17:49.278Z,100.00
2023-01-04T11:20:15.878Z,100.00
2023-01-04T11:23:03.264Z,100.00
2023-01-04T11:25:35.923Z,100.00
2023-01-04T11:28:09.184Z,100.00
2023-01-04T11:30:42.777Z,100.00
2023-01-04T11:33:17.309Z,100.00
2023-01-04T11:35:44.584Z,100.00
2023-01-04T11:38:19.232Z,100.00
2023-01-04T11:40:57.494Z,100.00
2023-01-04T11:43:24.248Z,100.00
2023-01-04T11:45:54.468Z,100.00
2023-01-04T11:48:31.573Z,100.00
2023-01-04T11:50:57.980Z,100.00
2023-01-04T11:53:37.228Z,100.00
2023-01-04T11:56:17.363Z,100.00
2023-01-04T11:58:45.112Z,100.00
2023-01-04T12:01:22.921Z,100.00
2023-01-04T12:03:49.662Z,100.00
2023-01-04T12:06:41.120Z,100.00
2023-01-04T12:09:12.870Z,100.00
2023-01-04T12:11:41.820Z,100.00
2023-01-04T12:14:28.911Z,100.00
2023-01-04T12:17:05.371Z,100.00
2023-01-04T12:19:31.750Z,100.00
2023-01-04T12:21:59.696Z,100.00
2023-01-04T12:24:33.116Z,100.00
2023-01-04T12:27:00.192Z,100.00
2023-01-04T12:29:54.636Z,100.00
2023-01-04T12:32:27.020Z,100.00
2023-01-04T12:34:53.943Z,100.00
2023-01-04T12:37:42.477Z,100.00
2023-01-04T12:40:46.497Z,100.00
2023-01-04T12:43:16.068Z,100.00
2023-01-04T12:45:43.168Z,100.00
2023-01-04T12:48:46.646Z,100.00
2023-01-04T12:51:32.646Z,100.00
2023-01-04T12:54:04.006Z,100.00
2023-01-04T12:57:07.995Z,100.00
2023-01-04T12:59:36.641Z,100.00
2023-01-04T13:02:16.455Z,100.00
2023-01-04T13:04:43.035Z,100.00
2023-01-04T13:07:25.285Z,100.00
2023-01-04T13:09:58.154Z,100.00
2023-01-04T13:12:52.944Z,100.00
2023-01-04T13:16:01.904Z,100.00
2023-01-04T13:18:39.903Z,100.00
2023-01-04T13:21:33.655Z,100.00
2023-01-04T13:24:02.858Z,100.00
2023-01-04T13:26:32.344Z,100.00
2023-01-04T13:29:08.373Z,100.00
2023-01-04T13:31:54.511Z,100.00
2023-01-04T13:35:01.589Z,100.00
2023-01-04T13:37:37.917Z,100.00
2023-01-04T13:40:26.232Z,100.00
2023-01-04T13:43:11.618Z,100.00
2023-01-04T13:46:09.241Z,100.00
2023-01-04T13:48:37.413Z,100.00
2023-01-04T13:51:05.631Z,100.00
2023-01-04T13:53:32.645Z,100.00
2023-01-04T13:56:02.942Z,100.00
2023-01-04T13:58:33.201Z,100.00
2023-01-04T14:01:19.190Z,100.00
2023-01-04T14:04:05.774Z,100.00
2023-01-04T14:06:34.206Z,100.00
2023-01-04T14:09:09.896Z,100.00
2023-01-04T14:14:58.368Z,100.00
2023-01-04T14:17:32.864Z,100.00
2023-01-04T14:20:04.449Z,100.00
2023-01-04T14:22:40.513Z,100.00
2023-01-04T14:25:38.061Z,100.00
2023-01-04T14:28:41.813Z,100.00
2023-01-04T14:31:19.770Z,100.00
2023-01-04T14:33:47.858Z,100.00
2023-01-04T14:36:30.609Z,100.00
2023-01-04T14:39:07.067Z,100.00
2023-01-04T14:41:48.757Z,100.00
2023-01-04T14:44:16.670Z,100.00
2023-01-04T14:46:46.740Z,100.00
2023-01-04T14:49:15.700Z,100.00
2023-01-04T14:51:48.756Z,100.00
2023-01-04T14:54:22.234Z,100.00
2023-01-04T14:56:51.270Z,100.00
2023-01-04T14:59:17.848Z,100.00
2023-01-04T15:01:44.417Z,100.00
2023-01-04T15:04:10.992Z,100.00
2023-01-04T15:06:37.421Z,100.00
2023-01-04T15:09:04.308Z,100.00
2023-01-04T15:11:33.664Z,100.00
2023-01-04T15:13:59.994Z,100.00
2023-01-04T15:16:26.381Z,100.00
2023-01-04T15:18:53.048Z,100.00
2023-01-04T15:21:19.485Z,100.00
2023-01-04T15:23:45.853Z,100.00
2023-01-04T15:26:12.537Z,100.00
2023-01-04T15:28:38.961Z,100.00
2023-01-04T15:31:10.468Z,100.00
2023-01-04T15:33:37.380Z,100.00
2023-01-04T15:36:06.313Z,100.00
2023-01-04T15:38:32.954Z,100.00
2023-01-04T15:41:01.248Z,100.00
2023-01-04T15:43:31.226Z,100.00
2023-01-04T15:46:07.376Z,100.00
2023-01-04T15:48:36.464Z,100.00
2023-01-04T15:51:07.737Z,100.00
2023-01-04T15:53:34.746Z,100.00
2023-01-04T15:56:08.244Z,100.00
2023-01-04T15:58:34.856Z,100.00
2023-01-04T16:01:07.665Z,100.00
2023-01-04T16:03:35.313Z,100.00
2023-01-04T16:06:13.247Z,100.00
2023-01-04T16:08:40.291Z,100.00
2023-01-04T16:11:19.975Z,100.00
2023-01-04T16:13:47.133Z,100.00
2023-01-04T16:16:13.674Z,100.00
2023-01-04T16:18:44.666Z,100.00
2023-01-04T16:21:11.110Z,100.00
2023-01-04T16:23:37.536Z,100.00
2023-01-04T16:26:05.562Z,100.00
2023-01-04T16:28:31.991Z,100.00
2023-01-04T16:30:58.417Z,100.00
2023-01-04T16:33:24.860Z,100.00
2023-01-04T16:35:58.760Z,100.00
2023-01-04T16:38:25.146Z,100.00
2023-01-04T16:40:59.029Z,100.00
2023-01-04T16:43:25.602Z,100.00
2023-01-04T16:45:57.270Z,100.00
2023-01-04T16:48:23.620Z,100.00
2023-01-04T16:50:49.981Z,100.00
2023-01-04T16:53:16.359Z,100.00
2023-01-04T16:55:42.716Z,100.00
2023-01-04T16:58:09.079Z,100.00
2023-01-04T17:00:35.506Z,100.00
2023-01-04T17:03:01.949Z,100.00
2023-01-04T17:05:28.307Z,100.00
2023-01-04T17:07:54.909Z,100.00
2023-01-04T17:10:27.181Z,100.00
2023-01-04T17:12:55.663Z,100.00
2023-01-04T17:18:09.460Z,100.00
2023-01-04T17:20:35.927Z,100.00
2023-01-04T17:23:02.337Z,100.00
2023-01-04T17:25:28.782Z,100.00
2023-01-04T17:27:55.137Z,100.00
2023-01-04T17:30:21.491Z,100.00
2023-01-04T17:32:47.855Z,100.00
2023-01-04T17:35:14.309Z,100.00
2023-01-04T17:37:40.687Z,100.00
2023-01-04T17:40:07.451Z,100.00
2023-01-04T17:42:33.927Z,100.00
2023-01-04T17:45:00.299Z,100.00
2023-01-04T17:47:26.695Z,100.00
2023-01-04T17:49:53.049Z,100.00
2023-01-04T17:52:25.820Z,100.00
2023-01-04T17:54:55.349Z,100.00
2023-01-04T17:57:21.714Z,100.00
2023-01-04T17:59:48.128Z,100.00
2023-01-04T18:02:14.578Z,100.00
2023-01-04T18:04:41.001Z,100.00
2023-01-04T18:07:07.386Z,100.00
2023-01-04T18:09:33.750Z,100.00
2023-01-04T18:12:00.126Z,100.00
2023-01-04T18:14:27.605Z,100.00
2023-01-04T18:16:57.922Z,100.00
2023-01-04T18:19:26.243Z,100.00
2023-01-04T18:21:52.704Z,100.00
2023-01-04T18:24:36.790Z,100.00
2023-01-04T18:27:21.450Z,100.00
2023-01-04T18:29:48.734Z,100.00
2023-01-04T18:32:15.088Z,100.00
2023-01-04T18:34:41.535Z,100.00
2023-01-04T18:37:07.927Z,100.00
2023-01-04T18:39:34.295Z,100.00
2023-01-04T18:42:00.679Z,100.00
2023-01-04T18:44:35.499Z,100.00
2023-01-04T18:47:02.919Z,100.00
2023-01-04T18:49:29.400Z,100.00
2023-01-04T18:51:55.796Z,100.00
2023-01-04T18:54:22.275Z,100.00
2023-01-04T18:56:49.006Z,100.00
2023-01-04T18:59:17.272Z,100.00
2023-01-04T19:01:44.186Z,100.00
2023-01-04T19:04:12.378Z,100.00
2023-01-04T19:06:39.265Z,100.00
2023-01-04T19:09:06.946Z,100.00
2023-01-04T19:11:33.794Z,100.00
2023-01-04T19:14:00.153Z,100.00
2023-01-04T19:16:29.603Z,100.00
2023-01-04T19:18:57.613Z,100.00
2023-01-04T19:21:24.150Z,100.00
2023-01-04T19:23:51.162Z,100.00
2023-01-04T19:26:17.548Z,100.00
2023-01-04T19:28:43.944Z,100.00
2023-01-04T19:31:10.465Z,100.00
2023-01-04T19:33:37.016Z,100.00
2023-01-04T19:36:06.187Z,100.00
2023-01-04T19:38:32.552Z,100.00
2023-01-04T19:40:59.525Z,100.00
2023-01-04T19:43:26.035Z,100.00
2023-01-04T19:45:52.435Z,100.00
2023-01-04T19:48:19.031Z,100.00
2023-01-04T19:50:45.426Z,100.00
2023-01-04T19:53:11.852Z,100.00
2023-01-04T19:55:39.318Z,100.00
2023-01-04T19:58:05.688Z,100.00
2023-01-04T20:00:32.128Z,100.00
2023-01-04T20:02:58.700Z,100.00
2023-01-04T20:05:25.193Z,100.00
2023-01-04T20:07:51.684Z,100.00
2023-01-04T20:10:18.116Z,100.00
2023-01-04T20:12:44.529Z,100.00
2023-01-04T20:15:11.820Z,100.00
2023-01-04T20:17:38.280Z,100.00
2023-01-04T20:20:05.076Z,100.00
2023-01-04T20:22:32.165Z,100.00
2023-01-04T20:24:58.553Z,100.00
2023-01-04T20:27:24.912Z,100.00
2023-01-04T20:29:51.268Z,100.00
2023-01-04T20:32:17.658Z,100.00
2023-01-04T20:34:44.037Z,100.00
2023-01-04T20:37:10.419Z,100.00
2023-01-04T20:39:36.860Z,100.00
2023-01-04T20:42:22.131Z,100.00
2023-01-04T20:44:48.541Z,100.00
2023-01-04T20:47:14.921Z,100.00
2023-01-04T20:49:41.288Z,100.00
2023-01-04T20:52:07.996Z,100.00
2023-01-04T20:54:34.451Z,100.00
2023-01-04T20:57:00.879Z,100.00
2023-01-04T20:59:27.263Z,100.00
2023-01-04T21:01:53.787Z,100.00
2023-01-04T21:04:20.224Z,100.00
2023-01-04T21:06:46.603Z,100.00
2023-01-04T21:09:13.001Z,100.00
2023-01-04T21:11:39.333Z,100.00
2023-01-04T21:14:05.757Z,100.00
2023-01-04T21:16:32.169Z,99.03
2023-01-04T21:18:58.603Z,98.39
2023-01-04T21:21:24.988Z,97.38
2023-01-04T21:23:56.256Z,96.33
2023-01-04T21:26:24.297Z,95.17
2023-01-04T21:28:50.703Z,95.05
2023-01-04T21:31:19.148Z,94.29
2023-01-04T21:33:46.199Z,92.17
2023-01-04T21:36:20.405Z,90.16
2023-01-04T21:38:50.765Z,88.41
2023-01-04T21:41:17.243Z,85.32
2023-01-04T21:43:43.700Z,84.46
2023-01-04T21:46:14.871Z,83.07
2023-01-04T21:48:42.151Z,81.38
2023-01-04T21:51:08.666Z,80.56
2023-01-04T21:53:35.963Z,79.49
2023-01-04T21:56:04.471Z,79.66
2023-01-04T21:58:30.999Z,87.21
2023-01-04T22:00:57.517Z,92.83
2023-01-04T22:03:23.932Z,100.00
2023-01-04T22:05:50.347Z,100.00
2023-01-04T22:08:16.752Z,100.00
2023-01-04T22:10:43.170Z,100.00
2023-01-04T22:13:09.778Z,100.00
2023-01-04T22:15:39.929Z,100.00
2023-01-04T22:18:06.933Z,100.00
2023-01-04T22:20:33.360Z,100.00
2023-01-04T22:22:59.786Z,100.00
2023-01-04T22:25:26.185Z,100.00
2023-01-04T22:27:53.480Z,100.00
2023-01-04T22:30:19.917Z,100.00
2023-01-04T22:32:46.281Z,100.00
2023-01-04T22:35:12.905Z,100.00
2023-01-04T22:37:42.245Z,100.00
2023-01-04T22:40:09.106Z,100.00
2023-01-04T22:42:35.508Z,100.00
2023-01-04T22:45:02.329Z,100.00
2023-01-04T22:47:31.475Z,100.00
2023-01-04T22:49:57.853Z,100.00
2023-01-04T22:52:24.248Z,100.00
2023-01-04T22:54:50.585Z,100.00
2023-01-04T22:57:17.171Z,100.00
2023-01-04T22:59:43.600Z,100.00
2023-01-04T23:02:10.071Z,100.00
2023-01-04T23:04:36.610Z,100.00
2023-01-04T23:07:03.032Z,100.00
2023-01-04T23:09:29.475Z,100.00
2023-01-04T23:11:56.183Z,100.00
2023-01-04T23:14:22.540Z,100.00
2023-01-04T23:16:49.007Z,100.00
2023-01-04T23:19:15.509Z,100.00
2023-01-04T23:21:42.034Z,100.00
2023-01-04T23:24:13.508Z,100.00
2023-01-04T23:26:40.293Z,100.00
2023-01-04T23:29:06.661Z,100.00
2023-01-04T23:31:33.360Z,100.00
2023-01-04T23:34:02.134Z,100.00
2023-01-04T23:36:36.374Z,100.00
2023-01-04T23:39:05.358Z,100.00
2023-01-04T23:41:47.431Z,100.00
2023-01-04T23:46:52.563Z,100.00
2023-01-04T23:49:18.956Z,100.00
2023-01-04T23:51:45.554Z,100.00
2023-01-04T23:54:11.962Z,100.00
2023-01-04T23:56:38.548Z,100.00
2023-01-04T23:59:05.601Z,100.00
