createdAt,value
2023-01-17T00:02:08.012Z,4.10
2023-01-17T00:04:53.371Z,4.10
2023-01-17T00:07:41.392Z,4.10
2023-01-17T00:10:10.640Z,4.10
2023-01-17T00:12:40.235Z,4.10
2023-01-17T00:15:11.034Z,4.00
2023-01-17T00:17:38.974Z,4.00
2023-01-17T00:20:25.169Z,4.00
2023-01-17T00:23:10.782Z,4.00
2023-01-17T00:25:56.821Z,4.00
2023-01-17T00:28:25.645Z,4.10
2023-01-17T00:30:52.851Z,4.00
2023-01-17T00:33:20.192Z,4.00
2023-01-17T00:35:47.454Z,3.90
2023-01-17T00:38:15.127Z,3.80
2023-01-17T00:40:43.035Z,3.80
2023-01-17T00:43:29.742Z,3.70
2023-01-17T00:46:17.173Z,3.60
2023-01-17T00:49:04.578Z,3.60
2023-01-17T00:51:51.012Z,3.60
2023-01-17T00:54:36.999Z,3.60
2023-01-17T00:57:22.947Z,3.50
2023-01-17T01:00:08.691Z,3.50
2023-01-17T01:02:56.055Z,3.40
2023-01-17T01:05:41.641Z,3.40
2023-01-17T01:08:34.940Z,3.40
2023-01-17T01:11:23.095Z,3.40
2023-01-17T01:14:08.593Z,3.40
2023-01-17T01:16:56.670Z,3.30
2023-01-17T01:19:46.530Z,3.30
2023-01-17T01:22:32.313Z,3.30
2023-01-17T01:25:17.687Z,3.30
2023-01-17T01:28:03.370Z,3.20
2023-01-17T01:30:48.752Z,3.20
2023-01-17T01:33:21.590Z,3.20
2023-01-17T01:35:51.631Z,3.30
2023-01-17T01:38:20.116Z,3.20
2023-01-17T01:40:49.197Z,3.20
2023-01-17T01:43:18.575Z,3.20
2023-01-17T01:45:48.264Z,3.20
2023-01-17T01:48:24.642Z,3.30
2023-01-17T01:50:54.184Z,3.30
2023-01-17T01:53:22.384Z,3.30
2023-01-17T01:55:51.948Z,3.30
2023-01-17T01:58:21.689Z,3.30
2023-01-17T02:00:50.272Z,3.30
2023-01-17T02:03:20.028Z,3.30
2023-01-17T02:05:48.149Z,3.30
2023-01-17T02:08:19.115Z,3.30
2023-01-17T02:10:47.236Z,3.40
2023-01-17T02:13:16.919Z,3.40
2023-01-17T02:15:51.737Z,3.40
2023-01-17T02:18:27.235Z,3.40
2023-01-17T02:21:16.686Z,3.40
2023-01-17T02:24:04.515Z,3.40
2023-01-17T02:26:42.163Z,3.40
2023-01-17T02:29:28.853Z,3.40
2023-01-17T02:31:59.267Z,3.40
2023-01-17T02:34:33.418Z,3.40
2023-01-17T02:37:04.885Z,3.40
2023-01-17T02:39:35.821Z,3.40
2023-01-17T02:42:06.153Z,3.40
2023-01-17T02:44:40.551Z,3.40
2023-01-17T02:47:21.840Z,3.40
2023-01-17T02:49:49.923Z,3.40
2023-01-17T02:52:25.664Z,3.30
2023-01-17T02:55:03.111Z,3.30
2023-01-17T02:57:38.645Z,3.30
2023-01-17T03:00:10.685Z,3.30
2023-01-17T03:02:43.477Z,3.30
2023-01-17T03:05:18.987Z,3.30
2023-01-17T03:07:48.834Z,3.30
2023-01-17T03:10:18.803Z,3.30
2023-01-17T03:12:47.057Z,3.20
2023-01-17T03:15:15.972Z,3.20
2023-01-17T03:17:48.439Z,3.20
2023-01-17T03:20:16.923Z,3.20
2023-01-17T03:22:44.930Z,3.20
2023-01-17T03:25:12.870Z,3.30
2023-01-17T03:27:43.465Z,3.20
2023-01-17T03:30:12.163Z,3.20
2023-01-17T03:32:40.141Z,3.10
2023-01-17T03:35:10.207Z,3.10
2023-01-17T03:37:39.470Z,3.10
2023-01-17T03:40:07.953Z,3.10
2023-01-17T03:42:35.919Z,3.10
2023-01-17T03:45:03.893Z,3.10
2023-01-17T03:47:31.929Z,3.10
2023-01-17T03:49:59.965Z,3.10
2023-01-17T03:52:29.349Z,3.10
2023-01-17T03:54:57.320Z,3.10
2023-01-17T03:57:25.334Z,3.10
2023-01-17T03:59:53.289Z,3.10
2023-01-17T04:02:22.647Z,3.20
2023-01-17T04:04:50.913Z,3.20
2023-01-17T04:07:20.779Z,3.20
2023-01-17T04:09:52.630Z,3.10
2023-01-17T04:12:20.607Z,3.10
2023-01-17T04:14:51.234Z,3.10
2023-01-17T04:17:22.035Z,3.10
2023-01-17T04:19:50.057Z,3.10
2023-01-17T04:22:18.056Z,3.10
2023-01-17T04:24:46.038Z,3.10
2023-01-17T04:27:15.975Z,3.00
2023-01-17T04:29:46.609Z,3.00
2023-01-17T04:32:14.769Z,3.00
2023-01-17T04:34:42.770Z,3.00
2023-01-17T04:37:10.773Z,3.00
2023-01-17T04:39:38.743Z,3.10
2023-01-17T04:42:06.831Z,3.10
2023-01-17T04:44:36.155Z,3.10
2023-01-17T04:47:04.106Z,3.10
2023-01-17T04:49:32.171Z,3.10
2023-01-17T04:52:00.235Z,3.10
2023-01-17T04:54:28.227Z,3.10
2023-01-17T04:56:56.224Z,3.10
2023-01-17T04:59:24.172Z,3.10
2023-01-17T05:01:53.510Z,3.10
2023-01-17T05:04:23.437Z,3.10
2023-01-17T05:06:51.429Z,3.10
2023-01-17T05:09:19.402Z,3.10
2023-01-17T05:11:48.745Z,3.10
2023-01-17T05:14:16.749Z,3.10
2023-01-17T05:16:44.905Z,3.20
2023-01-17T05:19:20.996Z,3.20
2023-01-17T05:21:51.633Z,3.20
2023-01-17T05:24:19.836Z,3.20
2023-01-17T05:26:54.676Z,3.20
2023-01-17T05:29:25.485Z,3.20
2023-01-17T05:31:53.429Z,3.20
2023-01-17T05:34:22.802Z,3.20
2023-01-17T05:36:50.757Z,3.20
2023-01-17T05:39:20.285Z,3.20
2023-01-17T05:41:50.443Z,3.10
2023-01-17T05:44:18.541Z,3.00
2023-01-17T05:46:46.541Z,2.80
2023-01-17T05:49:14.557Z,2.80
2023-01-17T05:51:43.897Z,2.70
2023-01-17T05:54:11.944Z,2.60
2023-01-17T05:56:39.907Z,2.60
2023-01-17T05:59:07.870Z,2.50
2023-01-17T06:01:38.321Z,2.40
2023-01-17T06:04:06.491Z,2.40
2023-01-17T06:06:34.493Z,2.40
2023-01-17T06:09:03.909Z,2.30
2023-01-17T06:11:31.885Z,2.40
2023-01-17T06:13:59.841Z,2.40
2023-01-17T06:16:30.841Z,2.40
2023-01-17T06:18:58.898Z,2.40
2023-01-17T06:21:26.857Z,2.40
2023-01-17T06:23:56.051Z,2.40
2023-01-17T06:26:25.474Z,2.40
2023-01-17T06:28:53.457Z,2.50
2023-01-17T06:31:21.482Z,2.40
2023-01-17T06:33:49.452Z,2.40
2023-01-17T06:36:17.489Z,2.40
2023-01-17T06:38:45.452Z,2.40
2023-01-17T06:41:13.541Z,2.40
2023-01-17T06:43:42.852Z,2.40
2023-01-17T06:46:10.888Z,2.40
2023-01-17T06:48:38.907Z,2.40
2023-01-17T06:51:07.061Z,2.40
2023-01-17T06:53:35.007Z,2.40
2023-01-17T06:56:03.405Z,2.40
2023-01-17T06:58:31.371Z,2.40
2023-01-17T07:01:06.348Z,2.50
2023-01-17T07:03:34.432Z,2.40
2023-01-17T07:06:02.529Z,2.40
2023-01-17T07:08:30.531Z,2.40
2023-01-17T07:11:00.004Z,2.30
2023-01-17T07:13:28.079Z,2.30
2023-01-17T07:15:56.123Z,2.30
2023-01-17T07:18:25.449Z,2.30
2023-01-17T07:20:53.475Z,2.30
2023-01-17T07:23:22.387Z,2.20
2023-01-17T07:25:53.715Z,2.20
2023-01-17T07:28:22.144Z,2.10
2023-01-17T07:30:50.389Z,2.10
2023-01-17T07:33:18.569Z,2.10
2023-01-17T07:35:48.190Z,2.00
2023-01-17T07:38:16.942Z,2.00
2023-01-17T07:40:45.256Z,2.00
2023-01-17T07:43:14.531Z,2.00
2023-01-17T07:45:43.343Z,1.90
2023-01-17T07:48:12.121Z,1.90
2023-01-17T07:50:40.219Z,1.90
2023-01-17T07:53:09.675Z,1.90
2023-01-17T07:55:39.524Z,1.90
2023-01-17T07:58:07.666Z,1.80
2023-01-17T08:00:35.643Z,1.80
2023-01-17T08:03:03.721Z,1.70
2023-01-17T08:05:31.835Z,1.70
2023-01-17T08:07:59.854Z,1.70
2023-01-17T08:10:29.176Z,1.70
2023-01-17T08:12:57.194Z,1.60
2023-01-17T08:15:26.618Z,1.60
2023-01-17T08:17:54.645Z,1.60
2023-01-17T08:20:27.488Z,1.60
2023-01-17T08:22:56.578Z,1.60
2023-01-17T08:25:25.459Z,1.60
2023-01-17T08:27:57.779Z,1.60
2023-01-17T08:30:26.205Z,1.50
2023-01-17T08:32:54.209Z,1.50
2023-01-17T08:35:22.511Z,1.50
2023-01-17T08:37:54.325Z,1.50
2023-01-17T08:40:24.436Z,1.50
2023-01-17T08:42:57.205Z,1.50
2023-01-17T08:45:25.408Z,1.50
2023-01-17T08:47:53.660Z,1.60
2023-01-17T08:50:21.673Z,1.60
2023-01-17T08:52:49.905Z,1.50
2023-01-17T08:55:17.983Z,1.50
2023-01-17T08:57:45.970Z,1.50
2023-01-17T09:00:15.998Z,1.60
2023-01-17T09:02:44.046Z,1.50
2023-01-17T09:05:13.513Z,1.60
2023-01-17T09:07:41.457Z,1.60
2023-01-17T09:10:10.208Z,1.60
2023-01-17T09:12:38.912Z,1.60
2023-01-17T09:15:07.597Z,1.60
2023-01-17T09:17:39.827Z,1.60
2023-01-17T09:20:09.384Z,1.70
2023-01-17T09:22:38.973Z,1.70
2023-01-17T09:25:07.461Z,1.70
2023-01-17T09:27:35.477Z,1.70
2023-01-17T09:30:06.778Z,1.80
2023-01-17T09:32:34.736Z,1.80
2023-01-17T09:35:05.296Z,1.80
2023-01-17T09:37:33.257Z,1.80
2023-01-17T09:40:01.225Z,1.90
2023-01-17T09:42:33.265Z,1.90
2023-01-17T09:45:02.091Z,1.90
2023-01-17T09:47:33.814Z,2.00
2023-01-17T09:50:04.610Z,2.00
2023-01-17T09:52:34.043Z,2.00
2023-01-17T09:55:02.659Z,2.00
2023-01-17T09:57:41.643Z,2.00
2023-01-17T10:00:13.866Z,2.10
2023-01-17T10:02:48.271Z,2.10
2023-01-17T10:05:28.227Z,2.10
2023-01-17T10:08:07.312Z,2.10
2023-01-17T10:10:38.733Z,2.10
2023-01-17T10:13:15.007Z,2.20
2023-01-17T10:15:50.658Z,2.20
2023-01-17T10:18:36.493Z,2.30
2023-01-17T10:21:06.237Z,2.30
2023-01-17T10:23:48.943Z,2.30
2023-01-17T10:26:18.567Z,2.40
2023-01-17T10:28:48.790Z,2.40
2023-01-17T10:31:20.216Z,2.40
2023-01-17T10:33:51.215Z,2.40
2023-01-17T10:36:22.523Z,2.50
2023-01-17T10:38:54.195Z,2.50
2023-01-17T10:41:25.502Z,2.60
2023-01-17T10:43:57.462Z,2.60
2023-01-17T10:46:28.584Z,2.60
2023-01-17T10:48:57.099Z,2.60
2023-01-17T10:51:42.930Z,2.60
2023-01-17T10:54:18.489Z,2.70
2023-01-17T10:56:46.527Z,2.70
2023-01-17T10:59:19.239Z,2.70
2023-01-17T11:01:48.674Z,2.80
2023-01-17T11:04:21.130Z,2.80
2023-01-17T11:06:57.784Z,2.80
2023-01-17T11:09:38.171Z,2.90
2023-01-17T11:12:07.284Z,2.90
2023-01-17T11:14:37.594Z,3.00
2023-01-17T11:17:07.078Z,3.00
2023-01-17T11:19:36.414Z,3.00
2023-01-17T11:22:05.201Z,3.00
2023-01-17T11:24:36.639Z,3.10
2023-01-17T11:27:06.035Z,3.20
2023-01-17T11:29:36.957Z,3.20
2023-01-17T11:32:28.131Z,3.20
2023-01-17T11:35:15.796Z,3.20
2023-01-17T11:37:51.444Z,3.30
2023-01-17T11:40:23.219Z,3.40
2023-01-17T11:42:59.922Z,3.40
2023-01-17T11:45:28.958Z,3.50
2023-01-17T11:48:11.183Z,3.50
2023-01-17T11:50:39.847Z,3.60
2023-01-17T11:53:08.584Z,3.70
2023-01-17T11:55:37.901Z,3.70
2023-01-17T11:58:06.976Z,3.80
2023-01-17T12:00:37.970Z,3.80
2023-01-17T12:03:19.263Z,3.90
2023-01-17T12:05:54.538Z,3.90
2023-01-17T12:08:31.492Z,4.00
2023-01-17T12:11:04.095Z,4.00
2023-01-17T12:13:54.284Z,4.10
2023-01-17T12:16:31.655Z,4.20
2023-01-17T12:19:17.897Z,4.10
2023-01-17T12:21:51.207Z,4.10
2023-01-17T12:24:39.741Z,4.00
2023-01-17T12:27:11.651Z,4.10
2023-01-17T12:29:46.579Z,4.20
2023-01-17T12:32:31.483Z,4.30
2023-01-17T12:35:02.636Z,4.30
2023-01-17T12:37:34.554Z,4.20
2023-01-17T12:40:04.598Z,4.00
2023-01-17T12:42:37.806Z,4.00
2023-01-17T12:45:08.620Z,3.90
2023-01-17T12:47:40.906Z,3.80
2023-01-17T12:50:16.692Z,3.70
2023-01-17T12:52:49.986Z,3.70
2023-01-17T12:55:20.144Z,3.70
2023-01-17T12:57:52.867Z,3.70
2023-01-17T13:00:23.017Z,3.70
2023-01-17T13:02:54.247Z,3.70
2023-01-17T13:05:24.619Z,3.70
2023-01-17T13:07:56.170Z,3.80
2023-01-17T13:10:32.565Z,4.00
2023-01-17T13:13:04.513Z,4.40
2023-01-17T13:15:37.487Z,4.80
2023-01-17T13:18:09.520Z,5.10
2023-01-17T13:20:49.398Z,5.60
2023-01-17T13:23:26.191Z,6.00
2023-01-17T13:25:56.979Z,6.30
2023-01-17T13:28:32.309Z,6.50
2023-01-17T13:31:05.978Z,6.50
2023-01-17T13:33:40.118Z,6.40
2023-01-17T13:36:20.168Z,6.40
2023-01-17T13:38:55.794Z,6.40
2023-01-17T13:41:38.078Z,6.40
2023-01-17T13:44:26.405Z,6.20
2023-01-17T13:46:57.597Z,6.00
2023-01-17T13:49:33.881Z,5.90
2023-01-17T13:52:03.125Z,5.80
2023-01-17T13:54:32.523Z,5.60
2023-01-17T13:57:19.267Z,5.40
2023-01-17T13:59:48.659Z,5.40
2023-01-17T14:02:34.528Z,5.40
2023-01-17T14:05:09.570Z,5.40
2023-01-17T14:07:43.230Z,5.60
2023-01-17T14:10:24.786Z,5.80
2023-01-17T14:12:52.992Z,5.90
2023-01-17T14:15:23.248Z,5.90
2023-01-17T14:17:52.982Z,5.90
2023-01-17T14:20:30.423Z,5.80
2023-01-17T14:23:00.152Z,5.70
2023-01-17T14:25:29.641Z,5.50
2023-01-17T14:27:59.355Z,5.40
2023-01-17T14:30:30.521Z,5.40
2023-01-17T14:33:10.493Z,5.30
2023-01-17T14:35:39.442Z,5.20
2023-01-17T14:38:17.012Z,5.30
2023-01-17T14:40:50.291Z,5.40
2023-01-17T14:43:20.468Z,5.50
2023-01-17T14:45:51.031Z,5.50
2023-01-17T14:48:19.805Z,5.50
2023-01-17T14:50:49.480Z,5.40
2023-01-17T14:53:18.928Z,5.40
2023-01-17T14:56:00.199Z,5.40
2023-01-17T14:58:29.708Z,5.50
2023-01-17T15:01:01.322Z,5.50
2023-01-17T15:03:30.210Z,5.50
2023-01-17T15:06:04.978Z,5.50
2023-01-17T15:08:35.556Z,5.50
2023-01-17T15:11:05.469Z,5.50
2023-01-17T15:13:43.784Z,5.40
2023-01-17T15:16:20.536Z,5.30
2023-01-17T15:18:48.912Z,5.20
2023-01-17T15:21:19.247Z,5.00
2023-01-17T15:23:48.053Z,4.90
2023-01-17T15:26:17.225Z,4.80
2023-01-17T15:28:45.844Z,4.80
2023-01-17T15:31:17.823Z,4.70
2023-01-17T15:33:48.124Z,4.60
2023-01-17T15:36:25.853Z,4.50
2023-01-17T15:38:56.912Z,4.30
2023-01-17T15:41:26.158Z,4.20
2023-01-17T15:43:58.580Z,4.10
2023-01-17T15:46:32.082Z,4.00
2023-01-17T15:49:08.314Z,3.90
2023-01-17T15:51:38.002Z,3.90
2023-01-17T15:54:24.880Z,3.80
2023-01-17T15:57:02.251Z,3.70
2023-01-17T15:59:34.347Z,3.60
2023-01-17T16:02:02.380Z,3.60
2023-01-17T16:04:33.744Z,3.50
2023-01-17T16:07:11.393Z,3.40
2023-01-17T16:09:44.093Z,3.40
2023-01-17T16:12:12.257Z,3.30
2023-01-17T16:14:56.389Z,3.30
2023-01-17T16:17:28.529Z,3.20
2023-01-17T16:19:57.973Z,3.20
2023-01-17T16:22:26.932Z,3.10
2023-01-17T16:24:56.508Z,3.00
2023-01-17T16:27:24.480Z,3.00
2023-01-17T16:29:52.439Z,2.90
2023-01-17T16:32:20.409Z,2.90
2023-01-17T16:34:49.274Z,2.80
2023-01-17T16:37:20.699Z,2.80
2023-01-17T16:39:49.898Z,2.80
2023-01-17T16:42:17.877Z,2.80
2023-01-17T16:44:45.840Z,2.70
2023-01-17T16:47:13.791Z,2.70
2023-01-17T16:49:41.750Z,2.60
2023-01-17T16:52:09.699Z,2.60
2023-01-17T16:54:39.416Z,2.60
2023-01-17T16:57:07.607Z,2.50
2023-01-17T16:59:49.812Z,2.50
2023-01-17T17:02:18.703Z,2.50
2023-01-17T17:04:46.700Z,2.40
2023-01-17T17:07:14.674Z,2.40
2023-01-17T17:09:44.033Z,2.40
2023-01-17T17:12:15.072Z,2.30
2023-01-17T17:14:43.070Z,2.30
2023-01-17T17:17:11.085Z,2.30
2023-01-17T17:19:39.055Z,2.20
2023-01-17T17:22:07.054Z,2.20
2023-01-17T17:24:35.062Z,2.10
2023-01-17T17:27:05.930Z,2.10
2023-01-17T17:29:33.890Z,2.00
2023-01-17T17:32:01.913Z,2.00
2023-01-17T17:34:31.784Z,2.00
2023-01-17T17:36:59.737Z,1.90
2023-01-17T17:39:27.728Z,1.90
2023-01-17T17:41:55.670Z,1.90
2023-01-17T17:44:25.038Z,1.90
2023-01-17T17:46:53.400Z,1.90
2023-01-17T17:49:25.183Z,1.80
2023-01-17T17:51:54.110Z,1.80
2023-01-17T17:54:22.110Z,1.80
2023-01-17T17:56:50.110Z,1.70
2023-01-17T17:59:19.553Z,1.70
2023-01-17T18:01:49.099Z,1.70
2023-01-17T18:04:19.688Z,1.70
2023-01-17T18:06:50.529Z,1.70
2023-01-17T18:09:18.648Z,1.60
2023-01-17T18:11:46.583Z,1.60
2023-01-17T18:14:17.665Z,1.60
2023-01-17T18:16:47.097Z,1.60
2023-01-17T18:19:18.175Z,1.60
2023-01-17T18:21:46.456Z,1.60
2023-01-17T18:24:15.298Z,1.50
2023-01-17T18:26:47.116Z,1.50
2023-01-17T18:29:16.501Z,1.50
2023-01-17T18:31:45.017Z,1.40
2023-01-17T18:34:14.355Z,1.40
2023-01-17T18:36:43.830Z,1.40
2023-01-17T18:39:13.320Z,1.40
2023-01-17T18:41:41.335Z,1.30
2023-01-17T18:44:09.466Z,1.30
2023-01-17T18:46:37.773Z,1.30
2023-01-17T18:49:05.966Z,1.30
2023-01-17T18:51:34.525Z,1.20
2023-01-17T18:54:06.969Z,1.30
2023-01-17T18:56:38.347Z,1.20
2023-01-17T18:59:06.828Z,1.20
2023-01-17T19:01:36.138Z,1.20
2023-01-17T19:04:05.406Z,1.20
2023-01-17T19:06:34.467Z,1.20
2023-01-17T19:09:05.426Z,1.10
2023-01-17T19:11:33.561Z,1.10
2023-01-17T19:14:02.103Z,1.10
2023-01-17T19:16:32.597Z,1.10
2023-01-17T19:19:02.354Z,1.10
2023-01-17T19:21:31.594Z,1.00
2023-01-17T19:24:02.103Z,1.10
2023-01-17T19:26:34.155Z,1.00
2023-01-17T19:29:03.642Z,1.00
2023-01-17T19:31:32.368Z,1.00
2023-01-17T19:34:01.056Z,1.00
2023-01-17T19:36:30.225Z,1.00
2023-01-17T19:39:04.956Z,0.90
2023-01-17T19:41:35.873Z,0.90
2023-01-17T19:44:05.136Z,0.90
2023-01-17T19:46:33.413Z,0.90
2023-01-17T19:49:01.518Z,0.90
2023-01-17T19:51:29.890Z,0.90
2023-01-17T19:53:59.845Z,0.90
2023-01-17T19:56:28.116Z,0.90
2023-01-17T19:59:00.849Z,0.80
2023-01-17T20:01:32.559Z,0.80
2023-01-17T20:04:01.094Z,0.80
2023-01-17T20:06:30.502Z,0.80
2023-01-17T20:08:58.859Z,0.80
2023-01-17T20:11:28.027Z,0.80
2023-01-17T20:13:59.674Z,0.70
2023-01-17T20:16:28.754Z,0.70
2023-01-17T20:18:57.729Z,0.70
2023-01-17T20:21:27.990Z,0.70
2023-01-17T20:23:57.294Z,0.70
2023-01-17T20:26:29.103Z,0.60
2023-01-17T20:28:58.429Z,0.60
2023-01-17T20:31:26.760Z,0.60
2023-01-17T20:33:55.233Z,0.60
2023-01-17T20:36:24.153Z,0.60
2023-01-17T20:38:53.208Z,0.60
2023-01-17T20:41:22.427Z,0.60
2023-01-17T20:43:54.449Z,0.60
2023-01-17T20:46:24.536Z,0.60
2023-01-17T20:48:54.716Z,0.60
2023-01-17T20:51:23.237Z,0.50
2023-01-17T20:53:52.476Z,0.60
2023-01-17T20:56:20.842Z,0.60
2023-01-17T20:58:51.525Z,0.60
2023-01-17T21:01:21.194Z,0.60
2023-01-17T21:03:53.078Z,0.60
2023-01-17T21:06:22.027Z,0.60
2023-01-17T21:08:50.188Z,0.60
2023-01-17T21:11:19.165Z,0.60
2023-01-17T21:13:48.619Z,0.60
2023-01-17T21:16:17.782Z,0.60
2023-01-17T21:18:47.253Z,0.60
2023-01-17T21:21:17.917Z,0.60
2023-01-17T21:23:46.418Z,0.50
2023-01-17T21:26:14.944Z,0.50
2023-01-17T21:28:44.200Z,0.50
2023-01-17T21:31:20.419Z,0.50
2023-01-17T21:33:48.666Z,0.50
2023-01-17T21:36:18.137Z,0.60
2023-01-17T21:38:51.984Z,0.60
2023-01-17T21:41:20.788Z,0.50
2023-01-17T21:43:48.770Z,0.50
2023-01-17T21:46:16.797Z,0.50
2023-01-17T21:48:45.468Z,0.50
2023-01-17T21:51:13.518Z,0.50
2023-01-17T21:53:42.952Z,0.50
2023-01-17T21:56:29.974Z,0.40
2023-01-17T21:58:58.834Z,0.40
2023-01-17T22:01:27.720Z,0.40
2023-01-17T22:03:56.206Z,0.40
2023-01-17T22:06:30.789Z,0.40
2023-01-17T22:09:00.384Z,0.30
2023-01-17T22:11:30.296Z,0.30
2023-01-17T22:13:59.349Z,0.30
2023-01-17T22:16:27.458Z,0.30
2023-01-17T22:18:57.237Z,0.30
2023-01-17T22:21:26.094Z,0.30
2023-01-17T22:23:56.578Z,0.20
2023-01-17T22:26:30.214Z,0.20
2023-01-17T22:29:00.623Z,0.20
2023-01-17T22:31:28.952Z,0.20
2023-01-17T22:33:57.763Z,0.20
2023-01-17T22:36:26.109Z,0.20
2023-01-17T22:38:56.903Z,0.20
2023-01-17T22:41:29.262Z,0.20
2023-01-17T22:43:58.736Z,0.10
2023-01-17T22:46:27.546Z,0.10
2023-01-17T22:49:05.897Z,0.10
2023-01-17T22:51:33.991Z,0.10
2023-01-17T22:54:02.415Z,0.10
2023-01-17T22:56:32.772Z,0.10
2023-01-17T22:59:01.844Z,0.10
2023-01-17T23:01:30.358Z,0.10
2023-01-17T23:03:59.055Z,0.10
2023-01-17T23:06:27.738Z,0.10
2023-01-17T23:08:56.393Z,0.10
2023-01-17T23:11:44.999Z,0.10
2023-01-17T23:14:17.530Z,0.10
2023-01-17T23:17:08.650Z,0.10
2023-01-17T23:19:37.273Z,0.00
2023-01-17T23:22:19.238Z,0.00
2023-01-17T23:24:48.905Z,0.00
2023-01-17T23:27:35.459Z,0.00
2023-01-17T23:30:05.395Z,0.00
2023-01-17T23:32:33.343Z,-0.10
2023-01-17T23:35:01.341Z,-0.10
2023-01-17T23:37:51.017Z,-0.10
2023-01-17T23:40:19.025Z,-0.10
2023-01-17T23:43:10.536Z,-0.10
2023-01-17T23:45:40.215Z,-0.10
2023-01-17T23:48:10.655Z,-0.10
2023-01-17T23:50:39.069Z,-0.10
2023-01-17T23:53:08.956Z,-0.10
2023-01-17T23:55:37.407Z,-0.10
2023-01-17T23:58:07.545Z,-0.10
