createdAt,value
2022-11-25T00:01:44.820Z,99.90
2022-11-25T00:04:15.097Z,99.90
2022-11-25T00:06:45.913Z,1.00
2022-11-25T00:09:15.361Z,1.00
2022-11-25T00:16:49.051Z,1.00
2022-11-25T00:19:18.790Z,1.00
2022-11-25T00:21:49.514Z,1.00
2022-11-25T00:24:18.119Z,99.90
2022-11-25T00:26:46.603Z,99.90
2022-11-25T00:29:15.104Z,99.90
2022-11-25T00:31:43.858Z,1.00
2022-11-25T00:34:16.011Z,1.00
2022-11-25T00:36:46.712Z,1.00
2022-11-25T00:39:18.556Z,1.00
2022-11-25T00:42:05.520Z,1.00
2022-11-25T00:44:40.735Z,1.00
2022-11-25T00:47:13.345Z,1.00
2022-11-25T00:49:47.041Z,99.90
2022-11-25T00:52:19.196Z,1.00
2022-11-25T00:54:50.596Z,1.00
2022-11-25T00:57:22.848Z,99.90
2022-11-25T00:59:52.819Z,1.00
2022-11-25T01:07:26.225Z,1.00
2022-11-25T01:09:57.083Z,1.00
2022-11-25T01:12:26.401Z,1.00
2022-11-25T01:14:54.690Z,1.00
2022-11-25T01:17:25.389Z,1.00
2022-11-25T01:19:57.027Z,1.00
2022-11-25T01:24:56.378Z,1.00
2022-11-25T01:27:27.072Z,1.00
2022-11-25T01:29:55.575Z,1.00
2022-11-25T01:32:25.121Z,1.00
2022-11-25T01:34:54.651Z,1.00
2022-11-25T01:37:28.050Z,1.00
2022-11-25T01:39:56.407Z,1.00
2022-11-25T01:45:36.047Z,1.00
2022-11-25T01:50:45.296Z,1.00
2022-11-25T01:53:17.604Z,1.00
2022-11-25T01:58:30.989Z,1.00
2022-11-25T02:01:00.768Z,1.00
2022-11-25T02:03:36.291Z,1.00
2022-11-25T02:06:14.892Z,1.00
2022-11-25T02:08:50.919Z,1.00
2022-11-25T02:11:23.504Z,1.00
2022-11-25T02:13:54.189Z,1.00
2022-11-25T02:16:25.350Z,1.00
2022-11-25T02:18:54.174Z,1.00
2022-11-25T02:21:33.133Z,1.00
2022-11-25T02:26:43.882Z,1.00
2022-11-25T02:31:45.657Z,1.00
2022-11-25T02:36:46.273Z,1.00
2022-11-25T02:39:15.255Z,1.00
2022-11-25T02:41:53.502Z,1.00
2022-11-25T02:44:23.106Z,1.00
2022-11-25T02:46:52.662Z,1.00
2022-11-25T02:49:22.199Z,1.00
2022-11-25T02:51:54.370Z,1.00
2022-11-25T02:56:54.348Z,1.00
2022-11-25T02:59:22.592Z,1.00
2022-11-25T03:01:52.221Z,1.00
2022-11-25T03:04:21.928Z,1.00
2022-11-25T03:06:51.452Z,1.00
2022-11-25T03:09:19.735Z,1.00
2022-11-25T03:12:21.714Z,1.00
2022-11-25T03:14:56.145Z,1.00
2022-11-25T03:17:25.790Z,1.00
2022-11-25T03:19:55.785Z,1.00
2022-11-25T03:22:26.746Z,1.00
2022-11-25T03:27:27.996Z,1.00
2022-11-25T03:30:01.455Z,1.00
2022-11-25T03:32:31.429Z,1.00
2022-11-25T03:35:01.324Z,1.00
2022-11-25T03:37:30.961Z,1.00
2022-11-25T03:39:59.344Z,1.00
2022-11-25T03:42:28.953Z,1.00
2022-11-25T03:44:58.918Z,1.00
2022-11-25T03:47:31.524Z,1.00
2022-11-25T03:50:00.837Z,1.00
2022-11-25T03:52:30.894Z,1.00
2022-11-25T03:54:59.436Z,1.00
2022-11-25T03:57:32.878Z,1.00
2022-11-25T04:00:02.987Z,1.00
2022-11-25T04:07:57.585Z,1.00
2022-11-25T04:10:26.451Z,1.00
2022-11-25T04:12:55.668Z,1.00
2022-11-25T04:15:30.954Z,1.00
2022-11-25T04:18:03.679Z,1.00
2022-11-25T04:20:33.874Z,1.00
2022-11-25T04:23:07.528Z,1.00
2022-11-25T04:25:40.890Z,1.00
2022-11-25T04:28:17.840Z,1.00
2022-11-25T04:30:47.514Z,1.00
2022-11-25T04:33:18.495Z,1.00
2022-11-25T04:35:49.008Z,1.00
2022-11-25T04:38:19.889Z,1.00
2022-11-25T04:40:49.599Z,1.00
2022-11-25T04:43:23.570Z,1.00
2022-11-25T04:46:13.452Z,1.00
2022-11-25T04:48:49.992Z,1.00
2022-11-25T04:51:21.166Z,1.00
2022-11-25T04:56:26.101Z,1.00
2022-11-25T04:59:15.917Z,1.00
2022-11-25T05:01:49.269Z,1.00
2022-11-25T05:04:33.124Z,1.00
2022-11-25T05:07:04.131Z,1.00
2022-11-25T05:09:34.590Z,1.00
2022-11-25T05:12:15.476Z,1.00
2022-11-25T05:14:45.612Z,1.00
2022-11-25T05:17:17.874Z,1.00
2022-11-25T05:19:49.775Z,1.00
2022-11-25T05:22:22.013Z,1.00
2022-11-25T05:24:50.574Z,1.00
2022-11-25T05:27:20.432Z,1.00
2022-11-25T05:29:55.471Z,1.00
2022-11-25T05:32:26.570Z,1.00
2022-11-25T05:35:00.734Z,1.00
2022-11-25T05:40:07.082Z,1.00
2022-11-25T05:42:57.287Z,1.00
2022-11-25T05:45:25.646Z,1.00
2022-11-25T05:47:56.351Z,1.00
2022-11-25T05:50:29.414Z,1.00
2022-11-25T05:58:45.621Z,1.00
2022-11-25T06:01:17.145Z,1.00
2022-11-25T06:06:20.395Z,1.00
2022-11-25T06:08:49.971Z,1.00
2022-11-25T06:11:19.964Z,1.00
2022-11-25T06:16:23.394Z,1.00
2022-11-25T06:19:06.818Z,1.00
2022-11-25T06:21:37.505Z,1.00
2022-11-25T06:24:09.287Z,1.00
2022-11-25T06:26:38.212Z,1.00
2022-11-25T06:29:07.877Z,1.00
2022-11-25T06:31:37.858Z,1.00
2022-11-25T06:34:34.345Z,1.00
2022-11-25T06:37:08.446Z,1.00
2022-11-25T06:42:07.902Z,1.00
2022-11-25T06:47:06.737Z,1.00
2022-11-25T06:49:36.230Z,1.00
2022-11-25T06:54:42.237Z,1.00
2022-11-25T06:57:13.538Z,1.00
2022-11-25T06:59:45.643Z,1.00
2022-11-25T07:02:14.698Z,1.00
2022-11-25T07:04:43.213Z,1.00
2022-11-25T07:09:44.651Z,1.00
2022-11-25T07:12:13.292Z,1.00
2022-11-25T07:14:42.930Z,1.00
2022-11-25T07:17:12.535Z,1.00
2022-11-25T07:24:44.516Z,1.00
2022-11-25T07:27:13.810Z,1.00
2022-11-25T07:29:58.253Z,1.00
2022-11-25T07:32:33.864Z,1.00
2022-11-25T07:35:03.349Z,1.00
2022-11-25T07:37:31.618Z,1.00
2022-11-25T07:40:01.295Z,1.00
2022-11-25T07:45:00.768Z,1.00
2022-11-25T07:50:13.991Z,1.00
2022-11-25T07:52:43.529Z,1.00
2022-11-25T07:55:14.447Z,1.00
2022-11-25T07:57:42.831Z,1.00
2022-11-25T08:00:15.199Z,1.00
2022-11-25T08:02:43.912Z,1.00
2022-11-25T08:05:14.661Z,1.00
2022-11-25T08:07:44.183Z,1.00
2022-11-25T08:10:14.054Z,1.00
2022-11-25T08:12:42.589Z,1.00
2022-11-25T08:15:12.015Z,1.00
2022-11-25T08:17:41.874Z,1.00
2022-11-25T08:20:13.407Z,1.00
2022-11-25T08:22:43.380Z,1.00
2022-11-25T08:25:14.645Z,1.00
2022-11-25T08:27:43.015Z,1.00
2022-11-25T08:30:13.717Z,1.00
2022-11-25T08:32:42.042Z,1.00
2022-11-25T08:35:12.116Z,1.00
2022-11-25T08:37:40.593Z,1.00
2022-11-25T08:40:12.915Z,1.00
2022-11-25T08:42:43.881Z,1.00
2022-11-25T08:45:14.879Z,1.00
2022-11-25T08:50:17.795Z,1.00
2022-11-25T08:52:46.277Z,1.00
2022-11-25T08:55:16.044Z,1.00
2022-11-25T08:57:47.026Z,1.00
2022-11-25T09:02:45.636Z,1.00
2022-11-25T09:05:19.462Z,1.00
2022-11-25T09:07:49.158Z,1.00
2022-11-25T09:10:18.994Z,1.00
2022-11-25T09:12:48.812Z,1.00
2022-11-25T09:15:18.600Z,1.00
2022-11-25T09:17:48.353Z,1.00
2022-11-25T09:20:18.095Z,1.00
2022-11-25T09:25:18.844Z,1.00
2022-11-25T09:27:49.881Z,1.00
2022-11-25T09:30:21.220Z,1.00
2022-11-25T09:32:53.243Z,1.00
2022-11-25T09:35:24.738Z,1.00
2022-11-25T09:37:54.515Z,1.00
2022-11-25T09:40:35.976Z,1.00
2022-11-25T09:46:36.714Z,1.00
2022-11-25T09:52:08.073Z,1.00
2022-11-25T09:54:44.491Z,1.00
2022-11-25T09:57:24.324Z,1.00
2022-11-25T10:02:47.293Z,1.00
2022-11-25T10:05:22.543Z,1.00
2022-11-25T10:15:36.943Z,1.00
2022-11-25T10:18:16.488Z,1.00
2022-11-25T10:20:46.784Z,1.00
2022-11-25T10:23:27.840Z,1.00
2022-11-25T10:26:03.046Z,1.00
2022-11-25T10:31:15.134Z,1.00
2022-11-25T10:33:47.897Z,1.00
2022-11-25T10:36:23.444Z,1.00
2022-11-25T10:52:13.080Z,1.00
2022-11-25T10:57:20.885Z,1.00
2022-11-25T10:59:58.439Z,1.00
2022-11-25T11:02:31.857Z,1.00
2022-11-25T11:07:39.600Z,1.00
2022-11-25T11:20:57.085Z,1.00
2022-11-25T11:26:03.305Z,1.00
2022-11-25T11:34:03.520Z,1.00
2022-11-25T11:36:53.023Z,99.90
2022-11-25T11:40:05.043Z,99.90
2022-11-25T11:42:46.853Z,99.90
2022-11-25T11:48:18.622Z,99.90
2022-11-25T11:50:52.387Z,99.90
2022-11-25T11:53:31.565Z,99.90
2022-11-25T11:56:34.271Z,99.90
2022-11-25T11:59:28.433Z,99.90
2022-11-25T12:04:46.644Z,99.90
2022-11-25T12:10:03.220Z,99.90
2022-11-25T12:12:36.774Z,99.90
2022-11-25T12:23:13.976Z,99.90
2022-11-25T12:28:19.631Z,1.00
2022-11-25T12:31:05.403Z,1.00
2022-11-25T12:39:06.524Z,1.00
2022-11-25T12:41:44.677Z,1.00
2022-11-25T12:52:28.113Z,1.00
2022-11-25T12:55:18.975Z,1.00
2022-11-25T12:58:30.835Z,1.00
2022-11-25T13:01:48.075Z,1.00
2022-11-25T13:05:18.560Z,1.00
2022-11-25T13:08:05.402Z,1.00
2022-11-25T13:18:34.247Z,1.00
2022-11-25T13:26:52.439Z,1.00
2022-11-25T13:30:02.248Z,1.00
2022-11-25T13:32:38.942Z,1.00
2022-11-25T13:35:55.319Z,1.00
2022-11-25T13:44:35.113Z,1.00
2022-11-25T13:47:38.334Z,1.00
2022-11-25T13:55:37.636Z,1.00
2022-11-25T14:01:06.130Z,1.00
2022-11-25T14:06:58.801Z,1.00
2022-11-25T14:19:16.796Z,1.00
2022-11-25T14:24:30.684Z,1.00
2022-11-25T14:27:02.214Z,1.00
2022-11-25T14:32:16.908Z,1.00
2022-11-25T14:37:27.214Z,1.00
2022-11-25T14:40:02.109Z,1.00
2022-11-25T14:53:09.369Z,1.00
2022-11-25T14:58:14.154Z,1.00
2022-11-25T15:00:53.926Z,1.00
2022-11-25T15:08:27.933Z,1.00
2022-11-25T15:11:01.393Z,1.00
2022-11-25T15:16:13.564Z,1.00
2022-11-25T15:18:51.366Z,1.00
2022-11-25T15:23:54.004Z,1.00
2022-11-25T15:26:26.731Z,1.00
2022-11-25T15:39:23.640Z,1.00
2022-11-25T15:41:56.601Z,1.00
2022-11-25T15:44:30.060Z,1.00
2022-11-25T15:47:06.274Z,1.00
2022-11-25T15:49:37.865Z,1.00
2022-11-25T15:54:43.883Z,1.00
2022-11-25T15:57:20.857Z,1.00
2022-11-25T16:00:03.764Z,1.00
2022-11-25T16:02:52.682Z,1.00
2022-11-25T16:05:31.826Z,1.00
2022-11-25T16:08:36.125Z,1.00
2022-11-25T16:11:19.622Z,1.00
2022-11-25T16:16:25.979Z,1.00
2022-11-25T16:19:19.043Z,1.00
2022-11-25T16:22:04.286Z,1.00
2022-11-25T16:27:23.673Z,1.00
2022-11-25T16:29:57.666Z,1.00
2022-11-25T16:42:35.492Z,1.00
2022-11-25T16:45:13.630Z,1.00
2022-11-25T16:47:43.088Z,1.10
2022-11-25T16:50:15.300Z,1.00
2022-11-25T16:55:15.553Z,11.90
2022-11-25T16:57:45.702Z,1.00
2022-11-25T17:00:17.329Z,1.00
2022-11-25T17:02:48.347Z,1.00
2022-11-25T17:07:53.308Z,1.00
2022-11-25T17:12:54.135Z,28.80
2022-11-25T17:20:31.829Z,43.10
2022-11-25T17:28:08.271Z,55.90
2022-11-25T17:30:40.210Z,56.00
2022-11-25T17:33:15.403Z,1.00
2022-11-25T17:35:46.038Z,57.90
2022-11-25T17:40:50.543Z,1.00
2022-11-25T17:43:21.737Z,56.00
2022-11-25T17:45:50.256Z,1.00
2022-11-25T17:50:50.500Z,56.00
2022-11-25T17:58:21.861Z,55.90
2022-11-25T18:00:50.314Z,55.80
2022-11-25T18:03:19.893Z,55.90
2022-11-25T18:05:48.119Z,1.30
2022-11-25T18:08:20.270Z,55.90
2022-11-25T18:13:20.797Z,29.30
2022-11-25T18:15:49.476Z,55.70
2022-11-25T18:18:22.568Z,25.60
2022-11-25T18:20:52.303Z,55.70
2022-11-25T18:23:23.227Z,30.30
2022-11-25T18:28:25.969Z,55.20
2022-11-25T18:33:30.396Z,99.90
2022-11-25T18:36:00.160Z,99.90
2022-11-25T18:38:31.007Z,55.70
2022-11-25T18:48:28.228Z,99.90
2022-11-25T18:50:57.612Z,99.90
2022-11-25T18:53:27.403Z,80.20
2022-11-25T18:55:58.442Z,99.90
2022-11-25T19:01:04.559Z,92.80
2022-11-25T19:06:05.638Z,99.90
2022-11-25T19:08:35.171Z,99.90
2022-11-25T19:11:10.536Z,99.20
2022-11-25T19:13:38.938Z,99.90
2022-11-25T19:16:14.433Z,99.90
2022-11-25T19:18:46.386Z,99.90
2022-11-25T19:21:17.460Z,99.90
2022-11-25T19:26:23.374Z,99.90
2022-11-25T19:29:01.924Z,99.90
2022-11-25T19:31:35.078Z,99.90
2022-11-25T19:34:04.236Z,99.90
2022-11-25T19:36:35.198Z,99.90
2022-11-25T19:39:11.407Z,99.90
2022-11-25T19:41:42.399Z,99.90
2022-11-25T19:44:12.118Z,99.90
2022-11-25T19:47:13.862Z,99.90
2022-11-25T19:52:07.108Z,99.90
2022-11-25T19:54:36.864Z,99.90
2022-11-25T19:59:45.452Z,99.90
2022-11-25T20:02:18.396Z,99.90
2022-11-25T20:04:50.557Z,99.90
2022-11-25T20:07:21.614Z,99.90
2022-11-25T20:09:52.147Z,99.90
2022-11-25T20:12:27.681Z,99.90
2022-11-25T20:14:56.262Z,99.90
2022-11-25T20:17:30.881Z,99.90
2022-11-25T20:20:04.293Z,99.90
2022-11-25T20:22:39.797Z,99.90
2022-11-25T20:32:48.953Z,99.90
2022-11-25T20:35:17.511Z,99.90
2022-11-25T20:37:53.882Z,99.90
2022-11-25T20:40:29.009Z,99.90
2022-11-25T20:45:30.331Z,99.90
2022-11-25T20:50:31.470Z,99.90
2022-11-25T20:53:02.174Z,99.90
2022-11-25T20:55:31.881Z,99.90
2022-11-25T20:58:04.778Z,99.90
2022-11-25T21:00:34.234Z,99.90
2022-11-25T21:03:03.719Z,99.90
2022-11-25T21:05:31.974Z,99.90
2022-11-25T21:08:03.226Z,99.90
2022-11-25T21:10:34.675Z,99.90
2022-11-25T21:13:16.007Z,99.90
2022-11-25T21:15:46.168Z,99.90
2022-11-25T21:18:15.694Z,99.90
2022-11-25T21:20:45.320Z,99.90
2022-11-25T21:23:22.313Z,99.90
2022-11-25T21:25:52.523Z,99.90
2022-11-25T21:28:27.073Z,99.90
2022-11-25T21:30:55.521Z,99.90
2022-11-25T21:33:25.126Z,99.90
2022-11-25T21:35:54.677Z,99.90
2022-11-25T21:38:27.638Z,99.90
2022-11-25T21:40:58.774Z,99.90
2022-11-25T21:43:34.182Z,99.90
2022-11-25T21:46:05.389Z,99.90
2022-11-25T21:51:12.767Z,99.90
2022-11-25T21:56:19.204Z,99.90
2022-11-25T21:58:50.082Z,99.90
2022-11-25T22:06:22.168Z,99.90
2022-11-25T22:08:51.850Z,99.90
2022-11-25T22:11:27.352Z,99.90
2022-11-25T22:13:58.701Z,99.90
2022-11-25T22:16:32.547Z,99.90
2022-11-25T22:19:03.701Z,99.90
2022-11-25T22:21:33.233Z,99.90
2022-11-25T22:24:02.805Z,99.90
2022-11-25T22:26:35.121Z,99.90
2022-11-25T22:29:06.193Z,99.90
2022-11-25T22:31:35.760Z,99.90
2022-11-25T22:34:05.632Z,99.90
2022-11-25T22:36:37.527Z,99.90
2022-11-25T22:44:24.858Z,99.90
2022-11-25T22:46:54.573Z,99.90
2022-11-25T22:49:42.541Z,99.90
2022-11-25T22:52:23.129Z,99.90
2022-11-25T22:54:54.017Z,99.90
2022-11-25T22:57:24.817Z,99.90
2022-11-25T22:59:55.767Z,99.90
2022-11-25T23:02:34.680Z,99.90
2022-11-25T23:05:03.482Z,99.90
2022-11-25T23:07:33.037Z,99.90
2022-11-25T23:10:02.577Z,99.90
2022-11-25T23:12:32.085Z,99.90
2022-11-25T23:15:02.995Z,99.90
2022-11-25T23:17:33.718Z,99.90
2022-11-25T23:20:03.267Z,99.90
2022-11-25T23:22:32.823Z,99.90
2022-11-25T23:25:01.080Z,99.90
2022-11-25T23:27:31.861Z,99.90
2022-11-25T23:30:03.921Z,99.90
2022-11-25T23:32:32.325Z,99.90
2022-11-25T23:35:02.348Z,99.90
2022-11-25T23:37:33.096Z,99.90
2022-11-25T23:40:02.752Z,99.90
2022-11-25T23:42:34.084Z,99.90
2022-11-25T23:45:08.206Z,99.90
2022-11-25T23:47:38.934Z,99.90
2022-11-25T23:52:38.301Z,99.90
2022-11-25T23:55:11.285Z,99.90
2022-11-25T23:57:40.859Z,99.90
