createdAt,value
2018-09-10T00:00:17.864Z,0.00
2018-09-10T00:01:17.843Z,0.00
2018-09-10T00:02:17.840Z,0.00
2018-09-10T00:03:17.846Z,0.00
2018-09-10T00:04:17.851Z,0.00
2018-09-10T00:05:17.789Z,0.00
2018-09-10T00:06:25.700Z,0.00
2018-09-10T00:07:17.770Z,0.00
2018-09-10T00:08:17.795Z,0.00
2018-09-10T00:09:17.745Z,0.00
2018-09-10T00:10:17.735Z,0.00
2018-09-10T00:11:17.754Z,0.00
2018-09-10T00:12:17.724Z,0.00
2018-09-10T00:13:17.713Z,0.00
2018-09-10T00:14:17.727Z,0.00
2018-09-10T00:15:17.684Z,0.00
2018-09-10T00:16:25.608Z,0.00
2018-09-10T00:17:17.666Z,0.00
2018-09-10T00:18:17.644Z,0.00
2018-09-10T00:19:17.650Z,0.00
2018-09-10T00:20:17.685Z,0.00
2018-09-10T00:21:17.609Z,0.00
2018-09-10T00:22:17.626Z,0.00
2018-09-10T00:23:17.609Z,0.00
2018-09-10T00:24:17.570Z,0.00
2018-09-10T00:25:17.571Z,0.00
2018-09-10T00:26:25.147Z,0.00
2018-09-10T00:27:17.552Z,0.00
2018-09-10T00:28:17.524Z,0.00
2018-09-10T00:29:17.528Z,0.00
2018-09-10T00:30:17.505Z,0.00
2018-09-10T00:31:17.499Z,0.00
2018-09-10T00:32:17.509Z,0.00
2018-09-10T00:33:17.473Z,0.00
2018-09-10T00:34:17.461Z,0.00
2018-09-10T00:35:17.525Z,0.00
2018-09-10T00:36:17.462Z,0.00
2018-09-10T00:37:17.429Z,0.00
2018-09-10T00:38:17.435Z,0.00
2018-09-10T00:39:17.418Z,0.00
2018-09-10T00:40:17.441Z,0.00
2018-09-10T00:41:17.434Z,0.00
2018-09-10T00:42:17.429Z,0.00
2018-09-10T00:43:17.357Z,0.00
2018-09-10T00:44:17.397Z,0.00
2018-09-10T00:45:17.351Z,0.00
2018-09-10T00:46:25.947Z,0.00
2018-09-10T00:47:17.313Z,0.00
2018-09-10T00:48:17.332Z,0.00
2018-09-10T00:49:17.321Z,0.00
2018-09-10T00:50:17.333Z,0.00
2018-09-10T00:51:17.267Z,0.00
2018-09-10T00:52:17.322Z,0.00
2018-09-10T00:53:17.282Z,0.00
2018-09-10T00:54:17.293Z,0.00
2018-09-10T00:55:17.270Z,0.00
2018-09-10T00:56:17.277Z,0.00
2018-09-10T00:57:17.213Z,0.00
2018-09-10T00:58:17.188Z,0.00
2018-09-10T00:59:17.196Z,0.00
2018-09-10T01:00:17.169Z,0.00
2018-09-10T01:01:17.182Z,0.00
2018-09-10T01:02:17.165Z,0.00
2018-09-10T01:03:17.132Z,0.00
2018-09-10T01:04:17.141Z,0.00
2018-09-10T01:05:25.086Z,0.00
2018-09-10T01:06:17.130Z,0.00
2018-09-10T01:07:17.112Z,0.00
2018-09-10T01:08:17.084Z,0.00
2018-09-10T01:09:17.096Z,0.00
2018-09-10T01:10:17.055Z,0.00
2018-09-10T01:11:17.045Z,0.00
2018-09-10T01:12:17.054Z,0.00
2018-09-10T01:13:17.069Z,0.00
2018-09-10T01:14:17.013Z,0.00
2018-09-10T01:15:24.929Z,0.00
2018-09-10T01:16:17.027Z,0.00
2018-09-10T01:17:16.974Z,0.00
2018-09-10T01:18:16.989Z,0.00
2018-09-10T01:19:16.988Z,0.00
2018-09-10T01:20:16.957Z,0.00
2018-09-10T01:21:16.965Z,0.00
2018-09-10T01:22:16.951Z,0.00
2018-09-10T01:23:16.937Z,0.00
2018-09-10T01:24:16.898Z,0.00
2018-09-10T01:25:26.097Z,0.00
2018-09-10T01:26:16.913Z,0.00
2018-09-10T01:27:16.861Z,0.00
2018-09-10T01:28:16.878Z,0.00
2018-09-10T01:29:16.844Z,0.00
2018-09-10T01:30:16.836Z,0.00
2018-09-10T01:31:16.846Z,0.00
2018-09-10T01:32:16.844Z,0.00
2018-09-10T01:33:16.844Z,0.00
2018-09-10T01:34:16.866Z,0.00
2018-09-10T01:35:16.780Z,0.00
2018-09-10T01:36:16.787Z,0.00
2018-09-10T01:37:16.769Z,0.00
2018-09-10T01:38:16.749Z,0.00
2018-09-10T01:39:16.740Z,0.00
2018-09-10T01:40:16.723Z,0.00
2018-09-10T01:41:16.701Z,0.00
2018-09-10T01:42:16.694Z,0.00
2018-09-10T01:43:16.732Z,0.00
2018-09-10T01:44:16.670Z,0.00
2018-09-10T01:45:24.233Z,0.00
2018-09-10T01:46:16.676Z,0.00
2018-09-10T01:47:16.645Z,0.00
2018-09-10T01:48:16.661Z,0.00
2018-09-10T01:49:16.671Z,0.00
2018-09-10T01:50:16.600Z,0.00
2018-09-10T01:51:16.647Z,0.00
2018-09-10T01:52:16.580Z,0.00
2018-09-10T01:53:16.570Z,0.00
2018-09-10T01:54:16.557Z,0.00
2018-09-10T01:55:16.571Z,0.00
2018-09-10T01:56:16.561Z,0.00
2018-09-10T01:57:16.526Z,0.00
2018-09-10T01:58:16.510Z,0.00
2018-09-10T01:59:16.517Z,0.00
2018-09-10T02:00:16.589Z,0.00
2018-09-10T02:01:16.495Z,0.00
2018-09-10T02:02:16.465Z,0.00
2018-09-10T02:03:16.486Z,0.00
2018-09-10T02:04:24.056Z,0.00
2018-09-10T02:05:16.449Z,0.00
2018-09-10T02:06:16.419Z,0.00
2018-09-10T02:07:16.439Z,0.00
2018-09-10T02:08:16.470Z,0.00
2018-09-10T02:09:16.449Z,0.00
2018-09-10T02:10:16.382Z,0.00
2018-09-10T02:11:16.375Z,0.00
2018-09-10T02:12:16.351Z,0.00
2018-09-10T02:13:16.349Z,0.00
2018-09-10T02:14:16.390Z,0.00
2018-09-10T02:15:16.322Z,0.00
2018-09-10T02:16:16.308Z,0.00
2018-09-10T02:17:16.347Z,0.00
2018-09-10T02:18:16.286Z,0.00
2018-09-10T02:19:16.308Z,0.00
2018-09-10T02:20:16.287Z,0.00
2018-09-10T02:21:16.252Z,0.00
2018-09-10T02:22:16.255Z,0.00
2018-09-10T02:23:16.253Z,0.00
2018-09-10T02:24:16.215Z,0.00
2018-09-10T02:25:16.205Z,0.00
2018-09-10T02:26:16.213Z,0.00
2018-09-10T02:27:16.234Z,0.00
2018-09-10T02:28:16.172Z,0.00
2018-09-10T02:29:16.255Z,0.00
2018-09-10T02:30:16.148Z,0.00
2018-09-10T02:31:16.140Z,0.00
2018-09-10T02:32:16.160Z,0.00
2018-09-10T02:33:16.162Z,0.00
2018-09-10T02:34:23.810Z,0.00
2018-09-10T02:35:16.131Z,0.00
2018-09-10T02:36:16.128Z,0.00
2018-09-10T02:37:16.099Z,0.00
2018-09-10T02:38:16.087Z,0.00
2018-09-10T02:39:16.053Z,0.00
2018-09-10T02:40:16.095Z,0.00
2018-09-10T02:41:16.027Z,0.00
2018-09-10T02:42:16.012Z,0.00
2018-09-10T02:43:16.013Z,0.00
2018-09-10T02:44:15.994Z,0.00
2018-09-10T02:45:15.988Z,0.00
2018-09-10T02:46:15.995Z,0.00
2018-09-10T02:47:15.958Z,0.00
2018-09-10T02:48:15.962Z,0.00
2018-09-10T02:49:15.934Z,0.00
2018-09-10T02:50:15.934Z,0.00
2018-09-10T02:51:15.913Z,0.00
2018-09-10T02:52:15.934Z,0.00
2018-09-10T02:53:23.550Z,0.00
2018-09-10T02:54:15.875Z,0.00
2018-09-10T02:55:15.950Z,0.00
2018-09-10T02:56:15.940Z,0.00
2018-09-10T02:57:15.853Z,0.00
2018-09-10T02:58:15.848Z,0.00
2018-09-10T02:59:15.823Z,0.00
2018-09-10T03:00:15.845Z,0.00
2018-09-10T03:01:15.923Z,0.00
2018-09-10T03:02:15.790Z,0.00
2018-09-10T03:03:15.783Z,0.00
2018-09-10T03:04:15.863Z,0.00
2018-09-10T03:05:15.776Z,0.00
2018-09-10T03:06:15.757Z,0.00
2018-09-10T03:07:15.779Z,0.00
2018-09-10T03:08:15.762Z,0.00
2018-09-10T03:09:15.733Z,0.00
2018-09-10T03:10:15.716Z,0.00
2018-09-10T03:11:15.713Z,0.00
2018-09-10T03:12:15.688Z,0.00
2018-09-10T03:13:15.712Z,0.00
2018-09-10T03:14:15.674Z,0.00
2018-09-10T03:15:15.642Z,0.00
2018-09-10T03:16:15.629Z,0.00
2018-09-10T03:17:15.644Z,0.00
2018-09-10T03:18:15.639Z,0.00
2018-09-10T03:19:15.594Z,0.00
2018-09-10T03:20:15.582Z,0.00
2018-09-10T03:21:15.576Z,0.00
2018-09-10T03:22:15.572Z,0.00
2018-09-10T03:23:25.711Z,0.00
2018-09-10T03:24:15.584Z,0.00
2018-09-10T03:25:15.568Z,0.00
2018-09-10T03:26:15.581Z,0.00
2018-09-10T03:27:15.520Z,0.00
2018-09-10T03:28:15.558Z,0.00
2018-09-10T03:29:15.500Z,0.00
2018-09-10T03:30:15.475Z,0.00
2018-09-10T03:31:15.521Z,0.00
2018-09-10T03:32:15.501Z,0.00
2018-09-10T03:33:23.418Z,0.00
2018-09-10T03:34:15.489Z,0.00
2018-09-10T03:35:15.417Z,0.00
2018-09-10T03:36:15.414Z,0.00
2018-09-10T03:37:15.393Z,0.00
2018-09-10T03:38:15.410Z,0.00
2018-09-10T03:39:15.376Z,0.00
2018-09-10T03:40:15.360Z,0.00
2018-09-10T03:41:15.433Z,0.00
2018-09-10T03:42:15.338Z,0.00
2018-09-10T03:43:15.345Z,0.00
2018-09-10T03:44:15.358Z,0.00
2018-09-10T03:45:15.302Z,0.00
2018-09-10T03:46:15.312Z,0.00
2018-09-10T03:47:15.393Z,0.00
2018-09-10T03:48:15.272Z,0.00
2018-09-10T03:49:15.263Z,0.00
2018-09-10T03:50:15.277Z,0.00
2018-09-10T03:51:15.241Z,0.00
2018-09-10T03:52:22.891Z,0.00
2018-09-10T03:53:15.232Z,0.00
2018-09-10T03:54:15.237Z,0.00
2018-09-10T03:55:15.257Z,0.00
2018-09-10T03:56:15.318Z,0.00
2018-09-10T03:57:15.185Z,0.00
2018-09-10T03:58:15.155Z,0.00
2018-09-10T03:59:15.147Z,0.00
2018-09-10T04:00:15.173Z,0.00
2018-09-10T04:01:15.141Z,0.00
2018-09-10T04:02:15.127Z,0.00
2018-09-10T04:03:15.101Z,0.00
2018-09-10T04:04:15.187Z,0.00
2018-09-10T04:05:15.100Z,0.00
2018-09-10T04:06:15.066Z,0.00
2018-09-10T04:07:15.105Z,0.00
2018-09-10T04:08:15.058Z,0.00
2018-09-10T04:09:15.033Z,0.00
2018-09-10T04:10:15.027Z,0.00
2018-09-10T04:11:15.047Z,0.00
2018-09-10T04:12:15.041Z,0.00
2018-09-10T04:13:15.019Z,0.00
2018-09-10T04:14:15.006Z,0.00
2018-09-10T04:15:14.963Z,0.00
2018-09-10T04:16:14.963Z,0.00
2018-09-10T04:17:15.019Z,0.00
2018-09-10T04:18:14.932Z,0.00
2018-09-10T04:19:14.944Z,0.00
2018-09-10T04:20:14.908Z,0.00
2018-09-10T04:21:22.920Z,0.00
2018-09-10T04:22:14.916Z,0.00
2018-09-10T04:23:14.925Z,0.00
2018-09-10T04:24:14.934Z,0.00
2018-09-10T04:25:14.937Z,0.00
2018-09-10T04:26:14.858Z,0.00
2018-09-10T04:27:14.840Z,0.00
2018-09-10T04:28:14.833Z,0.00
2018-09-10T04:29:14.809Z,0.00
2018-09-10T04:30:14.801Z,0.00
2018-09-10T04:31:24.140Z,0.00
2018-09-10T04:32:14.781Z,0.00
2018-09-10T04:33:14.838Z,0.00
2018-09-10T04:34:14.795Z,0.00
2018-09-10T04:35:14.746Z,0.00
2018-09-10T04:36:14.809Z,0.00
2018-09-10T04:37:14.775Z,0.00
2018-09-10T04:38:14.734Z,0.00
2018-09-10T04:39:14.699Z,0.00
2018-09-10T04:40:14.698Z,0.00
2018-09-10T04:41:14.674Z,4.00
2018-09-10T04:42:14.745Z,0.00
2018-09-10T04:43:14.663Z,0.00
2018-09-10T04:44:14.636Z,0.00
2018-09-10T04:45:14.628Z,4.00
2018-09-10T04:46:14.653Z,4.00
2018-09-10T04:47:14.606Z,0.00
2018-09-10T04:48:14.592Z,4.00
2018-09-10T04:49:14.603Z,4.00
2018-09-10T04:50:14.570Z,4.00
2018-09-10T04:51:14.575Z,4.00
2018-09-10T04:52:14.569Z,4.00
2018-09-10T04:53:14.540Z,0.00
2018-09-10T04:54:14.525Z,4.00
2018-09-10T04:55:14.535Z,4.00
2018-09-10T04:56:14.511Z,4.00
2018-09-10T04:57:14.498Z,4.00
2018-09-10T04:58:14.633Z,8.00
2018-09-10T04:59:14.468Z,8.00
2018-09-10T05:00:14.458Z,8.00
2018-09-10T05:01:23.850Z,8.00
2018-09-10T05:02:14.529Z,8.00
2018-09-10T05:03:14.452Z,8.00
2018-09-10T05:04:14.452Z,8.00
2018-09-10T05:05:14.420Z,8.00
2018-09-10T05:06:14.389Z,12.00
2018-09-10T05:07:14.407Z,8.00
2018-09-10T05:08:14.368Z,12.00
2018-09-10T05:09:14.401Z,8.00
2018-09-10T05:10:14.429Z,12.00
2018-09-10T05:11:14.339Z,12.00
2018-09-10T05:12:14.320Z,16.00
2018-09-10T05:13:14.340Z,12.00
2018-09-10T05:14:14.299Z,16.00
2018-09-10T05:15:14.297Z,16.00
2018-09-10T05:16:14.294Z,20.00
2018-09-10T05:17:14.263Z,16.00
2018-09-10T05:18:14.253Z,20.00
2018-09-10T05:19:14.258Z,20.00
2018-09-10T05:20:14.232Z,20.00
2018-09-10T05:21:14.242Z,24.00
2018-09-10T05:22:14.241Z,28.00
2018-09-10T05:23:14.197Z,28.00
2018-09-10T05:24:14.199Z,32.00
2018-09-10T05:25:14.192Z,36.00
2018-09-10T05:26:14.168Z,40.00
2018-09-10T05:27:14.151Z,40.00
2018-09-10T05:28:14.207Z,36.00
2018-09-10T05:29:14.144Z,36.00
2018-09-10T05:30:23.381Z,32.00
2018-09-10T05:31:14.142Z,32.00
2018-09-10T05:32:14.141Z,32.00
2018-09-10T05:33:14.117Z,40.00
2018-09-10T05:34:14.073Z,40.00
2018-09-10T05:35:14.081Z,44.00
2018-09-10T05:36:14.073Z,44.00
2018-09-10T05:37:14.056Z,44.00
2018-09-10T05:38:14.031Z,40.00
2018-09-10T05:39:14.027Z,32.00
2018-09-10T05:40:14.039Z,32.00
2018-09-10T05:41:14.026Z,32.00
2018-09-10T05:42:13.984Z,32.00
2018-09-10T05:43:13.974Z,36.00
2018-09-10T05:44:14.027Z,36.00
2018-09-10T05:45:14.027Z,44.00
2018-09-10T05:46:13.968Z,52.00
2018-09-10T05:47:14.007Z,60.00
2018-09-10T05:48:13.923Z,68.00
2018-09-10T05:49:13.905Z,72.00
2018-09-10T05:50:13.910Z,72.00
2018-09-10T05:51:13.883Z,72.00
2018-09-10T05:52:13.890Z,64.00
2018-09-10T05:53:13.906Z,72.00
2018-09-10T05:54:13.852Z,68.00
2018-09-10T05:55:13.837Z,68.00
2018-09-10T05:56:13.830Z,80.00
2018-09-10T05:57:13.816Z,84.00
2018-09-10T05:58:13.873Z,88.00
2018-09-10T05:59:13.793Z,88.00
2018-09-10T06:00:22.834Z,88.00
2018-09-10T06:01:13.815Z,80.00
2018-09-10T06:02:13.760Z,76.00
2018-09-10T06:03:13.788Z,72.00
2018-09-10T06:04:13.787Z,88.00
2018-09-10T06:05:13.796Z,100.00
2018-09-10T06:06:13.719Z,116.00
2018-09-10T06:07:13.711Z,132.00
2018-09-10T06:08:13.702Z,136.00
2018-09-10T06:09:13.680Z,136.00
2018-09-10T06:10:13.722Z,132.00
2018-09-10T06:11:13.658Z,128.00
2018-09-10T06:12:13.649Z,124.00
2018-09-10T06:13:13.634Z,124.00
2018-09-10T06:14:13.640Z,128.00
2018-09-10T06:15:13.613Z,132.00
2018-09-10T06:16:13.618Z,144.00
2018-09-10T06:17:13.747Z,152.00
2018-09-10T06:18:13.580Z,168.00
2018-09-10T06:19:13.573Z,168.00
2018-09-10T06:20:13.575Z,160.00
2018-09-10T06:21:13.544Z,160.00
2018-09-10T06:22:13.537Z,172.00
2018-09-10T06:23:13.537Z,180.00
2018-09-10T06:24:13.515Z,208.00
2018-09-10T06:25:13.504Z,252.00
2018-09-10T06:26:13.522Z,256.00
2018-09-10T06:27:13.485Z,272.00
2018-09-10T06:28:13.492Z,296.00
2018-09-10T06:29:21.120Z,296.00
2018-09-10T06:30:13.472Z,288.00
2018-09-10T06:31:13.434Z,272.00
2018-09-10T06:32:13.547Z,268.00
2018-09-10T06:33:13.421Z,252.00
2018-09-10T06:34:13.467Z,228.00
2018-09-10T06:35:13.421Z,240.00
2018-09-10T06:36:13.449Z,280.00
2018-09-10T06:37:13.424Z,256.00
2018-09-10T06:38:13.375Z,244.00
2018-09-10T06:39:20.961Z,268.00
2018-09-10T06:40:13.335Z,276.00
2018-09-10T06:41:13.337Z,292.00
2018-09-10T06:42:13.310Z,316.00
2018-09-10T06:43:13.321Z,268.00
2018-09-10T06:44:13.311Z,288.00
2018-09-10T06:45:13.299Z,272.00
2018-09-10T06:46:13.308Z,252.00
2018-09-10T06:47:13.254Z,252.00
2018-09-10T06:48:21.097Z,288.00
2018-09-10T06:49:13.362Z,296.00
2018-09-10T06:50:13.248Z,276.00
2018-09-10T06:51:13.317Z,264.00
2018-09-10T06:52:13.350Z,280.00
2018-09-10T06:53:13.230Z,300.00
2018-09-10T06:54:13.220Z,292.00
2018-09-10T06:55:13.163Z,304.00
2018-09-10T06:56:13.183Z,308.00
2018-09-10T06:57:13.162Z,312.00
2018-09-10T06:58:13.136Z,304.00
2018-09-10T06:59:13.150Z,296.00
2018-09-10T07:00:13.128Z,300.00
2018-09-10T07:01:13.097Z,296.00
2018-09-10T07:02:13.092Z,276.00
2018-09-10T07:03:13.098Z,268.00
2018-09-10T07:04:13.094Z,276.00
2018-09-10T07:05:13.055Z,288.00
2018-09-10T07:06:13.041Z,304.00
2018-09-10T07:07:13.026Z,316.00
2018-09-10T07:08:13.036Z,320.00
2018-09-10T07:09:13.023Z,348.00
2018-09-10T07:10:13.032Z,372.00
2018-09-10T07:11:12.982Z,392.00
2018-09-10T07:12:12.972Z,384.00
2018-09-10T07:13:13.034Z,372.00
2018-09-10T07:14:12.950Z,372.00
2018-09-10T07:15:13.006Z,364.00
2018-09-10T07:16:12.925Z,340.00
2018-09-10T07:17:12.938Z,328.00
2018-09-10T07:18:21.121Z,336.00
2018-09-10T07:19:13.012Z,328.00
2018-09-10T07:20:12.880Z,420.00
2018-09-10T07:21:12.946Z,348.00
2018-09-10T07:22:12.969Z,336.00
2018-09-10T07:23:13.068Z,380.00
2018-09-10T07:24:12.881Z,388.00
2018-09-10T07:25:12.830Z,396.00
2018-09-10T07:26:12.859Z,396.00
2018-09-10T07:27:12.804Z,412.00
2018-09-10T07:28:12.808Z,432.00
2018-09-10T07:29:12.897Z,432.00
2018-09-10T07:30:12.769Z,456.00
2018-09-10T07:31:12.760Z,444.00
2018-09-10T07:32:12.744Z,408.00
2018-09-10T07:33:12.733Z,432.00
2018-09-10T07:34:12.779Z,352.00
2018-09-10T07:35:12.718Z,380.00
2018-09-10T07:36:12.728Z,336.00
2018-09-10T07:37:12.690Z,344.00
2018-09-10T07:38:20.826Z,324.00
2018-09-10T07:39:12.767Z,316.00
2018-09-10T07:40:12.686Z,372.00
2018-09-10T07:41:12.672Z,364.00
2018-09-10T07:42:12.686Z,332.00
2018-09-10T07:43:12.622Z,392.00
2018-09-10T07:44:12.715Z,408.00
2018-09-10T07:45:12.703Z,432.00
2018-09-10T07:46:12.651Z,456.00
2018-09-10T07:47:12.604Z,500.00
2018-09-10T07:48:12.679Z,544.00
2018-09-10T07:49:12.633Z,592.00
2018-09-10T07:50:12.593Z,636.00
2018-09-10T07:51:12.532Z,596.00
2018-09-10T07:52:12.567Z,600.00
2018-09-10T07:53:12.510Z,664.00
2018-09-10T07:54:12.515Z,680.00
2018-09-10T07:55:12.522Z,664.00
2018-09-10T07:56:12.475Z,664.00
2018-09-10T07:57:20.426Z,728.00
2018-09-10T07:58:12.519Z,744.00
2018-09-10T07:59:12.440Z,1000.00
2018-09-10T08:00:12.604Z,800.00
2018-09-10T08:01:12.422Z,784.00
2018-09-10T08:02:12.408Z,800.00
2018-09-10T08:03:12.428Z,752.00
2018-09-10T08:04:12.409Z,728.00
2018-09-10T08:05:12.380Z,692.00
2018-09-10T08:06:12.377Z,640.00
2018-09-10T08:07:12.353Z,604.00
2018-09-10T08:08:12.358Z,560.00
2018-09-10T08:09:12.505Z,504.00
2018-09-10T08:10:12.316Z,468.00
2018-09-10T08:11:12.465Z,448.00
2018-09-10T08:12:12.407Z,436.00
2018-09-10T08:13:12.340Z,428.00
2018-09-10T08:14:12.355Z,416.00
2018-09-10T08:15:12.368Z,412.00
2018-09-10T08:16:12.342Z,416.00
2018-09-10T08:17:12.310Z,420.00
2018-09-10T08:18:12.226Z,424.00
2018-09-10T08:19:20.519Z,388.00
2018-09-10T08:20:12.372Z,432.00
2018-09-10T08:21:12.195Z,484.00
2018-09-10T08:22:12.264Z,452.00
2018-09-10T08:23:12.190Z,496.00
2018-09-10T08:24:12.176Z,500.00
2018-09-10T08:25:12.221Z,488.00
2018-09-10T08:26:12.180Z,460.00
2018-09-10T08:27:12.131Z,488.00
2018-09-10T08:28:12.139Z,496.00
2018-09-10T08:29:12.120Z,480.00
2018-09-10T08:30:12.122Z,436.00
2018-09-10T08:31:12.284Z,376.00
2018-09-10T08:32:12.190Z,444.00
2018-09-10T08:33:12.167Z,440.00
2018-09-10T08:34:12.086Z,444.00
2018-09-10T08:35:12.071Z,436.00
2018-09-10T08:36:12.087Z,412.00
2018-09-10T08:37:12.013Z,412.00
2018-09-10T08:38:12.001Z,488.00
2018-09-10T08:39:12.028Z,516.00
2018-09-10T08:40:11.982Z,452.00
2018-09-10T08:41:12.040Z,476.00
2018-09-10T08:42:11.959Z,512.00
2018-09-10T08:43:11.945Z,540.00
2018-09-10T08:44:11.939Z,560.00
2018-09-10T08:45:11.959Z,568.00
2018-09-10T08:46:11.928Z,584.00
2018-09-10T08:47:11.928Z,612.00
2018-09-10T08:48:19.863Z,648.00
2018-09-10T08:49:11.922Z,676.00
2018-09-10T08:50:11.870Z,692.00
2018-09-10T08:51:11.925Z,712.00
2018-09-10T08:52:11.936Z,732.00
2018-09-10T08:53:11.858Z,772.00
2018-09-10T08:54:11.933Z,792.00
2018-09-10T08:55:11.973Z,808.00
2018-09-10T08:56:12.268Z,828.00
2018-09-10T08:57:11.791Z,852.00
2018-09-10T08:58:11.782Z,852.00
2018-09-10T08:59:11.778Z,864.00
2018-09-10T09:00:11.775Z,916.00
2018-09-10T09:01:11.807Z,932.00
2018-09-10T09:02:11.797Z,980.00
2018-09-10T09:03:11.777Z,1024.00
2018-09-10T09:04:11.712Z,1092.00
2018-09-10T09:05:11.860Z,1148.00
2018-09-10T09:06:11.818Z,1132.00
2018-09-10T09:07:11.921Z,1112.00
2018-09-10T09:08:21.212Z,1064.00
2018-09-10T09:09:11.847Z,992.00
2018-09-10T09:10:11.676Z,908.00
2018-09-10T09:11:11.729Z,884.00
2018-09-10T09:12:11.734Z,880.00
2018-09-10T09:13:11.659Z,904.00
2018-09-10T09:14:11.637Z,840.00
2018-09-10T09:15:11.599Z,744.00
2018-09-10T09:16:11.616Z,776.00
2018-09-10T09:17:11.563Z,748.00
2018-09-10T09:18:11.582Z,716.00
2018-09-10T09:19:11.583Z,700.00
2018-09-10T09:20:11.565Z,720.00
2018-09-10T09:21:11.545Z,712.00
2018-09-10T09:22:11.523Z,656.00
2018-09-10T09:23:11.531Z,684.00
2018-09-10T09:24:11.500Z,788.00
2018-09-10T09:25:11.477Z,720.00
2018-09-10T09:26:11.486Z,804.00
2018-09-10T09:27:20.727Z,792.00
2018-09-10T09:28:11.463Z,732.00
2018-09-10T09:29:11.469Z,660.00
2018-09-10T09:30:11.490Z,552.00
2018-09-10T09:31:11.518Z,536.00
2018-09-10T09:32:11.746Z,624.00
2018-09-10T09:33:11.435Z,656.00
2018-09-10T09:34:11.383Z,720.00
2018-09-10T09:35:11.458Z,736.00
2018-09-10T09:36:11.360Z,756.00
2018-09-10T09:37:19.428Z,812.00
2018-09-10T09:38:11.354Z,856.00
2018-09-10T09:39:11.385Z,876.00
2018-09-10T09:40:11.341Z,912.00
2018-09-10T09:41:11.424Z,944.00
2018-09-10T09:42:11.539Z,948.00
2018-09-10T09:43:11.330Z,888.00
2018-09-10T09:44:11.267Z,884.00
2018-09-10T09:45:11.258Z,816.00
2018-09-10T09:46:11.270Z,900.00
2018-09-10T09:47:11.224Z,816.00
2018-09-10T09:48:11.228Z,804.00
2018-09-10T09:49:11.245Z,792.00
2018-09-10T09:50:11.226Z,788.00
2018-09-10T09:51:11.206Z,752.00
2018-09-10T09:52:11.169Z,684.00
2018-09-10T09:53:11.188Z,592.00
2018-09-10T09:54:11.193Z,576.00
2018-09-10T09:55:11.143Z,584.00
2018-09-10T09:56:11.124Z,620.00
2018-09-10T09:57:19.372Z,604.00
2018-09-10T09:58:11.195Z,644.00
2018-09-10T09:59:11.200Z,668.00
2018-09-10T10:00:11.130Z,668.00
2018-09-10T10:01:11.102Z,684.00
2018-09-10T10:02:11.060Z,692.00
2018-09-10T10:03:11.120Z,688.00
2018-09-10T10:04:11.112Z,688.00
2018-09-10T10:05:11.195Z,688.00
2018-09-10T10:06:11.144Z,836.00
2018-09-10T10:07:11.059Z,712.00
2018-09-10T10:08:10.994Z,740.00
2018-09-10T10:09:10.995Z,784.00
2018-09-10T10:10:11.096Z,808.00
2018-09-10T10:11:11.018Z,872.00
2018-09-10T10:12:11.091Z,824.00
2018-09-10T10:13:10.972Z,796.00
2018-09-10T10:14:10.923Z,736.00
2018-09-10T10:15:10.931Z,768.00
2018-09-10T10:16:10.905Z,736.00
2018-09-10T10:17:10.890Z,696.00
2018-09-10T10:18:10.909Z,668.00
2018-09-10T10:19:10.868Z,672.00
2018-09-10T10:20:10.855Z,672.00
2018-09-10T10:21:10.874Z,680.00
2018-09-10T10:22:10.958Z,636.00
2018-09-10T10:23:10.823Z,616.00
2018-09-10T10:24:10.854Z,592.00
2018-09-10T10:25:10.803Z,556.00
2018-09-10T10:26:18.966Z,520.00
2018-09-10T10:27:10.807Z,508.00
2018-09-10T10:28:10.821Z,504.00
2018-09-10T10:29:10.801Z,496.00
2018-09-10T10:30:10.849Z,488.00
2018-09-10T10:31:10.892Z,484.00
2018-09-10T10:32:10.990Z,504.00
2018-09-10T10:33:10.775Z,536.00
2018-09-10T10:34:10.742Z,556.00
2018-09-10T10:35:10.730Z,584.00
2018-09-10T10:36:10.726Z,588.00
2018-09-10T10:37:10.669Z,584.00
2018-09-10T10:38:10.688Z,588.00
2018-09-10T10:39:10.673Z,604.00
2018-09-10T10:40:10.658Z,624.00
2018-09-10T10:41:10.626Z,644.00
2018-09-10T10:42:10.612Z,672.00
2018-09-10T10:43:10.623Z,656.00
2018-09-10T10:44:10.588Z,804.00
2018-09-10T10:45:10.577Z,756.00
2018-09-10T10:46:19.964Z,836.00
2018-09-10T10:47:10.642Z,808.00
2018-09-10T10:48:10.756Z,828.00
2018-09-10T10:49:10.643Z,808.00
2018-09-10T10:50:10.632Z,832.00
2018-09-10T10:51:10.773Z,828.00
2018-09-10T10:52:10.556Z,856.00
2018-09-10T10:53:10.493Z,1008.00
2018-09-10T10:54:10.557Z,1144.00
2018-09-10T10:55:10.469Z,1192.00
2018-09-10T10:56:10.498Z,1232.00
2018-09-10T10:57:10.493Z,1328.00
2018-09-10T10:58:10.445Z,1276.00
2018-09-10T10:59:10.439Z,1232.00
2018-09-10T11:00:10.519Z,1164.00
2018-09-10T11:01:10.414Z,1096.00
2018-09-10T11:02:10.389Z,1104.00
2018-09-10T11:03:10.395Z,1052.00
2018-09-10T11:04:10.400Z,1008.00
2018-09-10T11:05:10.375Z,980.00
2018-09-10T11:06:10.384Z,980.00
2018-09-10T11:07:10.357Z,932.00
2018-09-10T11:08:10.322Z,916.00
2018-09-10T11:09:10.475Z,868.00
2018-09-10T11:10:10.302Z,872.00
2018-09-10T11:11:10.314Z,844.00
2018-09-10T11:12:17.925Z,852.00
2018-09-10T11:13:10.315Z,820.00
2018-09-10T11:14:10.256Z,812.00
2018-09-10T11:15:10.340Z,816.00
2018-09-10T11:16:10.335Z,812.00
2018-09-10T11:17:10.396Z,800.00
2018-09-10T11:18:10.334Z,736.00
2018-09-10T11:19:10.201Z,728.00
2018-09-10T11:20:10.187Z,712.00
2018-09-10T11:21:10.207Z,732.00
2018-09-10T11:22:10.282Z,744.00
2018-09-10T11:23:10.178Z,724.00
2018-09-10T11:24:10.222Z,732.00
2018-09-10T11:25:10.176Z,736.00
2018-09-10T11:26:10.145Z,740.00
2018-09-10T11:27:10.109Z,804.00
2018-09-10T11:28:10.182Z,848.00
2018-09-10T11:29:10.092Z,872.00
2018-09-10T11:30:10.106Z,888.00
2018-09-10T11:31:10.109Z,880.00
2018-09-10T11:32:10.056Z,868.00
2018-09-10T11:33:10.049Z,776.00
2018-09-10T11:34:10.068Z,728.00
2018-09-10T11:35:10.022Z,768.00
2018-09-10T11:36:10.035Z,680.00
2018-09-10T11:37:10.023Z,624.00
2018-09-10T11:38:09.988Z,628.00
2018-09-10T11:39:09.983Z,644.00
2018-09-10T11:40:09.994Z,672.00
2018-09-10T11:41:09.957Z,692.00
2018-09-10T11:42:18.063Z,696.00
2018-09-10T11:43:10.205Z,680.00
2018-09-10T11:44:10.091Z,652.00
2018-09-10T11:45:10.006Z,612.00
2018-09-10T11:46:10.255Z,604.00
2018-09-10T11:47:09.902Z,600.00
2018-09-10T11:48:09.918Z,552.00
2018-09-10T11:49:09.885Z,500.00
2018-09-10T11:50:09.891Z,460.00
2018-09-10T11:51:09.844Z,436.00
2018-09-10T11:52:09.833Z,436.00
2018-09-10T11:53:09.862Z,468.00
2018-09-10T11:54:09.811Z,432.00
2018-09-10T11:55:09.820Z,440.00
2018-09-10T11:56:09.794Z,440.00
2018-09-10T11:57:09.789Z,428.00
2018-09-10T11:58:09.821Z,480.00
2018-09-10T11:59:09.811Z,516.00
2018-09-10T12:00:09.744Z,528.00
2018-09-10T12:01:09.756Z,524.00
2018-09-10T12:02:09.740Z,484.00
2018-09-10T12:03:09.718Z,464.00
2018-09-10T12:04:09.732Z,468.00
2018-09-10T12:05:09.711Z,516.00
2018-09-10T12:06:09.704Z,548.00
2018-09-10T12:07:09.767Z,564.00
2018-09-10T12:08:09.653Z,568.00
2018-09-10T12:09:09.643Z,556.00
2018-09-10T12:10:09.660Z,564.00
2018-09-10T12:11:17.851Z,580.00
2018-09-10T12:12:09.612Z,596.00
2018-09-10T12:13:09.863Z,592.00
2018-09-10T12:14:09.678Z,608.00
2018-09-10T12:15:09.761Z,636.00
2018-09-10T12:16:09.601Z,724.00
2018-09-10T12:17:09.687Z,680.00
2018-09-10T12:18:09.563Z,752.00
2018-09-10T12:19:09.530Z,700.00
2018-09-10T12:20:09.564Z,676.00
2018-09-10T12:21:17.537Z,980.00
2018-09-10T12:22:09.591Z,1160.00
2018-09-10T12:23:09.632Z,1228.00
2018-09-10T12:24:09.495Z,1212.00
2018-09-10T12:25:09.500Z,1080.00
2018-09-10T12:26:09.453Z,960.00
2018-09-10T12:27:09.692Z,1212.00
2018-09-10T12:28:09.548Z,1196.00
2018-09-10T12:29:09.454Z,1288.00
2018-09-10T12:30:09.423Z,1208.00
2018-09-10T12:31:09.456Z,1020.00
2018-09-10T12:32:09.386Z,984.00
2018-09-10T12:33:09.375Z,916.00
2018-09-10T12:34:09.404Z,956.00
2018-09-10T12:35:09.360Z,964.00
2018-09-10T12:36:09.342Z,1108.00
2018-09-10T12:37:09.379Z,1068.00
2018-09-10T12:38:09.321Z,1116.00
2018-09-10T12:39:09.307Z,1220.00
2018-09-10T12:40:09.376Z,1224.00
2018-09-10T12:41:09.286Z,1040.00
2018-09-10T12:42:09.275Z,1148.00
2018-09-10T12:43:09.332Z,1040.00
2018-09-10T12:44:09.257Z,1004.00
2018-09-10T12:45:09.241Z,972.00
2018-09-10T12:46:09.228Z,944.00
2018-09-10T12:47:09.261Z,944.00
2018-09-10T12:48:09.207Z,912.00