createdAt,value
2023-05-04T00:00:07.762Z,98688.94
2023-05-04T00:02:35.514Z,98685.03
2023-05-04T00:05:06.213Z,98680.56
2023-05-04T00:07:33.857Z,98680.56
2023-05-04T00:10:01.547Z,98676.25
2023-05-04T00:12:29.109Z,98675.44
2023-05-04T00:14:56.725Z,98678.09
2023-05-04T00:17:24.269Z,98675.81
2023-05-04T00:19:51.718Z,98678.84
2023-05-04T00:22:19.269Z,98679.00
2023-05-04T00:24:46.734Z,98677.09
2023-05-04T00:27:14.213Z,98678.28
2023-05-04T00:29:41.757Z,98674.16
2023-05-04T00:32:09.752Z,98670.25
2023-05-04T00:34:37.523Z,98669.59
2023-05-04T00:37:06.823Z,98664.66
2023-05-04T00:39:35.381Z,98659.72
2023-05-04T00:42:03.348Z,98650.50
2023-05-04T00:44:30.934Z,98650.66
2023-05-04T00:46:58.634Z,98652.69
2023-05-04T00:49:26.838Z,98651.88
2023-05-04T00:51:57.099Z,98650.22
2023-05-04T00:54:26.002Z,98653.88
2023-05-04T00:56:53.915Z,98651.41
2023-05-04T00:59:21.855Z,98649.13
2023-05-04T01:01:49.364Z,98649.84
2023-05-04T01:04:17.112Z,98650.41
2023-05-04T01:07:16.980Z,98649.84
2023-05-04T01:10:00.949Z,98653.75
2023-05-04T01:12:39.229Z,98652.97
2023-05-04T01:15:09.771Z,98660.97
2023-05-04T01:17:37.710Z,98658.22
2023-05-04T01:20:06.443Z,98654.31
2023-05-04T01:22:34.696Z,98656.50
2023-05-04T01:25:02.470Z,98649.25
2023-05-04T01:28:10.438Z,98649.41
2023-05-04T01:30:44.118Z,98646.78
2023-05-04T01:33:12.539Z,98643.16
2023-05-04T01:35:40.433Z,98642.50
2023-05-04T01:38:08.194Z,98642.50
2023-05-04T01:40:35.691Z,98646.97
2023-05-04T01:43:03.250Z,98644.50
2023-05-04T01:45:30.792Z,98640.88
2023-05-04T01:47:58.458Z,98646.16
2023-05-04T01:50:26.330Z,98639.03
2023-05-04T01:52:53.866Z,98646.16
2023-05-04T01:55:21.396Z,98646.63
2023-05-04T01:57:48.920Z,98647.44
2023-05-04T02:00:16.877Z,98638.47
2023-05-04T02:02:45.374Z,98645.09
2023-05-04T02:05:17.597Z,98647.91
2023-05-04T02:07:46.174Z,98639.06
2023-05-04T02:10:13.729Z,98631.94
2023-05-04T02:12:43.244Z,98637.25
2023-05-04T02:15:11.215Z,98634.59
2023-05-04T02:17:38.858Z,98641.44
2023-05-04T02:20:07.421Z,98641.59
2023-05-04T02:22:36.092Z,98641.13
2023-05-04T02:25:03.660Z,98639.84
2023-05-04T02:27:31.370Z,98638.56
2023-05-04T02:29:59.458Z,98646.88
2023-05-04T02:32:27.556Z,98635.63
2023-05-04T02:34:55.108Z,98634.44
2023-05-04T02:37:22.730Z,98644.38
2023-05-04T02:39:50.176Z,98639.28
2023-05-04T02:42:17.771Z,98632.97
2023-05-04T02:44:45.267Z,98636.44
2023-05-04T02:47:12.792Z,98639.91
2023-05-04T02:49:40.359Z,98643.00
2023-05-04T02:52:08.055Z,98636.75
2023-05-04T02:54:35.891Z,98637.66
2023-05-04T02:57:03.443Z,98637.16
2023-05-04T02:59:31.000Z,98635.78
2023-05-04T03:01:58.590Z,98632.41
2023-05-04T03:04:26.207Z,98632.72
2023-05-04T03:06:53.695Z,98641.09
2023-05-04T03:09:21.117Z,98639.44
2023-05-04T03:11:48.615Z,98637.63
2023-05-04T03:14:16.488Z,98642.94
2023-05-04T03:16:46.105Z,98637.00
2023-05-04T03:19:13.571Z,98630.53
2023-05-04T03:21:41.168Z,98637.63
2023-05-04T03:24:08.694Z,98640.00
2023-05-04T03:26:36.142Z,98635.06
2023-05-04T03:29:03.663Z,98636.19
2023-05-04T03:31:31.777Z,98635.34
2023-05-04T03:33:59.870Z,98631.41
2023-05-04T03:36:27.761Z,98631.03
2023-05-04T03:38:56.113Z,98632.50
2023-05-04T03:41:23.884Z,98633.91
2023-05-04T03:43:51.380Z,98627.59
2023-05-04T03:46:19.859Z,98634.53
2023-05-04T03:48:47.384Z,98636.13
2023-05-04T03:51:17.699Z,98633.28
2023-05-04T03:53:46.238Z,98631.91
2023-05-04T03:56:16.714Z,98627.78
2023-05-04T03:58:44.342Z,98629.56
2023-05-04T04:01:13.956Z,98631.34
2023-05-04T04:03:41.459Z,98622.59
2023-05-04T04:06:09.888Z,98621.06
2023-05-04T04:08:38.386Z,98624.06
2023-05-04T04:11:06.098Z,98626.38
2023-05-04T04:13:33.593Z,98622.25
2023-05-04T04:16:01.222Z,98613.16
2023-05-04T04:18:28.725Z,98619.00
2023-05-04T04:20:56.322Z,98617.56
2023-05-04T04:23:24.593Z,98618.41
2023-05-04T04:25:54.029Z,98611.13
2023-05-04T04:28:21.660Z,98609.66
2023-05-04T04:30:49.252Z,98611.31
2023-05-04T04:33:17.142Z,98609.78
2023-05-04T04:35:44.664Z,98618.03
2023-05-04T04:38:12.090Z,98616.84
2023-05-04T04:40:39.593Z,98621.09
2023-05-04T04:43:07.119Z,98612.44
2023-05-04T04:45:35.814Z,98610.88
2023-05-04T04:48:04.077Z,98612.31
2023-05-04T04:50:32.384Z,98617.66
2023-05-04T04:53:00.174Z,98619.69
2023-05-04T04:55:27.708Z,98618.97
2023-05-04T04:57:55.781Z,98620.59
2023-05-04T05:00:24.344Z,98616.81
2023-05-04T05:02:51.869Z,98622.72
2023-05-04T05:05:19.340Z,98612.56
2023-05-04T05:07:46.971Z,98614.09
2023-05-04T05:10:14.482Z,98615.84
2023-05-04T05:12:42.050Z,98623.56
2023-05-04T05:15:09.880Z,98621.78
2023-05-04T05:17:37.973Z,98630.19
2023-05-04T05:20:12.752Z,98621.66
2023-05-04T05:22:40.954Z,98627.16
2023-05-04T05:25:08.864Z,98625.44
2023-05-04T05:27:37.002Z,98620.22
2023-05-04T05:30:06.058Z,98623.09
2023-05-04T05:32:34.149Z,98618.19
2023-05-04T05:35:01.867Z,98619.00
2023-05-04T05:37:29.285Z,98616.41
2023-05-04T05:39:57.012Z,98613.56
2023-05-04T05:42:24.588Z,98612.03
2023-05-04T05:44:52.019Z,98618.31
2023-05-04T05:47:19.730Z,98606.34
2023-05-04T05:49:47.167Z,98621.16
2023-05-04T05:52:14.923Z,98615.53
2023-05-04T05:54:42.503Z,98602.66
2023-05-04T05:57:10.038Z,98609.34
2023-05-04T05:59:37.544Z,98618.44
2023-05-04T06:02:06.063Z,98607.94
2023-05-04T06:04:33.601Z,98609.44
2023-05-04T06:07:01.123Z,98614.06
2023-05-04T06:09:28.622Z,98613.03
2023-05-04T06:11:56.168Z,98607.41
2023-05-04T06:14:23.602Z,98603.31
2023-05-04T06:16:51.314Z,98608.00
2023-05-04T06:19:18.741Z,98602.50
2023-05-04T06:21:49.572Z,98602.88
2023-05-04T06:24:17.079Z,98602.22
2023-05-04T06:26:44.514Z,98593.56
2023-05-04T06:29:12.161Z,98602.50
2023-05-04T06:31:39.698Z,98601.13
2023-05-04T06:34:07.242Z,98598.53
2023-05-04T06:36:34.698Z,98602.66
2023-05-04T06:39:02.127Z,98598.69
2023-05-04T06:41:29.730Z,98599.59
2023-05-04T06:43:58.854Z,98594.81
2023-05-04T06:46:27.271Z,98592.88
2023-05-04T06:48:54.921Z,98607.94
2023-05-04T06:51:22.488Z,98601.38
2023-05-04T06:53:49.848Z,98597.22
2023-05-04T06:56:17.809Z,98595.47
2023-05-04T06:58:45.250Z,98595.38
2023-05-04T07:01:12.787Z,98598.88
2023-05-04T07:03:40.279Z,98595.72
2023-05-04T07:06:07.964Z,98602.03
2023-05-04T07:08:35.518Z,98595.72
2023-05-04T07:11:03.084Z,98596.16
2023-05-04T07:13:30.636Z,98599.03
2023-05-04T07:15:58.136Z,98599.50
2023-05-04T07:18:25.545Z,98594.59
2023-05-04T07:20:54.312Z,98588.66
2023-05-04T07:23:26.276Z,98589.25
2023-05-04T07:25:53.845Z,98586.59
2023-05-04T07:28:21.338Z,98576.66
2023-05-04T07:30:48.729Z,98578.91
2023-05-04T07:33:16.327Z,98580.16
2023-05-04T07:35:43.881Z,98583.97
2023-05-04T07:38:11.364Z,98583.22
2023-05-04T07:40:38.886Z,98576.38
2023-05-04T07:43:06.628Z,98583.00
2023-05-04T07:45:34.085Z,98565.41
2023-05-04T07:48:01.535Z,98578.84
2023-05-04T07:50:29.430Z,98573.28
2023-05-04T07:52:56.877Z,98568.22
2023-05-04T07:55:25.319Z,98564.41
2023-05-04T07:57:52.725Z,98563.31
2023-05-04T08:00:20.885Z,98550.84
2023-05-04T08:02:48.663Z,98555.69
2023-05-04T08:05:16.406Z,98565.16
2023-05-04T08:07:44.207Z,98563.41
2023-05-04T08:10:11.632Z,98561.59
2023-05-04T08:12:41.364Z,98560.00
2023-05-04T08:15:10.675Z,98567.09
2023-05-04T08:17:40.680Z,98567.06
2023-05-04T08:24:14.771Z,98562.16
2023-05-04T08:26:47.324Z,98556.59
2023-05-04T08:29:19.986Z,98562.28
2023-05-04T08:31:47.456Z,98561.63
2023-05-04T08:34:14.981Z,98558.63
2023-05-04T08:36:42.452Z,98559.75
2023-05-04T08:39:12.111Z,98558.44
2023-05-04T08:41:43.562Z,98563.94
2023-05-04T08:44:11.748Z,98556.97
2023-05-04T08:46:40.492Z,98554.66
2023-05-04T08:49:08.435Z,98561.94
2023-05-04T08:51:37.301Z,98551.66
2023-05-04T08:54:10.546Z,98554.88
2023-05-04T08:56:40.108Z,98557.19
2023-05-04T08:59:09.828Z,98555.94
2023-05-04T09:01:38.697Z,98553.81
2023-05-04T09:04:06.366Z,98560.88
2023-05-04T09:06:34.013Z,98559.34
2023-05-04T09:09:01.557Z,98558.66
2023-05-04T09:11:29.112Z,98557.09
2023-05-04T09:13:56.884Z,98556.41
2023-05-04T09:16:35.098Z,98562.06
2023-05-04T09:19:04.642Z,98555.44
2023-05-04T09:21:32.595Z,98550.91
2023-05-04T09:24:00.332Z,98548.19
2023-05-04T09:26:31.940Z,98535.38
2023-05-04T09:29:13.760Z,98543.03
2023-05-04T09:31:48.202Z,98540.09
2023-05-04T09:34:15.986Z,98543.88
2023-05-04T09:36:43.472Z,98542.25
2023-05-04T09:39:15.793Z,98537.09
2023-05-04T09:41:43.688Z,98527.84
2023-05-04T09:44:29.488Z,98534.34
2023-05-04T09:47:00.658Z,98538.31
2023-05-04T09:49:38.040Z,98542.28
2023-05-04T09:52:07.282Z,98530.28
2023-05-04T09:54:36.422Z,98525.28
2023-05-04T09:57:16.144Z,98534.22
2023-05-04T09:59:43.740Z,98531.69
2023-05-04T10:02:22.507Z,98525.72
2023-05-04T10:04:51.946Z,98537.13
2023-05-04T10:07:21.000Z,98521.41
2023-05-04T10:09:49.117Z,98529.78
2023-05-04T10:12:16.662Z,98525.19
2023-05-04T10:14:46.973Z,98522.50
2023-05-04T10:17:53.661Z,98528.69
2023-05-04T10:20:33.158Z,98505.25
2023-05-04T10:23:37.798Z,98506.25
2023-05-04T10:26:24.228Z,98496.75
2023-05-04T10:29:13.827Z,98500.91
2023-05-04T10:31:42.995Z,98501.19
2023-05-04T10:34:11.492Z,98499.09
2023-05-04T10:36:40.839Z,98493.88
2023-05-04T10:39:25.715Z,98484.38
2023-05-04T10:42:08.610Z,98480.84
2023-05-04T10:44:48.958Z,98479.69
2023-05-04T10:47:28.192Z,98465.31
2023-05-04T10:50:04.212Z,98464.00
2023-05-04T10:52:52.201Z,98465.66
2023-05-04T10:55:21.763Z,98466.75
2023-05-04T10:57:54.263Z,98461.75
2023-05-04T11:00:22.860Z,98463.31
2023-05-04T11:02:50.494Z,98456.66
2023-05-04T11:05:20.353Z,98455.53
2023-05-04T11:07:50.961Z,98447.38
2023-05-04T11:10:26.071Z,98449.66
2023-05-04T11:13:02.704Z,98441.72
2023-05-04T11:15:32.062Z,98437.63
2023-05-04T11:17:59.640Z,98441.13
2023-05-04T11:20:27.758Z,98434.22
2023-05-04T11:22:55.187Z,98429.63
2023-05-04T11:25:29.715Z,98417.72
2023-05-04T11:28:01.587Z,98414.19
2023-05-04T11:30:35.924Z,98417.72
2023-05-04T11:33:11.878Z,98410.31
2023-05-04T11:35:42.279Z,98408.31
2023-05-04T11:38:10.529Z,98410.47
2023-05-04T11:40:41.189Z,98410.56
2023-05-04T11:43:11.358Z,98417.88
2023-05-04T11:45:41.507Z,98405.06
2023-05-04T11:48:09.686Z,98408.53
2023-05-04T11:50:37.841Z,98403.09
2023-05-04T11:53:09.397Z,98398.66
2023-05-04T11:55:38.250Z,98394.50
2023-05-04T11:58:07.739Z,98399.19
2023-05-04T12:00:39.943Z,98394.03
2023-05-04T12:03:09.808Z,98394.06
2023-05-04T12:05:37.743Z,98381.94
2023-05-04T12:08:07.385Z,98382.47
2023-05-04T12:10:35.407Z,98378.56
2023-05-04T12:13:02.980Z,98378.31
2023-05-04T12:15:33.231Z,98380.94
2023-05-04T12:18:02.683Z,98377.66
2023-05-04T12:20:31.170Z,98378.31
2023-05-04T12:23:05.518Z,98366.75
2023-05-04T12:25:33.399Z,98372.94
2023-05-04T12:28:01.254Z,98378.59
2023-05-04T12:30:28.732Z,98367.09
2023-05-04T12:32:56.508Z,98363.44
2023-05-04T12:35:24.215Z,98357.38
2023-05-04T12:37:51.611Z,98360.34
2023-05-04T12:40:28.397Z,98361.09
2023-05-04T12:42:56.409Z,98360.91
2023-05-04T12:45:24.128Z,98350.47
2023-05-04T12:47:51.698Z,98353.41
2023-05-04T12:50:19.167Z,98352.59
2023-05-04T12:52:46.655Z,98353.09
2023-05-04T12:55:14.570Z,98343.88
2023-05-04T12:57:43.494Z,98346.56
2023-05-04T13:00:12.135Z,98340.25
2023-05-04T13:02:39.570Z,98335.91
2023-05-04T13:05:08.613Z,98336.03
2023-05-04T13:07:36.454Z,98329.44
2023-05-04T13:10:04.258Z,98328.16
2023-05-04T13:12:31.941Z,98322.81
2023-05-04T13:14:59.720Z,98322.34
2023-05-04T13:17:27.854Z,98326.00
2023-05-04T13:19:55.546Z,98319.75
2023-05-04T13:22:23.080Z,98307.94
2023-05-04T13:24:50.795Z,98313.78
2023-05-04T13:27:18.210Z,98319.50
2023-05-04T13:29:45.688Z,98319.50
2023-05-04T13:32:13.208Z,98318.25
2023-05-04T13:34:40.661Z,98310.28
2023-05-04T13:37:08.107Z,98306.59
2023-05-04T13:39:42.165Z,98311.06
2023-05-04T13:42:09.713Z,98308.56
2023-05-04T13:44:37.201Z,98305.19
2023-05-04T13:47:04.777Z,98300.78
2023-05-04T13:49:32.313Z,98293.19
2023-05-04T13:51:59.816Z,98296.59
2023-05-04T13:54:27.765Z,98289.81
2023-05-04T13:56:55.183Z,98291.97
2023-05-04T13:59:22.709Z,98287.78
2023-05-04T14:01:50.816Z,98285.75
2023-05-04T14:04:18.853Z,98281.56
2023-05-04T14:06:50.397Z,98278.38
2023-05-04T14:09:19.239Z,98277.34
2023-05-04T14:11:47.369Z,98268.66
2023-05-04T14:14:14.964Z,98264.31
2023-05-04T14:16:42.647Z,98259.91
2023-05-04T14:19:10.166Z,98271.41
2023-05-04T14:21:37.596Z,98262.38
2023-05-04T14:24:05.087Z,98258.81
2023-05-04T14:26:33.030Z,98255.00
2023-05-04T14:29:00.572Z,98257.72
2023-05-04T14:31:28.172Z,98252.81
2023-05-04T14:33:56.987Z,98251.94
2023-05-04T14:36:24.795Z,98249.97
2023-05-04T14:38:52.308Z,98242.63
2023-05-04T14:41:19.885Z,98242.06
2023-05-04T14:43:47.837Z,98242.88
2023-05-04T14:46:15.338Z,98242.13
2023-05-04T14:48:42.856Z,98245.25
2023-05-04T14:51:12.680Z,98241.31
2023-05-04T14:53:41.126Z,98234.78
2023-05-04T14:56:08.572Z,98235.53
2023-05-04T14:58:36.473Z,98232.69
2023-05-04T15:01:04.103Z,98226.22
2023-05-04T15:03:31.675Z,98230.81
2023-05-04T15:05:59.136Z,98224.16
2023-05-04T15:08:26.996Z,98221.91
2023-05-04T15:10:58.145Z,98220.16
2023-05-04T15:13:26.459Z,98219.59
2023-05-04T15:15:54.599Z,98217.41
2023-05-04T15:18:24.113Z,98214.09
2023-05-04T15:20:51.790Z,98210.28
2023-05-04T15:23:19.214Z,98207.69
2023-05-04T15:25:46.911Z,98205.34
2023-05-04T15:28:14.353Z,98207.63
2023-05-04T15:30:42.195Z,98203.25
2023-05-04T15:33:09.830Z,98201.16
2023-05-04T15:35:38.701Z,98202.81
2023-05-04T15:38:06.136Z,98203.81
2023-05-04T15:40:33.607Z,98198.72
2023-05-04T15:43:01.093Z,98192.88
2023-05-04T15:45:28.608Z,98197.53
2023-05-04T15:47:58.509Z,98190.44
2023-05-04T15:50:26.862Z,98187.78
2023-05-04T15:52:54.416Z,98184.78
2023-05-04T15:55:25.410Z,98186.00
2023-05-04T15:57:54.194Z,98180.94
2023-05-04T16:00:22.398Z,98177.06
2023-05-04T16:02:50.028Z,98176.81
2023-05-04T16:05:17.546Z,98171.81
2023-05-04T16:07:44.982Z,98178.47
2023-05-04T16:10:12.608Z,98176.94
2023-05-04T16:12:40.142Z,98172.13
2023-05-04T16:15:07.846Z,98169.34
2023-05-04T16:17:35.702Z,98168.78
2023-05-04T16:20:05.136Z,98168.78
2023-05-04T16:22:33.343Z,98164.25
2023-05-04T16:25:02.233Z,98165.09
2023-05-04T16:27:29.860Z,98160.50
2023-05-04T16:29:57.308Z,98165.16
2023-05-04T16:32:24.882Z,98152.22
2023-05-04T16:34:52.385Z,98156.25
2023-05-04T16:37:19.844Z,98150.88
2023-05-04T16:39:47.323Z,98151.97
2023-05-04T16:42:14.768Z,98154.66
2023-05-04T16:44:42.225Z,98152.78
2023-05-04T16:47:09.684Z,98152.81
2023-05-04T16:49:37.234Z,98151.47
2023-05-04T16:52:05.719Z,98157.94
2023-05-04T16:54:34.318Z,98160.13
2023-05-04T16:57:02.255Z,98151.50
2023-05-04T16:59:29.742Z,98154.97
2023-05-04T17:01:59.291Z,98159.22
2023-05-04T17:04:29.103Z,98151.38
2023-05-04T17:06:56.836Z,98149.47
2023-05-04T17:09:24.291Z,98156.19
2023-05-04T17:11:51.770Z,98149.47
2023-05-04T17:14:19.412Z,98140.28
2023-05-04T17:16:47.406Z,98146.44
2023-05-04T17:19:14.785Z,98146.72
2023-05-04T17:21:42.298Z,98150.47
2023-05-04T17:24:09.749Z,98154.22
2023-05-04T17:26:37.232Z,98154.22
2023-05-04T17:29:04.822Z,98149.91
2023-05-04T17:31:32.231Z,98143.41
2023-05-04T17:33:59.774Z,98151.38
2023-05-04T17:36:28.167Z,98151.06
2023-05-04T17:38:55.805Z,98141.91
2023-05-04T17:41:24.930Z,98150.22
2023-05-04T17:43:54.189Z,98144.03
2023-05-04T17:46:21.814Z,98144.28
2023-05-04T17:48:50.168Z,98149.59
2023-05-04T17:51:17.615Z,98150.34
2023-05-04T17:53:45.939Z,98146.84
2023-05-04T17:56:13.410Z,98147.16
2023-05-04T17:58:40.922Z,98153.00
2023-05-04T18:01:08.397Z,98144.34
2023-05-04T18:03:36.070Z,98159.13
2023-05-04T18:06:03.804Z,98157.22
2023-05-04T18:08:31.284Z,98161.75
2023-05-04T18:10:58.756Z,98163.88
2023-05-04T18:13:26.855Z,98167.59
2023-05-04T18:15:54.396Z,98169.66
2023-05-04T18:18:21.914Z,98174.94
2023-05-04T18:20:49.286Z,98176.28
2023-05-04T18:23:16.790Z,98175.16
2023-05-04T18:25:44.273Z,98170.94
2023-05-04T18:28:11.775Z,98178.34
2023-05-04T18:30:40.088Z,98182.38
2023-05-04T18:33:07.591Z,98186.38
2023-05-04T18:35:35.112Z,98191.19
2023-05-04T18:38:02.530Z,98184.56
2023-05-04T18:40:31.734Z,98193.34
2023-05-04T18:42:59.218Z,98185.91
2023-05-04T18:45:26.860Z,98178.59
2023-05-04T18:47:54.309Z,98186.00
2023-05-04T18:50:21.847Z,98186.28
2023-05-04T18:52:49.279Z,98190.16
2023-05-04T18:55:16.877Z,98189.75
2023-05-04T18:57:44.510Z,98180.81
2023-05-04T19:00:14.033Z,98188.78
2023-05-04T19:02:41.631Z,98189.63
2023-05-04T19:05:10.769Z,98179.75
2023-05-04T19:07:39.217Z,98173.59
2023-05-04T19:10:07.816Z,98171.16
2023-05-04T19:12:35.589Z,98170.81
2023-05-04T19:15:03.273Z,98171.56
2023-05-04T19:17:32.779Z,98174.34
2023-05-04T19:20:00.475Z,98177.09
2023-05-04T19:22:28.013Z,98177.91
2023-05-04T19:24:55.677Z,98180.69
2023-05-04T19:27:23.140Z,98183.59
2023-05-04T19:29:50.904Z,98185.03
2023-05-04T19:32:24.255Z,98179.81
2023-05-04T19:34:52.547Z,98182.88
2023-05-04T19:37:20.425Z,98187.06
2023-05-04T19:39:47.929Z,98181.47
2023-05-04T19:42:16.100Z,98182.66
2023-05-04T19:44:43.538Z,98175.47
2023-05-04T19:47:11.103Z,98172.19
2023-05-04T19:49:38.987Z,98169.09
2023-05-04T19:52:07.139Z,98168.50
2023-05-04T19:54:34.917Z,98167.56
2023-05-04T19:57:02.447Z,98168.31
2023-05-04T19:59:29.816Z,98166.56
2023-05-04T20:01:59.062Z,98170.88
2023-05-04T20:04:26.543Z,98172.63
2023-05-04T20:06:54.162Z,98164.97
2023-05-04T20:09:21.614Z,98161.13
2023-05-04T20:11:49.129Z,98165.09
2023-05-04T20:14:16.574Z,98161.97
2023-05-04T20:16:44.247Z,98157.09
2023-05-04T20:19:11.695Z,98161.72
2023-05-04T20:21:39.217Z,98159.06
2023-05-04T20:24:07.306Z,98163.59
2023-05-04T20:26:34.893Z,98156.75
2023-05-04T20:29:02.278Z,98164.19
2023-05-04T20:31:30.471Z,98157.69
2023-05-04T20:33:57.987Z,98154.66
2023-05-04T20:36:25.395Z,98150.22
2023-05-04T20:38:53.938Z,98147.94
2023-05-04T20:41:25.568Z,98150.13
2023-05-04T20:43:53.005Z,98149.66
2023-05-04T20:46:20.485Z,98151.38
2023-05-04T20:48:47.892Z,98139.84
2023-05-04T20:51:15.728Z,98148.63
2023-05-04T20:53:43.250Z,98153.88
2023-05-04T20:56:10.841Z,98154.06
2023-05-04T20:58:38.368Z,98145.78
2023-05-04T21:01:06.378Z,98144.28
2023-05-04T21:03:34.327Z,98148.78
2023-05-04T21:06:02.409Z,98142.25
2023-05-04T21:08:29.870Z,98151.91
2023-05-04T21:10:57.336Z,98155.16
2023-05-04T21:13:24.785Z,98147.75
2023-05-04T21:15:52.371Z,98147.97
2023-05-04T21:18:19.912Z,98147.97
2023-05-04T21:20:47.531Z,98147.41
2023-05-04T21:23:14.963Z,98143.88
2023-05-04T21:25:42.511Z,98148.78
2023-05-04T21:28:09.972Z,98139.50
2023-05-04T21:30:41.270Z,98151.00
2023-05-04T21:33:08.683Z,98142.75
2023-05-04T21:35:36.207Z,98135.81
2023-05-04T21:38:03.692Z,98141.16
2023-05-04T21:40:31.758Z,98135.81
2023-05-04T21:42:59.827Z,98135.41
2023-05-04T21:45:27.391Z,98137.06
2023-05-04T21:47:54.859Z,98135.88
2023-05-04T21:50:22.387Z,98133.44
2023-05-04T21:52:50.093Z,98131.00
2023-05-04T21:55:17.759Z,98130.19
2023-05-04T21:57:45.324Z,98127.06
2023-05-04T22:00:17.720Z,98127.06
2023-05-04T22:02:45.305Z,98126.03
2023-05-04T22:05:12.758Z,98125.78
2023-05-04T22:07:40.219Z,98125.78
2023-05-04T22:10:08.439Z,98118.84
2023-05-04T22:12:36.187Z,98123.56
2023-05-04T22:15:03.731Z,98122.75
2023-05-04T22:17:31.392Z,98119.84
2023-05-04T22:19:58.834Z,98124.16
2023-05-04T22:22:26.279Z,98120.25
2023-05-04T22:24:53.683Z,98114.06
2023-05-04T22:27:21.340Z,98118.22
2023-05-04T22:29:48.719Z,98122.53
2023-05-04T22:32:16.414Z,98112.88
2023-05-04T22:34:43.882Z,98112.28
2023-05-04T22:37:12.179Z,98118.53
2023-05-04T22:39:39.549Z,98113.22
2023-05-04T22:42:07.138Z,98111.38
2023-05-04T22:44:34.744Z,98119.94
2023-05-04T22:47:02.337Z,98113.94
2023-05-04T22:49:29.990Z,98113.13
2023-05-04T22:51:57.796Z,98120.31
2023-05-04T22:54:25.859Z,98121.50
2023-05-04T22:56:53.355Z,98122.88
2023-05-04T22:59:20.901Z,98129.22
2023-05-04T23:01:48.485Z,98120.41
2023-05-04T23:04:16.590Z,98118.34
2023-05-04T23:06:44.119Z,98123.66
2023-05-04T23:09:11.999Z,98120.66
2023-05-04T23:11:40.655Z,98124.56
2023-05-04T23:14:08.213Z,98124.34
2023-05-04T23:16:35.856Z,98129.09
2023-05-04T23:19:03.653Z,98123.41
2023-05-04T23:21:31.618Z,98124.28
2023-05-04T23:23:59.059Z,98123.31
2023-05-04T23:26:26.615Z,98119.34
2023-05-04T23:28:54.056Z,98118.84
2023-05-04T23:31:21.651Z,98115.22
2023-05-04T23:33:49.077Z,98111.81
2023-05-04T23:36:16.665Z,98107.41
2023-05-04T23:38:44.154Z,98112.28
2023-05-04T23:41:12.631Z,98111.06
2023-05-04T23:43:40.081Z,98105.97
2023-05-04T23:46:07.653Z,98106.63
2023-05-04T23:48:35.063Z,98109.38
2023-05-04T23:51:04.709Z,98113.91
2023-05-04T23:53:33.829Z,98106.13
2023-05-04T23:56:04.079Z,98108.78
2023-05-04T23:58:33.409Z,98109.63
