createdAt,value
2023-05-02T00:01:09.469Z,7.70
2023-05-02T00:03:37.783Z,7.43
2023-05-02T00:06:06.266Z,7.53
2023-05-02T00:08:36.069Z,8.88
2023-05-02T00:11:04.356Z,8.43
2023-05-02T00:13:32.462Z,8.00
2023-05-02T00:16:00.787Z,8.35
2023-05-02T00:18:28.901Z,8.35
2023-05-02T00:20:57.633Z,7.38
2023-05-02T00:23:25.876Z,4.32
2023-05-02T00:25:55.455Z,4.13
2023-05-02T00:28:23.526Z,2.10
2023-05-02T00:30:51.826Z,1.75
2023-05-02T00:33:20.028Z,2.22
2023-05-02T00:35:48.247Z,2.28
2023-05-02T00:38:16.502Z,1.45
2023-05-02T00:40:46.882Z,1.70
2023-05-02T00:43:17.260Z,1.52
2023-05-02T00:45:46.742Z,1.50
2023-05-02T00:48:15.253Z,1.60
2023-05-02T00:50:44.626Z,2.08
2023-05-02T00:53:12.878Z,1.98
2023-05-02T00:55:41.042Z,1.77
2023-05-02T00:58:13.205Z,1.38
2023-05-02T01:01:00.550Z,2.03
2023-05-02T01:03:41.634Z,1.65
2023-05-02T01:06:20.973Z,2.55
2023-05-02T01:09:01.551Z,2.60
2023-05-02T01:11:39.008Z,2.17
2023-05-02T01:14:12.683Z,3.28
2023-05-02T01:16:46.562Z,2.25
2023-05-02T01:19:23.428Z,2.28
2023-05-02T01:21:55.111Z,3.03
2023-05-02T01:24:27.980Z,2.13
2023-05-02T01:27:09.150Z,2.25
2023-05-02T01:29:40.360Z,1.80
2023-05-02T01:32:10.438Z,2.10
2023-05-02T01:34:41.837Z,2.33
2023-05-02T01:37:14.122Z,3.65
2023-05-02T01:39:43.965Z,2.97
2023-05-02T01:42:13.670Z,2.95
2023-05-02T01:44:44.767Z,2.03
2023-05-02T01:47:13.994Z,2.10
2023-05-02T01:49:44.006Z,3.25
2023-05-02T01:52:14.318Z,2.53
2023-05-02T01:54:45.279Z,1.80
2023-05-02T01:57:14.341Z,2.40
2023-05-02T01:59:45.572Z,3.03
2023-05-02T02:02:15.714Z,3.45
2023-05-02T02:04:45.332Z,2.22
2023-05-02T02:07:15.450Z,2.25
2023-05-02T02:09:43.682Z,2.22
2023-05-02T02:12:15.677Z,2.42
2023-05-02T02:14:57.457Z,2.42
2023-05-02T02:17:29.263Z,1.50
2023-05-02T02:19:59.256Z,1.83
2023-05-02T02:22:29.580Z,1.83
2023-05-02T02:25:00.189Z,2.47
2023-05-02T02:27:28.546Z,2.22
2023-05-02T02:29:58.508Z,2.35
2023-05-02T02:32:26.789Z,1.75
2023-05-02T02:34:55.475Z,2.40
2023-05-02T02:37:33.917Z,2.30
2023-05-02T02:40:08.272Z,2.58
2023-05-02T02:42:43.583Z,1.92
2023-05-02T02:45:26.360Z,2.50
2023-05-02T02:48:04.257Z,2.42
2023-05-02T02:50:37.791Z,2.45
2023-05-02T02:53:10.325Z,2.45
2023-05-02T02:55:46.945Z,3.10
2023-05-02T02:58:23.686Z,2.67
2023-05-02T03:00:54.244Z,3.28
2023-05-02T03:03:29.703Z,2.55
2023-05-02T03:05:58.047Z,1.95
2023-05-02T03:08:26.225Z,2.30
2023-05-02T03:10:54.439Z,2.35
2023-05-02T03:13:22.527Z,2.20
2023-05-02T03:16:30.981Z,2.45
2023-05-02T03:18:59.253Z,2.30
2023-05-02T03:21:27.572Z,2.28
2023-05-02T03:23:55.817Z,2.58
2023-05-02T03:26:24.026Z,2.42
2023-05-02T03:28:52.209Z,1.95
2023-05-02T03:31:20.613Z,2.40
2023-05-02T03:33:50.386Z,1.67
2023-05-02T03:36:18.596Z,3.20
2023-05-02T03:38:47.166Z,2.17
2023-05-02T03:41:15.302Z,1.85
2023-05-02T03:43:43.560Z,2.83
2023-05-02T03:46:12.359Z,3.35
2023-05-02T03:48:40.665Z,2.00
2023-05-02T03:51:10.601Z,2.03
2023-05-02T03:53:39.013Z,2.05
2023-05-02T03:56:08.631Z,2.58
2023-05-02T03:58:37.714Z,2.65
2023-05-02T04:01:06.216Z,2.78
2023-05-02T04:03:34.504Z,2.00
2023-05-02T04:06:03.280Z,2.38
2023-05-02T04:08:33.215Z,2.47
2023-05-02T04:11:01.435Z,2.50
2023-05-02T04:13:30.440Z,2.50
2023-05-02T04:15:58.704Z,2.53
2023-05-02T04:18:26.859Z,2.47
2023-05-02T04:20:55.053Z,2.45
2023-05-02T04:23:23.207Z,1.90
2023-05-02T04:25:56.584Z,2.65
2023-05-02T04:28:25.253Z,2.10
2023-05-02T04:30:53.884Z,2.35
2023-05-02T04:33:22.049Z,2.22
2023-05-02T04:35:50.287Z,2.30
2023-05-02T04:38:18.489Z,2.13
2023-05-02T04:40:46.769Z,2.22
2023-05-02T04:43:16.319Z,3.00
2023-05-02T04:45:44.473Z,2.10
2023-05-02T04:48:12.893Z,2.25
2023-05-02T04:50:41.121Z,2.10
2023-05-02T04:53:09.330Z,2.88
2023-05-02T04:55:37.507Z,2.00
2023-05-02T04:58:05.830Z,1.90
2023-05-02T05:00:35.458Z,3.55
2023-05-02T05:03:03.728Z,2.40
2023-05-02T05:05:32.008Z,2.28
2023-05-02T05:08:00.412Z,2.42
2023-05-02T05:10:31.659Z,2.42
2023-05-02T05:13:00.231Z,3.08
2023-05-02T05:15:29.197Z,3.47
2023-05-02T05:17:58.753Z,2.03
2023-05-02T05:20:26.946Z,2.40
2023-05-02T05:22:55.118Z,2.47
2023-05-02T05:25:23.459Z,3.00
2023-05-02T05:27:52.674Z,2.40
2023-05-02T05:30:21.030Z,2.50
2023-05-02T05:32:49.181Z,3.40
2023-05-02T05:35:19.087Z,2.45
2023-05-02T05:37:47.310Z,2.10
2023-05-02T05:40:16.981Z,3.35
2023-05-02T05:42:45.279Z,2.47
2023-05-02T05:45:13.646Z,2.30
2023-05-02T05:47:41.873Z,1.95
2023-05-02T05:50:11.101Z,2.63
2023-05-02T05:52:41.195Z,1.90
2023-05-02T05:55:10.284Z,2.10
2023-05-02T05:57:38.605Z,1.95
2023-05-02T06:00:08.984Z,2.00
2023-05-02T06:02:37.318Z,2.00
2023-05-02T06:05:05.860Z,2.00
2023-05-02T06:07:34.063Z,2.13
2023-05-02T06:10:03.719Z,1.92
2023-05-02T06:12:32.576Z,1.95
2023-05-02T06:15:00.813Z,2.60
2023-05-02T06:17:29.051Z,2.35
2023-05-02T06:19:58.090Z,2.47
2023-05-02T06:22:26.624Z,2.25
2023-05-02T06:24:54.931Z,2.58
2023-05-02T06:27:24.503Z,2.30
2023-05-02T06:29:53.230Z,2.17
2023-05-02T06:32:21.805Z,2.20
2023-05-02T06:34:49.989Z,2.25
2023-05-02T06:37:18.086Z,2.67
2023-05-02T06:39:46.227Z,1.70
2023-05-02T06:42:14.490Z,2.05
2023-05-02T06:44:44.400Z,3.78
2023-05-02T06:47:12.509Z,1.95
2023-05-02T06:49:40.916Z,1.85
2023-05-02T06:52:14.826Z,2.65
2023-05-02T06:54:43.213Z,1.95
2023-05-02T06:57:11.681Z,1.92
2023-05-02T06:59:40.041Z,1.73
2023-05-02T07:02:09.623Z,2.78
2023-05-02T07:04:37.864Z,3.08
2023-05-02T07:07:06.342Z,2.67
2023-05-02T07:09:34.612Z,2.53
2023-05-02T07:12:06.027Z,2.22
2023-05-02T07:14:35.108Z,2.78
2023-05-02T07:17:03.318Z,2.85
2023-05-02T07:19:33.398Z,2.85
2023-05-02T07:22:01.540Z,5.82
2023-05-02T07:24:29.766Z,5.57
2023-05-02T07:26:57.954Z,4.93
2023-05-02T07:29:26.270Z,3.08
2023-05-02T07:31:54.443Z,4.10
2023-05-02T07:34:22.676Z,4.15
2023-05-02T07:36:52.221Z,4.45
2023-05-02T07:39:20.774Z,5.15
2023-05-02T07:41:48.918Z,4.50
2023-05-02T07:44:17.105Z,4.30
2023-05-02T07:46:45.373Z,5.95
2023-05-02T07:49:14.205Z,5.38
2023-05-02T07:51:42.689Z,5.65
2023-05-02T07:54:18.631Z,6.50
2023-05-02T07:56:47.448Z,5.70
2023-05-02T07:59:15.744Z,5.50
2023-05-02T08:01:44.358Z,6.47
2023-05-02T08:04:13.389Z,6.63
2023-05-02T08:06:41.738Z,7.32
2023-05-02T08:09:10.494Z,5.82
2023-05-02T08:11:40.191Z,5.15
2023-05-02T08:14:08.413Z,5.88
2023-05-02T08:16:36.600Z,5.28
2023-05-02T08:19:04.965Z,5.05
2023-05-02T08:21:33.426Z,5.78
2023-05-02T08:24:01.591Z,5.53
2023-05-02T08:26:29.722Z,5.47
2023-05-02T08:28:59.231Z,5.72
2023-05-02T08:31:27.399Z,5.90
2023-05-02T08:33:56.262Z,5.65
2023-05-02T08:36:24.507Z,5.97
2023-05-02T08:38:52.706Z,6.28
2023-05-02T08:41:21.609Z,5.93
2023-05-02T08:43:49.781Z,6.07
2023-05-02T08:46:19.376Z,5.35
2023-05-02T08:48:49.008Z,6.22
2023-05-02T08:53:48.133Z,5.07
2023-05-02T08:56:16.328Z,5.85
2023-05-02T08:58:44.422Z,7.45
2023-05-02T09:01:17.804Z,5.13
2023-05-02T09:03:49.312Z,5.63
2023-05-02T09:06:19.021Z,6.38
2023-05-02T09:08:49.606Z,5.93
2023-05-02T09:11:18.512Z,5.75
2023-05-02T09:13:48.207Z,6.50
2023-05-02T09:16:22.805Z,6.57
2023-05-02T09:18:54.011Z,6.47
2023-05-02T09:21:23.565Z,5.88
2023-05-02T09:23:53.471Z,6.63
2023-05-02T09:26:23.336Z,5.40
2023-05-02T09:28:53.145Z,5.32
2023-05-02T09:34:10.144Z,6.07
2023-05-02T09:36:42.171Z,4.88
2023-05-02T09:39:12.091Z,6.68
2023-05-02T09:41:44.128Z,6.43
2023-05-02T09:44:13.212Z,6.57
2023-05-02T09:46:42.873Z,7.55
2023-05-02T09:49:14.902Z,7.18
2023-05-02T09:51:44.237Z,6.78
2023-05-02T09:54:12.652Z,7.20
2023-05-02T09:56:57.612Z,5.45
2023-05-02T09:59:26.399Z,5.72
2023-05-02T10:01:58.317Z,6.35
2023-05-02T10:04:29.078Z,5.65
2023-05-02T10:06:57.510Z,7.00
2023-05-02T10:09:27.615Z,7.82
2023-05-02T10:11:58.288Z,7.18
2023-05-02T10:14:29.497Z,6.88
2023-05-02T10:19:46.629Z,6.80
2023-05-02T10:22:15.312Z,6.47
2023-05-02T10:24:44.322Z,7.03
2023-05-02T10:27:12.861Z,6.53
2023-05-02T10:29:43.487Z,7.25
2023-05-02T10:32:12.903Z,6.23
2023-05-02T10:34:43.220Z,7.20
2023-05-02T10:37:12.362Z,6.43
2023-05-02T10:39:42.466Z,6.95
2023-05-02T10:42:11.449Z,6.40
2023-05-02T10:44:41.141Z,6.10
2023-05-02T10:47:22.395Z,5.97
2023-05-02T10:49:56.887Z,6.57
2023-05-02T10:52:30.405Z,7.32
2023-05-02T10:55:19.943Z,7.05
2023-05-02T10:58:25.020Z,5.80
2023-05-02T11:00:53.298Z,8.13
2023-05-02T11:03:56.505Z,8.05
2023-05-02T11:06:27.609Z,6.85
2023-05-02T11:09:37.491Z,7.45
2023-05-02T11:12:06.589Z,7.65
2023-05-02T11:14:47.663Z,7.32
2023-05-02T11:17:16.720Z,7.28
2023-05-02T11:20:24.847Z,6.43
2023-05-02T11:22:56.267Z,8.38
2023-05-02T11:25:34.979Z,6.13
2023-05-02T11:28:04.003Z,7.35
2023-05-02T11:30:44.054Z,7.00
2023-05-02T11:33:17.394Z,5.80
2023-05-02T11:35:50.341Z,7.10
2023-05-02T11:38:21.797Z,6.88
2023-05-02T11:43:28.240Z,7.70
2023-05-02T11:46:00.145Z,9.27
2023-05-02T11:48:29.164Z,9.73
2023-05-02T11:51:02.470Z,9.10
2023-05-02T11:53:33.396Z,9.27
2023-05-02T11:56:02.687Z,8.45
2023-05-02T11:58:32.967Z,7.85
2023-05-02T12:01:13.284Z,7.63
2023-05-02T12:03:42.379Z,6.75
2023-05-02T12:06:12.978Z,4.47
2023-05-02T12:08:44.766Z,2.20
2023-05-02T12:11:15.634Z,2.50
2023-05-02T12:13:48.294Z,2.85
2023-05-02T12:16:17.270Z,1.92
2023-05-02T12:18:46.352Z,2.58
2023-05-02T12:21:14.687Z,1.92
2023-05-02T12:23:44.630Z,3.17
2023-05-02T12:26:19.671Z,1.80
2023-05-02T12:28:52.298Z,1.00
2023-05-02T12:31:20.947Z,2.20
2023-05-02T12:33:50.891Z,2.33
2023-05-02T12:36:19.713Z,1.90
2023-05-02T12:38:53.742Z,1.40
2023-05-02T12:41:33.131Z,1.67
2023-05-02T12:44:01.917Z,1.80
2023-05-02T12:46:31.585Z,1.30
2023-05-02T12:49:04.032Z,1.67
2023-05-02T12:51:33.167Z,1.90
2023-05-02T12:54:02.741Z,1.55
2023-05-02T12:56:33.229Z,2.08
2023-05-02T12:59:05.174Z,1.38
2023-05-02T13:01:35.461Z,2.00
2023-05-02T13:04:04.201Z,1.30
2023-05-02T13:06:32.621Z,1.42
2023-05-02T13:09:02.684Z,1.85
2023-05-02T13:11:30.950Z,1.52
2023-05-02T13:14:00.322Z,1.55
2023-05-02T13:16:30.406Z,1.50
2023-05-02T13:18:58.729Z,1.42
2023-05-02T13:21:26.972Z,1.80
2023-05-02T13:23:55.785Z,1.90
2023-05-02T13:26:28.777Z,1.58
2023-05-02T13:28:57.734Z,1.02
2023-05-02T13:31:26.011Z,1.70
2023-05-02T13:33:54.289Z,1.60
2023-05-02T13:36:22.523Z,1.48
2023-05-02T13:38:50.756Z,1.25
2023-05-02T13:41:20.324Z,1.20
2023-05-02T13:43:50.043Z,1.38
2023-05-02T13:46:18.268Z,1.08
2023-05-02T13:48:46.573Z,0.93
2023-05-02T13:51:15.000Z,0.82
2023-05-02T13:53:43.150Z,0.90
2023-05-02T13:56:11.393Z,0.77
2023-05-02T13:58:40.001Z,0.80
2023-05-02T14:01:09.681Z,1.42
2023-05-02T14:03:38.314Z,0.98
2023-05-02T14:06:06.805Z,1.10
2023-05-02T14:08:35.059Z,1.05
2023-05-02T14:11:05.808Z,1.25
2023-05-02T14:13:35.406Z,0.95
2023-05-02T14:16:03.655Z,0.80
2023-05-02T14:18:33.434Z,1.05
2023-05-02T14:21:01.697Z,1.10
2023-05-02T14:23:30.161Z,1.13
2023-05-02T14:25:58.457Z,1.23
2023-05-02T14:28:27.640Z,1.15
2023-05-02T14:30:55.934Z,1.02
2023-05-02T14:33:24.096Z,1.00
2023-05-02T14:35:53.839Z,0.95
2023-05-02T14:38:27.820Z,1.40
2023-05-02T14:40:56.322Z,1.17
2023-05-02T14:43:24.617Z,0.70
2023-05-02T14:45:52.828Z,0.85
2023-05-02T14:48:31.926Z,1.27
2023-05-02T14:51:04.823Z,1.05
2023-05-02T14:53:33.030Z,0.90
2023-05-02T14:56:01.949Z,0.70
2023-05-02T14:58:30.199Z,1.00
2023-05-02T15:00:58.470Z,1.13
2023-05-02T15:03:26.752Z,0.70
2023-05-02T15:05:55.151Z,1.02
2023-05-02T15:08:25.369Z,0.80
2023-05-02T15:10:55.881Z,0.65
2023-05-02T15:13:24.643Z,0.93
2023-05-02T15:15:54.338Z,1.10
2023-05-02T15:18:22.861Z,0.63
2023-05-02T15:20:51.030Z,0.70
2023-05-02T15:23:19.973Z,0.95
2023-05-02T15:25:50.138Z,0.82
2023-05-02T15:28:18.306Z,0.90
2023-05-02T15:30:46.597Z,0.98
2023-05-02T15:33:14.809Z,1.10
2023-05-02T15:35:53.509Z,0.93
2023-05-02T15:38:21.812Z,1.40
2023-05-02T15:40:59.586Z,1.00
2023-05-02T15:43:28.506Z,1.10
2023-05-02T15:45:58.421Z,0.90
2023-05-02T15:48:29.416Z,1.42
2023-05-02T15:50:57.709Z,1.25
2023-05-02T15:53:27.304Z,1.00
2023-05-02T15:55:56.060Z,1.13
2023-05-02T15:58:25.761Z,0.90
2023-05-02T16:00:54.405Z,1.20
2023-05-02T16:03:22.706Z,1.15
2023-05-02T16:05:53.871Z,1.20
2023-05-02T16:08:22.287Z,1.35
2023-05-02T16:10:50.538Z,1.42
2023-05-02T16:13:18.811Z,1.00
2023-05-02T16:15:49.176Z,1.00
2023-05-02T16:18:17.436Z,1.20
2023-05-02T16:20:47.792Z,0.98
2023-05-02T16:23:16.027Z,0.88
2023-05-02T16:25:44.226Z,0.90
2023-05-02T16:28:12.789Z,0.90
2023-05-02T16:30:41.682Z,1.10
2023-05-02T16:33:11.382Z,1.10
2023-05-02T16:35:39.564Z,0.85
2023-05-02T16:38:07.806Z,1.17
2023-05-02T16:40:37.052Z,1.08
2023-05-02T16:43:05.422Z,1.17
2023-05-02T16:45:33.595Z,1.08
2023-05-02T16:48:02.572Z,1.10
2023-05-02T16:50:32.124Z,0.88
2023-05-02T16:53:00.318Z,2.50
2023-05-02T16:55:28.598Z,1.70
2023-05-02T16:57:56.685Z,2.05
2023-05-02T17:00:27.045Z,2.13
2023-05-02T17:02:57.177Z,2.15
2023-05-02T17:05:26.262Z,1.80
2023-05-02T17:07:56.275Z,2.28
2023-05-02T17:10:24.623Z,1.92
2023-05-02T17:12:54.384Z,1.67
2023-05-02T17:15:24.063Z,1.58
2023-05-02T17:17:52.361Z,1.77
2023-05-02T17:20:21.051Z,1.30
2023-05-02T17:22:49.340Z,8.45
2023-05-02T17:25:19.350Z,3.42
2023-05-02T17:27:47.616Z,2.60
2023-05-02T17:30:16.273Z,2.45
2023-05-02T17:32:45.192Z,2.95
2023-05-02T17:35:14.288Z,2.70
2023-05-02T17:37:42.505Z,2.50
2023-05-02T17:40:12.450Z,2.53
2023-05-02T17:42:43.920Z,2.30
2023-05-02T17:47:40.619Z,2.63
2023-05-02T17:50:09.982Z,2.70
2023-05-02T17:52:38.862Z,2.88
2023-05-02T17:55:08.469Z,2.65
2023-05-02T17:57:36.832Z,3.25
2023-05-02T18:00:08.298Z,3.13
2023-05-02T18:02:38.320Z,4.00
2023-05-02T18:05:07.298Z,3.40
2023-05-02T18:07:35.475Z,3.25
2023-05-02T18:10:05.407Z,3.40
2023-05-02T18:12:33.812Z,3.03
2023-05-02T18:15:05.401Z,3.50
2023-05-02T18:17:35.475Z,3.80
2023-05-02T18:20:06.392Z,4.10
2023-05-02T18:22:34.977Z,3.83
2023-05-02T18:25:03.592Z,3.70
2023-05-02T18:27:32.140Z,4.28
2023-05-02T18:30:00.302Z,4.25
2023-05-02T18:32:28.500Z,3.70
2023-05-02T18:34:58.149Z,4.28
2023-05-02T18:37:31.522Z,3.85
2023-05-02T18:39:59.939Z,5.10
2023-05-02T18:42:28.280Z,4.53
2023-05-02T18:44:56.417Z,4.80
2023-05-02T18:47:25.287Z,4.82
2023-05-02T18:49:56.355Z,4.68
2023-05-02T18:52:26.811Z,3.90
2023-05-02T18:54:55.496Z,4.25
2023-05-02T18:57:23.792Z,4.05
2023-05-02T18:59:52.468Z,4.40
2023-05-02T19:02:22.070Z,4.65
2023-05-02T19:04:51.259Z,4.45
2023-05-02T19:07:19.467Z,4.22
2023-05-02T19:09:49.122Z,4.63
2023-05-02T19:12:17.231Z,4.90
2023-05-02T19:14:46.020Z,4.38
2023-05-02T19:17:14.171Z,4.57
2023-05-02T19:19:42.752Z,5.15
2023-05-02T19:22:11.040Z,4.85
2023-05-02T19:24:39.166Z,5.07
2023-05-02T19:27:09.809Z,4.70
2023-05-02T19:29:38.827Z,4.10
2023-05-02T19:32:07.119Z,4.88
2023-05-02T19:34:36.641Z,4.30
2023-05-02T19:37:05.345Z,5.28
2023-05-02T19:39:33.561Z,5.30
2023-05-02T19:42:01.797Z,4.53
2023-05-02T19:44:31.690Z,5.60
2023-05-02T19:46:59.910Z,5.53
2023-05-02T19:49:28.120Z,4.53
2023-05-02T19:51:56.313Z,5.22
2023-05-02T19:54:25.833Z,5.43
2023-05-02T19:56:54.472Z,5.93
2023-05-02T19:59:22.618Z,6.03
2023-05-02T20:01:52.349Z,5.25
2023-05-02T20:04:21.098Z,5.55
2023-05-02T20:06:49.749Z,5.80
2023-05-02T20:09:18.500Z,5.57
2023-05-02T20:11:46.658Z,5.82
2023-05-02T20:14:15.732Z,5.35
2023-05-02T20:16:44.023Z,5.40
2023-05-02T20:19:16.480Z,5.57
2023-05-02T20:21:44.872Z,5.28
2023-05-02T20:24:13.033Z,6.10
2023-05-02T20:26:41.114Z,5.97
2023-05-02T20:29:10.748Z,6.40
2023-05-02T20:31:40.106Z,6.05
2023-05-02T20:34:08.334Z,6.13
2023-05-02T20:36:38.517Z,6.30
2023-05-02T20:39:09.560Z,6.30
2023-05-02T20:41:38.456Z,6.43
2023-05-02T20:44:06.721Z,8.25
2023-05-02T20:46:35.112Z,6.78
2023-05-02T20:49:03.427Z,7.13
2023-05-02T20:51:31.692Z,6.65
2023-05-02T20:54:01.258Z,7.82
2023-05-02T20:56:29.448Z,7.00
2023-05-02T20:58:58.271Z,6.72
2023-05-02T21:01:27.048Z,6.50
2023-05-02T21:03:57.263Z,7.00
2023-05-02T21:06:27.611Z,7.88
2023-05-02T21:08:56.743Z,6.88
2023-05-02T21:11:26.607Z,7.00
2023-05-02T21:13:54.827Z,7.63
2023-05-02T21:16:23.282Z,6.57
2023-05-02T21:18:55.941Z,6.82
2023-05-02T21:21:24.271Z,6.30
2023-05-02T21:23:53.861Z,6.35
2023-05-02T21:26:22.283Z,7.07
2023-05-02T21:28:51.980Z,7.22
2023-05-02T21:31:20.169Z,6.78
2023-05-02T21:33:48.339Z,6.93
2023-05-02T21:36:16.549Z,6.57
2023-05-02T21:38:44.810Z,7.03
2023-05-02T21:41:13.146Z,7.20
2023-05-02T21:43:41.682Z,6.72
2023-05-02T21:46:13.451Z,7.97
2023-05-02T21:48:41.728Z,7.53
2023-05-02T21:51:11.462Z,8.32
2023-05-02T21:53:39.859Z,7.97
2023-05-02T21:56:09.131Z,7.15
2023-05-02T21:58:37.560Z,7.75
2023-05-02T22:01:05.914Z,8.90
2023-05-02T22:03:36.843Z,7.47
2023-05-02T22:06:06.702Z,7.30
2023-05-02T22:08:35.798Z,7.40
2023-05-02T22:11:08.123Z,8.48
2023-05-02T22:13:36.935Z,8.45
2023-05-02T22:16:05.706Z,8.80
2023-05-02T22:18:35.259Z,8.52
2023-05-02T22:21:03.868Z,7.97
2023-05-02T22:23:32.196Z,8.77
2023-05-02T22:26:00.508Z,7.85
2023-05-02T22:28:28.821Z,7.90
2023-05-02T22:30:57.216Z,8.80
2023-05-02T22:33:25.815Z,8.50
2023-05-02T22:35:57.036Z,8.80
2023-05-02T22:38:25.291Z,8.50
2023-05-02T22:40:53.458Z,7.85
2023-05-02T22:43:21.967Z,8.15
2023-05-02T22:45:51.355Z,8.13
2023-05-02T22:48:19.769Z,6.85
2023-05-02T22:50:48.684Z,6.97
2023-05-02T22:53:21.683Z,6.40
2023-05-02T22:55:49.886Z,6.80
2023-05-02T22:58:18.004Z,6.50
2023-05-02T23:00:46.619Z,7.25
2023-05-02T23:03:15.097Z,7.15
2023-05-02T23:05:43.356Z,7.90
2023-05-02T23:08:11.500Z,7.97
2023-05-02T23:10:41.132Z,7.55
2023-05-02T23:13:09.294Z,8.30
2023-05-02T23:15:38.217Z,9.10
2023-05-02T23:18:07.113Z,8.98
2023-05-02T23:20:35.524Z,10.13
2023-05-02T23:23:05.544Z,9.98
2023-05-02T23:25:36.185Z,10.80
2023-05-02T23:28:06.444Z,10.23
2023-05-02T23:30:34.964Z,9.05
2023-05-02T23:33:03.204Z,8.90
2023-05-02T23:35:32.451Z,9.63
2023-05-02T23:38:02.082Z,8.52
2023-05-02T23:40:30.226Z,9.07
2023-05-02T23:42:58.549Z,8.63
2023-05-02T23:45:28.240Z,8.73
2023-05-02T23:47:56.511Z,8.35
2023-05-02T23:50:24.748Z,8.90
2023-05-02T23:52:53.031Z,8.55
2023-05-02T23:55:21.180Z,9.23
2023-05-02T23:57:49.442Z,10.25
