createdAt,value
2023-04-19T00:02:21.580Z,99.90
2023-04-19T00:04:48.577Z,99.90
2023-04-19T00:07:16.902Z,99.90
2023-04-19T00:09:43.905Z,99.90
2023-04-19T00:12:10.705Z,99.90
2023-04-19T00:14:37.473Z,99.90
2023-04-19T00:17:04.479Z,99.90
2023-04-19T00:19:31.386Z,99.90
2023-04-19T00:21:58.172Z,99.90
2023-04-19T00:24:24.954Z,99.90
2023-04-19T00:26:51.715Z,99.90
2023-04-19T00:29:18.493Z,99.90
2023-04-19T00:31:45.315Z,99.90
2023-04-19T00:34:12.294Z,99.90
2023-04-19T00:36:39.079Z,99.90
2023-04-19T00:39:06.839Z,99.90
2023-04-19T00:41:33.601Z,99.90
2023-04-19T00:44:00.527Z,99.90
2023-04-19T00:46:27.733Z,99.90
2023-04-19T00:48:54.574Z,99.90
2023-04-19T00:51:21.441Z,99.90
2023-04-19T00:53:49.398Z,99.90
2023-04-19T00:56:21.801Z,99.90
2023-04-19T00:58:49.552Z,99.90
2023-04-19T01:01:16.841Z,99.90
2023-04-19T01:03:44.223Z,99.90
2023-04-19T01:06:11.818Z,99.90
2023-04-19T01:08:41.927Z,99.90
2023-04-19T01:11:08.784Z,99.90
2023-04-19T01:13:36.989Z,99.90
2023-04-19T01:16:03.958Z,99.90
2023-04-19T01:18:37.161Z,99.90
2023-04-19T01:21:04.984Z,99.90
2023-04-19T01:23:32.009Z,99.90
2023-04-19T01:25:58.832Z,99.90
2023-04-19T01:28:25.721Z,99.90
2023-04-19T01:30:53.986Z,99.90
2023-04-19T01:33:21.675Z,99.90
2023-04-19T01:35:48.886Z,99.90
2023-04-19T01:38:16.640Z,99.90
2023-04-19T01:40:44.154Z,99.90
2023-04-19T01:43:16.831Z,99.90
2023-04-19T01:45:44.019Z,99.90
2023-04-19T01:48:12.180Z,99.90
2023-04-19T01:50:38.948Z,99.90
2023-04-19T01:53:05.830Z,99.90
2023-04-19T01:55:32.819Z,99.90
2023-04-19T01:57:59.635Z,99.90
2023-04-19T02:00:26.712Z,99.90
2023-04-19T02:02:53.681Z,99.90
2023-04-19T02:05:21.545Z,99.90
2023-04-19T02:07:48.378Z,99.90
2023-04-19T02:10:15.211Z,99.90
2023-04-19T02:12:42.928Z,99.90
2023-04-19T02:15:10.624Z,99.90
2023-04-19T02:17:38.672Z,99.90
2023-04-19T02:20:07.999Z,99.90
2023-04-19T02:22:34.842Z,99.90
2023-04-19T02:25:02.170Z,99.90
2023-04-19T02:27:32.516Z,99.90
2023-04-19T02:29:59.620Z,99.90
2023-04-19T02:32:26.733Z,99.90
2023-04-19T02:34:53.516Z,99.90
2023-04-19T02:37:20.479Z,99.90
2023-04-19T02:39:47.250Z,99.90
2023-04-19T02:42:14.050Z,99.90
2023-04-19T02:44:40.860Z,99.90
2023-04-19T02:47:08.068Z,99.90
2023-04-19T02:49:36.952Z,99.90
2023-04-19T02:52:04.634Z,99.90
2023-04-19T02:54:33.784Z,99.90
2023-04-19T02:57:01.070Z,99.90
2023-04-19T02:59:27.995Z,99.90
2023-04-19T03:01:56.599Z,99.90
2023-04-19T03:04:24.723Z,99.90
2023-04-19T03:06:52.709Z,99.90
2023-04-19T03:09:20.277Z,99.90
2023-04-19T03:11:47.082Z,99.90
2023-04-19T03:14:14.108Z,99.90
2023-04-19T03:16:41.598Z,99.90
2023-04-19T03:19:09.279Z,99.90
2023-04-19T03:21:42.360Z,99.90
2023-04-19T03:24:09.426Z,99.90
2023-04-19T03:26:39.483Z,99.90
2023-04-19T03:29:07.003Z,99.90
2023-04-19T03:31:43.446Z,99.90
2023-04-19T03:34:12.502Z,99.90
2023-04-19T03:36:42.802Z,99.90
2023-04-19T03:39:09.653Z,99.90
2023-04-19T03:41:40.366Z,99.90
2023-04-19T03:44:16.817Z,99.90
2023-04-19T03:46:46.542Z,99.90
2023-04-19T03:49:15.381Z,99.90
2023-04-19T03:51:44.640Z,99.90
2023-04-19T03:54:12.079Z,99.90
2023-04-19T03:56:38.817Z,99.90
2023-04-19T03:59:05.927Z,99.90
2023-04-19T04:01:41.602Z,99.90
2023-04-19T04:04:09.082Z,99.90
2023-04-19T04:06:36.096Z,99.90
2023-04-19T04:09:03.049Z,99.90
2023-04-19T04:11:30.806Z,99.90
2023-04-19T04:13:58.013Z,99.90
2023-04-19T04:16:28.381Z,99.90
2023-04-19T04:18:56.021Z,99.90
2023-04-19T04:21:27.152Z,99.90
2023-04-19T04:23:56.273Z,99.90
2023-04-19T04:26:35.220Z,99.90
2023-04-19T04:29:28.978Z,99.90
2023-04-19T04:31:58.299Z,99.90
2023-04-19T04:34:30.835Z,99.90
2023-04-19T04:37:05.693Z,99.90
2023-04-19T04:39:35.056Z,99.90
2023-04-19T04:42:02.591Z,99.90
2023-04-19T04:44:29.583Z,99.90
2023-04-19T04:46:56.439Z,99.90
2023-04-19T04:49:26.960Z,99.90
2023-04-19T04:51:53.737Z,99.90
2023-04-19T04:54:22.038Z,99.90
2023-04-19T04:56:49.313Z,99.90
2023-04-19T04:59:16.206Z,99.90
2023-04-19T05:01:45.990Z,99.90
2023-04-19T05:04:14.549Z,99.90
2023-04-19T05:06:44.359Z,99.90
2023-04-19T05:09:11.717Z,99.90
2023-04-19T05:11:39.482Z,99.90
2023-04-19T05:14:06.784Z,99.90
2023-04-19T05:16:34.298Z,99.90
2023-04-19T05:19:01.289Z,99.90
2023-04-19T05:21:34.244Z,99.90
2023-04-19T05:24:02.939Z,99.90
2023-04-19T05:26:30.289Z,99.90
2023-04-19T05:28:57.093Z,99.90
2023-04-19T05:31:37.945Z,99.90
2023-04-19T05:34:31.418Z,99.90
2023-04-19T05:36:59.273Z,99.90
2023-04-19T05:39:26.457Z,99.90
2023-04-19T05:41:53.192Z,99.90
2023-04-19T05:44:19.993Z,99.90
2023-04-19T05:46:46.816Z,99.90
2023-04-19T05:49:18.346Z,99.90
2023-04-19T05:52:20.820Z,99.90
2023-04-19T05:54:53.947Z,99.90
2023-04-19T05:57:20.733Z,99.90
2023-04-19T05:59:47.573Z,99.90
2023-04-19T06:02:18.459Z,99.90
2023-04-19T06:04:45.849Z,99.90
2023-04-19T06:07:22.350Z,99.90
2023-04-19T06:09:58.591Z,99.90
2023-04-19T06:12:25.962Z,99.90
2023-04-19T06:14:53.375Z,99.90
2023-04-19T06:17:25.280Z,99.90
2023-04-19T06:19:52.937Z,99.90
2023-04-19T06:22:20.386Z,99.90
2023-04-19T06:24:50.344Z,99.90
2023-04-19T06:27:17.424Z,99.90
2023-04-19T06:29:44.218Z,99.90
2023-04-19T06:32:11.348Z,99.90
2023-04-19T06:34:38.131Z,99.90
2023-04-19T06:37:04.982Z,99.90
2023-04-19T06:39:31.774Z,99.90
2023-04-19T06:41:58.537Z,99.90
2023-04-19T06:44:25.630Z,99.90
2023-04-19T06:46:52.504Z,99.90
2023-04-19T06:49:19.489Z,99.90
2023-04-19T06:51:46.664Z,99.90
2023-04-19T06:54:13.452Z,99.90
2023-04-19T06:56:49.000Z,99.90
2023-04-19T06:59:20.571Z,99.90
2023-04-19T07:01:48.152Z,99.90
2023-04-19T07:04:15.960Z,99.90
2023-04-19T07:06:43.133Z,99.90
2023-04-19T07:09:09.990Z,99.90
2023-04-19T07:11:36.817Z,99.90
2023-04-19T07:14:03.911Z,99.90
2023-04-19T07:16:30.959Z,99.90
2023-04-19T07:18:57.894Z,99.90
2023-04-19T07:21:26.944Z,99.90
2023-04-19T07:23:53.785Z,99.90
2023-04-19T07:26:20.541Z,99.90
2023-04-19T07:28:47.378Z,99.90
2023-04-19T07:31:17.955Z,99.90
2023-04-19T07:33:45.622Z,99.90
2023-04-19T07:36:12.404Z,99.90
2023-04-19T07:38:39.636Z,99.90
2023-04-19T07:41:06.606Z,99.90
2023-04-19T07:43:33.623Z,99.90
2023-04-19T07:46:00.695Z,99.90
2023-04-19T07:48:27.625Z,99.90
2023-04-19T07:50:54.424Z,99.90
2023-04-19T07:53:21.304Z,99.90
2023-04-19T07:55:48.069Z,99.90
2023-04-19T07:58:14.944Z,99.90
2023-04-19T08:00:41.744Z,99.90
2023-04-19T08:03:08.769Z,99.90
2023-04-19T08:05:35.824Z,99.90
2023-04-19T08:08:02.809Z,99.90
2023-04-19T08:10:30.479Z,99.90
2023-04-19T08:13:04.299Z,99.90
2023-04-19T08:18:04.983Z,99.90
2023-04-19T08:20:32.741Z,99.90
2023-04-19T08:23:04.931Z,99.90
2023-04-19T08:25:41.348Z,99.90
2023-04-19T08:28:08.144Z,99.90
2023-04-19T08:30:35.097Z,99.90
2023-04-19T08:33:02.569Z,99.90
2023-04-19T08:35:29.545Z,99.90
2023-04-19T08:37:56.425Z,99.90
2023-04-19T08:40:23.855Z,99.90
2023-04-19T08:42:50.740Z,99.90
2023-04-19T08:45:27.657Z,99.90
2023-04-19T08:48:01.365Z,99.90
2023-04-19T08:53:12.223Z,99.60
2023-04-19T08:56:06.924Z,98.80
2023-04-19T09:01:12.930Z,99.20
2023-04-19T09:03:56.021Z,98.20
2023-04-19T09:06:28.015Z,98.50
2023-04-19T09:09:34.766Z,97.80
2023-04-19T09:12:04.021Z,96.80
2023-04-19T09:14:30.881Z,95.70
2023-04-19T09:17:24.118Z,95.00
2023-04-19T09:19:51.094Z,96.10
2023-04-19T09:22:18.818Z,94.90
2023-04-19T09:25:24.049Z,96.40
2023-04-19T09:27:33.767Z,94.50
2023-04-19T09:30:03.142Z,95.20
2023-04-19T09:32:46.495Z,94.90
2023-04-19T09:35:13.362Z,93.10
2023-04-19T09:38:02.019Z,93.30
2023-04-19T09:40:28.572Z,93.20
2023-04-19T09:43:08.886Z,93.80
2023-04-19T09:45:43.562Z,94.30
2023-04-19T09:48:11.735Z,95.20
2023-04-19T09:50:59.559Z,93.10
2023-04-19T09:53:34.185Z,92.60
2023-04-19T09:56:02.984Z,93.20
2023-04-19T10:01:13.214Z,93.60
2023-04-19T10:03:45.445Z,91.60
2023-04-19T10:08:50.058Z,92.00
2023-04-19T10:11:18.274Z,91.60
2023-04-19T10:13:48.489Z,92.60
2023-04-19T10:16:20.238Z,92.10
2023-04-19T10:18:50.496Z,93.00
2023-04-19T10:21:19.017Z,90.30
2023-04-19T10:23:46.386Z,91.10
2023-04-19T10:26:13.066Z,90.00
2023-04-19T10:28:42.202Z,89.60
2023-04-19T10:31:13.367Z,90.50
2023-04-19T10:33:41.312Z,90.50
2023-04-19T10:36:14.812Z,91.70
2023-04-19T10:38:44.418Z,89.00
2023-04-19T10:41:18.461Z,92.30
2023-04-19T10:44:10.115Z,91.40
2023-04-19T10:46:40.570Z,91.60
2023-04-19T10:49:09.573Z,89.00
2023-04-19T10:51:47.277Z,90.40
2023-04-19T10:54:39.352Z,90.10
2023-04-19T10:57:08.120Z,89.70
2023-04-19T10:59:40.301Z,90.20
2023-04-19T11:02:22.550Z,91.40
2023-04-19T11:04:49.733Z,90.80
2023-04-19T11:07:18.297Z,90.80
2023-04-19T11:09:46.223Z,90.70
2023-04-19T11:12:21.002Z,88.50
2023-04-19T11:14:53.852Z,89.80
2023-04-19T11:17:26.998Z,89.40
2023-04-19T11:20:01.936Z,87.10
2023-04-19T11:22:36.512Z,86.20
2023-04-19T11:25:11.006Z,89.50
2023-04-19T11:27:40.666Z,88.70
2023-04-19T11:30:13.027Z,83.40
2023-04-19T11:32:50.842Z,85.60
2023-04-19T11:35:22.221Z,85.70
2023-04-19T11:37:49.576Z,88.00
2023-04-19T11:40:17.401Z,87.70
2023-04-19T11:42:44.904Z,89.20
2023-04-19T11:45:25.918Z,87.90
2023-04-19T11:47:57.031Z,88.10
2023-04-19T11:50:45.249Z,88.30
2023-04-19T11:53:17.111Z,89.20
2023-04-19T11:55:53.632Z,90.00
2023-04-19T11:58:32.788Z,89.40
2023-04-19T12:01:08.559Z,84.40
2023-04-19T12:03:40.784Z,88.30
2023-04-19T12:06:12.534Z,87.60
2023-04-19T12:08:44.083Z,83.90
2023-04-19T12:11:10.872Z,86.40
2023-04-19T12:13:37.811Z,84.70
2023-04-19T12:16:04.956Z,84.50
2023-04-19T12:18:57.980Z,83.80
2023-04-19T12:21:29.094Z,85.10
2023-04-19T12:23:57.227Z,88.20
2023-04-19T12:26:25.531Z,86.40
2023-04-19T12:28:52.401Z,89.00
2023-04-19T12:31:20.676Z,85.00
2023-04-19T12:33:48.305Z,84.70
2023-04-19T12:36:15.196Z,84.90
2023-04-19T12:38:42.146Z,86.10
2023-04-19T12:41:09.036Z,83.00
2023-04-19T12:43:35.885Z,85.50
2023-04-19T12:46:02.894Z,85.40
2023-04-19T12:48:29.796Z,81.30
2023-04-19T12:50:56.546Z,84.10
2023-04-19T12:53:24.270Z,81.20
2023-04-19T12:55:51.259Z,81.40
2023-04-19T12:58:18.560Z,79.70
2023-04-19T13:00:45.388Z,80.20
2023-04-19T13:03:12.670Z,82.00
2023-04-19T13:05:39.619Z,83.10
2023-04-19T13:08:06.488Z,77.90
2023-04-19T13:10:33.285Z,81.80
2023-04-19T13:13:00.737Z,80.90
2023-04-19T13:15:28.600Z,79.80
2023-04-19T13:17:56.065Z,78.10
2023-04-19T13:20:22.829Z,80.20
2023-04-19T13:22:49.633Z,78.60
2023-04-19T13:25:16.594Z,78.20
2023-04-19T13:27:43.390Z,79.00
2023-04-19T13:30:10.572Z,76.30
2023-04-19T13:32:37.508Z,78.10
2023-04-19T13:35:04.815Z,77.10
2023-04-19T13:37:31.585Z,79.60
2023-04-19T13:40:10.648Z,78.50
2023-04-19T13:42:42.051Z,77.00
2023-04-19T13:45:09.828Z,76.60
2023-04-19T13:47:36.963Z,75.80
2023-04-19T13:50:04.040Z,77.90
2023-04-19T13:52:30.913Z,77.40
2023-04-19T13:54:57.660Z,76.90
2023-04-19T13:57:24.446Z,76.10
2023-04-19T13:59:51.312Z,77.50
2023-04-19T14:02:18.166Z,75.30
2023-04-19T14:04:45.204Z,75.40
2023-04-19T14:07:12.297Z,73.80
2023-04-19T14:09:39.162Z,74.70
2023-04-19T14:12:06.932Z,76.80
2023-04-19T14:14:33.711Z,72.30
2023-04-19T14:17:00.527Z,73.60
2023-04-19T14:19:27.328Z,73.90
2023-04-19T14:21:55.199Z,73.30
2023-04-19T14:24:21.943Z,75.90
2023-04-19T14:26:54.456Z,74.20
2023-04-19T14:29:34.133Z,74.70
2023-04-19T14:32:07.483Z,75.50
2023-04-19T14:34:43.760Z,77.00
2023-04-19T14:37:10.587Z,73.00
2023-04-19T14:39:37.352Z,76.30
2023-04-19T14:42:04.780Z,75.10
2023-04-19T14:44:31.952Z,75.50
2023-04-19T14:46:58.726Z,74.60
2023-04-19T14:49:25.487Z,75.30
2023-04-19T14:51:52.740Z,76.20
2023-04-19T14:54:19.530Z,73.50
2023-04-19T14:56:46.841Z,73.40
2023-04-19T14:59:13.838Z,74.40
2023-04-19T15:01:40.801Z,76.00
2023-04-19T15:04:08.186Z,76.80
2023-04-19T15:06:35.076Z,74.90
2023-04-19T15:09:02.038Z,73.90
2023-04-19T15:11:28.824Z,72.90
2023-04-19T15:13:55.978Z,74.90
2023-04-19T15:16:22.881Z,73.00
2023-04-19T15:18:49.722Z,74.90
2023-04-19T15:21:19.844Z,74.00
2023-04-19T15:23:47.394Z,75.20
2023-04-19T15:26:14.571Z,71.40
2023-04-19T15:28:41.444Z,71.90
2023-04-19T15:31:08.803Z,75.00
2023-04-19T15:33:36.302Z,73.50
2023-04-19T15:36:03.747Z,75.70
2023-04-19T15:38:31.805Z,75.30
2023-04-19T15:41:01.153Z,72.30
2023-04-19T15:43:27.968Z,73.50
2023-04-19T15:45:55.199Z,74.50
2023-04-19T15:48:22.396Z,74.90
2023-04-19T15:50:49.636Z,75.40
2023-04-19T15:53:16.625Z,72.40
2023-04-19T15:55:44.140Z,71.00
2023-04-19T15:58:10.923Z,71.00
2023-04-19T16:00:37.756Z,72.20
2023-04-19T16:03:04.868Z,72.10
2023-04-19T16:05:31.795Z,72.60
2023-04-19T16:08:03.411Z,71.80
2023-04-19T16:10:30.810Z,74.90
2023-04-19T16:12:57.504Z,73.00
2023-04-19T16:15:24.583Z,72.70
2023-04-19T16:17:52.204Z,72.00
2023-04-19T16:20:20.355Z,73.70
2023-04-19T16:22:47.766Z,75.30
2023-04-19T16:25:15.331Z,73.80
2023-04-19T16:27:43.796Z,72.90
2023-04-19T16:30:12.016Z,76.20
2023-04-19T16:32:39.099Z,72.80
2023-04-19T16:35:07.025Z,74.30
2023-04-19T16:37:34.623Z,72.60
2023-04-19T16:40:09.770Z,72.60
2023-04-19T16:42:38.373Z,71.20
2023-04-19T16:45:06.379Z,71.90
2023-04-19T16:47:33.839Z,73.80
2023-04-19T16:50:01.261Z,72.50
2023-04-19T16:52:28.842Z,75.50
2023-04-19T16:54:55.747Z,73.20
2023-04-19T16:57:23.711Z,74.70
2023-04-19T16:59:50.735Z,76.00
2023-04-19T17:02:17.723Z,74.00
2023-04-19T17:04:44.829Z,76.10
2023-04-19T17:07:12.334Z,74.00
2023-04-19T17:09:39.045Z,75.40
2023-04-19T17:12:06.215Z,73.90
2023-04-19T17:14:34.978Z,76.70
2023-04-19T17:17:01.858Z,75.90
2023-04-19T17:19:28.807Z,76.20
2023-04-19T17:21:55.897Z,77.10
2023-04-19T17:24:22.889Z,76.80
2023-04-19T17:26:50.083Z,77.60
2023-04-19T17:29:17.305Z,76.50
2023-04-19T17:31:44.370Z,77.00
2023-04-19T17:34:11.303Z,77.80
2023-04-19T17:36:38.093Z,77.30
2023-04-19T17:39:06.581Z,78.00
2023-04-19T17:41:33.787Z,76.30
2023-04-19T17:44:00.547Z,77.90
2023-04-19T17:46:27.446Z,76.90
2023-04-19T17:48:55.366Z,79.10
2023-04-19T17:51:22.374Z,78.00
2023-04-19T17:53:49.203Z,78.80
2023-04-19T17:56:16.002Z,79.20
2023-04-19T17:58:42.812Z,81.10
2023-04-19T18:01:10.333Z,81.30
2023-04-19T18:03:37.969Z,79.00
2023-04-19T18:06:05.106Z,79.00
2023-04-19T18:08:31.934Z,80.20
2023-04-19T18:10:58.790Z,79.00
2023-04-19T18:13:26.431Z,79.30
2023-04-19T18:15:53.340Z,82.50
2023-04-19T18:18:20.182Z,81.90
2023-04-19T18:20:46.970Z,80.20
2023-04-19T18:23:13.704Z,83.30
2023-04-19T18:25:40.447Z,81.60
2023-04-19T18:28:07.217Z,82.00
2023-04-19T18:30:34.131Z,82.70
2023-04-19T18:33:01.060Z,82.30
2023-04-19T18:35:27.874Z,84.50
2023-04-19T18:37:54.673Z,82.90
2023-04-19T18:40:21.554Z,83.10
2023-04-19T18:42:48.393Z,84.10
2023-04-19T18:45:15.169Z,84.00
2023-04-19T18:47:42.168Z,84.20
2023-04-19T18:50:09.858Z,86.50
2023-04-19T18:52:36.972Z,85.80
2023-04-19T18:55:05.566Z,86.60
2023-04-19T18:57:34.698Z,85.90
2023-04-19T19:00:05.171Z,85.30
2023-04-19T19:02:33.932Z,85.20
2023-04-19T19:05:02.302Z,87.30
2023-04-19T19:07:36.793Z,85.70
2023-04-19T19:10:16.766Z,86.70
2023-04-19T19:12:47.710Z,86.90
2023-04-19T19:15:14.898Z,87.90
2023-04-19T19:17:42.520Z,88.70
2023-04-19T19:20:10.021Z,90.10
2023-04-19T19:22:36.740Z,90.00
2023-04-19T19:25:03.814Z,89.70
2023-04-19T19:27:30.635Z,87.50
2023-04-19T19:29:58.665Z,88.20
2023-04-19T19:32:25.713Z,88.20
2023-04-19T19:34:56.364Z,87.80
2023-04-19T19:37:26.461Z,89.20
2023-04-19T19:39:56.133Z,89.50
2023-04-19T19:42:23.687Z,89.00
2023-04-19T19:44:55.212Z,90.00
2023-04-19T19:47:23.713Z,90.20
2023-04-19T19:50:33.708Z,89.90
2023-04-19T19:52:37.601Z,90.10
2023-04-19T19:55:04.801Z,90.30
2023-04-19T20:02:54.328Z,90.90
2023-04-19T20:05:23.718Z,90.90
2023-04-19T20:10:20.821Z,91.60
2023-04-19T20:12:47.807Z,91.70
2023-04-19T20:15:14.800Z,92.40
2023-04-19T20:17:41.772Z,92.90
2023-04-19T20:20:11.035Z,92.80
2023-04-19T20:22:38.449Z,93.60
2023-04-19T20:25:05.695Z,93.30
2023-04-19T20:27:33.327Z,93.60
2023-04-19T20:30:00.785Z,94.90
2023-04-19T20:32:27.871Z,95.00
2023-04-19T20:34:54.707Z,94.80
2023-04-19T20:37:22.401Z,94.80
2023-04-19T20:39:49.162Z,94.10
2023-04-19T20:42:16.068Z,94.80
2023-04-19T20:44:42.903Z,95.50
2023-04-19T20:47:10.350Z,95.80
2023-04-19T20:49:37.081Z,95.60
2023-04-19T20:52:03.881Z,95.40
2023-04-19T20:54:30.654Z,96.20
2023-04-19T20:57:00.922Z,95.30
2023-04-19T20:59:27.709Z,94.80
2023-04-19T21:01:54.620Z,95.10
2023-04-19T21:04:21.613Z,95.40
2023-04-19T21:06:48.534Z,95.00
2023-04-19T21:09:15.692Z,94.60
2023-04-19T21:11:42.677Z,95.80
2023-04-19T21:14:09.485Z,96.20
2023-04-19T21:16:36.280Z,95.00
2023-04-19T21:19:03.278Z,95.10
2023-04-19T21:21:32.397Z,94.60
2023-04-19T21:23:59.500Z,94.10
2023-04-19T21:26:26.760Z,95.10
2023-04-19T21:28:53.594Z,94.60
2023-04-19T21:31:20.512Z,94.60
2023-04-19T21:33:47.504Z,95.20
2023-04-19T21:36:14.285Z,94.10
2023-04-19T21:38:41.094Z,94.80
2023-04-19T21:41:08.141Z,94.10
2023-04-19T21:43:35.585Z,94.50
2023-04-19T21:46:04.712Z,94.50
2023-04-19T21:48:32.220Z,94.20
2023-04-19T21:51:00.417Z,95.00
2023-04-19T21:53:27.400Z,96.60
2023-04-19T21:55:54.189Z,95.60
2023-04-19T21:58:21.057Z,95.20
2023-04-19T22:00:48.921Z,94.00
2023-04-19T22:03:16.003Z,94.50
2023-04-19T22:05:45.821Z,94.40
2023-04-19T22:08:12.862Z,94.20
2023-04-19T22:10:40.900Z,95.00
2023-04-19T22:13:08.760Z,93.40
2023-04-19T22:15:36.450Z,93.80
2023-04-19T22:18:04.584Z,95.30
2023-04-19T22:20:32.087Z,94.30
2023-04-19T22:22:58.883Z,95.30
2023-04-19T22:25:25.677Z,95.00
2023-04-19T22:27:52.571Z,95.60
2023-04-19T22:30:19.373Z,93.50
2023-04-19T22:32:46.209Z,93.20
2023-04-19T22:35:13.015Z,94.30
2023-04-19T22:37:39.796Z,95.50
2023-04-19T22:40:07.297Z,95.20
2023-04-19T22:42:33.980Z,94.70
2023-04-19T22:45:00.741Z,94.50
2023-04-19T22:47:28.041Z,93.80
2023-04-19T22:49:54.899Z,93.70
2023-04-19T22:52:21.659Z,93.50
2023-04-19T22:54:48.414Z,93.30
2023-04-19T22:57:15.370Z,93.40
2023-04-19T22:59:42.109Z,93.30
2023-04-19T23:02:09.047Z,93.20
2023-04-19T23:04:35.971Z,93.40
2023-04-19T23:07:03.787Z,93.40
2023-04-19T23:09:30.629Z,93.50
2023-04-19T23:12:00.636Z,93.40
2023-04-19T23:14:28.331Z,93.90
2023-04-19T23:16:55.696Z,93.70
2023-04-19T23:19:22.792Z,93.20
2023-04-19T23:21:50.268Z,94.00
2023-04-19T23:24:17.638Z,94.00
2023-04-19T23:26:44.409Z,93.80
2023-04-19T23:29:11.161Z,93.60
2023-04-19T23:31:37.986Z,93.00
2023-04-19T23:34:04.844Z,93.30
2023-04-19T23:36:31.776Z,94.60
2023-04-19T23:38:58.554Z,93.80
2023-04-19T23:41:25.414Z,93.80
2023-04-19T23:43:52.169Z,94.30
2023-04-19T23:46:19.036Z,93.30
2023-04-19T23:48:45.978Z,93.20
2023-04-19T23:51:12.816Z,93.80
2023-04-19T23:53:40.607Z,93.40
2023-04-19T23:56:07.680Z,94.50
2023-04-19T23:58:34.528Z,94.30
