createdAt,value
2022-10-30T00:00:16.100Z,99.63
2022-10-30T00:02:42.385Z,113.68
2022-10-30T00:05:08.695Z,134.18
2022-10-30T00:07:34.942Z,142.75
2022-10-30T00:10:01.206Z,145.75
2022-10-30T00:12:27.463Z,140.63
2022-10-30T00:14:53.729Z,149.25
2022-10-30T00:17:19.990Z,120.93
2022-10-30T00:19:46.305Z,99.47
2022-10-30T00:22:12.565Z,85.22
2022-10-30T00:24:38.812Z,88.85
2022-10-30T00:27:05.099Z,89.82
2022-10-30T00:29:31.374Z,92.88
2022-10-30T00:31:57.629Z,101.88
2022-10-30T00:34:23.942Z,102.95
2022-10-30T00:36:50.187Z,89.53
2022-10-30T00:39:16.447Z,92.45
2022-10-30T00:41:42.792Z,86.43
2022-10-30T00:44:09.051Z,82.45
2022-10-30T00:46:35.312Z,86.47
2022-10-30T00:49:01.589Z,79.80
2022-10-30T00:51:27.833Z,81.68
2022-10-30T00:53:54.086Z,76.57
2022-10-30T00:56:20.345Z,79.05
2022-10-30T00:58:46.595Z,80.10
2022-10-30T01:01:12.944Z,90.70
2022-10-30T01:03:39.311Z,104.90
2022-10-30T01:06:05.571Z,103.20
2022-10-30T01:08:31.945Z,97.97
2022-10-30T01:10:58.331Z,88.07
2022-10-30T01:13:24.600Z,71.57
2022-10-30T01:15:50.854Z,109.38
2022-10-30T01:18:17.152Z,103.25
2022-10-30T01:20:43.393Z,78.43
2022-10-30T01:23:09.711Z,79.25
2022-10-30T01:25:35.966Z,73.82
2022-10-30T01:28:02.266Z,74.13
2022-10-30T01:30:28.515Z,81.65
2022-10-30T01:32:55.003Z,86.70
2022-10-30T01:35:21.582Z,97.78
2022-10-30T01:37:47.820Z,104.53
2022-10-30T01:40:14.373Z,105.75
2022-10-30T01:42:40.623Z,103.28
2022-10-30T01:45:06.878Z,89.65
2022-10-30T01:47:33.142Z,79.57
2022-10-30T01:49:59.411Z,82.32
2022-10-30T01:52:25.668Z,109.10
2022-10-30T01:54:51.933Z,116.25
2022-10-30T01:57:18.190Z,111.93
2022-10-30T01:59:44.458Z,113.60
2022-10-30T02:02:10.781Z,119.30
2022-10-30T02:04:37.131Z,111.75
2022-10-30T02:07:03.379Z,113.72
2022-10-30T02:09:29.624Z,114.18
2022-10-30T02:11:55.873Z,120.10
2022-10-30T02:14:22.121Z,125.57
2022-10-30T02:16:48.374Z,120.18
2022-10-30T02:19:14.625Z,118.47
2022-10-30T02:21:40.881Z,123.55
2022-10-30T02:24:07.142Z,129.18
2022-10-30T02:29:24.021Z,105.10
2022-10-30T02:31:50.359Z,110.20
2022-10-30T02:34:16.655Z,113.47
2022-10-30T02:36:42.910Z,139.50
2022-10-30T02:39:09.182Z,170.55
2022-10-30T02:41:35.453Z,150.02
2022-10-30T02:44:01.953Z,124.20
2022-10-30T02:46:28.225Z,110.95
2022-10-30T02:48:54.476Z,110.68
2022-10-30T02:51:20.741Z,117.93
2022-10-30T02:53:47.420Z,131.32
2022-10-30T02:56:13.745Z,129.07
2022-10-30T02:58:40.123Z,128.10
2022-10-30T03:01:06.811Z,117.93
2022-10-30T03:03:33.102Z,96.93
2022-10-30T03:05:59.402Z,102.68
2022-10-30T03:08:25.649Z,95.53
2022-10-30T03:10:51.968Z,95.55
2022-10-30T03:13:18.221Z,102.40
2022-10-30T03:15:44.502Z,119.20
2022-10-30T03:18:10.763Z,113.80
2022-10-30T03:20:37.063Z,121.95
2022-10-30T03:23:03.313Z,114.68
2022-10-30T03:25:29.590Z,106.95
2022-10-30T03:27:56.115Z,125.45
2022-10-30T03:30:22.718Z,134.00
2022-10-30T03:32:48.973Z,131.50
2022-10-30T03:35:15.285Z,137.20
2022-10-30T03:37:41.590Z,141.23
2022-10-30T03:40:07.873Z,126.03
2022-10-30T03:42:34.124Z,121.35
2022-10-30T03:45:00.394Z,136.18
2022-10-30T03:47:26.651Z,122.95
2022-10-30T03:49:52.916Z,117.57
2022-10-30T03:52:19.169Z,119.82
2022-10-30T03:54:45.430Z,120.18
2022-10-30T03:57:11.695Z,128.95
2022-10-30T03:59:37.962Z,138.93
2022-10-30T04:02:04.398Z,128.48
2022-10-30T04:04:30.770Z,110.78
2022-10-30T04:06:57.030Z,155.20
2022-10-30T04:09:23.291Z,203.18
2022-10-30T04:11:49.572Z,174.15
2022-10-30T04:14:15.830Z,120.95
2022-10-30T04:16:42.121Z,96.65
2022-10-30T04:19:08.402Z,92.80
2022-10-30T04:21:34.755Z,100.60
2022-10-30T04:24:01.037Z,98.78
2022-10-30T04:26:27.288Z,82.65
2022-10-30T04:28:53.546Z,103.00
2022-10-30T04:31:23.188Z,101.30
2022-10-30T04:33:49.434Z,99.72
2022-10-30T04:36:18.053Z,145.93
2022-10-30T04:38:44.323Z,215.50
2022-10-30T04:41:10.597Z,209.80
2022-10-30T04:43:36.871Z,180.18
2022-10-30T04:46:07.015Z,116.30
2022-10-30T04:48:34.953Z,95.63
2022-10-30T04:51:01.486Z,89.05
2022-10-30T04:53:27.772Z,128.32
2022-10-30T04:55:54.167Z,128.43
2022-10-30T04:58:20.423Z,116.63
2022-10-30T05:00:46.689Z,105.72
2022-10-30T05:03:13.061Z,107.65
2022-10-30T05:05:39.318Z,112.45
2022-10-30T05:08:05.573Z,132.80
2022-10-30T05:10:31.824Z,126.95
2022-10-30T05:12:59.959Z,117.03
2022-10-30T05:15:26.218Z,98.88
2022-10-30T05:17:53.246Z,92.22
2022-10-30T05:20:19.434Z,90.20
2022-10-30T05:22:45.716Z,98.55
2022-10-30T05:25:11.963Z,98.32
2022-10-30T05:27:38.209Z,98.72
2022-10-30T05:30:04.511Z,93.95
2022-10-30T05:32:30.800Z,100.60
2022-10-30T05:34:57.067Z,104.80
2022-10-30T05:37:23.528Z,104.82
2022-10-30T05:39:49.774Z,109.55
2022-10-30T05:42:16.494Z,110.90
2022-10-30T05:45:02.759Z,111.85
2022-10-30T05:47:29.002Z,106.90
2022-10-30T05:49:55.262Z,100.97
2022-10-30T05:52:21.555Z,103.07
2022-10-30T05:54:47.807Z,89.50
2022-10-30T05:57:14.069Z,88.22
2022-10-30T05:59:40.329Z,95.05
2022-10-30T06:02:06.746Z,91.20
2022-10-30T06:04:33.042Z,91.60
2022-10-30T06:06:59.314Z,86.55
2022-10-30T06:09:25.636Z,97.80
2022-10-30T06:11:51.890Z,88.68
2022-10-30T06:14:18.152Z,87.22
2022-10-30T06:16:44.405Z,91.70
2022-10-30T06:19:15.523Z,94.18
2022-10-30T06:21:45.240Z,86.25
2022-10-30T06:24:11.517Z,81.15
2022-10-30T06:26:37.769Z,101.93
2022-10-30T06:29:04.145Z,102.43
2022-10-30T06:31:30.407Z,107.95
2022-10-30T06:33:56.660Z,105.85
2022-10-30T06:36:22.935Z,111.15
2022-10-30T06:38:49.196Z,111.38
2022-10-30T06:41:15.454Z,104.68
2022-10-30T06:43:41.728Z,107.18
2022-10-30T06:48:39.163Z,127.10
2022-10-30T06:51:05.411Z,117.82
2022-10-30T06:53:31.680Z,96.50
2022-10-30T06:55:59.075Z,97.85
2022-10-30T06:58:25.419Z,97.38
2022-10-30T07:00:51.664Z,101.38
2022-10-30T07:03:17.916Z,80.57
2022-10-30T07:05:44.201Z,81.40
2022-10-30T07:08:10.452Z,97.78
2022-10-30T07:10:36.705Z,91.75
2022-10-30T07:13:03.013Z,92.57
2022-10-30T07:15:29.386Z,86.47
2022-10-30T07:17:55.980Z,79.28
2022-10-30T07:20:22.450Z,92.80
2022-10-30T07:22:48.887Z,101.10
2022-10-30T07:25:15.142Z,111.28
2022-10-30T07:27:41.421Z,108.35
2022-10-30T07:30:07.669Z,97.40
2022-10-30T07:32:33.917Z,86.43
2022-10-30T07:35:00.187Z,93.78
2022-10-30T07:37:26.435Z,77.80
2022-10-30T07:39:52.690Z,78.68
2022-10-30T07:42:18.946Z,77.03
2022-10-30T07:44:45.201Z,100.88
2022-10-30T07:47:11.481Z,88.35
2022-10-30T07:49:37.759Z,77.85
2022-10-30T07:52:04.335Z,1999.90
2022-10-30T07:54:30.601Z,1999.90
2022-10-30T07:56:58.291Z,1999.90
2022-10-30T07:59:24.566Z,1999.90
2022-10-30T08:01:51.051Z,1999.90
2022-10-30T08:04:17.388Z,1999.90
2022-10-30T08:06:46.970Z,1999.90
2022-10-30T08:09:13.243Z,1999.90
2022-10-30T08:11:39.531Z,1999.90
2022-10-30T08:14:05.795Z,1999.90
2022-10-30T08:16:32.061Z,1999.90
2022-10-30T08:18:58.338Z,1999.90
2022-10-30T08:21:24.594Z,1999.90
2022-10-30T08:23:51.614Z,1999.90
2022-10-30T08:26:17.800Z,1999.90
2022-10-30T08:28:44.057Z,1999.90
2022-10-30T08:31:19.347Z,1999.90
2022-10-30T08:33:45.620Z,1999.90
2022-10-30T08:36:11.908Z,1999.90
2022-10-30T08:38:38.234Z,1999.90
2022-10-30T08:41:04.523Z,1999.90
2022-10-30T08:43:30.791Z,1999.90
2022-10-30T08:45:57.065Z,1999.90
2022-10-30T08:48:23.326Z,1999.90
2022-10-30T08:50:49.580Z,1999.90
2022-10-30T08:53:16.014Z,1999.90
2022-10-30T08:55:42.261Z,1999.90
2022-10-30T08:58:08.533Z,1999.90
2022-10-30T09:00:35.556Z,1999.90
2022-10-30T09:03:02.344Z,1999.90
2022-10-30T09:05:28.994Z,1999.90
2022-10-30T09:07:55.443Z,1999.90
2022-10-30T09:10:22.132Z,1999.90
2022-10-30T09:12:48.433Z,1999.90
2022-10-30T09:15:14.689Z,1999.90
2022-10-30T09:17:41.052Z,1999.90
2022-10-30T09:20:07.323Z,1999.90
2022-10-30T09:22:33.591Z,1999.90
2022-10-30T09:24:59.871Z,1999.90
2022-10-30T09:27:27.492Z,1999.90
2022-10-30T09:29:53.759Z,1999.90
2022-10-30T09:32:20.038Z,1999.90
2022-10-30T09:34:46.345Z,1999.90
2022-10-30T09:37:12.666Z,1999.90
2022-10-30T09:39:38.961Z,1999.90
2022-10-30T09:42:05.226Z,1999.90
2022-10-30T09:44:31.496Z,1999.90
2022-10-30T09:46:57.791Z,1999.90
2022-10-30T09:49:24.057Z,1999.90
2022-10-30T09:51:50.306Z,1999.90
2022-10-30T09:54:16.599Z,1999.90
2022-10-30T09:56:42.848Z,1999.90
2022-10-30T09:59:09.164Z,1999.90
2022-10-30T10:01:35.520Z,1999.90
2022-10-30T10:04:02.128Z,1999.90
2022-10-30T10:06:28.469Z,1999.90
2022-10-30T10:08:54.736Z,1999.90
2022-10-30T10:11:20.997Z,1999.90
2022-10-30T10:13:47.262Z,1999.90
2022-10-30T10:16:13.522Z,1999.90
2022-10-30T10:18:39.786Z,1999.90
2022-10-30T10:21:06.039Z,1999.90
2022-10-30T10:23:32.331Z,1999.90
2022-10-30T10:25:58.628Z,1999.90
2022-10-30T10:31:18.081Z,1999.90
2022-10-30T10:33:48.834Z,1999.90
2022-10-30T10:36:17.550Z,1999.90
2022-10-30T10:38:43.801Z,1999.90
2022-10-30T10:41:10.130Z,1999.90
2022-10-30T10:43:36.429Z,1999.90
2022-10-30T10:46:02.689Z,1999.90
2022-10-30T10:48:28.974Z,1999.90
2022-10-30T10:50:55.253Z,1999.90
2022-10-30T10:53:22.126Z,1999.90
2022-10-30T10:55:48.693Z,1999.90
2022-10-30T10:58:14.969Z,1999.90
2022-10-30T11:00:41.236Z,1999.90
2022-10-30T11:03:07.577Z,1999.90
2022-10-30T11:05:34.758Z,1999.90
2022-10-30T11:08:01.834Z,1999.90
2022-10-30T11:10:28.214Z,1999.90
2022-10-30T11:12:54.481Z,1999.90
2022-10-30T11:15:20.795Z,1999.90
2022-10-30T11:17:47.069Z,1999.90
2022-10-30T11:20:13.329Z,1999.90
2022-10-30T11:22:39.610Z,1999.90
2022-10-30T11:25:06.120Z,1999.90
2022-10-30T11:27:32.628Z,1999.90
2022-10-30T11:29:58.911Z,1999.90
2022-10-30T11:32:26.370Z,1999.90
2022-10-30T11:34:52.679Z,1999.90
2022-10-30T11:37:18.930Z,1999.90
2022-10-30T11:39:45.210Z,1999.90
2022-10-30T11:42:11.473Z,1999.90
2022-10-30T11:44:37.815Z,1999.90
2022-10-30T11:47:04.160Z,1999.90
2022-10-30T11:49:30.437Z,1999.90
2022-10-30T11:51:56.727Z,1999.90
2022-10-30T11:54:23.045Z,1999.90
2022-10-30T11:56:49.307Z,1999.90
2022-10-30T11:59:15.575Z,1999.90
2022-10-30T12:01:41.937Z,1999.90
2022-10-30T12:04:08.275Z,1999.90
2022-10-30T12:06:34.538Z,1999.90
2022-10-30T12:09:00.839Z,1999.90
2022-10-30T12:11:27.110Z,1999.90
2022-10-30T12:13:53.374Z,1999.90
2022-10-30T12:16:19.915Z,1999.90
2022-10-30T12:18:46.197Z,1999.90
2022-10-30T12:21:12.648Z,1999.90
2022-10-30T12:23:38.904Z,1999.90
2022-10-30T12:26:05.259Z,1999.90
2022-10-30T12:28:31.596Z,1999.90
2022-10-30T12:30:57.859Z,1999.90
2022-10-30T12:33:24.126Z,1999.90
2022-10-30T12:35:50.381Z,1999.90
2022-10-30T12:38:16.673Z,1999.90
2022-10-30T12:40:42.939Z,1999.90
2022-10-30T12:43:09.202Z,1999.90
2022-10-30T12:45:35.484Z,1999.90
2022-10-30T12:48:02.219Z,1999.90
2022-10-30T12:50:28.806Z,1999.90
2022-10-30T12:52:55.071Z,1999.90
2022-10-30T12:55:21.432Z,1999.90
2022-10-30T12:57:47.695Z,1999.90
2022-10-30T13:00:14.604Z,1999.90
2022-10-30T13:02:40.817Z,1999.90
2022-10-30T13:05:07.074Z,1999.90
2022-10-30T13:07:33.338Z,1999.90
2022-10-30T13:09:59.606Z,1999.90
2022-10-30T13:12:25.860Z,1999.90
2022-10-30T13:14:52.137Z,1999.90
2022-10-30T13:17:18.391Z,1999.90
2022-10-30T13:19:44.661Z,1999.90
2022-10-30T13:22:11.025Z,1999.90
2022-10-30T13:24:37.294Z,1999.90
2022-10-30T13:27:03.542Z,1999.90
2022-10-30T13:29:30.306Z,1999.90
2022-10-30T13:31:56.567Z,1999.90
2022-10-30T13:34:22.948Z,1999.90
2022-10-30T13:36:49.220Z,1999.90
2022-10-30T13:39:15.534Z,1999.90
2022-10-30T13:41:42.281Z,1999.90
2022-10-30T13:44:08.561Z,1999.90
2022-10-30T13:46:34.839Z,1999.90
2022-10-30T13:49:01.134Z,1999.90
2022-10-30T13:51:27.563Z,1999.90
2022-10-30T13:53:53.834Z,1999.90
2022-10-30T13:56:21.848Z,1999.90
2022-10-30T13:58:48.116Z,1999.90
2022-10-30T14:01:15.139Z,1999.90
2022-10-30T14:06:33.499Z,1999.90
2022-10-30T14:08:59.831Z,1999.90
2022-10-30T14:11:26.129Z,1999.90
2022-10-30T14:13:52.422Z,1999.90
2022-10-30T14:16:18.688Z,1999.90
2022-10-30T14:18:44.977Z,1999.90
2022-10-30T14:21:11.240Z,1999.90
2022-10-30T14:23:37.497Z,1999.90
2022-10-30T14:26:06.559Z,1999.90
2022-10-30T14:28:33.202Z,1999.90
2022-10-30T14:30:59.461Z,1999.90
2022-10-30T14:33:25.741Z,1999.90
2022-10-30T14:35:54.885Z,1999.90
2022-10-30T14:38:21.607Z,1999.90
2022-10-30T14:40:47.893Z,1999.90
2022-10-30T14:43:14.153Z,1999.90
2022-10-30T14:45:40.409Z,1999.90
2022-10-30T14:48:06.669Z,1999.90
2022-10-30T14:50:32.948Z,1999.90
2022-10-30T14:52:59.609Z,1999.90
2022-10-30T14:55:26.083Z,1999.90
2022-10-30T14:57:52.417Z,1999.90
2022-10-30T15:00:18.806Z,1999.90
2022-10-30T15:02:45.165Z,1999.90
2022-10-30T15:05:12.734Z,1999.90
2022-10-30T15:07:39.127Z,1999.90
2022-10-30T15:10:05.473Z,1999.90
2022-10-30T15:12:31.743Z,1999.90
2022-10-30T15:14:58.013Z,1999.90
2022-10-30T15:17:24.290Z,1999.90
2022-10-30T15:19:50.571Z,1999.90
2022-10-30T15:22:16.829Z,1999.90
2022-10-30T15:24:43.082Z,1999.90
2022-10-30T15:27:09.354Z,1999.90
2022-10-30T15:29:35.674Z,1999.90
2022-10-30T15:32:02.099Z,1999.90
2022-10-30T15:34:28.408Z,1999.90
2022-10-30T15:36:54.954Z,1999.90
2022-10-30T15:39:21.222Z,1999.90
2022-10-30T15:41:47.513Z,1999.90
2022-10-30T15:44:13.828Z,1999.90
2022-10-30T15:46:40.263Z,1999.90
2022-10-30T15:49:06.532Z,1999.90
2022-10-30T15:51:34.198Z,1999.90
2022-10-30T15:54:00.499Z,1999.90
2022-10-30T15:56:26.767Z,1999.90
2022-10-30T15:58:57.839Z,1999.90
2022-10-30T16:01:24.211Z,1999.90
2022-10-30T16:03:50.613Z,1999.90
2022-10-30T16:06:17.116Z,1999.90
2022-10-30T16:08:43.417Z,1999.90
2022-10-30T16:11:09.685Z,1999.90
2022-10-30T16:13:35.933Z,1999.90
2022-10-30T16:16:02.238Z,1999.90
2022-10-30T16:18:28.592Z,1999.90
2022-10-30T16:20:54.893Z,1999.90
2022-10-30T16:23:21.528Z,1999.90
2022-10-30T16:25:47.810Z,1999.90
2022-10-30T16:28:14.063Z,1999.90
2022-10-30T16:30:40.334Z,1999.90
2022-10-30T16:33:06.596Z,1999.90
2022-10-30T16:35:32.869Z,1999.90
2022-10-30T16:38:02.529Z,1999.90
2022-10-30T16:40:28.849Z,1999.90
2022-10-30T16:42:55.219Z,1999.90
2022-10-30T16:45:21.481Z,1999.90
2022-10-30T16:47:47.789Z,1999.90
2022-10-30T16:50:14.078Z,1999.90
2022-10-30T16:52:40.350Z,1999.90
2022-10-30T16:55:06.632Z,1999.90
2022-10-30T16:57:32.912Z,1999.90
2022-10-30T16:59:59.209Z,1999.90
2022-10-30T17:02:25.520Z,1999.90
2022-10-30T17:04:55.343Z,1999.90
2022-10-30T17:07:24.233Z,1999.90
2022-10-30T17:09:55.823Z,1999.90
2022-10-30T17:12:22.088Z,1999.90
2022-10-30T17:14:48.395Z,1999.90
2022-10-30T17:17:14.662Z,1999.90
2022-10-30T17:19:40.956Z,1999.90
2022-10-30T17:22:07.206Z,1999.90
2022-10-30T17:24:33.467Z,1999.90
2022-10-30T17:26:59.721Z,1999.90
2022-10-30T17:29:26.128Z,1999.90
2022-10-30T17:31:52.393Z,1999.90
2022-10-30T17:34:18.700Z,1999.90
2022-10-30T17:36:45.020Z,1999.90
2022-10-30T17:39:11.363Z,1999.90
2022-10-30T17:41:37.812Z,1999.90
2022-10-30T17:44:04.118Z,1999.90
2022-10-30T17:46:30.393Z,1999.90
2022-10-30T17:48:56.940Z,1999.90
2022-10-30T17:51:23.218Z,1999.90
2022-10-30T17:53:49.542Z,1999.90
2022-10-30T17:56:15.815Z,1999.90
2022-10-30T17:58:42.108Z,1999.90
2022-10-30T18:01:08.387Z,1999.90
2022-10-30T18:03:34.700Z,1999.90
2022-10-30T18:06:01.188Z,1999.90
2022-10-30T18:08:27.489Z,1999.90
2022-10-30T18:10:53.762Z,1999.90
2022-10-30T18:13:20.036Z,1999.90
2022-10-30T18:15:46.309Z,1999.90
2022-10-30T18:18:12.863Z,1999.90
2022-10-30T18:20:39.141Z,1999.90
2022-10-30T18:23:05.539Z,1999.90
2022-10-30T18:25:31.876Z,1999.90
2022-10-30T18:27:58.441Z,1999.90
2022-10-30T18:30:24.709Z,1999.90
2022-10-30T18:32:51.000Z,1999.90
2022-10-30T18:35:17.274Z,1999.90
2022-10-30T18:37:43.537Z,1999.90
2022-10-30T18:40:09.804Z,1999.90
2022-10-30T18:42:36.057Z,1999.90
2022-10-30T18:45:02.330Z,1999.90
2022-10-30T18:47:28.581Z,1999.90
2022-10-30T18:49:56.563Z,1999.90
2022-10-30T18:54:49.027Z,1999.90
2022-10-30T18:57:15.280Z,1999.90
2022-10-30T18:59:41.541Z,1999.90
2022-10-30T19:02:07.922Z,1999.90
2022-10-30T19:04:34.315Z,1999.90
2022-10-30T19:07:02.065Z,1999.90
2022-10-30T19:09:29.318Z,1999.90
2022-10-30T19:11:55.597Z,1999.90
2022-10-30T19:14:21.862Z,1999.90
2022-10-30T19:16:48.130Z,1999.90
2022-10-30T19:19:14.857Z,1999.90
2022-10-30T19:21:41.116Z,1999.90
2022-10-30T19:24:07.416Z,1999.90
2022-10-30T19:26:34.156Z,1999.90
2022-10-30T19:29:00.415Z,1999.90
2022-10-30T19:31:26.695Z,1999.90
2022-10-30T19:33:57.465Z,1999.90
2022-10-30T19:36:23.993Z,1999.90
2022-10-30T19:38:50.253Z,1999.90
2022-10-30T19:41:16.661Z,1999.90
2022-10-30T19:43:42.949Z,1999.90
2022-10-30T19:46:09.209Z,1999.90
2022-10-30T19:51:21.759Z,1999.90
2022-10-30T19:53:48.143Z,1999.90
2022-10-30T19:56:14.431Z,1999.90
2022-10-30T19:58:40.689Z,1999.90
2022-10-30T20:01:07.019Z,1999.90
2022-10-30T20:03:33.403Z,1999.90
2022-10-30T20:05:59.777Z,1999.90
2022-10-30T20:08:26.091Z,1999.90
2022-10-30T20:10:52.364Z,1999.90
2022-10-30T20:13:18.743Z,1999.90
2022-10-30T20:15:45.039Z,1999.90
2022-10-30T20:18:11.315Z,1999.90
2022-10-30T20:20:37.873Z,1999.90
2022-10-30T20:23:04.126Z,1999.90
2022-10-30T20:25:30.391Z,1999.90
2022-10-30T20:27:57.950Z,1999.90
2022-10-30T20:30:27.001Z,1999.90
2022-10-30T20:32:53.260Z,1999.90
2022-10-30T20:35:19.512Z,1999.90
2022-10-30T20:37:45.774Z,1999.90
2022-10-30T20:40:12.026Z,1999.90
2022-10-30T20:42:38.378Z,1999.90
2022-10-30T20:45:04.668Z,1999.90
2022-10-30T20:47:30.950Z,1999.90
2022-10-30T20:49:57.219Z,1999.90
2022-10-30T20:52:23.490Z,1999.90
2022-10-30T20:54:49.800Z,1999.90
2022-10-30T20:57:16.103Z,1999.90
2022-10-30T20:59:42.364Z,1999.90
2022-10-30T21:02:08.825Z,1999.90
2022-10-30T21:04:35.143Z,1999.90
2022-10-30T21:07:01.421Z,1999.90
2022-10-30T21:09:27.692Z,1999.90
2022-10-30T21:11:55.878Z,93.45
2022-10-30T21:14:22.147Z,1519.22
2022-10-30T21:16:52.993Z,1999.90
2022-10-30T21:19:19.246Z,1999.90
2022-10-30T21:21:45.566Z,1999.90
2022-10-30T21:24:11.824Z,1517.35
2022-10-30T21:26:38.084Z,1037.28
2022-10-30T21:29:04.885Z,1036.10
2022-10-30T21:31:31.133Z,71.97
2022-10-30T21:33:57.396Z,72.43
2022-10-30T21:36:24.650Z,79.22
2022-10-30T21:38:50.907Z,85.50
2022-10-30T21:41:17.205Z,82.40
2022-10-30T21:43:43.455Z,92.18
2022-10-30T22:00:41.282Z,119.10
2022-10-30T22:03:07.599Z,119.82
2022-10-30T22:05:33.856Z,136.77
2022-10-30T22:08:00.340Z,125.18
2022-10-30T22:10:26.989Z,126.22
2022-10-30T22:12:53.270Z,105.32
2022-10-30T22:15:19.522Z,94.50
2022-10-30T22:17:45.765Z,81.18
2022-10-30T22:20:12.079Z,79.50
2022-10-30T22:22:38.369Z,81.70
2022-10-30T22:25:04.742Z,78.32
2022-10-30T22:27:30.993Z,83.88
2022-10-30T22:29:57.252Z,77.38
2022-10-30T22:32:23.557Z,82.75
2022-10-30T22:34:49.899Z,77.90
2022-10-30T22:37:16.166Z,86.07
2022-10-30T22:39:42.418Z,89.63
2022-10-30T22:42:08.718Z,87.97
2022-10-30T22:44:34.981Z,89.45
2022-10-30T22:47:01.254Z,107.90
2022-10-30T22:49:27.522Z,119.55
2022-10-30T22:51:53.785Z,144.77
2022-10-30T22:54:20.048Z,149.93
2022-10-30T22:56:46.314Z,123.97
2022-10-30T22:59:12.584Z,111.30
2022-10-30T23:01:38.978Z,111.32
2022-10-30T23:04:05.297Z,121.13
2022-10-30T23:06:31.567Z,121.10
2022-10-30T23:08:57.826Z,125.82
2022-10-30T23:11:24.123Z,132.10
2022-10-30T23:13:50.389Z,120.72
2022-10-30T23:16:16.657Z,85.72
2022-10-30T23:18:42.914Z,74.63
2022-10-30T23:21:09.178Z,76.70
2022-10-30T23:23:35.891Z,113.05
2022-10-30T23:26:02.145Z,87.93
2022-10-30T23:28:28.452Z,83.75
2022-10-30T23:30:54.713Z,91.68
2022-10-30T23:33:20.967Z,91.82
2022-10-30T23:35:47.235Z,84.18
2022-10-30T23:38:13.553Z,85.63
2022-10-30T23:40:39.797Z,88.53
2022-10-30T23:43:06.265Z,74.70
2022-10-30T23:45:32.599Z,68.20
2022-10-30T23:47:59.101Z,73.43
2022-10-30T23:50:25.497Z,67.82
2022-10-30T23:52:51.749Z,111.50
2022-10-30T23:55:18.012Z,73.30
2022-10-30T23:57:44.757Z,68.32
