createdAt,value
2019-04-03T00:00:18.453Z,15.00
2019-04-03T00:04:23.600Z,14.70
2019-04-03T00:08:28.399Z,14.80
2019-04-03T00:12:33.517Z,14.80
2019-04-03T00:16:38.364Z,14.70
2019-04-03T00:20:43.265Z,14.70
2019-04-03T00:24:48.431Z,14.70
2019-04-03T00:28:53.231Z,14.80
2019-04-03T00:32:58.278Z,15.20
2019-04-03T00:37:03.104Z,15.10
2019-04-03T00:41:08.309Z,14.80
2019-04-03T00:45:13.510Z,15.00
2019-04-03T00:49:18.392Z,15.30
2019-04-03T00:53:23.381Z,15.40
2019-04-03T00:57:28.240Z,15.10
2019-04-03T01:01:33.189Z,14.90
2019-04-03T01:05:38.141Z,15.10
2019-04-03T01:09:43.565Z,14.90
2019-04-03T01:13:48.933Z,14.90
2019-04-03T01:17:53.782Z,15.10
2019-04-03T01:21:58.879Z,15.30
2019-04-03T01:26:03.771Z,15.50
2019-04-03T01:30:08.772Z,15.00
2019-04-03T01:34:13.799Z,14.50
2019-04-03T01:38:19.557Z,14.20
2019-04-03T01:42:25.148Z,14.30
2019-04-03T01:46:30.062Z,14.70
2019-04-03T01:50:34.987Z,14.80
2019-04-03T01:54:40.886Z,14.90
2019-04-03T01:58:45.699Z,15.10
2019-04-03T02:02:50.637Z,15.20
2019-04-03T02:06:55.507Z,15.30
2019-04-03T02:11:00.723Z,15.40
2019-04-03T02:15:05.861Z,15.10
2019-04-03T02:19:10.740Z,14.70
2019-04-03T02:23:15.687Z,14.60
2019-04-03T02:27:20.446Z,14.60
2019-04-03T02:31:25.573Z,14.50
2019-04-03T02:35:30.460Z,14.60
2019-04-03T02:39:35.339Z,14.60
2019-04-03T02:43:40.293Z,14.50
2019-04-03T02:47:45.440Z,14.30
2019-04-03T02:51:52.947Z,14.40
2019-04-03T02:55:57.660Z,14.20
2019-04-03T03:00:02.855Z,14.20
2019-04-03T03:04:10.894Z,14.10
2019-04-03T03:08:16.294Z,14.20
2019-04-03T03:12:21.457Z,14.30
2019-04-03T03:16:27.944Z,14.30
2019-04-03T03:20:33.674Z,14.20
2019-04-03T03:24:41.189Z,14.40
2019-04-03T03:28:47.636Z,14.50
2019-04-03T03:33:19.437Z,14.70
2019-04-03T03:37:03.154Z,14.80
2019-04-03T03:41:07.063Z,15.00
2019-04-03T03:45:12.440Z,15.00
2019-04-03T03:49:18.467Z,14.90
2019-04-03T03:53:24.656Z,15.00
2019-04-03T03:57:29.899Z,14.90
2019-04-03T04:01:35.310Z,14.70
2019-04-03T04:05:40.154Z,14.50
2019-04-03T04:09:45.058Z,14.20
2019-04-03T04:13:50.811Z,14.20
2019-04-03T04:17:56.952Z,14.40
2019-04-03T04:22:02.374Z,14.30
2019-04-03T04:26:08.079Z,14.30
2019-04-03T04:30:16.291Z,14.40
2019-04-03T04:34:21.439Z,14.30
2019-04-03T04:38:27.369Z,14.30
2019-04-03T04:42:34.417Z,14.20
2019-04-03T04:46:38.828Z,14.00
2019-04-03T04:50:45.744Z,14.00
2019-04-03T04:54:50.644Z,13.90
2019-04-03T04:58:55.468Z,13.90
2019-04-03T05:03:01.785Z,13.80
2019-04-03T05:07:07.130Z,13.80
2019-04-03T05:11:12.219Z,13.50
2019-04-03T05:15:23.122Z,13.30
2019-04-03T05:19:24.917Z,13.50
2019-04-03T05:23:29.999Z,13.50
2019-04-03T05:27:36.005Z,13.20
2019-04-03T05:31:41.928Z,13.30
2019-04-03T05:35:46.765Z,13.50
2019-04-03T05:39:53.121Z,13.60
2019-04-03T05:44:00.067Z,13.70
2019-04-03T05:48:08.223Z,13.60
2019-04-03T05:52:12.319Z,13.60
2019-04-03T05:56:17.652Z,13.60
2019-04-03T06:00:25.019Z,13.50
2019-04-03T06:04:29.815Z,13.40
2019-04-03T06:08:35.276Z,13.50
2019-04-03T06:12:40.565Z,13.80
2019-04-03T06:16:46.101Z,14.00
2019-04-03T06:20:51.181Z,14.00
2019-04-03T06:24:57.035Z,14.10
2019-04-03T06:29:02.039Z,14.10
2019-04-03T06:33:07.272Z,14.10
2019-04-03T06:37:12.396Z,14.10
2019-04-03T06:41:17.436Z,14.10
2019-04-03T06:45:22.360Z,14.10
2019-04-03T06:49:27.156Z,14.20
2019-04-03T06:53:32.049Z,14.40
2019-04-03T06:57:39.289Z,14.50
2019-04-03T07:01:43.462Z,14.60
2019-04-03T07:05:48.374Z,14.60
2019-04-03T07:09:53.454Z,14.60
2019-04-03T07:13:58.269Z,14.50
2019-04-03T07:18:05.585Z,14.60
2019-04-03T07:22:09.763Z,14.70
2019-04-03T07:26:14.743Z,14.60
2019-04-03T07:30:21.765Z,14.60
2019-04-03T07:34:26.592Z,14.70
2019-04-03T07:38:31.429Z,14.80
2019-04-03T07:42:36.420Z,14.70
2019-04-03T07:46:41.160Z,14.90
2019-04-03T07:50:46.083Z,15.00
2019-04-03T07:54:52.885Z,15.10
2019-04-03T07:58:57.511Z,15.30
2019-04-03T08:03:02.477Z,15.40
2019-04-03T08:07:07.631Z,15.30
2019-04-03T08:11:14.859Z,15.40
2019-04-03T08:15:19.310Z,15.30
2019-04-03T08:19:24.392Z,15.30
2019-04-03T08:23:29.419Z,15.30
2019-04-03T08:27:34.641Z,15.60
2019-04-03T08:31:42.747Z,15.60
2019-04-03T08:35:46.535Z,15.90
2019-04-03T08:39:51.983Z,16.00
2019-04-03T08:43:57.166Z,16.10
2019-04-03T08:48:02.409Z,16.20
2019-04-03T08:52:07.261Z,16.30
2019-04-03T08:56:16.856Z,16.20
2019-04-03T09:00:22.153Z,16.10
2019-04-03T09:04:27.257Z,16.10
2019-04-03T09:08:32.074Z,16.20
2019-04-03T09:12:38.452Z,16.40
2019-04-03T09:16:43.551Z,16.60
2019-04-03T09:20:48.440Z,16.80
2019-04-03T09:24:53.304Z,16.90
2019-04-03T09:28:58.296Z,17.10
2019-04-03T09:33:03.126Z,17.20
2019-04-03T09:37:07.948Z,17.40
2019-04-03T09:41:14.519Z,17.50
2019-04-03T09:45:19.442Z,17.40
2019-04-03T09:49:24.659Z,17.60
2019-04-03T09:53:29.569Z,17.70
2019-04-03T09:57:34.543Z,17.80
2019-04-03T10:01:39.474Z,17.90
2019-04-03T10:05:44.340Z,17.90
2019-04-03T10:09:49.423Z,18.00
2019-04-03T10:13:54.976Z,18.00
2019-04-03T10:18:00.971Z,18.00
2019-04-03T10:22:06.169Z,18.10
2019-04-03T10:26:11.163Z,18.20
2019-04-03T10:30:20.184Z,18.40
2019-04-03T10:34:24.685Z,18.60
2019-04-03T10:38:29.598Z,18.30
2019-04-03T10:42:34.694Z,18.40
2019-04-03T10:46:39.919Z,18.50
2019-04-03T10:50:45.084Z,18.80
2019-04-03T10:54:49.910Z,19.00
2019-04-03T10:58:54.635Z,19.10
2019-04-03T11:02:59.844Z,19.20
2019-04-03T11:07:04.744Z,19.20
2019-04-03T11:11:09.635Z,19.40
2019-04-03T11:15:15.205Z,19.60
2019-04-03T11:19:21.664Z,19.80
2019-04-03T11:23:38.797Z,19.80
2019-04-03T11:27:41.796Z,19.80
2019-04-03T11:31:41.830Z,19.80
2019-04-03T11:35:46.253Z,20.10
2019-04-03T11:40:01.361Z,20.30
2019-04-03T11:43:57.804Z,20.40
2019-04-03T11:48:05.800Z,20.30
2019-04-03T11:52:11.027Z,20.40
2019-04-03T11:56:18.459Z,20.60
2019-04-03T12:00:28.894Z,20.60
2019-04-03T12:04:33.629Z,21.00
2019-04-03T12:08:38.520Z,21.20
2019-04-03T12:12:45.987Z,21.50
2019-04-03T12:16:50.895Z,21.60
2019-04-03T12:20:55.723Z,21.60
2019-04-03T12:25:00.689Z,21.70
2019-04-03T12:29:07.747Z,21.80
2019-04-03T12:33:12.660Z,22.10
2019-04-03T12:37:18.713Z,22.60
2019-04-03T12:41:26.461Z,22.80
2019-04-03T12:45:30.525Z,23.20
2019-04-03T12:49:35.339Z,23.80
2019-04-03T12:53:40.728Z,24.10
2019-04-03T12:57:45.632Z,24.20
2019-04-03T13:01:51.061Z,24.20
2019-04-03T13:05:56.098Z,24.00
2019-04-03T13:10:01.716Z,24.00
2019-04-03T13:14:07.054Z,23.90
2019-04-03T13:18:12.148Z,24.50
2019-04-03T13:22:18.595Z,25.10
2019-04-03T13:26:24.753Z,25.50
2019-04-03T13:30:30.560Z,25.20
2019-04-03T13:34:35.381Z,25.00
2019-04-03T13:38:40.231Z,24.90
2019-04-03T13:42:47.574Z,25.00
2019-04-03T13:46:52.853Z,25.20
2019-04-03T13:50:58.541Z,25.30
2019-04-03T13:55:04.480Z,25.40
2019-04-03T13:59:09.642Z,25.00
2019-04-03T14:03:17.660Z,25.20
2019-04-03T14:07:22.181Z,25.00
2019-04-03T14:11:28.458Z,24.60
2019-04-03T14:15:34.359Z,24.00
2019-04-03T14:19:44.904Z,23.70
2019-04-03T14:23:46.406Z,23.40
2019-04-03T14:27:51.368Z,23.50
2019-04-03T14:31:56.675Z,23.10
2019-04-03T14:36:01.692Z,22.70
2019-04-03T14:40:07.097Z,22.50
2019-04-03T14:44:12.113Z,22.30
2019-04-03T14:48:17.271Z,22.40
2019-04-03T14:52:22.198Z,22.40
2019-04-03T14:56:27.153Z,22.20
2019-04-03T15:00:32.599Z,22.00
2019-04-03T15:04:37.783Z,21.70
2019-04-03T15:08:43.624Z,21.80
2019-04-03T15:12:48.874Z,21.80
2019-04-03T15:16:54.503Z,21.60
2019-04-03T15:20:59.791Z,21.50
2019-04-03T15:25:05.202Z,21.40
2019-04-03T15:29:10.103Z,21.20
2019-04-03T15:33:15.072Z,21.20
2019-04-03T15:37:19.898Z,21.30
2019-04-03T15:41:27.375Z,21.30
2019-04-03T15:45:31.293Z,21.20
2019-04-03T15:49:36.040Z,21.20
2019-04-03T15:53:40.891Z,21.20
2019-04-03T15:57:45.772Z,21.00
2019-04-03T16:01:50.666Z,21.00
2019-04-03T16:05:55.792Z,20.80
2019-04-03T16:10:00.614Z,20.90
2019-04-03T16:14:05.647Z,20.80
2019-04-03T16:18:11.708Z,20.60
2019-04-03T16:22:16.592Z,20.60
2019-04-03T16:26:24.284Z,20.70
2019-04-03T16:30:28.563Z,20.70
2019-04-03T16:34:33.999Z,20.70
2019-04-03T16:38:39.192Z,20.60
2019-04-03T16:42:47.568Z,20.50
2019-04-03T16:46:50.844Z,20.10
2019-04-03T16:50:55.653Z,19.90
2019-04-03T16:55:00.934Z,19.90
2019-04-03T16:59:07.917Z,19.70
2019-04-03T17:03:14.191Z,19.60
2019-04-03T17:07:20.617Z,19.60
2019-04-03T17:11:25.537Z,19.60
2019-04-03T17:15:30.440Z,19.60
2019-04-03T17:19:35.336Z,19.80
2019-04-03T17:23:41.685Z,19.70
2019-04-03T17:27:55.887Z,19.70
2019-04-03T17:31:53.265Z,19.60
2019-04-03T17:35:58.166Z,19.40
2019-04-03T17:40:04.077Z,19.40
2019-04-03T17:44:09.921Z,19.10
2019-04-03T17:48:14.744Z,19.10
2019-04-03T17:52:19.508Z,18.90
2019-04-03T17:56:24.397Z,18.80
2019-04-03T18:00:29.679Z,18.80
2019-04-03T18:04:34.550Z,18.70
2019-04-03T18:08:39.455Z,18.70
2019-04-03T18:12:45.832Z,18.60
2019-04-03T18:16:50.801Z,18.50
2019-04-03T18:20:55.744Z,18.60
2019-04-03T18:25:00.549Z,18.40
2019-04-03T18:29:06.727Z,18.20
2019-04-03T18:33:12.137Z,18.10
2019-04-03T18:37:16.958Z,18.00
2019-04-03T18:41:22.152Z,17.90
2019-04-03T18:45:27.037Z,17.70
2019-04-03T18:49:32.374Z,17.60
2019-04-03T18:53:38.864Z,17.60
2019-04-03T18:57:44.397Z,17.70
2019-04-03T19:01:49.498Z,17.70
2019-04-03T19:05:54.296Z,17.80
2019-04-03T19:10:09.072Z,17.80
2019-04-03T19:14:26.506Z,17.80
2019-04-03T19:18:22.169Z,17.70
2019-04-03T19:22:35.916Z,17.70
2019-04-03T19:26:41.728Z,17.60
2019-04-03T19:30:49.219Z,17.60
2019-04-03T19:34:56.682Z,17.30
2019-04-03T19:39:01.690Z,17.50
2019-04-03T19:43:08.182Z,17.30
2019-04-03T19:47:13.239Z,17.20
2019-04-03T19:51:19.778Z,17.00
2019-04-03T19:55:24.620Z,17.00
2019-04-03T19:59:31.862Z,16.90
2019-04-03T20:03:36.839Z,16.90
2019-04-03T20:07:41.878Z,16.80
2019-04-03T20:11:46.976Z,16.90
2019-04-03T20:15:53.835Z,16.40
2019-04-03T20:19:58.433Z,15.30
2019-04-03T20:24:03.449Z,14.30
2019-04-03T20:28:08.424Z,12.40
2019-04-03T20:32:13.376Z,11.30
2019-04-03T20:36:18.498Z,10.40
2019-04-03T20:40:24.888Z,10.10
2019-04-03T20:44:29.744Z,9.70
2019-04-03T20:48:34.569Z,9.50
2019-04-03T20:52:39.804Z,9.30
2019-04-03T20:56:56.866Z,9.00
2019-04-03T21:01:05.687Z,9.00
2019-04-03T21:04:58.095Z,9.10
2019-04-03T21:09:06.497Z,9.00
2019-04-03T21:13:15.381Z,9.00
2019-04-03T21:17:19.896Z,8.70
2019-04-03T21:21:25.636Z,8.50
2019-04-03T21:25:31.414Z,8.60
2019-04-03T21:29:37.570Z,8.70
2019-04-03T21:33:45.014Z,8.70
2019-04-03T21:37:49.467Z,8.50
2019-04-03T21:41:55.982Z,8.40
2019-04-03T21:46:02.576Z,8.40
2019-04-03T21:50:08.228Z,8.20
2019-04-03T21:54:13.322Z,8.10
2019-04-03T21:58:18.292Z,8.50
2019-04-03T22:02:23.247Z,8.70
2019-04-03T22:06:28.055Z,8.70
2019-04-03T22:10:33.530Z,8.80
2019-04-03T22:14:38.897Z,9.10
2019-04-03T22:18:43.998Z,9.10
2019-04-03T22:22:48.900Z,8.90
2019-04-03T22:26:53.683Z,8.70
2019-04-03T22:30:59.672Z,8.70
2019-04-03T22:35:05.089Z,8.70
2019-04-03T22:39:10.164Z,8.70
2019-04-03T22:43:15.488Z,8.70
2019-04-03T22:47:21.052Z,8.70
2019-04-03T22:51:26.167Z,8.60
2019-04-03T22:55:30.997Z,8.50
2019-04-03T22:59:35.775Z,8.70
2019-04-03T23:03:40.694Z,8.90
2019-04-03T23:07:45.780Z,8.90
2019-04-03T23:11:50.592Z,8.60
2019-04-03T23:15:55.414Z,8.50
2019-04-03T23:20:00.226Z,8.70
2019-04-03T23:24:05.258Z,8.70
2019-04-03T23:28:10.131Z,8.40
2019-04-03T23:32:15.437Z,8.40
2019-04-03T23:36:21.091Z,8.30
2019-04-03T23:40:27.539Z,8.40
2019-04-03T23:44:32.260Z,8.50
2019-04-03T23:48:36.987Z,8.60
2019-04-03T23:52:42.102Z,8.70
2019-04-03T23:56:46.985Z,8.80
