createdAt,value
2018-01-01T00:00:58.161Z,44.6
2018-01-01T00:10:57.960Z,45.9
2018-01-01T00:21:00.389Z,33.5
2018-01-01T00:30:58.152Z,31.8
2018-01-01T00:41:00.206Z,28.2
2018-01-01T00:50:58.907Z,24.6
2018-01-01T01:00:59.063Z,24.1
2018-01-01T01:10:57.809Z,66.1
2018-01-01T01:20:59.527Z,46.6
2018-01-01T01:30:58.293Z,40.7
2018-01-01T01:40:58.076Z,31.9
2018-01-01T01:50:59.050Z,39.6
2018-01-01T02:00:57.784Z,33.0
2018-01-01T02:10:58.946Z,48.3
2018-01-01T02:20:58.278Z,53.6
2018-01-01T02:30:58.689Z,47.0
2018-01-01T02:40:59.126Z,44.4
2018-01-01T02:50:58.077Z,30.5
2018-01-01T03:00:57.807Z,25.9
2018-01-01T03:10:59.235Z,20.6
2018-01-01T03:20:58.340Z,21.2
2018-01-01T03:30:59.019Z,29.3
2018-01-01T03:40:59.167Z,32.1
2018-01-01T03:50:58.449Z,36.5
2018-01-01T04:00:58.660Z,34.8
2018-01-01T04:10:59.111Z,38.6
2018-01-01T04:20:58.324Z,46.2
2018-01-01T04:30:58.568Z,40.8
2018-01-01T04:40:59.156Z,37.1
2018-01-01T04:50:58.712Z,34.9
2018-01-01T05:00:58.421Z,31.7
2018-01-01T05:10:58.612Z,31.3
2018-01-01T05:21:01.072Z,27.8
2018-01-01T05:30:58.645Z,26.6
2018-01-01T05:40:59.259Z,29.9
2018-01-01T05:50:58.105Z,25.5
2018-01-01T06:00:58.279Z,21.1
2018-01-01T06:10:58.440Z,25.8
2018-01-01T06:20:58.899Z,26.3
2018-01-01T06:30:58.583Z,28.0
2018-01-01T06:40:58.535Z,25.1
2018-01-01T06:50:58.276Z,26.5
2018-01-01T07:00:58.476Z,29.0
2018-01-01T07:10:58.437Z,35.9
2018-01-01T07:20:58.570Z,25.5
2018-01-01T07:30:58.562Z,20.8
2018-01-01T07:40:58.727Z,25.8
2018-01-01T07:50:58.465Z,28.7
2018-01-01T08:00:58.965Z,31.9
2018-01-01T08:10:59.767Z,31.2
2018-01-01T08:21:01.071Z,32.5
2018-01-01T08:31:03.675Z,38.7
2018-01-01T08:40:58.340Z,41.1
2018-01-01T08:50:58.433Z,41.1
2018-01-01T09:00:58.574Z,41.1
2018-01-01T09:10:58.866Z,38.9
2018-01-01T09:20:59.316Z,37.9
2018-01-01T09:30:58.399Z,37.5
2018-01-01T09:40:58.567Z,36.5
2018-01-01T09:50:58.570Z,33.6
2018-01-01T10:00:58.293Z,34.9
2018-01-01T10:10:59.383Z,33.8
2018-01-01T10:20:58.641Z,35.2
2018-01-01T10:30:58.573Z,28.6
2018-01-01T10:40:58.929Z,32.8
2018-01-01T10:50:58.596Z,29.6
2018-01-01T11:00:58.699Z,29.3
2018-01-01T11:10:58.707Z,30.2
2018-01-01T11:20:58.545Z,34.7
2018-01-01T11:30:58.864Z,33.7
2018-01-01T11:40:58.807Z,37.3
2018-01-01T11:51:00.848Z,35.0
2018-01-01T12:00:59.154Z,26.4
2018-01-01T12:10:58.358Z,30.0
2018-01-01T12:20:58.249Z,32.1
2018-01-01T12:30:58.582Z,31.5
2018-01-01T12:40:58.732Z,37.3
2018-01-01T12:50:59.243Z,41.8
2018-01-01T13:00:59.106Z,41.3
2018-01-01T13:10:58.957Z,44.0
2018-01-01T13:20:59.078Z,45.7
2018-01-01T13:30:59.594Z,43.7
2018-01-01T13:40:59.020Z,46.0
2018-01-01T13:50:59.488Z,42.0
2018-01-01T14:00:58.618Z,48.8
2018-01-01T14:10:58.941Z,48.8
2018-01-01T14:20:58.762Z,48.0
2018-01-01T14:30:58.514Z,48.7
2018-01-01T14:40:58.604Z,48.4
2018-01-01T14:50:58.768Z,45.1
2018-01-01T15:00:59.090Z,48.0
2018-01-01T15:10:59.301Z,42.0
2018-01-01T15:20:59.037Z,49.0
2018-01-01T15:30:59.801Z,46.4
2018-01-01T15:40:58.701Z,44.1
2018-01-01T15:50:59.131Z,51.2
2018-01-01T16:01:01.830Z,44.1
2018-01-01T16:10:58.819Z,54.8
2018-01-01T16:20:59.612Z,47.6
2018-01-01T16:30:59.453Z,44.7
2018-01-01T16:40:58.750Z,46.8
2018-01-01T16:50:58.514Z,45.6
2018-01-01T17:00:58.194Z,43.5
2018-01-01T17:10:58.753Z,42.4
2018-01-01T17:20:59.224Z,42.8
2018-01-01T17:30:58.247Z,41.0
2018-01-01T17:40:59.294Z,43.0
2018-01-01T17:50:58.703Z,43.5
2018-01-01T18:00:58.695Z,44.7
2018-01-01T18:11:01.306Z,42.5
2018-01-01T18:20:59.145Z,45.5
2018-01-01T18:30:59.298Z,44.4
2018-01-01T18:40:58.085Z,46.9
2018-01-01T18:50:59.273Z,44.6
2018-01-01T19:00:58.971Z,44.6
2018-01-01T19:10:59.787Z,53.7
2018-01-01T19:20:58.617Z,68.0
2018-01-01T19:30:58.392Z,51.0
2018-01-01T19:40:58.629Z,48.8
2018-01-01T19:50:58.818Z,52.5
2018-01-01T20:00:58.956Z,56.7
2018-01-01T20:10:58.694Z,57.7
2018-01-01T20:20:59.112Z,59.5
2018-01-01T20:30:58.914Z,49.5
2018-01-01T20:40:59.539Z,51.4
2018-01-01T20:50:58.817Z,41.7
2018-01-01T21:00:58.988Z,45.3
2018-01-01T21:11:00.376Z,50.3
2018-01-01T21:20:58.841Z,71.5
2018-01-01T21:30:58.767Z,65.8
2018-01-01T21:40:58.526Z,70.7
2018-01-01T21:50:58.544Z,51.1
2018-01-01T22:00:58.408Z,43.5
2018-01-01T22:10:58.316Z,45.5
2018-01-01T22:20:58.676Z,47.1
2018-01-01T22:30:59.370Z,42.0
2018-01-01T22:40:58.359Z,59.0
2018-01-01T22:50:58.074Z,61.3
2018-01-01T23:00:59.897Z,138.7
2018-01-01T23:10:59.256Z,139.3
2018-01-01T23:20:58.738Z,127.8
2018-01-01T23:30:58.743Z,137.6
2018-01-01T23:40:58.513Z,145.3
2018-01-01T23:50:58.646Z,123.3
