createdAt,value
2019-05-12T00:00:19.843Z,12.20
2019-05-12T00:02:48.641Z,12.16
2019-05-12T00:05:18.431Z,12.16
2019-05-12T00:07:48.631Z,12.10
2019-05-12T00:10:17.893Z,12.10
2019-05-12T00:12:48.332Z,12.09
2019-05-12T00:15:19.274Z,12.04
2019-05-12T00:17:48.106Z,12.07
2019-05-12T00:20:18.084Z,12.03
2019-05-12T00:22:48.837Z,12.01
2019-05-12T00:25:18.141Z,12.03
2019-05-12T00:27:48.680Z,12.05
2019-05-12T00:30:33.799Z,12.06
2019-05-12T00:33:03.413Z,12.05
2019-05-12T00:35:32.304Z,12.05
2019-05-12T00:38:01.155Z,12.06
2019-05-12T00:40:29.689Z,12.03
2019-05-12T00:42:58.363Z,12.00
2019-05-12T00:45:29.184Z,12.00
2019-05-12T00:47:58.354Z,12.03
2019-05-12T00:50:28.838Z,12.00
2019-05-12T00:52:58.281Z,11.97
2019-05-12T00:55:28.994Z,11.93
2019-05-12T00:57:58.094Z,11.89
2019-05-12T01:00:29.481Z,11.88
2019-05-12T01:02:58.168Z,11.81
2019-05-12T01:05:29.114Z,11.83
2019-05-12T01:07:58.424Z,11.81
2019-05-12T01:10:28.522Z,11.77
2019-05-12T01:12:58.134Z,11.70
2019-05-12T01:15:28.673Z,11.66
2019-05-12T01:17:58.647Z,11.70
2019-05-12T01:20:28.383Z,11.71
2019-05-12T01:22:57.884Z,11.72
2019-05-12T01:25:28.756Z,11.73
2019-05-12T01:27:58.892Z,11.70
2019-05-12T01:30:28.517Z,11.65
2019-05-12T01:32:58.063Z,11.68
2019-05-12T01:35:28.105Z,11.68
2019-05-12T01:38:01.195Z,11.63
2019-05-12T01:40:28.540Z,11.63
2019-05-12T01:42:58.273Z,11.67
2019-05-12T01:45:28.893Z,11.64
2019-05-12T01:47:59.101Z,11.67
2019-05-12T01:50:28.340Z,11.63
2019-05-12T01:52:58.751Z,11.62
2019-05-12T01:55:28.143Z,11.60
2019-05-12T01:57:57.814Z,11.53
2019-05-12T02:00:28.384Z,11.53
2019-05-12T02:02:58.593Z,11.55
2019-05-12T02:05:28.043Z,11.55
2019-05-12T02:07:58.559Z,11.56
2019-05-12T02:10:28.595Z,11.55
2019-05-12T02:12:59.407Z,11.56
2019-05-12T02:15:28.034Z,11.56
2019-05-12T02:17:58.860Z,11.54
2019-05-12T02:20:28.719Z,11.53
2019-05-12T02:22:58.797Z,11.54
2019-05-12T02:25:28.700Z,11.58
2019-05-12T02:27:58.358Z,11.55
2019-05-12T02:30:30.574Z,11.51
2019-05-12T02:32:59.105Z,11.50
2019-05-12T02:35:27.289Z,11.50
2019-05-12T02:37:56.040Z,11.47
2019-05-12T02:40:25.420Z,11.49
2019-05-12T02:42:54.863Z,11.53
2019-05-12T02:45:25.382Z,11.53
2019-05-12T02:47:54.607Z,11.51
2019-05-12T02:50:35.287Z,11.50
2019-05-12T02:53:05.044Z,11.46
2019-05-12T02:55:34.841Z,11.46
2019-05-12T02:58:05.219Z,11.45
2019-05-12T03:00:35.279Z,11.47
2019-05-12T03:03:06.163Z,11.41
2019-05-12T03:05:35.740Z,11.45
2019-05-12T03:08:05.209Z,11.46
2019-05-12T03:10:35.731Z,11.45
2019-05-12T03:13:04.602Z,11.42
2019-05-12T03:15:36.509Z,11.35
2019-05-12T03:18:06.299Z,11.35
2019-05-12T03:20:35.177Z,11.41
2019-05-12T03:23:05.813Z,11.33
2019-05-12T03:25:35.781Z,11.34
2019-05-12T03:28:07.399Z,11.37
2019-05-12T03:30:38.308Z,11.40
2019-05-12T03:33:09.329Z,11.38
2019-05-12T03:35:41.745Z,11.37
2019-05-12T03:38:04.923Z,11.33
2019-05-12T03:40:38.259Z,11.33
2019-05-12T03:43:06.111Z,11.32
2019-05-12T03:45:35.831Z,11.36
2019-05-12T03:48:06.034Z,11.32
2019-05-12T03:50:35.688Z,11.33
2019-05-12T03:53:10.292Z,11.31
2019-05-12T03:55:41.436Z,11.33
2019-05-12T03:58:06.203Z,11.21
2019-05-12T04:00:35.711Z,11.25
2019-05-12T04:03:05.675Z,11.25
2019-05-12T04:05:36.408Z,11.24
2019-05-12T04:08:06.394Z,11.26
2019-05-12T04:10:36.472Z,11.26
2019-05-12T04:13:05.678Z,11.21
2019-05-12T04:15:35.475Z,11.25
2019-05-12T04:18:06.056Z,11.26
2019-05-12T04:20:35.977Z,11.19
2019-05-12T04:23:05.866Z,11.25
2019-05-12T04:25:47.634Z,11.22
2019-05-12T04:28:05.113Z,11.20
2019-05-12T04:30:35.550Z,11.23
2019-05-12T04:33:04.938Z,11.15
2019-05-12T04:35:34.810Z,11.18
2019-05-12T04:38:04.561Z,11.20
2019-05-12T04:40:36.065Z,11.18
2019-05-12T04:43:05.720Z,11.21
2019-05-12T04:45:34.963Z,11.23
2019-05-12T04:48:05.616Z,11.18
2019-05-12T04:50:35.707Z,11.20
2019-05-12T04:53:06.138Z,11.13
2019-05-12T04:55:35.845Z,11.22
2019-05-12T04:58:05.112Z,11.20
2019-05-12T05:00:34.752Z,11.18
2019-05-12T05:03:05.148Z,11.17
2019-05-12T05:05:35.932Z,11.05
2019-05-12T05:08:05.075Z,11.09
2019-05-12T05:10:34.683Z,11.11
2019-05-12T05:13:05.206Z,11.17
2019-05-12T05:15:35.194Z,11.13
2019-05-12T05:18:06.298Z,11.21
2019-05-12T05:20:34.855Z,11.16
2019-05-12T05:23:04.033Z,11.20
2019-05-12T05:25:35.016Z,11.16
2019-05-12T05:28:04.488Z,11.21
2019-05-12T05:30:34.078Z,11.20
2019-05-12T05:33:04.462Z,11.22
2019-05-12T05:35:39.219Z,11.21
2019-05-12T05:38:04.711Z,11.32
2019-05-12T05:40:35.742Z,11.24
2019-05-12T05:43:12.665Z,11.22
2019-05-12T05:45:35.005Z,11.22
2019-05-12T05:48:09.475Z,11.28
2019-05-12T05:50:34.734Z,11.33
2019-05-12T05:53:03.889Z,11.19
2019-05-12T05:55:34.284Z,11.26
2019-05-12T05:58:05.814Z,11.20
2019-05-12T06:00:35.194Z,11.18
2019-05-12T06:03:05.332Z,11.12
2019-05-12T06:05:35.380Z,11.22
2019-05-12T06:08:04.395Z,11.25
2019-05-12T06:10:36.147Z,11.30
2019-05-12T06:13:04.062Z,11.34
2019-05-12T06:15:35.971Z,11.37
2019-05-12T06:18:03.700Z,11.39
2019-05-12T06:20:37.459Z,11.52
2019-05-12T06:23:04.440Z,11.65
2019-05-12T06:25:46.362Z,11.93
2019-05-12T06:28:08.536Z,12.39
2019-05-12T06:30:43.403Z,12.82
2019-05-12T06:33:05.146Z,13.20
2019-05-12T06:35:39.999Z,13.45
2019-05-12T06:38:05.025Z,13.60
2019-05-12T06:40:40.365Z,13.66
2019-05-12T06:43:04.537Z,13.53
2019-05-12T06:45:39.641Z,13.62
2019-05-12T06:48:03.706Z,13.54
2019-05-12T06:50:36.954Z,13.66
2019-05-12T06:53:05.124Z,13.79
2019-05-12T06:55:34.437Z,14.12
2019-05-12T06:58:04.756Z,14.40
2019-05-12T07:00:35.138Z,14.89
2019-05-12T07:03:04.604Z,15.12
2019-05-12T07:05:38.972Z,15.51
2019-05-12T07:08:06.509Z,15.75
2019-05-12T07:10:42.907Z,15.91
2019-05-12T07:13:06.027Z,15.73
2019-05-12T07:15:40.177Z,15.61
2019-05-12T07:18:14.076Z,15.73
2019-05-12T07:20:43.567Z,15.56
2019-05-12T07:23:14.245Z,15.47
2019-05-12T07:25:44.477Z,15.71
2019-05-12T07:28:14.469Z,16.17
2019-05-12T07:30:44.160Z,16.34
2019-05-12T07:33:14.644Z,16.60
2019-05-12T07:35:44.536Z,16.81
2019-05-12T07:38:20.854Z,16.93
2019-05-12T07:40:45.807Z,16.59
2019-05-12T07:43:20.355Z,16.10
2019-05-12T07:45:46.808Z,16.03
2019-05-12T07:48:15.521Z,15.86
2019-05-12T07:50:44.029Z,15.82
2019-05-12T07:53:14.507Z,15.78
2019-05-12T07:55:47.518Z,15.96
2019-05-12T07:58:17.826Z,15.88
2019-05-12T08:00:44.234Z,16.04
2019-05-12T08:03:20.977Z,16.07
2019-05-12T08:05:43.909Z,16.57
2019-05-12T08:08:14.507Z,16.92
2019-05-12T08:10:44.396Z,17.40
2019-05-12T08:13:14.801Z,17.70
2019-05-12T08:15:45.695Z,18.12
2019-05-12T08:18:14.123Z,18.45
2019-05-12T08:20:43.548Z,18.86
2019-05-12T08:23:14.064Z,18.82
2019-05-12T08:25:43.715Z,19.01
2019-05-12T08:28:18.352Z,19.27
2019-05-12T08:30:47.424Z,19.62
2019-05-12T08:33:14.647Z,20.19
2019-05-12T08:35:43.888Z,20.65
2019-05-12T08:38:14.564Z,20.60
2019-05-12T08:40:46.410Z,20.88
2019-05-12T08:43:14.891Z,21.36
2019-05-12T08:45:44.298Z,21.76
2019-05-12T08:48:17.167Z,21.88
2019-05-12T08:50:46.049Z,21.85
2019-05-12T08:53:20.305Z,21.29
2019-05-12T08:55:43.968Z,21.06
2019-05-12T08:58:29.753Z,21.23
2019-05-12T09:00:50.203Z,21.22
2019-05-12T09:03:14.162Z,20.79
2019-05-12T09:05:44.632Z,21.06
2019-05-12T09:08:13.826Z,21.19
2019-05-12T09:10:44.997Z,21.10
2019-05-12T09:13:14.402Z,21.06
2019-05-12T09:15:43.828Z,20.41
2019-05-12T09:18:14.404Z,20.12
2019-05-12T09:20:48.971Z,19.96
2019-05-12T09:23:13.596Z,20.04
2019-05-12T09:25:45.324Z,19.93
2019-05-12T09:28:13.820Z,20.11
2019-05-12T09:30:47.657Z,19.89
2019-05-12T09:33:14.034Z,19.68
2019-05-12T09:35:43.827Z,19.41
2019-05-12T09:38:21.453Z,19.09
2019-05-12T09:40:43.795Z,18.79
2019-05-12T09:43:13.643Z,18.51
2019-05-12T09:45:52.025Z,18.35
2019-05-12T09:48:14.040Z,18.08
2019-05-12T09:50:46.317Z,17.82
2019-05-12T09:53:14.447Z,17.70
2019-05-12T09:55:43.772Z,17.68
2019-05-12T09:58:13.960Z,17.47
2019-05-12T10:00:43.568Z,17.38
2019-05-12T10:03:13.900Z,17.34
2019-05-12T10:05:44.263Z,17.64
2019-05-12T10:08:13.946Z,17.79
2019-05-12T10:10:46.835Z,18.03
2019-05-12T10:13:14.535Z,18.13
2019-05-12T10:15:43.150Z,18.22
2019-05-12T10:18:14.150Z,18.08
2019-05-12T10:20:44.150Z,17.87
2019-05-12T10:23:16.527Z,17.82
2019-05-12T10:25:44.630Z,17.88
2019-05-12T10:28:16.090Z,18.03
2019-05-12T10:30:47.170Z,18.49
2019-05-12T10:33:13.940Z,18.79
2019-05-12T10:35:43.864Z,18.77
2019-05-12T10:38:13.709Z,18.88
2019-05-12T10:40:44.518Z,18.54
2019-05-12T10:43:12.693Z,18.54
2019-05-12T10:45:41.135Z,17.59
2019-05-12T10:48:09.536Z,17.75
2019-05-12T10:50:38.262Z,17.70
2019-05-12T10:53:09.758Z,17.75
2019-05-12T10:55:36.916Z,17.65
2019-05-12T10:58:07.087Z,17.50
2019-05-12T11:00:35.981Z,17.50
2019-05-12T11:03:10.755Z,17.39
2019-05-12T11:05:34.824Z,17.38
2019-05-12T11:08:10.959Z,17.44
2019-05-12T11:10:33.676Z,17.41
2019-05-12T11:13:08.527Z,17.51
2019-05-12T11:15:34.333Z,17.57
2019-05-12T11:18:04.983Z,17.91
2019-05-12T11:20:34.355Z,18.10
2019-05-12T11:23:03.698Z,18.18
2019-05-12T11:25:34.100Z,18.36
2019-05-12T11:28:03.687Z,18.61
2019-05-12T11:30:34.637Z,19.01
2019-05-12T11:33:04.365Z,19.86
2019-05-12T11:35:33.548Z,20.66
2019-05-12T11:38:04.468Z,20.26
2019-05-12T11:40:34.672Z,20.48
2019-05-12T11:43:04.290Z,20.50
2019-05-12T11:45:34.100Z,20.57
2019-05-12T11:48:05.891Z,20.91
2019-05-12T11:50:33.075Z,21.38
2019-05-12T11:53:03.969Z,22.18
2019-05-12T11:55:32.548Z,23.74
2019-05-12T11:58:06.782Z,26.27
2019-05-12T12:00:33.833Z,29.49
2019-05-12T12:03:03.790Z,31.00
2019-05-12T12:05:34.034Z,32.62
2019-05-12T12:08:03.952Z,33.64
2019-05-12T12:10:37.472Z,34.72
2019-05-12T12:13:03.665Z,35.21
2019-05-12T12:15:34.525Z,36.24
2019-05-12T12:18:03.896Z,36.80
2019-05-12T12:20:33.796Z,37.39
2019-05-12T12:23:06.475Z,37.20
2019-05-12T12:25:34.251Z,37.37
2019-05-12T12:28:04.437Z,37.97
2019-05-12T12:30:33.929Z,39.62
2019-05-12T12:33:04.148Z,39.49
2019-05-12T12:35:34.624Z,40.36
2019-05-12T12:38:03.858Z,40.70
2019-05-12T12:40:32.691Z,40.06
2019-05-12T12:43:03.413Z,37.93
2019-05-12T12:45:36.845Z,37.96
2019-05-12T12:48:03.533Z,38.81
2019-05-12T12:50:34.207Z,38.77
2019-05-12T12:53:02.607Z,38.67
2019-05-12T12:55:31.027Z,38.69
2019-05-12T12:57:59.423Z,39.33
2019-05-12T13:00:32.082Z,40.27
2019-05-12T13:02:58.186Z,39.16
2019-05-12T13:05:26.696Z,40.15
2019-05-12T13:07:55.248Z,39.99
2019-05-12T13:10:24.826Z,40.19
2019-05-12T13:12:56.611Z,40.78
2019-05-12T13:15:23.768Z,40.69
2019-05-12T13:17:52.215Z,40.61
2019-05-12T13:20:20.670Z,40.60
2019-05-12T13:22:49.087Z,39.88
2019-05-12T13:25:19.124Z,40.54
2019-05-12T13:27:47.494Z,40.55
2019-05-12T13:30:21.238Z,41.19
2019-05-12T13:32:47.146Z,40.85
2019-05-12T13:35:19.857Z,39.91
2019-05-12T13:37:50.415Z,39.42
2019-05-12T13:40:16.054Z,38.20
2019-05-12T13:42:44.449Z,38.14
2019-05-12T13:45:16.178Z,37.67
2019-05-12T13:47:44.093Z,37.11
2019-05-12T13:50:21.276Z,36.72
2019-05-12T13:52:42.866Z,36.13
2019-05-12T13:55:13.470Z,36.64
2019-05-12T13:57:46.703Z,36.49
2019-05-12T14:00:14.118Z,35.73
2019-05-12T14:02:44.150Z,34.58
2019-05-12T14:05:15.051Z,34.56
2019-05-12T14:07:44.012Z,34.82
2019-05-12T14:10:13.998Z,35.13
2019-05-12T14:12:43.958Z,35.92
2019-05-12T14:15:14.229Z,36.67
2019-05-12T14:17:43.627Z,35.74
2019-05-12T14:20:15.831Z,34.43
2019-05-12T14:22:44.812Z,34.41
2019-05-12T14:25:15.247Z,33.68
2019-05-12T14:27:44.352Z,32.75
2019-05-12T14:30:14.544Z,31.25
2019-05-12T14:32:44.007Z,30.22
2019-05-12T14:35:12.688Z,28.40
2019-05-12T14:37:45.733Z,26.21
2019-05-12T14:40:13.405Z,26.21
2019-05-12T14:42:44.254Z,26.19
2019-05-12T14:45:13.860Z,26.20
2019-05-12T14:47:43.656Z,25.89
2019-05-12T14:50:14.152Z,25.42
2019-05-12T14:52:43.949Z,25.02
2019-05-12T14:55:13.840Z,24.39
2019-05-12T14:57:42.740Z,23.87
2019-05-12T15:00:17.311Z,23.48
2019-05-12T15:02:43.688Z,23.34
2019-05-12T15:05:14.091Z,23.04
2019-05-12T15:07:51.158Z,22.65
2019-05-12T15:10:14.359Z,22.56
2019-05-12T15:12:44.161Z,22.39
2019-05-12T15:15:15.621Z,22.12
2019-05-12T15:17:44.494Z,21.92
2019-05-12T15:20:13.904Z,21.74
2019-05-12T15:22:51.290Z,21.50
2019-05-12T15:25:14.511Z,21.41
2019-05-12T15:27:47.655Z,21.17
2019-05-12T15:30:22.303Z,21.01
2019-05-12T15:32:43.517Z,20.98
2019-05-12T15:35:13.693Z,20.92
2019-05-12T15:37:43.703Z,20.80
2019-05-12T15:40:14.506Z,20.63
2019-05-12T15:42:44.954Z,20.62
2019-05-12T15:45:16.647Z,20.64
2019-05-12T15:47:44.569Z,20.57
2019-05-12T15:50:14.636Z,20.51
2019-05-12T15:52:45.666Z,20.21
2019-05-12T15:55:13.853Z,20.17
2019-05-12T15:57:43.983Z,20.00
2019-05-12T16:00:13.775Z,19.98
2019-05-12T16:02:44.272Z,19.83
2019-05-12T16:05:14.624Z,19.79
2019-05-12T16:07:44.208Z,19.56
2019-05-12T16:10:14.529Z,19.43
2019-05-12T16:12:43.628Z,19.29
2019-05-12T16:15:17.353Z,19.09
2019-05-12T16:17:43.992Z,18.95
2019-05-12T16:20:14.266Z,18.82
2019-05-12T16:22:45.250Z,18.81
2019-05-12T16:25:15.163Z,18.70
2019-05-12T16:27:44.391Z,18.63
2019-05-12T16:30:14.124Z,18.55
2019-05-12T16:32:47.296Z,18.38
2019-05-12T16:35:14.496Z,18.37
2019-05-12T16:37:44.183Z,18.37
2019-05-12T16:40:13.837Z,18.29
2019-05-12T16:42:48.173Z,18.22
2019-05-12T16:45:14.586Z,18.10
2019-05-12T16:47:44.781Z,18.12
2019-05-12T16:50:16.109Z,18.00
2019-05-12T16:52:45.349Z,17.87
2019-05-12T16:55:15.024Z,17.81
2019-05-12T16:57:51.624Z,17.79
2019-05-12T17:00:14.759Z,17.64
2019-05-12T17:02:52.100Z,17.64
2019-05-12T17:05:19.769Z,17.62
2019-05-12T17:07:44.341Z,17.54
2019-05-12T17:10:16.665Z,17.54
2019-05-12T17:12:44.448Z,17.35
2019-05-12T17:15:14.885Z,17.41
2019-05-12T17:17:44.668Z,17.34
2019-05-12T17:20:15.052Z,17.35
2019-05-12T17:22:53.703Z,17.37
2019-05-12T17:25:15.594Z,17.30
2019-05-12T17:27:44.832Z,17.26
2019-05-12T17:30:14.679Z,17.20
2019-05-12T17:32:56.998Z,17.08
2019-05-12T17:35:14.597Z,16.98
2019-05-12T17:37:43.628Z,16.99
2019-05-12T17:40:20.149Z,16.96
2019-05-12T17:42:44.206Z,16.83
2019-05-12T17:45:15.841Z,16.75
2019-05-12T17:47:44.487Z,16.68
2019-05-12T17:50:13.795Z,16.64
2019-05-12T17:52:44.883Z,16.64
2019-05-12T17:55:14.622Z,16.62
2019-05-12T17:57:44.218Z,16.65
2019-05-12T18:00:13.936Z,16.63
2019-05-12T18:02:43.944Z,16.63
2019-05-12T18:05:15.548Z,16.52
2019-05-12T18:07:44.872Z,16.50
2019-05-12T18:10:13.709Z,16.41
2019-05-12T18:12:45.225Z,16.40
2019-05-12T18:15:15.105Z,16.46
2019-05-12T18:17:45.231Z,16.40
2019-05-12T18:20:14.349Z,16.26
2019-05-12T18:22:45.200Z,16.24
2019-05-12T18:25:14.623Z,16.22
2019-05-12T18:27:50.255Z,16.18
2019-05-12T18:30:18.403Z,16.17
2019-05-12T18:32:44.612Z,15.93
2019-05-12T18:35:13.784Z,15.93
2019-05-12T18:37:42.401Z,15.83
2019-05-12T18:40:10.884Z,15.89
2019-05-12T18:42:39.248Z,15.82
2019-05-12T18:45:14.869Z,15.79
2019-05-12T18:47:38.826Z,15.80
2019-05-12T18:50:08.002Z,15.66
2019-05-12T18:52:42.906Z,15.58
2019-05-12T18:55:07.539Z,15.53
2019-05-12T18:57:39.390Z,15.48
2019-05-12T19:00:09.362Z,15.43
2019-05-12T19:02:37.848Z,15.36
2019-05-12T19:05:06.980Z,15.34
2019-05-12T19:07:39.736Z,15.34
2019-05-12T19:10:07.447Z,15.24
2019-05-12T19:12:36.469Z,15.25
2019-05-12T19:15:10.181Z,15.27
2019-05-12T19:17:37.318Z,15.23
2019-05-12T19:20:09.301Z,15.20
2019-05-12T19:22:39.381Z,15.18
2019-05-12T19:25:14.564Z,15.17
2019-05-12T19:27:45.741Z,15.14
2019-05-12T19:30:13.909Z,15.15
2019-05-12T19:32:45.065Z,15.11
2019-05-12T19:35:17.889Z,15.04
2019-05-12T19:37:45.341Z,15.03
2019-05-12T19:40:17.424Z,15.03
2019-05-12T19:42:44.510Z,15.02
2019-05-12T19:45:19.595Z,15.10
2019-05-12T19:47:44.308Z,15.01
2019-05-12T19:50:17.604Z,14.98
2019-05-12T19:52:43.257Z,14.96
2019-05-12T19:55:13.793Z,14.91
2019-05-12T19:57:44.225Z,14.87
2019-05-12T20:00:13.834Z,14.80
2019-05-12T20:02:42.595Z,14.75
2019-05-12T20:05:16.730Z,14.78
2019-05-12T20:07:43.808Z,14.78
2019-05-12T20:10:13.771Z,14.78
2019-05-12T20:12:43.609Z,14.74
2019-05-12T20:15:15.064Z,14.71
2019-05-12T20:17:44.679Z,14.69
2019-05-12T20:20:13.785Z,14.64
2019-05-12T20:22:44.141Z,14.63
2019-05-12T20:25:14.611Z,14.56
2019-05-12T20:27:44.582Z,14.56
2019-05-12T20:30:19.417Z,14.57
2019-05-12T20:32:43.902Z,14.52
2019-05-12T20:35:14.616Z,14.50
2019-05-12T20:37:44.165Z,14.48
2019-05-12T20:40:14.779Z,14.40
2019-05-12T20:43:04.796Z,14.36
2019-05-12T20:45:14.145Z,14.34
2019-05-12T20:47:44.922Z,14.33
2019-05-12T20:50:14.654Z,14.35
2019-05-12T20:52:46.260Z,14.30
2019-05-12T20:55:14.589Z,14.32
2019-05-12T20:57:51.831Z,14.32
2019-05-12T21:00:14.655Z,14.26
2019-05-12T21:02:44.240Z,14.23
2019-05-12T21:05:19.677Z,14.20
2019-05-12T21:07:44.604Z,14.20
2019-05-12T21:10:14.772Z,14.16
2019-05-12T21:12:46.599Z,14.07
2019-05-12T21:15:20.205Z,14.08
2019-05-12T21:17:52.183Z,14.05
2019-05-12T21:20:16.799Z,14.03
2019-05-12T21:22:45.352Z,13.98
2019-05-12T21:25:13.876Z,13.90
2019-05-12T21:27:47.361Z,13.89
2019-05-12T21:30:15.068Z,13.92
2019-05-12T21:32:48.709Z,13.87
2019-05-12T21:35:19.366Z,13.81
2019-05-12T21:37:48.396Z,13.79
2019-05-12T21:40:16.119Z,13.81
2019-05-12T21:42:44.930Z,13.75
2019-05-12T21:45:14.522Z,13.63
2019-05-12T21:47:44.464Z,13.65
2019-05-12T21:50:13.993Z,13.61
2019-05-12T21:52:44.706Z,13.57
2019-05-12T21:55:21.215Z,13.49
2019-05-12T21:57:43.978Z,13.49
2019-05-12T22:00:34.646Z,13.47
2019-05-12T22:03:08.223Z,13.46
2019-05-12T22:05:48.225Z,13.47
2019-05-12T22:08:06.490Z,13.48
2019-05-12T22:10:35.168Z,13.46
2019-05-12T22:13:07.375Z,13.45
2019-05-12T22:15:34.298Z,13.44
2019-05-12T22:18:04.846Z,13.40
2019-05-12T22:20:35.042Z,13.36
2019-05-12T22:23:11.735Z,13.36
2019-05-12T22:25:34.738Z,13.32
2019-05-12T22:28:07.366Z,13.33
2019-05-12T22:30:35.020Z,13.24
2019-05-12T22:33:09.104Z,13.15
2019-05-12T22:35:35.139Z,13.16
2019-05-12T22:38:09.256Z,13.15
2019-05-12T22:40:33.744Z,13.17
2019-05-12T22:43:04.506Z,13.14
2019-05-12T22:45:36.020Z,13.14
2019-05-12T22:48:03.978Z,13.16
2019-05-12T22:50:35.187Z,13.12
2019-05-12T22:53:04.385Z,13.09
2019-05-12T22:55:35.968Z,13.06
2019-05-12T22:58:03.879Z,13.01
2019-05-12T23:00:34.285Z,13.00
2019-05-12T23:03:09.294Z,12.94
2019-05-12T23:05:33.323Z,12.91
2019-05-12T23:08:06.129Z,12.87
2019-05-12T23:10:32.233Z,12.85
2019-05-12T23:13:02.225Z,12.84
2019-05-12T23:15:33.289Z,12.80
2019-05-12T23:18:04.021Z,12.81
2019-05-12T23:20:33.305Z,12.80
2019-05-12T23:23:03.879Z,12.72
2019-05-12T23:25:33.616Z,12.69
2019-05-12T23:28:08.301Z,12.64
2019-05-12T23:30:32.787Z,12.63
2019-05-12T23:33:03.525Z,12.63
2019-05-12T23:35:37.300Z,12.63
2019-05-12T23:38:04.209Z,12.54
2019-05-12T23:40:31.522Z,12.52
2019-05-12T23:42:59.893Z,12.51
2019-05-12T23:45:28.353Z,12.47
2019-05-12T23:47:56.781Z,12.45
2019-05-12T23:50:25.189Z,12.40
2019-05-12T23:52:54.166Z,12.39
2019-05-12T23:55:24.118Z,12.36
2019-05-12T23:57:53.761Z,12.33
