createdAt,value
2022-08-26T00:01:44.769Z,23.32
2022-08-26T00:04:11.845Z,23.30
2022-08-26T00:06:39.065Z,23.27
2022-08-26T00:09:09.897Z,23.25
2022-08-26T00:11:37.080Z,23.27
2022-08-26T00:14:03.982Z,23.25
2022-08-26T00:16:31.839Z,23.24
2022-08-26T00:18:58.669Z,23.20
2022-08-26T00:21:25.247Z,23.22
2022-08-26T00:23:51.960Z,23.21
2022-08-26T00:26:18.723Z,23.17
2022-08-26T00:28:47.463Z,23.03
2022-08-26T00:31:14.473Z,23.04
2022-08-26T00:33:41.311Z,23.01
2022-08-26T00:36:09.465Z,22.97
2022-08-26T00:38:46.777Z,22.91
2022-08-26T00:41:13.518Z,22.88
2022-08-26T00:43:47.789Z,22.85
2022-08-26T00:46:18.924Z,22.87
2022-08-26T00:48:49.664Z,22.79
2022-08-26T00:51:23.372Z,22.72
2022-08-26T00:53:57.420Z,22.68
2022-08-26T00:56:42.360Z,22.62
2022-08-26T00:59:11.868Z,22.51
2022-08-26T01:01:41.571Z,22.52
2022-08-26T01:04:09.694Z,22.48
2022-08-26T01:06:36.636Z,22.35
2022-08-26T01:09:03.607Z,22.44
2022-08-26T01:11:32.123Z,22.39
2022-08-26T01:14:02.665Z,22.31
2022-08-26T01:16:30.142Z,22.30
2022-08-26T01:19:02.957Z,22.20
2022-08-26T01:21:48.258Z,22.27
2022-08-26T01:24:15.081Z,22.18
2022-08-26T01:26:43.620Z,22.29
2022-08-26T01:29:15.600Z,22.27
2022-08-26T01:31:55.287Z,22.19
2022-08-26T01:34:31.052Z,22.04
2022-08-26T01:37:05.326Z,22.18
2022-08-26T01:39:34.683Z,22.17
2022-08-26T01:42:03.458Z,22.25
2022-08-26T01:44:36.361Z,22.26
2022-08-26T01:47:06.408Z,22.19
2022-08-26T01:49:35.867Z,22.24
2022-08-26T01:52:04.592Z,22.21
2022-08-26T01:54:32.499Z,22.24
2022-08-26T01:56:59.790Z,22.22
2022-08-26T01:59:26.756Z,22.19
2022-08-26T02:01:53.639Z,22.14
2022-08-26T02:04:45.493Z,22.13
2022-08-26T02:07:12.563Z,22.08
2022-08-26T02:09:41.587Z,22.03
2022-08-26T02:12:10.686Z,21.87
2022-08-26T02:14:43.653Z,22.01
2022-08-26T02:17:11.707Z,21.90
2022-08-26T02:19:42.016Z,21.96
2022-08-26T02:22:13.938Z,21.96
2022-08-26T02:24:54.802Z,21.95
2022-08-26T02:27:24.570Z,21.92
2022-08-26T02:29:58.849Z,21.88
2022-08-26T02:32:25.844Z,21.88
2022-08-26T02:34:53.909Z,21.86
2022-08-26T02:37:20.762Z,21.81
2022-08-26T02:39:49.673Z,21.77
2022-08-26T02:42:16.404Z,21.58
2022-08-26T02:44:43.027Z,21.72
2022-08-26T02:47:14.297Z,21.66
2022-08-26T02:49:44.335Z,21.61
2022-08-26T02:52:13.830Z,21.61
2022-08-26T02:54:40.580Z,21.57
2022-08-26T02:57:07.253Z,21.56
2022-08-26T02:59:35.988Z,21.42
2022-08-26T03:02:03.083Z,21.49
2022-08-26T03:04:30.599Z,21.48
2022-08-26T03:06:59.994Z,21.46
2022-08-26T03:09:27.994Z,21.37
2022-08-26T03:11:55.532Z,21.35
2022-08-26T03:14:24.054Z,21.33
2022-08-26T03:16:54.014Z,21.30
2022-08-26T03:19:24.757Z,21.39
2022-08-26T03:21:52.982Z,21.31
2022-08-26T03:24:25.758Z,21.32
2022-08-26T03:26:52.870Z,21.19
2022-08-26T03:29:39.720Z,21.29
2022-08-26T03:32:06.504Z,21.24
2022-08-26T03:34:33.108Z,21.35
2022-08-26T03:36:59.757Z,21.32
2022-08-26T03:39:28.181Z,21.33
2022-08-26T03:41:58.901Z,21.35
2022-08-26T03:44:25.609Z,21.30
2022-08-26T03:46:54.068Z,21.37
2022-08-26T03:49:20.699Z,21.34
2022-08-26T03:51:47.314Z,21.49
2022-08-26T03:54:16.502Z,21.50
2022-08-26T03:56:43.146Z,21.48
2022-08-26T03:59:13.232Z,21.47
2022-08-26T04:01:39.847Z,21.47
2022-08-26T04:04:06.635Z,21.45
2022-08-26T04:06:42.486Z,21.48
2022-08-26T04:09:15.582Z,21.45
2022-08-26T04:11:44.828Z,21.43
2022-08-26T04:14:17.468Z,21.44
2022-08-26T04:16:45.409Z,21.44
2022-08-26T04:19:14.417Z,21.44
2022-08-26T04:21:41.692Z,21.45
2022-08-26T04:24:12.127Z,21.41
2022-08-26T04:26:42.867Z,21.44
2022-08-26T04:29:16.351Z,21.43
2022-08-26T04:31:43.039Z,21.48
2022-08-26T04:34:11.063Z,21.54
2022-08-26T04:36:37.860Z,21.53
2022-08-26T04:39:05.409Z,21.54
2022-08-26T04:41:32.533Z,21.61
2022-08-26T04:43:59.111Z,21.62
2022-08-26T04:46:26.034Z,21.66
2022-08-26T04:48:53.960Z,21.59
2022-08-26T04:51:27.217Z,21.68
2022-08-26T04:53:58.956Z,21.70
2022-08-26T04:56:28.387Z,21.73
2022-08-26T04:58:55.317Z,21.63
2022-08-26T05:01:22.640Z,21.62
2022-08-26T05:03:51.437Z,21.72
2022-08-26T05:06:19.653Z,21.58
2022-08-26T05:08:47.042Z,21.62
2022-08-26T05:11:13.716Z,21.67
2022-08-26T05:13:40.538Z,21.60
2022-08-26T05:16:11.652Z,21.61
2022-08-26T05:18:39.604Z,21.49
2022-08-26T05:21:06.853Z,21.63
2022-08-26T05:23:36.000Z,21.60
2022-08-26T05:26:08.064Z,21.49
2022-08-26T05:28:34.847Z,21.43
2022-08-26T05:31:10.805Z,21.40
2022-08-26T05:33:38.003Z,21.32
2022-08-26T05:36:10.330Z,21.25
2022-08-26T05:38:38.574Z,21.17
2022-08-26T05:41:14.711Z,21.04
2022-08-26T05:43:43.452Z,21.19
2022-08-26T05:46:10.507Z,21.27
2022-08-26T05:48:37.639Z,21.32
2022-08-26T05:51:06.940Z,21.35
2022-08-26T05:53:33.610Z,21.38
2022-08-26T05:56:01.187Z,21.38
2022-08-26T05:58:27.839Z,21.37
2022-08-26T06:01:00.338Z,21.40
2022-08-26T06:03:28.153Z,21.39
2022-08-26T06:05:55.323Z,21.44
2022-08-26T06:08:22.091Z,21.50
2022-08-26T06:10:53.119Z,21.57
2022-08-26T06:13:23.082Z,21.60
2022-08-26T06:15:51.392Z,21.65
2022-08-26T06:18:22.589Z,21.54
2022-08-26T06:20:57.599Z,21.65
2022-08-26T06:23:44.756Z,21.73
2022-08-26T06:26:12.808Z,21.69
2022-08-26T06:28:39.406Z,21.86
2022-08-26T06:31:06.307Z,21.84
2022-08-26T06:33:35.414Z,21.80
2022-08-26T06:36:02.157Z,21.76
2022-08-26T06:38:28.902Z,21.75
2022-08-26T06:40:59.352Z,21.85
2022-08-26T06:43:27.985Z,21.71
2022-08-26T06:46:08.127Z,21.80
2022-08-26T06:48:35.925Z,21.73
2022-08-26T06:51:24.152Z,21.95
2022-08-26T06:53:53.282Z,22.05
2022-08-26T06:56:23.470Z,22.26
2022-08-26T06:58:51.777Z,22.55
2022-08-26T07:01:24.797Z,22.76
2022-08-26T07:03:54.319Z,23.00
2022-08-26T07:06:25.298Z,23.27
2022-08-26T07:08:54.302Z,23.56
2022-08-26T07:11:21.129Z,23.61
2022-08-26T07:13:48.200Z,23.86
2022-08-26T07:16:18.127Z,23.87
2022-08-26T07:18:45.144Z,23.93
2022-08-26T07:21:14.788Z,23.98
2022-08-26T07:23:41.469Z,24.03
2022-08-26T07:26:12.154Z,24.09
2022-08-26T07:28:39.462Z,24.22
2022-08-26T07:31:09.582Z,24.36
2022-08-26T07:33:36.975Z,24.51
2022-08-26T07:36:04.196Z,24.70
2022-08-26T07:38:30.939Z,24.99
2022-08-26T07:41:01.800Z,25.18
2022-08-26T07:43:29.586Z,25.57
2022-08-26T07:45:56.414Z,25.93
2022-08-26T07:48:23.286Z,26.46
2022-08-26T07:50:50.822Z,27.02
2022-08-26T07:53:21.852Z,27.38
2022-08-26T07:55:51.139Z,27.89
2022-08-26T07:58:18.927Z,28.26
2022-08-26T08:00:46.102Z,28.49
2022-08-26T08:03:14.168Z,28.89
2022-08-26T08:05:41.365Z,29.17
2022-08-26T08:08:27.572Z,29.27
2022-08-26T08:10:56.950Z,29.28
2022-08-26T08:13:23.693Z,29.39
2022-08-26T08:15:50.660Z,29.51
2022-08-26T08:18:17.873Z,29.61
2022-08-26T08:20:59.123Z,29.88
2022-08-26T08:23:32.192Z,29.98
2022-08-26T08:26:06.894Z,30.12
2022-08-26T08:28:35.585Z,30.13
2022-08-26T08:31:02.306Z,30.24
2022-08-26T08:33:33.656Z,30.20
2022-08-26T08:36:00.820Z,30.19
2022-08-26T08:38:28.592Z,30.29
2022-08-26T08:40:55.344Z,30.26
2022-08-26T08:43:37.654Z,30.04
2022-08-26T08:46:10.220Z,29.67
2022-08-26T08:48:42.466Z,29.79
2022-08-26T08:51:27.698Z,30.29
2022-08-26T08:53:56.099Z,30.36
2022-08-26T08:56:42.708Z,30.32
2022-08-26T08:59:20.336Z,30.21
2022-08-26T09:02:14.194Z,30.02
2022-08-26T09:05:08.210Z,29.86
2022-08-26T09:07:41.143Z,29.69
2022-08-26T09:10:29.277Z,29.64
2022-08-26T09:12:56.941Z,29.54
2022-08-26T09:15:30.679Z,29.45
2022-08-26T09:18:04.485Z,29.42
2022-08-26T09:20:54.156Z,29.59
2022-08-26T09:23:20.709Z,29.70
2022-08-26T09:28:23.503Z,29.64
2022-08-26T09:31:22.011Z,29.76
2022-08-26T09:34:06.219Z,29.83
2022-08-26T09:36:59.149Z,29.96
2022-08-26T09:39:28.529Z,30.18
2022-08-26T09:42:11.636Z,30.42
2022-08-26T09:45:00.581Z,30.61
2022-08-26T09:47:39.047Z,30.45
2022-08-26T09:50:29.813Z,30.55
2022-08-26T09:53:14.891Z,30.65
2022-08-26T09:55:47.834Z,30.72
2022-08-26T09:58:32.164Z,30.76
2022-08-26T10:01:01.782Z,31.07
2022-08-26T10:03:32.685Z,31.28
2022-08-26T10:06:02.630Z,31.41
2022-08-26T10:08:37.372Z,31.60
2022-08-26T10:11:12.176Z,31.67
2022-08-26T10:13:44.405Z,31.57
2022-08-26T10:16:29.763Z,31.39
2022-08-26T10:19:06.431Z,31.19
2022-08-26T10:21:41.758Z,30.77
2022-08-26T10:24:15.132Z,30.49
2022-08-26T10:27:06.547Z,30.31
2022-08-26T10:29:46.862Z,30.21
2022-08-26T10:32:17.803Z,30.20
2022-08-26T10:34:45.014Z,30.16
2022-08-26T10:37:18.060Z,30.09
2022-08-26T10:39:56.952Z,29.78
2022-08-26T10:42:40.455Z,29.56
2022-08-26T10:45:15.530Z,29.62
2022-08-26T10:47:48.568Z,29.69
2022-08-26T10:50:18.079Z,29.75
2022-08-26T10:52:51.315Z,29.64
2022-08-26T10:55:35.765Z,29.54
2022-08-26T10:58:26.663Z,29.58
2022-08-26T11:01:26.569Z,29.60
2022-08-26T11:04:02.870Z,29.56
2022-08-26T11:06:31.449Z,29.54
2022-08-26T11:09:04.287Z,29.61
2022-08-26T11:11:40.035Z,29.46
2022-08-26T11:14:29.741Z,29.29
2022-08-26T11:16:58.671Z,29.14
2022-08-26T11:19:59.679Z,28.86
2022-08-26T11:22:36.262Z,28.78
2022-08-26T11:25:12.178Z,28.65
2022-08-26T11:27:38.691Z,28.57
2022-08-26T11:30:06.312Z,28.51
2022-08-26T11:32:41.938Z,28.43
2022-08-26T11:35:17.757Z,28.27
2022-08-26T11:37:57.476Z,28.26
2022-08-26T11:40:35.407Z,28.19
2022-08-26T11:43:02.448Z,28.10
2022-08-26T11:45:39.611Z,27.96
2022-08-26T11:48:19.205Z,27.75
2022-08-26T11:51:06.104Z,27.83
2022-08-26T11:53:38.856Z,27.97
2022-08-26T11:56:34.612Z,28.04
2022-08-26T11:59:10.903Z,28.08
2022-08-26T12:01:41.682Z,28.06
2022-08-26T12:04:12.346Z,28.13
2022-08-26T12:06:51.648Z,28.19
2022-08-26T12:09:22.920Z,28.34
2022-08-26T12:11:49.616Z,28.32
2022-08-26T12:14:24.282Z,28.31
2022-08-26T12:16:54.318Z,28.45
2022-08-26T12:19:26.232Z,28.63
2022-08-26T12:22:22.073Z,28.78
2022-08-26T12:24:52.209Z,28.85
2022-08-26T12:27:24.997Z,28.97
2022-08-26T12:30:01.114Z,29.19
2022-08-26T12:32:28.573Z,29.37
2022-08-26T12:34:55.223Z,29.43
2022-08-26T12:37:22.143Z,29.61
2022-08-26T12:39:49.312Z,29.72
2022-08-26T12:42:16.003Z,29.71
2022-08-26T12:44:53.132Z,29.92
2022-08-26T12:47:41.995Z,30.14
2022-08-26T12:50:23.643Z,30.44
2022-08-26T12:53:10.493Z,30.41
2022-08-26T12:55:42.711Z,30.48
2022-08-26T12:58:10.739Z,30.55
2022-08-26T13:00:40.761Z,30.61
2022-08-26T13:03:37.369Z,30.68
2022-08-26T13:06:31.658Z,30.85
2022-08-26T13:09:10.301Z,30.96
2022-08-26T13:11:39.899Z,30.88
2022-08-26T13:14:23.645Z,30.81
2022-08-26T13:16:53.173Z,30.77
2022-08-26T13:19:22.685Z,30.99
2022-08-26T13:21:55.326Z,31.12
2022-08-26T13:24:28.611Z,31.47
2022-08-26T13:26:56.281Z,31.73
2022-08-26T13:29:23.020Z,32.00
2022-08-26T13:31:51.181Z,32.32
2022-08-26T13:34:20.809Z,32.58
2022-08-26T13:36:48.889Z,32.73
2022-08-26T13:39:16.542Z,32.96
2022-08-26T13:41:43.486Z,33.11
2022-08-26T13:44:10.821Z,33.19
2022-08-26T13:46:37.605Z,33.03
2022-08-26T13:49:04.361Z,32.34
2022-08-26T13:51:31.456Z,32.13
2022-08-26T13:53:59.025Z,31.86
2022-08-26T13:56:29.401Z,31.58
2022-08-26T13:58:57.231Z,31.43
2022-08-26T14:01:24.397Z,31.21
2022-08-26T14:03:51.187Z,31.03
2022-08-26T14:06:18.061Z,30.82
2022-08-26T14:08:45.170Z,30.55
2022-08-26T14:11:11.933Z,30.27
2022-08-26T14:13:39.313Z,29.89
2022-08-26T14:16:10.438Z,29.46
2022-08-26T14:18:44.315Z,29.31
2022-08-26T14:21:13.173Z,29.32
2022-08-26T14:23:40.255Z,29.14
2022-08-26T14:26:08.385Z,29.02
2022-08-26T14:28:35.611Z,28.85
2022-08-26T14:31:03.214Z,28.76
2022-08-26T14:33:34.641Z,28.62
2022-08-26T14:36:19.471Z,28.61
2022-08-26T14:38:46.789Z,28.54
2022-08-26T14:41:14.610Z,28.48
2022-08-26T14:43:48.495Z,28.38
2022-08-26T14:46:19.417Z,28.31
2022-08-26T14:48:46.111Z,28.28
2022-08-26T14:51:12.656Z,28.16
2022-08-26T14:54:41.925Z,28.26
2022-08-26T14:57:14.190Z,28.21
2022-08-26T14:59:49.644Z,28.10
2022-08-26T15:02:32.313Z,28.00
2022-08-26T15:05:00.381Z,27.94
2022-08-26T15:07:27.113Z,27.98
2022-08-26T15:09:53.684Z,28.01
2022-08-26T15:12:20.203Z,28.01
2022-08-26T15:14:46.922Z,27.97
2022-08-26T15:17:13.507Z,28.00
2022-08-26T15:19:40.241Z,27.98
2022-08-26T15:22:06.784Z,28.10
2022-08-26T15:24:33.327Z,28.17
2022-08-26T15:26:59.872Z,28.25
2022-08-26T15:29:26.910Z,28.33
2022-08-26T15:31:57.209Z,28.27
2022-08-26T15:34:24.408Z,28.47
2022-08-26T15:36:50.955Z,28.47
2022-08-26T15:39:18.113Z,28.58
2022-08-26T15:41:45.216Z,28.78
2022-08-26T15:44:14.141Z,28.72
2022-08-26T15:46:40.838Z,28.64
2022-08-26T15:49:07.645Z,28.52
2022-08-26T15:51:45.822Z,28.36
2022-08-26T15:54:13.260Z,28.41
2022-08-26T15:56:39.793Z,28.35
2022-08-26T15:59:12.475Z,28.37
2022-08-26T16:01:39.548Z,28.36
2022-08-26T16:04:06.731Z,28.41
2022-08-26T16:06:36.095Z,28.31
2022-08-26T16:09:02.931Z,28.26
2022-08-26T16:11:30.058Z,28.37
2022-08-26T16:13:57.206Z,28.26
2022-08-26T16:16:24.759Z,28.39
2022-08-26T16:18:51.490Z,28.29
2022-08-26T16:21:21.476Z,28.38
2022-08-26T16:23:48.596Z,28.31
2022-08-26T16:26:24.311Z,28.26
2022-08-26T16:28:50.967Z,28.27
2022-08-26T16:31:17.576Z,28.31
2022-08-26T16:33:44.312Z,28.27
2022-08-26T16:36:11.768Z,28.14
2022-08-26T16:38:39.349Z,28.32
2022-08-26T16:41:07.200Z,28.18
2022-08-26T16:43:34.120Z,28.16
2022-08-26T16:46:00.813Z,28.18
2022-08-26T16:48:28.036Z,28.23
2022-08-26T16:50:55.630Z,28.20
2022-08-26T16:53:22.803Z,28.11
2022-08-26T16:55:50.564Z,27.92
2022-08-26T16:58:17.849Z,27.76
2022-08-26T17:00:45.285Z,27.56
2022-08-26T17:03:12.385Z,27.45
2022-08-26T17:05:40.195Z,27.33
2022-08-26T17:08:07.312Z,27.24
2022-08-26T17:10:34.617Z,27.19
2022-08-26T17:13:01.305Z,27.16
2022-08-26T17:15:28.455Z,27.14
2022-08-26T17:17:56.742Z,27.07
2022-08-26T17:20:24.644Z,26.86
2022-08-26T17:22:52.989Z,26.92
2022-08-26T17:25:26.692Z,26.80
2022-08-26T17:27:53.721Z,26.74
2022-08-26T17:30:21.354Z,26.68
2022-08-26T17:32:48.169Z,26.64
2022-08-26T17:35:16.859Z,26.38
2022-08-26T17:37:44.344Z,26.46
2022-08-26T17:40:15.637Z,26.32
2022-08-26T17:42:42.617Z,26.25
2022-08-26T17:45:11.029Z,26.18
2022-08-26T17:47:38.624Z,26.08
2022-08-26T17:50:09.235Z,26.04
2022-08-26T17:52:37.022Z,25.96
2022-08-26T17:55:05.261Z,25.87
2022-08-26T17:57:32.341Z,25.84
2022-08-26T18:00:11.881Z,25.84
2022-08-26T18:02:39.341Z,25.78
2022-08-26T18:05:06.532Z,25.71
2022-08-26T18:07:33.589Z,25.67
2022-08-26T18:10:13.080Z,25.66
2022-08-26T18:12:40.965Z,25.66
2022-08-26T18:15:08.146Z,25.60
2022-08-26T18:17:34.990Z,25.50
2022-08-26T18:20:01.753Z,25.44
2022-08-26T18:22:28.433Z,25.33
2022-08-26T18:24:58.737Z,25.28
2022-08-26T18:27:26.217Z,25.23
2022-08-26T18:29:52.836Z,25.22
2022-08-26T18:32:19.371Z,25.17
2022-08-26T18:34:47.034Z,25.22
2022-08-26T18:39:40.781Z,25.10
2022-08-26T18:44:34.306Z,25.04
2022-08-26T18:49:27.323Z,24.94
2022-08-26T18:51:54.833Z,25.06
2022-08-26T18:54:21.766Z,24.92
2022-08-26T18:56:48.568Z,24.94
2022-08-26T18:59:15.218Z,24.94
2022-08-26T19:01:42.646Z,24.90
2022-08-26T19:04:15.362Z,24.83
2022-08-26T19:06:42.458Z,24.77
2022-08-26T19:09:11.928Z,24.78
2022-08-26T19:11:42.826Z,24.65
2022-08-26T19:14:13.651Z,24.68
2022-08-26T19:16:42.731Z,24.63
2022-08-26T19:19:10.107Z,24.54
2022-08-26T19:21:37.244Z,24.58
2022-08-26T19:24:07.261Z,24.54
2022-08-26T19:26:34.407Z,24.54
2022-08-26T19:29:01.619Z,24.53
2022-08-26T19:31:28.513Z,24.50
2022-08-26T19:33:56.679Z,24.45
2022-08-26T19:36:24.795Z,24.46
2022-08-26T19:38:51.927Z,24.30
2022-08-26T19:41:29.402Z,24.39
2022-08-26T19:44:08.315Z,24.32
2022-08-26T19:46:36.428Z,24.35
2022-08-26T19:49:03.343Z,24.38
2022-08-26T19:51:33.446Z,24.34
2022-08-26T19:54:00.996Z,24.33
2022-08-26T19:56:28.507Z,24.22
2022-08-26T19:58:56.197Z,24.30
2022-08-26T20:01:23.367Z,24.29
2022-08-26T20:03:50.489Z,24.27
2022-08-26T20:06:17.416Z,24.26
2022-08-26T20:08:44.666Z,24.26
2022-08-26T20:11:16.123Z,24.28
2022-08-26T20:13:43.948Z,24.25
2022-08-26T20:16:11.968Z,24.25
2022-08-26T20:18:59.272Z,24.13
2022-08-26T20:21:26.775Z,24.16
2022-08-26T20:23:56.339Z,24.15
2022-08-26T20:26:22.896Z,24.13
2022-08-26T20:28:51.095Z,24.09
2022-08-26T20:31:19.408Z,24.06
2022-08-26T20:33:46.794Z,24.06
2022-08-26T20:36:14.907Z,24.08
2022-08-26T20:38:41.704Z,24.09
2022-08-26T20:41:08.575Z,24.09
2022-08-26T20:43:35.154Z,24.10
2022-08-26T20:46:01.920Z,24.05
2022-08-26T20:48:28.551Z,24.07
2022-08-26T20:51:01.778Z,23.94
2022-08-26T20:53:29.234Z,24.04
2022-08-26T20:56:03.952Z,23.91
2022-08-26T20:58:31.134Z,24.01
2022-08-26T21:00:58.251Z,23.95
2022-08-26T21:03:25.241Z,23.96
2022-08-26T21:05:52.238Z,23.95
2022-08-26T21:08:18.824Z,23.81
2022-08-26T21:10:45.952Z,23.91
2022-08-26T21:13:13.072Z,23.87
2022-08-26T21:15:39.670Z,23.80
2022-08-26T21:18:06.325Z,23.92
2022-08-26T21:20:32.991Z,23.88
2022-08-26T21:22:59.522Z,23.86
2022-08-26T21:25:26.250Z,23.83
2022-08-26T21:27:52.833Z,23.75
2022-08-26T21:30:19.693Z,23.63
2022-08-26T21:32:46.256Z,23.71
2022-08-26T21:35:12.784Z,23.60
2022-08-26T21:37:39.789Z,23.71
2022-08-26T21:40:07.682Z,23.62
2022-08-26T21:42:35.155Z,23.55
2022-08-26T21:45:02.841Z,23.59
2022-08-26T21:47:30.229Z,23.57
2022-08-26T21:49:56.790Z,23.40
2022-08-26T21:52:23.423Z,23.48
2022-08-26T21:54:50.083Z,23.34
2022-08-26T21:57:17.260Z,23.54
2022-08-26T21:59:43.900Z,23.55
2022-08-26T22:02:11.238Z,23.53
2022-08-26T22:04:37.962Z,23.38
2022-08-26T22:07:05.003Z,23.43
2022-08-26T22:09:32.299Z,23.47
2022-08-26T22:12:00.509Z,23.44
2022-08-26T22:14:30.769Z,23.36
2022-08-26T22:16:59.193Z,23.32
2022-08-26T22:19:25.884Z,23.29
2022-08-26T22:21:54.794Z,23.22
2022-08-26T22:24:24.164Z,23.19
2022-08-26T22:26:51.452Z,23.14
2022-08-26T22:29:18.930Z,23.14
2022-08-26T22:31:46.075Z,23.07
2022-08-26T22:34:17.187Z,23.05
2022-08-26T22:36:45.932Z,23.03
2022-08-26T22:39:14.464Z,23.03
2022-08-26T22:41:43.094Z,22.87
2022-08-26T22:44:10.480Z,22.86
2022-08-26T22:46:38.609Z,22.95
2022-08-26T22:49:05.579Z,22.92
2022-08-26T22:51:32.184Z,22.93
2022-08-26T22:53:59.076Z,22.98
2022-08-26T22:56:25.806Z,22.97
2022-08-26T22:58:52.361Z,22.97
2022-08-26T23:01:19.068Z,22.94
2022-08-26T23:03:46.060Z,22.89
2022-08-26T23:06:12.754Z,22.89
2022-08-26T23:08:41.796Z,22.89
2022-08-26T23:11:10.642Z,22.89
2022-08-26T23:13:38.371Z,22.91
2022-08-26T23:16:09.287Z,22.91
2022-08-26T23:18:36.144Z,22.95
2022-08-26T23:21:02.855Z,22.98
2022-08-26T23:23:29.489Z,22.93
2022-08-26T23:25:56.130Z,22.87
2022-08-26T23:28:23.585Z,22.87
2022-08-26T23:30:50.092Z,22.85
2022-08-26T23:33:16.656Z,22.87
2022-08-26T23:35:44.006Z,22.77
2022-08-26T23:38:13.978Z,22.84
2022-08-26T23:40:40.704Z,22.83
2022-08-26T23:43:09.445Z,22.78
2022-08-26T23:45:36.079Z,22.77
2022-08-26T23:48:03.158Z,22.78
2022-08-26T23:50:49.701Z,22.75
2022-08-26T23:53:20.095Z,22.60
2022-08-26T23:55:49.209Z,22.74
2022-08-26T23:58:19.115Z,22.73
