createdAt,value
2022-10-03T00:02:41.415Z,22.75
2022-10-03T00:05:28.125Z,20.45
2022-10-03T00:08:32.448Z,22.15
2022-10-03T00:11:09.796Z,22.42
2022-10-03T00:13:43.951Z,20.33
2022-10-03T00:16:13.671Z,24.90
2022-10-03T00:18:59.578Z,20.92
2022-10-03T00:21:51.033Z,18.35
2022-10-03T00:24:51.763Z,21.75
2022-10-03T00:27:32.715Z,22.45
2022-10-03T00:30:22.930Z,18.05
2022-10-03T00:33:15.711Z,25.10
2022-10-03T00:36:00.386Z,21.73
2022-10-03T00:38:55.270Z,21.50
2022-10-03T00:41:44.079Z,23.38
2022-10-03T00:44:38.262Z,22.05
2022-10-03T00:47:16.925Z,21.20
2022-10-03T00:50:21.011Z,22.05
2022-10-03T00:53:02.834Z,25.65
2022-10-03T00:55:54.575Z,21.17
2022-10-03T00:58:39.394Z,19.30
2022-10-03T01:01:22.730Z,24.75
2022-10-03T01:04:13.224Z,22.85
2022-10-03T01:07:18.691Z,23.15
2022-10-03T01:10:17.088Z,24.75
2022-10-03T01:12:47.319Z,23.80
2022-10-03T01:15:28.945Z,20.08
2022-10-03T01:18:10.616Z,23.13
2022-10-03T01:20:45.906Z,22.08
2022-10-03T01:23:41.444Z,28.15
2022-10-03T01:26:24.766Z,27.23
2022-10-03T01:29:23.115Z,22.17
2022-10-03T01:32:04.351Z,19.02
2022-10-03T01:35:07.856Z,22.20
2022-10-03T01:38:11.813Z,23.10
2022-10-03T01:40:47.911Z,20.92
2022-10-03T01:43:32.930Z,23.35
2022-10-03T01:46:16.869Z,21.45
2022-10-03T01:48:54.172Z,23.50
2022-10-03T01:51:50.086Z,23.55
2022-10-03T01:54:30.684Z,19.63
2022-10-03T01:57:01.664Z,26.17
2022-10-03T01:59:57.536Z,20.60
2022-10-03T02:02:36.882Z,22.80
2022-10-03T02:05:09.109Z,22.67
2022-10-03T02:07:55.193Z,23.13
2022-10-03T02:10:49.589Z,21.83
2022-10-03T02:13:24.105Z,27.10
2022-10-03T02:16:34.514Z,23.42
2022-10-03T02:19:29.748Z,23.70
2022-10-03T02:21:58.249Z,20.23
2022-10-03T02:24:44.046Z,22.75
2022-10-03T02:27:42.816Z,21.33
2022-10-03T02:30:13.122Z,17.40
2022-10-03T02:33:16.479Z,20.90
2022-10-03T02:36:03.457Z,25.75
2022-10-03T02:38:56.670Z,26.13
2022-10-03T02:41:32.887Z,21.10
2022-10-03T02:44:21.648Z,24.70
2022-10-03T02:47:10.091Z,22.30
2022-10-03T02:50:07.833Z,21.90
2022-10-03T02:52:53.138Z,22.83
2022-10-03T02:55:32.182Z,22.85
2022-10-03T02:58:45.724Z,21.50
2022-10-03T03:01:30.654Z,21.95
2022-10-03T03:04:06.764Z,21.45
2022-10-03T03:07:20.869Z,24.85
2022-10-03T03:10:25.293Z,21.77
2022-10-03T03:12:54.358Z,22.70
2022-10-03T03:15:50.176Z,24.70
2022-10-03T03:18:39.988Z,21.90
2022-10-03T03:21:31.892Z,21.67
2022-10-03T03:24:41.451Z,22.80
2022-10-03T03:27:28.894Z,21.48
2022-10-03T03:30:16.874Z,21.90
2022-10-03T03:33:08.895Z,25.08
2022-10-03T03:35:46.031Z,28.35
2022-10-03T03:38:37.431Z,25.98
2022-10-03T03:41:43.456Z,25.92
2022-10-03T03:45:02.393Z,23.83
2022-10-03T03:47:54.495Z,29.45
2022-10-03T03:50:47.802Z,22.50
2022-10-03T03:53:51.690Z,26.13
2022-10-03T03:56:36.174Z,38.30
2022-10-03T03:59:15.176Z,26.30
2022-10-03T04:01:44.590Z,25.00
2022-10-03T04:04:32.490Z,24.75
2022-10-03T04:07:26.545Z,25.45
2022-10-03T04:09:59.788Z,27.88
2022-10-03T04:12:31.813Z,25.85
2022-10-03T04:15:10.287Z,27.38
2022-10-03T04:18:16.758Z,27.60
2022-10-03T04:21:12.822Z,26.77
2022-10-03T04:23:58.221Z,25.90
2022-10-03T04:26:52.928Z,30.00
2022-10-03T04:29:47.003Z,26.40
2022-10-03T04:32:35.609Z,27.77
2022-10-03T04:35:25.168Z,27.98
2022-10-03T04:38:23.851Z,25.98
2022-10-03T04:41:12.511Z,26.35
2022-10-03T04:44:05.066Z,33.60
2022-10-03T04:46:47.237Z,27.67
2022-10-03T04:51:57.068Z,26.85
2022-10-03T04:54:32.746Z,29.92
2022-10-03T04:57:05.187Z,26.05
2022-10-03T04:59:50.823Z,26.10
2022-10-03T05:02:21.505Z,22.67
2022-10-03T05:05:14.494Z,29.20
2022-10-03T05:07:47.420Z,23.83
2022-10-03T05:10:29.926Z,25.70
2022-10-03T05:13:19.735Z,27.50
2022-10-03T05:16:02.435Z,26.55
2022-10-03T05:19:00.720Z,31.20
2022-10-03T05:21:40.659Z,27.73
2022-10-03T05:24:19.712Z,26.45
2022-10-03T05:26:55.027Z,26.77
2022-10-03T05:29:41.254Z,25.83
2022-10-03T05:32:30.866Z,24.20
2022-10-03T05:35:15.826Z,29.25
2022-10-03T05:38:13.163Z,30.60
2022-10-03T05:40:50.894Z,25.80
2022-10-03T05:43:46.320Z,26.50
2022-10-03T05:47:01.332Z,25.20
2022-10-03T05:49:42.977Z,24.88
2022-10-03T05:52:22.037Z,24.73
2022-10-03T05:55:09.894Z,25.55
2022-10-03T05:57:55.094Z,23.85
2022-10-03T06:00:40.686Z,26.50
2022-10-03T06:03:59.326Z,24.45
2022-10-03T06:06:42.566Z,27.92
2022-10-03T06:09:46.572Z,24.40
2022-10-03T06:12:45.048Z,26.45
2022-10-03T06:15:38.541Z,26.20
2022-10-03T06:18:23.731Z,25.90
2022-10-03T06:21:23.370Z,27.45
2022-10-03T06:24:43.968Z,26.40
2022-10-03T06:27:55.069Z,24.00
2022-10-03T06:30:43.465Z,22.25
2022-10-03T06:33:58.822Z,26.00
2022-10-03T06:36:34.591Z,23.85
2022-10-03T06:39:19.871Z,25.17
2022-10-03T06:41:46.574Z,22.88
2022-10-03T06:44:15.972Z,22.13
2022-10-03T06:46:48.534Z,21.17
2022-10-03T06:49:52.597Z,21.42
2022-10-03T06:52:28.143Z,19.15
2022-10-03T06:55:23.818Z,24.75
2022-10-03T06:58:27.451Z,24.80
2022-10-03T07:01:12.342Z,20.90
2022-10-03T07:04:19.176Z,17.23
2022-10-03T07:06:52.423Z,15.38
2022-10-03T07:09:38.046Z,18.23
2022-10-03T07:12:39.078Z,15.18
2022-10-03T07:15:17.886Z,18.25
2022-10-03T07:18:17.650Z,14.57
2022-10-03T07:21:02.974Z,15.63
2022-10-03T07:23:55.835Z,15.80
2022-10-03T07:26:53.837Z,18.20
2022-10-03T07:29:43.794Z,19.40
2022-10-03T07:32:37.006Z,18.13
2022-10-03T07:35:21.519Z,13.02
2022-10-03T07:38:47.538Z,17.30
2022-10-03T07:41:45.191Z,17.30
2022-10-03T07:44:29.611Z,14.35
2022-10-03T07:47:51.710Z,12.93
2022-10-03T07:50:40.413Z,16.35
2022-10-03T07:53:31.857Z,16.73
2022-10-03T07:56:26.141Z,16.92
2022-10-03T07:58:58.830Z,14.52
2022-10-03T08:01:37.505Z,16.10
2022-10-03T08:04:30.196Z,16.67
2022-10-03T08:07:44.163Z,12.65
2022-10-03T08:10:42.865Z,14.85
2022-10-03T08:13:32.137Z,16.60
2022-10-03T08:16:37.965Z,16.67
2022-10-03T08:19:31.991Z,16.73
2022-10-03T08:22:33.726Z,18.55
2022-10-03T08:25:27.740Z,14.05
2022-10-03T08:28:31.980Z,15.30
2022-10-03T08:31:02.318Z,13.05
2022-10-03T08:33:46.926Z,12.70
2022-10-03T08:36:20.638Z,14.23
2022-10-03T08:39:09.985Z,18.35
2022-10-03T08:41:57.742Z,13.55
2022-10-03T08:44:50.856Z,13.68
2022-10-03T08:47:38.224Z,10.85
2022-10-03T08:50:41.183Z,10.80
2022-10-03T08:53:22.450Z,13.57
2022-10-03T08:56:23.018Z,17.67
2022-10-03T08:59:08.577Z,13.02
2022-10-03T09:01:44.586Z,16.17
2022-10-03T09:04:29.117Z,17.35
2022-10-03T09:07:19.965Z,10.68
2022-10-03T09:10:04.198Z,10.32
2022-10-03T09:12:42.719Z,11.15
2022-10-03T09:15:39.819Z,10.32
2022-10-03T09:18:36.989Z,8.25
2022-10-03T09:21:15.644Z,7.18
2022-10-03T09:24:00.919Z,8.80
2022-10-03T09:27:02.271Z,9.80
2022-10-03T09:29:48.640Z,10.85
2022-10-03T09:32:45.803Z,7.78
2022-10-03T09:35:21.675Z,9.80
2022-10-03T09:38:21.526Z,14.05
2022-10-03T09:41:12.980Z,10.27
2022-10-03T09:43:51.871Z,10.68
2022-10-03T09:46:24.808Z,12.85
2022-10-03T09:49:28.349Z,9.90
2022-10-03T09:52:19.150Z,8.85
2022-10-03T09:55:06.945Z,10.07
2022-10-03T09:58:03.152Z,8.70
2022-10-03T10:00:51.733Z,11.93
2022-10-03T10:03:30.503Z,10.38
2022-10-03T10:06:15.548Z,9.77
2022-10-03T10:09:13.362Z,9.38
2022-10-03T10:12:11.270Z,9.02
2022-10-03T10:14:55.830Z,8.00
2022-10-03T10:17:42.566Z,9.25
2022-10-03T10:20:43.733Z,11.23
2022-10-03T10:23:38.129Z,9.33
2022-10-03T10:26:32.758Z,11.57
2022-10-03T10:29:27.296Z,7.55
2022-10-03T10:32:16.676Z,7.38
2022-10-03T10:34:50.644Z,8.88
2022-10-03T10:37:30.175Z,7.53
2022-10-03T10:40:28.389Z,6.07
2022-10-03T10:43:15.482Z,6.72
2022-10-03T10:45:51.839Z,7.20
2022-10-03T10:48:59.019Z,5.28
2022-10-03T10:51:53.528Z,8.57
2022-10-03T10:54:29.306Z,7.30
2022-10-03T10:57:39.185Z,10.00
2022-10-03T11:00:21.714Z,13.55
2022-10-03T11:03:16.625Z,11.98
2022-10-03T11:06:18.296Z,6.82
2022-10-03T11:08:51.536Z,6.60
2022-10-03T11:11:56.755Z,6.13
2022-10-03T11:14:57.422Z,9.75
2022-10-03T11:17:37.775Z,7.25
2022-10-03T11:20:35.477Z,14.40
2022-10-03T11:23:11.074Z,8.55
2022-10-03T11:26:18.178Z,8.25
2022-10-03T11:29:16.043Z,10.93
2022-10-03T11:32:20.662Z,10.13
2022-10-03T11:34:57.253Z,10.02
2022-10-03T11:37:43.477Z,10.25
2022-10-03T11:40:29.432Z,10.68
2022-10-03T11:43:24.060Z,10.85
2022-10-03T11:45:56.120Z,10.52
2022-10-03T11:48:59.132Z,10.63
2022-10-03T11:51:52.830Z,10.70
2022-10-03T11:54:32.215Z,12.13
2022-10-03T11:57:16.984Z,11.98
2022-10-03T12:00:16.743Z,10.02
2022-10-03T12:02:43.573Z,8.93
2022-10-03T12:05:41.109Z,10.23
2022-10-03T12:08:55.275Z,13.40
2022-10-03T12:11:30.816Z,13.85
2022-10-03T12:14:11.469Z,14.27
2022-10-03T12:17:00.718Z,14.00
2022-10-03T12:19:33.680Z,14.00
2022-10-03T12:22:24.007Z,13.75
2022-10-03T12:24:52.996Z,11.32
2022-10-03T12:27:45.865Z,9.88
2022-10-03T12:30:17.107Z,13.07
2022-10-03T12:33:23.697Z,12.73
2022-10-03T12:36:10.748Z,10.15
2022-10-03T12:39:25.585Z,8.55
2022-10-03T12:42:14.739Z,12.32
2022-10-03T12:44:53.512Z,129.77
2022-10-03T12:47:54.737Z,11.55
2022-10-03T12:50:37.829Z,13.98
2022-10-03T12:53:19.930Z,14.38
2022-10-03T12:55:46.671Z,8.75
2022-10-03T12:58:33.928Z,12.35
2022-10-03T13:01:18.993Z,19.55
2022-10-03T13:04:02.094Z,11.18
2022-10-03T13:07:02.424Z,15.93
2022-10-03T13:09:48.761Z,7.55
2022-10-03T13:12:45.963Z,11.98
2022-10-03T13:15:57.016Z,8.95
2022-10-03T13:18:56.130Z,12.00
2022-10-03T13:21:55.142Z,10.50
2022-10-03T13:24:46.289Z,11.00
2022-10-03T13:28:03.897Z,11.52
2022-10-03T13:30:38.218Z,11.32
2022-10-03T13:33:26.191Z,11.32
2022-10-03T13:36:00.274Z,15.50
2022-10-03T13:38:47.017Z,15.45
2022-10-03T13:41:43.101Z,13.32
2022-10-03T13:44:22.534Z,13.10
2022-10-03T13:47:00.507Z,15.43
2022-10-03T13:49:40.377Z,14.40
2022-10-03T13:52:34.279Z,14.00
2022-10-03T13:55:39.527Z,13.70
2022-10-03T13:58:24.055Z,24.13
2022-10-03T14:01:16.932Z,21.85
2022-10-03T14:04:14.560Z,15.50
2022-10-03T14:06:52.498Z,17.00
2022-10-03T14:09:41.206Z,17.20
2022-10-03T14:12:55.794Z,13.40
2022-10-03T14:15:44.432Z,16.88
2022-10-03T14:18:31.132Z,21.63
2022-10-03T14:21:51.170Z,14.18
2022-10-03T14:24:44.541Z,19.50
2022-10-03T14:27:23.315Z,17.85
2022-10-03T14:30:07.268Z,16.05
2022-10-03T14:32:48.420Z,19.83
2022-10-03T14:35:26.709Z,16.15
2022-10-03T14:38:06.738Z,28.73
2022-10-03T14:40:46.241Z,17.77
2022-10-03T14:43:22.131Z,22.50
2022-10-03T14:45:52.680Z,19.02
2022-10-03T14:48:24.494Z,20.43
2022-10-03T14:50:54.862Z,17.55
2022-10-03T14:53:29.912Z,18.42
2022-10-03T14:56:09.296Z,18.15
2022-10-03T14:58:45.213Z,16.13
2022-10-03T15:01:18.983Z,16.23
2022-10-03T15:03:57.245Z,16.98
2022-10-03T15:06:48.122Z,13.95
2022-10-03T15:09:42.467Z,17.00
2022-10-03T15:12:28.666Z,26.75
2022-10-03T15:15:02.529Z,23.48
2022-10-03T15:17:36.333Z,16.98
2022-10-03T15:20:05.726Z,20.25
2022-10-03T15:22:36.934Z,18.10
2022-10-03T15:25:10.979Z,19.10
2022-10-03T15:27:41.994Z,24.02
2022-10-03T15:30:32.194Z,20.20
2022-10-03T15:33:27.807Z,16.83
2022-10-03T15:35:59.351Z,27.05
2022-10-03T15:41:29.555Z,26.80
2022-10-03T15:44:03.935Z,25.38
2022-10-03T15:46:39.729Z,21.75
2022-10-03T15:49:14.488Z,30.25
2022-10-03T15:51:43.671Z,21.15
2022-10-03T15:54:21.707Z,27.55
2022-10-03T15:56:57.045Z,27.35
2022-10-03T15:59:29.777Z,27.17
2022-10-03T16:01:58.737Z,26.40
2022-10-03T16:04:33.851Z,23.15
2022-10-03T16:07:03.447Z,23.13
2022-10-03T16:09:50.845Z,23.25
2022-10-03T16:12:47.617Z,24.35
2022-10-03T16:15:28.503Z,18.75
2022-10-03T16:18:01.039Z,23.73
2022-10-03T16:20:53.827Z,23.38
2022-10-03T16:23:32.922Z,22.73
2022-10-03T16:26:11.043Z,26.95
2022-10-03T16:28:44.792Z,23.17
2022-10-03T16:31:28.666Z,23.52
2022-10-03T16:34:16.598Z,20.67
2022-10-03T16:36:46.398Z,21.00
2022-10-03T16:39:21.325Z,23.08
2022-10-03T16:41:51.239Z,19.23
2022-10-03T16:44:43.466Z,22.20
2022-10-03T16:47:11.850Z,19.67
2022-10-03T16:50:25.802Z,19.98
2022-10-03T16:52:58.177Z,17.58
2022-10-03T16:55:36.186Z,21.95
2022-10-03T16:58:08.821Z,18.83
2022-10-03T17:01:03.971Z,17.17
2022-10-03T17:04:02.079Z,21.65
2022-10-03T17:06:33.270Z,21.80
2022-10-03T17:09:04.242Z,26.00
2022-10-03T17:11:37.357Z,24.13
2022-10-03T17:14:07.210Z,21.92
2022-10-03T17:16:52.025Z,23.15
2022-10-03T17:19:28.009Z,21.38
2022-10-03T17:22:00.410Z,23.02
2022-10-03T17:24:46.559Z,25.15
2022-10-03T17:27:25.038Z,22.10
2022-10-03T17:30:02.485Z,25.15
2022-10-03T17:32:35.381Z,22.80
2022-10-03T17:35:08.342Z,24.08
2022-10-03T17:38:37.014Z,24.23
2022-10-03T17:41:35.989Z,25.92
2022-10-03T17:44:04.836Z,29.90
2022-10-03T17:46:58.834Z,25.85
2022-10-03T17:50:00.827Z,25.75
2022-10-03T17:52:29.488Z,28.40
2022-10-03T17:55:02.220Z,30.95
2022-10-03T17:57:39.108Z,33.75
2022-10-03T18:00:16.313Z,29.00
2022-10-03T18:03:21.813Z,28.02
2022-10-03T18:05:53.134Z,32.40
2022-10-03T18:08:23.524Z,34.55
2022-10-03T18:10:55.904Z,29.25
2022-10-03T18:13:47.097Z,35.88
2022-10-03T18:16:35.098Z,36.70
2022-10-03T18:19:21.772Z,35.55
2022-10-03T18:22:18.624Z,30.73
2022-10-03T18:24:52.018Z,34.15
2022-10-03T18:27:31.128Z,32.17
2022-10-03T18:30:05.910Z,32.80
2022-10-03T18:32:38.395Z,31.80
2022-10-03T18:35:27.274Z,39.67
2022-10-03T18:38:24.906Z,36.03
2022-10-03T18:41:01.644Z,34.10
2022-10-03T18:43:50.931Z,32.38
2022-10-03T18:46:40.607Z,36.17
2022-10-03T18:49:33.931Z,36.92
2022-10-03T18:52:10.846Z,35.05
2022-10-03T18:54:56.217Z,31.85
2022-10-03T18:57:29.638Z,34.50
2022-10-03T19:00:04.424Z,35.65
2022-10-03T19:03:03.548Z,33.70
2022-10-03T19:05:39.430Z,35.03
2022-10-03T19:08:20.625Z,35.53
2022-10-03T19:10:55.604Z,39.03
2022-10-03T19:13:51.835Z,33.08
2022-10-03T19:16:56.980Z,31.80
2022-10-03T19:19:34.256Z,35.28
2022-10-03T19:22:05.844Z,34.15
2022-10-03T19:24:57.210Z,36.65
2022-10-03T19:27:38.289Z,35.38
2022-10-03T19:30:07.545Z,36.20
2022-10-03T19:32:49.467Z,34.42
2022-10-03T19:35:20.291Z,33.10
2022-10-03T19:37:51.979Z,33.75
2022-10-03T19:40:37.641Z,34.72
2022-10-03T19:43:31.426Z,34.33
2022-10-03T19:46:27.196Z,38.95
2022-10-03T19:49:21.539Z,37.30
2022-10-03T19:51:49.475Z,38.13
2022-10-03T19:54:34.891Z,38.80
2022-10-03T19:57:05.645Z,35.03
2022-10-03T19:59:54.137Z,41.28
2022-10-03T20:02:23.480Z,38.42
2022-10-03T20:04:53.141Z,35.35
2022-10-03T20:07:35.976Z,36.13
2022-10-03T20:10:43.454Z,37.83
2022-10-03T20:13:11.283Z,36.17
2022-10-03T20:15:44.818Z,39.72
2022-10-03T20:18:21.607Z,37.70
2022-10-03T20:20:51.190Z,35.83
2022-10-03T20:23:21.119Z,36.35
2022-10-03T20:25:53.371Z,37.22
2022-10-03T20:28:29.343Z,38.53
2022-10-03T20:30:56.287Z,35.15
2022-10-03T20:33:27.165Z,39.13
2022-10-03T20:36:20.992Z,39.38
2022-10-03T20:39:07.531Z,38.95
2022-10-03T20:41:43.432Z,39.33
2022-10-03T20:44:38.282Z,34.63
2022-10-03T20:47:29.772Z,43.95
2022-10-03T20:50:07.931Z,34.88
2022-10-03T20:52:34.972Z,36.30
2022-10-03T20:55:06.808Z,40.35
2022-10-03T21:00:19.143Z,37.58
2022-10-03T21:03:32.337Z,40.03
2022-10-03T21:06:02.196Z,45.15
2022-10-03T21:08:36.908Z,38.72
2022-10-03T21:11:31.000Z,34.13
2022-10-03T21:14:23.740Z,44.33
2022-10-03T21:16:52.339Z,37.15
2022-10-03T21:19:31.693Z,37.88
2022-10-03T21:22:04.950Z,35.35
2022-10-03T21:24:52.297Z,39.22
2022-10-03T21:27:20.965Z,34.90
2022-10-03T21:30:12.117Z,37.10
2022-10-03T21:32:59.504Z,36.75
2022-10-03T21:35:29.378Z,38.60
2022-10-03T21:38:11.920Z,35.33
2022-10-03T21:40:56.874Z,36.78
2022-10-03T21:43:26.629Z,35.78
2022-10-03T21:46:17.056Z,33.13
2022-10-03T21:48:50.118Z,38.53
2022-10-03T21:51:32.831Z,38.15
2022-10-03T21:53:59.597Z,36.42
2022-10-03T21:56:38.105Z,32.95
2022-10-03T21:59:10.823Z,32.67
2022-10-03T22:02:11.299Z,33.20
2022-10-03T22:04:46.736Z,37.05
2022-10-03T22:07:15.248Z,32.85
2022-10-03T22:09:50.146Z,33.80
2022-10-03T22:12:18.151Z,30.60
2022-10-03T22:14:53.804Z,28.75
2022-10-03T22:17:35.151Z,32.03
2022-10-03T22:20:22.820Z,27.27
2022-10-03T22:23:09.379Z,30.90
2022-10-03T22:26:00.876Z,28.38
2022-10-03T22:29:01.767Z,25.63
2022-10-03T22:31:53.796Z,26.30
2022-10-03T22:34:48.117Z,27.30
2022-10-03T22:37:15.434Z,28.10
2022-10-03T22:39:42.919Z,26.70
2022-10-03T22:42:14.378Z,29.60
2022-10-03T22:44:47.269Z,27.77
2022-10-03T22:47:21.619Z,25.73
2022-10-03T22:49:58.695Z,28.77
2022-10-03T22:52:28.544Z,26.10
2022-10-03T22:54:57.086Z,30.17
2022-10-03T22:57:25.843Z,31.63
2022-10-03T23:00:09.015Z,31.70
2022-10-03T23:02:48.308Z,26.13
2022-10-03T23:06:01.356Z,27.13
2022-10-03T23:08:46.863Z,28.23
2022-10-03T23:11:22.972Z,28.73
2022-10-03T23:13:50.672Z,27.20
2022-10-03T23:16:32.755Z,30.42
2022-10-03T23:19:14.466Z,27.15
2022-10-03T23:21:49.439Z,26.77
2022-10-03T23:24:30.043Z,28.70
2022-10-03T23:27:10.742Z,26.77
2022-10-03T23:29:37.544Z,32.42
2022-10-03T23:32:09.331Z,28.27
2022-10-03T23:34:36.193Z,25.65
2022-10-03T23:37:13.155Z,29.13
2022-10-03T23:39:53.300Z,30.35
2022-10-03T23:42:26.571Z,28.45
2022-10-03T23:45:10.052Z,27.83
2022-10-03T23:47:40.181Z,27.60
2022-10-03T23:50:09.187Z,29.58
2022-10-03T23:52:49.118Z,29.63
2022-10-03T23:55:31.215Z,26.38
2022-10-03T23:57:59.095Z,27.48
