createdAt,value
2017-11-24T00:00:57.331Z,10.59
2017-11-24T00:01:57.297Z,10.80
2017-11-24T00:02:57.244Z,10.70
2017-11-24T00:03:57.226Z,10.59
2017-11-24T00:04:57.157Z,10.30
2017-11-24T00:05:57.122Z,10.19
2017-11-24T00:06:57.086Z,10.14
2017-11-24T00:07:57.033Z,10.19
2017-11-24T00:08:58.846Z,10.17
2017-11-24T00:09:57.025Z,10.59
2017-11-24T00:10:56.978Z,10.68
2017-11-24T00:11:56.879Z,10.80
2017-11-24T00:12:56.847Z,10.59
2017-11-24T00:13:56.797Z,10.59
2017-11-24T00:14:56.771Z,10.40
2017-11-24T00:15:56.718Z,10.14
2017-11-24T00:16:56.672Z,10.06
2017-11-24T00:17:56.629Z,9.68
2017-11-24T00:18:56.630Z,9.58
2017-11-24T00:19:56.549Z,9.46
2017-11-24T00:20:56.519Z,9.34
2017-11-24T00:21:56.462Z,9.12
2017-11-24T00:22:56.513Z,9.13
2017-11-24T00:23:56.385Z,9.25
2017-11-24T00:24:56.424Z,9.56
2017-11-24T00:25:56.353Z,9.71
2017-11-24T00:26:56.253Z,10.37
2017-11-24T00:27:56.221Z,10.25
2017-11-24T00:28:56.181Z,10.22
2017-11-24T00:29:56.144Z,10.14
2017-11-24T00:30:56.090Z,10.06
2017-11-24T00:31:56.083Z,10.21
2017-11-24T00:32:56.009Z,10.24
2017-11-24T00:33:55.975Z,10.12
2017-11-24T00:34:56.006Z,10.14
2017-11-24T00:35:55.902Z,10.17
2017-11-24T00:36:55.848Z,10.22
2017-11-24T00:37:55.813Z,10.22
2017-11-24T00:38:55.791Z,9.94
2017-11-24T00:39:55.814Z,9.83
2017-11-24T00:40:55.672Z,10.15
2017-11-24T00:41:55.641Z,10.40
2017-11-24T00:42:55.599Z,10.33
2017-11-24T00:43:55.560Z,10.32
2017-11-24T00:44:55.509Z,10.37
2017-11-24T00:45:55.470Z,10.24
2017-11-24T00:46:55.435Z,10.07
2017-11-24T00:47:55.397Z,10.10
2017-11-24T00:48:55.357Z,9.96
2017-11-24T00:49:55.317Z,9.81
2017-11-24T00:50:55.281Z,9.64
2017-11-24T00:51:55.227Z,9.60
2017-11-24T00:52:55.193Z,9.64
2017-11-24T00:53:55.145Z,9.64
2017-11-24T00:54:55.102Z,9.75
2017-11-24T00:55:55.068Z,9.94
2017-11-24T00:56:55.012Z,10.04
2017-11-24T00:57:54.972Z,10.36
2017-11-24T00:58:54.933Z,10.74
2017-11-24T00:59:54.897Z,10.83
2017-11-24T01:00:54.855Z,10.63
2017-11-24T01:01:54.817Z,10.71
2017-11-24T01:03:32.885Z,10.59
2017-11-24T01:03:54.757Z,10.52
2017-11-24T01:04:54.686Z,10.71
2017-11-24T01:05:54.651Z,10.77
2017-11-24T01:06:54.615Z,10.71
2017-11-24T01:07:54.569Z,10.46
2017-11-24T01:08:54.526Z,10.39
2017-11-24T01:09:55.314Z,10.43
2017-11-24T01:10:54.445Z,10.28
2017-11-24T01:11:54.402Z,10.19
2017-11-24T01:12:54.356Z,10.10
2017-11-24T01:13:54.319Z,10.07
2017-11-24T01:14:54.276Z,10.07
2017-11-24T01:15:54.233Z,10.10
2017-11-24T01:16:54.200Z,10.43
2017-11-24T01:17:54.165Z,10.47
2017-11-24T01:18:54.110Z,10.55
2017-11-24T01:19:54.061Z,10.76
2017-11-24T01:20:54.098Z,10.80
2017-11-24T01:21:54.011Z,11.10
2017-11-24T01:22:53.936Z,11.19
2017-11-24T01:23:53.913Z,11.02
2017-11-24T01:24:53.948Z,11.01
2017-11-24T01:25:53.824Z,10.84
2017-11-24T01:26:53.785Z,10.91
2017-11-24T01:27:53.738Z,11.03
2017-11-24T01:28:53.718Z,11.19
2017-11-24T01:29:53.651Z,10.86
2017-11-24T01:30:53.619Z,10.74
2017-11-24T01:31:53.695Z,10.68
2017-11-24T01:32:53.530Z,10.44
2017-11-24T01:33:53.499Z,10.28
2017-11-24T01:34:53.444Z,10.04
2017-11-24T01:35:53.408Z,9.96
2017-11-24T01:36:53.361Z,9.81
2017-11-24T01:37:53.328Z,9.60
2017-11-24T01:38:53.285Z,9.60
2017-11-24T01:39:53.243Z,9.58
2017-11-24T01:40:53.199Z,9.52
2017-11-24T01:41:53.159Z,9.48
2017-11-24T01:42:53.113Z,9.43
2017-11-24T01:43:53.097Z,9.48
2017-11-24T01:44:53.038Z,9.34
2017-11-24T01:45:53.020Z,9.24
2017-11-24T01:46:52.955Z,9.18
2017-11-24T01:47:52.915Z,9.12
2017-11-24T01:48:52.875Z,9.05
2017-11-24T01:49:52.837Z,9.27
2017-11-24T01:50:52.790Z,9.18
2017-11-24T01:51:52.754Z,9.05
2017-11-24T01:53:16.388Z,9.06
2017-11-24T01:53:52.671Z,9.01
2017-11-24T01:54:52.647Z,8.97
2017-11-24T01:55:52.589Z,8.84
2017-11-24T01:56:52.536Z,8.88
2017-11-24T01:57:52.506Z,9.01
2017-11-24T01:58:52.458Z,8.99
2017-11-24T01:59:52.415Z,8.84
2017-11-24T02:00:52.367Z,8.83
2017-11-24T02:01:52.342Z,8.87
2017-11-24T02:02:52.279Z,8.96
2017-11-24T02:03:52.246Z,9.16
2017-11-24T02:04:52.279Z,9.23
2017-11-24T02:05:52.174Z,9.49
2017-11-24T02:06:52.138Z,9.78
2017-11-24T02:07:52.081Z,9.67
2017-11-24T02:08:52.041Z,9.70
2017-11-24T02:09:51.995Z,9.68
2017-11-24T02:10:51.962Z,9.64
2017-11-24T02:11:51.912Z,9.56
2017-11-24T02:12:51.884Z,9.60
2017-11-24T02:13:51.860Z,9.49
2017-11-24T02:14:51.806Z,9.49
2017-11-24T02:15:51.756Z,9.46
2017-11-24T02:16:51.713Z,9.28
2017-11-24T02:17:51.673Z,9.13
2017-11-24T02:18:51.628Z,8.99
2017-11-24T02:19:51.590Z,8.94
2017-11-24T02:20:51.545Z,8.81
2017-11-24T02:21:51.514Z,8.76
2017-11-24T02:22:51.461Z,8.81
2017-11-24T02:23:51.420Z,8.83
2017-11-24T02:24:51.401Z,9.24
2017-11-24T02:25:51.344Z,9.43
2017-11-24T02:26:51.293Z,9.25
2017-11-24T02:27:51.247Z,9.20
2017-11-24T02:28:51.212Z,9.56
2017-11-24T02:29:51.163Z,9.60
2017-11-24T02:30:51.128Z,9.57
2017-11-24T02:31:51.091Z,9.66
2017-11-24T02:32:51.037Z,9.71
2017-11-24T02:33:51.007Z,9.49
2017-11-24T02:34:50.968Z,9.39
2017-11-24T02:35:50.962Z,9.28
2017-11-24T02:36:50.877Z,9.32
2017-11-24T02:37:50.840Z,9.38
2017-11-24T02:38:50.796Z,9.46
2017-11-24T02:39:50.827Z,9.57
2017-11-24T02:40:50.776Z,9.57
2017-11-24T02:41:50.673Z,9.63
2017-11-24T02:42:50.639Z,9.78
2017-11-24T02:43:50.592Z,10.06
2017-11-24T02:44:50.552Z,9.99
2017-11-24T02:45:50.505Z,9.99
2017-11-24T02:46:50.504Z,9.94
2017-11-24T02:47:50.427Z,9.63
2017-11-24T02:48:50.428Z,9.50
2017-11-24T02:49:50.346Z,9.52
2017-11-24T02:50:50.296Z,9.45
2017-11-24T02:51:50.258Z,9.34
2017-11-24T02:52:50.265Z,9.20
2017-11-24T02:53:50.166Z,9.16
2017-11-24T02:54:50.131Z,9.20
2017-11-24T02:55:50.092Z,8.96
2017-11-24T02:56:50.049Z,8.90
2017-11-24T02:57:50.008Z,8.84
2017-11-24T02:58:49.963Z,8.83
2017-11-24T02:59:49.916Z,8.83
2017-11-24T03:00:49.873Z,8.76
2017-11-24T03:01:49.846Z,8.65
2017-11-24T03:02:49.813Z,8.78
2017-11-24T03:03:49.744Z,9.01
2017-11-24T03:04:49.791Z,8.96
2017-11-24T03:05:49.669Z,8.79
2017-11-24T03:06:49.644Z,8.96
2017-11-24T03:07:49.707Z,8.96
2017-11-24T03:08:49.539Z,8.93
2017-11-24T03:09:49.509Z,8.81
2017-11-24T03:10:49.454Z,8.75
2017-11-24T03:11:49.432Z,8.65
2017-11-24T03:12:49.366Z,8.68
2017-11-24T03:13:49.346Z,8.81
2017-11-24T03:14:49.308Z,8.81
2017-11-24T03:15:49.269Z,8.69
2017-11-24T03:16:49.204Z,8.79
2017-11-24T03:17:49.241Z,8.81
2017-11-24T03:18:49.123Z,9.50
2017-11-24T03:19:49.121Z,9.46
2017-11-24T03:20:49.037Z,9.50
2017-11-24T03:21:48.994Z,9.75
2017-11-24T03:22:48.948Z,9.97
2017-11-24T03:23:48.926Z,9.97
2017-11-24T03:24:48.863Z,10.12
2017-11-24T03:25:48.822Z,10.21
2017-11-24T03:26:48.783Z,10.24
2017-11-24T03:27:48.767Z,10.24
2017-11-24T03:28:48.729Z,10.33
2017-11-24T03:29:48.675Z,10.26
2017-11-24T03:30:48.612Z,9.91
2017-11-24T03:31:48.574Z,10.19
2017-11-24T03:32:48.554Z,10.60
2017-11-24T03:33:48.491Z,10.65
2017-11-24T03:34:48.481Z,10.74
2017-11-24T03:35:48.416Z,10.73
2017-11-24T03:36:48.383Z,10.77
2017-11-24T03:37:48.342Z,10.95
2017-11-24T03:38:48.325Z,10.98
2017-11-24T03:39:48.253Z,11.07
2017-11-24T03:40:48.210Z,11.17
2017-11-24T03:41:48.185Z,11.14
2017-11-24T03:42:48.116Z,11.07
2017-11-24T03:43:48.075Z,11.06
2017-11-24T03:44:48.036Z,11.28
2017-11-24T03:45:48.020Z,11.31
2017-11-24T03:46:47.948Z,11.49
2017-11-24T03:47:47.921Z,11.49
2017-11-24T03:48:47.867Z,11.53
2017-11-24T03:49:47.839Z,11.57
2017-11-24T03:50:47.792Z,11.39
2017-11-24T03:51:47.753Z,11.35
2017-11-24T03:52:47.717Z,11.44
2017-11-24T03:53:47.667Z,11.56
2017-11-24T03:54:47.666Z,11.82
2017-11-24T03:55:47.598Z,11.72
2017-11-24T03:56:47.547Z,11.57
2017-11-24T03:57:47.507Z,11.54
2017-11-24T03:58:47.452Z,11.39
2017-11-24T03:59:47.420Z,11.28
2017-11-24T04:00:47.376Z,11.27
2017-11-24T04:01:47.358Z,11.17
2017-11-24T04:02:47.293Z,11.27
2017-11-24T04:03:47.300Z,11.29
2017-11-24T04:04:47.212Z,11.16
2017-11-24T04:05:47.213Z,10.98
2017-11-24T04:06:47.137Z,11.20
2017-11-24T04:07:47.088Z,11.14
2017-11-24T04:08:47.045Z,10.91
2017-11-24T04:09:47.010Z,10.76
2017-11-24T04:10:46.983Z,10.63
2017-11-24T04:11:46.926Z,10.66
2017-11-24T04:12:46.903Z,10.42
2017-11-24T04:13:46.864Z,10.25
2017-11-24T04:14:46.824Z,9.96
2017-11-24T04:15:46.759Z,9.79
2017-11-24T04:16:46.740Z,9.70
2017-11-24T04:17:46.687Z,9.57
2017-11-24T04:18:46.640Z,9.52
2017-11-24T04:19:46.598Z,9.52
2017-11-24T04:20:46.564Z,9.39
2017-11-24T04:21:46.513Z,9.49
2017-11-24T04:22:46.495Z,9.60
2017-11-24T04:23:46.444Z,9.75
2017-11-24T04:24:46.393Z,9.96
2017-11-24T04:25:46.355Z,9.91
2017-11-24T04:26:46.318Z,9.94
2017-11-24T04:27:46.339Z,9.99
2017-11-24T04:28:46.246Z,10.06
2017-11-24T04:29:46.186Z,9.91
2017-11-24T04:30:46.146Z,9.86
2017-11-24T04:31:46.128Z,9.71
2017-11-24T04:32:46.070Z,10.00
2017-11-24T04:33:46.030Z,9.94
2017-11-24T04:34:45.981Z,9.94
2017-11-24T04:35:45.936Z,9.96
2017-11-24T04:36:45.897Z,9.99
2017-11-24T04:37:45.862Z,10.21
2017-11-24T04:38:45.812Z,10.07
2017-11-24T04:39:45.775Z,9.97
2017-11-24T04:40:45.732Z,9.68
2017-11-24T04:41:45.681Z,9.57
2017-11-24T04:42:45.661Z,9.64
2017-11-24T04:43:45.611Z,9.71
2017-11-24T04:44:45.600Z,9.66
2017-11-24T04:45:45.515Z,9.50
2017-11-24T04:46:45.490Z,9.63
2017-11-24T04:47:45.437Z,9.50
2017-11-24T04:48:45.433Z,9.46
2017-11-24T04:49:45.359Z,9.48
2017-11-24T04:50:45.311Z,9.30
2017-11-24T04:51:45.288Z,9.52
2017-11-24T04:52:45.267Z,9.45
2017-11-24T04:53:45.206Z,9.52
2017-11-24T04:54:45.165Z,9.39
2017-11-24T04:55:45.122Z,9.32
2017-11-24T04:56:45.068Z,9.32
2017-11-24T04:57:45.034Z,9.23
2017-11-24T04:58:44.992Z,9.02
2017-11-24T04:59:44.964Z,9.09
2017-11-24T05:00:44.906Z,9.16
2017-11-24T05:01:44.915Z,9.06
2017-11-24T05:02:44.823Z,8.99
2017-11-24T05:03:44.849Z,8.93
2017-11-24T05:04:44.731Z,8.81
2017-11-24T05:05:44.701Z,8.78
2017-11-24T05:06:44.672Z,8.86
2017-11-24T05:07:44.628Z,8.91
2017-11-24T05:08:44.592Z,8.81
2017-11-24T05:09:44.547Z,8.91
2017-11-24T05:10:44.511Z,9.40
2017-11-24T05:11:44.445Z,9.31
2017-11-24T05:12:44.401Z,9.35
2017-11-24T05:13:44.369Z,9.64
2017-11-24T05:14:44.314Z,9.64
2017-11-24T05:15:44.297Z,9.64
2017-11-24T05:16:44.224Z,9.99
2017-11-24T05:17:44.191Z,10.21
2017-11-24T05:18:44.150Z,10.21
2017-11-24T05:19:44.108Z,9.91
2017-11-24T05:20:44.078Z,10.21
2017-11-24T05:21:44.071Z,10.25
2017-11-24T05:22:44.000Z,10.32
2017-11-24T05:23:43.941Z,10.58
2017-11-24T05:24:43.897Z,10.74
2017-11-24T05:25:43.854Z,10.77
2017-11-24T05:26:43.826Z,10.73
2017-11-24T05:27:43.775Z,10.63
2017-11-24T05:28:43.729Z,10.65
2017-11-24T05:29:43.692Z,10.73
2017-11-24T05:30:43.648Z,10.98
2017-11-24T05:31:43.608Z,10.59
2017-11-24T05:32:43.564Z,10.84
2017-11-24T05:33:43.524Z,10.77
2017-11-24T05:34:43.545Z,10.58
2017-11-24T05:35:43.440Z,10.60
2017-11-24T05:36:43.399Z,10.47
2017-11-24T05:37:43.363Z,10.44
2017-11-24T05:38:43.313Z,10.44
2017-11-24T05:39:43.268Z,10.37
2017-11-24T05:40:43.226Z,10.37
2017-11-24T05:41:43.179Z,10.62
2017-11-24T05:42:43.147Z,10.62
2017-11-24T05:43:43.103Z,10.55
2017-11-24T05:44:43.080Z,10.43
2017-11-24T05:45:43.011Z,10.47
2017-11-24T05:46:42.984Z,10.37
2017-11-24T05:47:42.940Z,10.59
2017-11-24T05:48:42.898Z,10.55
2017-11-24T05:49:42.869Z,10.52
2017-11-24T05:50:42.804Z,10.40
2017-11-24T05:51:42.808Z,10.58
2017-11-24T05:52:42.747Z,10.62
2017-11-24T05:53:42.697Z,10.92
2017-11-24T05:54:42.662Z,10.96
2017-11-24T05:55:42.661Z,10.84
2017-11-24T05:56:42.585Z,10.84
2017-11-24T05:57:42.558Z,10.65
2017-11-24T05:58:42.481Z,10.47
2017-11-24T05:59:42.459Z,10.68
2017-11-24T06:00:42.393Z,10.77
2017-11-24T06:01:42.377Z,10.73
2017-11-24T06:02:42.322Z,10.76
2017-11-24T06:03:42.271Z,10.56
2017-11-24T06:04:42.224Z,10.77
2017-11-24T06:05:42.196Z,11.16
2017-11-24T06:06:42.147Z,11.16
2017-11-24T06:07:42.204Z,10.96
2017-11-24T06:08:42.069Z,10.84
2017-11-24T06:09:42.016Z,10.74
2017-11-24T06:10:41.989Z,10.70
2017-11-24T06:11:41.949Z,10.68
2017-11-24T06:12:41.902Z,10.71
2017-11-24T06:13:41.859Z,10.55
2017-11-24T06:14:41.852Z,10.60
2017-11-24T06:15:41.776Z,10.71
2017-11-24T06:16:41.738Z,10.60
2017-11-24T06:17:43.426Z,10.37
2017-11-24T06:18:41.653Z,10.40
2017-11-24T06:19:41.603Z,10.32
2017-11-24T06:20:41.570Z,10.34
2017-11-24T06:21:41.569Z,10.36
2017-11-24T06:22:41.490Z,10.58
2017-11-24T06:23:41.447Z,10.43
2017-11-24T06:24:41.417Z,10.65
2017-11-24T06:25:41.359Z,10.52
2017-11-24T06:26:41.318Z,10.51
2017-11-24T06:27:41.303Z,10.68
2017-11-24T06:28:41.238Z,10.83
2017-11-24T06:29:41.212Z,10.78
2017-11-24T06:30:41.151Z,10.81
2017-11-24T06:31:41.113Z,10.95
2017-11-24T06:32:41.071Z,10.96
2017-11-24T06:33:41.033Z,10.76
2017-11-24T06:34:40.985Z,10.65
2017-11-24T06:35:40.967Z,10.73
2017-11-24T06:36:40.954Z,10.56
2017-11-24T06:37:40.885Z,10.56
2017-11-24T06:38:40.822Z,10.46
2017-11-24T06:39:40.793Z,10.40
2017-11-24T06:40:40.767Z,10.42
2017-11-24T06:41:40.698Z,10.30
2017-11-24T06:42:40.666Z,10.12
2017-11-24T06:43:40.625Z,10.30
2017-11-24T06:44:41.367Z,10.40
2017-11-24T06:45:40.535Z,10.34
2017-11-24T06:46:40.490Z,10.39
2017-11-24T06:47:40.448Z,10.53
2017-11-24T06:48:40.534Z,10.73
2017-11-24T06:49:40.379Z,10.73
2017-11-24T06:50:40.331Z,10.89
2017-11-24T06:51:40.398Z,10.83
2017-11-24T06:52:40.271Z,10.89
2017-11-24T06:53:40.215Z,10.88
2017-11-24T06:54:40.165Z,10.92
2017-11-24T06:55:40.122Z,10.89
2017-11-24T06:56:40.086Z,10.81
2017-11-24T06:57:40.043Z,10.80
2017-11-24T06:58:39.996Z,10.83
2017-11-24T06:59:39.962Z,10.70
2017-11-24T07:00:39.922Z,10.66
2017-11-24T07:01:39.909Z,10.96
2017-11-24T07:02:39.844Z,11.16
2017-11-24T07:03:39.799Z,11.07
2017-11-24T07:04:39.750Z,11.10
2017-11-24T07:05:39.721Z,11.14
2017-11-24T07:06:39.662Z,11.21
2017-11-24T07:07:39.639Z,11.19
2017-11-24T07:08:39.603Z,11.21
2017-11-24T07:09:39.568Z,11.19
2017-11-24T07:10:39.514Z,11.27
2017-11-24T07:11:39.467Z,11.27
2017-11-24T07:12:39.427Z,11.21
2017-11-24T07:13:39.395Z,11.09
2017-11-24T07:14:39.343Z,11.17
2017-11-24T07:15:39.312Z,11.35
2017-11-24T07:16:39.269Z,11.24
2017-11-24T07:17:39.243Z,11.25
2017-11-24T07:18:39.203Z,11.19
2017-11-24T07:19:39.149Z,11.14
2017-11-24T07:20:39.129Z,11.19
2017-11-24T07:21:39.125Z,11.32
2017-11-24T07:22:39.025Z,11.39
2017-11-24T07:23:38.977Z,11.35
2017-11-24T07:24:38.948Z,11.47
2017-11-24T07:25:38.892Z,11.46
2017-11-24T07:26:38.861Z,11.29
2017-11-24T07:27:38.825Z,11.25
2017-11-24T07:28:38.772Z,11.20
2017-11-24T07:29:38.753Z,11.19
2017-11-24T07:30:38.706Z,11.17
2017-11-24T07:31:38.742Z,11.11
2017-11-24T07:32:38.614Z,10.88
2017-11-24T07:33:38.620Z,10.96
2017-11-24T07:34:38.526Z,11.10
2017-11-24T07:35:38.513Z,11.17
2017-11-24T07:36:38.440Z,11.14
2017-11-24T07:37:38.416Z,11.20
2017-11-24T07:38:38.373Z,11.27
2017-11-24T07:39:38.358Z,11.31
2017-11-24T07:40:38.287Z,11.32
2017-11-24T07:41:38.264Z,11.21
2017-11-24T07:42:38.230Z,11.28
2017-11-24T07:43:38.194Z,11.31
2017-11-24T07:44:38.128Z,11.44
2017-11-24T07:45:38.083Z,11.28
2017-11-24T07:46:38.055Z,11.36
2017-11-24T07:47:38.012Z,11.21
2017-11-24T07:48:37.970Z,11.24
2017-11-24T07:49:37.922Z,11.31
2017-11-24T07:50:37.894Z,11.25
2017-11-24T07:51:37.858Z,11.27
2017-11-24T07:52:37.824Z,11.21
2017-11-24T07:53:37.785Z,11.06
2017-11-24T07:54:37.726Z,11.07
2017-11-24T07:55:37.696Z,10.96
2017-11-24T07:56:37.653Z,10.92
2017-11-24T07:57:37.599Z,10.98
2017-11-24T07:58:39.469Z,10.92
2017-11-24T07:59:37.520Z,10.95
2017-11-24T08:00:37.482Z,11.14
2017-11-24T08:01:37.444Z,11.31
2017-11-24T08:02:37.410Z,11.32
2017-11-24T08:03:37.374Z,11.32
2017-11-24T08:04:37.398Z,11.21
2017-11-24T08:05:37.282Z,11.19
2017-11-24T08:06:37.237Z,11.16
2017-11-24T08:07:37.304Z,11.19
2017-11-24T08:08:37.171Z,11.27
2017-11-24T08:09:37.120Z,11.19
2017-11-24T08:10:37.081Z,11.47
2017-11-24T08:11:38.945Z,11.56
2017-11-24T08:12:37.019Z,11.56
2017-11-24T08:13:36.963Z,11.64
2017-11-24T08:14:36.933Z,11.71
2017-11-24T08:15:36.884Z,11.70
2017-11-24T08:16:36.849Z,11.67
2017-11-24T08:17:36.814Z,11.59
2017-11-24T08:18:36.771Z,11.68
2017-11-24T08:19:36.771Z,11.62
2017-11-24T08:20:36.697Z,11.52
2017-11-24T08:21:36.648Z,11.61
2017-11-24T08:22:36.657Z,11.68
2017-11-24T08:23:36.572Z,11.62
2017-11-24T08:24:36.524Z,11.65
2017-11-24T08:25:36.499Z,11.65
2017-11-24T08:26:36.480Z,11.57
2017-11-24T08:27:36.397Z,11.61
2017-11-24T08:28:36.369Z,11.57
2017-11-24T08:29:36.328Z,11.62
2017-11-24T08:30:36.285Z,11.61
2017-11-24T08:31:36.250Z,11.56
2017-11-24T08:32:36.214Z,11.64
2017-11-24T08:33:36.170Z,11.62
2017-11-24T08:34:36.129Z,11.65
2017-11-24T08:35:36.081Z,11.70
2017-11-24T08:36:36.047Z,11.71
2017-11-24T08:37:36.000Z,11.90
2017-11-24T08:38:35.961Z,12.01
2017-11-24T08:39:35.930Z,12.05
2017-11-24T08:40:35.881Z,12.09
2017-11-24T08:41:35.843Z,12.06
2017-11-24T08:42:35.826Z,12.12
2017-11-24T08:43:35.774Z,12.09
2017-11-24T08:44:35.727Z,12.12
2017-11-24T08:45:35.680Z,12.06
2017-11-24T08:46:35.651Z,12.08
2017-11-24T08:47:35.611Z,12.08
2017-11-24T08:48:35.603Z,11.97
2017-11-24T08:49:35.565Z,11.99
2017-11-24T08:50:35.530Z,12.02
2017-11-24T08:51:35.448Z,11.94
2017-11-24T08:52:35.409Z,11.97
2017-11-24T08:53:35.372Z,12.04
2017-11-24T08:54:35.340Z,12.04
2017-11-24T08:55:35.293Z,12.08
2017-11-24T08:56:35.252Z,12.09
2017-11-24T08:57:35.218Z,12.21
2017-11-24T08:58:35.171Z,12.09
2017-11-24T08:59:35.143Z,12.11
2017-11-24T09:00:35.095Z,12.23
2017-11-24T09:01:35.080Z,12.31
2017-11-24T09:02:35.132Z,12.24
2017-11-24T09:03:34.974Z,12.33
2017-11-24T09:04:35.043Z,12.45
2017-11-24T09:05:34.901Z,12.33
2017-11-24T09:06:34.869Z,12.59
2017-11-24T09:07:34.823Z,12.48
2017-11-24T09:08:34.811Z,12.52
2017-11-24T09:09:34.744Z,12.46
2017-11-24T09:10:34.721Z,12.56
2017-11-24T09:11:34.676Z,12.59
2017-11-24T09:12:34.627Z,12.69
2017-11-24T09:13:34.614Z,12.54
2017-11-24T09:14:34.558Z,12.60
2017-11-24T09:15:34.525Z,12.52
2017-11-24T09:16:34.481Z,12.59
2017-11-24T09:17:34.480Z,12.60
2017-11-24T09:18:34.401Z,12.48
2017-11-24T09:19:34.478Z,12.49
2017-11-24T09:20:34.387Z,12.42
2017-11-24T09:21:34.293Z,12.45
2017-11-24T09:22:34.261Z,12.59
2017-11-24T09:23:34.216Z,12.48
2017-11-24T09:24:34.178Z,12.45
2017-11-24T09:25:34.128Z,12.51
2017-11-24T09:26:34.110Z,12.42
2017-11-24T09:27:34.070Z,12.46
2017-11-24T09:28:34.024Z,12.56
2017-11-24T09:29:33.985Z,12.48
2017-11-24T09:30:33.986Z,12.49
2017-11-24T09:31:33.949Z,12.45
2017-11-24T09:32:33.864Z,12.52
2017-11-24T09:33:33.832Z,12.46
2017-11-24T09:34:33.789Z,12.48
2017-11-24T09:35:33.756Z,12.69
2017-11-24T09:36:33.726Z,12.89
2017-11-24T09:37:33.685Z,13.63
2017-11-24T09:38:33.695Z,13.15
2017-11-24T09:39:33.604Z,13.18
2017-11-24T09:40:33.574Z,13.30
2017-11-24T09:41:33.523Z,13.29
2017-11-24T09:42:33.495Z,13.22
2017-11-24T09:43:33.463Z,13.14
2017-11-24T09:44:33.428Z,13.04
2017-11-24T09:45:33.373Z,13.03
2017-11-24T09:46:33.341Z,13.14
2017-11-24T09:47:33.310Z,13.09
2017-11-24T09:48:33.284Z,13.11
2017-11-24T09:49:33.249Z,13.07
2017-11-24T09:50:33.210Z,13.00
2017-11-24T09:51:33.162Z,13.18
2017-11-24T09:52:33.134Z,13.41
2017-11-24T09:53:33.106Z,13.40
2017-11-24T09:54:33.086Z,13.95
2017-11-24T09:55:33.020Z,13.83
2017-11-24T09:56:33.001Z,13.69
2017-11-24T09:57:32.937Z,14.02
2017-11-24T09:58:32.902Z,13.87
2017-11-24T09:59:32.897Z,13.73
2017-11-24T10:00:32.839Z,14.57
2017-11-24T10:01:32.856Z,15.45
2017-11-24T10:02:32.766Z,15.43
2017-11-24T10:03:32.730Z,15.82
2017-11-24T10:04:32.703Z,15.48
2017-11-24T10:05:32.658Z,15.45
2017-11-24T10:06:32.641Z,16.01
2017-11-24T10:07:32.591Z,15.64
2017-11-24T10:08:32.559Z,15.67
2017-11-24T10:09:32.534Z,15.56
2017-11-24T10:10:32.494Z,15.54
2017-11-24T10:11:32.467Z,15.82
2017-11-24T10:12:32.424Z,16.45
2017-11-24T10:13:32.433Z,15.52
2017-11-24T10:14:32.392Z,15.70
2017-11-24T10:15:32.336Z,15.48
2017-11-24T10:16:32.306Z,15.64
2017-11-24T10:17:32.331Z,15.45
2017-11-24T10:18:32.255Z,15.13
2017-11-24T10:19:32.236Z,14.68
2017-11-24T10:20:32.199Z,14.62
2017-11-24T10:21:32.156Z,14.29
2017-11-24T10:22:32.183Z,14.99
2017-11-24T10:23:32.109Z,15.99
2017-11-24T10:24:32.069Z,15.66
2017-11-24T10:25:32.047Z,15.24
2017-11-24T10:26:32.047Z,15.85
2017-11-24T10:27:31.991Z,16.03
2017-11-24T10:28:33.505Z,15.52
2017-11-24T10:29:31.924Z,15.02
2017-11-24T10:30:31.907Z,15.38
2017-11-24T10:31:31.904Z,16.31
2017-11-24T10:32:31.851Z,15.70
2017-11-24T10:33:31.817Z,15.42
2017-11-24T10:34:31.809Z,15.79
2017-11-24T10:35:31.754Z,15.26
2017-11-24T10:36:31.732Z,14.91
2017-11-24T10:37:31.725Z,14.87
2017-11-24T10:38:31.697Z,14.21
2017-11-24T10:39:31.667Z,14.25
2017-11-24T10:40:31.670Z,14.25
2017-11-24T10:41:31.576Z,14.16
2017-11-24T10:42:31.551Z,14.17
2017-11-24T10:43:31.527Z,14.12
2017-11-24T10:44:31.575Z,14.50
2017-11-24T10:45:31.480Z,14.12
2017-11-24T10:46:31.432Z,14.24
2017-11-24T10:47:31.399Z,14.31
2017-11-24T10:48:31.372Z,14.49
2017-11-24T10:49:31.341Z,14.57
2017-11-24T10:50:31.335Z,14.46
2017-11-24T10:51:31.320Z,14.39
2017-11-24T10:52:31.251Z,14.75
2017-11-24T10:53:31.215Z,14.60
2017-11-24T10:54:31.246Z,14.50
2017-11-24T10:55:31.154Z,14.44
2017-11-24T10:56:31.114Z,14.37
2017-11-24T10:57:31.081Z,14.50
2017-11-24T10:58:31.055Z,14.57
2017-11-24T10:59:31.023Z,14.50
2017-11-24T11:00:30.991Z,14.38
2017-11-24T11:01:30.970Z,14.44
2017-11-24T11:02:30.921Z,14.56
2017-11-24T11:03:30.899Z,14.53
2017-11-24T11:04:30.889Z,14.34
2017-11-24T11:05:30.825Z,14.56
2017-11-24T11:06:30.843Z,14.84
2017-11-24T11:07:30.843Z,14.80
2017-11-24T11:08:30.759Z,14.54
2017-11-24T11:09:30.692Z,14.21
2017-11-24T11:10:30.658Z,14.20
2017-11-24T11:11:30.650Z,14.29
2017-11-24T11:12:30.612Z,14.10
2017-11-24T11:13:30.578Z,14.29
2017-11-24T11:14:30.543Z,14.13
2017-11-24T11:15:30.505Z,14.04
2017-11-24T11:16:30.466Z,14.27
2017-11-24T11:17:30.495Z,14.24
2017-11-24T11:18:30.394Z,14.32
2017-11-24T11:19:30.364Z,14.44
2017-11-24T11:20:30.315Z,14.49
2017-11-24T11:21:30.370Z,14.56
2017-11-24T11:22:30.255Z,14.46
2017-11-24T11:23:30.227Z,14.74
2017-11-24T11:24:30.199Z,15.23
2017-11-24T11:25:30.171Z,15.19
2017-11-24T11:26:30.136Z,15.33
2017-11-24T11:27:30.097Z,15.45
2017-11-24T11:28:30.059Z,15.26
2017-11-24T11:29:30.017Z,15.28
2017-11-24T11:30:29.984Z,15.12
2017-11-24T11:31:29.937Z,14.95
2017-11-24T11:32:29.915Z,14.80
2017-11-24T11:33:29.934Z,14.71
2017-11-24T11:34:29.864Z,15.05
2017-11-24T11:35:29.826Z,15.05
2017-11-24T11:36:29.804Z,14.98
2017-11-24T11:37:29.799Z,14.98
2017-11-24T11:38:29.708Z,15.05
2017-11-24T11:39:29.681Z,14.87
2017-11-24T11:40:29.732Z,14.86
2017-11-24T11:41:29.609Z,14.84
2017-11-24T11:42:29.598Z,14.83
2017-11-24T11:43:29.546Z,14.81
2017-11-24T11:44:29.500Z,14.93
2017-11-24T11:45:29.466Z,14.93
2017-11-24T11:46:29.452Z,15.09
2017-11-24T11:47:29.445Z,15.35
2017-11-24T11:48:29.392Z,15.38
2017-11-24T11:49:29.362Z,15.39
2017-11-24T11:50:29.313Z,15.09
2017-11-24T11:51:29.287Z,15.27
2017-11-24T11:52:29.245Z,15.45
2017-11-24T11:53:29.318Z,15.27
2017-11-24T11:54:29.167Z,15.48
2017-11-24T11:55:29.213Z,15.43
2017-11-24T11:56:29.116Z,15.30
2017-11-24T11:57:29.080Z,15.20
2017-11-24T11:58:29.040Z,15.17
2017-11-24T11:59:29.015Z,15.02
2017-11-24T12:00:28.989Z,14.86
2017-11-24T12:01:28.946Z,14.91
2017-11-24T12:02:28.951Z,14.91
2017-11-24T12:03:28.890Z,14.94
2017-11-24T12:04:28.848Z,14.98
2017-11-24T12:05:28.817Z,15.02
2017-11-24T12:06:28.777Z,14.87
2017-11-24T12:07:28.743Z,14.83
2017-11-24T12:08:28.735Z,14.94
2017-11-24T12:09:28.681Z,14.74
2017-11-24T12:10:28.676Z,14.90
2017-11-24T12:11:28.622Z,14.91
2017-11-24T12:12:28.574Z,14.84
2017-11-24T12:13:28.566Z,14.95
2017-11-24T12:14:28.511Z,14.90
2017-11-24T12:15:28.493Z,14.86
2017-11-24T12:16:28.461Z,14.71
2017-11-24T12:17:28.405Z,14.87
2017-11-24T12:18:28.383Z,14.84
2017-11-24T12:19:28.335Z,14.72
2017-11-24T12:20:28.313Z,14.80
2017-11-24T12:21:28.282Z,14.68
2017-11-24T12:22:28.245Z,14.90
2017-11-24T12:23:28.214Z,14.83
2017-11-24T12:24:28.176Z,14.67
2017-11-24T12:25:28.143Z,14.84
2017-11-24T12:26:28.100Z,14.75
2017-11-24T12:27:28.079Z,14.62
2017-11-24T12:28:28.035Z,14.57
2017-11-24T12:29:27.995Z,14.60
2017-11-24T12:30:27.975Z,14.80
2017-11-24T12:31:27.992Z,14.91
2017-11-24T12:32:27.888Z,14.91
2017-11-24T12:33:27.867Z,14.98
2017-11-24T12:34:27.825Z,15.15
2017-11-24T12:35:27.794Z,15.12
2017-11-24T12:36:27.751Z,15.17
2017-11-24T12:37:27.704Z,15.01
2017-11-24T12:38:27.683Z,15.15
2017-11-24T12:39:27.637Z,15.31
2017-11-24T12:40:27.665Z,15.27
2017-11-24T12:41:27.601Z,15.20
2017-11-24T12:42:27.548Z,15.23
2017-11-24T12:43:27.553Z,15.26
2017-11-24T12:44:27.469Z,15.09
2017-11-24T12:45:27.486Z,15.11
2017-11-24T12:46:27.436Z,15.12
2017-11-24T12:47:27.473Z,15.08
2017-11-24T12:48:27.412Z,15.21
2017-11-24T12:49:27.309Z,15.02
2017-11-24T12:50:27.309Z,14.93
2017-11-24T12:51:27.235Z,14.88
2017-11-24T12:52:27.203Z,14.98
2017-11-24T12:53:27.144Z,15.11
2017-11-24T12:54:27.109Z,15.13
2017-11-24T12:55:27.085Z,15.05
2017-11-24T12:56:27.030Z,14.88
2017-11-24T12:57:27.055Z,14.98
2017-11-24T12:58:27.011Z,15.02