createdAt,value
2023-02-11T00:01:08.537Z,2.63
2023-02-11T00:03:35.728Z,1.42
2023-02-11T00:06:04.578Z,0.90
2023-02-11T00:08:30.976Z,1.17
2023-02-11T00:10:58.704Z,1.00
2023-02-11T00:13:25.988Z,1.30
2023-02-11T00:15:53.007Z,0.88
2023-02-11T00:18:19.706Z,1.23
2023-02-11T00:20:46.309Z,1.00
2023-02-11T00:23:13.011Z,2.75
2023-02-11T00:25:44.754Z,1.58
2023-02-11T00:28:11.561Z,1.80
2023-02-11T00:30:38.229Z,2.10
2023-02-11T00:33:04.683Z,2.38
2023-02-11T00:35:31.148Z,1.63
2023-02-11T00:37:57.590Z,3.90
2023-02-11T00:40:23.986Z,2.47
2023-02-11T00:42:50.387Z,2.85
2023-02-11T00:45:16.884Z,2.00
2023-02-11T00:47:43.250Z,1.85
2023-02-11T00:50:09.692Z,1.98
2023-02-11T00:52:36.200Z,1.60
2023-02-11T00:55:02.679Z,1.27
2023-02-11T00:57:29.087Z,1.75
2023-02-11T00:59:55.460Z,2.40
2023-02-11T01:02:21.873Z,1.65
2023-02-11T01:04:48.386Z,1.75
2023-02-11T01:07:14.846Z,1.02
2023-02-11T01:09:41.280Z,0.50
2023-02-11T01:12:07.747Z,0.82
2023-02-11T01:14:34.302Z,1.33
2023-02-11T01:17:00.740Z,1.45
2023-02-11T01:19:27.130Z,0.85
2023-02-11T01:21:53.523Z,1.08
2023-02-11T01:24:19.935Z,1.38
2023-02-11T01:26:46.334Z,1.17
2023-02-11T01:29:12.786Z,1.23
2023-02-11T01:31:39.372Z,1.27
2023-02-11T01:34:05.903Z,1.17
2023-02-11T01:36:32.380Z,0.93
2023-02-11T01:38:58.740Z,1.35
2023-02-11T01:41:25.313Z,0.88
2023-02-11T01:43:51.849Z,0.70
2023-02-11T01:46:33.343Z,1.23
2023-02-11T01:49:10.644Z,0.75
2023-02-11T01:51:41.782Z,0.28
2023-02-11T01:54:29.981Z,0.65
2023-02-11T01:57:18.228Z,0.57
2023-02-11T02:00:11.322Z,1.67
2023-02-11T02:02:50.521Z,1.02
2023-02-11T02:05:39.228Z,1.02
2023-02-11T02:08:16.045Z,0.38
2023-02-11T02:10:45.391Z,0.85
2023-02-11T02:13:13.060Z,0.35
2023-02-11T02:15:44.087Z,0.55
2023-02-11T02:18:38.685Z,1.63
2023-02-11T02:21:36.323Z,1.42
2023-02-11T02:24:28.517Z,1.17
2023-02-11T02:27:25.936Z,0.82
2023-02-11T02:30:05.559Z,0.93
2023-02-11T02:32:56.485Z,0.70
2023-02-11T02:35:41.119Z,1.05
2023-02-11T02:38:19.050Z,1.33
2023-02-11T02:40:57.857Z,1.45
2023-02-11T02:43:26.887Z,0.25
2023-02-11T02:45:53.739Z,0.80
2023-02-11T02:48:33.256Z,0.70
2023-02-11T02:51:08.457Z,1.55
2023-02-11T02:53:52.961Z,1.60
2023-02-11T02:56:32.987Z,1.33
2023-02-11T02:59:19.514Z,1.02
2023-02-11T03:02:06.294Z,0.63
2023-02-11T03:04:41.659Z,1.00
2023-02-11T03:07:32.192Z,0.60
2023-02-11T03:10:04.336Z,0.93
2023-02-11T03:12:33.247Z,1.02
2023-02-11T03:15:02.373Z,0.43
2023-02-11T03:17:31.727Z,0.68
2023-02-11T03:19:59.839Z,1.05
2023-02-11T03:22:38.550Z,0.50
2023-02-11T03:25:05.394Z,1.13
2023-02-11T03:27:51.944Z,1.00
2023-02-11T03:30:22.690Z,1.05
2023-02-11T03:32:58.057Z,0.95
2023-02-11T03:35:31.900Z,0.77
2023-02-11T03:38:04.619Z,1.55
2023-02-11T03:40:37.928Z,0.85
2023-02-11T03:43:17.276Z,1.45
2023-02-11T03:45:46.046Z,0.70
2023-02-11T03:48:16.808Z,0.40
2023-02-11T03:50:45.573Z,0.90
2023-02-11T03:53:14.337Z,0.40
2023-02-11T03:55:42.941Z,1.00
2023-02-11T03:58:10.110Z,0.40
2023-02-11T04:00:39.703Z,0.40
2023-02-11T04:03:07.325Z,0.20
2023-02-11T04:05:34.137Z,2.22
2023-02-11T04:08:00.576Z,0.90
2023-02-11T04:10:26.998Z,1.58
2023-02-11T04:12:53.482Z,1.10
2023-02-11T04:15:20.033Z,1.02
2023-02-11T04:17:46.399Z,0.75
2023-02-11T04:20:13.258Z,1.40
2023-02-11T04:22:39.724Z,0.57
2023-02-11T04:25:07.225Z,0.85
2023-02-11T04:27:33.718Z,0.70
2023-02-11T04:30:00.132Z,0.40
2023-02-11T04:32:26.626Z,0.47
2023-02-11T04:34:54.210Z,0.50
2023-02-11T04:37:20.780Z,0.40
2023-02-11T04:39:47.164Z,0.77
2023-02-11T04:42:13.701Z,0.85
2023-02-11T04:44:40.135Z,0.38
2023-02-11T04:47:06.611Z,1.15
2023-02-11T04:49:33.053Z,0.98
2023-02-11T04:51:59.547Z,0.45
2023-02-11T04:54:25.939Z,0.10
2023-02-11T04:56:52.318Z,0.90
2023-02-11T04:59:18.824Z,0.55
2023-02-11T05:01:45.393Z,0.65
2023-02-11T05:04:11.830Z,0.70
2023-02-11T05:06:39.675Z,1.13
2023-02-11T05:09:06.151Z,0.60
2023-02-11T05:11:32.608Z,1.58
2023-02-11T05:13:59.035Z,0.80
2023-02-11T05:16:25.543Z,0.40
2023-02-11T05:18:52.681Z,0.15
2023-02-11T05:21:20.024Z,0.40
2023-02-11T05:23:46.470Z,0.65
2023-02-11T05:26:13.630Z,0.50
2023-02-11T05:28:40.569Z,0.98
2023-02-11T05:31:07.388Z,0.60
2023-02-11T05:33:34.018Z,0.47
2023-02-11T05:36:02.380Z,0.30
2023-02-11T05:38:28.834Z,0.68
2023-02-11T05:40:55.544Z,1.00
2023-02-11T05:43:22.325Z,0.22
2023-02-11T05:45:48.962Z,0.57
2023-02-11T05:48:15.872Z,0.30
2023-02-11T05:50:42.642Z,1.08
2023-02-11T05:53:09.086Z,0.70
2023-02-11T05:55:35.587Z,1.45
2023-02-11T05:58:02.040Z,0.77
2023-02-11T06:00:28.950Z,1.65
2023-02-11T06:02:55.443Z,1.10
2023-02-11T06:05:21.957Z,1.00
2023-02-11T06:07:48.385Z,0.82
2023-02-11T06:10:14.875Z,2.58
2023-02-11T06:12:41.297Z,2.17
2023-02-11T06:15:07.989Z,1.88
2023-02-11T06:17:36.498Z,2.13
2023-02-11T06:20:05.926Z,2.88
2023-02-11T06:22:32.432Z,2.17
2023-02-11T06:25:01.773Z,2.80
2023-02-11T06:27:28.891Z,2.03
2023-02-11T06:29:55.475Z,0.82
2023-02-11T06:32:42.191Z,1.85
2023-02-11T06:35:10.750Z,1.27
2023-02-11T06:37:38.233Z,1.13
2023-02-11T06:40:04.995Z,0.95
2023-02-11T06:42:31.411Z,0.82
2023-02-11T06:44:57.802Z,0.77
2023-02-11T06:47:24.270Z,0.75
2023-02-11T06:49:50.722Z,0.55
2023-02-11T06:52:17.127Z,0.52
2023-02-11T06:54:43.548Z,0.32
2023-02-11T06:57:09.924Z,0.55
2023-02-11T06:59:36.302Z,0.95
2023-02-11T07:02:02.931Z,0.93
2023-02-11T07:04:29.473Z,1.05
2023-02-11T07:06:55.904Z,0.40
2023-02-11T07:09:22.298Z,2.15
2023-02-11T07:11:48.738Z,0.95
2023-02-11T07:14:15.224Z,2.65
2023-02-11T07:16:41.673Z,1.20
2023-02-11T07:19:08.256Z,1.40
2023-02-11T07:21:34.762Z,1.33
2023-02-11T07:24:01.549Z,1.63
2023-02-11T07:26:28.977Z,0.80
2023-02-11T07:28:55.530Z,1.73
2023-02-11T07:31:25.577Z,2.25
2023-02-11T07:33:54.393Z,1.92
2023-02-11T07:36:21.558Z,2.15
2023-02-11T07:38:48.173Z,1.63
2023-02-11T07:41:16.982Z,1.35
2023-02-11T07:43:44.266Z,1.30
2023-02-11T07:46:14.381Z,0.73
2023-02-11T07:48:40.840Z,1.20
2023-02-11T07:51:11.923Z,1.05
2023-02-11T07:53:38.903Z,2.03
2023-02-11T07:56:06.360Z,1.77
2023-02-11T07:58:33.295Z,1.25
2023-02-11T08:01:08.398Z,1.42
2023-02-11T08:03:36.153Z,2.13
2023-02-11T08:06:07.948Z,0.75
2023-02-11T08:08:34.642Z,1.08
2023-02-11T08:11:19.103Z,0.90
2023-02-11T08:13:45.952Z,0.50
2023-02-11T08:16:27.344Z,0.70
2023-02-11T08:18:57.345Z,0.85
2023-02-11T08:21:24.068Z,1.05
2023-02-11T08:23:50.821Z,1.63
2023-02-11T08:26:20.670Z,1.42
2023-02-11T08:28:49.163Z,0.68
2023-02-11T08:31:18.962Z,1.38
2023-02-11T08:33:45.921Z,1.50
2023-02-11T08:36:15.485Z,1.45
2023-02-11T08:38:42.964Z,1.10
2023-02-11T08:41:09.973Z,1.08
2023-02-11T08:43:37.452Z,1.50
2023-02-11T08:46:05.706Z,0.88
2023-02-11T08:48:32.126Z,1.45
2023-02-11T08:50:59.050Z,4.40
2023-02-11T08:53:25.614Z,6.35
2023-02-11T08:55:55.303Z,5.43
2023-02-11T08:58:22.726Z,6.88
2023-02-11T09:00:50.439Z,7.60
2023-02-11T09:03:17.604Z,4.90
2023-02-11T09:05:46.116Z,4.47
2023-02-11T09:08:13.183Z,2.08
2023-02-11T09:10:40.024Z,1.08
2023-02-11T09:13:06.994Z,0.50
2023-02-11T09:15:33.877Z,0.60
2023-02-11T09:18:00.818Z,0.63
2023-02-11T09:20:27.800Z,0.40
2023-02-11T09:22:56.503Z,0.93
2023-02-11T09:25:22.922Z,1.35
2023-02-11T09:27:49.776Z,0.85
2023-02-11T09:30:16.182Z,1.75
2023-02-11T09:32:42.719Z,0.98
2023-02-11T09:35:10.217Z,0.77
2023-02-11T09:37:37.509Z,1.23
2023-02-11T09:40:04.704Z,1.15
2023-02-11T09:42:45.075Z,1.77
2023-02-11T09:45:22.073Z,1.10
2023-02-11T09:48:13.619Z,1.48
2023-02-11T09:50:44.484Z,2.05
2023-02-11T09:53:35.198Z,1.42
2023-02-11T09:56:10.464Z,0.98
2023-02-11T09:58:40.166Z,1.23
2023-02-11T10:01:25.255Z,0.95
2023-02-11T10:04:03.872Z,0.82
2023-02-11T10:06:50.456Z,1.02
2023-02-11T10:09:33.143Z,0.95
2023-02-11T10:12:17.774Z,0.57
2023-02-11T10:15:02.762Z,0.82
2023-02-11T10:18:03.307Z,1.05
2023-02-11T10:21:28.568Z,1.08
2023-02-11T10:23:59.840Z,1.33
2023-02-11T10:26:30.811Z,1.88
2023-02-11T10:29:01.304Z,0.70
2023-02-11T10:31:37.422Z,1.00
2023-02-11T10:34:07.076Z,0.63
2023-02-11T10:36:35.634Z,1.15
2023-02-11T10:39:14.537Z,1.05
2023-02-11T10:42:09.529Z,1.65
2023-02-11T10:44:43.844Z,1.05
2023-02-11T10:47:20.575Z,0.88
2023-02-11T10:49:47.526Z,1.02
2023-02-11T10:52:25.375Z,0.55
2023-02-11T10:54:57.917Z,1.13
2023-02-11T10:57:28.856Z,1.02
2023-02-11T11:00:02.438Z,1.45
2023-02-11T11:02:35.944Z,1.27
2023-02-11T11:05:35.583Z,0.85
2023-02-11T11:08:05.585Z,0.95
2023-02-11T11:10:52.468Z,1.25
2023-02-11T11:13:25.195Z,1.42
2023-02-11T11:16:14.254Z,1.30
2023-02-11T11:18:43.793Z,1.90
2023-02-11T11:21:39.555Z,1.15
2023-02-11T11:24:14.669Z,1.40
2023-02-11T11:26:45.121Z,1.40
2023-02-11T11:29:29.207Z,1.73
2023-02-11T11:32:04.564Z,1.73
2023-02-11T11:34:33.992Z,0.90
2023-02-11T11:37:09.629Z,1.63
2023-02-11T11:39:36.397Z,1.23
2023-02-11T11:42:06.049Z,1.10
2023-02-11T11:44:37.553Z,1.40
2023-02-11T11:47:16.275Z,1.05
2023-02-11T11:49:51.929Z,1.35
2023-02-11T11:52:36.331Z,1.58
2023-02-11T11:55:15.807Z,1.42
2023-02-11T11:57:42.261Z,0.80
2023-02-11T12:00:19.157Z,1.15
2023-02-11T12:03:23.759Z,1.73
2023-02-11T12:06:16.195Z,1.60
2023-02-11T12:08:48.557Z,1.05
2023-02-11T12:11:44.362Z,1.23
2023-02-11T12:14:49.466Z,1.17
2023-02-11T12:17:37.529Z,1.55
2023-02-11T12:20:19.121Z,1.23
2023-02-11T12:23:05.048Z,1.23
2023-02-11T12:25:44.663Z,2.13
2023-02-11T12:28:23.293Z,0.88
2023-02-11T12:31:14.205Z,0.80
2023-02-11T12:33:52.586Z,1.10
2023-02-11T12:36:22.052Z,1.33
2023-02-11T12:38:51.376Z,1.58
2023-02-11T12:41:44.981Z,0.68
2023-02-11T12:44:25.472Z,0.70
2023-02-11T12:47:04.561Z,0.82
2023-02-11T12:49:50.036Z,1.00
2023-02-11T12:52:31.337Z,0.98
2023-02-11T12:55:09.367Z,0.88
2023-02-11T12:57:39.255Z,1.25
2023-02-11T13:00:19.049Z,1.00
2023-02-11T13:03:04.939Z,1.13
2023-02-11T13:05:40.744Z,1.52
2023-02-11T13:08:13.152Z,0.82
2023-02-11T13:10:47.785Z,0.70
2023-02-11T13:13:20.990Z,0.63
2023-02-11T13:18:44.048Z,1.20
2023-02-11T13:21:16.470Z,1.30
2023-02-11T13:24:07.664Z,0.68
2023-02-11T13:26:52.777Z,0.90
2023-02-11T13:29:31.852Z,0.85
2023-02-11T13:32:14.504Z,1.60
2023-02-11T13:34:43.678Z,1.70
2023-02-11T13:37:23.249Z,2.10
2023-02-11T13:40:24.542Z,1.17
2023-02-11T13:43:00.992Z,0.80
2023-02-11T13:45:36.056Z,0.77
2023-02-11T13:48:05.625Z,1.20
2023-02-11T13:50:38.054Z,1.30
2023-02-11T13:53:08.666Z,0.90
2023-02-11T13:55:35.691Z,0.68
2023-02-11T13:58:07.878Z,0.90
2023-02-11T14:00:34.218Z,0.65
2023-02-11T14:03:31.619Z,1.33
2023-02-11T14:06:28.837Z,0.88
2023-02-11T14:09:10.303Z,0.70
2023-02-11T14:11:51.563Z,0.70
2023-02-11T14:14:27.872Z,1.08
2023-02-11T14:17:03.342Z,1.13
2023-02-11T14:19:47.055Z,1.05
2023-02-11T14:22:17.841Z,1.20
2023-02-11T14:24:54.902Z,1.10
2023-02-11T14:27:29.489Z,0.82
2023-02-11T14:29:58.903Z,1.20
2023-02-11T14:32:54.967Z,0.95
2023-02-11T14:35:35.924Z,1.05
2023-02-11T14:38:07.418Z,1.25
2023-02-11T14:41:01.958Z,1.48
2023-02-11T14:43:34.889Z,1.02
2023-02-11T14:46:02.724Z,1.13
2023-02-11T14:48:35.060Z,1.90
2023-02-11T14:51:13.493Z,1.33
2023-02-11T14:53:45.160Z,1.40
2023-02-11T14:56:30.996Z,1.55
2023-02-11T14:58:58.476Z,1.90
2023-02-11T15:01:32.615Z,1.65
2023-02-11T15:04:02.584Z,2.03
2023-02-11T15:06:33.074Z,1.80
2023-02-11T15:09:07.670Z,1.90
2023-02-11T15:11:39.814Z,2.33
2023-02-11T15:14:16.573Z,1.53
2023-02-11T15:16:45.306Z,2.75
2023-02-11T15:19:23.193Z,2.03
2023-02-11T15:21:50.787Z,2.53
2023-02-11T15:24:31.747Z,1.73
2023-02-11T15:27:15.383Z,1.83
2023-02-11T15:29:49.374Z,2.15
2023-02-11T15:32:22.379Z,2.60
2023-02-11T15:34:50.674Z,1.77
2023-02-11T15:37:21.976Z,1.73
2023-02-11T15:39:49.530Z,2.58
2023-02-11T15:42:26.156Z,2.25
2023-02-11T15:45:14.330Z,3.10
2023-02-11T15:47:48.467Z,1.95
2023-02-11T15:50:22.156Z,1.58
2023-02-11T15:52:50.607Z,2.10
2023-02-11T15:55:17.776Z,2.25
2023-02-11T15:58:00.611Z,2.03
2023-02-11T16:00:36.294Z,2.42
2023-02-11T16:03:03.354Z,2.15
2023-02-11T16:05:33.809Z,2.33
2023-02-11T16:08:12.360Z,2.35
2023-02-11T16:10:38.765Z,2.00
2023-02-11T16:13:08.116Z,1.88
2023-02-11T16:15:34.455Z,2.20
2023-02-11T16:18:14.413Z,1.30
2023-02-11T16:20:41.071Z,1.10
2023-02-11T16:23:07.889Z,1.27
2023-02-11T16:25:37.561Z,1.10
2023-02-11T16:28:05.083Z,1.48
2023-02-11T16:30:37.497Z,1.20
2023-02-11T16:33:05.410Z,1.00
2023-02-11T16:35:32.373Z,1.25
2023-02-11T16:37:58.767Z,2.42
2023-02-11T16:40:25.313Z,1.83
2023-02-11T16:42:53.304Z,1.30
2023-02-11T16:45:19.746Z,1.95
2023-02-11T16:47:46.487Z,2.17
2023-02-11T16:50:21.489Z,1.75
2023-02-11T16:52:48.389Z,1.83
2023-02-11T16:55:15.264Z,1.63
2023-02-11T16:57:41.831Z,1.45
2023-02-11T17:00:09.096Z,1.60
2023-02-11T17:02:37.382Z,1.60
2023-02-11T17:05:07.087Z,2.42
2023-02-11T17:07:33.578Z,1.67
2023-02-11T17:10:00.406Z,2.75
2023-02-11T17:12:27.138Z,2.63
2023-02-11T17:14:54.141Z,2.45
2023-02-11T17:17:23.097Z,3.10
2023-02-11T17:19:50.203Z,1.52
2023-02-11T17:22:16.604Z,2.10
2023-02-11T17:24:43.109Z,2.22
2023-02-11T17:27:11.580Z,1.42
2023-02-11T17:29:38.002Z,2.10
2023-02-11T17:32:04.522Z,1.77
2023-02-11T17:34:32.252Z,2.40
2023-02-11T17:37:00.099Z,2.00
2023-02-11T17:39:27.485Z,2.78
2023-02-11T17:41:53.863Z,2.35
2023-02-11T17:44:20.466Z,2.85
2023-02-11T17:46:46.910Z,3.08
2023-02-11T17:49:13.409Z,1.77
2023-02-11T17:51:40.366Z,2.92
2023-02-11T17:54:15.015Z,2.08
2023-02-11T17:56:42.045Z,4.60
2023-02-11T17:59:09.661Z,2.55
2023-02-11T18:01:37.499Z,3.72
2023-02-11T18:04:04.604Z,2.92
2023-02-11T18:06:31.461Z,3.17
2023-02-11T18:08:59.628Z,2.38
2023-02-11T18:11:27.784Z,3.60
2023-02-11T18:13:54.603Z,3.38
2023-02-11T18:16:22.627Z,2.58
2023-02-11T18:18:49.716Z,2.20
2023-02-11T18:21:19.170Z,2.65
2023-02-11T18:23:45.893Z,2.00
2023-02-11T18:26:14.709Z,2.45
2023-02-11T18:28:43.818Z,2.00
2023-02-11T18:31:12.078Z,3.67
2023-02-11T18:33:40.096Z,3.33
2023-02-11T18:36:12.876Z,2.13
2023-02-11T18:38:39.697Z,3.03
2023-02-11T18:41:07.284Z,3.90
2023-02-11T18:43:34.389Z,4.47
2023-02-11T18:46:01.925Z,3.42
2023-02-11T18:48:28.589Z,2.13
2023-02-11T18:50:55.324Z,2.45
2023-02-11T18:53:22.857Z,4.82
2023-02-11T18:55:49.619Z,5.60
2023-02-11T18:58:16.219Z,4.65
2023-02-11T19:00:45.424Z,3.88
2023-02-11T19:03:11.899Z,2.72
2023-02-11T19:05:46.980Z,2.25
2023-02-11T19:08:14.043Z,2.50
2023-02-11T19:10:46.040Z,3.08
2023-02-11T19:13:13.448Z,4.15
2023-02-11T19:15:44.064Z,2.78
2023-02-11T19:18:11.755Z,2.17
2023-02-11T19:20:42.313Z,2.88
2023-02-11T19:23:08.805Z,3.08
2023-02-11T19:25:35.593Z,2.35
2023-02-11T19:28:03.335Z,1.40
2023-02-11T19:30:30.054Z,2.72
2023-02-11T19:32:57.585Z,4.45
2023-02-11T19:35:25.390Z,2.75
2023-02-11T19:37:51.967Z,2.17
2023-02-11T19:40:19.182Z,2.75
2023-02-11T19:42:45.568Z,3.50
2023-02-11T19:45:11.979Z,2.92
2023-02-11T19:47:38.713Z,2.60
2023-02-11T19:50:06.034Z,3.30
2023-02-11T19:52:32.464Z,2.67
2023-02-11T19:55:00.021Z,3.38
2023-02-11T19:57:28.698Z,3.40
2023-02-11T19:59:56.870Z,3.40
2023-02-11T20:02:23.354Z,4.60
2023-02-11T20:04:50.237Z,3.90
2023-02-11T20:07:17.457Z,6.15
2023-02-11T20:09:43.960Z,3.22
2023-02-11T20:12:11.967Z,3.15
2023-02-11T20:14:38.494Z,5.28
2023-02-11T20:17:04.912Z,4.63
2023-02-11T20:19:31.410Z,4.32
2023-02-11T20:21:57.918Z,4.43
2023-02-11T20:24:25.364Z,2.30
2023-02-11T20:26:55.307Z,3.83
2023-02-11T20:29:22.762Z,4.50
2023-02-11T20:31:50.134Z,2.85
2023-02-11T20:34:17.830Z,3.00
2023-02-11T20:36:51.298Z,2.78
2023-02-11T20:39:18.500Z,2.40
2023-02-11T20:41:48.613Z,10.15
2023-02-11T20:44:15.221Z,10.25
2023-02-11T20:46:46.326Z,8.88
2023-02-11T20:49:15.372Z,8.23
2023-02-11T20:51:42.235Z,6.18
2023-02-11T20:54:12.676Z,4.70
2023-02-11T20:56:39.383Z,3.63
2023-02-11T20:59:07.173Z,2.50
2023-02-11T21:01:36.530Z,3.17
2023-02-11T21:04:06.247Z,4.35
2023-02-11T21:06:36.272Z,2.70
2023-02-11T21:09:05.127Z,2.05
2023-02-11T21:11:31.697Z,2.33
2023-02-11T21:13:58.586Z,2.78
2023-02-11T21:16:25.172Z,3.35
2023-02-11T21:18:52.335Z,1.52
2023-02-11T21:21:19.900Z,3.00
2023-02-11T21:23:47.212Z,3.97
2023-02-11T21:26:15.072Z,3.03
2023-02-11T21:28:41.850Z,6.28
2023-02-11T21:31:09.278Z,4.43
2023-02-11T21:33:35.806Z,5.25
2023-02-11T21:36:04.363Z,5.70
2023-02-11T21:38:31.157Z,5.65
2023-02-11T21:41:03.256Z,4.43
2023-02-11T21:43:29.798Z,4.75
2023-02-11T21:45:56.626Z,5.22
2023-02-11T21:48:23.883Z,4.97
2023-02-11T21:50:50.377Z,5.00
2023-02-11T21:53:17.207Z,5.15
2023-02-11T21:55:43.657Z,5.10
2023-02-11T21:58:11.960Z,5.30
2023-02-11T22:00:39.020Z,3.72
2023-02-11T22:03:05.545Z,3.47
2023-02-11T22:05:31.987Z,3.10
2023-02-11T22:07:58.485Z,3.30
2023-02-11T22:10:24.929Z,3.35
2023-02-11T22:12:51.374Z,2.17
2023-02-11T22:15:17.887Z,3.35
2023-02-11T22:17:44.256Z,3.33
2023-02-11T22:20:11.560Z,3.58
2023-02-11T22:22:40.040Z,2.83
2023-02-11T22:25:06.819Z,2.47
2023-02-11T22:27:33.241Z,1.90
2023-02-11T22:29:59.675Z,2.88
2023-02-11T22:32:26.251Z,3.17
2023-02-11T22:34:53.521Z,2.70
2023-02-11T22:37:20.104Z,2.65
2023-02-11T22:39:46.663Z,3.35
2023-02-11T22:42:13.119Z,2.30
2023-02-11T22:44:39.594Z,2.65
2023-02-11T22:47:06.098Z,3.20
2023-02-11T22:49:33.170Z,2.72
2023-02-11T22:51:59.771Z,3.65
2023-02-11T22:54:26.310Z,2.72
2023-02-11T22:56:53.292Z,2.00
2023-02-11T22:59:20.713Z,1.60
2023-02-11T23:01:47.228Z,2.75
2023-02-11T23:04:15.888Z,2.30
2023-02-11T23:06:43.216Z,2.42
2023-02-11T23:09:12.218Z,2.38
2023-02-11T23:11:39.672Z,0.98
2023-02-11T23:14:08.489Z,2.72
2023-02-11T23:16:35.280Z,2.30
2023-02-11T23:19:04.596Z,2.53
2023-02-11T23:21:33.506Z,3.42
2023-02-11T23:24:03.512Z,3.88
2023-02-11T23:26:30.579Z,3.00
2023-02-11T23:28:58.844Z,2.90
2023-02-11T23:31:28.485Z,2.75
2023-02-11T23:33:55.497Z,2.97
2023-02-11T23:36:23.237Z,2.40
2023-02-11T23:38:49.750Z,2.30
2023-02-11T23:41:16.949Z,2.58
2023-02-11T23:43:44.081Z,3.70
2023-02-11T23:46:10.664Z,2.25
2023-02-11T23:48:37.635Z,3.35
2023-02-11T23:51:04.372Z,2.25
2023-02-11T23:53:30.803Z,3.22
2023-02-11T23:55:57.347Z,2.05
2023-02-11T23:58:23.938Z,2.95
