createdAt,value
2022-09-15T00:01:01.327Z,99890.70
2022-09-15T00:02:17.812Z,99888.78
2022-09-15T00:03:34.302Z,99888.78
2022-09-15T00:04:50.942Z,99887.47
2022-09-15T00:06:07.322Z,99888.86
2022-09-15T00:07:23.749Z,99887.02
2022-09-15T00:08:40.151Z,99888.67
2022-09-15T00:09:56.531Z,99886.52
2022-09-15T00:11:13.211Z,99882.64
2022-09-15T00:12:29.652Z,99888.42
2022-09-15T00:13:46.071Z,99884.41
2022-09-15T00:15:02.473Z,99886.12
2022-09-15T00:16:18.931Z,99886.65
2022-09-15T00:17:35.582Z,99883.78
2022-09-15T00:18:53.445Z,99884.80
2022-09-15T00:20:09.822Z,99876.56
2022-09-15T00:21:26.213Z,99879.33
2022-09-15T00:22:42.634Z,99879.85
2022-09-15T00:23:59.329Z,99879.88
2022-09-15T00:25:15.945Z,99883.17
2022-09-15T00:26:32.313Z,99880.94
2022-09-15T00:27:48.724Z,99879.97
2022-09-15T00:29:05.134Z,99881.55
2022-09-15T00:30:21.785Z,99879.33
2022-09-15T00:31:39.137Z,99878.06
2022-09-15T00:32:55.563Z,99878.95
2022-09-15T00:34:13.407Z,99876.27
2022-09-15T00:35:29.791Z,99879.44
2022-09-15T00:36:46.486Z,99877.67
2022-09-15T00:38:02.886Z,99876.96
2022-09-15T00:39:19.288Z,99875.46
2022-09-15T00:40:35.668Z,99877.33
2022-09-15T00:41:52.097Z,99878.80
2022-09-15T00:43:08.902Z,99876.64
2022-09-15T00:44:25.289Z,99882.33
2022-09-15T00:45:41.735Z,99881.44
2022-09-15T00:47:17.851Z,99882.91
2022-09-15T00:48:19.507Z,99882.05
2022-09-15T00:49:36.130Z,99883.62
2022-09-15T00:50:52.561Z,99883.55
2022-09-15T00:52:09.012Z,99886.05
2022-09-15T00:53:25.451Z,99881.62
2022-09-15T00:54:43.323Z,99884.83
2022-09-15T00:56:00.004Z,99884.28
2022-09-15T00:57:16.374Z,99882.47
2022-09-15T00:58:32.814Z,99882.75
2022-09-15T00:59:49.184Z,99879.98
2022-09-15T01:01:05.639Z,99882.02
2022-09-15T01:02:23.848Z,99884.20
2022-09-15T01:03:40.311Z,99882.14
2022-09-15T01:04:58.578Z,99881.48
2022-09-15T01:06:15.264Z,99878.02
2022-09-15T01:07:31.656Z,99882.59
2022-09-15T01:08:48.380Z,99875.77
2022-09-15T01:10:04.747Z,99880.83
2022-09-15T01:11:21.186Z,99879.30
2022-09-15T01:12:37.559Z,99876.31
2022-09-15T01:13:53.962Z,99881.22
2022-09-15T01:15:10.610Z,99877.92
2022-09-15T01:16:27.086Z,99878.88
2022-09-15T01:17:43.491Z,99873.28
2022-09-15T01:18:59.879Z,99879.92
2022-09-15T01:20:16.261Z,99877.05
2022-09-15T01:21:33.024Z,99872.87
2022-09-15T01:22:49.405Z,99873.42
2022-09-15T01:24:05.793Z,99871.41
2022-09-15T01:25:22.162Z,99870.62
2022-09-15T01:26:38.591Z,99872.09
2022-09-15T01:27:55.252Z,99869.47
2022-09-15T01:29:11.650Z,99872.20
2022-09-15T01:30:28.031Z,99869.67
2022-09-15T01:31:44.512Z,99865.62
2022-09-15T01:33:00.894Z,99863.48
2022-09-15T01:34:17.572Z,99865.70
2022-09-15T01:35:33.962Z,99868.27
2022-09-15T01:36:50.393Z,99870.80
2022-09-15T01:38:06.766Z,99871.52
2022-09-15T01:39:23.155Z,99869.86
2022-09-15T01:40:39.843Z,99868.56
2022-09-15T01:41:56.235Z,99869.83
2022-09-15T01:43:12.616Z,99871.48
2022-09-15T01:44:29.010Z,99868.38
2022-09-15T01:45:45.491Z,99870.35
2022-09-15T01:47:02.200Z,99867.74
2022-09-15T01:48:18.582Z,99867.56
2022-09-15T01:49:34.999Z,99870.24
2022-09-15T01:50:51.401Z,99868.55
2022-09-15T01:52:07.802Z,99868.72
2022-09-15T01:53:24.473Z,99872.50
2022-09-15T01:54:40.890Z,99872.62
2022-09-15T01:55:57.287Z,99869.94
2022-09-15T01:57:13.669Z,99870.87
2022-09-15T01:58:30.070Z,99874.58
2022-09-15T01:59:46.828Z,99878.02
2022-09-15T02:01:03.312Z,99878.41
2022-09-15T02:02:19.722Z,99875.46
2022-09-15T02:03:36.142Z,99876.73
2022-09-15T02:04:52.539Z,99876.25
2022-09-15T02:06:09.181Z,99878.15
2022-09-15T02:07:25.581Z,99882.88
2022-09-15T02:08:42.002Z,99879.57
2022-09-15T02:09:58.413Z,99875.46
2022-09-15T02:11:14.806Z,99877.98
2022-09-15T02:12:31.476Z,99885.72
2022-09-15T02:13:47.953Z,99878.08
2022-09-15T02:15:05.806Z,99881.24
2022-09-15T02:16:22.210Z,99878.84
2022-09-15T02:17:38.654Z,99876.16
2022-09-15T02:18:55.313Z,99882.77
2022-09-15T02:20:11.707Z,99880.68
2022-09-15T02:21:28.105Z,99884.47
2022-09-15T02:22:44.561Z,99873.55
2022-09-15T02:24:00.917Z,99880.25
2022-09-15T02:25:17.566Z,99876.62
2022-09-15T02:26:33.968Z,99878.80
2022-09-15T02:27:51.878Z,99882.70
2022-09-15T02:29:08.255Z,99884.28
2022-09-15T02:30:24.674Z,99885.28
2022-09-15T02:31:43.033Z,99879.56
2022-09-15T02:32:59.429Z,99884.45
2022-09-15T02:34:15.820Z,99892.98
2022-09-15T02:35:32.209Z,99888.92
2022-09-15T02:36:48.629Z,99885.97
2022-09-15T02:38:05.309Z,99892.05
2022-09-15T02:39:21.689Z,99893.86
2022-09-15T02:40:39.541Z,99897.73
2022-09-15T02:41:55.952Z,99900.34
2022-09-15T02:43:12.357Z,99897.58
2022-09-15T02:44:29.015Z,99900.26
2022-09-15T02:45:45.442Z,99900.42
2022-09-15T02:47:01.817Z,99893.00
2022-09-15T02:48:18.222Z,99895.05
2022-09-15T02:49:34.613Z,99898.75
2022-09-15T02:50:51.294Z,99898.80
2022-09-15T02:52:07.719Z,99897.25
2022-09-15T02:53:24.094Z,99902.31
2022-09-15T02:54:40.482Z,99899.81
2022-09-15T02:55:56.876Z,99895.80
2022-09-15T02:57:13.593Z,99893.89
2022-09-15T02:58:29.958Z,99897.72
2022-09-15T02:59:46.346Z,99897.25
2022-09-15T03:01:02.859Z,99896.58
2022-09-15T03:02:19.416Z,99892.71
2022-09-15T03:03:38.842Z,99894.58
2022-09-15T03:04:57.339Z,99893.94
2022-09-15T03:06:13.787Z,99892.92
2022-09-15T03:07:30.230Z,99888.27
2022-09-15T03:08:46.601Z,99891.11
2022-09-15T03:10:03.255Z,99883.41
2022-09-15T03:11:19.749Z,99893.67
2022-09-15T03:12:36.129Z,99893.95
2022-09-15T03:13:52.540Z,99893.05
2022-09-15T03:15:08.901Z,99895.02
2022-09-15T03:16:25.669Z,99895.06
2022-09-15T03:17:42.042Z,99897.59
2022-09-15T03:18:58.448Z,99894.67
2022-09-15T03:20:14.832Z,99895.11
2022-09-15T03:21:31.260Z,99899.30
2022-09-15T03:22:47.905Z,99900.08
2022-09-15T03:24:04.304Z,99895.39
2022-09-15T03:25:20.691Z,99900.55
2022-09-15T03:26:37.130Z,99900.92
2022-09-15T03:27:53.508Z,99903.31
2022-09-15T03:29:10.167Z,99896.66
2022-09-15T03:30:26.557Z,99899.13
2022-09-15T03:31:43.049Z,99898.97
2022-09-15T03:32:59.425Z,99897.23
2022-09-15T03:34:17.307Z,99897.74
2022-09-15T03:35:33.963Z,99895.65
2022-09-15T03:36:50.347Z,99904.80
2022-09-15T03:38:06.739Z,99903.73
2022-09-15T03:39:23.156Z,99901.36
2022-09-15T03:40:39.555Z,99902.62
2022-09-15T03:41:56.235Z,99902.89
2022-09-15T03:43:18.038Z,99898.98
2022-09-15T03:44:33.896Z,99895.11
2022-09-15T03:45:50.352Z,99893.02
2022-09-15T03:47:06.738Z,99891.86
2022-09-15T03:48:23.432Z,99892.99
2022-09-15T03:49:39.830Z,99893.18
2022-09-15T03:50:57.190Z,99893.69
2022-09-15T03:52:13.580Z,99897.23
2022-09-15T03:53:29.964Z,99895.27
2022-09-15T03:54:46.631Z,99894.82
2022-09-15T03:56:03.041Z,99894.38
2022-09-15T03:57:20.902Z,99891.88
2022-09-15T03:58:37.282Z,99896.17
2022-09-15T03:59:53.681Z,99895.49
2022-09-15T04:01:10.412Z,99896.55
2022-09-15T04:02:26.979Z,99896.11
2022-09-15T04:03:47.585Z,99896.24
2022-09-15T04:05:04.633Z,99896.08
2022-09-15T04:06:23.017Z,99895.88
2022-09-15T04:07:39.684Z,99894.72
2022-09-15T04:08:57.537Z,99889.86
2022-09-15T04:10:13.934Z,99891.78
2022-09-15T04:11:30.345Z,99892.84
2022-09-15T04:12:46.742Z,99892.05
2022-09-15T04:14:03.434Z,99892.90
2022-09-15T04:15:19.861Z,99894.97
2022-09-15T04:16:36.468Z,99900.34
2022-09-15T04:17:52.869Z,99893.19
2022-09-15T04:19:10.716Z,99892.82
2022-09-15T04:20:28.571Z,99894.20
2022-09-15T04:21:46.490Z,99890.64
2022-09-15T04:23:04.337Z,99890.19
2022-09-15T04:24:22.192Z,99888.41
2022-09-15T04:25:38.869Z,99887.96
2022-09-15T04:26:56.731Z,99884.80
2022-09-15T04:28:14.596Z,99888.69
2022-09-15T04:29:32.441Z,99893.15
2022-09-15T04:30:50.316Z,99896.25
2022-09-15T04:32:08.466Z,99898.70
2022-09-15T04:33:26.411Z,99903.02
2022-09-15T04:34:44.246Z,99897.25
2022-09-15T04:36:02.123Z,99895.23
2022-09-15T04:37:19.982Z,99897.87
2022-09-15T04:38:38.128Z,99897.19
2022-09-15T04:39:56.011Z,99903.50
2022-09-15T04:41:13.933Z,99903.61
2022-09-15T04:42:31.762Z,99906.48
2022-09-15T04:43:49.626Z,99904.14
2022-09-15T04:45:06.468Z,99905.55
2022-09-15T04:46:24.522Z,99911.62
2022-09-15T04:47:42.363Z,99907.22
2022-09-15T04:48:58.815Z,99907.22
2022-09-15T04:50:17.221Z,99908.27
2022-09-15T04:51:35.442Z,99903.88
2022-09-15T04:52:53.799Z,99904.93
2022-09-15T04:54:11.731Z,99906.66
2022-09-15T04:55:29.756Z,99901.72
2022-09-15T04:56:46.198Z,99898.73
2022-09-15T04:58:04.387Z,99901.73
2022-09-15T04:59:22.417Z,99900.73
2022-09-15T05:00:39.081Z,99899.58
2022-09-15T05:01:55.630Z,99899.89
2022-09-15T05:03:14.571Z,99905.53
2022-09-15T05:04:32.850Z,99903.66
2022-09-15T05:05:50.181Z,99905.75
2022-09-15T05:07:09.669Z,99902.03
2022-09-15T05:08:26.201Z,99901.74
2022-09-15T05:09:44.474Z,99904.53
2022-09-15T05:11:00.988Z,99901.22
2022-09-15T05:12:19.424Z,99906.22
2022-09-15T05:13:39.842Z,99903.64
2022-09-15T05:14:57.798Z,99911.97
2022-09-15T05:16:16.284Z,99910.15
2022-09-15T05:17:32.763Z,99910.55
2022-09-15T05:18:50.681Z,99909.75
2022-09-15T05:20:09.084Z,99913.48
2022-09-15T05:21:25.837Z,99912.07
2022-09-15T05:22:44.199Z,99914.95
2022-09-15T05:24:02.347Z,99914.30
2022-09-15T05:25:21.432Z,99913.16
2022-09-15T05:26:39.886Z,99914.20
2022-09-15T05:27:57.541Z,99917.20
2022-09-15T05:29:16.230Z,99915.30
2022-09-15T05:30:40.544Z,99914.70
2022-09-15T05:31:58.455Z,99915.25
2022-09-15T05:33:18.337Z,99918.86
2022-09-15T05:34:36.467Z,99915.55
2022-09-15T05:35:53.169Z,99913.95
2022-09-15T05:37:11.638Z,99917.77
2022-09-15T05:38:28.203Z,99916.83
2022-09-15T05:39:47.196Z,99917.02
2022-09-15T05:41:05.560Z,99921.62
2022-09-15T05:42:23.924Z,99922.05
2022-09-15T05:43:42.479Z,99922.04
2022-09-15T05:44:59.096Z,99922.07
2022-09-15T05:46:15.763Z,99922.02
2022-09-15T05:47:34.113Z,99926.46
2022-09-15T05:48:53.074Z,99924.44
2022-09-15T05:50:10.503Z,99922.30
2022-09-15T05:51:30.547Z,99925.09
2022-09-15T05:52:49.600Z,99925.91
2022-09-15T05:54:09.780Z,99926.41
2022-09-15T05:55:27.829Z,99925.92
2022-09-15T05:56:48.603Z,99923.27
2022-09-15T05:58:08.584Z,99929.22
2022-09-15T05:59:27.132Z,99927.73
2022-09-15T06:04:27.984Z,99924.06
2022-09-15T06:05:47.111Z,99918.81
2022-09-15T06:07:06.314Z,99924.98
2022-09-15T06:08:27.321Z,99921.12
2022-09-15T06:09:50.299Z,99929.12
2022-09-15T06:11:08.881Z,99927.72
2022-09-15T06:12:28.457Z,99929.11
2022-09-15T06:13:48.009Z,99933.27
2022-09-15T06:15:07.537Z,99933.86
2022-09-15T06:16:28.438Z,99930.01
2022-09-15T06:17:48.257Z,99940.34
2022-09-15T06:19:06.724Z,99932.98
2022-09-15T06:20:24.625Z,99942.34
2022-09-15T06:21:44.068Z,99941.48
2022-09-15T06:23:03.051Z,99945.72
2022-09-15T06:24:21.547Z,99941.00
2022-09-15T06:25:43.304Z,99942.52
2022-09-15T06:27:03.703Z,99940.19
2022-09-15T06:28:21.685Z,99941.02
2022-09-15T06:29:40.214Z,99938.75
2022-09-15T06:31:01.091Z,99945.17
2022-09-15T06:32:20.020Z,99941.95
2022-09-15T06:33:40.395Z,99944.58
2022-09-15T06:34:58.416Z,99947.03
2022-09-15T06:36:16.475Z,99953.81
2022-09-15T06:37:36.348Z,99952.40
2022-09-15T06:40:47.283Z,99948.94
2022-09-15T06:42:09.546Z,99952.60
2022-09-15T06:43:29.545Z,99954.15
2022-09-15T06:44:47.187Z,99954.08
2022-09-15T06:46:06.883Z,99958.22
2022-09-15T06:47:25.363Z,99961.03
2022-09-15T06:48:48.132Z,99960.97
2022-09-15T06:50:07.186Z,99961.80
2022-09-15T06:51:27.364Z,99964.27
2022-09-15T06:52:46.699Z,99964.88
2022-09-15T06:54:04.584Z,99969.58
2022-09-15T06:55:22.994Z,99971.66
2022-09-15T06:56:42.516Z,99968.41
2022-09-15T06:58:03.378Z,99971.92
2022-09-15T06:59:26.713Z,99976.01
2022-09-15T07:00:50.010Z,99977.29
2022-09-15T07:02:08.779Z,99982.79
2022-09-15T07:03:27.023Z,99984.47
2022-09-15T07:04:55.485Z,99985.66
2022-09-15T07:06:13.860Z,99984.58
2022-09-15T07:07:32.809Z,99989.73
2022-09-15T07:08:52.546Z,99995.25
2022-09-15T07:12:03.361Z,99988.34
2022-09-15T07:13:21.857Z,99986.02
2022-09-15T07:14:40.615Z,99986.72
2022-09-15T07:17:55.159Z,99996.40
2022-09-15T07:19:13.307Z,99995.55
2022-09-15T07:20:36.224Z,99995.13
2022-09-15T07:21:57.572Z,99994.91
2022-09-15T07:23:16.154Z,99995.45
2022-09-15T07:24:34.923Z,99996.09
2022-09-15T07:25:53.957Z,99992.50
2022-09-15T07:27:13.025Z,99996.23
2022-09-15T07:28:33.145Z,99993.66
2022-09-15T07:29:54.127Z,99992.23
2022-09-15T07:31:14.186Z,99997.35
2022-09-15T07:32:32.910Z,99992.78
2022-09-15T07:33:53.237Z,99992.38
2022-09-15T07:35:12.821Z,99994.39
2022-09-15T07:38:24.572Z,99999.76
2022-09-15T07:39:43.148Z,100004.53
2022-09-15T07:41:05.143Z,100004.95
2022-09-15T07:42:30.072Z,100008.91
2022-09-15T07:45:41.284Z,100007.06
2022-09-15T07:47:02.047Z,100008.36
2022-09-15T07:48:27.900Z,100009.83
2022-09-15T07:49:50.665Z,100009.79
2022-09-15T07:53:04.594Z,100009.41
2022-09-15T07:54:22.973Z,100010.00
2022-09-15T07:55:43.459Z,100009.64
2022-09-15T07:57:06.720Z,100010.72
2022-09-15T07:58:31.868Z,100017.57
2022-09-15T07:59:50.430Z,100021.55
2022-09-15T08:01:14.285Z,100019.59
2022-09-15T08:02:41.097Z,100021.80
2022-09-15T08:04:03.087Z,100021.05
2022-09-15T08:05:22.555Z,100019.16
2022-09-15T08:08:32.665Z,100019.28
2022-09-15T08:09:58.558Z,100019.25
2022-09-15T08:11:18.836Z,100021.53
2022-09-15T08:16:29.225Z,100020.83
2022-09-15T08:17:49.730Z,100029.41
2022-09-15T08:21:01.461Z,100032.41
2022-09-15T08:22:22.822Z,100030.52
2022-09-15T08:25:34.635Z,100031.75
2022-09-15T08:26:54.263Z,100029.59
2022-09-15T08:28:19.452Z,100032.80
2022-09-15T08:31:30.055Z,100039.64
2022-09-15T08:34:42.604Z,100041.72
2022-09-15T08:36:02.839Z,100039.45
2022-09-15T08:39:13.726Z,100041.88
2022-09-15T08:40:34.404Z,100046.64
2022-09-15T08:43:45.499Z,100043.62
2022-09-15T08:45:05.062Z,100045.25
2022-09-15T08:46:23.683Z,100041.69
2022-09-15T08:47:42.453Z,100048.72
2022-09-15T08:49:04.383Z,100051.59
2022-09-15T08:52:14.474Z,100055.09
2022-09-15T08:55:27.734Z,100061.61
2022-09-15T08:56:47.501Z,100062.42
2022-09-15T09:01:56.446Z,100060.92
2022-09-15T09:03:22.942Z,100061.12
2022-09-15T09:10:18.238Z,100062.78
2022-09-15T09:11:38.019Z,100066.25
2022-09-15T09:12:59.177Z,100066.10
2022-09-15T09:14:20.368Z,100063.86
2022-09-15T09:15:40.670Z,100063.05
2022-09-15T09:16:59.567Z,100065.31
2022-09-15T09:20:11.967Z,100061.66
2022-09-15T09:21:34.582Z,100059.14
2022-09-15T09:22:53.670Z,100064.39
2022-09-15T09:24:21.245Z,100067.82
2022-09-15T09:25:42.043Z,100063.92
2022-09-15T09:27:04.522Z,100066.23
2022-09-15T09:30:16.539Z,100066.80
2022-09-15T09:33:25.513Z,100070.47
2022-09-15T09:34:45.215Z,100072.05
2022-09-15T09:36:05.929Z,100071.27
2022-09-15T09:37:23.372Z,100075.38
2022-09-15T09:38:45.801Z,100076.02
2022-09-15T09:40:08.443Z,100072.19
2022-09-15T09:41:31.653Z,100074.15
2022-09-15T09:42:53.091Z,100075.95
2022-09-15T09:44:15.831Z,100076.09
2022-09-15T09:45:35.144Z,100070.59
2022-09-15T09:46:57.275Z,100077.44
2022-09-15T09:48:16.187Z,100073.71
2022-09-15T09:49:35.229Z,100074.27
2022-09-15T09:50:54.255Z,100077.73
2022-09-15T09:52:13.218Z,100073.82
2022-09-15T09:53:32.168Z,100076.00
2022-09-15T09:54:55.644Z,100074.20
2022-09-15T09:56:15.637Z,100071.78
2022-09-15T09:59:29.120Z,100071.22
2022-09-15T10:00:47.884Z,100071.94
2022-09-15T10:02:05.856Z,100072.53
2022-09-15T10:03:27.119Z,100072.97
2022-09-15T10:04:48.875Z,100071.98
2022-09-15T10:06:08.145Z,100068.67
2022-09-15T10:07:27.664Z,100067.58
2022-09-15T10:08:46.188Z,100060.37
2022-09-15T10:10:08.558Z,100060.78
2022-09-15T10:11:25.795Z,100061.10
2022-09-15T10:12:46.007Z,100057.88
2022-09-15T10:14:15.017Z,100060.08
2022-09-15T10:15:33.542Z,100061.45
2022-09-15T10:16:55.715Z,100060.10
2022-09-15T10:18:16.012Z,100060.80
2022-09-15T10:21:29.578Z,100063.91
2022-09-15T10:22:47.607Z,100065.21
2022-09-15T10:24:06.394Z,100068.93
2022-09-15T10:25:39.419Z,100066.75
2022-09-15T10:26:47.441Z,100071.43
2022-09-15T10:28:05.061Z,100068.81
2022-09-15T10:29:23.781Z,100068.80
2022-09-15T10:30:51.562Z,100071.33
2022-09-15T10:32:10.168Z,100063.25
2022-09-15T10:33:29.256Z,100058.09
2022-09-15T10:34:54.095Z,100061.15
2022-09-15T10:36:19.394Z,100058.13
2022-09-15T10:37:37.466Z,100060.55
2022-09-15T10:39:07.165Z,100068.20
2022-09-15T10:40:29.026Z,100072.02
2022-09-15T10:41:49.983Z,100070.86
2022-09-15T10:43:11.182Z,100066.01
2022-09-15T10:46:24.856Z,100071.10
2022-09-15T10:47:46.148Z,100070.34
2022-09-15T10:49:04.296Z,100065.80
2022-09-15T10:50:24.546Z,100069.91
2022-09-15T10:51:45.650Z,100073.77
2022-09-15T10:53:03.785Z,100073.09
2022-09-15T10:54:23.876Z,100080.04
2022-09-15T10:55:52.958Z,100084.30
2022-09-15T10:57:06.688Z,100079.53
2022-09-15T10:58:30.651Z,100088.97
2022-09-15T11:01:41.866Z,100097.31
2022-09-15T11:03:01.920Z,100098.74
2022-09-15T11:04:22.318Z,100100.76
2022-09-15T11:05:42.016Z,100104.67
2022-09-15T11:07:04.912Z,100102.62
2022-09-15T11:08:24.643Z,100099.29
2022-09-15T11:09:44.212Z,100102.70
2022-09-15T11:11:03.703Z,100106.14
2022-09-15T11:12:24.789Z,100102.70
2022-09-15T11:15:37.167Z,100102.67
2022-09-15T11:18:45.958Z,100095.12
2022-09-15T11:20:04.377Z,100095.12
2022-09-15T11:21:22.773Z,100090.35
2022-09-15T11:22:43.323Z,100090.49
2022-09-15T11:24:02.944Z,100089.86
2022-09-15T11:25:22.203Z,100087.17
2022-09-15T11:26:39.586Z,100081.11
2022-09-15T11:27:58.029Z,100089.07
2022-09-15T11:29:16.412Z,100091.02
2022-09-15T11:30:34.270Z,100082.91
2022-09-15T11:31:53.573Z,100086.00
2022-09-15T11:33:12.029Z,100089.59
2022-09-15T11:34:30.571Z,100082.80
2022-09-15T11:35:49.463Z,100085.29
2022-09-15T11:37:08.709Z,100083.75
2022-09-15T11:38:28.780Z,100095.45
2022-09-15T11:39:48.307Z,100096.07
2022-09-15T11:41:06.903Z,100100.27
2022-09-15T11:42:24.805Z,100100.16
2022-09-15T11:43:43.459Z,100100.64
2022-09-15T11:45:03.934Z,100093.50
2022-09-15T11:46:21.249Z,100093.38
2022-09-15T11:47:39.267Z,100094.09
2022-09-15T11:48:57.244Z,100094.47
2022-09-15T11:50:15.856Z,100084.19
2022-09-15T11:51:33.210Z,100089.55
2022-09-15T11:52:51.117Z,100088.69
2022-09-15T11:54:09.509Z,100087.76
2022-09-15T11:55:28.411Z,100088.77
2022-09-15T11:56:46.563Z,100090.66
2022-09-15T12:00:02.507Z,100086.41
2022-09-15T12:01:21.332Z,100081.16
2022-09-15T12:02:41.437Z,100083.42
2022-09-15T12:03:59.962Z,100079.81
2022-09-15T12:05:19.749Z,100081.00
2022-09-15T12:06:44.784Z,100087.41
2022-09-15T12:08:02.171Z,100085.16
2022-09-15T12:09:20.700Z,100084.14
2022-09-15T12:10:42.833Z,100081.57
2022-09-15T12:12:02.195Z,100081.82
2022-09-15T12:13:22.241Z,100081.36
2022-09-15T12:14:40.496Z,100085.73
2022-09-15T12:16:05.294Z,100074.78
2022-09-15T12:19:15.117Z,100075.78
2022-09-15T12:20:35.096Z,100073.47
2022-09-15T12:21:53.929Z,100074.35
2022-09-15T12:23:15.498Z,100078.05
2022-09-15T12:26:33.241Z,100071.03
2022-09-15T12:27:51.966Z,100070.44
2022-09-15T12:29:12.212Z,100070.16
2022-09-15T12:30:35.821Z,100082.53
2022-09-15T12:31:53.885Z,100081.20
2022-09-15T12:33:11.366Z,100079.62
2022-09-15T12:38:13.228Z,100073.89
2022-09-15T12:39:32.650Z,100073.55
2022-09-15T12:40:53.369Z,100073.05
2022-09-15T12:42:11.411Z,100073.89
2022-09-15T12:43:30.036Z,100072.28
2022-09-15T12:44:47.551Z,100078.28
2022-09-15T12:46:11.488Z,100073.68
2022-09-15T12:47:31.281Z,100069.95
2022-09-15T12:48:53.295Z,100072.06
2022-09-15T12:50:11.744Z,100070.55
2022-09-15T12:51:29.721Z,100075.34
2022-09-15T12:52:48.855Z,100067.13
2022-09-15T12:54:08.552Z,100075.73
2022-09-15T12:55:35.538Z,100073.44
2022-09-15T12:56:53.836Z,100069.57
2022-09-15T12:58:21.100Z,100067.69
2022-09-15T12:59:38.246Z,100066.06
2022-09-15T13:01:17.044Z,100062.70
2022-09-15T13:02:23.222Z,100069.45
2022-09-15T13:03:44.206Z,100069.89
2022-09-15T13:05:02.619Z,100070.38
2022-09-15T13:08:16.578Z,100065.41
2022-09-15T13:09:35.062Z,100073.88
2022-09-15T13:12:43.243Z,100071.98
2022-09-15T13:14:03.364Z,100065.84
2022-09-15T13:15:19.884Z,100072.17
2022-09-15T13:16:38.927Z,100069.19
2022-09-15T13:17:56.895Z,100065.36
2022-09-15T13:19:16.998Z,100069.22
2022-09-15T13:20:34.955Z,100068.31
2022-09-15T13:21:55.306Z,100068.73
2022-09-15T13:23:14.924Z,100064.39
2022-09-15T13:24:34.409Z,100063.38
2022-09-15T13:25:53.544Z,100065.78
2022-09-15T13:27:12.441Z,100063.85
2022-09-15T13:28:32.607Z,100065.56
2022-09-15T13:29:49.518Z,100063.86
2022-09-15T13:31:08.170Z,100064.98
2022-09-15T13:32:27.021Z,100061.27
2022-09-15T13:35:17.546Z,100055.08
2022-09-15T13:38:03.690Z,100059.23
2022-09-15T13:38:13.637Z,100054.34
2022-09-15T13:39:17.133Z,100061.53
2022-09-15T13:40:35.146Z,100061.52
2022-09-15T13:41:54.632Z,100055.47
2022-09-15T13:43:12.591Z,100056.70
2022-09-15T13:44:30.826Z,100057.09
2022-09-15T13:45:54.644Z,100052.56
2022-09-15T13:47:16.763Z,100052.17
2022-09-15T13:48:33.298Z,100047.84
2022-09-15T13:49:51.937Z,100044.21
2022-09-15T13:51:09.831Z,100047.86
2022-09-15T13:52:28.276Z,100045.55
2022-09-15T13:53:47.190Z,100047.92
2022-09-15T13:55:05.670Z,100044.47
2022-09-15T13:56:23.651Z,100044.75
2022-09-15T13:59:14.158Z,100039.91
2022-09-15T14:02:21.188Z,100033.80
2022-09-15T14:03:39.223Z,100027.98
2022-09-15T14:04:58.504Z,100028.84
2022-09-15T14:06:16.003Z,100026.61
2022-09-15T14:07:35.213Z,100027.28
2022-09-15T14:08:52.621Z,100029.56
2022-09-15T14:10:10.003Z,100027.36
2022-09-15T14:11:28.407Z,100029.09
2022-09-15T14:12:47.143Z,100031.11
2022-09-15T14:14:05.576Z,100023.24
2022-09-15T14:15:23.394Z,100023.66
2022-09-15T14:16:40.809Z,100024.21
2022-09-15T14:18:00.091Z,100027.22
2022-09-15T14:19:18.544Z,100021.31
2022-09-15T14:20:35.214Z,100021.34
2022-09-15T14:21:58.299Z,100022.75
2022-09-15T14:23:15.668Z,100027.03
2022-09-15T14:24:35.126Z,100025.75
2022-09-15T14:25:51.825Z,100027.77
2022-09-15T14:27:10.559Z,100021.28
2022-09-15T14:28:31.617Z,100026.08
2022-09-15T14:29:51.641Z,100026.23
2022-09-15T14:31:11.101Z,100024.83
2022-09-15T14:32:32.095Z,100031.25
2022-09-15T14:33:52.044Z,100028.27
2022-09-15T14:37:02.579Z,100021.51
2022-09-15T14:38:21.738Z,100016.42
2022-09-15T14:39:41.628Z,100016.69
2022-09-15T14:40:59.967Z,100014.10
2022-09-15T14:42:21.085Z,100018.13
2022-09-15T14:43:40.532Z,100018.52
2022-09-15T14:46:23.947Z,100016.95
2022-09-15T14:49:33.967Z,100027.06
2022-09-15T14:50:58.055Z,100025.56
2022-09-15T14:52:17.078Z,100026.33
2022-09-15T14:53:37.184Z,100031.87
2022-09-15T14:54:58.278Z,100029.69
2022-09-15T14:56:19.628Z,100039.03
2022-09-15T14:57:38.172Z,100036.09
2022-09-15T14:58:56.783Z,100036.38
2022-09-15T15:00:14.169Z,100032.72
2022-09-15T15:01:33.612Z,100031.59
2022-09-15T15:02:51.965Z,100035.35
2022-09-15T15:04:11.336Z,100035.34
2022-09-15T15:05:29.667Z,100031.91
2022-09-15T15:06:49.047Z,100041.67
2022-09-15T15:08:07.976Z,100037.75
2022-09-15T15:09:27.847Z,100036.09
2022-09-15T15:10:45.183Z,100041.58
2022-09-15T15:12:04.526Z,100042.26
2022-09-15T15:13:24.188Z,100041.25
2022-09-15T15:14:43.570Z,100044.39
2022-09-15T15:16:01.001Z,100040.22
2022-09-15T15:17:19.811Z,100041.67
2022-09-15T15:18:37.620Z,100043.38
2022-09-15T15:19:56.502Z,100043.27
2022-09-15T15:21:14.890Z,100042.34
2022-09-15T15:22:33.212Z,100043.66
2022-09-15T15:23:51.042Z,100046.74
2022-09-15T15:25:09.724Z,100042.05
2022-09-15T15:28:18.673Z,100043.12
2022-09-15T15:29:38.023Z,100042.98
2022-09-15T15:30:56.862Z,100044.92
2022-09-15T15:32:14.772Z,100040.08
2022-09-15T15:33:32.875Z,100042.41
2022-09-15T15:34:51.195Z,100048.36
2022-09-15T15:36:09.549Z,100043.34
2022-09-15T15:37:27.376Z,100044.23
2022-09-15T15:38:47.578Z,100041.41
2022-09-15T15:40:06.349Z,100048.73
2022-09-15T15:41:24.694Z,100053.55
2022-09-15T15:42:43.034Z,100055.74
2022-09-15T15:44:01.469Z,100052.25
2022-09-15T15:45:19.106Z,100053.25
2022-09-15T15:46:37.427Z,100053.64
2022-09-15T15:47:55.341Z,100053.79
2022-09-15T15:49:13.670Z,100057.96
2022-09-15T15:50:33.501Z,100061.70
2022-09-15T15:51:51.111Z,100063.93
2022-09-15T15:53:09.500Z,100063.23
2022-09-15T15:54:27.855Z,100068.97
2022-09-15T15:55:45.643Z,100070.34
2022-09-15T15:57:03.480Z,100073.14
2022-09-15T15:58:21.105Z,100072.99
2022-09-15T15:59:39.424Z,100073.56
2022-09-15T16:00:57.979Z,100071.41
2022-09-15T16:02:16.942Z,100071.23
2022-09-15T16:03:35.257Z,100068.62
2022-09-15T16:04:52.857Z,100072.06
2022-09-15T16:06:10.704Z,100071.58
2022-09-15T16:07:33.147Z,100072.80
2022-09-15T16:08:51.817Z,100074.13
2022-09-15T16:10:09.638Z,100072.23
2022-09-15T16:11:28.238Z,100075.00
2022-09-15T16:12:46.148Z,100075.43
2022-09-15T16:14:03.949Z,100071.53
2022-09-15T16:15:21.781Z,100076.37
2022-09-15T16:16:39.707Z,100070.33
2022-09-15T16:17:57.581Z,100070.56
2022-09-15T16:19:15.410Z,100070.95
2022-09-15T16:20:33.233Z,100071.15
2022-09-15T16:21:51.562Z,100075.38
2022-09-15T16:23:10.213Z,100072.66
2022-09-15T16:24:28.023Z,100072.59
2022-09-15T16:25:45.873Z,100068.77
2022-09-15T16:27:05.203Z,100070.11
2022-09-15T16:28:23.073Z,100068.61
2022-09-15T16:29:41.649Z,100074.41
2022-09-15T16:31:00.063Z,100074.19
2022-09-15T16:32:17.895Z,100075.47
2022-09-15T16:33:38.146Z,100070.67
2022-09-15T16:34:56.098Z,100067.98
2022-09-15T16:36:13.947Z,100071.39
2022-09-15T16:37:31.758Z,100075.20