createdAt,value
2022-11-06T00:01:33.090Z,81.6
2022-11-06T00:30:24.408Z,81.4
2022-11-06T00:59:22.875Z,81.19
2022-11-06T01:28:18.065Z,81.28
2022-11-06T01:57:20.473Z,81.33
2022-11-06T02:26:17.754Z,82.2
2022-11-06T02:55:17.148Z,82.33
2022-11-06T03:24:10.225Z,82.46
2022-11-06T03:53:09.501Z,81.99
2022-11-06T04:22:08.869Z,82.15
2022-11-06T04:51:09.488Z,81.31
2022-11-06T05:20:09.858Z,80.78
2022-11-06T05:49:11.916Z,80.82
2022-11-06T06:18:08.954Z,80.96
2022-11-06T06:47:03.139Z,80.64
2022-11-06T07:16:07.825Z,76.16
2022-11-06T07:45:10.240Z,72.56
2022-11-06T08:14:19.412Z,69.55
2022-11-06T08:43:40.206Z,66.23
2022-11-06T09:12:58.697Z,69.48
2022-11-06T09:41:39.709Z,70.77
2022-11-06T10:10:38.443Z,70.59
2022-11-06T10:39:45.934Z,72.23
2022-11-06T11:08:38.112Z,70.61
2022-11-06T11:37:37.527Z,71.62
2022-11-06T12:06:36.071Z,71.57
2022-11-06T12:35:36.781Z,71.97
2022-11-06T13:04:35.340Z,70.94
2022-11-06T13:33:36.924Z,73.22
2022-11-06T14:02:40.150Z,72.69
2022-11-06T14:31:35.453Z,73.17
2022-11-06T15:00:35.443Z,74.66
2022-11-06T15:29:34.830Z,75.67
2022-11-06T15:58:38.639Z,76.71
2022-11-06T16:27:43.683Z,78.03
2022-11-06T16:56:43.063Z,76.29
2022-11-06T17:25:44.064Z,75.19
2022-11-06T17:54:39.885Z,75.13
2022-11-06T18:23:41.465Z,73.05
2022-11-06T18:52:57.740Z,75.36
2022-11-06T19:21:00.417Z,80.31
2022-11-06T20:55:20.502Z,65.31
2022-11-06T21:24:12.460Z,65.01
2022-11-06T21:53:14.968Z,69.81
2022-11-06T22:22:15.067Z,71.71
2022-11-06T22:50:57.842Z,73.32
2022-11-06T23:19:59.191Z,77.84
2022-11-06T23:48:57.367Z,79.37
