createdAt,value
2023-04-17T00:01:56.250Z,96.07
2023-04-17T00:05:59.361Z,96.09
2023-04-17T00:08:00.416Z,96.1
2023-04-17T00:12:03.155Z,96.12
2023-04-17T00:16:05.506Z,96.24
2023-04-17T00:18:07.381Z,96.23
2023-04-17T00:22:09.697Z,96.2
2023-04-17T00:26:12.758Z,96.14
2023-04-17T00:28:13.690Z,96.15
2023-04-17T00:32:16.395Z,96.25
2023-04-17T00:34:18.265Z,96.3
2023-04-17T00:36:19.968Z,96.29
2023-04-17T00:38:21.212Z,96.3
2023-04-17T00:42:24.362Z,96.33
2023-04-17T00:44:26.296Z,96.35
2023-04-17T00:48:29.234Z,96.49
2023-04-17T00:50:30.484Z,96.58
2023-04-17T00:54:32.651Z,96.62
2023-04-17T00:58:36.064Z,96.58
2023-04-17T01:00:37.490Z,96.54
2023-04-17T01:04:40.782Z,96.47
2023-04-17T01:08:44.121Z,96.42
2023-04-17T01:10:45.219Z,96.36
2023-04-17T01:14:48.083Z,96.29
2023-04-17T01:16:49.556Z,96.29
2023-04-17T01:18:50.960Z,96.22
2023-04-17T01:20:51.882Z,96.19
2023-04-17T01:24:54.626Z,96.18
2023-04-17T01:26:55.829Z,96.24
2023-04-17T01:28:57.116Z,96.24
2023-04-17T01:30:58.715Z,96.22
2023-04-17T01:32:59.776Z,96.16
2023-04-17T01:37:02.888Z,96.08
2023-04-17T01:39:04.580Z,96.04
2023-04-17T01:41:05.787Z,96.03
2023-04-17T01:43:07.238Z,95.99
2023-04-17T01:47:10.116Z,95.86
2023-04-17T01:49:11.312Z,95.77
2023-04-17T01:53:13.459Z,95.64
2023-04-17T01:57:16.475Z,95.67
2023-04-17T01:59:18.226Z,95.68
2023-04-17T02:03:21.182Z,95.46
2023-04-17T02:05:23.026Z,95.44
2023-04-17T02:09:26.555Z,95.52
2023-04-17T02:13:29.433Z,95.39
2023-04-17T02:15:30.846Z,95.46
2023-04-17T02:19:34.243Z,95.43
2023-04-17T02:23:37.822Z,95.39
2023-04-17T02:25:38.816Z,95.35
2023-04-17T02:29:41.953Z,95.39
2023-04-17T02:31:43.221Z,95.43
2023-04-17T02:33:44.833Z,95.43
2023-04-17T02:35:46.002Z,95.44
2023-04-17T02:39:49.319Z,95.42
2023-04-17T02:41:51.021Z,95.42
2023-04-17T02:43:52.778Z,95.43
2023-04-17T02:45:53.769Z,95.4
2023-04-17T02:47:55.297Z,95.39
2023-04-17T02:51:58.011Z,95.35
2023-04-17T02:53:59.476Z,95.36
2023-04-17T02:56:00.955Z,95.36
2023-04-17T02:58:02.410Z,95.46
2023-04-17T03:02:04.991Z,95.53
2023-04-17T03:04:06.542Z,95.53
2023-04-17T03:08:09.490Z,95.57
2023-04-17T03:12:12.656Z,95.64
2023-04-17T03:14:14.539Z,95.66
2023-04-17T03:18:16.750Z,95.6
2023-04-17T03:22:20.487Z,95.62
2023-04-17T03:24:22.430Z,95.6
2023-04-17T03:28:25.130Z,95.7
2023-04-17T03:30:26.217Z,95.8
2023-04-17T03:34:29.042Z,95.77
2023-04-17T03:38:32.172Z,95.81
2023-04-17T03:41:17.131Z,95.83
2023-04-17T03:45:20.557Z,95.84
2023-04-17T03:49:22.977Z,95.95
2023-04-17T03:51:24.528Z,95.95
2023-04-17T03:55:27.009Z,96.12
2023-04-17T03:59:29.385Z,96.06
2023-04-17T04:01:31.303Z,96.04
2023-04-17T04:05:42.201Z,96.07
2023-04-17T04:07:35.758Z,96.03
2023-04-17T04:09:36.354Z,96.02
2023-04-17T04:11:37.772Z,96.08
2023-04-17T04:15:41.494Z,96.13
2023-04-17T04:17:42.781Z,96.11
2023-04-17T04:21:44.903Z,96.17
2023-04-17T04:23:46.098Z,96.19
2023-04-17T04:31:52.063Z,96.26
2023-04-17T04:33:53.179Z,96.26
2023-04-17T04:37:56.181Z,96.32
2023-04-17T04:41:58.929Z,96.38
2023-04-17T04:44:00.450Z,96.41
2023-04-17T04:48:04.017Z,96.4
2023-04-17T04:50:05.395Z,96.46
2023-04-17T04:52:06.440Z,96.47
2023-04-17T04:54:08.077Z,96.45
2023-04-17T04:58:10.144Z,96.45
2023-04-17T05:00:11.817Z,96.48
2023-04-17T05:02:13.226Z,96.5
2023-04-17T05:04:14.575Z,96.56
2023-04-17T05:06:16.341Z,96.54
2023-04-17T05:10:18.989Z,96.38
2023-04-17T05:14:22.389Z,96.3
2023-04-17T05:16:23.910Z,96.25
2023-04-17T05:20:26.732Z,96.16
2023-04-17T05:26:30.896Z,95.82
2023-04-17T05:30:33.733Z,95.8
2023-04-17T05:32:35.262Z,95.77
2023-04-17T05:34:36.983Z,95.77
2023-04-17T05:36:38.571Z,95.71
2023-04-17T05:40:41.670Z,95.65
2023-04-17T05:42:43.047Z,95.48
2023-04-17T05:44:44.545Z,95.38
2023-04-17T05:46:45.857Z,95.38
2023-04-17T05:48:47.516Z,95.43
2023-04-17T05:52:51.030Z,95.33
2023-04-17T05:54:52.815Z,95.21
2023-04-17T05:56:54.768Z,95.13
2023-04-17T05:58:56.500Z,95.4
2023-04-17T06:03:00.000Z,95.32
2023-04-17T06:05:01.376Z,95.51
2023-04-17T06:09:03.593Z,95.43
2023-04-17T06:13:06.623Z,95.53
2023-04-17T06:15:08.979Z,95.29
2023-04-17T06:19:11.741Z,95.1
2023-04-17T06:23:13.746Z,94.82
2023-04-17T06:25:14.709Z,94.98
2023-04-17T06:29:17.730Z,95.01
2023-04-17T06:31:19.023Z,94.7
2023-04-17T06:35:21.446Z,94.72
2023-04-17T06:39:24.804Z,94.69
2023-04-17T06:41:26.436Z,94.3
2023-04-17T06:45:29.801Z,94.35
2023-04-17T06:47:31.400Z,94.63
2023-04-17T06:51:34.389Z,94.62
2023-04-17T06:55:36.700Z,93.68
2023-04-17T06:57:38.231Z,93.3
2023-04-17T07:01:40.693Z,94.36
2023-04-17T07:05:43.211Z,92.97
2023-04-17T07:07:45.002Z,92.96
2023-04-17T07:11:47.579Z,92.83
2023-04-17T07:13:49.212Z,92.37
2023-04-17T07:17:52.697Z,92.11
2023-04-17T07:21:55.257Z,92
2023-04-17T07:23:56.219Z,92.08
2023-04-17T07:27:59.393Z,92.34
2023-04-17T07:30:00.451Z,92.67
2023-04-17T07:34:02.631Z,90.84
2023-04-17T07:38:05.517Z,91.52
2023-04-17T07:40:07.144Z,91.91
2023-04-17T07:44:10.386Z,92.09
2023-04-17T07:48:13.515Z,91.57
2023-04-17T07:50:14.358Z,90.78
2023-04-17T07:54:16.977Z,90.17
2023-04-17T07:56:18.717Z,90.51
2023-04-17T07:58:20.334Z,90.31
2023-04-17T08:00:21.855Z,90.77
2023-04-17T08:04:24.993Z,90.22
2023-04-17T08:06:26.354Z,91.01
2023-04-17T08:10:29.275Z,89.61
2023-04-17T08:12:30.641Z,90.17
2023-04-17T08:16:34.312Z,88.88
2023-04-17T08:20:36.718Z,88.18
2023-04-17T08:22:38.507Z,88.42
2023-04-17T08:26:41.658Z,87.98
2023-04-17T08:30:44.450Z,87.41
2023-04-17T08:32:45.588Z,89.07
2023-04-17T08:36:47.686Z,88.24
2023-04-17T08:38:48.664Z,89.7
2023-04-17T08:40:50.467Z,88.93
2023-04-17T08:42:51.626Z,88.93
2023-04-17T08:46:55.282Z,89.4
2023-04-17T08:48:56.826Z,87.16
2023-04-17T08:50:57.708Z,86.18
2023-04-17T08:52:59.012Z,87.47
2023-04-17T08:54:59.992Z,86.15
2023-04-17T08:59:02.892Z,87
2023-04-17T09:03:05.841Z,87.94
2023-04-17T09:05:07.522Z,86.85
2023-04-17T09:09:10.125Z,87.49
2023-04-17T09:11:11.611Z,87.2
2023-04-17T09:15:14.649Z,86.99
2023-04-17T09:19:17.378Z,86.41
2023-04-17T09:21:18.987Z,86.49
2023-04-17T09:25:21.614Z,87.54
2023-04-17T09:29:24.255Z,87.34
2023-04-17T09:31:25.765Z,86.64
2023-04-17T09:35:29.117Z,83.15
2023-04-17T09:37:30.120Z,83.47
2023-04-17T09:41:33.609Z,84.43
2023-04-17T09:45:36.470Z,83.56
2023-04-17T09:47:37.809Z,84.75
2023-04-17T09:51:40.220Z,83.36
2023-04-17T09:53:41.192Z,83.92
2023-04-17T09:57:44.682Z,85.86
2023-04-17T10:01:46.672Z,86.58
2023-04-17T10:03:47.988Z,83.66
2023-04-17T10:07:50.572Z,82.94
2023-04-17T10:11:53.471Z,83.88
2023-04-17T10:13:54.976Z,82.42
2023-04-17T10:17:57.731Z,84.03
2023-04-17T10:19:58.869Z,83.88
2023-04-17T10:22:00.076Z,83
2023-04-17T10:24:01.213Z,82.51
2023-04-17T10:26:46.366Z,82.99
2023-04-17T10:28:47.266Z,82.73
2023-04-17T10:30:48.735Z,83.56
2023-04-17T10:34:52.384Z,84.06
2023-04-17T10:36:53.761Z,81.28
2023-04-17T10:38:55.297Z,79.68
2023-04-17T10:40:56.403Z,80.33
2023-04-17T10:44:59.123Z,81.66
2023-04-17T10:47:00.126Z,81.51
2023-04-17T10:51:02.582Z,83.07
2023-04-17T10:55:04.999Z,80.6
2023-04-17T10:57:06.723Z,80.85
2023-04-17T11:01:09.576Z,81.46
2023-04-17T11:05:11.956Z,80.19
2023-04-17T11:07:13.829Z,80.89
2023-04-17T11:11:18.521Z,81.88
2023-04-17T11:13:17.971Z,82.12
2023-04-17T11:17:20.337Z,82.65
2023-04-17T11:21:22.863Z,82.27
2023-04-17T11:23:24.687Z,81.58
2023-04-17T11:27:27.532Z,82.08
2023-04-17T11:29:28.187Z,80.97
2023-04-17T11:33:31.712Z,82.97
2023-04-17T11:37:34.718Z,81.57
2023-04-17T11:39:35.985Z,82.74
2023-04-17T11:43:38.760Z,81.85
2023-04-17T11:47:41.775Z,83.5
2023-04-17T11:49:42.995Z,83.63
2023-04-17T11:53:46.305Z,80.85
2023-04-17T11:55:47.623Z,81.69
2023-04-17T11:59:50.938Z,81.09
2023-04-17T12:03:54.328Z,82.91
2023-04-17T12:05:55.238Z,81.79
2023-04-17T12:09:58.052Z,82.58
2023-04-17T12:11:58.926Z,83.93
2023-04-17T12:16:01.087Z,83.47
2023-04-17T12:20:04.087Z,84.47
2023-04-17T12:22:05.301Z,83.62
2023-04-17T12:26:07.770Z,82.71
2023-04-17T12:30:10.881Z,84.63
2023-04-17T12:32:12.501Z,84.99
2023-04-17T12:36:14.872Z,84.46
2023-04-17T12:38:16.663Z,85.34
2023-04-17T12:40:17.759Z,84.84
2023-04-17T12:42:18.904Z,83.64
2023-04-17T12:46:21.889Z,82.83
2023-04-17T12:48:23.732Z,82.13
2023-04-17T12:50:24.642Z,82.69
2023-04-17T12:52:26.029Z,83.66
2023-04-17T12:54:27.533Z,83.16
2023-04-17T12:58:30.322Z,82.69
2023-04-17T13:00:31.720Z,83.26
2023-04-17T13:02:33.122Z,83.82
2023-04-17T13:04:34.758Z,82.51
2023-04-17T13:08:37.960Z,81.51
2023-04-17T13:10:39.194Z,82.92
2023-04-17T13:14:41.712Z,82.89
2023-04-17T13:18:45.136Z,80.69
2023-04-17T13:20:46.163Z,80.28
2023-04-17T13:24:49.287Z,80.67
2023-04-17T13:28:52.362Z,79.7
2023-04-17T13:30:53.634Z,80.99
2023-04-17T13:34:58.579Z,82.65
2023-04-17T13:36:57.419Z,82.89
2023-04-17T13:41:00.240Z,83.26
2023-04-17T13:45:02.640Z,82.21
2023-04-17T13:47:04.455Z,81.26
2023-04-17T13:51:07.699Z,80.48
2023-04-17T13:53:10.694Z,81.52
2023-04-17T13:57:12.270Z,82.57
2023-04-17T14:01:15.733Z,80.83
2023-04-17T14:03:17.190Z,81.76
2023-04-17T14:07:19.697Z,82.15
2023-04-17T14:11:22.022Z,83.46
2023-04-17T14:13:23.307Z,82.93
2023-04-17T14:17:41.046Z,81.42
2023-04-17T14:19:28.696Z,83.24
2023-04-17T14:23:31.150Z,82.89
2023-04-17T14:27:33.436Z,82.11
2023-04-17T14:29:35.314Z,82.8
2023-04-17T14:33:37.620Z,81.66
2023-04-17T14:35:39.069Z,82.56
2023-04-17T14:39:41.360Z,83.41
2023-04-17T14:43:44.541Z,81.75
2023-04-17T14:45:46.201Z,81.51
2023-04-17T14:49:49.099Z,82.35
2023-04-17T14:53:52.870Z,81.86
2023-04-17T14:55:53.084Z,82.6
2023-04-17T14:59:56.702Z,81.37
2023-04-17T15:01:58.348Z,82.23
2023-04-17T15:06:01.774Z,82.67
2023-04-17T15:10:04.728Z,82.28
2023-04-17T15:12:06.629Z,82.11
2023-04-17T15:16:08.942Z,82.27
2023-04-17T15:18:10.528Z,82.05
2023-04-17T15:22:13.511Z,81.46
2023-04-17T15:26:15.952Z,82.48
2023-04-17T15:28:17.397Z,83.05
2023-04-17T15:32:19.560Z,84.03
2023-04-17T15:36:22.830Z,83.07
2023-04-17T15:38:23.891Z,83.38
2023-04-17T15:42:26.760Z,82.65
2023-04-17T15:44:28.330Z,82.7
2023-04-17T15:46:31.949Z,82.58
2023-04-17T15:48:31.836Z,82.44
2023-04-17T15:52:34.480Z,83.46
2023-04-17T15:54:35.498Z,83.43
2023-04-17T15:58:38.396Z,82.76
2023-04-17T16:00:39.852Z,82.38
2023-04-17T16:04:42.126Z,83.56
2023-04-17T16:06:43.128Z,83.41
2023-04-17T16:08:44.237Z,83.54
2023-04-17T16:10:45.836Z,83.89
2023-04-17T16:14:48.727Z,83.1
2023-04-17T16:16:49.968Z,83.5
2023-04-17T16:20:53.116Z,85.07
2023-04-17T16:24:55.600Z,84.87
2023-04-17T16:26:57.101Z,85.64
2023-04-17T16:30:59.762Z,87.51
2023-04-17T16:35:02.348Z,88.34
2023-04-17T16:37:04.023Z,88.3
2023-04-17T16:41:06.569Z,88.65
2023-04-17T16:43:07.810Z,88.48
2023-04-17T16:47:13.728Z,88.67
2023-04-17T16:51:14.623Z,88.51
2023-04-17T16:53:16.064Z,87.75
2023-04-17T16:57:18.913Z,86.8
2023-04-17T16:59:20.213Z,87.33
2023-04-17T17:03:23.007Z,88.16
2023-04-17T17:07:26.446Z,89.44
2023-04-17T17:09:27.386Z,88.8
2023-04-17T17:12:12.761Z,89.08
2023-04-17T17:14:13.973Z,88.32
2023-04-17T17:18:16.165Z,87.93
2023-04-17T17:20:17.203Z,88.93
2023-04-17T17:24:20.203Z,88.72
2023-04-17T17:28:23.450Z,88.33
2023-04-17T17:30:24.810Z,87.28
2023-04-17T17:34:27.591Z,86.98
2023-04-17T17:36:30.344Z,87.09
2023-04-17T17:40:31.089Z,87.37
2023-04-17T17:44:34.223Z,86.91
2023-04-17T17:46:36.081Z,87.27
2023-04-17T17:50:39.917Z,86.39
2023-04-17T17:54:41.005Z,86.95
2023-04-17T17:56:43.912Z,86.35
2023-04-17T18:00:45.399Z,87.1
2023-04-17T18:02:47.011Z,86.94
2023-04-17T18:04:48.841Z,86.42
2023-04-17T18:06:50.236Z,86.63
2023-04-17T18:10:53.192Z,86.79
2023-04-17T18:12:54.775Z,86.53
2023-04-17T18:14:55.842Z,85.39
2023-04-17T18:16:57.249Z,85.63
2023-04-17T18:18:59.205Z,85.22
2023-04-17T18:23:02.199Z,86
2023-04-17T18:27:05.365Z,86.05
2023-04-17T18:29:07.140Z,85.76
2023-04-17T18:33:10.014Z,85.59
2023-04-17T18:35:11.810Z,85.69
2023-04-17T18:39:15.324Z,85.43
2023-04-17T18:43:17.962Z,85.96
2023-04-17T18:45:18.944Z,85.62
2023-04-17T18:49:22.203Z,86
2023-04-17T18:53:24.778Z,85.91
2023-04-17T18:55:25.964Z,85.83
2023-04-17T18:59:28.700Z,86.11
2023-04-17T19:01:30.047Z,86.14
2023-04-17T19:05:33.255Z,86.29
2023-04-17T19:09:36.501Z,86.19
2023-04-17T19:11:37.868Z,86.41
2023-04-17T19:15:40.444Z,87.09
2023-04-17T19:17:41.771Z,86.95
2023-04-17T19:21:45.167Z,87.09
2023-04-17T19:25:48.077Z,87.21
2023-04-17T19:27:49.749Z,87.02
2023-04-17T19:31:53.620Z,87.58
2023-04-17T19:33:55.206Z,87.1
2023-04-17T19:37:58.267Z,86.5
2023-04-17T19:42:01.410Z,86.11
2023-04-17T19:44:02.991Z,86.3
2023-04-17T19:48:05.708Z,86.37
2023-04-17T19:50:07.461Z,86.62
2023-04-17T19:54:10.664Z,85.71
2023-04-17T19:58:13.732Z,86.33
2023-04-17T20:00:14.867Z,86.39
2023-04-17T20:04:17.559Z,86.46
2023-04-17T20:08:20.499Z,86.55
2023-04-17T20:10:22.219Z,86.95
2023-04-17T20:14:25.429Z,87.76
2023-04-17T20:16:27.419Z,87.84
2023-04-17T20:18:28.626Z,87.84
2023-04-17T20:20:29.672Z,87.88
2023-04-17T20:24:33.267Z,88.09
2023-04-17T20:26:37.204Z,88.15
2023-04-17T20:28:36.185Z,88.36
2023-04-17T20:30:37.504Z,88.44
2023-04-17T20:32:38.538Z,88.68
2023-04-17T20:36:41.036Z,88.43
2023-04-17T20:38:42.993Z,88.77
2023-04-17T20:40:43.997Z,88.8
2023-04-17T20:42:45.860Z,88.78
2023-04-17T20:46:49.508Z,88.58
2023-04-17T20:48:51.239Z,88.66
2023-04-17T20:52:54.111Z,88.5
2023-04-17T20:56:56.979Z,88.3
2023-04-17T20:58:58.339Z,88.12
2023-04-17T21:03:02.070Z,88.29
2023-04-17T21:07:04.495Z,87.76
2023-04-17T21:09:05.577Z,87.5
2023-04-17T21:13:08.447Z,87.87
2023-04-17T21:15:10.342Z,88.02
2023-04-17T21:19:13.580Z,88.05
2023-04-17T21:23:15.907Z,87.83
2023-04-17T21:25:17.208Z,87.94
2023-04-17T21:29:19.765Z,87.95
2023-04-17T21:31:20.954Z,88.07
2023-04-17T21:35:23.730Z,88.12
2023-04-17T21:39:26.766Z,88.46
2023-04-17T21:41:27.777Z,88.59
2023-04-17T21:45:30.936Z,88.88
2023-04-17T21:49:34.389Z,88.56
2023-04-17T21:51:35.982Z,88.65
2023-04-17T21:55:39.725Z,88.88
2023-04-17T21:57:41.092Z,88.84
2023-04-17T22:01:43.315Z,89.06
2023-04-17T22:05:46.339Z,89.29
2023-04-17T22:07:54.691Z,89.37
2023-04-17T22:11:50.481Z,89.99
2023-04-17T22:13:52.068Z,90.17
2023-04-17T22:17:55.623Z,90.62
2023-04-17T22:21:58.923Z,91.25
2023-04-17T22:24:00.902Z,90.42
2023-04-17T22:28:04.011Z,90.51
2023-04-17T22:32:06.941Z,89.89
2023-04-17T22:34:08.736Z,89.89
2023-04-17T22:38:11.296Z,90.38
2023-04-17T22:40:12.569Z,90.39
2023-04-17T22:44:15.933Z,90.95
2023-04-17T22:48:19.241Z,90.72
2023-04-17T22:50:20.931Z,90.82
2023-04-17T22:54:23.872Z,90.49
2023-04-17T22:56:25.510Z,90.64
2023-04-17T23:00:28.072Z,90.39
2023-04-17T23:04:31.185Z,90.65
2023-04-17T23:06:32.349Z,90.76
2023-04-17T23:10:34.798Z,91.36
2023-04-17T23:16:39.453Z,91.59
2023-04-17T23:20:41.821Z,91.74
2023-04-17T23:22:43.424Z,91.78
2023-04-17T23:24:45.093Z,91.8
2023-04-17T23:26:46.770Z,92.19
2023-04-17T23:30:49.811Z,92.51
2023-04-17T23:32:51.316Z,92.7
2023-04-17T23:34:53.008Z,92.89
2023-04-17T23:36:54.732Z,93.02
2023-04-17T23:38:56.592Z,93.02
2023-04-17T23:42:59.996Z,93.13
2023-04-17T23:45:01.207Z,92.94
2023-04-17T23:47:02.931Z,92.89
2023-04-17T23:49:04.081Z,92.76
2023-04-17T23:53:07.412Z,92.7
2023-04-17T23:55:08.988Z,92.7
2023-04-17T23:57:54.345Z,92.81
2023-04-17T23:59:55.984Z,92.72
