createdAt,value
2019-02-10T00:01:51.674Z,84.50
2019-02-10T00:05:59.825Z,84.50
2019-02-10T00:10:08.020Z,84.60
2019-02-10T00:14:16.176Z,84.80
2019-02-10T00:18:24.350Z,85.00
2019-02-10T00:22:32.517Z,85.30
2019-02-10T00:26:40.649Z,85.30
2019-02-10T00:30:48.780Z,85.20
2019-02-10T00:34:56.926Z,85.20
2019-02-10T00:39:08.988Z,85.10
2019-02-10T00:43:17.154Z,85.10
2019-02-10T00:47:25.315Z,85.00
2019-02-10T00:51:33.482Z,85.10
2019-02-10T00:55:41.647Z,85.20
2019-02-10T00:59:49.817Z,85.10
2019-02-10T01:03:57.979Z,85.10
2019-02-10T01:08:06.149Z,85.20
2019-02-10T01:12:14.314Z,85.20
2019-02-10T01:16:22.553Z,85.10
2019-02-10T01:20:30.758Z,85.20
2019-02-10T01:24:38.932Z,85.30
2019-02-10T01:28:47.103Z,85.40
2019-02-10T01:32:55.263Z,85.30
2019-02-10T01:37:03.521Z,86.10
2019-02-10T01:41:11.719Z,85.30
2019-02-10T01:45:19.888Z,85.30
2019-02-10T01:49:28.046Z,85.80
2019-02-10T01:53:36.211Z,84.80
2019-02-10T01:57:44.425Z,85.00
2019-02-10T02:01:52.607Z,85.40
2019-02-10T02:06:00.898Z,86.00
2019-02-10T02:10:10.449Z,86.50
2019-02-10T02:14:18.600Z,86.90
2019-02-10T02:18:26.808Z,87.20
2019-02-10T02:22:34.995Z,87.90
2019-02-10T02:26:43.142Z,88.00
2019-02-10T02:30:51.307Z,88.50
2019-02-10T02:34:59.470Z,88.70
2019-02-10T02:39:07.677Z,89.00
2019-02-10T02:43:15.890Z,89.40
2019-02-10T02:47:24.119Z,89.80
2019-02-10T02:51:32.337Z,89.80
2019-02-10T02:55:40.522Z,90.00
2019-02-10T02:59:48.704Z,90.20
2019-02-10T03:03:56.899Z,90.30
2019-02-10T03:08:05.138Z,90.60
2019-02-10T03:12:13.356Z,90.60
2019-02-10T03:16:21.553Z,90.80
2019-02-10T03:20:29.735Z,91.10
2019-02-10T03:24:37.940Z,91.10
2019-02-10T03:28:46.153Z,91.50
2019-02-10T03:32:54.384Z,91.50
2019-02-10T03:37:02.556Z,91.80
2019-02-10T03:41:10.757Z,91.90
2019-02-10T03:45:18.941Z,92.10
2019-02-10T03:49:27.145Z,92.20
2019-02-10T03:53:35.369Z,92.30
2019-02-10T03:57:43.588Z,92.70
2019-02-10T04:01:51.783Z,92.70
2019-02-10T04:06:00.015Z,92.90
2019-02-10T04:10:08.814Z,92.90
2019-02-10T04:14:17.044Z,93.10
2019-02-10T04:18:25.247Z,93.10
2019-02-10T04:22:33.439Z,93.30
2019-02-10T04:26:41.634Z,93.30
2019-02-10T04:30:49.887Z,93.30
2019-02-10T04:34:58.093Z,93.30
2019-02-10T04:39:06.323Z,93.40
2019-02-10T04:43:14.517Z,93.40
2019-02-10T04:47:22.698Z,93.40
2019-02-10T04:51:30.888Z,93.50
2019-02-10T04:55:39.106Z,93.40
2019-02-10T04:59:47.356Z,93.30
2019-02-10T05:03:55.571Z,93.40
2019-02-10T05:08:03.748Z,93.60
2019-02-10T05:12:11.938Z,93.50
2019-02-10T05:16:20.133Z,93.80
2019-02-10T05:20:28.440Z,93.80
2019-02-10T05:24:36.675Z,93.90
2019-02-10T05:28:44.876Z,93.80
2019-02-10T05:32:53.064Z,94.10
2019-02-10T05:37:01.243Z,94.10
2019-02-10T05:41:09.460Z,94.10
2019-02-10T05:45:17.691Z,93.70
2019-02-10T05:49:25.896Z,94.10
2019-02-10T05:53:34.078Z,94.40
2019-02-10T05:57:42.260Z,94.10
2019-02-10T06:02:02.277Z,94.10
2019-02-10T06:06:10.495Z,94.10
2019-02-10T06:10:18.741Z,94.00
2019-02-10T06:14:26.919Z,93.70
2019-02-10T06:18:35.097Z,94.10
2019-02-10T06:22:43.304Z,93.90
2019-02-10T06:26:51.507Z,93.80
2019-02-10T06:30:59.700Z,93.60
2019-02-10T06:35:08.809Z,93.60
2019-02-10T06:39:16.940Z,93.30
2019-02-10T06:43:25.154Z,93.60
2019-02-10T06:47:33.313Z,93.60
2019-02-10T06:51:41.461Z,93.00
2019-02-10T06:55:49.618Z,93.20
2019-02-10T07:00:04.944Z,93.00
2019-02-10T07:04:19.621Z,93.10
2019-02-10T07:08:30.641Z,93.60
2019-02-10T07:12:50.555Z,94.00
2019-02-10T07:17:10.499Z,94.10
2019-02-10T07:21:18.677Z,94.30
2019-02-10T07:25:41.670Z,94.40
2019-02-10T07:30:05.009Z,94.50
2019-02-10T07:35:31.412Z,94.70
2019-02-10T07:40:00.805Z,94.60
2019-02-10T07:46:27.733Z,95.00
2019-02-10T07:51:01.938Z,95.00
2019-02-10T07:55:24.990Z,95.40
2019-02-10T07:59:45.010Z,95.40
2019-02-10T08:04:04.078Z,95.30
2019-02-10T08:10:32.742Z,95.30
2019-02-10T08:14:51.378Z,95.30
2019-02-10T08:20:09.253Z,95.60
2019-02-10T08:24:38.222Z,95.00
2019-02-10T08:29:28.053Z,95.20
2019-02-10T08:33:43.801Z,95.10
2019-02-10T08:38:05.083Z,95.30
2019-02-10T08:42:22.338Z,94.80
2019-02-10T08:46:38.895Z,94.60
2019-02-10T08:51:09.546Z,94.60
2019-02-10T08:55:16.120Z,93.90
2019-02-10T08:59:24.291Z,93.80
2019-02-10T09:03:32.434Z,93.40
2019-02-10T09:07:40.633Z,93.20
2019-02-10T09:11:48.779Z,93.30
2019-02-10T09:15:56.942Z,93.40
2019-02-10T09:20:05.914Z,92.90
2019-02-10T09:24:14.113Z,92.80
2019-02-10T09:28:22.326Z,92.80
2019-02-10T09:32:30.490Z,93.00
2019-02-10T09:36:38.634Z,92.70
2019-02-10T09:40:46.786Z,92.90
2019-02-10T09:44:54.942Z,92.50
2019-02-10T09:49:03.216Z,92.40
2019-02-10T09:53:11.374Z,92.50
2019-02-10T09:57:19.542Z,92.40
2019-02-10T10:01:27.690Z,92.50
2019-02-10T10:05:35.846Z,92.50
2019-02-10T10:09:44.014Z,92.00
2019-02-10T10:13:52.193Z,92.10
2019-02-10T10:18:00.350Z,91.90
2019-02-10T10:22:08.502Z,92.10
2019-02-10T10:26:16.648Z,92.10
2019-02-10T10:30:24.815Z,92.30
2019-02-10T10:34:33.096Z,92.40
2019-02-10T10:38:41.278Z,92.40
2019-02-10T10:42:49.424Z,92.40
2019-02-10T10:46:57.609Z,92.80
2019-02-10T10:51:05.763Z,93.10
2019-02-10T10:55:13.904Z,93.30
2019-02-10T10:59:22.059Z,93.30
2019-02-10T11:03:30.206Z,93.10
2019-02-10T11:07:38.357Z,92.10
2019-02-10T11:11:46.538Z,92.40
2019-02-10T11:15:54.724Z,92.10
2019-02-10T11:20:02.897Z,92.10
2019-02-10T11:24:11.095Z,91.90
2019-02-10T11:28:19.258Z,91.40
2019-02-10T11:32:27.446Z,90.30
2019-02-10T11:36:35.612Z,90.30
2019-02-10T11:40:43.764Z,90.20
2019-02-10T11:44:51.951Z,90.60
2019-02-10T11:49:00.180Z,90.80
2019-02-10T11:53:08.349Z,90.60
2019-02-10T11:57:16.502Z,90.40
2019-02-10T12:01:24.664Z,90.40
2019-02-10T12:05:32.918Z,90.00
2019-02-10T12:09:41.182Z,90.20
2019-02-10T12:13:49.367Z,89.80
2019-02-10T12:17:57.533Z,90.10
2019-02-10T12:22:05.681Z,90.00
2019-02-10T12:26:13.997Z,89.70
2019-02-10T12:30:22.262Z,90.00
2019-02-10T12:34:30.426Z,90.00
2019-02-10T12:38:38.601Z,89.60
2019-02-10T12:42:46.769Z,88.30
2019-02-10T12:46:54.944Z,88.10
2019-02-10T12:51:03.105Z,87.20
2019-02-10T12:55:11.308Z,87.20
2019-02-10T12:59:19.475Z,87.80
2019-02-10T13:03:27.635Z,89.50
2019-02-10T13:07:35.786Z,88.90
2019-02-10T13:11:43.942Z,89.40
2019-02-10T13:15:52.164Z,89.30
2019-02-10T13:20:00.338Z,89.90
2019-02-10T13:24:08.562Z,89.80
2019-02-10T13:28:16.734Z,90.20
2019-02-10T13:32:24.910Z,90.30
2019-02-10T13:36:33.061Z,90.30
2019-02-10T13:40:41.229Z,90.50
2019-02-10T13:44:49.385Z,90.60
2019-02-10T13:48:58.025Z,90.40
2019-02-10T13:53:06.256Z,90.60
2019-02-10T13:57:14.450Z,90.30
2019-02-10T14:01:22.617Z,89.50
2019-02-10T14:05:30.779Z,90.00
2019-02-10T14:09:38.970Z,89.60
2019-02-10T14:13:47.125Z,89.00
2019-02-10T14:17:55.328Z,89.20
2019-02-10T14:22:03.515Z,88.90
2019-02-10T14:26:11.706Z,86.40
2019-02-10T14:30:19.874Z,88.80
2019-02-10T14:34:28.063Z,89.40
2019-02-10T14:38:36.674Z,89.90
2019-02-10T14:42:44.454Z,90.00
2019-02-10T14:46:52.620Z,90.10
2019-02-10T14:51:00.787Z,90.40
2019-02-10T14:55:08.949Z,90.40
2019-02-10T14:59:17.092Z,90.10
2019-02-10T15:03:25.295Z,90.30
2019-02-10T15:07:33.506Z,90.40
2019-02-10T15:11:41.661Z,90.40
2019-02-10T15:15:49.839Z,90.30
2019-02-10T15:19:58.001Z,90.40
2019-02-10T15:24:06.169Z,90.70
2019-02-10T15:28:14.346Z,90.90
2019-02-10T15:32:22.516Z,91.20
2019-02-10T15:36:30.657Z,91.60
2019-02-10T15:40:38.816Z,91.00
2019-02-10T15:44:47.007Z,89.40
2019-02-10T15:48:55.185Z,90.10
2019-02-10T15:53:03.381Z,90.10
2019-02-10T15:57:11.539Z,90.10
2019-02-10T16:01:19.701Z,89.60
2019-02-10T16:05:27.865Z,90.60
2019-02-10T16:09:37.273Z,90.20
2019-02-10T16:13:44.208Z,90.30
2019-02-10T16:17:52.442Z,90.70
2019-02-10T16:22:00.597Z,91.00
2019-02-10T16:26:08.784Z,90.90
2019-02-10T16:30:16.988Z,90.90
2019-02-10T16:34:25.182Z,91.10
2019-02-10T16:38:33.345Z,91.20
2019-02-10T16:42:41.520Z,91.10
2019-02-10T16:46:49.700Z,91.20
2019-02-10T16:50:57.849Z,91.30
2019-02-10T16:55:07.169Z,91.50
2019-02-10T16:59:15.332Z,91.50
2019-02-10T17:03:23.520Z,91.40
2019-02-10T17:07:31.722Z,91.30
2019-02-10T17:11:39.826Z,91.50
2019-02-10T17:15:47.993Z,91.60
2019-02-10T17:19:56.202Z,91.70
2019-02-10T17:24:04.345Z,91.80
2019-02-10T17:28:12.501Z,91.90
2019-02-10T17:32:20.666Z,91.80
2019-02-10T17:36:28.833Z,91.80
2019-02-10T17:40:40.750Z,91.90
2019-02-10T17:44:48.919Z,91.90
2019-02-10T17:48:57.087Z,91.60
2019-02-10T17:53:05.286Z,91.80
2019-02-10T17:57:13.454Z,91.80
2019-02-10T18:01:21.615Z,91.50
2019-02-10T18:05:29.778Z,91.70
2019-02-10T18:09:37.962Z,91.40
2019-02-10T18:13:46.139Z,91.10
2019-02-10T18:18:00.438Z,91.40
2019-02-10T18:22:13.848Z,91.60
2019-02-10T18:26:27.301Z,91.50
2019-02-10T18:30:41.009Z,91.70
2019-02-10T18:35:52.309Z,91.90
2019-02-10T18:41:04.247Z,91.60
2019-02-10T18:46:19.862Z,92.00
2019-02-10T18:50:32.328Z,91.80
2019-02-10T18:54:45.912Z,91.80
2019-02-10T18:59:02.331Z,91.70
2019-02-10T19:05:18.661Z,91.80
2019-02-10T19:09:31.508Z,91.70
2019-02-10T19:13:46.787Z,91.90
2019-02-10T19:18:59.968Z,91.30
2019-02-10T19:23:15.430Z,91.30
2019-02-10T19:27:29.002Z,91.30
2019-02-10T19:31:41.494Z,91.10
2019-02-10T19:35:54.939Z,91.20
2019-02-10T19:40:22.364Z,91.20
2019-02-10T19:44:54.115Z,91.30
2019-02-10T19:49:07.848Z,91.10
2019-02-10T19:53:51.802Z,91.00
2019-02-10T19:58:04.226Z,91.00
2019-02-10T20:02:24.471Z,91.20
2019-02-10T20:06:40.128Z,91.60
2019-02-10T20:10:53.512Z,91.10
2019-02-10T20:15:05.949Z,91.10
2019-02-10T20:19:27.534Z,91.00
2019-02-10T20:23:45.990Z,90.90
2019-02-10T20:28:00.531Z,90.80
2019-02-10T20:32:15.859Z,90.80
2019-02-10T20:36:30.240Z,90.60
2019-02-10T20:40:43.668Z,90.70
2019-02-10T20:45:28.531Z,90.50
2019-02-10T20:49:41.886Z,90.60
2019-02-10T20:53:59.160Z,90.60
2019-02-10T20:58:16.660Z,90.80
2019-02-10T21:02:34.982Z,91.10
2019-02-10T21:06:53.210Z,90.70
2019-02-10T21:11:08.640Z,90.50
2019-02-10T21:15:31.296Z,90.60
2019-02-10T21:19:44.889Z,90.60
2019-02-10T21:24:30.889Z,90.70
2019-02-10T21:29:04.365Z,90.80
2019-02-10T21:33:18.668Z,90.70
2019-02-10T21:37:36.015Z,91.00
2019-02-10T21:42:49.199Z,90.90
2019-02-10T21:47:01.907Z,90.90
2019-02-10T21:51:10.096Z,91.10
2019-02-10T21:55:18.341Z,91.20
2019-02-10T21:59:26.574Z,91.00
2019-02-10T22:03:34.768Z,91.20
2019-02-10T22:07:42.946Z,91.10
2019-02-10T22:11:51.188Z,91.20
2019-02-10T22:15:59.380Z,91.30
2019-02-10T22:20:09.844Z,91.40
2019-02-10T22:24:18.129Z,91.30
2019-02-10T22:28:26.321Z,91.80
2019-02-10T22:32:34.527Z,91.30
2019-02-10T22:36:42.840Z,91.40
2019-02-10T22:40:51.027Z,91.30
2019-02-10T22:44:59.216Z,91.40
2019-02-10T22:49:07.431Z,91.40
2019-02-10T22:53:15.612Z,91.40
2019-02-10T22:57:23.816Z,91.40
2019-02-10T23:01:32.037Z,91.30
2019-02-10T23:05:40.262Z,91.40
2019-02-10T23:09:48.456Z,91.20
2019-02-10T23:13:56.640Z,91.20
2019-02-10T23:18:04.915Z,91.10
2019-02-10T23:22:13.172Z,90.90
2019-02-10T23:26:22.447Z,90.90
2019-02-10T23:30:30.631Z,91.00
2019-02-10T23:34:38.827Z,91.00
2019-02-10T23:38:47.087Z,91.00
2019-02-10T23:43:01.960Z,91.20
2019-02-10T23:47:03.550Z,91.40
2019-02-10T23:51:11.735Z,91.60
2019-02-10T23:55:19.922Z,91.90
2019-02-10T23:59:28.123Z,91.80
