createdAt,value
2023-03-23T17:33:04.779Z,0.20
2023-03-23T17:35:45.707Z,0.40
2023-03-23T17:38:12.640Z,0.52
2023-03-23T17:40:39.157Z,0.47
2023-03-23T17:43:07.071Z,0.30
2023-03-23T17:45:47.034Z,0.40
2023-03-23T17:48:13.817Z,0.30
2023-03-23T17:50:40.698Z,0.30
2023-03-23T17:53:07.154Z,0.30
2023-03-23T17:55:33.601Z,0.55
2023-03-23T17:57:59.985Z,0.40
2023-03-23T18:00:26.372Z,0.30
2023-03-23T18:02:52.995Z,0.30
2023-03-23T18:05:21.866Z,0.30
2023-03-23T18:07:48.264Z,0.32
2023-03-23T18:10:14.657Z,0.30
2023-03-23T18:12:41.570Z,0.50
2023-03-23T18:15:09.012Z,0.25
2023-03-23T18:17:38.348Z,1.00
2023-03-23T18:20:05.134Z,1.33
2023-03-23T18:22:37.648Z,0.60
2023-03-23T18:25:05.199Z,0.80
2023-03-23T18:27:35.005Z,0.50
2023-03-23T18:30:03.066Z,0.73
2023-03-23T18:32:33.686Z,0.73
2023-03-23T18:35:00.224Z,0.32
2023-03-23T18:38:08.879Z,1.08
2023-03-23T18:40:35.737Z,0.82
2023-03-23T18:43:02.133Z,0.60
2023-03-23T18:45:40.128Z,0.50
2023-03-23T18:48:06.695Z,0.50
2023-03-23T18:50:38.053Z,0.50
2023-03-23T18:53:07.485Z,0.68
2023-03-23T18:55:45.816Z,0.80
2023-03-23T18:59:06.618Z,0.70
2023-03-23T19:01:33.092Z,1.33
2023-03-23T19:04:17.544Z,0.70
2023-03-23T19:06:46.707Z,0.95
2023-03-23T19:09:13.123Z,0.80
2023-03-23T19:12:15.068Z,0.93
2023-03-23T19:15:24.100Z,1.15
2023-03-23T19:18:06.143Z,0.90
2023-03-23T19:23:28.346Z,1.08
2023-03-23T19:25:59.499Z,0.70
2023-03-23T19:29:11.622Z,1.27
2023-03-23T19:34:06.780Z,1.00
2023-03-23T19:36:34.306Z,0.70
2023-03-23T19:39:12.452Z,1.10
2023-03-23T19:41:53.285Z,0.65
2023-03-23T19:45:18.216Z,0.70
2023-03-23T19:48:07.881Z,0.70
2023-03-23T19:51:15.760Z,0.77
2023-03-23T19:53:44.757Z,0.80
2023-03-23T19:56:16.139Z,0.75
2023-03-23T19:58:56.474Z,1.88
2023-03-23T20:01:23.198Z,1.08
2023-03-23T20:03:49.834Z,1.02
2023-03-23T20:06:16.546Z,0.98
2023-03-23T20:08:44.214Z,0.90
2023-03-23T20:14:30.505Z,0.85
2023-03-23T20:17:17.697Z,1.20
2023-03-23T20:20:10.158Z,2.75
2023-03-23T20:22:53.477Z,3.75
2023-03-23T20:25:24.885Z,4.10
2023-03-23T20:27:55.012Z,3.35
2023-03-23T20:32:48.031Z,2.63
2023-03-23T20:35:14.665Z,1.27
2023-03-23T20:37:44.510Z,1.40
2023-03-23T20:40:20.536Z,1.70
2023-03-23T20:42:57.733Z,1.08
2023-03-23T20:45:26.954Z,0.93
2023-03-23T20:48:02.272Z,1.02
2023-03-23T20:53:33.934Z,1.10
2023-03-23T20:56:01.961Z,1.48
2023-03-23T20:58:31.549Z,1.55
2023-03-23T21:01:07.962Z,0.90
2023-03-23T21:03:40.460Z,1.25
2023-03-23T21:06:10.010Z,1.63
2023-03-23T21:08:37.539Z,1.30
2023-03-23T21:11:08.559Z,1.60
2023-03-23T21:13:48.629Z,1.50
2023-03-23T21:16:19.316Z,1.30
2023-03-23T21:18:54.749Z,1.13
2023-03-23T21:21:21.406Z,2.17
2023-03-23T21:23:52.446Z,1.67
2023-03-23T21:26:20.184Z,1.05
2023-03-23T21:28:51.250Z,2.80
2023-03-23T21:31:18.236Z,1.30
2023-03-23T21:33:50.115Z,1.85
2023-03-23T21:36:16.431Z,1.00
2023-03-23T21:38:42.707Z,1.23
2023-03-23T21:41:10.641Z,1.48
2023-03-23T21:43:40.882Z,1.92
2023-03-23T21:48:54.284Z,2.05
2023-03-23T21:51:23.770Z,1.42
2023-03-23T21:53:50.677Z,0.98
2023-03-23T21:56:27.835Z,1.33
2023-03-23T22:01:40.347Z,1.33
2023-03-23T22:04:12.913Z,1.10
2023-03-23T22:06:54.592Z,1.63
2023-03-23T22:09:20.977Z,1.80
2023-03-23T22:11:47.409Z,1.20
2023-03-23T22:14:13.812Z,0.90
2023-03-23T22:16:40.431Z,1.45
2023-03-23T22:19:10.057Z,1.15
2023-03-23T22:21:36.745Z,1.02
2023-03-23T22:24:03.120Z,1.23
2023-03-23T22:26:30.276Z,1.60
2023-03-23T22:29:05.832Z,2.00
2023-03-23T22:31:34.235Z,1.40
2023-03-23T22:34:01.503Z,1.58
2023-03-23T22:36:28.807Z,1.30
2023-03-23T22:38:56.194Z,1.80
2023-03-23T22:41:25.008Z,1.60
2023-03-23T22:43:51.785Z,1.42
2023-03-23T22:46:19.522Z,1.60
2023-03-23T22:48:47.518Z,1.27
2023-03-23T22:51:15.607Z,1.75
2023-03-23T22:53:42.101Z,1.48
2023-03-23T22:56:13.222Z,1.65
2023-03-23T22:58:45.214Z,1.50
2023-03-23T23:01:13.345Z,1.40
2023-03-23T23:03:49.008Z,1.35
2023-03-23T23:06:26.486Z,2.22
2023-03-23T23:08:56.044Z,1.95
2023-03-23T23:11:24.218Z,1.38
2023-03-23T23:13:51.168Z,1.52
2023-03-23T23:16:18.264Z,1.63
2023-03-23T23:18:46.448Z,1.38
2023-03-23T23:21:14.400Z,1.73
2023-03-23T23:23:43.717Z,1.85
2023-03-23T23:28:59.158Z,1.25
2023-03-23T23:31:31.362Z,1.50
2023-03-23T23:33:58.932Z,1.38
2023-03-23T23:36:37.108Z,1.23
2023-03-23T23:39:09.285Z,1.27
2023-03-23T23:41:37.902Z,1.20
2023-03-23T23:44:04.586Z,1.15
2023-03-23T23:47:20.002Z,1.55
2023-03-23T23:52:28.359Z,1.67
2023-03-23T23:54:54.704Z,1.55
2023-03-23T23:57:24.287Z,1.92
2023-03-23T23:59:51.669Z,1.25
