createdAt,value
2023-01-17T00:01:33.836Z,97597.81
2023-01-17T00:04:19.016Z,97600.13
2023-01-17T00:07:04.601Z,97593.44
2023-01-17T00:09:49.429Z,97602.66
2023-01-17T00:12:15.951Z,97587.41
2023-01-17T00:14:42.402Z,97599.78
2023-01-17T00:17:08.860Z,97577.75
2023-01-17T00:19:53.911Z,97577.13
2023-01-17T00:22:42.248Z,97596.78
2023-01-17T00:25:32.432Z,97569.69
2023-01-17T00:27:59.397Z,97562.75
2023-01-17T00:30:26.446Z,97568.06
2023-01-17T00:32:52.862Z,97544.00
2023-01-17T00:35:22.987Z,97567.53
2023-01-17T00:37:52.635Z,97545.72
2023-01-17T00:40:19.142Z,97531.94
2023-01-17T00:42:47.665Z,97569.59
2023-01-17T00:45:32.764Z,97537.19
2023-01-17T00:48:17.984Z,97532.97
2023-01-17T00:51:03.240Z,97551.34
2023-01-17T00:53:48.224Z,97551.84
2023-01-17T00:56:33.133Z,97553.50
2023-01-17T00:59:18.025Z,97553.16
2023-01-17T01:02:03.395Z,97544.13
2023-01-17T01:04:48.360Z,97545.72
2023-01-17T01:07:33.615Z,97534.50
2023-01-17T01:10:18.404Z,97545.47
2023-01-17T01:13:03.624Z,97562.38
2023-01-17T01:15:50.323Z,97539.56
2023-01-17T01:18:35.357Z,97556.03
2023-01-17T01:21:22.520Z,97554.47
2023-01-17T01:24:07.582Z,97536.97
2023-01-17T01:26:52.486Z,97534.53
2023-01-17T01:29:40.339Z,97536.78
2023-01-17T01:32:25.531Z,97552.22
2023-01-17T01:34:52.008Z,97552.25
2023-01-17T01:37:18.495Z,97539.75
2023-01-17T01:39:44.949Z,97529.66
2023-01-17T01:42:15.826Z,97529.97
2023-01-17T01:44:50.127Z,97536.78
2023-01-17T01:47:33.078Z,97511.34
2023-01-17T01:50:02.386Z,97521.84
2023-01-17T01:52:32.493Z,97482.69
2023-01-17T01:55:04.153Z,97490.19
2023-01-17T01:57:38.889Z,97517.41
2023-01-17T02:00:11.677Z,97474.63
2023-01-17T02:02:39.063Z,97501.03
2023-01-17T02:05:06.236Z,97505.41
2023-01-17T02:07:43.709Z,97495.00
2023-01-17T02:10:10.931Z,97495.84
2023-01-17T02:12:38.120Z,97513.50
2023-01-17T02:15:07.595Z,97473.22
2023-01-17T02:17:56.678Z,97519.03
2023-01-17T02:20:47.689Z,97513.31
2023-01-17T02:23:29.328Z,97509.06
2023-01-17T02:26:20.826Z,97500.44
2023-01-17T02:28:58.570Z,97504.56
2023-01-17T02:31:35.326Z,97478.78
2023-01-17T02:34:19.559Z,97490.47
2023-01-17T02:36:56.218Z,97512.72
2023-01-17T02:39:28.335Z,97489.97
2023-01-17T02:42:01.005Z,97477.84
2023-01-17T02:44:27.452Z,97483.53
2023-01-17T02:46:57.117Z,97522.88
2023-01-17T02:49:30.335Z,97494.50
2023-01-17T02:52:19.749Z,97512.28
2023-01-17T02:55:01.559Z,97506.25
2023-01-17T02:57:44.435Z,97501.88
2023-01-17T03:00:20.040Z,97518.94
2023-01-17T03:03:02.349Z,97520.72
2023-01-17T03:05:39.876Z,97468.53
2023-01-17T03:08:06.612Z,97494.63
2023-01-17T03:10:35.532Z,97469.28
2023-01-17T03:13:03.432Z,97500.25
2023-01-17T03:15:29.973Z,97522.22
2023-01-17T03:18:00.618Z,97489.13
2023-01-17T03:20:27.286Z,97472.31
2023-01-17T03:22:53.714Z,97522.88
2023-01-17T03:25:20.197Z,97507.56
2023-01-17T03:27:46.855Z,97496.44
2023-01-17T03:30:13.906Z,97519.78
2023-01-17T03:32:40.385Z,97483.81
2023-01-17T03:35:07.235Z,97493.03
2023-01-17T03:37:33.788Z,97501.63
2023-01-17T03:40:03.051Z,97514.03
2023-01-17T03:42:29.697Z,97504.25
2023-01-17T03:44:56.291Z,97514.47
2023-01-17T03:47:22.804Z,97479.44
2023-01-17T03:49:49.392Z,97477.34
2023-01-17T03:52:15.749Z,97519.16
2023-01-17T03:54:42.196Z,97510.00
2023-01-17T03:57:08.753Z,97520.47
2023-01-17T03:59:35.270Z,97512.28
2023-01-17T04:02:01.915Z,97501.31
2023-01-17T04:04:28.319Z,97523.13
2023-01-17T04:06:54.766Z,97520.28
2023-01-17T04:09:21.291Z,97521.75
2023-01-17T04:11:50.892Z,97513.13
2023-01-17T04:14:17.771Z,97523.03
2023-01-17T04:16:44.391Z,97524.59
2023-01-17T04:19:13.409Z,97527.56
2023-01-17T04:21:39.992Z,97519.38
2023-01-17T04:24:06.794Z,97524.19
2023-01-17T04:26:33.224Z,97532.84
2023-01-17T04:28:59.800Z,97524.41
2023-01-17T04:31:26.353Z,97536.63
2023-01-17T04:33:52.907Z,97501.47
2023-01-17T04:36:19.390Z,97521.53
2023-01-17T04:38:45.951Z,97496.66
2023-01-17T04:41:12.617Z,97507.25
2023-01-17T04:43:39.159Z,97545.72
2023-01-17T04:46:10.006Z,97503.75
2023-01-17T04:48:37.166Z,97554.16
2023-01-17T04:51:05.089Z,97533.72
2023-01-17T04:53:32.163Z,97536.47
2023-01-17T04:55:58.644Z,97542.31
2023-01-17T04:58:25.275Z,97513.97
2023-01-17T05:00:51.874Z,97562.53
2023-01-17T05:03:19.579Z,97535.41
2023-01-17T05:05:46.497Z,97566.16
2023-01-17T05:08:13.150Z,97518.91
2023-01-17T05:10:39.640Z,97566.88
2023-01-17T05:13:06.320Z,97569.28
2023-01-17T05:15:32.823Z,97573.13
2023-01-17T05:17:59.273Z,97545.97
2023-01-17T05:20:27.883Z,97541.31
2023-01-17T05:22:55.959Z,97567.56
2023-01-17T05:25:24.784Z,97542.31
2023-01-17T05:27:52.009Z,97578.25
2023-01-17T05:30:19.068Z,97601.47
2023-01-17T05:32:49.422Z,97598.16
2023-01-17T05:35:17.191Z,97586.81
2023-01-17T05:37:49.183Z,97597.66
2023-01-17T05:40:17.456Z,97568.19
2023-01-17T05:42:51.627Z,97597.84
2023-01-17T05:45:19.617Z,97595.38
2023-01-17T05:47:48.270Z,97604.53
2023-01-17T05:50:18.086Z,97600.88
2023-01-17T05:52:51.756Z,97608.16
2023-01-17T05:55:18.735Z,97579.19
2023-01-17T05:57:45.711Z,97614.03
2023-01-17T06:00:13.496Z,97630.94
2023-01-17T06:02:40.487Z,97621.00
2023-01-17T06:05:07.681Z,97648.25
2023-01-17T06:07:38.358Z,97651.09
2023-01-17T06:10:05.769Z,97637.63
2023-01-17T06:12:33.423Z,97633.47
2023-01-17T06:14:59.895Z,97640.69
2023-01-17T06:17:26.483Z,97649.50
2023-01-17T06:19:52.969Z,97626.00
2023-01-17T06:22:19.524Z,97635.69
2023-01-17T06:24:46.002Z,97640.19
2023-01-17T06:27:12.428Z,97660.38
2023-01-17T06:29:39.172Z,97674.81
2023-01-17T06:32:05.678Z,97635.59
2023-01-17T06:34:32.129Z,97670.25
2023-01-17T06:36:58.930Z,97657.13
2023-01-17T06:39:25.638Z,97666.03
2023-01-17T06:41:59.222Z,97684.41
2023-01-17T06:44:29.100Z,97681.38
2023-01-17T06:46:55.635Z,97646.34
2023-01-17T06:49:27.178Z,97688.91
2023-01-17T06:51:53.720Z,97660.38
2023-01-17T06:54:20.289Z,97671.25
2023-01-17T06:56:46.670Z,97705.59
2023-01-17T06:59:13.121Z,97686.97
2023-01-17T07:01:48.303Z,97708.94
2023-01-17T07:04:15.243Z,97686.16
2023-01-17T07:06:41.739Z,97711.63
2023-01-17T07:09:08.201Z,97693.53
2023-01-17T07:11:34.805Z,97690.34
2023-01-17T07:14:01.281Z,97728.75
2023-01-17T07:16:27.822Z,97717.06
2023-01-17T07:18:55.219Z,97714.41
2023-01-17T07:21:26.840Z,97667.78
2023-01-17T07:23:53.467Z,97724.03
2023-01-17T07:26:22.290Z,97719.00
2023-01-17T07:28:49.106Z,97706.75
2023-01-17T07:31:22.776Z,97724.72
2023-01-17T07:33:49.554Z,97696.88
2023-01-17T07:36:16.305Z,97701.47
2023-01-17T07:38:45.037Z,97687.81
2023-01-17T07:41:11.722Z,97725.69
2023-01-17T07:43:38.410Z,97752.13
2023-01-17T07:55:21.598Z,97708.72
2023-01-17T07:57:26.119Z,97768.88
2023-01-17T07:59:59.140Z,97733.09
2023-01-17T08:02:36.298Z,97733.22
2023-01-17T08:05:11.623Z,97723.34
2023-01-17T08:07:38.698Z,97774.72
2023-01-17T08:10:08.916Z,97761.78
2023-01-17T08:12:38.081Z,97779.59
2023-01-17T08:15:07.583Z,97776.41
2023-01-17T08:17:34.486Z,97774.13
2023-01-17T08:20:01.081Z,97783.63
2023-01-17T08:22:33.340Z,97741.31
2023-01-17T08:24:59.899Z,97740.59
2023-01-17T08:27:26.453Z,97768.44
2023-01-17T08:29:53.188Z,97752.72
2023-01-17T08:32:21.477Z,97796.00
2023-01-17T08:34:48.041Z,97774.44
2023-01-17T08:37:14.625Z,97777.53
2023-01-17T08:39:41.288Z,97796.56
2023-01-17T08:42:08.052Z,97807.31
2023-01-17T08:44:34.697Z,97787.66
2023-01-17T08:47:01.502Z,97816.69
2023-01-17T08:49:36.108Z,97794.78
2023-01-17T08:52:02.642Z,97804.81
2023-01-17T08:54:29.181Z,97781.44
2023-01-17T08:56:55.764Z,97813.16
2023-01-17T08:59:22.455Z,97834.22
2023-01-17T09:01:49.271Z,97811.50
2023-01-17T09:04:15.857Z,97806.88
2023-01-17T09:06:45.409Z,97827.53
2023-01-17T09:09:12.136Z,97827.38
2023-01-17T09:11:38.746Z,97859.44
2023-01-17T09:14:05.264Z,97848.44
2023-01-17T09:16:33.249Z,97850.38
2023-01-17T09:18:59.912Z,97835.31
2023-01-17T09:21:26.920Z,97864.44
2023-01-17T09:23:58.680Z,97841.59
2023-01-17T09:26:29.865Z,97866.13
2023-01-17T09:28:56.436Z,97862.81
2023-01-17T09:31:23.867Z,97845.94
2023-01-17T09:33:51.889Z,97871.28
2023-01-17T09:36:18.730Z,97885.88
2023-01-17T09:38:46.712Z,97870.78
2023-01-17T09:41:51.290Z,97899.03
2023-01-17T09:44:31.218Z,97914.91
2023-01-17T09:47:11.189Z,97903.75
2023-01-17T09:49:43.318Z,97873.63
2023-01-17T09:52:14.510Z,97886.69
2023-01-17T09:54:43.772Z,97931.06
2023-01-17T09:57:30.654Z,97924.09
2023-01-17T10:00:16.749Z,97920.06
2023-01-17T10:03:20.866Z,97909.31
2023-01-17T10:05:59.516Z,97936.06
2023-01-17T10:08:48.633Z,97914.03
2023-01-17T10:11:52.453Z,97940.09
2023-01-17T10:14:37.782Z,97951.13
2023-01-17T10:17:53.579Z,97956.16
2023-01-17T10:20:46.502Z,97970.09
2023-01-17T10:23:42.154Z,97939.88
2023-01-17T10:26:16.631Z,97961.81
2023-01-17T10:28:48.707Z,97974.88
2023-01-17T10:31:31.153Z,97965.16
2023-01-17T10:34:05.217Z,97937.94
2023-01-17T10:36:38.615Z,97958.25
2023-01-17T10:39:19.358Z,98001.16
2023-01-17T10:41:55.196Z,97979.81
2023-01-17T10:44:35.673Z,98005.06
2023-01-17T10:47:11.041Z,97988.91
2023-01-17T10:49:41.242Z,97980.88
2023-01-17T10:52:36.852Z,98004.47
2023-01-17T10:55:30.250Z,98014.41
2023-01-17T10:57:58.371Z,97995.13
2023-01-17T11:00:44.038Z,97983.31
2023-01-17T11:03:16.550Z,97999.13
2023-01-17T11:06:23.671Z,98030.19
2023-01-17T11:08:56.521Z,98014.56
2023-01-17T11:11:32.025Z,98033.34
2023-01-17T11:14:14.184Z,98023.63
2023-01-17T11:16:40.825Z,98017.78
2023-01-17T11:19:07.141Z,98039.59
2023-01-17T11:21:33.704Z,98031.50
2023-01-17T11:24:09.988Z,98045.66
2023-01-17T11:26:38.682Z,98050.81
2023-01-17T11:29:14.225Z,98063.19
2023-01-17T11:31:40.684Z,98063.44
2023-01-17T11:34:18.485Z,98054.47
2023-01-17T11:36:44.956Z,98065.63
2023-01-17T11:39:17.454Z,98074.50
2023-01-17T11:41:46.001Z,98071.38
2023-01-17T11:44:30.850Z,98055.19
2023-01-17T11:47:12.735Z,98080.25
2023-01-17T11:49:45.028Z,98075.09
2023-01-17T11:52:25.319Z,98084.31
2023-01-17T11:54:54.401Z,98068.47
2023-01-17T11:57:31.216Z,98061.13
2023-01-17T12:00:22.358Z,98081.34
2023-01-17T12:03:15.335Z,98075.19
2023-01-17T12:06:00.045Z,98085.88
2023-01-17T12:08:52.934Z,98076.81
2023-01-17T12:12:13.451Z,98087.94
2023-01-17T12:15:09.764Z,98091.63
2023-01-17T12:17:50.256Z,98073.31
2023-01-17T12:20:46.597Z,98098.16
2023-01-17T12:23:24.357Z,98098.94
2023-01-17T12:26:43.033Z,98086.88
2023-01-17T12:29:24.789Z,98106.09
2023-01-17T12:32:12.940Z,98110.16
2023-01-17T12:38:35.851Z,98120.03
2023-01-17T12:41:10.383Z,98100.41
2023-01-17T12:43:54.160Z,98128.56
2023-01-17T12:46:34.488Z,98091.13
2023-01-17T12:49:22.835Z,98142.56
2023-01-17T12:51:57.366Z,98146.44
2023-01-17T12:54:36.837Z,98133.25
2023-01-17T12:57:14.010Z,98127.59
2023-01-17T12:59:48.146Z,98137.41
2023-01-17T13:02:47.470Z,98141.84
2023-01-17T13:05:36.108Z,98123.09
2023-01-17T13:08:12.925Z,98127.19
2023-01-17T13:10:51.161Z,98143.84
2023-01-17T13:13:24.246Z,98148.81
2023-01-17T13:15:57.664Z,98153.03
2023-01-17T13:18:29.957Z,98162.94
2023-01-17T13:21:21.967Z,98162.41
2023-01-17T13:23:59.205Z,98174.78
2023-01-17T13:26:36.421Z,98177.47
2023-01-17T13:29:20.453Z,98165.34
2023-01-17T13:32:20.878Z,98179.03
2023-01-17T13:34:50.858Z,98181.94
2023-01-17T13:37:29.999Z,98184.97
2023-01-17T13:40:15.209Z,98171.34
2023-01-17T13:42:50.800Z,98198.66
2023-01-17T13:45:37.856Z,98189.34
2023-01-17T13:48:28.751Z,98204.84
2023-01-17T13:50:58.170Z,98213.00
2023-01-17T13:53:42.835Z,98216.16
2023-01-17T13:56:18.634Z,98210.16
2023-01-17T13:58:47.238Z,98219.28
2023-01-17T14:01:13.783Z,98197.19
2023-01-17T14:03:48.594Z,98228.66
2023-01-17T14:06:30.415Z,98206.56
2023-01-17T14:09:19.029Z,98230.63
2023-01-17T14:12:26.396Z,98227.94
2023-01-17T14:14:58.804Z,98228.81
2023-01-17T14:17:47.699Z,98234.88
2023-01-17T14:20:19.070Z,98223.00
2023-01-17T14:22:53.628Z,98243.97
2023-01-17T14:25:28.090Z,98224.28
2023-01-17T14:28:05.231Z,98240.41
2023-01-17T14:30:31.775Z,98265.00
2023-01-17T14:33:01.424Z,98273.88
2023-01-17T14:35:48.802Z,98277.28
2023-01-17T14:38:24.280Z,98271.06
2023-01-17T14:40:55.557Z,98269.56
2023-01-17T14:43:24.984Z,98283.16
2023-01-17T14:46:04.216Z,98275.47
2023-01-17T14:48:31.672Z,98272.03
2023-01-17T14:51:01.900Z,98277.44
2023-01-17T14:53:30.694Z,98292.56
2023-01-17T14:56:05.157Z,98305.09
2023-01-17T14:58:36.846Z,98299.69
2023-01-17T15:01:12.630Z,98293.06
2023-01-17T15:03:58.240Z,98306.88
2023-01-17T15:06:28.027Z,98299.56
2023-01-17T15:08:54.647Z,98267.47
2023-01-17T15:11:23.551Z,98311.69
2023-01-17T15:13:57.368Z,98297.41
2023-01-17T15:16:29.944Z,98310.59
2023-01-17T15:18:57.431Z,98309.03
2023-01-17T15:21:30.020Z,98328.28
2023-01-17T15:23:58.713Z,98329.25
2023-01-17T15:26:28.387Z,98334.78
2023-01-17T15:32:55.721Z,98341.13
2023-01-17T15:35:22.460Z,98337.19
2023-01-17T15:38:13.861Z,98350.63
2023-01-17T15:41:27.029Z,98311.19
2023-01-17T15:43:57.635Z,98314.22
2023-01-17T15:46:45.644Z,98323.06
2023-01-17T15:49:23.569Z,98340.44
2023-01-17T15:51:56.469Z,98359.41
2023-01-17T15:54:29.036Z,98327.78
2023-01-17T15:57:19.436Z,98333.66
2023-01-17T16:00:07.744Z,98359.28
2023-01-17T16:02:46.420Z,98337.94
2023-01-17T16:05:22.595Z,98344.13
2023-01-17T16:07:50.847Z,98337.72
2023-01-17T16:10:21.437Z,98342.25
2023-01-17T16:12:50.584Z,98324.00
2023-01-17T16:15:18.624Z,98336.00
2023-01-17T16:17:51.353Z,98368.16
2023-01-17T16:20:24.977Z,98339.53
2023-01-17T16:22:54.131Z,98359.44
2023-01-17T16:25:25.302Z,98381.88
2023-01-17T16:27:52.592Z,98328.69
2023-01-17T16:30:21.609Z,98368.19
2023-01-17T16:32:49.347Z,98352.38
2023-01-17T16:35:19.032Z,98364.94
2023-01-17T16:37:49.283Z,98369.16
2023-01-17T16:40:16.057Z,98367.97
2023-01-17T16:42:43.085Z,98367.88
2023-01-17T16:45:14.306Z,98369.81
2023-01-17T16:47:42.673Z,98367.63
2023-01-17T16:50:11.343Z,98319.50
2023-01-17T16:52:38.117Z,98363.41
2023-01-17T16:55:12.127Z,98359.28
2023-01-17T16:57:39.108Z,98384.69
2023-01-17T17:00:07.088Z,98368.94
2023-01-17T17:02:33.803Z,98351.22
2023-01-17T17:05:00.458Z,98358.16
2023-01-17T17:07:26.829Z,98388.44
2023-01-17T17:09:53.302Z,98340.34
2023-01-17T17:12:19.737Z,98357.94
2023-01-17T17:14:46.159Z,98375.03
2023-01-17T17:17:12.615Z,98368.66
2023-01-17T17:19:39.073Z,98365.28
2023-01-17T17:22:06.693Z,98380.66
2023-01-17T17:24:33.363Z,98351.06
2023-01-17T17:26:59.885Z,98400.88
2023-01-17T17:29:26.488Z,98356.66
2023-01-17T17:32:00.233Z,98404.09
2023-01-17T17:34:27.672Z,98392.69
2023-01-17T17:36:54.066Z,98397.75
2023-01-17T17:39:20.658Z,98396.63
2023-01-17T17:41:47.048Z,98421.19
2023-01-17T17:44:13.526Z,98412.31
2023-01-17T17:46:40.279Z,98401.09
2023-01-17T17:49:06.826Z,98425.00
2023-01-17T17:51:33.210Z,98427.28
2023-01-17T17:54:01.863Z,98437.75
2023-01-17T17:56:30.589Z,98410.94
2023-01-17T17:58:58.531Z,98438.28
2023-01-17T18:01:25.384Z,98428.56
2023-01-17T18:03:53.720Z,98431.19
2023-01-17T18:06:20.924Z,98441.78
2023-01-17T18:08:47.722Z,98422.06
2023-01-17T18:11:18.556Z,98415.66
2023-01-17T18:13:47.837Z,98457.25
2023-01-17T18:16:16.470Z,98438.41
2023-01-17T18:18:49.297Z,98461.97
2023-01-17T18:21:25.216Z,98434.47
2023-01-17T18:23:57.748Z,98438.97
2023-01-17T18:26:27.973Z,98454.56
2023-01-17T18:28:55.882Z,98449.22
2023-01-17T18:31:30.116Z,98440.63
2023-01-17T18:33:59.207Z,98442.50
2023-01-17T18:36:28.707Z,98412.28
2023-01-17T18:38:55.357Z,98445.53
2023-01-17T18:41:29.353Z,98447.50
2023-01-17T18:43:56.131Z,98450.22
2023-01-17T18:46:23.245Z,98444.50
2023-01-17T18:48:49.671Z,98445.91
2023-01-17T18:51:18.916Z,98457.19
2023-01-17T18:53:46.434Z,98452.88
2023-01-17T18:56:15.162Z,98442.41
2023-01-17T18:58:44.799Z,98425.75
2023-01-17T19:01:23.390Z,98471.28
2023-01-17T19:03:52.820Z,98469.69
2023-01-17T19:06:28.469Z,98482.13
2023-01-17T19:08:54.885Z,98461.84
2023-01-17T19:11:22.977Z,98479.94
2023-01-17T19:13:50.356Z,98464.25
2023-01-17T19:16:20.036Z,98452.44
2023-01-17T19:18:47.133Z,98478.78
2023-01-17T19:21:16.400Z,98452.69
2023-01-17T19:23:46.161Z,98472.72
2023-01-17T19:26:14.124Z,98467.56
2023-01-17T19:28:42.288Z,98487.78
2023-01-17T19:31:23.504Z,98480.66
2023-01-17T19:33:52.204Z,98468.34
2023-01-17T19:36:21.809Z,98484.06
2023-01-17T19:39:03.033Z,98480.00
2023-01-17T19:41:30.783Z,98482.78
2023-01-17T19:43:59.405Z,98496.94
2023-01-17T19:46:27.328Z,98489.13
2023-01-17T19:48:55.931Z,98478.06
2023-01-17T19:51:23.344Z,98492.56
2023-01-17T19:53:49.841Z,98490.78
2023-01-17T19:56:23.087Z,98500.28
2023-01-17T19:58:49.908Z,98482.72
2023-01-17T20:01:22.122Z,98505.34
2023-01-17T20:03:49.874Z,98471.34
2023-01-17T20:06:19.980Z,98470.56
2023-01-17T20:08:46.609Z,98466.97
2023-01-17T20:11:16.310Z,98462.50
2023-01-17T20:13:46.179Z,98496.28
2023-01-17T20:16:14.526Z,98483.19
2023-01-17T20:19:03.104Z,98497.25
2023-01-17T20:21:31.328Z,98475.91
2023-01-17T20:24:00.047Z,98464.44
2023-01-17T20:26:35.997Z,98487.78
2023-01-17T20:29:07.401Z,98495.13
2023-01-17T20:31:38.090Z,98485.75
2023-01-17T20:34:05.419Z,98499.78
2023-01-17T20:36:33.196Z,98459.38
2023-01-17T20:39:00.957Z,98495.91
2023-01-17T20:41:32.855Z,98497.69
2023-01-17T20:44:01.062Z,98502.00
2023-01-17T20:46:32.942Z,98511.97
2023-01-17T20:49:01.221Z,98486.25
2023-01-17T20:51:29.346Z,98504.03
2023-01-17T20:54:26.466Z,98495.84
2023-01-17T20:56:53.125Z,98505.47
2023-01-17T20:59:24.289Z,98508.75
2023-01-17T21:01:54.342Z,98501.34
2023-01-17T21:04:26.024Z,98501.41
2023-01-17T21:06:53.442Z,98526.00
2023-01-17T21:09:21.481Z,98507.59
2023-01-17T21:11:48.785Z,98522.88
2023-01-17T21:14:16.329Z,98525.09
2023-01-17T21:16:43.608Z,98545.72
2023-01-17T21:19:14.319Z,98577.22
2023-01-17T21:21:40.782Z,98562.91
2023-01-17T21:24:07.507Z,98608.72
2023-01-17T21:26:34.221Z,98564.97
2023-01-17T21:29:02.075Z,98614.41
2023-01-17T21:31:33.475Z,98554.75
2023-01-17T21:34:02.684Z,98569.16
2023-01-17T21:36:33.227Z,98633.97
2023-01-17T21:39:04.845Z,98626.53
2023-01-17T21:41:37.765Z,98631.22
2023-01-17T21:44:10.125Z,98593.88
2023-01-17T21:46:38.739Z,98597.41
2023-01-17T21:49:08.536Z,98607.00
2023-01-17T21:51:53.213Z,98649.59
2023-01-17T21:54:40.691Z,98634.53
2023-01-17T21:57:28.236Z,98607.84
2023-01-17T21:59:54.840Z,98649.94
2023-01-17T22:02:21.714Z,98601.88
2023-01-17T22:04:48.247Z,98647.03
2023-01-17T22:07:14.619Z,98646.38
2023-01-17T22:09:41.045Z,98653.69
2023-01-17T22:12:07.465Z,98641.81
2023-01-17T22:14:34.195Z,98622.81
2023-01-17T22:17:00.723Z,98623.28
2023-01-17T22:19:27.044Z,98654.88
2023-01-17T22:21:54.276Z,98633.97
2023-01-17T22:24:21.723Z,98645.31
2023-01-17T22:26:48.170Z,98651.16
2023-01-17T22:29:18.599Z,98652.44
2023-01-17T22:31:45.607Z,98634.03
2023-01-17T22:34:14.058Z,98635.59
2023-01-17T22:36:40.516Z,98607.19
2023-01-17T22:39:06.988Z,98662.66
2023-01-17T22:41:35.141Z,98597.81
2023-01-17T22:44:02.399Z,98642.16
2023-01-17T22:46:31.418Z,98657.56
2023-01-17T22:48:58.317Z,98652.53
2023-01-17T22:51:27.000Z,98658.97
2023-01-17T22:53:56.258Z,98632.28
2023-01-17T22:56:26.590Z,98622.78
2023-01-17T22:58:53.516Z,98616.66
2023-01-17T23:01:32.631Z,98633.59
2023-01-17T23:04:01.659Z,98627.38
2023-01-17T23:06:30.535Z,98640.75
2023-01-17T23:08:59.096Z,98627.72
2023-01-17T23:11:40.984Z,98608.34
2023-01-17T23:14:53.901Z,98644.34
2023-01-17T23:17:40.559Z,98622.28
2023-01-17T23:20:13.580Z,98624.84
2023-01-17T23:22:40.035Z,98590.84
2023-01-17T23:25:07.989Z,98629.13
2023-01-17T23:28:04.326Z,98612.88
2023-01-17T23:30:39.148Z,98626.56
2023-01-17T23:33:07.982Z,98621.50
2023-01-17T23:35:41.463Z,98618.44
2023-01-17T23:38:29.003Z,98597.44
2023-01-17T23:41:26.315Z,98607.56
2023-01-17T23:43:54.088Z,98607.66
2023-01-17T23:46:21.248Z,98589.13
2023-01-17T23:48:47.954Z,98575.47
2023-01-17T23:51:14.515Z,98571.34
2023-01-17T23:53:41.124Z,98586.25
2023-01-17T23:56:16.285Z,98578.66
2023-01-17T23:58:42.940Z,98584.81
