createdAt,value
2017-11-21T00:01:55.937Z,2.00
2017-11-21T00:04:23.334Z,1.33
2017-11-21T00:06:50.777Z,1.27
2017-11-21T00:09:19.005Z,1.60
2017-11-21T00:11:46.412Z,1.23
2017-11-21T00:14:13.827Z,1.50
2017-11-21T00:16:41.236Z,1.30
2017-11-21T00:19:09.715Z,1.60
2017-11-21T00:21:37.126Z,1.40
2017-11-21T00:24:05.311Z,1.40
2017-11-21T00:26:33.487Z,1.50
2017-11-21T00:29:01.678Z,1.00
2017-11-21T00:31:29.071Z,1.50
2017-11-21T00:33:56.808Z,1.10
2017-11-21T00:36:24.211Z,1.10
2017-11-21T00:38:51.982Z,0.90
2017-11-21T00:41:19.391Z,0.93
2017-11-21T00:43:46.790Z,1.00
2017-11-21T00:46:14.210Z,0.60
2017-11-21T00:48:41.615Z,0.90
2017-11-21T00:51:10.331Z,0.93
2017-11-21T00:53:37.735Z,0.97
2017-11-21T00:56:06.080Z,1.50
2017-11-21T00:58:33.484Z,1.40
2017-11-21T01:01:01.708Z,1.00
2017-11-21T01:03:29.633Z,0.90
2017-11-21T01:05:57.814Z,0.93
2017-11-21T01:08:25.986Z,0.90
2017-11-21T01:10:54.178Z,0.70
2017-11-21T01:13:21.586Z,0.90
2017-11-21T01:15:48.986Z,0.60
2017-11-21T01:18:16.407Z,0.83
2017-11-21T01:20:43.809Z,0.80
2017-11-21T01:23:11.218Z,0.80
2017-11-21T01:25:38.628Z,0.77
2017-11-21T01:28:06.039Z,0.80
2017-11-21T01:30:33.444Z,0.70
2017-11-21T01:33:00.855Z,1.80
2017-11-21T01:35:28.272Z,0.60
2017-11-21T01:37:55.678Z,0.80
2017-11-21T01:40:24.387Z,0.80
2017-11-21T01:42:52.374Z,0.47
2017-11-21T01:45:19.795Z,1.17
2017-11-21T01:47:47.965Z,0.70
2017-11-21T01:50:15.376Z,0.87
2017-11-21T01:52:42.788Z,1.10
2017-11-21T01:55:10.210Z,0.70
2017-11-21T01:57:37.608Z,0.97
2017-11-21T02:00:05.910Z,1.03
2017-11-21T02:02:33.336Z,1.17
2017-11-21T02:05:00.740Z,0.83
2017-11-21T02:10:34.827Z,0.73
2017-11-21T02:13:02.228Z,0.83
2017-11-21T02:15:29.632Z,0.80
2017-11-21T02:17:57.042Z,0.70
2017-11-21T02:20:24.454Z,1.43
2017-11-21T02:22:51.871Z,1.23
2017-11-21T02:25:19.285Z,0.70
2017-11-21T02:27:46.698Z,0.73
2017-11-21T02:30:14.875Z,1.23
2017-11-21T02:32:43.049Z,1.20
2017-11-21T02:35:11.226Z,3.20
2017-11-21T02:37:39.422Z,4.20
2017-11-21T02:40:07.375Z,1.07
2017-11-21T02:42:34.797Z,1.90
2017-11-21T02:45:02.210Z,0.80
2017-11-21T02:47:29.640Z,1.27
2017-11-21T02:49:57.040Z,1.10
2017-11-21T02:52:24.451Z,1.23
2017-11-21T02:54:52.394Z,1.23
2017-11-21T02:57:19.791Z,1.50
2017-11-21T02:59:47.213Z,1.27
2017-11-21T03:02:15.386Z,1.13
2017-11-21T03:04:43.574Z,1.20
2017-11-21T03:07:11.747Z,1.20
2017-11-21T03:09:39.926Z,1.50
2017-11-21T03:12:07.323Z,0.90
2017-11-21T03:14:34.739Z,1.13
2017-11-21T03:17:02.150Z,1.13
2017-11-21T03:19:29.583Z,1.27
2017-11-21T03:22:08.834Z,0.90
2017-11-21T03:24:48.140Z,1.13
2017-11-21T03:27:15.620Z,1.73
2017-11-21T03:29:43.020Z,1.60
2017-11-21T03:32:11.206Z,1.23
2017-11-21T03:34:38.606Z,1.57
2017-11-21T03:37:06.022Z,1.10
2017-11-21T03:39:33.699Z,2.40
2017-11-21T03:42:01.119Z,1.60
2017-11-21T03:44:29.303Z,1.47
2017-11-21T03:46:57.483Z,1.13
2017-11-21T03:49:25.651Z,1.53
2017-11-21T03:51:53.067Z,1.50
2017-11-21T03:54:20.469Z,1.80
2017-11-21T03:56:47.915Z,1.60
2017-11-21T03:59:16.783Z,2.90
2017-11-21T04:01:44.199Z,2.70
2017-11-21T04:04:11.613Z,1.37
2017-11-21T04:06:40.555Z,1.67
2017-11-21T04:09:08.788Z,1.30
2017-11-21T04:11:36.962Z,1.53
2017-11-21T04:14:04.379Z,1.50
2017-11-21T04:16:31.784Z,1.80
2017-11-21T04:18:59.199Z,2.20
2017-11-21T04:21:26.610Z,1.80
2017-11-21T04:23:54.274Z,1.70
2017-11-21T04:26:21.679Z,1.97
2017-11-21T04:28:49.095Z,1.33
2017-11-21T04:31:17.185Z,2.00
2017-11-21T04:33:44.612Z,1.53
2017-11-21T04:36:12.019Z,2.23
2017-11-21T04:38:39.430Z,2.13
2017-11-21T04:41:07.255Z,2.60
2017-11-21T04:43:35.429Z,2.60
2017-11-21T04:46:03.612Z,1.70
2017-11-21T04:48:32.149Z,1.70
2017-11-21T04:50:59.573Z,3.63
2017-11-21T04:53:27.220Z,2.40
2017-11-21T04:55:54.646Z,1.60
2017-11-21T04:58:22.816Z,2.07
2017-11-21T05:00:50.229Z,1.60
2017-11-21T05:03:17.630Z,1.87
2017-11-21T05:05:45.038Z,2.40
2017-11-21T05:08:12.448Z,1.40
2017-11-21T05:10:40.622Z,1.70
2017-11-21T05:13:08.038Z,1.57
2017-11-21T05:15:35.463Z,1.93
2017-11-21T05:18:03.488Z,1.60
2017-11-21T05:20:31.241Z,1.80
2017-11-21T05:22:59.055Z,2.10
2017-11-21T05:25:26.468Z,1.87
2017-11-21T05:27:54.099Z,1.70
2017-11-21T05:30:21.513Z,1.67
2017-11-21T05:33:01.522Z,1.40
2017-11-21T05:35:32.919Z,1.50
2017-11-21T05:38:01.106Z,1.80
2017-11-21T05:40:28.879Z,1.37
2017-11-21T05:42:56.287Z,1.60
2017-11-21T05:45:24.494Z,1.37
2017-11-21T05:47:51.909Z,1.80
2017-11-21T05:50:19.323Z,1.33
2017-11-21T05:52:46.725Z,2.20
2017-11-21T05:55:15.163Z,2.37
2017-11-21T05:57:42.580Z,1.73
2017-11-21T06:00:09.994Z,1.80
2017-11-21T06:02:37.386Z,1.50
2017-11-21T06:05:05.587Z,1.97
2017-11-21T06:07:32.991Z,2.10
2017-11-21T06:10:00.402Z,3.50
2017-11-21T06:12:27.807Z,1.70
2017-11-21T06:14:55.944Z,1.80
2017-11-21T06:17:24.150Z,2.33
2017-11-21T06:19:51.555Z,1.70
2017-11-21T06:22:18.972Z,2.13
2017-11-21T06:24:46.366Z,2.30
2017-11-21T06:27:13.800Z,1.77
2017-11-21T06:29:41.195Z,2.37
2017-11-21T06:32:08.626Z,1.70
2017-11-21T06:34:36.802Z,1.60
2017-11-21T06:37:04.232Z,7.93
2017-11-21T06:39:32.246Z,5.63
2017-11-21T06:42:00.413Z,3.20
2017-11-21T06:44:27.823Z,1.93
2017-11-21T06:46:55.236Z,0.97
2017-11-21T06:49:22.642Z,1.47
2017-11-21T06:51:50.047Z,1.73
2017-11-21T06:54:17.465Z,1.47
2017-11-21T06:56:44.871Z,2.10
2017-11-21T06:59:12.529Z,3.90
2017-11-21T07:01:39.930Z,2.40
2017-11-21T07:04:07.346Z,5.20
2017-11-21T07:06:34.748Z,6.97
2017-11-21T07:09:02.930Z,2.70
2017-11-21T07:11:31.095Z,2.10
2017-11-21T07:13:59.269Z,2.10
2017-11-21T07:16:26.678Z,1.63
2017-11-21T07:18:54.078Z,1.83
2017-11-21T07:21:21.498Z,2.20
2017-11-21T07:23:48.906Z,1.80
2017-11-21T07:26:17.445Z,2.23
2017-11-21T07:28:44.854Z,1.80
2017-11-21T07:31:12.261Z,1.90
2017-11-21T07:33:39.658Z,1.60
2017-11-21T07:36:07.840Z,1.40
2017-11-21T07:38:35.254Z,1.80
2017-11-21T07:41:03.972Z,2.20
2017-11-21T07:43:32.144Z,2.27
2017-11-21T07:46:00.317Z,1.50
2017-11-21T07:48:28.494Z,2.10
2017-11-21T07:50:56.667Z,1.70
2017-11-21T07:53:24.838Z,1.60
2017-11-21T07:55:53.022Z,1.77
2017-11-21T07:58:20.427Z,2.20
2017-11-21T08:00:55.020Z,2.10
2017-11-21T08:03:22.676Z,1.73
2017-11-21T08:05:50.088Z,1.60
2017-11-21T08:08:17.517Z,1.70
2017-11-21T08:10:44.937Z,2.20
2017-11-21T08:13:13.098Z,2.00
2017-11-21T08:15:41.275Z,1.70
2017-11-21T08:18:09.443Z,1.40
2017-11-21T08:20:37.636Z,1.60
2017-11-21T08:23:05.028Z,1.17
2017-11-21T08:25:32.445Z,1.27
2017-11-21T08:27:59.848Z,1.73
2017-11-21T08:30:27.266Z,1.30
2017-11-21T08:32:54.663Z,1.30
2017-11-21T08:35:22.099Z,1.50
2017-11-21T08:37:49.511Z,1.10
2017-11-21T08:40:17.687Z,1.00
2017-11-21T08:42:46.236Z,1.50
2017-11-21T08:45:13.648Z,1.37
2017-11-21T08:47:41.060Z,1.10
2017-11-21T08:50:08.684Z,1.73
2017-11-21T08:52:36.070Z,2.40
2017-11-21T08:55:03.476Z,4.10
2017-11-21T08:57:30.887Z,1.77
2017-11-21T09:00:01.832Z,1.53
2017-11-21T09:02:30.783Z,1.10
2017-11-21T09:04:58.194Z,1.60
2017-11-21T09:07:26.373Z,1.77
2017-11-21T09:09:54.550Z,3.07
2017-11-21T09:12:22.302Z,1.60
2017-11-21T09:14:50.475Z,3.03
2017-11-21T09:17:18.657Z,2.60
2017-11-21T09:19:46.847Z,1.43
2017-11-21T09:22:15.497Z,1.17
2017-11-21T09:24:42.906Z,1.30
2017-11-21T09:27:10.666Z,1.50
2017-11-21T09:29:38.052Z,1.10
2017-11-21T09:32:05.469Z,1.70
2017-11-21T09:34:32.875Z,1.50
2017-11-21T09:37:00.293Z,2.00
2017-11-21T09:39:27.719Z,1.57
2017-11-21T09:41:55.127Z,1.40
2017-11-21T09:44:22.534Z,1.40
2017-11-21T09:46:50.221Z,1.30
2017-11-21T09:49:17.598Z,0.87
2017-11-21T09:51:45.010Z,1.00
2017-11-21T09:54:12.412Z,1.03
2017-11-21T09:56:39.823Z,1.13
2017-11-21T09:59:07.245Z,1.57
2017-11-21T10:01:34.646Z,0.90
2017-11-21T10:04:02.062Z,1.03
2017-11-21T10:06:29.471Z,1.10
2017-11-21T10:08:56.882Z,0.77
2017-11-21T10:11:25.068Z,0.60
2017-11-21T10:13:52.867Z,0.70
2017-11-21T10:16:20.435Z,0.60
2017-11-21T10:18:48.201Z,1.10
2017-11-21T10:21:16.743Z,0.60
2017-11-21T10:23:44.158Z,3.37
2017-11-21T10:26:11.566Z,1.80
2017-11-21T10:28:38.994Z,1.10
2017-11-21T10:31:07.173Z,1.20
2017-11-21T10:33:35.370Z,1.20
2017-11-21T10:36:03.036Z,1.60
2017-11-21T10:38:30.698Z,1.20
2017-11-21T10:40:58.115Z,0.63
2017-11-21T10:43:26.288Z,0.80
2017-11-21T10:45:54.468Z,1.17
2017-11-21T10:48:22.639Z,1.93
2017-11-21T10:50:50.815Z,1.17
2017-11-21T10:53:18.987Z,1.20
2017-11-21T10:55:47.166Z,1.40
2017-11-21T10:58:15.342Z,1.40
2017-11-21T11:00:46.563Z,0.90
2017-11-21T11:03:14.274Z,1.67
2017-11-21T11:05:42.598Z,1.40
2017-11-21T11:08:09.994Z,1.33
2017-11-21T11:10:37.403Z,1.30
2017-11-21T11:13:04.822Z,1.40
2017-11-21T11:15:32.234Z,1.10
2017-11-21T11:17:59.643Z,1.50
2017-11-21T11:20:27.052Z,0.67
2017-11-21T11:22:55.584Z,1.00
2017-11-21T11:25:22.965Z,1.10
2017-11-21T11:27:50.370Z,0.93
2017-11-21T11:30:17.778Z,1.10
2017-11-21T11:32:46.055Z,1.20
2017-11-21T11:35:13.466Z,1.30
2017-11-21T11:37:40.901Z,1.00
2017-11-21T11:40:09.882Z,1.03
2017-11-21T11:42:38.065Z,0.80
2017-11-21T11:45:06.240Z,1.20
2017-11-21T11:47:34.411Z,1.13
2017-11-21T11:50:02.595Z,1.20
2017-11-21T11:52:30.001Z,1.00
2017-11-21T11:54:57.429Z,1.60
2017-11-21T11:57:24.836Z,0.87
2017-11-21T11:59:52.246Z,0.90
2017-11-21T12:02:19.655Z,0.97
2017-11-21T12:04:47.835Z,1.60
2017-11-21T12:07:16.035Z,0.70
2017-11-21T12:09:43.456Z,1.60
2017-11-21T12:12:10.892Z,1.60
2017-11-21T12:14:38.282Z,1.57
2017-11-21T12:17:06.459Z,1.80
2017-11-21T12:19:34.644Z,1.57
2017-11-21T12:22:02.063Z,3.20
2017-11-21T12:24:29.470Z,2.50
2017-11-21T12:26:56.875Z,2.60
2017-11-21T12:29:24.809Z,2.87
2017-11-21T12:31:52.410Z,3.67
2017-11-21T12:34:19.816Z,2.73
2017-11-21T12:36:47.227Z,2.53
2017-11-21T12:39:15.395Z,3.20
2017-11-21T12:41:42.810Z,2.33
2017-11-21T12:44:10.216Z,4.73
2017-11-21T12:46:38.410Z,2.40
2017-11-21T12:49:05.817Z,2.63
2017-11-21T12:51:33.233Z,6.63
2017-11-21T12:54:00.639Z,1.77
2017-11-21T12:56:28.049Z,2.73
2017-11-21T12:58:55.455Z,2.00
2017-11-21T13:01:23.246Z,2.07
2017-11-21T13:03:50.675Z,2.07
2017-11-21T13:06:18.086Z,2.50
2017-11-21T13:08:45.496Z,1.77
2017-11-21T13:11:13.664Z,2.00
2017-11-21T13:13:41.078Z,2.13
2017-11-21T13:16:08.491Z,1.90
2017-11-21T13:18:36.686Z,1.83
2017-11-21T13:21:04.091Z,1.80
2017-11-21T13:23:32.287Z,1.93
2017-11-21T13:26:00.463Z,2.10
2017-11-21T13:28:28.643Z,1.83
2017-11-21T13:30:56.826Z,2.70
2017-11-21T13:33:24.239Z,2.40
2017-11-21T13:35:51.676Z,2.40
2017-11-21T13:38:19.851Z,2.07
2017-11-21T13:40:47.295Z,3.70
2017-11-21T13:43:14.727Z,3.77
2017-11-21T13:45:43.924Z,3.63
2017-11-21T13:48:12.945Z,3.80
2017-11-21T13:50:40.347Z,2.93
2017-11-21T13:53:08.580Z,4.30
2017-11-21T13:55:36.288Z,4.57
2017-11-21T13:58:03.709Z,4.43
2017-11-21T14:00:37.318Z,3.67
2017-11-21T14:03:04.726Z,3.30
2017-11-21T14:05:32.131Z,3.93
2017-11-21T14:07:59.542Z,3.30
2017-11-21T14:10:26.954Z,3.50
2017-11-21T14:12:55.274Z,3.17
2017-11-21T14:15:22.682Z,3.90
2017-11-21T14:17:50.091Z,4.53
2017-11-21T14:20:18.797Z,3.20
2017-11-21T14:22:46.600Z,4.80
2017-11-21T14:25:14.370Z,4.90
2017-11-21T14:27:41.787Z,5.17
2017-11-21T14:30:09.202Z,3.23
2017-11-21T14:32:37.408Z,3.83
2017-11-21T14:35:04.812Z,3.50
2017-11-21T14:37:32.222Z,3.97
2017-11-21T14:39:59.635Z,4.00
2017-11-21T14:42:27.809Z,3.53
2017-11-21T14:44:55.983Z,3.43
2017-11-21T14:47:24.168Z,3.67
2017-11-21T14:49:52.338Z,3.77
2017-11-21T14:52:20.523Z,3.47
2017-11-21T14:54:47.932Z,4.30
2017-11-21T14:57:15.354Z,4.33
2017-11-21T14:59:42.750Z,4.30
2017-11-21T15:02:10.167Z,4.40
2017-11-21T15:04:37.572Z,5.67
2017-11-21T15:07:04.982Z,4.90
2017-11-21T15:09:33.570Z,5.43
2017-11-21T15:12:00.986Z,4.60
2017-11-21T15:14:29.718Z,4.83
2017-11-21T15:16:57.136Z,4.97
2017-11-21T15:19:25.303Z,5.53
2017-11-21T15:21:53.488Z,4.90
2017-11-21T15:24:20.895Z,5.43
2017-11-21T15:26:48.298Z,4.33
2017-11-21T15:29:15.707Z,5.00
2017-11-21T15:31:43.106Z,5.00
2017-11-21T15:34:10.520Z,5.40
2017-11-21T15:36:37.926Z,5.20
2017-11-21T15:39:05.338Z,4.57
2017-11-21T15:41:32.755Z,6.33
2017-11-21T15:44:00.951Z,6.57
2017-11-21T15:46:28.358Z,7.63
2017-11-21T15:48:56.658Z,7.90
2017-11-21T15:51:24.056Z,4.90
2017-11-21T15:53:51.475Z,8.77
2017-11-21T15:56:18.883Z,7.87
2017-11-21T15:58:47.067Z,6.77
2017-11-21T16:01:15.255Z,6.97
2017-11-21T16:03:42.662Z,6.57
2017-11-21T16:06:10.943Z,8.17
2017-11-21T16:08:38.356Z,7.90
2017-11-21T16:11:05.760Z,7.73
2017-11-21T16:13:33.167Z,5.93
2017-11-21T16:16:00.584Z,8.43
2017-11-21T16:18:29.684Z,8.50
2017-11-21T16:20:57.085Z,8.90
2017-11-21T16:23:24.495Z,7.30
2017-11-21T16:25:51.927Z,6.80
2017-11-21T16:28:19.874Z,8.00
2017-11-21T16:30:47.274Z,7.30
2017-11-21T16:33:15.450Z,8.90
2017-11-21T16:35:43.635Z,7.20
2017-11-21T16:38:11.802Z,8.33
2017-11-21T16:40:39.982Z,9.10
2017-11-21T16:43:08.159Z,7.70
2017-11-21T16:45:35.567Z,8.77
2017-11-21T16:48:03.747Z,7.97
2017-11-21T16:50:31.486Z,8.60
2017-11-21T16:52:58.887Z,11.10
2017-11-21T16:55:26.301Z,10.87
2017-11-21T16:57:53.710Z,9.30
2017-11-21T17:00:23.013Z,10.07
2017-11-21T17:02:51.206Z,10.77
2017-11-21T17:05:18.613Z,8.43
2017-11-21T17:07:46.024Z,10.80
2017-11-21T17:10:13.445Z,10.20
2017-11-21T17:12:41.980Z,8.50
2017-11-21T17:15:09.639Z,12.27
2017-11-21T17:17:37.045Z,11.10
2017-11-21T17:20:05.227Z,11.77
2017-11-21T17:22:33.409Z,13.00
2017-11-21T17:25:01.587Z,9.93
2017-11-21T17:27:28.994Z,17.37
2017-11-21T17:29:56.427Z,13.67
2017-11-21T17:32:29.749Z,12.93
2017-11-21T17:34:57.208Z,14.13
2017-11-21T17:37:24.614Z,15.23
2017-11-21T17:39:52.063Z,12.80
2017-11-21T17:42:20.252Z,11.33
2017-11-21T17:44:47.660Z,12.07
2017-11-21T17:47:15.074Z,14.10
2017-11-21T17:49:42.490Z,12.37
2017-11-21T17:52:10.681Z,12.00
2017-11-21T17:54:38.095Z,15.87
2017-11-21T17:57:05.517Z,12.43
2017-11-21T17:59:32.937Z,11.73
2017-11-21T18:02:00.340Z,12.60
2017-11-21T18:04:27.752Z,20.37
2017-11-21T18:06:55.935Z,13.77
2017-11-21T18:09:24.103Z,11.10
2017-11-21T18:11:51.511Z,12.73
2017-11-21T18:14:18.927Z,12.70
2017-11-21T18:16:47.083Z,12.47
2017-11-21T18:19:15.273Z,11.80
2017-11-21T18:21:42.679Z,14.20
2017-11-21T18:24:10.470Z,13.37
2017-11-21T18:26:38.642Z,12.70
2017-11-21T18:29:06.834Z,13.17
2017-11-21T18:31:34.243Z,11.67
2017-11-21T18:34:01.668Z,16.67
2017-11-21T18:36:29.075Z,22.80
2017-11-21T18:38:56.513Z,13.10
2017-11-21T18:41:24.687Z,11.40
2017-11-21T18:43:52.101Z,16.47
2017-11-21T18:46:19.514Z,13.17
2017-11-21T18:48:46.958Z,14.80
2017-11-21T18:51:14.376Z,15.33
2017-11-21T18:53:41.782Z,13.27
2017-11-21T18:56:09.203Z,13.10
2017-11-21T18:58:36.615Z,12.47
2017-11-21T19:01:11.795Z,16.67
2017-11-21T19:03:40.511Z,12.30
2017-11-21T19:06:07.933Z,15.73
2017-11-21T19:08:35.339Z,12.37
2017-11-21T19:11:03.535Z,14.53
2017-11-21T19:13:30.941Z,14.60
2017-11-21T19:15:58.368Z,13.33
2017-11-21T19:18:25.777Z,12.80
2017-11-21T19:20:53.182Z,11.30
2017-11-21T19:23:20.597Z,10.27
2017-11-21T19:25:48.778Z,11.40
2017-11-21T19:28:16.958Z,12.83
2017-11-21T19:30:44.375Z,11.03
2017-11-21T19:33:11.795Z,13.03
2017-11-21T19:35:41.255Z,16.13
2017-11-21T19:38:09.438Z,10.70
2017-11-21T19:40:37.623Z,14.37
2017-11-21T19:43:06.235Z,11.23
2017-11-21T19:45:34.403Z,13.20
2017-11-21T19:48:02.864Z,12.43
2017-11-21T19:50:31.535Z,15.00
2017-11-21T19:52:59.714Z,11.53
2017-11-21T19:55:27.894Z,8.97
2017-11-21T19:57:55.307Z,12.07
2017-11-21T20:00:35.351Z,10.30
2017-11-21T20:03:02.750Z,9.03
2017-11-21T20:05:31.577Z,11.73
2017-11-21T20:07:58.999Z,12.10
2017-11-21T20:10:27.174Z,12.43
2017-11-21T20:12:55.951Z,15.20
2017-11-21T20:15:24.639Z,12.20
2017-11-21T20:17:53.390Z,8.40
2017-11-21T20:20:20.806Z,11.57
2017-11-21T20:22:48.239Z,10.03
2017-11-21T20:25:16.416Z,6.30
2017-11-21T20:27:45.162Z,6.93
2017-11-21T20:30:12.589Z,10.07
2017-11-21T20:32:39.994Z,8.63
2017-11-21T20:35:08.954Z,5.80
2017-11-21T20:37:36.369Z,8.50
2017-11-21T20:40:04.178Z,10.13
2017-11-21T20:42:52.695Z,9.40
2017-11-21T20:45:20.113Z,12.37
2017-11-21T20:47:47.510Z,11.37
2017-11-21T20:50:14.917Z,9.47
2017-11-21T20:52:42.341Z,16.47
2017-11-21T20:55:09.742Z,48.37
2017-11-21T20:57:37.914Z,8.57
2017-11-21T21:00:05.340Z,11.40
2017-11-21T21:02:32.756Z,6.90
2017-11-21T21:05:00.166Z,9.07
2017-11-21T21:07:27.569Z,15.03
2017-11-21T21:09:55.014Z,24.73
2017-11-21T21:12:23.192Z,43.17
2017-11-21T21:14:51.367Z,16.00
2017-11-21T21:17:19.034Z,15.23
2017-11-21T21:19:46.434Z,12.60
2017-11-21T21:22:13.847Z,8.10
2017-11-21T21:24:41.344Z,6.87
2017-11-21T21:27:20.674Z,9.80
2017-11-21T21:29:48.079Z,6.27
2017-11-21T21:32:16.702Z,6.30
2017-11-21T21:34:44.107Z,7.87
2017-11-21T21:37:11.525Z,9.47
2017-11-21T21:39:39.142Z,8.63
2017-11-21T21:42:07.311Z,7.73
2017-11-21T21:44:35.493Z,7.57
2017-11-21T21:47:03.660Z,7.43
2017-11-21T21:49:31.835Z,8.93
2017-11-21T21:52:00.014Z,15.40
2017-11-21T21:54:28.189Z,8.63
2017-11-21T21:56:55.594Z,12.37
2017-11-21T21:59:23.052Z,10.40
2017-11-21T22:01:50.582Z,8.90
2017-11-21T22:04:17.998Z,8.10
2017-11-21T22:06:46.179Z,8.30
2017-11-21T22:09:14.349Z,8.90
2017-11-21T22:11:42.523Z,9.13
2017-11-21T22:14:09.930Z,12.67
2017-11-21T22:16:42.482Z,8.67
2017-11-21T22:19:09.885Z,8.10
2017-11-21T22:21:37.291Z,7.90
2017-11-21T22:24:04.702Z,6.80
2017-11-21T22:26:32.111Z,9.07
2017-11-21T22:28:59.526Z,13.87
2017-11-21T22:31:27.706Z,9.33
2017-11-21T22:33:55.882Z,9.10
2017-11-21T22:36:24.067Z,10.90
2017-11-21T22:38:52.239Z,10.33
2017-11-21T22:41:20.422Z,8.20
2017-11-21T22:43:47.838Z,8.77
2017-11-21T22:46:15.247Z,10.50
2017-11-21T22:48:42.655Z,12.23
2017-11-21T22:51:10.061Z,12.20
2017-11-21T22:53:37.479Z,8.60
2017-11-21T22:56:05.659Z,13.37
2017-11-21T22:58:33.844Z,9.60
2017-11-21T23:01:01.631Z,9.07
2017-11-21T23:03:29.043Z,11.40
2017-11-21T23:05:56.454Z,10.00
2017-11-21T23:08:24.083Z,11.10
2017-11-21T23:10:51.494Z,11.47
2017-11-21T23:13:19.419Z,9.13
2017-11-21T23:15:46.822Z,7.00
2017-11-21T23:18:14.759Z,10.00
2017-11-21T23:20:42.828Z,8.90
2017-11-21T23:23:10.786Z,8.70
2017-11-21T23:25:38.194Z,9.17
2017-11-21T23:28:05.619Z,12.10
2017-11-21T23:30:33.044Z,10.50
2017-11-21T23:33:00.443Z,8.40
2017-11-21T23:35:28.010Z,10.70
2017-11-21T23:37:55.419Z,10.37
2017-11-21T23:40:22.831Z,9.47
2017-11-21T23:42:50.231Z,11.80
2017-11-21T23:45:17.647Z,11.60
2017-11-21T23:47:45.058Z,8.17
2017-11-21T23:50:12.470Z,10.33
2017-11-21T23:52:40.639Z,11.57
2017-11-21T23:55:08.994Z,11.47
2017-11-21T23:57:36.407Z,10.33
