createdAt,value
2023-05-17T00:01:56.248Z,101436.16
2023-05-17T00:04:25.763Z,101440.81
2023-05-17T00:06:55.288Z,101443.03
2023-05-17T00:09:24.702Z,101444.75
2023-05-17T00:11:56.764Z,101446.72
2023-05-17T00:14:26.287Z,101444.44
2023-05-17T00:16:55.761Z,101457.63
2023-05-17T00:19:25.427Z,101450.00
2023-05-17T00:21:54.923Z,101450.47
2023-05-17T00:24:24.357Z,101447.00
2023-05-17T00:26:56.336Z,101458.69
2023-05-17T00:29:26.136Z,101449.53
2023-05-17T00:31:55.652Z,101451.16
2023-05-17T00:34:25.191Z,101460.38
2023-05-17T00:36:54.589Z,101461.88
2023-05-17T00:39:24.045Z,101454.63
2023-05-17T00:41:56.201Z,101456.00
2023-05-17T00:44:25.622Z,101456.13
2023-05-17T00:46:59.922Z,101463.41
2023-05-17T00:49:29.747Z,101467.63
2023-05-17T00:51:59.374Z,101464.59
2023-05-17T00:54:28.853Z,101460.00
2023-05-17T00:57:02.024Z,101457.28
2023-05-17T00:59:32.471Z,101449.34
2023-05-17T01:02:04.165Z,101453.91
2023-05-17T01:04:34.045Z,101453.94
2023-05-17T01:07:03.570Z,101458.16
2023-05-17T01:09:33.574Z,101458.38
2023-05-17T01:12:14.719Z,101457.31
2023-05-17T01:14:52.472Z,101463.53
2023-05-17T01:17:28.333Z,101460.00
2023-05-17T01:20:06.541Z,101465.38
2023-05-17T01:22:46.665Z,101451.31
2023-05-17T01:25:30.087Z,101465.91
2023-05-17T01:28:04.217Z,101459.78
2023-05-17T01:30:37.587Z,101459.09
2023-05-17T01:33:07.689Z,101454.72
2023-05-17T01:35:37.216Z,101460.31
2023-05-17T01:38:06.622Z,101465.63
2023-05-17T01:40:39.397Z,101466.69
2023-05-17T01:43:19.788Z,101465.06
2023-05-17T01:45:58.667Z,101471.06
2023-05-17T01:48:34.237Z,101468.09
2023-05-17T01:51:04.769Z,101463.53
2023-05-17T01:53:40.880Z,101465.41
2023-05-17T01:56:17.729Z,101470.81
2023-05-17T01:58:51.287Z,101475.16
2023-05-17T02:01:22.166Z,101484.41
2023-05-17T02:03:52.290Z,101478.88
2023-05-17T02:06:21.714Z,101474.44
2023-05-17T02:08:51.132Z,101487.91
2023-05-17T02:11:20.719Z,101478.31
2023-05-17T02:13:52.757Z,101497.53
2023-05-17T02:16:22.425Z,101497.28
2023-05-17T02:18:51.929Z,101498.69
2023-05-17T02:21:21.394Z,101499.44
2023-05-17T02:23:51.253Z,101496.09
2023-05-17T02:26:20.703Z,101498.94
2023-05-17T02:28:52.684Z,101503.81
2023-05-17T02:31:22.302Z,101502.41
2023-05-17T02:33:51.760Z,101500.75
2023-05-17T02:36:21.548Z,101505.94
2023-05-17T02:38:51.105Z,101506.03
2023-05-17T02:41:20.904Z,101511.06
2023-05-17T02:43:53.177Z,101509.72
2023-05-17T02:46:22.666Z,101515.91
2023-05-17T02:48:52.173Z,101517.06
2023-05-17T02:51:21.596Z,101517.75
2023-05-17T02:53:51.040Z,101520.22
2023-05-17T02:56:20.757Z,101521.63
2023-05-17T02:58:52.817Z,101525.63
2023-05-17T03:01:22.200Z,101528.59
2023-05-17T03:03:51.863Z,101529.94
2023-05-17T03:06:21.961Z,101536.38
2023-05-17T03:08:51.542Z,101531.47
2023-05-17T03:11:20.947Z,101534.72
2023-05-17T03:13:53.002Z,101537.91
2023-05-17T03:16:22.507Z,101543.28
2023-05-17T03:18:52.094Z,101548.19
2023-05-17T03:21:21.717Z,101548.34
2023-05-17T03:23:51.252Z,101551.00
2023-05-17T03:26:21.570Z,101559.28
2023-05-17T03:28:53.794Z,101570.38
2023-05-17T03:31:23.488Z,101569.94
2023-05-17T03:33:53.098Z,101570.09
2023-05-17T03:36:22.687Z,101583.41
2023-05-17T03:38:52.169Z,101584.13
2023-05-17T03:41:21.965Z,101589.56
2023-05-17T03:43:53.971Z,101589.97
2023-05-17T03:46:23.359Z,101593.28
2023-05-17T03:48:52.823Z,101588.00
2023-05-17T03:51:22.397Z,101598.00
2023-05-17T03:54:00.124Z,101593.66
2023-05-17T03:56:30.024Z,101603.84
2023-05-17T03:59:02.008Z,101615.88
2023-05-17T04:01:31.388Z,101607.09
2023-05-17T04:04:01.566Z,101610.44
2023-05-17T04:06:31.010Z,101611.09
2023-05-17T04:09:00.640Z,101618.75
2023-05-17T04:11:33.275Z,101618.16
2023-05-17T04:14:05.257Z,101619.19
2023-05-17T04:16:34.644Z,101621.19
2023-05-17T04:19:04.285Z,101615.69
2023-05-17T04:21:33.998Z,101619.75
2023-05-17T04:24:03.541Z,101625.63
2023-05-17T04:26:33.297Z,101630.72
2023-05-17T04:29:05.419Z,101630.53
2023-05-17T04:31:35.212Z,101639.38
2023-05-17T04:34:04.670Z,101636.63
2023-05-17T04:36:34.112Z,101642.53
2023-05-17T04:39:03.662Z,101641.59
2023-05-17T04:41:33.389Z,101644.53
2023-05-17T04:44:05.553Z,101657.84
2023-05-17T04:46:35.235Z,101661.75
2023-05-17T04:49:04.922Z,101664.00
2023-05-17T04:51:34.788Z,101669.38
2023-05-17T04:54:07.077Z,101671.78
2023-05-17T04:56:37.776Z,101677.69
2023-05-17T04:59:10.041Z,101676.47
2023-05-17T05:01:39.448Z,101680.00
2023-05-17T05:04:09.052Z,101696.31
2023-05-17T05:06:39.662Z,101694.69
2023-05-17T05:09:09.931Z,101702.28
2023-05-17T05:11:39.413Z,101703.25
2023-05-17T05:14:11.396Z,101705.72
2023-05-17T05:16:40.864Z,101716.16
2023-05-17T05:19:11.089Z,101714.66
2023-05-17T05:21:40.888Z,101721.44
2023-05-17T05:24:11.042Z,101721.75
2023-05-17T05:26:40.999Z,101724.88
2023-05-17T05:29:12.939Z,101729.56
2023-05-17T05:31:42.349Z,101737.50
2023-05-17T05:34:11.783Z,101736.41
2023-05-17T05:36:41.207Z,101734.63
2023-05-17T05:39:10.741Z,101739.63
2023-05-17T05:41:40.114Z,101734.53
2023-05-17T05:44:09.477Z,101730.13
2023-05-17T05:46:41.532Z,101751.16
2023-05-17T05:49:10.968Z,101753.47
2023-05-17T05:51:40.368Z,101765.34
2023-05-17T05:54:10.623Z,101758.75
2023-05-17T05:56:40.030Z,101760.22
2023-05-17T05:59:09.416Z,101759.06
2023-05-17T06:01:41.465Z,101777.81
2023-05-17T06:04:11.006Z,101769.00
2023-05-17T06:06:40.564Z,101783.44
2023-05-17T06:09:12.528Z,101779.63
2023-05-17T06:11:42.029Z,101777.03
2023-05-17T06:14:11.775Z,101780.34
2023-05-17T06:16:43.758Z,101795.72
2023-05-17T06:19:13.254Z,101792.22
2023-05-17T06:21:42.644Z,101800.28
2023-05-17T06:24:12.050Z,101798.84
2023-05-17T06:26:41.431Z,101804.13
2023-05-17T06:29:10.785Z,101801.75
2023-05-17T06:31:42.730Z,101802.53
2023-05-17T06:34:12.149Z,101800.59
2023-05-17T06:36:41.738Z,101797.53
2023-05-17T06:39:11.559Z,101802.09
2023-05-17T06:41:40.940Z,101808.69
2023-05-17T06:44:10.442Z,101824.19
2023-05-17T06:46:39.841Z,101820.38
2023-05-17T06:49:11.813Z,101830.47
2023-05-17T06:51:41.209Z,101835.06
2023-05-17T06:54:10.699Z,101827.84
2023-05-17T06:56:40.319Z,101835.97
2023-05-17T06:59:09.698Z,101839.75
2023-05-17T07:01:39.899Z,101846.31
2023-05-17T07:04:11.966Z,101850.91
2023-05-17T07:06:41.498Z,101862.22
2023-05-17T07:09:10.980Z,101850.03
2023-05-17T07:11:40.385Z,101853.16
2023-05-17T07:14:09.897Z,101861.16
2023-05-17T07:16:39.266Z,101860.69
2023-05-17T07:19:11.393Z,101866.56
2023-05-17T07:21:41.862Z,101879.84
2023-05-17T07:24:11.975Z,101875.09
2023-05-17T07:26:41.454Z,101872.72
2023-05-17T07:29:10.815Z,101874.47
2023-05-17T07:31:40.314Z,101874.38
2023-05-17T07:34:12.467Z,101877.47
2023-05-17T07:36:41.886Z,101875.44
2023-05-17T07:39:11.567Z,101873.00
2023-05-17T07:41:42.005Z,101880.22
2023-05-17T07:44:11.413Z,101897.53
2023-05-17T07:46:40.976Z,101897.81
2023-05-17T07:49:13.263Z,101902.97
2023-05-17T07:51:42.785Z,101897.88
2023-05-17T07:54:12.196Z,101908.66
2023-05-17T07:56:41.716Z,101908.03
2023-05-17T07:59:11.080Z,101913.78
2023-05-17T08:01:40.462Z,101917.00
2023-05-17T08:04:10.062Z,101912.44
2023-05-17T08:06:42.006Z,101923.03
2023-05-17T08:09:11.585Z,101922.94
2023-05-17T08:11:45.991Z,101928.91
2023-05-17T08:14:17.326Z,101924.63
2023-05-17T08:16:49.241Z,101919.44
2023-05-17T08:19:18.728Z,101924.91
2023-05-17T08:21:50.791Z,101925.06
2023-05-17T08:24:20.459Z,101933.28
2023-05-17T08:26:49.824Z,101942.94
2023-05-17T08:29:19.222Z,101936.44
2023-05-17T08:31:48.654Z,101941.06
2023-05-17T08:34:18.041Z,101941.66
2023-05-17T08:36:50.359Z,101953.22
2023-05-17T08:39:20.623Z,101948.19
2023-05-17T08:41:50.139Z,101938.91
2023-05-17T08:44:19.894Z,101943.81
2023-05-17T08:46:53.697Z,101942.78
2023-05-17T08:49:26.095Z,101940.31
2023-05-17T08:52:02.296Z,101946.06
2023-05-17T08:54:31.689Z,101942.66
2023-05-17T08:57:04.762Z,101945.72
2023-05-17T08:59:36.757Z,101949.31
2023-05-17T09:02:08.484Z,101948.91
2023-05-17T09:04:38.189Z,101951.69
2023-05-17T09:07:10.246Z,101966.25
2023-05-17T09:09:39.913Z,101964.22
2023-05-17T09:12:09.976Z,101960.84
2023-05-17T09:14:39.325Z,101972.91
2023-05-17T09:17:08.765Z,101961.81
2023-05-17T09:19:46.481Z,101971.41
2023-05-17T09:22:21.628Z,101987.91
2023-05-17T09:24:52.829Z,101981.56
2023-05-17T09:27:22.247Z,101981.78
2023-05-17T09:29:51.706Z,101975.16
2023-05-17T09:32:22.185Z,101980.25
2023-05-17T09:34:51.721Z,101987.09
2023-05-17T09:37:23.700Z,101970.50
2023-05-17T09:39:53.153Z,101985.91
2023-05-17T09:42:28.147Z,101981.16
2023-05-17T09:45:03.320Z,101972.75
2023-05-17T09:47:34.355Z,101963.91
2023-05-17T09:50:05.261Z,101969.16
2023-05-17T09:52:40.247Z,101971.53
2023-05-17T09:55:11.443Z,101970.13
2023-05-17T09:57:41.994Z,101963.78
2023-05-17T10:00:13.693Z,101957.91
2023-05-17T10:02:45.156Z,101969.91
2023-05-17T10:05:16.065Z,101965.44
2023-05-17T10:07:50.443Z,101966.38
2023-05-17T10:10:20.920Z,101975.09
2023-05-17T10:12:52.474Z,101971.47
2023-05-17T10:15:24.101Z,101965.28
2023-05-17T10:17:53.793Z,101977.28
2023-05-17T10:20:24.576Z,101959.00
2023-05-17T10:22:58.876Z,101970.97
2023-05-17T10:25:28.756Z,101973.34
2023-05-17T10:27:59.423Z,101976.53
2023-05-17T10:30:29.481Z,101988.50
2023-05-17T10:32:59.198Z,101990.94
2023-05-17T10:35:31.207Z,101984.34
2023-05-17T10:38:03.364Z,101988.72
2023-05-17T10:40:34.677Z,101988.78
2023-05-17T10:43:04.638Z,101990.50
2023-05-17T10:45:34.122Z,102000.25
2023-05-17T10:48:07.399Z,101994.72
2023-05-17T10:50:53.944Z,101994.44
2023-05-17T10:53:32.932Z,101991.09
2023-05-17T10:56:02.310Z,101986.09
2023-05-17T10:58:31.825Z,101984.78
2023-05-17T11:01:01.270Z,101975.84
2023-05-17T11:03:34.646Z,101981.28
2023-05-17T11:06:24.036Z,101997.69
2023-05-17T11:09:19.480Z,101989.53
2023-05-17T11:12:07.813Z,101992.28
2023-05-17T11:14:57.612Z,101997.44
2023-05-17T11:17:29.608Z,101993.34
2023-05-17T11:20:06.191Z,101982.31
2023-05-17T11:22:41.250Z,101970.44
2023-05-17T11:25:15.020Z,101979.31
2023-05-17T11:27:49.359Z,101987.38
2023-05-17T11:30:21.615Z,101973.19
2023-05-17T11:32:53.404Z,101978.50
2023-05-17T11:35:27.227Z,101971.78
2023-05-17T11:38:14.513Z,101980.81
2023-05-17T11:40:47.583Z,101985.06
2023-05-17T11:43:19.245Z,101987.06
2023-05-17T11:45:53.207Z,101979.31
2023-05-17T11:48:24.426Z,101973.44
2023-05-17T11:50:56.822Z,101969.22
2023-05-17T11:53:28.441Z,101981.53
2023-05-17T11:56:05.038Z,101974.59
2023-05-17T11:58:34.601Z,101979.41
2023-05-17T12:01:04.734Z,101971.41
2023-05-17T12:03:35.605Z,101980.69
2023-05-17T12:06:09.704Z,101978.25
2023-05-17T12:08:40.669Z,101988.91
2023-05-17T12:11:15.199Z,101981.97
2023-05-17T12:13:46.962Z,101980.97
2023-05-17T12:16:18.414Z,101982.22
2023-05-17T12:18:51.245Z,101980.38
2023-05-17T12:21:21.691Z,101987.06
2023-05-17T12:23:55.113Z,101981.56
2023-05-17T12:26:27.115Z,101992.16
2023-05-17T12:28:58.402Z,101992.38
2023-05-17T12:31:31.874Z,101995.78
2023-05-17T12:34:02.812Z,102004.00
2023-05-17T12:36:34.277Z,101996.00
2023-05-17T12:39:06.294Z,102006.38
2023-05-17T12:41:38.954Z,101996.38
2023-05-17T12:44:15.790Z,102001.44
2023-05-17T12:46:48.255Z,102005.78
2023-05-17T12:49:17.669Z,102003.72
2023-05-17T12:51:48.080Z,101996.63
2023-05-17T12:54:28.346Z,102008.72
2023-05-17T12:57:00.395Z,102018.00
2023-05-17T12:59:29.879Z,102014.72
2023-05-17T13:02:01.062Z,102016.03
2023-05-17T13:04:38.106Z,102008.59
2023-05-17T13:07:08.493Z,102015.22
2023-05-17T13:09:49.866Z,102023.91
2023-05-17T13:12:26.304Z,102013.09
2023-05-17T13:14:56.224Z,102006.72
2023-05-17T13:17:28.306Z,102007.91
2023-05-17T13:19:58.705Z,102010.28
2023-05-17T13:22:28.375Z,102016.03
2023-05-17T13:24:58.037Z,102009.41
2023-05-17T13:27:30.988Z,102020.50
2023-05-17T13:30:00.494Z,102011.19
2023-05-17T13:32:30.010Z,102017.31
2023-05-17T13:34:59.616Z,102003.06
2023-05-17T13:37:29.020Z,102019.44
2023-05-17T13:39:58.395Z,102015.00
2023-05-17T13:42:30.488Z,102019.91
2023-05-17T13:45:01.630Z,102018.59
2023-05-17T13:47:32.531Z,102017.25
2023-05-17T13:50:04.018Z,102018.16
2023-05-17T13:52:33.846Z,102035.53
2023-05-17T13:55:03.230Z,102035.91
2023-05-17T13:57:35.320Z,102039.53
2023-05-17T14:00:05.614Z,102032.72
2023-05-17T14:02:35.099Z,102039.50
2023-05-17T14:05:07.343Z,102040.09
2023-05-17T14:07:36.803Z,102045.72
2023-05-17T14:10:06.975Z,102037.38
2023-05-17T14:12:38.943Z,102048.47
2023-05-17T14:15:10.870Z,102043.63
2023-05-17T14:17:40.299Z,102044.44
2023-05-17T14:20:12.084Z,102042.25
2023-05-17T14:22:41.448Z,102032.72
2023-05-17T14:25:11.976Z,102037.44
2023-05-17T14:27:43.955Z,102037.19
2023-05-17T14:30:14.978Z,102037.63
2023-05-17T14:32:44.468Z,102041.88
2023-05-17T14:35:13.994Z,102046.72
2023-05-17T14:37:44.861Z,102049.97
2023-05-17T14:40:15.312Z,102044.59
2023-05-17T14:42:47.616Z,102048.56
2023-05-17T14:45:17.023Z,102050.13
2023-05-17T14:47:46.495Z,102044.59
2023-05-17T14:50:16.100Z,102048.00
2023-05-17T14:52:46.034Z,102042.09
2023-05-17T14:55:16.598Z,102043.75
2023-05-17T14:57:50.416Z,102059.03
2023-05-17T15:00:20.528Z,102060.34
2023-05-17T15:02:50.113Z,102053.53
2023-05-17T15:05:19.970Z,102047.16
2023-05-17T15:07:49.479Z,102047.31
2023-05-17T15:10:18.858Z,102039.66
2023-05-17T15:12:50.980Z,102048.25
2023-05-17T15:15:22.249Z,102062.38
2023-05-17T15:17:51.959Z,102046.91
2023-05-17T15:20:21.672Z,102048.09
2023-05-17T15:22:51.520Z,102057.28
2023-05-17T15:25:22.634Z,102054.63
2023-05-17T15:27:54.563Z,102058.38
2023-05-17T15:30:27.197Z,102065.09
2023-05-17T15:32:56.673Z,102061.78
2023-05-17T15:35:26.663Z,102065.91
2023-05-17T15:37:56.184Z,102062.88
2023-05-17T15:40:25.545Z,102067.75
2023-05-17T15:42:57.513Z,102067.78
2023-05-17T15:45:26.949Z,102072.41
2023-05-17T15:47:57.296Z,102067.78
2023-05-17T15:50:26.814Z,102073.88
2023-05-17T15:52:56.275Z,102077.22
2023-05-17T15:55:25.748Z,102074.41
2023-05-17T15:57:57.719Z,102078.53
2023-05-17T16:00:27.870Z,102081.16
2023-05-17T16:02:57.285Z,102081.00
2023-05-17T16:05:26.716Z,102074.28
2023-05-17T16:07:56.500Z,102083.31
2023-05-17T16:10:26.202Z,102076.00
2023-05-17T16:12:58.147Z,102090.28
2023-05-17T16:15:27.765Z,102099.31
2023-05-17T16:17:57.481Z,102099.09
2023-05-17T16:20:27.170Z,102100.69
2023-05-17T16:22:56.640Z,102105.03
2023-05-17T16:25:27.652Z,102101.75
2023-05-17T16:27:59.834Z,102103.53
2023-05-17T16:30:29.314Z,102112.91
2023-05-17T16:32:58.888Z,102111.44
2023-05-17T16:35:29.131Z,102124.00
2023-05-17T16:37:58.644Z,102120.09
2023-05-17T16:40:29.005Z,102115.97
2023-05-17T16:43:01.132Z,102121.53
2023-05-17T16:45:30.802Z,102129.34
2023-05-17T16:48:00.363Z,102128.22
2023-05-17T16:50:30.017Z,102135.63
2023-05-17T16:52:59.569Z,102133.88
2023-05-17T16:55:28.939Z,102138.22
2023-05-17T16:58:00.880Z,102132.19
2023-05-17T17:00:30.707Z,102147.34
2023-05-17T17:03:01.307Z,102155.00
2023-05-17T17:05:31.094Z,102148.91
2023-05-17T17:08:00.439Z,102151.38
2023-05-17T17:10:30.990Z,102151.91
2023-05-17T17:13:03.672Z,102151.31
2023-05-17T17:15:33.211Z,102149.75
2023-05-17T17:18:04.515Z,102150.13
2023-05-17T17:20:34.000Z,102144.44
2023-05-17T17:23:03.678Z,102155.38
2023-05-17T17:25:33.196Z,102152.69
2023-05-17T17:28:05.101Z,102155.78
2023-05-17T17:30:35.757Z,102156.75
2023-05-17T17:33:05.413Z,102158.31
2023-05-17T17:35:34.858Z,102170.84
2023-05-17T17:38:04.744Z,102174.59
2023-05-17T17:40:34.391Z,102175.03
2023-05-17T17:43:06.314Z,102177.31
2023-05-17T17:45:35.844Z,102177.75
2023-05-17T17:48:05.242Z,102189.09
2023-05-17T17:50:36.130Z,102186.97
2023-05-17T17:53:05.640Z,102185.91
2023-05-17T17:55:35.054Z,102186.25
2023-05-17T17:58:07.276Z,102184.69
2023-05-17T18:00:36.909Z,102186.81
2023-05-17T18:03:06.437Z,102187.25
2023-05-17T18:05:36.151Z,102182.13
2023-05-17T18:08:05.525Z,102192.38
2023-05-17T18:10:35.063Z,102196.28
2023-05-17T18:13:07.362Z,102206.09
2023-05-17T18:15:36.734Z,102200.06
2023-05-17T18:18:06.411Z,102206.81
2023-05-17T18:20:35.990Z,102200.47
2023-05-17T18:23:05.375Z,102199.13
2023-05-17T18:25:35.123Z,102203.63
2023-05-17T18:28:08.841Z,102198.25
2023-05-17T18:30:39.612Z,102202.31
2023-05-17T18:33:09.064Z,102197.72
2023-05-17T18:35:38.748Z,102204.22
2023-05-17T18:38:08.437Z,102209.72
2023-05-17T18:40:38.760Z,102205.28
2023-05-17T18:43:10.708Z,102208.38
2023-05-17T18:45:40.435Z,102202.44
2023-05-17T18:48:09.856Z,102212.50
2023-05-17T18:50:39.449Z,102214.47
2023-05-17T18:53:08.921Z,102216.47
2023-05-17T18:55:38.274Z,102210.88
2023-05-17T18:58:10.593Z,102214.00
2023-05-17T19:00:39.998Z,102216.56
2023-05-17T19:03:09.401Z,102215.88
2023-05-17T19:05:38.819Z,102225.28
2023-05-17T19:08:08.580Z,102221.44
2023-05-17T19:10:42.236Z,102215.50
2023-05-17T19:13:14.272Z,102223.97
2023-05-17T19:15:44.341Z,102222.69
2023-05-17T19:18:13.942Z,102224.88
2023-05-17T19:20:43.419Z,102225.34
2023-05-17T19:23:12.813Z,102224.22
2023-05-17T19:25:42.152Z,102221.22
2023-05-17T19:28:14.111Z,102219.19
2023-05-17T19:30:43.552Z,102223.75
2023-05-17T19:33:13.129Z,102213.91
2023-05-17T19:35:42.547Z,102222.25
2023-05-17T19:38:12.299Z,102219.72
2023-05-17T19:40:42.025Z,102221.41
2023-05-17T19:43:13.953Z,102220.19
2023-05-17T19:45:43.528Z,102222.50
2023-05-17T19:48:13.338Z,102223.47
2023-05-17T19:50:42.718Z,102222.88
2023-05-17T19:53:12.112Z,102228.19
2023-05-17T19:55:41.504Z,102224.56
2023-05-17T19:58:10.883Z,102224.03
2023-05-17T20:00:42.941Z,102225.78
2023-05-17T20:03:12.369Z,102219.97
2023-05-17T20:05:44.877Z,102211.44
2023-05-17T20:08:14.272Z,102225.41
2023-05-17T20:10:43.636Z,102223.81
2023-05-17T20:13:13.120Z,102225.78
2023-05-17T20:15:45.047Z,102228.03
2023-05-17T20:18:15.391Z,102229.53
2023-05-17T20:20:44.808Z,102230.22
2023-05-17T20:23:14.385Z,102229.50
2023-05-17T20:25:43.837Z,102233.16
2023-05-17T20:28:13.168Z,102229.53
2023-05-17T20:30:48.242Z,102224.94
2023-05-17T20:33:21.527Z,102235.19
2023-05-17T20:35:50.936Z,102242.38
2023-05-17T20:38:20.318Z,102241.47
2023-05-17T20:40:52.116Z,102236.34
2023-05-17T20:43:21.594Z,102238.66
2023-05-17T20:45:53.880Z,102243.72
2023-05-17T20:48:23.404Z,102239.50
2023-05-17T20:50:52.816Z,102240.13
2023-05-17T20:53:22.223Z,102241.47
2023-05-17T20:55:53.727Z,102237.56
2023-05-17T20:58:23.280Z,102239.81
2023-05-17T21:00:55.466Z,102239.34
2023-05-17T21:03:28.225Z,102244.22
2023-05-17T21:05:57.934Z,102244.38
2023-05-17T21:08:27.358Z,102240.72
2023-05-17T21:10:58.070Z,102241.75
2023-05-17T21:13:28.093Z,102250.31
2023-05-17T21:16:00.196Z,102243.88
2023-05-17T21:18:29.725Z,102252.81
2023-05-17T21:20:59.140Z,102248.38
2023-05-17T21:23:28.625Z,102250.31
2023-05-17T21:25:58.097Z,102246.19
2023-05-17T21:28:29.998Z,102243.41
2023-05-17T21:31:03.914Z,102249.47
2023-05-17T21:33:33.768Z,102249.94
2023-05-17T21:36:03.320Z,102254.53
2023-05-17T21:38:32.796Z,102250.56
2023-05-17T21:41:03.495Z,102253.25
2023-05-17T21:43:33.030Z,102257.31
2023-05-17T21:46:05.927Z,102255.75
2023-05-17T21:48:35.467Z,102262.63
2023-05-17T21:51:04.973Z,102255.81
2023-05-17T21:53:34.641Z,102263.22
2023-05-17T21:56:04.064Z,102265.41
2023-05-17T21:58:33.960Z,102265.25
2023-05-17T22:01:08.040Z,102265.88
2023-05-17T22:03:37.765Z,102273.75
2023-05-17T22:06:08.108Z,102268.47
2023-05-17T22:08:37.484Z,102268.84
2023-05-17T22:11:07.353Z,102278.75
2023-05-17T22:13:36.862Z,102277.09
2023-05-17T22:16:09.675Z,102279.81
2023-05-17T22:18:40.378Z,102276.50
2023-05-17T22:21:10.232Z,102284.63
2023-05-17T22:23:40.170Z,102288.63
2023-05-17T22:26:09.922Z,102288.47
2023-05-17T22:28:39.737Z,102291.84
2023-05-17T22:31:14.908Z,102291.34
2023-05-17T22:33:44.808Z,102291.16
2023-05-17T22:36:17.813Z,102294.75
2023-05-17T22:38:47.803Z,102286.06
2023-05-17T22:41:17.665Z,102284.13
2023-05-17T22:43:47.695Z,102290.34
2023-05-17T22:46:20.338Z,102284.78
2023-05-17T22:48:50.396Z,102293.31
2023-05-17T22:51:20.062Z,102285.06
2023-05-17T22:53:50.129Z,102288.75
2023-05-17T22:56:19.870Z,102288.97
2023-05-17T22:58:49.595Z,102289.56
2023-05-17T23:01:22.146Z,102291.94
2023-05-17T23:03:51.915Z,102297.25
2023-05-17T23:06:22.274Z,102300.09
2023-05-17T23:08:52.616Z,102293.28
2023-05-17T23:11:22.468Z,102297.34
2023-05-17T23:13:51.860Z,102299.56
2023-05-17T23:16:26.077Z,102295.22
2023-05-17T23:18:55.548Z,102297.84
2023-05-17T23:21:24.943Z,102298.66
2023-05-17T23:23:55.681Z,102296.84
2023-05-17T23:26:28.616Z,102296.66
2023-05-17T23:28:58.182Z,102292.84
2023-05-17T23:31:30.252Z,102299.94
2023-05-17T23:33:59.793Z,102298.66
2023-05-17T23:36:29.185Z,102295.72
2023-05-17T23:38:58.531Z,102292.00
2023-05-17T23:41:29.580Z,102299.25
2023-05-17T23:44:00.585Z,102294.50
2023-05-17T23:46:32.688Z,102297.34
2023-05-17T23:49:02.385Z,102297.84
2023-05-17T23:51:33.374Z,102299.84
2023-05-17T23:54:02.848Z,102296.34
2023-05-17T23:56:32.237Z,102296.72
2023-05-17T23:59:02.111Z,102298.41
